createdAt,value
2018-06-05T00:01:45.221Z,25.73
2018-06-05T00:04:14.651Z,26.97
2018-06-05T00:06:43.715Z,27.10
2018-06-05T00:09:13.124Z,26.60
2018-06-05T00:11:42.507Z,26.53
2018-06-05T00:14:11.875Z,27.00
2018-06-05T00:16:41.262Z,25.83
2018-06-05T00:19:10.364Z,25.97
2018-06-05T00:21:39.776Z,26.07
2018-06-05T00:24:09.182Z,26.33
2018-06-05T00:26:38.625Z,25.30
2018-06-05T00:29:08.028Z,26.40
2018-06-05T00:31:37.569Z,27.63
2018-06-05T00:34:07.316Z,25.70
2018-06-05T00:36:36.710Z,25.83
2018-06-05T00:39:07.204Z,26.30
2018-06-05T00:41:36.285Z,28.63
2018-06-05T00:44:05.741Z,28.50
2018-06-05T00:46:35.158Z,28.70
2018-06-05T00:49:04.729Z,27.97
2018-06-05T00:51:45.338Z,30.13
2018-06-05T00:54:14.461Z,33.20
2018-06-05T00:56:43.848Z,28.30
2018-06-05T00:59:13.325Z,30.23
2018-06-05T01:01:42.780Z,30.33
2018-06-05T01:04:12.183Z,31.10
2018-06-05T01:06:41.574Z,32.40
2018-06-05T01:09:11.160Z,30.27
2018-06-05T01:11:40.642Z,29.50
2018-06-05T01:14:09.977Z,33.00
2018-06-05T01:16:39.383Z,32.73
2018-06-05T01:19:08.496Z,33.53
2018-06-05T01:21:37.885Z,34.07
2018-06-05T01:24:07.252Z,33.63
2018-06-05T01:26:36.695Z,37.53
2018-06-05T01:29:06.401Z,37.93
2018-06-05T01:31:35.798Z,37.70
2018-06-05T01:34:05.562Z,39.27
2018-06-05T01:36:35.090Z,38.37
2018-06-05T01:39:07.991Z,39.03
2018-06-05T01:41:37.903Z,36.77
2018-06-05T01:44:07.292Z,41.10
2018-06-05T01:46:36.427Z,40.33
2018-06-05T01:49:05.841Z,42.13
2018-06-05T01:51:35.305Z,43.07
2018-06-05T01:54:04.665Z,41.40
2018-06-05T01:56:34.083Z,43.33
2018-06-05T01:59:03.463Z,41.83
2018-06-05T02:01:32.794Z,39.37
2018-06-05T02:04:02.243Z,43.53
2018-06-05T02:06:31.657Z,43.13
2018-06-05T02:09:01.073Z,41.70
2018-06-05T02:11:30.157Z,42.60
2018-06-05T02:13:59.573Z,44.67
2018-06-05T02:16:28.950Z,40.97
2018-06-05T02:18:58.341Z,39.30
2018-06-05T02:21:27.742Z,39.50
2018-06-05T02:23:56.840Z,38.20
2018-06-05T02:26:26.283Z,41.90
2018-06-05T02:28:55.628Z,39.20
2018-06-05T02:31:25.046Z,39.13
2018-06-05T02:33:54.468Z,41.30
2018-06-05T02:36:23.589Z,39.57
2018-06-05T02:38:52.898Z,39.20
2018-06-05T02:41:22.071Z,40.17
2018-06-05T02:43:51.170Z,39.97
2018-06-05T02:46:20.609Z,43.60
2018-06-05T02:48:50.031Z,41.10
2018-06-05T02:51:19.584Z,36.73
2018-06-05T02:53:49.087Z,38.80
2018-06-05T02:56:18.473Z,36.30
2018-06-05T02:58:47.887Z,40.13
2018-06-05T03:01:17.286Z,38.50
2018-06-05T03:03:46.702Z,40.27
2018-06-05T03:06:16.138Z,38.63
2018-06-05T03:08:45.542Z,39.77
2018-06-05T03:11:16.055Z,39.47
2018-06-05T03:13:45.464Z,37.90
2018-06-05T03:16:14.932Z,41.37
2018-06-05T03:18:44.373Z,38.73
2018-06-05T03:21:13.726Z,38.77
2018-06-05T03:23:42.851Z,39.73
2018-06-05T03:26:12.385Z,37.73
2018-06-05T03:28:41.793Z,39.03
2018-06-05T03:31:10.891Z,40.37
2018-06-05T03:33:39.911Z,41.00
2018-06-05T03:36:09.316Z,38.93
2018-06-05T03:38:38.701Z,37.50
2018-06-05T03:41:08.533Z,37.13
2018-06-05T03:43:38.069Z,37.20
2018-06-05T03:46:07.418Z,37.77
2018-06-05T03:48:36.785Z,39.30
2018-06-05T03:51:05.910Z,40.60
2018-06-05T03:53:35.320Z,39.47
2018-06-05T03:56:04.718Z,36.97
2018-06-05T03:58:34.157Z,38.43
2018-06-05T04:01:03.922Z,38.00
2018-06-05T04:03:33.012Z,41.43
2018-06-05T04:06:02.503Z,40.70
2018-06-05T04:08:31.948Z,40.07
2018-06-05T04:11:01.368Z,35.23
2018-06-05T04:13:30.787Z,42.37
2018-06-05T04:16:00.160Z,38.10
2018-06-05T04:18:29.569Z,42.10
2018-06-05T04:20:59.021Z,39.90
2018-06-05T04:23:28.393Z,40.43
2018-06-05T04:25:57.767Z,39.47
2018-06-05T04:28:27.141Z,40.27
2018-06-05T04:30:56.588Z,40.10
2018-06-05T04:33:26.002Z,42.17
2018-06-05T04:35:55.401Z,42.70
2018-06-05T04:38:24.962Z,44.03
2018-06-05T04:40:54.344Z,41.70
2018-06-05T04:43:23.757Z,42.90
2018-06-05T04:45:53.129Z,43.33
2018-06-05T04:48:22.481Z,40.83
2018-06-05T04:50:51.893Z,40.60
2018-06-05T04:53:21.289Z,41.17
2018-06-05T04:55:50.633Z,44.00
2018-06-05T04:58:19.996Z,35.13
2018-06-05T05:00:49.409Z,42.60
2018-06-05T05:03:18.899Z,41.97
2018-06-05T05:05:48.529Z,42.07
2018-06-05T05:08:17.917Z,40.30
2018-06-05T05:10:47.042Z,35.77
2018-06-05T05:13:16.435Z,37.40
2018-06-05T05:15:45.833Z,25.97
2018-06-05T05:18:15.226Z,38.70
2018-06-05T05:20:44.621Z,31.80
2018-06-05T05:23:14.290Z,35.75
2018-06-05T05:25:43.893Z,34.17
2018-06-05T05:28:13.327Z,34.77
2018-06-05T05:30:42.782Z,36.67
2018-06-05T05:33:12.178Z,28.50
2018-06-05T05:35:41.657Z,33.90
2018-06-05T05:38:11.048Z,29.83
2018-06-05T05:40:40.514Z,30.50
2018-06-05T05:43:09.915Z,34.23
2018-06-05T05:45:39.366Z,36.10
2018-06-05T05:48:08.758Z,34.47
2018-06-05T05:50:38.144Z,33.10
2018-06-05T05:53:07.584Z,32.67
2018-06-05T05:55:37.105Z,33.00
2018-06-05T05:58:06.530Z,32.70
2018-06-05T06:00:35.986Z,31.70
2018-06-05T06:03:05.391Z,28.73
2018-06-05T06:05:34.794Z,29.07
2018-06-05T06:08:04.168Z,31.63
2018-06-05T06:10:33.536Z,31.27
2018-06-05T06:13:03.070Z,32.17
2018-06-05T06:15:32.430Z,28.77
2018-06-05T06:18:01.673Z,30.73
2018-06-05T06:20:31.076Z,31.47
2018-06-05T06:23:00.480Z,27.90
2018-06-05T06:25:29.824Z,27.20
2018-06-05T06:27:59.329Z,28.33
2018-06-05T06:30:28.715Z,25.60
2018-06-05T06:32:58.203Z,30.20
2018-06-05T06:35:28.050Z,25.23
2018-06-05T06:37:57.547Z,24.93
2018-06-05T06:40:26.901Z,24.40
2018-06-05T06:42:56.549Z,19.63
2018-06-05T06:45:25.926Z,24.43
2018-06-05T06:47:55.083Z,26.57
2018-06-05T06:50:24.453Z,24.50
2018-06-05T06:52:53.638Z,24.30
2018-06-05T06:55:23.041Z,25.10
2018-06-05T06:57:52.447Z,24.77
2018-06-05T07:00:21.927Z,22.90
2018-06-05T07:02:51.352Z,24.40
2018-06-05T07:05:20.828Z,25.70
2018-06-05T07:07:50.219Z,24.90
2018-06-05T07:10:19.687Z,22.00
2018-06-05T07:12:48.856Z,23.43
2018-06-05T07:15:18.173Z,23.73
2018-06-05T07:17:47.571Z,24.13
2018-06-05T07:20:17.029Z,23.87
2018-06-05T07:22:46.437Z,22.33
2018-06-05T07:25:15.879Z,22.80
2018-06-05T07:27:45.273Z,22.10
2018-06-05T07:30:14.689Z,23.40
2018-06-05T07:32:43.996Z,21.30
2018-06-05T07:35:13.513Z,22.33
2018-06-05T07:37:42.932Z,21.57
2018-06-05T07:40:12.283Z,24.50
2018-06-05T07:42:41.409Z,23.53
2018-06-05T07:45:10.796Z,20.00
2018-06-05T07:47:40.217Z,20.33
2018-06-05T07:50:09.348Z,18.63
2018-06-05T07:52:38.525Z,22.70
2018-06-05T07:55:07.957Z,22.97
2018-06-05T07:57:37.353Z,21.60
2018-06-05T08:00:06.896Z,23.90
2018-06-05T08:02:36.265Z,21.27
2018-06-05T08:05:05.652Z,18.03
2018-06-05T08:07:35.122Z,21.10
2018-06-05T08:10:04.705Z,18.97
2018-06-05T08:12:34.099Z,19.80
2018-06-05T09:37:04.866Z,16.40
2018-06-05T09:39:36.672Z,18.07
2018-06-05T09:42:08.692Z,16.43
2018-06-05T09:44:40.405Z,16.30
2018-06-05T09:47:12.936Z,12.30
2018-06-05T09:49:44.578Z,14.73
2018-06-05T09:52:15.850Z,15.80
2018-06-05T09:54:47.147Z,15.30
2018-06-05T09:57:18.625Z,15.93
2018-06-05T09:59:50.348Z,15.30
2018-06-05T10:02:20.177Z,14.60
2018-06-05T10:04:51.638Z,14.40
2018-06-05T10:07:23.461Z,17.17
2018-06-05T10:09:54.265Z,19.53
2018-06-05T10:12:25.944Z,18.37
2018-06-05T10:14:57.709Z,17.23
2018-06-05T10:17:29.692Z,18.70
2018-06-05T10:20:01.207Z,20.70
2018-06-05T10:22:30.674Z,14.80
2018-06-05T10:25:00.213Z,16.47
2018-06-05T10:27:30.244Z,14.97
2018-06-05T10:29:59.741Z,16.03
2018-06-05T10:32:29.174Z,17.20
2018-06-05T10:34:58.651Z,15.77
2018-06-05T10:37:28.062Z,17.97
2018-06-05T10:39:57.534Z,19.37
2018-06-05T10:42:27.669Z,15.20
2018-06-05T10:44:57.168Z,17.83
2018-06-05T10:47:26.866Z,17.80
2018-06-05T10:49:56.346Z,18.80
2018-06-05T10:52:25.764Z,16.10
2018-06-05T10:54:55.634Z,14.13
2018-06-05T10:57:25.040Z,11.13
2018-06-05T10:59:54.522Z,19.90
2018-06-05T11:02:23.982Z,18.50
2018-06-05T11:04:53.409Z,22.83
2018-06-05T11:07:22.793Z,20.87
2018-06-05T11:09:52.901Z,21.37
2018-06-05T11:12:22.945Z,17.97
2018-06-05T11:14:52.495Z,19.70
2018-06-05T11:17:21.835Z,12.67
2018-06-05T11:19:51.162Z,12.87
2018-06-05T11:22:20.905Z,19.30
2018-06-05T11:24:50.347Z,18.33
2018-06-05T11:27:19.720Z,17.60
2018-06-05T11:29:49.150Z,18.23
2018-06-05T11:32:18.532Z,21.97
2018-06-05T11:34:47.997Z,18.03
2018-06-05T11:37:17.426Z,16.17
2018-06-05T11:39:47.922Z,19.63
2018-06-05T11:42:18.744Z,18.80
2018-06-05T11:44:48.286Z,22.17
2018-06-05T11:47:19.552Z,20.57
2018-06-05T11:49:50.589Z,21.50
2018-06-05T11:52:21.182Z,18.13
2018-06-05T11:54:52.099Z,19.63
2018-06-05T11:57:22.847Z,19.13
2018-06-05T11:59:53.278Z,16.90
2018-06-05T12:02:24.267Z,18.53
2018-06-05T12:04:54.581Z,18.83
2018-06-05T12:07:25.352Z,19.30
2018-06-05T12:09:55.378Z,16.00
2018-06-05T12:12:25.827Z,18.83
2018-06-05T12:14:56.568Z,15.70
2018-06-05T12:17:26.770Z,21.30
2018-06-05T12:19:57.752Z,20.20
2018-06-05T12:22:29.289Z,20.67
2018-06-05T12:24:59.060Z,18.40
2018-06-05T12:27:29.327Z,21.17
2018-06-05T12:29:59.229Z,24.07
2018-06-05T12:32:28.677Z,20.87
2018-06-05T12:34:58.485Z,23.90
2018-06-05T12:37:27.924Z,18.70
2018-06-05T12:39:57.718Z,19.83
2018-06-05T12:42:28.074Z,19.20
2018-06-05T12:44:57.460Z,22.30
2018-06-05T12:47:26.894Z,20.73
2018-06-05T12:49:56.371Z,22.33
2018-06-05T12:52:25.731Z,20.20
2018-06-05T12:54:55.996Z,18.53
2018-06-05T12:57:25.392Z,21.60
2018-06-05T12:59:54.776Z,17.03
2018-06-05T13:02:24.150Z,17.30
2018-06-05T13:04:53.579Z,21.17
2018-06-05T13:07:22.928Z,18.30
2018-06-05T13:09:52.464Z,17.03
2018-06-05T13:12:21.885Z,20.77
2018-06-05T13:14:51.086Z,18.93
2018-06-05T13:17:20.497Z,21.40
2018-06-05T13:19:50.076Z,20.63
2018-06-05T13:22:19.744Z,17.40
2018-06-05T13:24:49.089Z,24.37
2018-06-05T13:27:18.613Z,24.70
2018-06-05T13:29:47.722Z,17.87
2018-06-05T13:32:17.181Z,16.73
2018-06-05T13:34:47.064Z,15.63
2018-06-05T13:37:16.675Z,20.13
2018-06-05T13:39:46.226Z,20.97
2018-06-05T13:42:15.619Z,18.33
2018-06-05T13:44:45.081Z,19.90
2018-06-05T13:47:14.524Z,19.63
2018-06-05T13:49:43.948Z,19.23
2018-06-05T13:52:13.365Z,16.03
2018-06-05T13:54:42.874Z,16.37
2018-06-05T13:57:12.554Z,21.80
2018-06-05T13:59:41.947Z,17.20
2018-06-05T14:02:11.362Z,18.00
2018-06-05T14:04:40.844Z,17.27
2018-06-05T14:07:10.293Z,17.10
2018-06-05T14:09:40.136Z,16.70
2018-06-05T14:12:09.317Z,16.60
2018-06-05T14:14:39.749Z,13.63
2018-06-05T14:17:09.282Z,16.63
2018-06-05T14:19:38.653Z,16.13
2018-06-05T14:22:08.066Z,15.93
2018-06-05T14:24:37.589Z,13.90
2018-06-05T14:27:07.050Z,14.40
2018-06-05T14:29:36.434Z,13.63
2018-06-05T14:32:05.925Z,13.93
2018-06-05T14:34:35.973Z,15.63
2018-06-05T14:37:05.344Z,17.17
2018-06-05T14:39:34.715Z,16.80
2018-06-05T14:42:04.621Z,15.13
2018-06-05T14:44:34.032Z,14.80
2018-06-05T14:47:03.783Z,13.13
2018-06-05T14:49:33.193Z,13.27
2018-06-05T14:52:02.780Z,13.30
2018-06-05T14:54:32.650Z,15.07
2018-06-05T14:57:02.052Z,17.50
2018-06-05T14:59:36.016Z,15.70
2018-06-05T15:02:06.291Z,20.43
2018-06-05T15:04:35.621Z,15.63
2018-06-05T15:07:05.209Z,19.97
2018-06-05T15:09:34.314Z,19.07
2018-06-05T15:12:03.570Z,18.93
2018-06-05T15:14:34.633Z,21.23
2018-06-05T15:17:04.048Z,22.83
2018-06-05T15:19:33.447Z,18.50
2018-06-05T15:22:02.860Z,17.83
2018-06-05T15:24:32.271Z,17.10
2018-06-05T15:27:01.697Z,16.00
2018-06-05T15:29:32.359Z,20.77
2018-06-05T15:32:01.484Z,19.90
2018-06-05T15:34:30.725Z,20.03
2018-06-05T15:37:00.906Z,13.70
2018-06-05T15:39:30.350Z,18.33
2018-06-05T15:41:59.701Z,18.40
2018-06-05T15:44:29.073Z,18.10
2018-06-05T15:46:58.506Z,17.43
2018-06-05T15:49:27.915Z,20.63
2018-06-05T15:51:57.035Z,19.60
2018-06-05T15:54:26.460Z,17.60
2018-06-05T15:56:55.866Z,19.97
2018-06-05T15:59:25.234Z,19.80
2018-06-05T16:01:54.656Z,21.17
2018-06-05T16:04:24.436Z,21.97
2018-06-05T16:06:53.814Z,18.37
2018-06-05T16:09:22.942Z,21.03
2018-06-05T16:11:52.378Z,20.40
2018-06-05T16:14:21.713Z,22.10
2018-06-05T16:16:51.108Z,18.70
2018-06-05T16:19:22.277Z,20.37
2018-06-05T16:21:51.699Z,21.17
2018-06-05T16:24:21.766Z,19.27
2018-06-05T16:26:51.758Z,19.17
2018-06-05T16:29:21.563Z,20.43
2018-06-05T16:31:51.908Z,20.70
2018-06-05T16:34:21.411Z,22.67
2018-06-05T16:36:50.833Z,21.90
2018-06-05T16:39:21.166Z,19.80
2018-06-05T16:41:52.228Z,20.17
2018-06-05T16:44:22.019Z,21.43
2018-06-05T16:46:51.496Z,25.70
2018-06-05T16:49:20.880Z,19.60
2018-06-05T16:51:50.477Z,23.33
2018-06-05T16:54:19.902Z,24.77
2018-06-05T16:56:49.336Z,23.10
2018-06-05T16:59:18.945Z,25.70
2018-06-05T17:01:48.551Z,22.73
2018-06-05T17:04:18.077Z,24.83
2018-06-05T17:06:56.470Z,23.57
2018-06-05T17:09:28.306Z,24.93
2018-06-05T17:11:58.892Z,24.77
2018-06-05T17:14:28.294Z,29.40
2018-06-05T17:16:58.397Z,27.27
2018-06-05T17:19:27.674Z,26.63
2018-06-05T17:21:56.964Z,28.13
2018-06-05T17:24:26.419Z,28.03
2018-06-05T17:26:55.906Z,27.83
2018-06-05T17:29:25.268Z,27.80
2018-06-05T17:31:54.864Z,29.73
2018-06-05T17:34:24.085Z,26.90
2018-06-05T17:36:53.524Z,27.23
2018-06-05T17:39:22.892Z,31.40
2018-06-05T17:41:52.310Z,27.83
2018-06-05T17:44:21.709Z,28.20
2018-06-05T17:46:51.174Z,30.10
2018-06-05T17:49:20.583Z,31.30
2018-06-05T17:51:49.957Z,28.77
2018-06-05T17:54:19.411Z,27.30
2018-06-05T17:56:48.815Z,29.03
2018-06-05T17:59:18.278Z,27.90
2018-06-05T18:01:48.700Z,27.30
2018-06-05T18:04:18.853Z,27.43
2018-06-05T18:06:47.914Z,29.03
2018-06-05T18:09:17.352Z,27.50
2018-06-05T18:11:46.848Z,28.43
2018-06-05T18:14:16.269Z,29.60
2018-06-05T18:16:45.707Z,26.33
2018-06-05T18:19:15.081Z,32.23
2018-06-05T18:21:51.785Z,30.43
2018-06-05T18:24:21.228Z,30.80
2018-06-05T18:26:50.623Z,32.97
2018-06-05T18:29:20.246Z,31.03
2018-06-05T18:31:50.128Z,31.57
2018-06-05T18:34:39.289Z,32.03
2018-06-05T18:37:08.701Z,33.23
2018-06-05T18:40:10.755Z,35.73
2018-06-05T18:42:41.020Z,35.20
2018-06-05T18:45:10.413Z,36.40
2018-06-05T18:47:39.813Z,36.40
2018-06-05T18:50:09.253Z,36.53
2018-06-05T18:52:39.137Z,37.90
2018-06-05T18:55:08.609Z,35.23
2018-06-05T18:57:37.948Z,37.27
2018-06-05T19:00:07.350Z,38.10
2018-06-05T19:02:36.488Z,38.47
2018-06-05T19:05:07.191Z,37.07
2018-06-05T19:07:37.173Z,36.17
2018-06-05T19:10:07.105Z,38.40
2018-06-05T19:12:37.430Z,38.47
2018-06-05T19:15:06.878Z,37.77
2018-06-05T19:17:36.331Z,36.97
2018-06-05T19:20:06.013Z,35.47
2018-06-05T19:22:35.810Z,38.30
2018-06-05T19:25:05.252Z,39.50
2018-06-05T19:27:35.185Z,38.40
2018-06-05T19:30:04.557Z,36.47
2018-06-05T19:32:33.801Z,37.50
2018-06-05T19:35:04.241Z,37.10
2018-06-05T19:37:33.742Z,36.10
2018-06-05T19:40:03.181Z,36.50
2018-06-05T19:42:32.595Z,36.50
2018-06-05T19:45:01.989Z,35.23
2018-06-05T19:47:31.389Z,35.67
2018-06-05T19:50:00.858Z,33.80
2018-06-05T19:52:30.303Z,31.60
2018-06-05T19:55:00.827Z,33.17
2018-06-05T19:57:30.249Z,33.67
2018-06-05T19:59:59.368Z,31.83
2018-06-05T20:02:28.652Z,33.00
2018-06-05T20:04:58.108Z,32.40
2018-06-05T20:07:27.494Z,31.03
2018-06-05T20:09:57.617Z,31.70
2018-06-05T20:12:27.105Z,29.83
2018-06-05T20:14:56.688Z,30.70
2018-06-05T20:17:26.488Z,31.40
2018-06-05T20:19:55.932Z,31.63
2018-06-05T20:22:26.027Z,32.47
2018-06-05T20:24:55.468Z,31.30
2018-06-05T20:27:24.892Z,30.87
2018-06-05T20:29:54.597Z,31.40
2018-06-05T20:32:24.010Z,29.20
2018-06-05T20:34:53.382Z,30.73
2018-06-05T20:37:22.802Z,29.80
2018-06-05T20:39:52.184Z,30.20
2018-06-05T20:42:21.630Z,31.83
2018-06-05T20:44:51.013Z,32.00
2018-06-05T20:47:20.473Z,31.97
2018-06-05T20:49:49.910Z,30.97
2018-06-05T20:52:20.469Z,31.00
2018-06-05T20:54:49.851Z,32.63
2018-06-05T20:57:19.227Z,32.50
2018-06-05T20:59:48.575Z,31.93
2018-06-05T21:02:18.171Z,32.33
2018-06-05T21:04:47.626Z,33.43
2018-06-05T21:07:17.047Z,31.53
2018-06-05T21:09:47.077Z,33.23
2018-06-05T21:12:16.590Z,30.37
2018-06-05T21:14:46.476Z,34.13
2018-06-05T21:17:15.922Z,35.27
2018-06-05T21:19:45.358Z,34.97
2018-06-05T21:22:14.817Z,37.27
2018-06-05T21:24:44.937Z,37.90
2018-06-05T21:27:14.391Z,34.80
2018-06-05T21:29:43.741Z,36.47
2018-06-05T21:32:13.244Z,34.70
2018-06-05T21:34:42.654Z,35.97
2018-06-05T21:37:12.173Z,35.40
2018-06-05T21:39:41.728Z,37.27
2018-06-05T21:42:11.118Z,35.80
2018-06-05T21:44:40.572Z,35.33
2018-06-05T21:47:11.125Z,35.33
2018-06-05T21:49:40.545Z,33.70
2018-06-05T21:52:09.958Z,36.77
2018-06-05T21:54:39.369Z,35.67
2018-06-05T21:57:09.938Z,35.10
2018-06-05T21:59:39.322Z,35.90
2018-06-05T22:02:08.729Z,35.90
2018-06-05T22:04:38.119Z,34.93
2018-06-05T22:07:07.512Z,36.53
2018-06-05T22:09:36.976Z,37.47
2018-06-05T22:12:06.393Z,38.50
2018-06-05T22:14:35.791Z,38.37
2018-06-05T22:17:05.337Z,38.93
2018-06-05T22:19:34.733Z,39.47
2018-06-05T22:22:04.487Z,40.50
2018-06-05T22:24:33.854Z,39.13
2018-06-05T22:27:03.273Z,40.80
2018-06-05T22:29:32.662Z,41.23
2018-06-05T22:32:01.748Z,40.47
2018-06-05T22:34:31.262Z,43.47
2018-06-05T22:37:00.682Z,44.37
2018-06-05T22:39:30.164Z,39.33
2018-06-05T22:41:59.595Z,40.33
2018-06-05T22:44:28.997Z,43.10
2018-06-05T22:46:58.419Z,42.40
2018-06-05T22:49:27.773Z,44.10
2018-06-05T22:51:57.189Z,42.40
2018-06-05T22:54:26.596Z,43.30
2018-06-05T22:56:56.094Z,44.27
2018-06-05T22:59:25.466Z,45.57
2018-06-05T23:01:54.876Z,43.83
2018-06-05T23:04:24.287Z,46.80
2018-06-05T23:06:54.778Z,44.20
2018-06-05T23:09:24.181Z,44.57
2018-06-05T23:11:53.584Z,44.80
2018-06-05T23:14:22.982Z,43.33
2018-06-05T23:16:52.460Z,43.70
2018-06-05T23:19:21.556Z,44.33
2018-06-05T23:21:50.933Z,43.77
2018-06-05T23:24:20.392Z,47.00
2018-06-05T23:26:49.838Z,45.33
2018-06-05T23:29:19.211Z,45.70
2018-06-05T23:31:48.639Z,45.83
2018-06-05T23:34:17.992Z,46.50
2018-06-05T23:36:47.369Z,45.93
2018-06-05T23:39:16.741Z,47.50
2018-06-05T23:41:45.900Z,46.30
2018-06-05T23:44:15.171Z,49.53
2018-06-05T23:46:44.740Z,47.83
2018-06-05T23:49:14.153Z,46.97
2018-06-05T23:51:43.553Z,49.00
2018-06-05T23:54:13.057Z,48.70
2018-06-05T23:56:42.436Z,48.33
2018-06-05T23:59:11.849Z,45.83
