createdAt,value
2023-04-18T00:01:21.275Z,93756.75
2023-04-18T00:03:47.913Z,93747.81
2023-04-18T00:06:14.701Z,93755.34
2023-04-18T00:08:41.159Z,93749.34
2023-04-18T00:11:07.682Z,93758.84
2023-04-18T00:13:34.479Z,93737.38
2023-04-18T00:16:01.688Z,93739.66
2023-04-18T00:18:28.341Z,93746.94
2023-04-18T00:20:55.045Z,93738.63
2023-04-18T00:23:22.119Z,93744.09
2023-04-18T00:25:48.772Z,93743.81
2023-04-18T00:28:15.710Z,93732.09
2023-04-18T00:30:42.074Z,93728.19
2023-04-18T00:33:08.844Z,93742.47
2023-04-18T00:35:35.892Z,93723.59
2023-04-18T00:38:02.264Z,93723.44
2023-04-18T00:40:28.681Z,93722.81
2023-04-18T00:42:56.355Z,93714.75
2023-04-18T00:45:22.694Z,93708.78
2023-04-18T00:47:49.054Z,93718.03
2023-04-18T00:50:16.518Z,93706.03
2023-04-18T00:52:44.534Z,93705.22
2023-04-18T00:55:11.425Z,93709.88
2023-04-18T00:57:38.186Z,93703.31
2023-04-18T01:00:10.246Z,93711.84
2023-04-18T01:02:38.224Z,93707.00
2023-04-18T01:05:06.042Z,93710.66
2023-04-18T01:07:35.751Z,93715.31
2023-04-18T01:10:02.741Z,93711.84
2023-04-18T01:12:29.114Z,93708.41
2023-04-18T01:14:55.513Z,93717.13
2023-04-18T01:17:23.865Z,93702.41
2023-04-18T01:19:50.895Z,93700.81
2023-04-18T01:22:17.421Z,93689.53
2023-04-18T01:24:44.220Z,93703.81
2023-04-18T01:27:14.185Z,93695.56
2023-04-18T01:29:40.893Z,93693.06
2023-04-18T01:32:07.874Z,93694.22
2023-04-18T01:34:34.327Z,93692.78
2023-04-18T01:37:00.734Z,93688.00
2023-04-18T01:39:28.329Z,93698.22
2023-04-18T01:41:55.056Z,93695.56
2023-04-18T01:44:21.973Z,93692.34
2023-04-18T01:46:48.339Z,93684.66
2023-04-18T01:49:14.658Z,93700.31
2023-04-18T01:51:42.434Z,93680.78
2023-04-18T01:54:08.739Z,93702.34
2023-04-18T01:56:35.094Z,93694.50
2023-04-18T01:59:01.771Z,93695.34
2023-04-18T02:01:28.122Z,93694.44
2023-04-18T02:03:54.632Z,93694.97
2023-04-18T02:06:21.936Z,93695.56
2023-04-18T02:08:48.278Z,93705.97
2023-04-18T02:11:14.589Z,93719.50
2023-04-18T02:13:41.558Z,93705.66
2023-04-18T02:16:16.696Z,93705.41
2023-04-18T02:18:44.118Z,93705.97
2023-04-18T02:21:11.144Z,93712.84
2023-04-18T02:23:37.587Z,93711.38
2023-04-18T02:26:04.511Z,93718.69
2023-04-18T02:28:30.896Z,93714.78
2023-04-18T02:30:59.252Z,93720.97
2023-04-18T02:33:26.121Z,93729.13
2023-04-18T02:35:52.460Z,93716.25
2023-04-18T02:38:18.785Z,93726.41
2023-04-18T02:40:45.997Z,93725.44
2023-04-18T02:43:12.686Z,93728.66
2023-04-18T02:45:39.244Z,93735.84
2023-04-18T02:48:05.750Z,93739.53
2023-04-18T02:50:32.636Z,93738.72
2023-04-18T02:52:58.966Z,93730.16
2023-04-18T02:55:26.854Z,93733.03
2023-04-18T02:57:53.948Z,93729.75
2023-04-18T03:00:20.565Z,93726.19
2023-04-18T03:02:47.077Z,93721.56
2023-04-18T03:05:13.959Z,93719.31
2023-04-18T03:07:40.274Z,93709.72
2023-04-18T03:10:07.372Z,93703.72
2023-04-18T03:12:34.072Z,93699.19
2023-04-18T03:15:00.482Z,93713.25
2023-04-18T03:17:27.031Z,93719.75
2023-04-18T03:19:53.794Z,93720.47
2023-04-18T03:22:20.186Z,93710.63
2023-04-18T03:24:46.594Z,93711.91
2023-04-18T03:27:13.838Z,93720.28
2023-04-18T03:29:40.207Z,93734.22
2023-04-18T03:32:06.898Z,93733.41
2023-04-18T03:34:33.225Z,93739.66
2023-04-18T03:36:59.534Z,93738.66
2023-04-18T03:39:26.234Z,93739.19
2023-04-18T03:41:52.548Z,93736.78
2023-04-18T03:44:19.383Z,93729.22
2023-04-18T03:46:45.855Z,93718.28
2023-04-18T03:49:12.581Z,93727.50
2023-04-18T03:51:45.109Z,93731.69
2023-04-18T03:54:11.629Z,93732.16
2023-04-18T03:56:38.594Z,93733.22
2023-04-18T03:59:05.174Z,93739.03
2023-04-18T04:01:32.328Z,93727.50
2023-04-18T04:03:58.855Z,93732.78
2023-04-18T04:06:26.163Z,93719.00
2023-04-18T04:08:52.938Z,93720.16
2023-04-18T04:11:19.320Z,93723.84
2023-04-18T04:13:45.689Z,93731.69
2023-04-18T04:16:12.715Z,93733.66
2023-04-18T04:18:39.149Z,93739.41
2023-04-18T04:21:06.567Z,93745.59
2023-04-18T04:23:34.502Z,93734.94
2023-04-18T04:26:04.517Z,93731.03
2023-04-18T04:28:31.453Z,93740.22
2023-04-18T04:30:58.404Z,93728.28
2023-04-18T04:33:28.486Z,93751.00
2023-04-18T04:35:55.517Z,93741.63
2023-04-18T04:38:25.541Z,93721.91
2023-04-18T04:40:52.800Z,93717.38
2023-04-18T04:43:20.335Z,93742.28
2023-04-18T04:45:53.019Z,93733.75
2023-04-18T04:48:20.233Z,93736.72
2023-04-18T04:50:55.555Z,93729.69
2023-04-18T04:53:22.624Z,93739.22
2023-04-18T04:55:49.188Z,93756.28
2023-04-18T04:58:16.007Z,93758.91
2023-04-18T05:00:42.387Z,93749.00
2023-04-18T05:03:09.913Z,93751.22
2023-04-18T05:05:36.877Z,93765.97
2023-04-18T05:08:03.834Z,93776.84
2023-04-18T05:10:30.588Z,93777.78
2023-04-18T05:12:57.611Z,93782.56
2023-04-18T05:15:24.685Z,93777.97
2023-04-18T05:17:51.145Z,93760.44
2023-04-18T05:20:17.885Z,93780.66
2023-04-18T05:22:44.251Z,93781.81
2023-04-18T05:25:11.038Z,93752.41
2023-04-18T05:27:37.358Z,93764.41
2023-04-18T05:30:04.327Z,93766.78
2023-04-18T05:32:30.823Z,93786.31
2023-04-18T05:34:57.567Z,93768.63
2023-04-18T05:37:23.962Z,93759.59
2023-04-18T05:39:50.378Z,93770.22
2023-04-18T05:42:16.915Z,93752.22
2023-04-18T05:44:43.844Z,93748.41
2023-04-18T05:47:10.247Z,93769.38
2023-04-18T05:49:36.641Z,93775.59
2023-04-18T05:52:03.578Z,93752.16
2023-04-18T05:54:29.937Z,93755.84
2023-04-18T05:56:57.692Z,93754.72
2023-04-18T05:59:25.079Z,93755.59
2023-04-18T06:01:51.410Z,93735.47
2023-04-18T06:04:19.430Z,93750.72
2023-04-18T06:06:46.172Z,93724.81
2023-04-18T06:09:12.896Z,93712.56
2023-04-18T06:11:39.603Z,93715.66
2023-04-18T06:14:05.953Z,93744.78
2023-04-18T06:16:32.367Z,93752.53
2023-04-18T06:19:01.227Z,93751.44
2023-04-18T06:21:27.885Z,93741.44
2023-04-18T06:23:54.384Z,93735.31
2023-04-18T06:26:21.436Z,93710.25
2023-04-18T06:28:47.800Z,93673.69
2023-04-18T06:31:15.135Z,93630.72
2023-04-18T06:33:41.598Z,93587.03
2023-04-18T06:36:08.859Z,93579.09
2023-04-18T06:38:35.343Z,93554.56
2023-04-18T06:41:01.730Z,93529.03
2023-04-18T06:43:28.087Z,93538.53
2023-04-18T06:45:54.793Z,93544.91
2023-04-18T06:48:22.012Z,93550.19
2023-04-18T06:50:48.332Z,93544.91
2023-04-18T06:53:14.888Z,93579.50
2023-04-18T06:55:41.684Z,93595.59
2023-04-18T06:58:08.467Z,93602.50
2023-04-18T07:00:35.335Z,93579.81
2023-04-18T07:03:04.685Z,93570.88
2023-04-18T07:05:31.121Z,93542.72
2023-04-18T07:07:57.831Z,93548.97
2023-04-18T07:10:24.311Z,93594.91
2023-04-18T07:12:50.735Z,93620.59
2023-04-18T07:15:17.575Z,93592.34
2023-04-18T07:17:43.951Z,93596.97
2023-04-18T07:20:12.340Z,93687.34
2023-04-18T07:22:41.445Z,93667.69
2023-04-18T07:25:08.354Z,93661.16
2023-04-18T07:27:36.508Z,93708.97
2023-04-18T07:30:04.676Z,93717.47
2023-04-18T07:32:31.438Z,93742.69
2023-04-18T07:34:57.815Z,93739.97
2023-04-18T07:37:24.573Z,93811.38
2023-04-18T07:39:51.442Z,93777.41
2023-04-18T07:42:18.187Z,93813.47
2023-04-18T07:44:45.033Z,93796.75
2023-04-18T07:47:12.299Z,93820.91
2023-04-18T07:49:38.779Z,93815.06
2023-04-18T07:52:05.762Z,93791.16
2023-04-18T07:54:32.276Z,93805.47
2023-04-18T07:56:59.169Z,93836.53
2023-04-18T07:59:26.107Z,93833.63
2023-04-18T08:01:52.458Z,93794.00
2023-04-18T08:04:18.975Z,93785.00
2023-04-18T08:06:45.834Z,93803.59
2023-04-18T08:09:12.456Z,93805.19
2023-04-18T08:11:42.259Z,93793.06
2023-04-18T08:14:08.624Z,93827.69
2023-04-18T08:16:35.418Z,93903.66
2023-04-18T08:19:01.818Z,93871.25
2023-04-18T08:21:28.173Z,93859.63
2023-04-18T08:23:54.942Z,93917.53
2023-04-18T08:26:21.980Z,93905.47
2023-04-18T08:28:48.363Z,93947.88
2023-04-18T08:31:15.675Z,94031.50
2023-04-18T08:33:42.084Z,93989.41
2023-04-18T08:36:08.860Z,93984.69
2023-04-18T08:38:35.766Z,93995.34
2023-04-18T08:41:02.251Z,93999.69
2023-04-18T08:43:30.993Z,93996.81
2023-04-18T08:46:01.093Z,93941.44
2023-04-18T08:48:30.506Z,93963.56
2023-04-18T08:50:58.616Z,93988.97
2023-04-18T08:53:27.858Z,93989.69
2023-04-18T08:55:57.854Z,93999.31
2023-04-18T08:58:27.553Z,93979.16
2023-04-18T09:00:54.764Z,93969.91
2023-04-18T09:03:40.429Z,94057.63
2023-04-18T09:06:13.891Z,94029.19
2023-04-18T09:08:43.830Z,94027.56
2023-04-18T09:11:42.284Z,94012.16
2023-04-18T09:14:09.070Z,94018.84
2023-04-18T09:16:47.160Z,94004.47
2023-04-18T09:19:18.897Z,94001.28
2023-04-18T09:21:48.571Z,93967.16
2023-04-18T09:24:24.498Z,93962.06
2023-04-18T09:26:53.746Z,93978.38
2023-04-18T09:29:23.675Z,94005.53
2023-04-18T09:32:03.377Z,93992.75
2023-04-18T09:34:30.222Z,93986.41
2023-04-18T09:37:06.575Z,93989.34
2023-04-18T09:39:33.474Z,93985.88
2023-04-18T09:42:01.253Z,93970.38
2023-04-18T09:44:27.778Z,93971.72
2023-04-18T09:46:54.578Z,93976.81
2023-04-18T09:49:22.861Z,93957.06
2023-04-18T09:51:51.965Z,93972.22
2023-04-18T09:54:20.844Z,93963.31
2023-04-18T09:56:50.423Z,94011.38
2023-04-18T09:59:41.785Z,94015.63
2023-04-18T10:02:18.657Z,93980.38
2023-04-18T10:04:47.608Z,93968.44
2023-04-18T10:07:16.874Z,94014.28
2023-04-18T10:09:46.838Z,94035.94
2023-04-18T10:12:14.661Z,94032.25
2023-04-18T10:14:45.889Z,94026.69
2023-04-18T10:17:15.290Z,94010.66
2023-04-18T10:19:44.265Z,94001.97
2023-04-18T10:22:12.114Z,94012.09
2023-04-18T10:24:49.155Z,93998.78
2023-04-18T10:27:17.441Z,94014.44
2023-04-18T10:29:53.100Z,94009.03
2023-04-18T10:32:26.217Z,94032.88
2023-04-18T10:35:02.318Z,94020.50
2023-04-18T10:37:31.969Z,94025.91
2023-04-18T10:40:06.744Z,94042.47
2023-04-18T10:42:45.660Z,94025.91
2023-04-18T10:45:26.143Z,94058.25
2023-04-18T10:48:40.680Z,94030.81
2023-04-18T10:51:16.446Z,94021.69
2023-04-18T10:53:54.805Z,94009.69
2023-04-18T10:56:26.331Z,93985.13
2023-04-18T10:58:54.903Z,93929.75
2023-04-18T11:01:32.481Z,93977.44
2023-04-18T11:04:00.901Z,93988.34
2023-04-18T11:06:28.623Z,94053.09
2023-04-18T11:09:15.208Z,94046.75
2023-04-18T11:11:42.556Z,94061.28
2023-04-18T11:14:09.664Z,94074.75
2023-04-18T11:16:36.951Z,94100.19
2023-04-18T11:19:25.463Z,94076.63
2023-04-18T11:21:52.612Z,94041.75
2023-04-18T11:24:24.195Z,94043.72
2023-04-18T11:26:56.480Z,94098.16
2023-04-18T11:29:23.261Z,94113.56
2023-04-18T11:31:53.054Z,94093.97
2023-04-18T11:34:21.535Z,94097.66
2023-04-18T11:36:52.987Z,94116.06
2023-04-18T11:39:23.773Z,94120.81
2023-04-18T11:41:51.377Z,94121.22
2023-04-18T11:44:23.274Z,94099.50
2023-04-18T11:46:51.873Z,94128.41
2023-04-18T11:49:30.027Z,94131.50
2023-04-18T11:51:57.388Z,94166.50
2023-04-18T11:54:41.854Z,94162.84
2023-04-18T11:57:23.860Z,94153.00
2023-04-18T11:59:51.361Z,94159.81
2023-04-18T12:02:18.374Z,94147.50
2023-04-18T12:04:57.810Z,94148.38
2023-04-18T12:07:38.658Z,94158.34
2023-04-18T12:10:07.894Z,94141.22
2023-04-18T12:12:36.089Z,94140.69
2023-04-18T12:15:07.832Z,94087.94
2023-04-18T12:17:36.798Z,94122.03
2023-04-18T12:20:05.826Z,94141.19
2023-04-18T12:22:52.524Z,94180.50
2023-04-18T12:25:27.443Z,94186.16
2023-04-18T12:28:02.749Z,94199.22
2023-04-18T12:30:37.422Z,94185.91
2023-04-18T12:33:05.294Z,94177.72
2023-04-18T12:35:33.315Z,94178.31
2023-04-18T12:38:02.039Z,94169.78
2023-04-18T12:40:30.221Z,94171.59
2023-04-18T12:42:57.012Z,94167.50
2023-04-18T12:45:24.793Z,94157.41
2023-04-18T12:47:52.277Z,94141.22
2023-04-18T12:50:21.405Z,94199.66
2023-04-18T12:52:48.139Z,94199.09
2023-04-18T12:55:15.479Z,94204.50
2023-04-18T12:57:43.116Z,94222.81
2023-04-18T13:00:11.215Z,94229.38
2023-04-18T13:02:39.421Z,94212.72
2023-04-18T13:05:11.214Z,94214.44
2023-04-18T13:07:40.593Z,94196.13
2023-04-18T13:10:11.836Z,94190.19
2023-04-18T13:12:39.226Z,94204.66
2023-04-18T13:15:06.992Z,94212.13
2023-04-18T13:17:33.755Z,94181.13
2023-04-18T13:20:00.655Z,94173.63
2023-04-18T13:22:29.005Z,94180.97
2023-04-18T13:24:55.322Z,94202.22
2023-04-18T13:27:21.647Z,94190.84
2023-04-18T13:29:48.382Z,94164.59
2023-04-18T13:32:14.885Z,94162.34
2023-04-18T13:34:44.401Z,94201.50
2023-04-18T13:37:11.061Z,94162.97
2023-04-18T13:39:37.438Z,94166.28
2023-04-18T13:42:04.438Z,94171.53
2023-04-18T13:44:31.487Z,94168.69
2023-04-18T13:46:58.068Z,94184.81
2023-04-18T13:49:24.813Z,94197.38
2023-04-18T13:51:53.378Z,94214.28
2023-04-18T13:54:20.049Z,94204.13
2023-04-18T13:56:46.805Z,94210.28
2023-04-18T13:59:13.260Z,94190.03
2023-04-18T14:01:39.862Z,94180.88
2023-04-18T14:04:06.944Z,94174.34
2023-04-18T14:06:33.442Z,94188.63
2023-04-18T14:08:59.786Z,94188.66
2023-04-18T14:11:26.982Z,94194.00
2023-04-18T14:13:53.315Z,94172.22
2023-04-18T14:16:19.700Z,94177.75
2023-04-18T14:18:46.487Z,94167.38
2023-04-18T14:21:12.868Z,94177.53
2023-04-18T14:23:39.189Z,94171.88
2023-04-18T14:26:05.907Z,94192.78
2023-04-18T14:28:32.351Z,94200.81
2023-04-18T14:31:02.314Z,94186.22
2023-04-18T14:33:29.190Z,94170.75
2023-04-18T14:35:55.862Z,94172.09
2023-04-18T14:38:22.215Z,94158.50
2023-04-18T14:40:48.554Z,94148.91
2023-04-18T14:43:15.273Z,94158.53
2023-04-18T14:45:41.655Z,94137.78
2023-04-18T14:48:10.217Z,94136.75
2023-04-18T14:50:38.507Z,94140.22
2023-04-18T14:53:05.949Z,94134.31
2023-04-18T14:55:33.269Z,94127.63
2023-04-18T14:58:00.186Z,94120.72
2023-04-18T15:00:26.997Z,94130.25
2023-04-18T15:02:53.798Z,94138.50
2023-04-18T15:05:24.102Z,94132.34
2023-04-18T15:07:51.847Z,94150.97
2023-04-18T15:10:20.677Z,94176.59
2023-04-18T15:12:47.583Z,94181.13
2023-04-18T15:15:14.043Z,94179.53
2023-04-18T15:17:40.866Z,94180.59
2023-04-18T15:20:08.512Z,94172.34
2023-04-18T15:22:36.024Z,94175.53
2023-04-18T15:25:04.010Z,94189.13
2023-04-18T15:27:30.701Z,94172.09
2023-04-18T15:29:57.019Z,94166.00
2023-04-18T15:32:24.619Z,94178.75
2023-04-18T15:34:52.045Z,94177.16
2023-04-18T15:37:18.473Z,94164.88
2023-04-18T15:39:44.813Z,94164.34
2023-04-18T15:42:11.691Z,94158.38
2023-04-18T15:44:38.023Z,94177.00
2023-04-18T15:47:04.372Z,94199.41
2023-04-18T15:49:31.509Z,94193.50
2023-04-18T15:52:02.021Z,94217.53
2023-04-18T15:54:28.400Z,94216.94
2023-04-18T15:56:55.874Z,94240.44
2023-04-18T15:59:22.276Z,94250.28
2023-04-18T16:01:48.786Z,94246.81
2023-04-18T16:04:15.888Z,94240.44
2023-04-18T16:06:42.518Z,94241.25
2023-04-18T16:09:09.235Z,94250.00
2023-04-18T16:11:36.008Z,94243.59
2023-04-18T16:14:02.322Z,94232.44
2023-04-18T16:16:28.660Z,94222.59
2023-04-18T16:18:56.832Z,94215.69
2023-04-18T16:21:23.212Z,94226.06
2023-04-18T16:23:49.731Z,94221.03
2023-04-18T16:26:16.254Z,94208.50
2023-04-18T16:28:42.610Z,94211.72
2023-04-18T16:31:09.003Z,94215.91
2023-04-18T16:33:35.847Z,94201.59
2023-04-18T16:36:05.086Z,94205.28
2023-04-18T16:38:31.719Z,94183.81
2023-04-18T16:40:58.748Z,94197.31
2023-04-18T16:43:26.916Z,94173.97
2023-04-18T16:45:56.250Z,94169.44
2023-04-18T16:48:23.664Z,94178.72
2023-04-18T16:50:50.567Z,94181.38
2023-04-18T16:53:17.550Z,94183.50
2023-04-18T16:55:44.287Z,94162.56
2023-04-18T16:58:11.100Z,94158.56
2023-04-18T17:00:38.508Z,94170.78
2023-04-18T17:03:07.584Z,94171.31
2023-04-18T17:05:34.089Z,94171.06
2023-04-18T17:08:00.845Z,94164.41
2023-04-18T17:10:29.845Z,94172.38
2023-04-18T17:12:57.521Z,94182.75
2023-04-18T17:15:23.940Z,94191.47
2023-04-18T17:17:50.741Z,94179.28
2023-04-18T17:20:17.854Z,94173.44
2023-04-18T17:22:44.649Z,94187.22
2023-04-18T17:25:11.502Z,94190.38
2023-04-18T17:27:39.964Z,94170.69
2023-04-18T17:30:07.203Z,94160.13
2023-04-18T17:32:34.158Z,94165.41
2023-04-18T17:35:04.128Z,94157.38
2023-04-18T17:37:30.995Z,94156.09
2023-04-18T17:39:59.172Z,94139.03
2023-04-18T17:42:25.610Z,94130.81
2023-04-18T17:44:51.918Z,94115.94
2023-04-18T17:47:18.716Z,94119.63
2023-04-18T17:49:45.906Z,94109.81
2023-04-18T17:52:12.257Z,94112.47
2023-04-18T17:54:39.038Z,94111.59
2023-04-18T17:57:05.337Z,94101.50
2023-04-18T17:59:37.433Z,94086.13
2023-04-18T18:02:05.175Z,94085.59
2023-04-18T18:04:31.718Z,94085.31
2023-04-18T18:06:58.610Z,94084.47
2023-04-18T18:09:25.626Z,94069.16
2023-04-18T18:11:53.990Z,94073.38
2023-04-18T18:14:22.508Z,94069.09
2023-04-18T18:16:49.138Z,94081.69
2023-04-18T18:19:16.382Z,94052.88
2023-04-18T18:21:43.387Z,94041.28
2023-04-18T18:24:11.016Z,94046.31
2023-04-18T18:26:37.379Z,94055.88
2023-04-18T18:29:09.312Z,94064.88
2023-04-18T18:31:36.575Z,94061.66
2023-04-18T18:34:03.226Z,94083.66
2023-04-18T18:36:29.755Z,94094.22
2023-04-18T18:38:56.529Z,94096.84
2023-04-18T18:41:23.475Z,94100.56
2023-04-18T18:43:51.125Z,94100.84
2023-04-18T18:46:18.408Z,94100.03
2023-04-18T18:48:44.791Z,94097.94
2023-04-18T18:51:11.572Z,94104.03
2023-04-18T18:53:40.370Z,94109.84
2023-04-18T18:56:08.560Z,94090.06
2023-04-18T18:58:35.549Z,94099.84
2023-04-18T19:01:03.576Z,94103.06
2023-04-18T19:03:30.360Z,94110.53
2023-04-18T19:05:56.860Z,94108.63
2023-04-18T19:08:23.640Z,94128.50
2023-04-18T19:10:50.581Z,94120.00
2023-04-18T19:13:18.901Z,94133.00
2023-04-18T19:15:45.859Z,94151.41
2023-04-18T19:18:12.365Z,94134.81
2023-04-18T19:20:40.285Z,94124.25
2023-04-18T19:23:07.144Z,94130.88
2023-04-18T19:25:33.609Z,94136.91
2023-04-18T19:28:00.014Z,94123.19
2023-04-18T19:30:26.747Z,94137.47
2023-04-18T19:32:53.199Z,94139.56
2023-04-18T19:35:19.799Z,94120.50
2023-04-18T19:37:47.059Z,94122.13
2023-04-18T19:40:14.294Z,94131.06
2023-04-18T19:42:41.308Z,94135.56
2023-04-18T19:45:08.093Z,94126.56
2023-04-18T19:47:34.492Z,94142.88
2023-04-18T19:50:01.573Z,94138.97
2023-04-18T19:52:27.905Z,94145.84
2023-04-18T19:54:54.818Z,94152.50
2023-04-18T19:57:21.996Z,94156.44
2023-04-18T19:59:48.334Z,94156.06
2023-04-18T20:02:15.079Z,94133.06
2023-04-18T20:04:42.646Z,94129.28
2023-04-18T20:07:09.191Z,94131.81
2023-04-18T20:09:35.733Z,94125.28
2023-04-18T20:12:02.963Z,94115.25
2023-04-18T20:14:29.676Z,94115.22
2023-04-18T20:16:56.767Z,94118.41
2023-04-18T20:19:27.054Z,94119.94
2023-04-18T20:21:53.399Z,94113.63
2023-04-18T20:24:21.085Z,94116.81
2023-04-18T20:26:48.131Z,94112.22
2023-04-18T20:29:15.362Z,94115.72
2023-04-18T20:31:42.310Z,94114.88
2023-04-18T20:34:10.341Z,94125.94
2023-04-18T20:36:41.309Z,94111.72
2023-04-18T20:39:13.213Z,94101.50
2023-04-18T20:41:46.489Z,94097.81
2023-04-18T20:44:14.094Z,94103.16
2023-04-18T20:46:40.872Z,94113.19
2023-04-18T20:49:08.457Z,94121.16
2023-04-18T20:51:37.264Z,94122.25
2023-04-18T20:54:06.702Z,94129.59
2023-04-18T20:56:33.708Z,94142.47
2023-04-18T20:59:00.404Z,94144.09
2023-04-18T21:01:26.807Z,94138.31
2023-04-18T21:03:53.323Z,94148.50
2023-04-18T21:06:22.431Z,94148.59
2023-04-18T21:08:48.810Z,94150.69
2023-04-18T21:11:15.218Z,94140.69
2023-04-18T21:13:41.943Z,94157.06
2023-04-18T21:16:10.088Z,94155.06
2023-04-18T21:18:37.100Z,94161.06
2023-04-18T21:21:04.287Z,94164.78
2023-04-18T21:23:30.614Z,94162.19
2023-04-18T21:25:56.944Z,94167.44
2023-04-18T21:28:23.752Z,94178.56
2023-04-18T21:30:50.611Z,94174.13
2023-04-18T21:33:16.972Z,94174.63
2023-04-18T21:35:43.873Z,94183.00
2023-04-18T21:38:10.219Z,94187.22
2023-04-18T21:40:37.323Z,94196.03
2023-04-18T21:43:04.187Z,94177.59
2023-04-18T21:45:30.690Z,94183.06
2023-04-18T21:47:57.030Z,94188.56
2023-04-18T21:50:23.833Z,94185.66
2023-04-18T21:52:50.278Z,94195.03
2023-04-18T21:55:17.967Z,94192.72
2023-04-18T21:57:44.292Z,94189.25
2023-04-18T22:00:11.553Z,94190.63
2023-04-18T22:02:38.026Z,94185.09
2023-04-18T22:05:04.761Z,94177.25
2023-04-18T22:07:31.478Z,94179.31
2023-04-18T22:09:59.682Z,94182.25
2023-04-18T22:12:26.576Z,94192.38
2023-04-18T22:14:52.954Z,94198.34
2023-04-18T22:17:21.192Z,94185.56
2023-04-18T22:19:50.290Z,94187.56
2023-04-18T22:22:17.282Z,94194.81
2023-04-18T22:24:45.002Z,94185.97
2023-04-18T22:27:13.176Z,94185.22
2023-04-18T22:29:39.530Z,94197.56
2023-04-18T22:32:05.901Z,94188.06
2023-04-18T22:34:32.218Z,94202.03
2023-04-18T22:36:59.161Z,94203.81
2023-04-18T22:39:26.006Z,94204.75
2023-04-18T22:41:52.319Z,94203.50
2023-04-18T22:44:19.277Z,94207.03
2023-04-18T22:46:47.377Z,94208.00
2023-04-18T22:49:14.047Z,94198.53
2023-04-18T22:51:40.743Z,94204.84
2023-04-18T22:54:07.065Z,94209.00
2023-04-18T22:56:33.369Z,94205.53
2023-04-18T22:59:00.051Z,94190.03
2023-04-18T23:01:26.451Z,94188.91
2023-04-18T23:03:52.990Z,94207.59
2023-04-18T23:06:19.945Z,94185.72
2023-04-18T23:08:46.303Z,94179.09
2023-04-18T23:11:13.397Z,94180.56
2023-04-18T23:13:40.239Z,94185.78
2023-04-18T23:16:07.333Z,94185.44
2023-04-18T23:18:34.183Z,94201.69
2023-04-18T23:21:00.934Z,94182.41
2023-04-18T23:23:27.239Z,94180.91
2023-04-18T23:25:54.041Z,94179.22
2023-04-18T23:28:20.516Z,94190.69
2023-04-18T23:30:48.024Z,94183.91
2023-04-18T23:33:14.997Z,94187.00
2023-04-18T23:35:41.322Z,94163.81
2023-04-18T23:38:07.763Z,94163.34
2023-04-18T23:40:34.661Z,94160.03
2023-04-18T23:43:01.847Z,94195.56
2023-04-18T23:45:28.735Z,94226.97
2023-04-18T23:47:55.176Z,94241.75
2023-04-18T23:50:22.021Z,94284.78
2023-04-18T23:52:48.726Z,94303.00
2023-04-18T23:55:15.056Z,94294.34
2023-04-18T23:57:41.754Z,94303.19
