createdAt,value
2018-08-11T00:00:47.631Z,934.62
2018-08-11T00:01:47.493Z,934.61
2018-08-11T00:02:47.502Z,934.57
2018-08-11T00:03:47.701Z,934.55
2018-08-11T00:04:47.529Z,934.54
2018-08-11T00:05:48.093Z,934.47
2018-08-11T00:06:47.558Z,934.50
2018-08-11T00:07:47.562Z,934.48
2018-08-11T00:08:47.552Z,934.42
2018-08-11T00:09:47.570Z,934.41
2018-08-11T00:10:47.599Z,934.42
2018-08-11T00:11:47.764Z,934.49
2018-08-11T00:12:47.624Z,934.51
2018-08-11T00:13:47.641Z,934.47
2018-08-11T00:14:47.627Z,934.53
2018-08-11T00:15:47.670Z,934.56
2018-08-11T00:16:47.821Z,934.64
2018-08-11T00:17:47.686Z,934.61
2018-08-11T00:18:47.695Z,934.64
2018-08-11T00:19:47.711Z,934.60
2018-08-11T00:20:47.738Z,934.68
2018-08-11T00:21:47.867Z,934.69
2018-08-11T00:22:47.752Z,934.69
2018-08-11T00:23:47.756Z,934.74
2018-08-11T00:24:47.767Z,934.72
2018-08-11T00:25:47.763Z,934.74
2018-08-11T00:26:47.944Z,934.78
2018-08-11T00:27:48.007Z,934.79
2018-08-11T00:28:47.818Z,934.78
2018-08-11T00:29:47.832Z,934.77
2018-08-11T00:30:47.839Z,934.82
2018-08-11T00:31:48.008Z,934.75
2018-08-11T00:32:47.842Z,934.76
2018-08-11T00:33:47.879Z,934.76
2018-08-11T00:34:47.890Z,934.78
2018-08-11T00:35:47.905Z,934.82
2018-08-11T00:36:47.915Z,934.83
2018-08-11T00:37:48.075Z,934.82
2018-08-11T00:38:47.925Z,934.77
2018-08-11T00:39:47.950Z,934.83
2018-08-11T00:40:47.960Z,934.84
2018-08-11T00:41:47.971Z,934.89
2018-08-11T00:42:48.395Z,934.89
2018-08-11T00:43:48.147Z,934.93
2018-08-11T00:44:48.213Z,934.92
2018-08-11T00:45:48.025Z,934.98
2018-08-11T00:46:48.037Z,934.95
2018-08-11T00:47:48.027Z,934.96
2018-08-11T00:48:48.208Z,934.95
2018-08-11T00:49:48.050Z,934.94
2018-08-11T00:50:48.464Z,934.93
2018-08-11T00:51:48.099Z,934.96
2018-08-11T00:52:48.109Z,934.95
2018-08-11T00:53:48.263Z,934.94
2018-08-11T00:54:48.128Z,934.95
2018-08-11T00:55:48.142Z,934.89
2018-08-11T00:56:48.133Z,934.96
2018-08-11T00:57:48.166Z,934.96
2018-08-11T00:58:48.326Z,934.99
2018-08-11T00:59:48.201Z,935.00
2018-08-11T01:00:48.209Z,935.01
2018-08-11T01:01:48.201Z,934.97
2018-08-11T01:02:48.221Z,934.96
2018-08-11T01:03:48.369Z,934.96
2018-08-11T01:04:48.247Z,934.96
2018-08-11T01:05:48.457Z,934.95
2018-08-11T01:06:48.274Z,934.92
2018-08-11T01:07:48.490Z,934.92
2018-08-11T01:08:48.446Z,934.88
2018-08-11T01:09:48.306Z,934.92
2018-08-11T01:10:48.342Z,934.95
2018-08-11T01:11:48.733Z,934.95
2018-08-11T01:12:48.543Z,935.04
2018-08-11T01:13:48.503Z,935.04
2018-08-11T01:14:48.347Z,935.00
2018-08-11T01:15:48.385Z,935.05
2018-08-11T01:16:48.387Z,935.06
2018-08-11T01:17:48.402Z,935.07
2018-08-11T01:18:48.570Z,935.09
2018-08-11T01:19:48.409Z,935.04
2018-08-11T01:20:48.434Z,935.06
2018-08-11T01:21:48.433Z,935.03
2018-08-11T01:22:48.465Z,935.01
2018-08-11T01:23:48.626Z,934.99
2018-08-11T01:24:48.483Z,935.03
2018-08-11T01:25:48.698Z,934.99
2018-08-11T01:26:48.508Z,935.02
2018-08-11T01:27:48.503Z,935.05
2018-08-11T01:28:48.689Z,935.05
2018-08-11T01:29:48.548Z,935.10
2018-08-11T01:30:48.554Z,935.13
2018-08-11T01:31:48.569Z,935.06
2018-08-11T01:32:48.584Z,935.07
2018-08-11T01:33:48.945Z,935.08
2018-08-11T01:34:48.802Z,935.07
2018-08-11T01:35:49.014Z,935.08
2018-08-11T01:36:48.621Z,935.07
2018-08-11T01:37:48.639Z,935.09
2018-08-11T01:38:48.794Z,935.09
2018-08-11T01:39:48.660Z,935.02
2018-08-11T01:40:48.671Z,935.08
2018-08-11T01:41:48.679Z,935.05
2018-08-11T01:42:48.690Z,935.07
2018-08-11T01:43:48.863Z,935.10
2018-08-11T01:44:48.723Z,935.12
2018-08-11T01:45:48.912Z,935.13
2018-08-11T01:46:48.743Z,935.11
2018-08-11T01:47:48.749Z,935.12
2018-08-11T01:48:48.897Z,935.18
2018-08-11T01:49:48.756Z,935.21
2018-08-11T01:50:48.786Z,935.19
2018-08-11T01:51:48.797Z,935.23
2018-08-11T01:52:48.805Z,935.23
2018-08-11T01:53:48.965Z,935.18
2018-08-11T01:54:48.815Z,935.23
2018-08-11T01:55:48.839Z,935.27
2018-08-11T01:56:48.854Z,935.23
2018-08-11T01:57:49.065Z,935.22
2018-08-11T01:58:48.854Z,935.25
2018-08-11T01:59:49.173Z,935.20
2018-08-11T02:00:48.898Z,935.17
2018-08-11T02:01:48.917Z,935.19
2018-08-11T02:02:48.923Z,935.19
2018-08-11T02:03:48.932Z,935.18
2018-08-11T02:04:48.937Z,935.16
2018-08-11T02:05:49.089Z,935.14
2018-08-11T02:06:49.169Z,935.12
2018-08-11T02:07:48.975Z,935.07
2018-08-11T02:08:49.193Z,935.08
2018-08-11T02:09:48.977Z,935.08
2018-08-11T02:10:49.359Z,935.13
2018-08-11T02:11:49.021Z,935.11
2018-08-11T02:12:49.037Z,935.17
2018-08-11T02:13:49.049Z,935.15
2018-08-11T02:14:49.255Z,935.17
2018-08-11T02:15:49.198Z,935.20
2018-08-11T02:16:49.074Z,935.22
2018-08-11T02:17:49.093Z,935.13
2018-08-11T02:18:49.096Z,935.15
2018-08-11T02:19:49.110Z,935.17
2018-08-11T02:20:49.256Z,935.17
2018-08-11T02:21:49.130Z,935.18
2018-08-11T02:22:49.157Z,935.20
2018-08-11T02:23:49.154Z,935.20
2018-08-11T02:24:49.182Z,935.19
2018-08-11T02:25:49.324Z,935.26
2018-08-11T02:26:49.184Z,935.25
2018-08-11T02:27:49.201Z,935.26
2018-08-11T02:28:49.212Z,935.21
2018-08-11T02:29:49.216Z,935.23
2018-08-11T02:30:49.380Z,935.25
2018-08-11T02:31:49.239Z,935.22
2018-08-11T02:32:49.249Z,935.20
2018-08-11T02:33:49.280Z,935.22
2018-08-11T02:34:49.685Z,935.18
2018-08-11T02:35:49.643Z,935.15
2018-08-11T02:36:49.500Z,935.17
2018-08-11T02:37:49.317Z,935.13
2018-08-11T02:38:49.535Z,935.13
2018-08-11T02:39:49.328Z,935.18
2018-08-11T02:40:49.488Z,935.13
2018-08-11T02:41:49.355Z,935.14
2018-08-11T02:42:49.349Z,935.14
2018-08-11T02:43:49.359Z,935.16
2018-08-11T02:44:49.367Z,935.16
2018-08-11T02:45:49.525Z,935.19
2018-08-11T02:46:49.609Z,935.16
2018-08-11T02:47:49.421Z,935.15
2018-08-11T02:48:49.426Z,935.15
2018-08-11T02:49:49.424Z,935.17
2018-08-11T02:50:49.604Z,935.14
2018-08-11T02:51:49.453Z,935.10
2018-08-11T02:52:49.471Z,935.03
2018-08-11T02:53:49.482Z,935.05
2018-08-11T02:54:49.495Z,935.07
2018-08-11T02:55:49.663Z,935.05
2018-08-11T02:56:49.512Z,935.07
2018-08-11T02:57:49.531Z,935.06
2018-08-11T02:58:49.520Z,935.06
2018-08-11T02:59:49.544Z,935.06
2018-08-11T03:00:49.715Z,935.07
2018-08-11T03:01:49.573Z,935.08
2018-08-11T03:02:49.579Z,935.16
2018-08-11T03:03:49.601Z,935.14
2018-08-11T03:04:49.616Z,935.16
2018-08-11T03:05:49.864Z,935.13
2018-08-11T03:06:49.607Z,935.20
2018-08-11T03:07:49.636Z,935.21
2018-08-11T03:08:49.649Z,935.17
2018-08-11T03:09:49.658Z,935.22
2018-08-11T03:10:49.798Z,935.17
2018-08-11T03:11:49.684Z,935.21
2018-08-11T03:12:49.692Z,935.20
2018-08-11T03:13:49.722Z,935.17
2018-08-11T03:14:49.706Z,935.18
2018-08-11T03:15:49.882Z,935.17
2018-08-11T03:16:49.740Z,935.15
2018-08-11T03:17:49.946Z,935.12
2018-08-11T03:18:49.757Z,935.13
2018-08-11T03:19:49.945Z,935.12
2018-08-11T03:20:49.920Z,935.13
2018-08-11T03:21:49.765Z,935.12
2018-08-11T03:22:49.795Z,935.13
2018-08-11T03:23:49.792Z,935.11
2018-08-11T03:24:49.818Z,935.12
2018-08-11T03:25:49.982Z,935.11
2018-08-11T03:26:49.840Z,935.08
2018-08-11T03:27:49.853Z,935.11
2018-08-11T03:28:49.859Z,935.07
2018-08-11T03:29:49.880Z,934.99
2018-08-11T03:30:49.887Z,935.02
2018-08-11T03:31:49.997Z,935.00
2018-08-11T03:32:49.902Z,935.00
2018-08-11T03:33:49.915Z,934.98
2018-08-11T03:34:49.903Z,934.99
2018-08-11T03:35:49.930Z,934.96
2018-08-11T03:36:50.299Z,934.94
2018-08-11T03:37:50.135Z,934.90
2018-08-11T03:38:49.943Z,934.91
2018-08-11T03:39:49.977Z,934.93
2018-08-11T03:40:49.988Z,934.90
2018-08-11T03:41:50.147Z,934.94
2018-08-11T03:42:50.006Z,934.94
2018-08-11T03:43:50.025Z,934.97
2018-08-11T03:44:50.027Z,935.03
2018-08-11T03:45:50.043Z,935.02
2018-08-11T03:46:50.185Z,935.03
2018-08-11T03:47:50.069Z,935.06
2018-08-11T03:48:50.074Z,935.04
2018-08-11T03:49:50.078Z,935.05
2018-08-11T03:50:50.092Z,935.03
2018-08-11T03:51:50.238Z,935.00
2018-08-11T03:52:50.519Z,935.01
2018-08-11T03:53:50.126Z,935.02
2018-08-11T03:54:50.134Z,934.98
2018-08-11T03:55:50.134Z,934.98
2018-08-11T03:56:50.401Z,934.97
2018-08-11T03:57:50.162Z,934.96
2018-08-11T03:58:50.190Z,935.00
2018-08-11T03:59:50.998Z,934.98
2018-08-11T04:00:50.180Z,934.99
2018-08-11T04:01:50.358Z,935.04
2018-08-11T04:02:50.217Z,935.01
2018-08-11T04:03:50.224Z,935.03
2018-08-11T04:04:50.240Z,935.02
2018-08-11T04:05:50.227Z,935.02
2018-08-11T04:06:50.413Z,935.03
2018-08-11T04:07:50.272Z,935.03
2018-08-11T04:08:50.279Z,935.05
2018-08-11T04:09:50.286Z,935.01
2018-08-11T04:10:50.304Z,935.01
2018-08-11T04:11:50.465Z,935.00
2018-08-11T04:12:50.302Z,935.00
2018-08-11T04:13:50.338Z,935.02
2018-08-11T04:14:50.343Z,934.95
2018-08-11T04:15:50.352Z,934.98
2018-08-11T04:16:50.614Z,934.96
2018-08-11T04:17:50.376Z,934.96
2018-08-11T04:18:50.387Z,934.95
2018-08-11T04:19:50.377Z,934.96
2018-08-11T04:20:50.403Z,934.96
2018-08-11T04:21:50.562Z,934.97
2018-08-11T04:22:50.423Z,934.96
2018-08-11T04:23:50.431Z,934.95
2018-08-11T04:24:50.440Z,934.99
2018-08-11T04:25:50.439Z,934.97
2018-08-11T04:26:50.615Z,934.95
2018-08-11T04:27:50.484Z,934.99
2018-08-11T04:28:50.490Z,934.96
2018-08-11T04:29:50.500Z,934.93
2018-08-11T04:30:50.710Z,934.92
2018-08-11T04:31:51.075Z,934.93
2018-08-11T04:32:50.737Z,934.91
2018-08-11T04:33:50.545Z,934.87
2018-08-11T04:34:50.753Z,934.89
2018-08-11T04:35:50.558Z,934.90
2018-08-11T04:36:50.716Z,934.89
2018-08-11T04:37:50.577Z,934.89
2018-08-11T04:38:50.587Z,934.86
2018-08-11T04:39:50.598Z,934.83
2018-08-11T04:40:50.792Z,934.79
2018-08-11T04:41:51.158Z,934.79
2018-08-11T04:42:50.629Z,934.75
2018-08-11T04:43:50.639Z,934.78
2018-08-11T04:44:50.647Z,934.80
2018-08-11T04:45:50.664Z,934.77
2018-08-11T04:46:50.924Z,934.75
2018-08-11T04:47:50.681Z,934.77
2018-08-11T04:48:50.677Z,934.75
2018-08-11T04:49:50.703Z,934.74
2018-08-11T04:50:50.711Z,934.75
2018-08-11T04:51:50.723Z,934.73
2018-08-11T04:52:50.879Z,934.69
2018-08-11T04:53:50.724Z,934.69
2018-08-11T04:54:50.733Z,934.66
2018-08-11T04:55:50.764Z,934.67
2018-08-11T04:56:50.953Z,934.69
2018-08-11T04:57:51.185Z,934.64
2018-08-11T04:58:50.798Z,934.68
2018-08-11T04:59:50.789Z,934.72
2018-08-11T05:00:50.833Z,934.70
2018-08-11T05:01:50.830Z,934.68
2018-08-11T05:02:50.834Z,934.70
2018-08-11T05:03:51.196Z,934.62
2018-08-11T05:04:50.849Z,934.59
2018-08-11T05:05:50.864Z,934.61
2018-08-11T05:06:51.077Z,934.60
2018-08-11T05:07:51.270Z,934.63
2018-08-11T05:08:50.877Z,934.64
2018-08-11T05:09:51.036Z,934.63
2018-08-11T05:10:50.909Z,934.64
2018-08-11T05:11:50.906Z,934.66
2018-08-11T05:12:50.930Z,934.67
2018-08-11T05:13:50.944Z,934.66
2018-08-11T05:14:51.104Z,934.66
2018-08-11T05:15:50.964Z,934.63
2018-08-11T05:16:50.977Z,934.61
2018-08-11T05:17:51.163Z,934.61
2018-08-11T05:18:50.996Z,934.62
2018-08-11T05:19:51.161Z,934.57
2018-08-11T05:20:51.015Z,934.56
2018-08-11T05:21:51.228Z,934.57
2018-08-11T05:22:51.045Z,934.64
2018-08-11T05:23:51.023Z,934.64
2018-08-11T05:24:51.206Z,934.66
2018-08-11T05:25:51.068Z,934.61
2018-08-11T05:26:51.078Z,934.64
2018-08-11T05:27:51.082Z,934.65
2018-08-11T05:28:51.091Z,934.63
2018-08-11T05:29:51.256Z,934.63
2018-08-11T05:30:51.112Z,934.64
2018-08-11T05:31:51.125Z,934.62
2018-08-11T05:32:51.112Z,934.65
2018-08-11T05:33:51.143Z,934.59
2018-08-11T05:34:51.304Z,934.64
2018-08-11T05:35:51.345Z,934.66
2018-08-11T05:36:51.178Z,934.68
2018-08-11T05:37:51.180Z,934.71
2018-08-11T05:38:51.190Z,934.70
2018-08-11T05:39:51.353Z,934.68
2018-08-11T05:40:51.410Z,934.66
2018-08-11T05:41:51.225Z,934.64
2018-08-11T05:42:51.226Z,934.59
2018-08-11T05:43:51.221Z,934.57
2018-08-11T05:44:51.397Z,934.56
2018-08-11T05:45:51.252Z,934.55
2018-08-11T05:46:51.269Z,934.61
2018-08-11T05:47:51.276Z,934.59
2018-08-11T05:48:51.285Z,934.56
2018-08-11T05:49:51.544Z,934.57
2018-08-11T05:50:51.312Z,934.55
2018-08-11T05:51:51.312Z,934.57
2018-08-11T05:52:51.325Z,934.54
2018-08-11T05:53:51.333Z,934.55
2018-08-11T05:54:51.494Z,934.59
2018-08-11T05:55:51.351Z,934.56
2018-08-11T05:56:51.365Z,934.55
2018-08-11T05:57:51.352Z,934.57
2018-08-11T05:58:51.382Z,934.53
2018-08-11T05:59:51.542Z,934.53
2018-08-11T06:00:51.397Z,934.57
2018-08-11T06:01:51.408Z,934.53
2018-08-11T06:02:51.416Z,934.51
2018-08-11T06:03:51.429Z,934.51
2018-08-11T06:04:51.570Z,934.48
2018-08-11T06:05:51.452Z,934.45
2018-08-11T06:06:51.463Z,934.43
2018-08-11T06:07:51.468Z,934.44
2018-08-11T06:08:51.477Z,934.36
2018-08-11T06:09:51.637Z,934.37
2018-08-11T06:10:51.694Z,934.35
2018-08-11T06:11:51.500Z,934.29
2018-08-11T06:12:51.714Z,934.29
2018-08-11T06:13:51.569Z,934.31
2018-08-11T06:14:51.867Z,934.33
2018-08-11T06:15:51.540Z,934.30
2018-08-11T06:16:51.748Z,934.25
2018-08-11T06:17:51.567Z,934.23
2018-08-11T06:18:51.790Z,934.24
2018-08-11T06:19:51.731Z,934.27
2018-08-11T06:20:51.785Z,934.24
2018-08-11T06:21:51.577Z,934.25
2018-08-11T06:22:51.790Z,934.22
2018-08-11T06:23:51.612Z,934.23
2018-08-11T06:24:51.775Z,934.15
2018-08-11T06:25:51.611Z,934.16
2018-08-11T06:26:51.638Z,934.19
2018-08-11T06:27:51.652Z,934.20
2018-08-11T06:28:51.660Z,934.20
2018-08-11T06:29:51.797Z,934.23
2018-08-11T06:30:51.683Z,934.17
2018-08-11T06:31:51.770Z,934.20
2018-08-11T06:32:51.696Z,934.22
2018-08-11T06:33:51.705Z,934.21
2018-08-11T06:34:51.863Z,934.18
2018-08-11T06:35:51.725Z,934.14
2018-08-11T06:36:51.732Z,934.15
2018-08-11T06:37:51.740Z,934.15
2018-08-11T06:38:51.751Z,934.15
2018-08-11T06:39:51.912Z,934.18
2018-08-11T06:40:51.875Z,934.17
2018-08-11T06:41:51.776Z,934.16
2018-08-11T06:42:51.791Z,934.18
2018-08-11T06:43:51.799Z,934.16
2018-08-11T06:44:51.786Z,934.17
2018-08-11T06:45:51.960Z,934.15
2018-08-11T06:46:51.897Z,934.15
2018-08-11T06:47:51.826Z,934.10
2018-08-11T06:48:51.837Z,934.11
2018-08-11T06:49:51.847Z,934.12
2018-08-11T06:50:51.859Z,934.14
2018-08-11T06:51:52.001Z,934.11
2018-08-11T06:52:51.872Z,934.13
2018-08-11T06:53:51.883Z,934.15
2018-08-11T06:54:51.898Z,934.10
2018-08-11T06:55:51.896Z,934.08
2018-08-11T06:56:52.059Z,934.05
2018-08-11T06:57:51.918Z,934.02
2018-08-11T06:58:51.933Z,934.05
2018-08-11T06:59:51.939Z,934.07
2018-08-11T07:00:51.942Z,934.08
2018-08-11T07:01:52.140Z,934.07
2018-08-11T07:02:51.962Z,934.09
2018-08-11T07:03:51.997Z,934.09
2018-08-11T07:04:51.984Z,934.09
2018-08-11T07:05:51.988Z,934.10
2018-08-11T07:06:52.205Z,934.10
2018-08-11T07:07:52.010Z,934.10
2018-08-11T07:08:52.001Z,934.10
2018-08-11T07:09:52.028Z,934.08
2018-08-11T07:10:52.240Z,934.06
2018-08-11T07:11:52.189Z,934.10
2018-08-11T07:12:52.046Z,934.08
2018-08-11T07:13:52.039Z,934.08
2018-08-11T07:14:52.077Z,934.04
2018-08-11T07:15:52.077Z,934.03
2018-08-11T07:16:52.336Z,933.99
2018-08-11T07:17:52.074Z,933.95
2018-08-11T07:18:52.104Z,933.98
2018-08-11T07:19:52.313Z,933.94
2018-08-11T07:20:52.123Z,933.94
2018-08-11T07:21:52.280Z,933.94
2018-08-11T07:22:52.134Z,933.99
2018-08-11T07:23:52.150Z,933.96
2018-08-11T07:24:52.156Z,933.98
2018-08-11T07:25:52.174Z,934.00
2018-08-11T07:26:52.328Z,934.02
2018-08-11T07:27:52.182Z,934.05
2018-08-11T07:28:52.189Z,934.08
2018-08-11T07:29:52.183Z,934.02
2018-08-11T07:30:52.205Z,934.04
2018-08-11T07:31:52.368Z,934.02
2018-08-11T07:32:52.231Z,934.07
2018-08-11T07:33:52.237Z,934.08
2018-08-11T07:34:52.239Z,934.11
2018-08-11T07:35:52.256Z,934.13
2018-08-11T07:36:52.416Z,934.12
2018-08-11T07:37:52.273Z,934.09
2018-08-11T07:38:52.283Z,934.07
2018-08-11T07:39:52.292Z,934.03
2018-08-11T07:40:52.294Z,934.07
2018-08-11T07:41:52.458Z,934.09
2018-08-11T07:42:52.324Z,934.06
2018-08-11T07:43:52.324Z,934.10
2018-08-11T07:44:52.328Z,934.07
2018-08-11T07:45:52.323Z,934.11
2018-08-11T07:46:52.602Z,934.13
2018-08-11T07:47:52.360Z,934.16
2018-08-11T07:48:52.368Z,934.18
2018-08-11T07:49:52.374Z,934.13
2018-08-11T07:50:52.366Z,934.12
2018-08-11T07:51:52.543Z,934.14
2018-08-11T07:52:52.397Z,934.15
2018-08-11T07:53:52.414Z,934.10
2018-08-11T07:54:52.423Z,934.06
2018-08-11T07:55:52.446Z,934.07
2018-08-11T07:56:52.589Z,934.09
2018-08-11T07:57:52.451Z,934.08
2018-08-11T07:58:52.437Z,934.09
2018-08-11T07:59:52.462Z,934.08
2018-08-11T08:00:52.476Z,934.09
2018-08-11T08:01:52.634Z,934.04
2018-08-11T08:02:52.490Z,934.06
2018-08-11T08:03:52.501Z,934.05
2018-08-11T08:04:52.510Z,934.03
2018-08-11T08:05:52.512Z,934.09
2018-08-11T08:06:52.683Z,934.09
2018-08-11T08:07:52.569Z,934.07
2018-08-11T08:08:52.542Z,934.15
2018-08-11T08:09:52.558Z,934.13
2018-08-11T08:10:52.558Z,934.13
2018-08-11T08:11:52.703Z,934.16
2018-08-11T08:12:52.583Z,934.12
2018-08-11T08:13:52.584Z,934.10
2018-08-11T08:14:52.598Z,934.12
2018-08-11T08:15:52.589Z,934.13
2018-08-11T08:16:52.753Z,934.18
2018-08-11T08:17:52.630Z,934.19
2018-08-11T08:18:52.633Z,934.20
2018-08-11T08:19:52.622Z,934.17
2018-08-11T08:20:52.658Z,934.16
2018-08-11T08:21:52.896Z,934.16
2018-08-11T08:22:52.673Z,934.12
2018-08-11T08:23:52.675Z,934.17
2018-08-11T08:24:52.686Z,934.13
2018-08-11T08:25:52.694Z,934.12
2018-08-11T08:26:52.715Z,934.17
2018-08-11T08:27:52.867Z,934.16
2018-08-11T08:28:52.721Z,934.18
2018-08-11T08:29:52.729Z,934.13
2018-08-11T08:30:52.742Z,934.12
2018-08-11T08:31:52.751Z,934.16
2018-08-11T08:32:52.744Z,934.17
2018-08-11T08:33:52.967Z,934.17
2018-08-11T08:34:52.752Z,934.21
2018-08-11T08:35:52.783Z,934.25
2018-08-11T08:36:52.793Z,934.29
2018-08-11T08:37:52.807Z,934.31
2018-08-11T08:38:52.806Z,934.27
2018-08-11T08:39:52.970Z,934.28
2018-08-11T08:40:52.807Z,934.23
2018-08-11T08:41:52.877Z,934.26
2018-08-11T08:42:52.833Z,934.28
2018-08-11T08:43:52.860Z,934.28
2018-08-11T08:44:52.860Z,934.26
2018-08-11T08:45:53.029Z,934.24
2018-08-11T08:46:52.866Z,934.26
2018-08-11T08:47:52.868Z,934.21
2018-08-11T08:48:52.893Z,934.22
2018-08-11T08:49:52.908Z,934.23
2018-08-11T08:50:53.065Z,934.20
2018-08-11T08:51:52.930Z,934.27
2018-08-11T08:52:52.935Z,934.27
2018-08-11T08:53:52.939Z,934.25
2018-08-11T08:54:52.947Z,934.29
2018-08-11T08:55:53.088Z,934.32
2018-08-11T08:56:52.972Z,934.33
2018-08-11T08:57:52.975Z,934.33
2018-08-11T08:58:52.970Z,934.35
2018-08-11T08:59:52.991Z,934.36
2018-08-11T09:00:53.155Z,934.41
2018-08-11T09:01:53.621Z,934.45
2018-08-11T09:02:53.012Z,934.42
2018-08-11T09:03:53.026Z,934.49
2018-08-11T09:04:53.070Z,934.50
2018-08-11T09:05:53.191Z,934.49
2018-08-11T09:06:53.053Z,934.54
2018-08-11T09:07:53.067Z,934.49
2018-08-11T09:08:53.069Z,934.52
2018-08-11T09:09:53.080Z,934.58
2018-08-11T09:10:53.230Z,934.59
2018-08-11T09:11:53.146Z,934.55
2018-08-11T09:12:53.102Z,934.61
2018-08-11T09:13:53.113Z,934.62
2018-08-11T09:14:53.119Z,934.61
2018-08-11T09:15:53.277Z,934.68
2018-08-11T09:16:53.135Z,934.67
2018-08-11T09:17:53.145Z,934.74
2018-08-11T09:18:53.132Z,934.76
2018-08-11T09:19:53.160Z,934.81
2018-08-11T09:20:53.313Z,934.78
2018-08-11T09:21:53.175Z,934.80
2018-08-11T09:22:53.508Z,934.83
2018-08-11T09:23:53.189Z,934.79
2018-08-11T09:24:53.205Z,934.85
2018-08-11T09:25:53.454Z,934.85
2018-08-11T09:26:53.210Z,934.88
2018-08-11T09:27:53.226Z,934.90
2018-08-11T09:28:53.233Z,934.90
2018-08-11T09:29:53.235Z,934.97
2018-08-11T09:30:53.500Z,934.98
2018-08-11T09:31:53.253Z,934.99
2018-08-11T09:32:53.467Z,934.99
2018-08-11T09:33:53.269Z,935.01
2018-08-11T09:34:53.463Z,935.00
2018-08-11T09:35:53.433Z,935.03
2018-08-11T09:36:53.497Z,935.02
2018-08-11T09:37:53.306Z,935.05
2018-08-11T09:38:53.311Z,935.03
2018-08-11T09:39:53.304Z,935.03
2018-08-11T09:40:53.479Z,935.05
2018-08-11T09:41:53.339Z,935.05
2018-08-11T09:42:53.345Z,935.07
2018-08-11T09:43:53.361Z,935.08
2018-08-11T09:44:53.361Z,935.10
2018-08-11T09:45:53.532Z,935.14
2018-08-11T09:46:53.379Z,935.15
2018-08-11T09:47:53.392Z,935.18
2018-08-11T09:48:53.396Z,935.17
2018-08-11T09:49:53.402Z,935.21
2018-08-11T09:50:53.558Z,935.19
2018-08-11T09:51:53.422Z,935.20
2018-08-11T09:52:53.421Z,935.22
2018-08-11T09:53:53.415Z,935.23
2018-08-11T09:54:53.448Z,935.28
2018-08-11T09:55:53.621Z,935.28
2018-08-11T09:56:53.435Z,935.37
2018-08-11T09:57:53.448Z,935.33
2018-08-11T09:58:53.470Z,935.36
2018-08-11T09:59:53.480Z,935.35
2018-08-11T10:00:54.044Z,935.34
2018-08-11T10:01:53.494Z,935.38
2018-08-11T10:02:53.489Z,935.39
2018-08-11T10:03:53.694Z,935.40
2018-08-11T10:04:53.524Z,935.42
2018-08-11T10:05:53.533Z,935.47
2018-08-11T10:06:53.670Z,935.40
2018-08-11T10:07:53.751Z,935.41
2018-08-11T10:08:53.558Z,935.46
2018-08-11T10:09:53.568Z,935.49
2018-08-11T10:10:53.577Z,935.50
2018-08-11T10:11:53.740Z,935.51
2018-08-11T10:12:53.587Z,935.50
2018-08-11T10:13:53.582Z,935.54
2018-08-11T10:14:53.589Z,935.54
2018-08-11T10:15:53.618Z,935.54
2018-08-11T10:16:53.774Z,935.56
2018-08-11T10:17:53.634Z,935.56
2018-08-11T10:18:53.641Z,935.61
2018-08-11T10:19:53.633Z,935.58
2018-08-11T10:20:53.861Z,935.64
2018-08-11T10:21:53.819Z,935.61
2018-08-11T10:22:53.679Z,935.63
2018-08-11T10:23:53.696Z,935.62
2018-08-11T10:24:53.683Z,935.64
2018-08-11T10:25:53.708Z,935.66
2018-08-11T10:26:53.851Z,935.69
2018-08-11T10:27:53.724Z,935.73
2018-08-11T10:28:53.733Z,935.80
2018-08-11T10:29:53.720Z,935.80
2018-08-11T10:30:53.752Z,935.78
2018-08-11T10:31:54.115Z,935.81
2018-08-11T10:32:53.767Z,935.80
2018-08-11T10:33:53.776Z,935.84
2018-08-11T10:34:53.790Z,935.81
2018-08-11T10:35:53.802Z,935.90
2018-08-11T10:36:53.810Z,935.88
2018-08-11T10:37:53.958Z,935.86
2018-08-11T10:38:53.834Z,935.91
2018-08-11T10:39:53.879Z,935.95
2018-08-11T10:40:53.852Z,935.97
2018-08-11T10:41:53.868Z,935.98
2018-08-11T10:42:54.123Z,936.02
2018-08-11T10:43:53.886Z,935.99
2018-08-11T10:44:53.892Z,936.00
2018-08-11T10:45:53.899Z,936.04
2018-08-11T10:46:53.921Z,936.04
2018-08-11T10:47:54.054Z,936.12
2018-08-11T10:48:53.930Z,936.12
2018-08-11T10:49:53.951Z,936.15
2018-08-11T10:50:53.962Z,936.15
2018-08-11T10:51:53.968Z,936.17
2018-08-11T10:52:54.124Z,936.19
2018-08-11T10:53:53.983Z,936.24
2018-08-11T10:54:53.999Z,936.22
2018-08-11T10:55:54.039Z,936.25
2018-08-11T10:56:54.002Z,936.24
2018-08-11T10:57:54.182Z,936.25
2018-08-11T10:58:54.026Z,936.27
2018-08-11T10:59:54.246Z,936.27
2018-08-11T11:00:54.075Z,936.29
2018-08-11T11:01:54.281Z,936.38
2018-08-11T11:02:54.239Z,936.40
2018-08-11T11:03:54.100Z,936.46
2018-08-11T11:04:54.122Z,936.49
2018-08-11T11:05:54.135Z,936.51
2018-08-11T11:06:54.148Z,936.53
2018-08-11T11:07:54.301Z,936.60
2018-08-11T11:08:54.170Z,936.57
2018-08-11T11:09:54.380Z,936.56
2018-08-11T11:10:54.204Z,936.50
2018-08-11T11:11:54.207Z,936.53
2018-08-11T11:12:54.367Z,936.55
2018-08-11T11:13:54.234Z,936.52
2018-08-11T11:14:54.434Z,936.57
2018-08-11T11:15:54.255Z,936.58
2018-08-11T11:16:54.475Z,936.55
2018-08-11T11:17:54.842Z,936.59
2018-08-11T11:18:54.280Z,936.59
2018-08-11T11:19:54.321Z,936.63
2018-08-11T11:20:54.376Z,936.67
2018-08-11T11:21:54.334Z,936.71
2018-08-11T11:22:54.487Z,936.73
2018-08-11T11:23:54.367Z,936.80
2018-08-11T11:24:54.385Z,936.80
2018-08-11T11:25:54.389Z,936.82
2018-08-11T11:26:54.401Z,936.84
2018-08-11T11:27:54.556Z,936.88
2018-08-11T11:28:54.411Z,936.83
2018-08-11T11:29:54.449Z,936.85
2018-08-11T11:30:54.459Z,936.88
2018-08-11T11:31:54.453Z,936.85
2018-08-11T11:32:54.644Z,936.87
2018-08-11T11:33:54.482Z,936.84
2018-08-11T11:34:54.522Z,936.86
2018-08-11T11:35:54.530Z,936.89
2018-08-11T11:36:54.537Z,936.90
2018-08-11T11:37:54.713Z,936.94
2018-08-11T11:38:54.552Z,936.95
2018-08-11T11:39:54.564Z,936.93
2018-08-11T11:40:54.602Z,936.90
2018-08-11T11:41:54.612Z,936.95
2018-08-11T11:42:54.781Z,936.98
2018-08-11T11:43:54.645Z,937.02
2018-08-11T11:44:54.658Z,937.02
2018-08-11T11:45:54.676Z,937.03
2018-08-11T11:46:54.679Z,937.08
2018-08-11T11:47:54.854Z,937.09
2018-08-11T11:48:54.701Z,937.11
2018-08-11T11:49:54.726Z,937.15
2018-08-11T11:50:54.745Z,937.18
2018-08-11T11:51:54.759Z,937.17
2018-08-11T11:52:54.775Z,937.18
2018-08-11T11:53:54.930Z,937.21
2018-08-11T11:54:54.808Z,937.21
2018-08-11T11:55:54.800Z,937.24
2018-08-11T11:56:54.833Z,937.24
2018-08-11T11:57:54.845Z,937.26
2018-08-11T11:58:55.014Z,937.24
2018-08-11T11:59:54.976Z,937.29
2018-08-11T12:00:54.890Z,937.37
2018-08-11T12:01:54.915Z,937.38
2018-08-11T12:02:55.328Z,937.43
2018-08-11T12:03:55.186Z,937.41
2018-08-11T12:04:54.951Z,937.45
2018-08-11T12:05:55.067Z,937.36
2018-08-11T12:06:54.988Z,937.41
2018-08-11T12:07:55.008Z,937.39
2018-08-11T12:08:55.168Z,937.44
2018-08-11T12:09:55.025Z,937.43
2018-08-11T12:10:55.026Z,937.42
2018-08-11T12:11:55.066Z,937.41
2018-08-11T12:12:55.063Z,937.42
2018-08-11T12:13:55.230Z,937.43
2018-08-11T12:14:55.087Z,937.44
2018-08-11T12:15:55.129Z,937.45
2018-08-11T12:16:55.140Z,937.50
2018-08-11T12:17:55.158Z,937.47
2018-08-11T12:18:55.321Z,937.49
2018-08-11T12:19:55.199Z,937.48
2018-08-11T12:20:55.212Z,937.46
2018-08-11T12:21:55.226Z,937.51
2018-08-11T12:22:55.244Z,937.44
2018-08-11T12:23:55.411Z,937.48
2018-08-11T12:24:55.274Z,937.44
2018-08-11T12:25:55.694Z,937.42
2018-08-11T12:26:55.310Z,937.47
2018-08-11T12:27:55.540Z,937.45
2018-08-11T12:28:55.495Z,937.47