createdAt,value
2022-10-12T00:02:00.170Z,101977.22
2022-10-12T00:05:03.296Z,101980.69
2022-10-12T00:08:06.515Z,101992.03
2022-10-12T00:11:15.101Z,101990.31
2022-10-12T00:14:18.126Z,101987.72
2022-10-12T00:17:21.118Z,101991.22
2022-10-12T00:20:24.163Z,101989.53
2022-10-12T00:23:27.255Z,101988.69
2022-10-12T00:26:33.178Z,102001.84
2022-10-12T00:29:36.564Z,101996.72
2022-10-12T00:32:39.659Z,101994.19
2022-10-12T00:35:42.594Z,101995.94
2022-10-12T00:38:46.198Z,101996.88
2022-10-12T00:41:50.413Z,101993.56
2022-10-12T00:44:54.110Z,101989.25
2022-10-12T00:48:00.159Z,101990.94
2022-10-12T00:51:04.035Z,101997.03
2022-10-12T00:54:11.366Z,101996.22
2022-10-12T00:57:17.793Z,101996.28
2022-10-12T01:00:22.218Z,102001.63
2022-10-12T01:03:25.776Z,101998.84
2022-10-12T01:06:29.078Z,102000.72
2022-10-12T01:09:32.537Z,102001.69
2022-10-12T01:12:38.631Z,102002.63
2022-10-12T01:15:49.785Z,102007.94
2022-10-12T01:19:00.460Z,102001.94
2022-10-12T01:22:07.029Z,101995.84
2022-10-12T01:25:23.958Z,101999.41
2022-10-12T01:28:37.200Z,101991.75
2022-10-12T01:31:47.922Z,101996.03
2022-10-12T01:35:00.187Z,102003.88
2022-10-12T01:38:16.483Z,102004.69
2022-10-12T01:41:25.913Z,102008.25
2022-10-12T01:44:29.995Z,102014.31
2022-10-12T01:47:36.348Z,102018.75
2022-10-12T01:50:51.603Z,102006.78
2022-10-12T01:54:06.727Z,102013.59
2022-10-12T01:57:18.284Z,102008.41
2022-10-12T02:00:22.124Z,102012.84
2022-10-12T02:03:35.806Z,102012.31
2022-10-12T02:06:43.431Z,102008.72
2022-10-12T02:09:46.466Z,102007.94
2022-10-12T02:12:52.591Z,102005.31
2022-10-12T02:15:56.358Z,102003.66
2022-10-12T02:19:01.344Z,101996.88
2022-10-12T02:22:07.859Z,101996.13
2022-10-12T02:25:16.683Z,101994.34
2022-10-12T02:28:23.830Z,101994.47
2022-10-12T02:31:36.567Z,101991.03
2022-10-12T02:34:46.948Z,101993.00
2022-10-12T02:37:55.045Z,101986.13
2022-10-12T02:41:02.534Z,101990.38
2022-10-12T02:44:09.928Z,101982.66
2022-10-12T02:47:15.228Z,101977.50
2022-10-12T02:50:22.860Z,101974.16
2022-10-12T02:53:28.894Z,101975.72
2022-10-12T02:56:34.312Z,101975.06
2022-10-12T02:59:37.922Z,101970.91
2022-10-12T03:02:40.977Z,101976.78
2022-10-12T03:05:45.442Z,101975.22
2022-10-12T03:08:48.408Z,101981.22
2022-10-12T03:11:51.348Z,101974.31
2022-10-12T03:14:54.273Z,101970.94
2022-10-12T03:17:57.877Z,101965.00
2022-10-12T03:21:02.210Z,101976.44
2022-10-12T03:24:05.342Z,101971.28
2022-10-12T03:27:08.267Z,101970.47
2022-10-12T03:30:12.669Z,101971.28
2022-10-12T03:33:15.596Z,101976.56
2022-10-12T03:36:19.884Z,101975.88
2022-10-12T03:39:22.825Z,101979.38
2022-10-12T03:42:25.781Z,101971.59
2022-10-12T03:45:28.980Z,101971.66
2022-10-12T03:48:31.946Z,101969.81
2022-10-12T03:51:36.445Z,101967.28
2022-10-12T03:54:39.367Z,101970.88
2022-10-12T03:57:42.300Z,101969.13
2022-10-12T04:00:45.273Z,101969.13
2022-10-12T04:03:48.392Z,101974.19
2022-10-12T04:06:52.649Z,101968.28
2022-10-12T04:09:55.571Z,101976.94
2022-10-12T04:12:58.872Z,101980.56
2022-10-12T04:16:03.898Z,101980.78
2022-10-12T04:19:06.824Z,101979.91
2022-10-12T04:22:11.171Z,101981.53
2022-10-12T04:25:14.296Z,101979.00
2022-10-12T04:28:17.294Z,101977.41
2022-10-12T04:31:20.240Z,101980.13
2022-10-12T04:34:23.463Z,101976.66
2022-10-12T04:37:29.049Z,101976.59
2022-10-12T04:40:32.120Z,101975.03
2022-10-12T04:43:35.143Z,101981.16
2022-10-12T04:46:38.090Z,101988.88
2022-10-12T04:49:41.035Z,101984.72
2022-10-12T04:52:45.321Z,101988.03
2022-10-12T04:55:48.268Z,101992.19
2022-10-12T04:58:51.330Z,101984.38
2022-10-12T05:01:55.110Z,101988.69
2022-10-12T05:04:58.134Z,101988.56
2022-10-12T05:08:02.883Z,101988.53
2022-10-12T05:11:06.158Z,101997.31
2022-10-12T05:14:10.140Z,101997.34
2022-10-12T05:17:13.399Z,101992.28
2022-10-12T05:20:16.515Z,101997.31
2022-10-12T05:23:20.842Z,101993.09
2022-10-12T05:26:23.802Z,101998.34
2022-10-12T05:29:27.094Z,102002.81
2022-10-12T05:32:30.033Z,102000.28
2022-10-12T05:35:32.932Z,102003.81
2022-10-12T05:38:37.223Z,102004.78
2022-10-12T05:41:40.418Z,102003.75
2022-10-12T05:44:43.562Z,101999.44
2022-10-12T05:47:46.538Z,102002.75
2022-10-12T05:50:49.432Z,102002.75
2022-10-12T05:53:53.658Z,102003.69
2022-10-12T05:56:57.186Z,102000.19
2022-10-12T06:00:00.147Z,101999.28
2022-10-12T06:03:03.070Z,101992.34
2022-10-12T06:06:07.388Z,101994.81
2022-10-12T06:09:12.336Z,101990.47
2022-10-12T06:12:16.290Z,101993.84
2022-10-12T06:15:19.235Z,101995.53
2022-10-12T06:18:22.229Z,101997.16
2022-10-12T06:21:34.011Z,102000.47
2022-10-12T06:24:39.229Z,102002.09
2022-10-12T06:27:46.979Z,102007.91
2022-10-12T06:30:55.145Z,102007.06
2022-10-12T06:33:58.103Z,102005.16
2022-10-12T06:37:02.075Z,101992.94
2022-10-12T06:40:08.445Z,101996.13
2022-10-12T06:43:12.047Z,101992.44
2022-10-12T06:46:14.980Z,101994.06
2022-10-12T06:49:20.121Z,101991.97
2022-10-12T06:52:24.090Z,101991.72
2022-10-12T06:55:28.455Z,101994.94
2022-10-12T06:58:31.480Z,101994.66
2022-10-12T07:01:34.476Z,101988.28
2022-10-12T07:04:38.069Z,101980.25
2022-10-12T07:07:41.105Z,101988.44
2022-10-12T07:10:45.330Z,101980.34
2022-10-12T07:13:48.451Z,101989.44
2022-10-12T07:16:55.368Z,101979.63
2022-10-12T07:19:58.590Z,101984.53
2022-10-12T07:23:01.533Z,101980.91
2022-10-12T07:26:06.630Z,101994.41
2022-10-12T07:29:09.658Z,101978.38
2022-10-12T07:32:12.754Z,101985.00
2022-10-12T07:35:15.781Z,101978.41
2022-10-12T07:38:18.715Z,101978.09
2022-10-12T07:41:23.337Z,101983.06
2022-10-12T07:44:26.356Z,101986.13
2022-10-12T07:47:29.681Z,101983.91
2022-10-12T07:50:32.643Z,101985.25
2022-10-12T07:53:36.219Z,101981.31
2022-10-12T07:56:40.552Z,101985.31
2022-10-12T07:59:43.621Z,101990.16
2022-10-12T08:02:46.587Z,101985.47
2022-10-12T08:05:49.848Z,101982.59
2022-10-12T08:08:53.349Z,101989.19
2022-10-12T08:11:57.649Z,101982.75
2022-10-12T08:15:00.634Z,102002.91
2022-10-12T08:18:03.577Z,102010.16
2022-10-12T08:21:08.180Z,102021.16
2022-10-12T08:24:11.547Z,102023.38
2022-10-12T08:27:15.843Z,102025.47
2022-10-12T08:30:19.055Z,102035.38
2022-10-12T08:33:22.053Z,102029.81
2022-10-12T08:36:25.315Z,102032.06
2022-10-12T08:39:28.652Z,102027.72
2022-10-12T08:42:46.548Z,102027.84
2022-10-12T08:45:55.114Z,102034.50
2022-10-12T08:49:04.565Z,102030.94
2022-10-12T08:52:23.770Z,102041.72
2022-10-12T08:55:37.509Z,102057.41
2022-10-12T08:58:41.802Z,102058.81
2022-10-12T09:02:03.755Z,102065.72
2022-10-12T09:05:11.094Z,102067.19
2022-10-12T09:08:28.486Z,102075.56
2022-10-12T09:11:49.992Z,102083.56
2022-10-12T09:15:01.225Z,102104.34
2022-10-12T09:18:12.567Z,102092.69
2022-10-12T09:21:20.696Z,102087.94
2022-10-12T09:24:28.786Z,102098.78
2022-10-12T09:27:32.882Z,102101.47
2022-10-12T09:30:42.710Z,102096.00
2022-10-12T09:33:52.181Z,102108.66
2022-10-12T09:36:55.524Z,102122.28
2022-10-12T09:39:59.095Z,102119.34
2022-10-12T09:43:04.874Z,102109.56
2022-10-12T09:46:15.387Z,102102.91
2022-10-12T09:49:19.115Z,102115.38
2022-10-12T09:52:27.358Z,102121.22
2022-10-12T09:55:30.351Z,102125.78
2022-10-12T09:58:42.978Z,102135.88
2022-10-12T10:01:59.373Z,102127.97
2022-10-12T10:05:29.193Z,102141.38
2022-10-12T10:08:42.338Z,102139.25
2022-10-12T10:11:45.820Z,102137.00
2022-10-12T10:14:49.122Z,102144.50
2022-10-12T10:17:57.039Z,102142.13
2022-10-12T10:21:02.232Z,102128.09
2022-10-12T10:24:07.424Z,102133.47
2022-10-12T10:27:32.571Z,102127.44
2022-10-12T10:30:40.593Z,102133.25
2022-10-12T10:33:45.850Z,102138.97
2022-10-12T10:36:52.571Z,102137.06
2022-10-12T10:39:57.890Z,102139.84
2022-10-12T10:43:05.340Z,102134.06
2022-10-12T10:46:08.397Z,102126.50
2022-10-12T10:49:29.791Z,102129.91
2022-10-12T10:52:36.630Z,102118.63
2022-10-12T10:55:48.310Z,102126.56
2022-10-12T10:58:53.625Z,102126.44
2022-10-12T11:01:59.855Z,102121.16
2022-10-12T11:05:15.688Z,102121.72
2022-10-12T11:08:24.037Z,102112.13
2022-10-12T11:11:33.452Z,102120.09
2022-10-12T11:14:42.240Z,102111.34
2022-10-12T11:17:48.477Z,102109.69
2022-10-12T11:20:57.719Z,102112.13
2022-10-12T11:24:10.494Z,102110.66
2022-10-12T11:27:18.995Z,102103.28
2022-10-12T11:30:25.083Z,102102.03
2022-10-12T11:33:35.077Z,102086.78
2022-10-12T11:37:07.455Z,102079.63
2022-10-12T11:40:31.106Z,102080.50
2022-10-12T11:43:43.049Z,102076.72
2022-10-12T11:46:50.736Z,102070.00
2022-10-12T11:50:00.395Z,102068.31
2022-10-12T11:53:09.767Z,102069.94
2022-10-12T11:56:21.694Z,102076.34
2022-10-12T11:59:35.921Z,102072.00
2022-10-12T12:02:46.721Z,102060.94
2022-10-12T12:05:52.644Z,102058.34
2022-10-12T12:09:21.146Z,102053.28
2022-10-12T12:12:26.651Z,102049.78
2022-10-12T12:15:29.709Z,102050.88
2022-10-12T12:18:37.170Z,102044.75
2022-10-12T12:22:20.704Z,102027.59
2022-10-12T12:25:34.343Z,102030.94
2022-10-12T12:28:39.316Z,102027.97
2022-10-12T12:31:42.795Z,102021.09
2022-10-12T12:35:00.291Z,102023.22
2022-10-12T12:38:24.054Z,102021.53
2022-10-12T12:41:53.210Z,102030.22
2022-10-12T12:44:58.733Z,102024.97
2022-10-12T12:48:01.789Z,102028.63
2022-10-12T12:51:06.157Z,102028.69
2022-10-12T12:54:19.138Z,102030.34
2022-10-12T12:57:44.292Z,102027.69
2022-10-12T13:01:01.763Z,102013.31
2022-10-12T13:04:33.265Z,102014.13
2022-10-12T13:08:29.903Z,102011.47
2022-10-12T13:11:53.139Z,102006.94
2022-10-12T13:15:17.747Z,102004.19
2022-10-12T13:18:52.632Z,102000.31
2022-10-12T13:21:57.721Z,101987.75
2022-10-12T13:25:07.591Z,101997.69
2022-10-12T13:28:16.628Z,102004.06
2022-10-12T13:31:27.314Z,101999.81
2022-10-12T13:34:37.397Z,101989.03
2022-10-12T13:37:40.339Z,101990.31
2022-10-12T13:40:51.538Z,101989.03
2022-10-12T13:43:57.171Z,101980.59
2022-10-12T13:47:07.954Z,101989.31
2022-10-12T13:50:19.433Z,101986.09
2022-10-12T13:53:22.843Z,101986.97
2022-10-12T13:56:28.953Z,101977.03
2022-10-12T13:59:40.543Z,101979.25
2022-10-12T14:02:56.722Z,101975.31
2022-10-12T14:06:04.070Z,101975.09
2022-10-12T14:09:11.068Z,101973.03
2022-10-12T14:12:15.289Z,101967.28
2022-10-12T14:15:18.914Z,101965.41
2022-10-12T14:18:41.459Z,101950.78
2022-10-12T14:21:48.704Z,101952.91
2022-10-12T14:24:53.204Z,101962.72
2022-10-12T14:27:59.394Z,101957.91
2022-10-12T14:31:03.423Z,101953.34
2022-10-12T14:34:36.354Z,101946.44
2022-10-12T14:37:39.400Z,101945.97
2022-10-12T14:40:42.441Z,101943.19
2022-10-12T14:43:45.540Z,101936.16
2022-10-12T14:46:53.525Z,101934.41
2022-10-12T14:50:00.335Z,101939.94
2022-10-12T14:53:06.725Z,101941.13
2022-10-12T14:56:10.850Z,101949.34
2022-10-12T14:59:14.288Z,101935.41
2022-10-12T15:02:23.685Z,101929.75
2022-10-12T15:05:33.111Z,101931.38
2022-10-12T15:08:36.258Z,101917.44
2022-10-12T15:11:47.666Z,101914.22
2022-10-12T15:14:55.321Z,101919.13
2022-10-12T15:18:00.496Z,101915.78
2022-10-12T15:21:05.107Z,101915.78
2022-10-12T15:24:16.303Z,101914.22
2022-10-12T15:27:19.462Z,101903.47
2022-10-12T15:30:22.404Z,101904.75
2022-10-12T15:33:25.539Z,101901.72
2022-10-12T15:36:29.774Z,101906.69
2022-10-12T15:39:32.792Z,101902.72
2022-10-12T15:42:38.248Z,101898.91
2022-10-12T15:45:42.141Z,101909.06
2022-10-12T15:48:45.191Z,101898.97
2022-10-12T15:51:52.226Z,101900.31
2022-10-12T15:54:55.894Z,101903.22
2022-10-12T15:57:59.966Z,101888.44
2022-10-12T16:01:03.200Z,101896.16
2022-10-12T16:04:08.102Z,101893.19
2022-10-12T16:07:12.780Z,101888.28
2022-10-12T16:10:18.667Z,101889.16
2022-10-12T16:13:21.800Z,101889.25
2022-10-12T16:16:24.969Z,101891.06
2022-10-12T16:19:27.888Z,101885.94
2022-10-12T16:22:34.137Z,101885.09
2022-10-12T16:25:37.295Z,101890.69
2022-10-12T16:28:40.447Z,101876.78
2022-10-12T16:31:43.628Z,101876.69
2022-10-12T16:34:46.549Z,101877.41
2022-10-12T16:37:50.991Z,101882.50
2022-10-12T16:40:53.971Z,101885.16
2022-10-12T16:43:56.945Z,101875.44
2022-10-12T16:47:02.002Z,101869.84
2022-10-12T16:50:06.125Z,101861.41
2022-10-12T16:53:10.418Z,101865.84
2022-10-12T16:56:13.367Z,101863.69
2022-10-12T16:59:16.341Z,101870.78
2022-10-12T17:02:20.584Z,101863.06
2022-10-12T17:05:23.522Z,101862.97
2022-10-12T17:08:27.948Z,101860.78
2022-10-12T17:11:31.127Z,101858.50
2022-10-12T17:14:34.159Z,101857.25
2022-10-12T17:17:37.107Z,101852.84
2022-10-12T17:20:40.131Z,101842.00
2022-10-12T17:23:44.574Z,101837.88
2022-10-12T17:26:49.037Z,101846.75
2022-10-12T17:29:52.179Z,101846.34
2022-10-12T17:32:55.202Z,101837.00
2022-10-12T17:35:58.389Z,101849.78
2022-10-12T17:39:03.032Z,101844.91
2022-10-12T17:42:06.727Z,101837.81
2022-10-12T17:45:11.010Z,101837.63
2022-10-12T17:48:15.312Z,101837.59
2022-10-12T17:51:22.148Z,101832.69
2022-10-12T17:54:26.822Z,101826.88
2022-10-12T17:57:29.939Z,101823.56
2022-10-12T18:00:33.124Z,101832.31
2022-10-12T18:03:36.485Z,101828.34
2022-10-12T18:06:40.960Z,101827.31
2022-10-12T18:09:47.905Z,101820.03
2022-10-12T18:12:51.006Z,101817.03
2022-10-12T18:15:55.789Z,101811.78
2022-10-12T18:19:01.345Z,101823.88
2022-10-12T18:22:04.886Z,101817.81
2022-10-12T18:25:10.039Z,101811.38
2022-10-12T18:28:14.131Z,101809.00
2022-10-12T18:31:24.155Z,101799.28
2022-10-12T18:34:27.227Z,101804.81
2022-10-12T18:37:30.288Z,101801.09
2022-10-12T18:40:39.766Z,101802.25
2022-10-12T18:43:45.634Z,101801.94
2022-10-12T18:46:49.117Z,101792.78
2022-10-12T18:49:52.215Z,101795.38
2022-10-12T18:52:55.887Z,101800.81
2022-10-12T18:56:03.028Z,101807.38
2022-10-12T18:59:07.939Z,101795.81
2022-10-12T19:02:11.275Z,101794.28
2022-10-12T19:05:14.263Z,101790.78
2022-10-12T19:08:17.263Z,101793.91
2022-10-12T19:11:24.443Z,101791.75
2022-10-12T19:14:27.373Z,101790.78
2022-10-12T19:17:32.409Z,101788.19
2022-10-12T19:20:38.215Z,101789.69
2022-10-12T19:23:42.164Z,101789.63
2022-10-12T19:26:46.569Z,101789.47
2022-10-12T19:29:50.974Z,101793.06
2022-10-12T19:32:53.957Z,101794.88
2022-10-12T19:35:57.436Z,101792.44
2022-10-12T19:39:04.150Z,101783.41
2022-10-12T19:42:08.598Z,101778.63
2022-10-12T19:45:12.024Z,101775.28
2022-10-12T19:48:14.991Z,101768.31
2022-10-12T19:51:19.601Z,101775.75
2022-10-12T19:54:22.599Z,101768.00
2022-10-12T19:57:28.149Z,101767.34
2022-10-12T20:00:33.614Z,101765.94
2022-10-12T20:03:37.444Z,101761.56
2022-10-12T20:06:41.173Z,101758.28
2022-10-12T20:09:44.435Z,101758.34
2022-10-12T20:12:48.750Z,101759.63
2022-10-12T20:15:53.796Z,101756.53
2022-10-12T20:19:06.929Z,101750.78
2022-10-12T20:22:10.319Z,101756.72
2022-10-12T20:25:13.661Z,101754.44
2022-10-12T20:28:19.368Z,101760.72
2022-10-12T20:31:27.979Z,101754.09
2022-10-12T20:34:32.372Z,101747.91
2022-10-12T20:37:38.742Z,101747.44
2022-10-12T20:40:44.060Z,101738.94
2022-10-12T20:43:57.380Z,101725.81
2022-10-12T20:47:03.409Z,101722.72
2022-10-12T20:50:07.854Z,101720.31
2022-10-12T20:53:16.960Z,101713.81
2022-10-12T20:56:20.457Z,101700.34
2022-10-12T20:59:25.003Z,101699.63
2022-10-12T21:02:28.278Z,101698.53
2022-10-12T21:05:37.974Z,101692.84
2022-10-12T21:08:41.817Z,101685.91
2022-10-12T21:11:49.745Z,101680.72
2022-10-12T21:14:54.984Z,101683.69
2022-10-12T21:17:58.247Z,101679.34
2022-10-12T21:21:08.378Z,101676.94
2022-10-12T21:24:11.908Z,101679.88
2022-10-12T21:27:17.902Z,101664.59
2022-10-12T21:30:24.947Z,101665.78
2022-10-12T21:33:35.481Z,101666.88
2022-10-12T21:36:42.320Z,101676.63
2022-10-12T21:39:46.467Z,101675.94
2022-10-12T21:42:53.987Z,101669.19
2022-10-12T21:46:04.789Z,101668.63
2022-10-12T21:49:08.791Z,101670.56
2022-10-12T21:52:12.056Z,101665.75
2022-10-12T21:55:15.979Z,101664.06
2022-10-12T21:58:19.634Z,101666.72
2022-10-12T22:01:31.304Z,101675.59
2022-10-12T22:04:37.635Z,101669.59
2022-10-12T22:07:44.279Z,101675.19
2022-10-12T22:10:49.807Z,101659.75
2022-10-12T22:13:58.268Z,101654.56
2022-10-12T22:17:02.742Z,101655.47
2022-10-12T22:20:15.542Z,101645.59
2022-10-12T22:23:41.897Z,101644.03
2022-10-12T22:26:48.265Z,101638.19
2022-10-12T22:30:00.554Z,101633.13
2022-10-12T22:33:05.218Z,101627.56
2022-10-12T22:36:18.058Z,101628.94
2022-10-12T22:39:21.261Z,101623.78
2022-10-12T22:42:24.792Z,101620.13
2022-10-12T22:45:28.271Z,101623.84
2022-10-12T22:48:36.379Z,101617.06
2022-10-12T22:51:40.075Z,101615.56
2022-10-12T22:54:43.210Z,101605.31
2022-10-12T22:57:49.298Z,101612.50
2022-10-12T23:01:08.096Z,101601.22
2022-10-12T23:04:17.436Z,101599.72
2022-10-12T23:07:20.832Z,101597.28
2022-10-12T23:10:28.966Z,101597.38
2022-10-12T23:13:32.196Z,101592.34
2022-10-12T23:16:37.671Z,101595.03
2022-10-12T23:19:42.214Z,101587.44
2022-10-12T23:22:54.298Z,101590.03
2022-10-12T23:26:09.432Z,101591.13
2022-10-12T23:29:15.593Z,101581.78
2022-10-12T23:32:21.317Z,101582.00
2022-10-12T23:35:28.761Z,101573.44
2022-10-12T23:38:41.394Z,101569.00
2022-10-12T23:41:47.118Z,101583.06
2022-10-12T23:44:58.978Z,101579.44
2022-10-12T23:48:04.244Z,101577.75
2022-10-12T23:51:12.431Z,101573.66
2022-10-12T23:54:18.224Z,101578.84
2022-10-12T23:57:45.516Z,101573.81
