createdAt,value
2018-07-25T00:00:14.751Z,1011.86
2018-07-25T00:01:14.956Z,1011.84
2018-07-25T00:02:14.714Z,1011.84
2018-07-25T00:03:14.632Z,1011.86
2018-07-25T00:04:15.403Z,1011.86
2018-07-25T00:05:14.588Z,1011.87
2018-07-25T00:06:14.566Z,1011.86
2018-07-25T00:07:14.950Z,1011.90
2018-07-25T00:08:14.526Z,1011.87
2018-07-25T00:09:15.394Z,1011.87
2018-07-25T00:10:14.518Z,1011.88
2018-07-25T00:11:14.457Z,1011.90
2018-07-25T00:12:14.481Z,1011.90
2018-07-25T00:13:14.454Z,1011.91
2018-07-25T00:14:14.893Z,1011.87
2018-07-25T00:15:14.369Z,1011.87
2018-07-25T00:16:14.344Z,1011.87
2018-07-25T00:17:14.319Z,1011.86
2018-07-25T00:18:14.363Z,1011.85
2018-07-25T00:19:14.897Z,1011.82
2018-07-25T00:20:14.255Z,1011.87
2018-07-25T00:21:14.243Z,1011.84
2018-07-25T00:22:14.207Z,1011.84
2018-07-25T00:23:14.448Z,1011.79
2018-07-25T00:24:14.169Z,1011.80
2018-07-25T00:25:14.151Z,1011.79
2018-07-25T00:26:14.124Z,1011.77
2018-07-25T00:27:14.111Z,1011.72
2018-07-25T00:28:14.127Z,1011.71
2018-07-25T00:29:14.054Z,1011.75
2018-07-25T00:30:14.903Z,1011.72
2018-07-25T00:31:14.016Z,1011.73
2018-07-25T00:32:14.912Z,1011.69
2018-07-25T00:33:14.014Z,1011.68
2018-07-25T00:34:13.947Z,1011.70
2018-07-25T00:35:13.919Z,1011.69
2018-07-25T00:36:13.903Z,1011.69
2018-07-25T00:37:13.884Z,1011.70
2018-07-25T00:38:13.952Z,1011.69
2018-07-25T00:39:13.847Z,1011.70
2018-07-25T00:40:14.397Z,1011.71
2018-07-25T00:41:13.836Z,1011.70
2018-07-25T00:42:13.762Z,1011.69
2018-07-25T00:43:14.404Z,1011.68
2018-07-25T00:44:13.715Z,1011.67
2018-07-25T00:45:14.401Z,1011.66
2018-07-25T00:46:13.721Z,1011.64
2018-07-25T00:47:13.708Z,1011.65
2018-07-25T00:48:14.407Z,1011.67
2018-07-25T00:49:13.603Z,1011.67
2018-07-25T00:50:13.579Z,1011.61
2018-07-25T00:51:13.566Z,1011.65
2018-07-25T00:52:13.577Z,1011.67
2018-07-25T00:53:13.561Z,1011.66
2018-07-25T00:54:13.494Z,1011.64
2018-07-25T00:55:13.471Z,1011.66
2018-07-25T00:56:13.494Z,1011.67
2018-07-25T00:57:13.952Z,1011.70
2018-07-25T00:58:13.451Z,1011.68
2018-07-25T00:59:13.378Z,1011.69
2018-07-25T01:00:13.401Z,1011.66
2018-07-25T01:01:13.465Z,1011.64
2018-07-25T01:02:13.312Z,1011.64
2018-07-25T01:03:13.290Z,1011.67
2018-07-25T01:04:13.475Z,1011.64
2018-07-25T01:05:13.242Z,1011.61
2018-07-25T01:06:13.228Z,1011.64
2018-07-25T01:07:13.907Z,1011.60
2018-07-25T01:08:13.178Z,1011.59
2018-07-25T01:09:13.466Z,1011.60
2018-07-25T01:10:13.178Z,1011.58
2018-07-25T01:11:13.169Z,1011.59
2018-07-25T01:12:13.088Z,1011.56
2018-07-25T01:13:13.105Z,1011.60
2018-07-25T01:14:13.909Z,1011.57
2018-07-25T01:15:13.017Z,1011.59
2018-07-25T01:16:13.060Z,1011.57
2018-07-25T01:17:12.975Z,1011.59
2018-07-25T01:18:13.912Z,1011.60
2018-07-25T01:19:12.935Z,1011.59
2018-07-25T01:20:12.903Z,1011.57
2018-07-25T01:21:13.002Z,1011.60
2018-07-25T01:22:12.860Z,1011.57
2018-07-25T01:23:12.840Z,1011.62
2018-07-25T01:24:12.818Z,1011.62
2018-07-25T01:25:13.417Z,1011.65
2018-07-25T01:26:12.827Z,1011.66
2018-07-25T01:27:12.755Z,1011.65
2018-07-25T01:28:13.418Z,1011.63
2018-07-25T01:29:12.704Z,1011.62
2018-07-25T01:30:13.415Z,1011.62
2018-07-25T01:31:12.704Z,1011.64
2018-07-25T01:32:12.681Z,1011.63
2018-07-25T01:33:12.605Z,1011.61
2018-07-25T01:34:12.583Z,1011.61
2018-07-25T01:35:12.570Z,1011.60
2018-07-25T01:36:12.584Z,1011.61
2018-07-25T01:37:12.514Z,1011.61
2018-07-25T01:38:12.493Z,1011.63
2018-07-25T01:39:12.476Z,1011.65
2018-07-25T01:40:12.498Z,1011.66
2018-07-25T01:41:13.419Z,1011.63
2018-07-25T01:42:12.404Z,1011.62
2018-07-25T01:43:12.381Z,1011.62
2018-07-25T01:44:12.358Z,1011.62
2018-07-25T01:45:12.382Z,1011.65
2018-07-25T01:46:12.923Z,1011.67
2018-07-25T01:47:12.288Z,1011.63
2018-07-25T01:48:12.265Z,1011.64
2018-07-25T01:49:12.920Z,1011.63
2018-07-25T01:50:12.267Z,1011.66
2018-07-25T01:51:12.925Z,1011.66
2018-07-25T01:52:12.175Z,1011.70
2018-07-25T01:53:12.204Z,1011.66
2018-07-25T01:54:12.919Z,1011.71
2018-07-25T01:55:12.116Z,1011.69
2018-07-25T01:56:12.082Z,1011.70
2018-07-25T01:57:12.490Z,1011.72
2018-07-25T01:58:12.088Z,1011.74
2018-07-25T01:59:12.013Z,1011.74
2018-07-25T02:00:11.995Z,1011.76
2018-07-25T02:01:12.931Z,1011.76
2018-07-25T02:02:11.949Z,1011.78
2018-07-25T02:03:11.972Z,1011.77
2018-07-25T02:04:11.979Z,1011.76
2018-07-25T02:05:11.881Z,1011.76
2018-07-25T02:06:11.857Z,1011.76
2018-07-25T02:07:11.884Z,1011.77
2018-07-25T02:08:11.910Z,1011.75
2018-07-25T02:09:11.791Z,1011.79
2018-07-25T02:10:11.806Z,1011.75
2018-07-25T02:11:11.742Z,1011.77
2018-07-25T02:12:11.716Z,1011.79
2018-07-25T02:13:11.695Z,1011.80
2018-07-25T02:14:11.717Z,1011.79
2018-07-25T02:15:11.649Z,1011.80
2018-07-25T02:16:12.431Z,1011.80
2018-07-25T02:17:11.645Z,1011.80
2018-07-25T02:18:11.577Z,1011.78
2018-07-25T02:19:11.557Z,1011.79
2018-07-25T02:20:11.542Z,1011.81
2018-07-25T02:21:11.573Z,1011.79
2018-07-25T02:22:11.491Z,1011.83
2018-07-25T02:23:11.466Z,1011.82
2018-07-25T02:24:11.505Z,1011.85
2018-07-25T02:25:11.424Z,1011.84
2018-07-25T02:26:11.444Z,1011.86
2018-07-25T02:27:11.379Z,1011.86
2018-07-25T02:28:11.351Z,1011.89
2018-07-25T02:29:11.335Z,1011.93
2018-07-25T02:30:11.353Z,1011.91
2018-07-25T02:31:11.282Z,1011.92
2018-07-25T02:32:11.312Z,1011.92
2018-07-25T02:33:11.233Z,1011.93
2018-07-25T02:34:11.217Z,1011.90
2018-07-25T02:35:11.234Z,1011.89
2018-07-25T02:36:11.172Z,1011.89
2018-07-25T02:37:11.194Z,1011.87
2018-07-25T02:38:11.119Z,1011.90
2018-07-25T02:39:11.104Z,1011.92
2018-07-25T02:40:11.947Z,1011.91
2018-07-25T02:41:11.054Z,1011.91
2018-07-25T02:42:11.082Z,1011.95
2018-07-25T02:43:11.013Z,1011.92
2018-07-25T02:44:10.984Z,1011.94
2018-07-25T02:45:10.963Z,1011.93
2018-07-25T02:46:10.937Z,1011.90
2018-07-25T02:47:10.956Z,1011.90
2018-07-25T02:48:10.893Z,1011.89
2018-07-25T02:49:10.866Z,1011.90
2018-07-25T02:50:10.845Z,1011.86
2018-07-25T02:51:10.816Z,1011.90
2018-07-25T02:52:11.745Z,1011.89
2018-07-25T02:53:10.774Z,1011.90
2018-07-25T02:54:10.751Z,1011.93
2018-07-25T02:55:10.775Z,1011.92
2018-07-25T02:56:10.752Z,1011.92
2018-07-25T02:57:10.683Z,1011.92
2018-07-25T02:58:10.657Z,1011.91
2018-07-25T02:59:11.440Z,1011.92
2018-07-25T03:00:10.613Z,1011.93
2018-07-25T03:01:10.654Z,1011.91
2018-07-25T03:02:10.565Z,1011.95
2018-07-25T03:03:10.542Z,1011.98
2018-07-25T03:04:10.518Z,1011.96
2018-07-25T03:05:10.497Z,1012.02
2018-07-25T03:06:10.535Z,1012.03
2018-07-25T03:07:10.450Z,1012.04
2018-07-25T03:08:10.441Z,1012.06
2018-07-25T03:09:10.522Z,1012.05
2018-07-25T03:10:10.380Z,1012.06
2018-07-25T03:11:10.410Z,1012.10
2018-07-25T03:12:10.335Z,1012.07
2018-07-25T03:13:10.307Z,1012.10
2018-07-25T03:14:10.494Z,1012.09
2018-07-25T03:15:10.268Z,1012.14
2018-07-25T03:16:10.237Z,1012.08
2018-07-25T03:17:10.263Z,1012.08
2018-07-25T03:18:10.195Z,1012.09
2018-07-25T03:19:10.173Z,1012.14
2018-07-25T03:20:10.192Z,1012.16
2018-07-25T03:21:10.124Z,1012.17
2018-07-25T03:22:10.102Z,1012.16
2018-07-25T03:23:10.078Z,1012.17
2018-07-25T03:24:10.057Z,1012.18
2018-07-25T03:25:10.086Z,1012.21
2018-07-25T03:26:10.009Z,1012.21
2018-07-25T03:27:09.983Z,1012.22
2018-07-25T03:28:09.962Z,1012.24
2018-07-25T03:29:09.937Z,1012.28
2018-07-25T03:30:09.956Z,1012.24
2018-07-25T03:31:09.934Z,1012.26
2018-07-25T03:32:09.866Z,1012.25
2018-07-25T03:33:10.439Z,1012.25
2018-07-25T03:34:09.821Z,1012.26
2018-07-25T03:35:09.797Z,1012.29
2018-07-25T03:36:09.819Z,1012.27
2018-07-25T03:37:09.752Z,1012.26
2018-07-25T03:38:09.730Z,1012.23
2018-07-25T03:39:09.706Z,1012.26
2018-07-25T03:40:09.678Z,1012.29
2018-07-25T03:41:09.701Z,1012.24
2018-07-25T03:42:09.637Z,1012.28
2018-07-25T03:43:09.614Z,1012.27
2018-07-25T03:44:09.593Z,1012.29
2018-07-25T03:45:09.563Z,1012.24
2018-07-25T03:46:09.586Z,1012.23
2018-07-25T03:47:09.564Z,1012.24
2018-07-25T03:48:09.496Z,1012.28
2018-07-25T03:49:09.478Z,1012.25
2018-07-25T03:50:09.445Z,1012.23
2018-07-25T03:51:09.425Z,1012.26
2018-07-25T03:52:09.446Z,1012.24
2018-07-25T03:53:09.377Z,1012.23
2018-07-25T03:54:09.435Z,1012.25
2018-07-25T03:55:09.342Z,1012.27
2018-07-25T03:56:09.315Z,1012.26
2018-07-25T03:57:09.282Z,1012.33
2018-07-25T03:58:09.261Z,1012.27
2018-07-25T03:59:09.294Z,1012.32
2018-07-25T04:00:09.216Z,1012.32
2018-07-25T04:01:09.192Z,1012.30
2018-07-25T04:02:09.170Z,1012.34
2018-07-25T04:03:09.151Z,1012.37
2018-07-25T04:04:09.170Z,1012.35
2018-07-25T04:05:09.100Z,1012.36
2018-07-25T04:06:09.081Z,1012.39
2018-07-25T04:07:09.056Z,1012.36
2018-07-25T04:08:09.081Z,1012.37
2018-07-25T04:09:09.122Z,1012.37
2018-07-25T04:10:09.032Z,1012.37
2018-07-25T04:11:08.963Z,1012.38
2018-07-25T04:12:08.942Z,1012.35
2018-07-25T04:13:08.917Z,1012.36
2018-07-25T04:14:08.953Z,1012.38
2018-07-25T04:15:08.873Z,1012.41
2018-07-25T04:16:08.849Z,1012.41
2018-07-25T04:17:08.825Z,1012.46
2018-07-25T04:18:08.801Z,1012.43
2018-07-25T04:19:08.825Z,1012.45
2018-07-25T04:20:08.757Z,1012.44
2018-07-25T04:21:08.774Z,1012.44
2018-07-25T04:22:08.758Z,1012.44
2018-07-25T04:23:08.691Z,1012.46
2018-07-25T04:24:08.669Z,1012.46
2018-07-25T04:25:08.642Z,1012.42
2018-07-25T04:26:08.621Z,1012.41
2018-07-25T04:27:08.646Z,1012.46
2018-07-25T04:28:08.629Z,1012.49
2018-07-25T04:29:08.557Z,1012.47
2018-07-25T04:30:08.529Z,1012.44
2018-07-25T04:31:08.514Z,1012.51
2018-07-25T04:32:08.487Z,1012.49
2018-07-25T04:33:08.509Z,1012.48
2018-07-25T04:34:08.443Z,1012.52
2018-07-25T04:35:08.415Z,1012.50
2018-07-25T04:36:08.405Z,1012.51
2018-07-25T04:37:08.419Z,1012.49
2018-07-25T04:38:08.356Z,1012.49
2018-07-25T04:39:08.329Z,1012.51
2018-07-25T04:40:08.361Z,1012.51
2018-07-25T04:41:08.283Z,1012.53
2018-07-25T04:42:08.269Z,1012.56
2018-07-25T04:43:08.236Z,1012.55
2018-07-25T04:44:08.216Z,1012.61
2018-07-25T04:45:08.248Z,1012.61
2018-07-25T04:46:08.228Z,1012.62
2018-07-25T04:47:08.160Z,1012.58
2018-07-25T04:48:08.130Z,1012.59
2018-07-25T04:49:08.105Z,1012.59
2018-07-25T04:50:08.151Z,1012.59
2018-07-25T04:51:08.060Z,1012.61
2018-07-25T04:52:08.045Z,1012.58
2018-07-25T04:53:08.016Z,1012.57
2018-07-25T04:54:07.992Z,1012.57
2018-07-25T04:55:08.013Z,1012.60
2018-07-25T04:56:07.966Z,1012.60
2018-07-25T04:57:07.933Z,1012.64
2018-07-25T04:58:07.903Z,1012.59
2018-07-25T04:59:07.931Z,1012.59
2018-07-25T05:00:07.859Z,1012.62
2018-07-25T05:01:07.837Z,1012.60
2018-07-25T05:02:07.817Z,1012.64
2018-07-25T05:03:07.801Z,1012.65
2018-07-25T05:04:07.824Z,1012.64
2018-07-25T05:05:07.751Z,1012.64
2018-07-25T05:06:07.740Z,1012.63
2018-07-25T05:07:07.729Z,1012.63
2018-07-25T05:08:07.688Z,1012.61
2018-07-25T05:09:07.713Z,1012.61
2018-07-25T05:10:07.644Z,1012.67
2018-07-25T05:11:07.623Z,1012.66
2018-07-25T05:12:07.605Z,1012.63
2018-07-25T05:13:07.590Z,1012.66
2018-07-25T05:14:07.604Z,1012.65
2018-07-25T05:15:07.585Z,1012.69
2018-07-25T05:16:07.517Z,1012.66
2018-07-25T05:17:07.495Z,1012.65
2018-07-25T05:18:07.482Z,1012.66
2018-07-25T05:19:07.508Z,1012.68
2018-07-25T05:20:07.439Z,1012.66
2018-07-25T05:21:07.410Z,1012.67
2018-07-25T05:22:07.398Z,1012.71
2018-07-25T05:23:07.381Z,1012.73
2018-07-25T05:24:07.409Z,1012.77
2018-07-25T05:25:07.339Z,1012.80
2018-07-25T05:26:07.359Z,1012.79
2018-07-25T05:27:07.292Z,1012.82
2018-07-25T05:28:07.281Z,1012.84
2018-07-25T05:29:07.248Z,1012.83
2018-07-25T05:30:07.303Z,1012.87
2018-07-25T05:31:07.256Z,1012.82
2018-07-25T05:32:07.193Z,1012.87
2018-07-25T05:33:07.167Z,1012.87
2018-07-25T05:34:07.150Z,1012.87
2018-07-25T05:35:07.176Z,1012.87
2018-07-25T05:36:07.107Z,1012.90
2018-07-25T05:37:07.136Z,1012.93
2018-07-25T05:38:07.084Z,1012.95
2018-07-25T05:39:07.050Z,1012.97
2018-07-25T05:40:07.027Z,1012.97
2018-07-25T05:41:07.009Z,1013.00
2018-07-25T05:42:07.037Z,1012.91
2018-07-25T05:43:06.972Z,1012.91
2018-07-25T05:44:06.994Z,1012.96
2018-07-25T05:45:06.930Z,1012.96
2018-07-25T05:46:06.912Z,1012.94
2018-07-25T05:47:06.892Z,1012.96
2018-07-25T05:48:06.871Z,1012.95
2018-07-25T05:49:06.895Z,1012.92
2018-07-25T05:50:06.834Z,1012.90
2018-07-25T05:51:06.814Z,1012.92
2018-07-25T05:52:06.795Z,1012.91
2018-07-25T05:53:06.820Z,1012.94
2018-07-25T05:54:06.751Z,1012.94
2018-07-25T05:55:07.480Z,1012.95
2018-07-25T05:56:06.763Z,1012.95
2018-07-25T05:57:06.694Z,1012.93
2018-07-25T05:58:06.675Z,1012.97
2018-07-25T05:59:06.658Z,1012.99
2018-07-25T06:00:06.688Z,1012.97
2018-07-25T06:01:06.609Z,1012.99
2018-07-25T06:02:06.600Z,1012.97
2018-07-25T06:03:06.657Z,1012.97
2018-07-25T06:04:06.557Z,1013.00
2018-07-25T06:05:06.581Z,1013.00
2018-07-25T06:06:06.563Z,1013.00
2018-07-25T06:07:06.544Z,1013.02
2018-07-25T06:08:06.478Z,1013.00
2018-07-25T06:09:06.458Z,1013.03
2018-07-25T06:10:06.435Z,1013.01
2018-07-25T06:11:06.416Z,1013.03
2018-07-25T06:12:06.544Z,1013.05
2018-07-25T06:13:06.440Z,1013.03
2018-07-25T06:14:06.401Z,1013.04
2018-07-25T06:15:06.337Z,1013.06
2018-07-25T06:16:06.335Z,1013.08
2018-07-25T06:17:06.307Z,1013.06
2018-07-25T06:18:06.325Z,1013.08
2018-07-25T06:19:06.258Z,1013.07
2018-07-25T06:20:06.285Z,1013.11
2018-07-25T06:21:06.233Z,1013.10
2018-07-25T06:22:06.202Z,1013.11
2018-07-25T06:23:06.179Z,1013.14
2018-07-25T06:24:06.217Z,1013.10
2018-07-25T06:25:06.144Z,1013.12
2018-07-25T06:26:06.121Z,1013.05
2018-07-25T06:27:06.104Z,1013.06
2018-07-25T06:28:06.083Z,1013.08
2018-07-25T06:29:06.113Z,1013.07
2018-07-25T06:30:06.089Z,1013.08
2018-07-25T06:31:06.027Z,1013.08
2018-07-25T06:32:06.004Z,1013.12
2018-07-25T06:33:06.034Z,1013.14
2018-07-25T06:34:05.966Z,1013.12
2018-07-25T06:35:05.958Z,1013.10
2018-07-25T06:36:05.970Z,1013.11
2018-07-25T06:37:05.915Z,1013.09
2018-07-25T06:38:05.940Z,1013.09
2018-07-25T06:39:05.876Z,1013.07
2018-07-25T06:40:05.852Z,1013.10
2018-07-25T06:41:05.849Z,1013.07
2018-07-25T06:42:05.812Z,1013.08
2018-07-25T06:43:05.828Z,1013.13
2018-07-25T06:44:05.771Z,1013.12
2018-07-25T06:45:05.778Z,1013.16
2018-07-25T06:46:05.776Z,1013.15
2018-07-25T06:47:05.714Z,1013.20
2018-07-25T06:48:05.699Z,1013.26
2018-07-25T06:49:05.682Z,1013.23
2018-07-25T06:50:05.654Z,1013.24
2018-07-25T06:51:05.690Z,1013.25
2018-07-25T06:52:05.621Z,1013.25
2018-07-25T06:53:05.606Z,1013.24
2018-07-25T06:54:05.583Z,1013.23
2018-07-25T06:55:05.569Z,1013.23
2018-07-25T06:56:05.628Z,1013.24
2018-07-25T06:57:05.532Z,1013.28
2018-07-25T06:58:05.503Z,1013.29
2018-07-25T06:59:05.495Z,1013.27
2018-07-25T07:00:05.466Z,1013.27
2018-07-25T07:01:05.497Z,1013.27
2018-07-25T07:02:05.429Z,1013.24
2018-07-25T07:03:05.459Z,1013.24
2018-07-25T07:04:05.390Z,1013.26
2018-07-25T07:05:05.372Z,1013.30
2018-07-25T07:06:05.350Z,1013.27
2018-07-25T07:07:05.337Z,1013.30
2018-07-25T07:08:05.359Z,1013.32
2018-07-25T07:09:05.308Z,1013.29
2018-07-25T07:10:05.276Z,1013.31
2018-07-25T07:11:05.262Z,1013.30
2018-07-25T07:12:05.278Z,1013.26
2018-07-25T07:13:05.241Z,1013.29
2018-07-25T07:14:05.201Z,1013.28
2018-07-25T07:15:05.185Z,1013.29
2018-07-25T07:16:05.163Z,1013.26
2018-07-25T07:17:05.147Z,1013.30
2018-07-25T07:18:05.169Z,1013.31
2018-07-25T07:19:05.110Z,1013.32
2018-07-25T07:20:05.136Z,1013.29
2018-07-25T07:21:05.075Z,1013.32
2018-07-25T07:22:05.055Z,1013.32
2018-07-25T07:23:05.117Z,1013.28
2018-07-25T07:24:05.068Z,1013.30
2018-07-25T07:25:05.041Z,1013.31
2018-07-25T07:26:04.975Z,1013.32
2018-07-25T07:27:04.957Z,1013.31
2018-07-25T07:28:04.941Z,1013.30
2018-07-25T07:29:04.969Z,1013.30
2018-07-25T07:30:04.902Z,1013.29
2018-07-25T07:31:04.954Z,1013.25
2018-07-25T07:32:04.869Z,1013.27
2018-07-25T07:33:04.851Z,1013.26
2018-07-25T07:34:04.873Z,1013.28
2018-07-25T07:35:04.848Z,1013.22
2018-07-25T07:36:05.062Z,1013.23
2018-07-25T07:37:04.770Z,1013.23
2018-07-25T07:38:04.768Z,1013.24
2018-07-25T07:39:04.749Z,1013.23
2018-07-25T07:40:04.761Z,1013.23
2018-07-25T07:41:04.744Z,1013.22
2018-07-25T07:42:04.725Z,1013.23
2018-07-25T07:43:04.663Z,1013.21
2018-07-25T07:44:04.708Z,1013.23
2018-07-25T07:45:04.635Z,1013.23
2018-07-25T07:46:04.651Z,1013.27
2018-07-25T07:47:04.632Z,1013.25
2018-07-25T07:48:04.567Z,1013.27
2018-07-25T07:49:04.551Z,1013.24
2018-07-25T07:50:04.530Z,1013.27
2018-07-25T07:51:04.567Z,1013.27
2018-07-25T07:52:04.543Z,1013.25
2018-07-25T07:53:04.475Z,1013.26
2018-07-25T07:54:04.486Z,1013.28
2018-07-25T07:55:04.442Z,1013.21
2018-07-25T07:56:04.420Z,1013.24
2018-07-25T07:57:04.450Z,1013.29
2018-07-25T07:58:04.386Z,1013.26
2018-07-25T07:59:04.369Z,1013.26
2018-07-25T08:00:04.351Z,1013.25
2018-07-25T08:01:04.342Z,1013.30
2018-07-25T08:02:04.336Z,1013.28
2018-07-25T08:03:04.293Z,1013.29
2018-07-25T08:04:04.299Z,1013.23
2018-07-25T08:05:04.296Z,1013.25
2018-07-25T08:06:04.237Z,1013.26
2018-07-25T08:07:04.219Z,1013.27
2018-07-25T08:08:04.231Z,1013.23
2018-07-25T08:09:04.222Z,1013.22
2018-07-25T08:10:04.168Z,1013.24
2018-07-25T08:11:04.146Z,1013.27
2018-07-25T08:12:04.131Z,1013.24
2018-07-25T08:13:04.119Z,1013.21
2018-07-25T08:14:04.147Z,1013.21
2018-07-25T08:15:04.078Z,1013.22
2018-07-25T08:16:04.118Z,1013.21
2018-07-25T08:17:04.041Z,1013.19
2018-07-25T08:18:04.040Z,1013.19
2018-07-25T08:19:04.090Z,1013.20
2018-07-25T08:20:04.016Z,1013.21
2018-07-25T08:21:04.555Z,1013.17
2018-07-25T08:22:03.963Z,1013.15
2018-07-25T08:23:03.982Z,1013.17
2018-07-25T08:24:03.914Z,1013.19
2018-07-25T08:25:03.900Z,1013.19
2018-07-25T08:26:03.877Z,1013.19
2018-07-25T08:27:03.871Z,1013.22
2018-07-25T08:28:03.895Z,1013.23
2018-07-25T08:29:03.831Z,1013.21
2018-07-25T08:30:03.805Z,1013.25
2018-07-25T08:31:03.794Z,1013.28
2018-07-25T08:32:03.769Z,1013.28
2018-07-25T08:33:03.813Z,1013.27
2018-07-25T08:34:03.737Z,1013.25
2018-07-25T08:35:03.714Z,1013.25
2018-07-25T08:36:03.704Z,1013.26
2018-07-25T08:37:03.683Z,1013.24
2018-07-25T08:38:03.717Z,1013.22
2018-07-25T08:39:03.644Z,1013.22
2018-07-25T08:40:03.632Z,1013.28
2018-07-25T08:41:03.628Z,1013.24
2018-07-25T08:42:03.606Z,1013.28
2018-07-25T08:43:03.620Z,1013.26
2018-07-25T08:44:03.558Z,1013.26
2018-07-25T08:45:03.537Z,1013.27
2018-07-25T08:46:03.575Z,1013.25
2018-07-25T08:47:03.503Z,1013.26
2018-07-25T08:48:03.484Z,1013.23
2018-07-25T08:49:03.469Z,1013.22
2018-07-25T08:50:03.463Z,1013.21
2018-07-25T08:51:03.515Z,1013.23
2018-07-25T08:52:03.417Z,1013.25
2018-07-25T08:53:03.400Z,1013.29
2018-07-25T08:54:03.937Z,1013.20
2018-07-25T08:55:03.411Z,1013.25
2018-07-25T08:56:03.391Z,1013.25
2018-07-25T08:57:03.342Z,1013.25
2018-07-25T08:58:03.311Z,1013.25
2018-07-25T08:59:03.340Z,1013.26
2018-07-25T09:00:03.279Z,1013.27
2018-07-25T09:01:03.259Z,1013.23
2018-07-25T09:02:03.245Z,1013.24
2018-07-25T09:03:03.269Z,1013.22
2018-07-25T09:04:03.208Z,1013.21
2018-07-25T09:05:03.240Z,1013.21
2018-07-25T09:06:03.170Z,1013.18
2018-07-25T09:07:03.199Z,1013.19
2018-07-25T09:08:03.140Z,1013.20
2018-07-25T09:09:03.122Z,1013.15
2018-07-25T09:10:03.145Z,1013.21
2018-07-25T09:11:03.090Z,1013.20
2018-07-25T09:12:03.112Z,1013.19
2018-07-25T09:13:03.057Z,1013.25
2018-07-25T09:14:03.034Z,1013.21
2018-07-25T09:15:03.018Z,1013.28
2018-07-25T09:16:03.048Z,1013.27
2018-07-25T09:17:03.029Z,1013.26
2018-07-25T09:18:02.963Z,1013.23
2018-07-25T09:19:02.993Z,1013.24
2018-07-25T09:20:02.988Z,1013.23
2018-07-25T09:21:02.915Z,1013.22
2018-07-25T09:22:02.897Z,1013.22
2018-07-25T09:23:02.882Z,1013.16
2018-07-25T09:24:02.864Z,1013.18
2018-07-25T09:25:02.949Z,1013.18
2018-07-25T09:26:02.831Z,1013.17
2018-07-25T09:27:02.857Z,1013.15
2018-07-25T09:28:02.801Z,1013.17
2018-07-25T09:29:02.782Z,1013.14
2018-07-25T09:30:02.767Z,1013.18
2018-07-25T09:31:02.791Z,1013.14
2018-07-25T09:32:02.732Z,1013.10
2018-07-25T09:33:02.715Z,1013.13
2018-07-25T09:34:02.771Z,1013.13
2018-07-25T09:35:02.686Z,1013.14
2018-07-25T09:36:02.711Z,1013.12
2018-07-25T09:37:02.652Z,1013.15
2018-07-25T09:38:02.633Z,1013.16
2018-07-25T09:39:02.620Z,1013.16
2018-07-25T09:40:02.604Z,1013.17
2018-07-25T09:41:02.673Z,1013.12
2018-07-25T09:42:02.588Z,1013.12
2018-07-25T09:43:02.551Z,1013.12
2018-07-25T09:44:02.543Z,1013.08
2018-07-25T09:45:02.546Z,1013.12
2018-07-25T09:46:02.570Z,1013.13
2018-07-25T09:47:02.562Z,1013.10
2018-07-25T09:48:02.476Z,1013.11
2018-07-25T09:49:02.456Z,1013.09
2018-07-25T09:50:02.490Z,1013.08
2018-07-25T09:51:02.428Z,1013.07
2018-07-25T09:52:02.450Z,1013.07
2018-07-25T09:53:02.412Z,1013.08
2018-07-25T09:54:02.417Z,1013.08
2018-07-25T09:55:02.359Z,1013.05
2018-07-25T09:56:02.342Z,1013.05
2018-07-25T09:57:02.331Z,1013.08
2018-07-25T09:58:02.330Z,1013.08
2018-07-25T09:59:02.349Z,1013.06
2018-07-25T10:00:02.303Z,1013.05
2018-07-25T10:01:02.297Z,1013.06
2018-07-25T10:02:02.267Z,1013.07
2018-07-25T10:03:02.228Z,1013.08
2018-07-25T10:04:02.211Z,1013.05
2018-07-25T10:05:02.225Z,1013.07
2018-07-25T10:06:02.195Z,1013.00
2018-07-25T10:07:02.199Z,1013.01
2018-07-25T10:08:02.149Z,1013.07
2018-07-25T10:09:02.146Z,1013.05
2018-07-25T10:10:02.159Z,1013.08
2018-07-25T10:11:02.125Z,1013.06
2018-07-25T10:12:02.096Z,1013.06
2018-07-25T10:13:02.154Z,1013.04
2018-07-25T10:14:02.073Z,1013.02
2018-07-25T10:15:02.045Z,1013.05
2018-07-25T10:16:02.021Z,1013.04
2018-07-25T10:17:02.012Z,1013.09
2018-07-25T10:18:02.034Z,1013.09
2018-07-25T10:19:01.979Z,1013.08
2018-07-25T10:20:01.958Z,1013.07
2018-07-25T10:21:01.944Z,1013.03
2018-07-25T10:22:01.949Z,1013.04
2018-07-25T10:23:01.968Z,1013.01
2018-07-25T10:24:01.903Z,1013.09
2018-07-25T10:25:01.883Z,1013.01
2018-07-25T10:26:01.866Z,1013.05
2018-07-25T10:27:01.864Z,1013.00
2018-07-25T10:28:01.892Z,1012.98
2018-07-25T10:29:01.831Z,1012.97
2018-07-25T10:30:01.805Z,1012.98
2018-07-25T10:31:01.793Z,1012.94
2018-07-25T10:32:01.783Z,1012.92
2018-07-25T10:33:01.882Z,1012.98
2018-07-25T10:34:01.808Z,1012.97
2018-07-25T10:35:01.736Z,1012.94
2018-07-25T10:36:01.724Z,1012.92
2018-07-25T10:37:01.728Z,1012.93
2018-07-25T10:38:01.684Z,1012.92
2018-07-25T10:39:01.741Z,1012.99
2018-07-25T10:40:01.646Z,1012.93
2018-07-25T10:41:01.674Z,1012.94
2018-07-25T10:42:01.612Z,1012.97
2018-07-25T10:43:01.597Z,1012.94
2018-07-25T10:44:01.583Z,1012.96
2018-07-25T10:45:01.629Z,1012.92
2018-07-25T10:46:01.590Z,1012.89
2018-07-25T10:47:01.547Z,1012.89
2018-07-25T10:48:01.528Z,1012.91
2018-07-25T10:49:01.502Z,1012.88
2018-07-25T10:50:01.488Z,1012.89
2018-07-25T10:51:01.519Z,1012.88
2018-07-25T10:52:01.457Z,1012.91
2018-07-25T10:53:01.440Z,1012.85
2018-07-25T10:54:01.478Z,1012.86
2018-07-25T10:55:01.426Z,1012.86
2018-07-25T10:56:01.508Z,1012.87
2018-07-25T10:57:01.385Z,1012.85
2018-07-25T10:58:01.364Z,1012.85
2018-07-25T10:59:01.411Z,1012.86
2018-07-25T11:00:01.333Z,1012.86
2018-07-25T11:01:01.321Z,1012.82
2018-07-25T11:02:01.357Z,1012.83
2018-07-25T11:03:01.288Z,1012.83
2018-07-25T11:04:01.351Z,1012.84
2018-07-25T11:05:01.311Z,1012.87
2018-07-25T11:06:01.257Z,1012.90
2018-07-25T11:07:01.226Z,1012.86
2018-07-25T11:08:01.229Z,1012.86
2018-07-25T11:09:01.195Z,1012.86
2018-07-25T11:10:01.338Z,1012.87
2018-07-25T11:11:01.200Z,1012.84
2018-07-25T11:12:01.152Z,1012.83
2018-07-25T11:13:01.134Z,1012.81
2018-07-25T11:14:01.120Z,1012.80
2018-07-25T11:15:01.153Z,1012.79
2018-07-25T11:16:01.136Z,1012.75
2018-07-25T11:17:01.073Z,1012.78
2018-07-25T11:18:01.056Z,1012.75
2018-07-25T11:19:01.049Z,1012.77
2018-07-25T11:20:01.070Z,1012.72
2018-07-25T11:21:01.105Z,1012.69
2018-07-25T11:22:00.989Z,1012.72
2018-07-25T11:23:01.005Z,1012.73
2018-07-25T11:24:00.960Z,1012.78
2018-07-25T11:25:00.948Z,1012.76
2018-07-25T11:26:00.969Z,1012.77
2018-07-25T11:27:00.910Z,1012.80
2018-07-25T11:28:00.898Z,1012.76
2018-07-25T11:29:00.881Z,1012.77
2018-07-25T11:30:00.864Z,1012.74
2018-07-25T11:31:00.908Z,1012.74
2018-07-25T11:32:00.837Z,1012.73
2018-07-25T11:33:00.816Z,1012.71
2018-07-25T11:34:00.804Z,1012.71
2018-07-25T11:35:00.795Z,1012.69
2018-07-25T11:36:00.833Z,1012.69
2018-07-25T11:37:00.758Z,1012.74
2018-07-25T11:38:00.740Z,1012.72
2018-07-25T11:39:00.727Z,1012.68
2018-07-25T11:40:00.755Z,1012.67
2018-07-25T11:41:00.711Z,1012.69
2018-07-25T11:42:00.694Z,1012.70
2018-07-25T11:43:00.668Z,1012.68
2018-07-25T11:44:00.649Z,1012.64
2018-07-25T11:45:00.671Z,1012.71
2018-07-25T11:46:00.614Z,1012.68
2018-07-25T11:47:00.647Z,1012.67
2018-07-25T11:48:00.592Z,1012.66
2018-07-25T11:49:00.573Z,1012.67
2018-07-25T11:50:00.560Z,1012.66
2018-07-25T11:51:00.543Z,1012.63
2018-07-25T11:52:00.571Z,1012.67
2018-07-25T11:53:00.510Z,1012.60
2018-07-25T11:54:00.496Z,1012.62
2018-07-25T11:55:00.484Z,1012.64
2018-07-25T11:56:00.465Z,1012.62
2018-07-25T11:57:00.507Z,1012.65
2018-07-25T11:58:01.094Z,1012.61
2018-07-25T11:59:00.419Z,1012.60
2018-07-25T12:00:00.422Z,1012.58
2018-07-25T12:01:00.418Z,1012.59
2018-07-25T12:02:00.416Z,1012.60
2018-07-25T12:03:00.357Z,1012.61
2018-07-25T12:04:00.341Z,1012.59
2018-07-25T12:05:00.326Z,1012.58