createdAt,value
2017-10-18T00:00:42.824Z,20.07
2017-10-18T00:03:09.977Z,18.23
2017-10-18T00:05:36.408Z,17.47
2017-10-18T00:08:02.824Z,17.67
2017-10-18T00:10:29.252Z,17.97
2017-10-18T00:12:55.677Z,18.97
2017-10-18T00:15:22.087Z,19.50
2017-10-18T00:17:49.315Z,19.10
2017-10-18T00:20:15.784Z,18.33
2017-10-18T00:22:42.972Z,18.53
2017-10-18T00:25:09.383Z,19.27
2017-10-18T00:27:35.793Z,19.00
2017-10-18T00:30:02.200Z,18.97
2017-10-18T00:32:28.595Z,18.37
2017-10-18T00:34:55.012Z,18.27
2017-10-18T00:37:21.429Z,17.57
2017-10-18T00:39:48.645Z,20.77
2017-10-18T00:42:15.036Z,18.43
2017-10-18T00:44:41.468Z,17.60
2017-10-18T00:47:07.905Z,21.33
2017-10-18T00:49:34.325Z,19.50
2017-10-18T00:52:00.725Z,18.27
2017-10-18T00:54:27.172Z,17.70
2017-10-18T00:56:54.324Z,17.97
2017-10-18T00:59:21.480Z,19.30
2017-10-18T01:01:47.924Z,17.63
2017-10-18T01:04:14.360Z,17.57
2017-10-18T01:06:40.795Z,16.93
2017-10-18T01:09:07.205Z,19.40
2017-10-18T01:11:34.332Z,17.97
2017-10-18T01:14:00.777Z,17.97
2017-10-18T01:16:27.936Z,17.57
2017-10-18T01:18:55.108Z,17.63
2017-10-18T01:21:21.557Z,17.80
2017-10-18T01:23:48.013Z,18.00
2017-10-18T01:26:14.432Z,17.97
2017-10-18T01:28:40.890Z,17.53
2017-10-18T01:31:07.289Z,18.23
2017-10-18T01:33:33.729Z,17.93
2017-10-18T01:36:00.192Z,15.60
2017-10-18T01:38:26.599Z,17.83
2017-10-18T01:40:53.008Z,16.57
2017-10-18T01:43:19.431Z,19.13
2017-10-18T01:45:45.864Z,18.83
2017-10-18T01:48:12.339Z,17.70
2017-10-18T01:50:38.747Z,18.40
2017-10-18T01:53:05.192Z,17.77
2017-10-18T01:55:31.611Z,16.03
2017-10-18T01:57:58.036Z,19.07
2017-10-18T02:00:24.439Z,17.30
2017-10-18T02:02:51.609Z,16.47
2017-10-18T02:05:18.776Z,18.43
2017-10-18T02:07:45.176Z,18.60
2017-10-18T02:10:12.347Z,18.47
2017-10-18T02:12:38.813Z,17.67
2017-10-18T02:15:05.349Z,18.20
2017-10-18T02:17:32.507Z,16.00
2017-10-18T02:19:58.945Z,18.80
2017-10-18T02:22:25.385Z,17.70
2017-10-18T02:24:51.825Z,17.07
2017-10-18T02:27:18.244Z,17.17
2017-10-18T02:29:44.685Z,17.03
2017-10-18T02:32:12.500Z,18.03
2017-10-18T02:34:38.956Z,17.37
2017-10-18T02:37:05.388Z,18.40
2017-10-18T02:39:31.859Z,16.80
2017-10-18T02:41:58.322Z,15.47
2017-10-18T02:44:25.473Z,17.77
2017-10-18T02:46:52.652Z,16.40
2017-10-18T02:49:19.072Z,17.30
2017-10-18T02:51:45.493Z,15.73
2017-10-18T02:54:11.911Z,16.60
2017-10-18T02:56:38.285Z,17.00
2017-10-18T02:59:04.730Z,17.70
2017-10-18T03:01:31.131Z,16.03
2017-10-18T03:03:57.577Z,16.60
2017-10-18T03:06:24.020Z,16.23
2017-10-18T03:08:50.431Z,18.00
2017-10-18T03:11:16.899Z,16.87
2017-10-18T03:13:43.280Z,15.73
2017-10-18T03:16:10.437Z,16.00
2017-10-18T03:18:37.580Z,16.27
2017-10-18T03:21:04.011Z,17.63
2017-10-18T03:23:31.285Z,18.27
2017-10-18T03:25:57.803Z,16.90
2017-10-18T03:28:25.019Z,15.60
2017-10-18T03:30:51.505Z,16.30
2017-10-18T03:33:17.986Z,16.13
2017-10-18T03:35:44.414Z,14.90
2017-10-18T03:38:10.864Z,13.60
2017-10-18T03:40:37.463Z,15.43
2017-10-18T03:43:04.692Z,15.00
2017-10-18T03:45:31.137Z,16.00
2017-10-18T03:47:57.573Z,15.30
2017-10-18T03:50:23.969Z,13.83
2017-10-18T03:52:51.144Z,14.67
2017-10-18T03:55:17.555Z,16.00
2017-10-18T03:57:44.728Z,15.20
2017-10-18T04:00:11.194Z,17.73
2017-10-18T04:02:37.597Z,14.80
2017-10-18T04:05:04.044Z,14.83
2017-10-18T04:07:30.459Z,14.30
2017-10-18T04:09:56.893Z,15.97
2017-10-18T04:12:23.304Z,16.13
2017-10-18T04:14:50.496Z,16.50
2017-10-18T04:17:16.896Z,16.27
2017-10-18T04:19:43.316Z,14.77
2017-10-18T04:22:11.701Z,15.57
2017-10-18T04:24:38.228Z,15.33
2017-10-18T04:27:05.392Z,15.60
2017-10-18T04:29:31.800Z,15.20
2017-10-18T04:31:58.235Z,14.33
2017-10-18T04:34:24.673Z,15.07
2017-10-18T04:36:51.292Z,15.80
2017-10-18T04:39:17.764Z,26.13
2017-10-18T04:41:44.192Z,16.83
2017-10-18T04:44:11.400Z,16.47
2017-10-18T04:46:37.884Z,16.57
2017-10-18T04:49:04.374Z,15.90
2017-10-18T04:51:30.840Z,19.20
2017-10-18T04:53:58.044Z,18.20
2017-10-18T04:56:25.229Z,17.43
2017-10-18T04:58:51.708Z,18.77
2017-10-18T05:01:18.169Z,17.33
2017-10-18T05:03:44.593Z,16.40
2017-10-18T05:06:11.109Z,18.47
2017-10-18T05:08:37.539Z,16.57
2017-10-18T05:11:03.964Z,18.40
2017-10-18T05:13:30.516Z,21.67
2017-10-18T05:15:56.989Z,25.43
2017-10-18T05:18:24.215Z,21.43
2017-10-18T05:20:50.641Z,17.20
2017-10-18T05:23:17.417Z,18.60
2017-10-18T05:25:43.840Z,17.50
2017-10-18T05:28:10.665Z,19.07
2017-10-18T05:30:37.221Z,17.03
2017-10-18T05:33:03.601Z,20.40
2017-10-18T05:35:30.025Z,18.27
2017-10-18T05:37:56.462Z,17.33
2017-10-18T05:40:23.031Z,17.57
2017-10-18T05:42:49.451Z,19.83
2017-10-18T05:45:15.900Z,22.73
2017-10-18T05:47:43.276Z,17.97
2017-10-18T05:50:09.828Z,18.63
2017-10-18T05:52:36.277Z,21.40
2017-10-18T05:55:03.421Z,18.90
2017-10-18T05:57:29.875Z,18.87
2017-10-18T05:59:56.321Z,21.13
2017-10-18T06:02:22.731Z,18.90
2017-10-18T06:04:50.182Z,20.40
2017-10-18T06:07:16.608Z,19.90
2017-10-18T06:09:43.797Z,17.63
2017-10-18T06:12:10.233Z,21.30
2017-10-18T06:14:36.664Z,21.20
2017-10-18T06:17:03.072Z,19.97
2017-10-18T06:19:29.576Z,20.40
2017-10-18T06:21:56.051Z,22.17
2017-10-18T06:24:22.579Z,23.70
2017-10-18T06:26:49.018Z,24.43
2017-10-18T06:29:15.506Z,24.60
2017-10-18T06:31:41.944Z,23.43
2017-10-18T06:34:08.395Z,21.57
2017-10-18T06:36:35.620Z,22.73
2017-10-18T06:39:02.093Z,21.67
2017-10-18T06:41:29.228Z,18.93
2017-10-18T06:43:56.425Z,21.03
2017-10-18T06:46:22.840Z,23.67
2017-10-18T06:48:49.239Z,20.30
2017-10-18T06:51:15.693Z,23.83
2017-10-18T06:53:42.095Z,21.50
2017-10-18T06:56:08.520Z,23.53
2017-10-18T06:58:35.143Z,24.20
2017-10-18T07:01:01.582Z,22.80
2017-10-18T07:03:27.987Z,21.93
2017-10-18T07:05:54.385Z,19.90
2017-10-18T07:08:21.558Z,21.60
2017-10-18T07:10:48.040Z,19.27
2017-10-18T07:13:14.466Z,23.47
2017-10-18T07:15:40.916Z,19.63
2017-10-18T07:18:07.364Z,23.57
2017-10-18T07:20:34.860Z,23.03
2017-10-18T07:23:01.300Z,21.30
2017-10-18T07:25:27.744Z,19.77
2017-10-18T07:27:54.130Z,21.33
2017-10-18T07:30:21.279Z,20.50
2017-10-18T07:32:48.441Z,26.70
2017-10-18T07:35:14.856Z,27.10
2017-10-18T07:37:42.017Z,31.50
2017-10-18T07:40:08.532Z,33.17
2017-10-18T07:42:35.698Z,22.43
2017-10-18T07:45:02.209Z,21.70
2017-10-18T07:47:28.608Z,22.27
2017-10-18T07:49:55.080Z,20.73
2017-10-18T07:52:22.234Z,22.03
2017-10-18T07:54:49.464Z,23.50
2017-10-18T07:57:15.927Z,22.90
2017-10-18T07:59:43.127Z,20.67
2017-10-18T08:02:09.616Z,21.43
2017-10-18T08:04:36.844Z,20.93
2017-10-18T08:07:03.282Z,21.80
2017-10-18T08:09:29.713Z,21.07
2017-10-18T08:11:56.148Z,22.30
2017-10-18T08:14:22.572Z,20.07
2017-10-18T08:16:49.016Z,19.57
2017-10-18T08:19:15.497Z,20.60
2017-10-18T08:21:41.992Z,20.53
2017-10-18T08:24:08.429Z,21.30
2017-10-18T08:26:35.656Z,21.43
2017-10-18T08:29:02.187Z,20.70
2017-10-18T08:31:28.683Z,19.93
2017-10-18T08:33:55.128Z,20.97
2017-10-18T08:36:21.609Z,22.00
2017-10-18T08:38:48.072Z,21.80
2017-10-18T08:41:15.260Z,19.57
2017-10-18T08:43:41.980Z,22.97
2017-10-18T08:46:08.461Z,20.20
2017-10-18T08:48:34.983Z,20.40
2017-10-18T08:51:01.489Z,19.83
2017-10-18T08:53:27.947Z,20.17
2017-10-18T08:55:54.364Z,20.70
2017-10-18T08:58:20.812Z,20.33
2017-10-18T09:00:47.304Z,22.03
2017-10-18T09:03:13.800Z,22.87
2017-10-18T09:05:40.238Z,20.83
2017-10-18T09:08:06.677Z,21.43
2017-10-18T09:10:33.086Z,21.77
2017-10-18T09:12:59.511Z,22.17
2017-10-18T09:15:25.969Z,24.67
2017-10-18T09:17:52.409Z,24.80
2017-10-18T09:20:19.575Z,25.87
2017-10-18T09:22:47.476Z,23.37
2017-10-18T09:25:13.944Z,24.03
2017-10-18T09:27:40.366Z,24.80
2017-10-18T09:30:06.781Z,24.73
2017-10-18T09:32:33.265Z,23.70
2017-10-18T09:35:00.429Z,23.53
2017-10-18T09:37:26.857Z,23.63
2017-10-18T09:39:53.312Z,26.03
2017-10-18T09:42:19.772Z,25.60
2017-10-18T09:44:46.213Z,25.60
2017-10-18T09:47:12.639Z,27.53
2017-10-18T09:49:39.063Z,19.80
2017-10-18T09:52:05.454Z,26.53
2017-10-18T09:54:32.629Z,22.00
2017-10-18T09:56:59.017Z,20.30
2017-10-18T09:59:25.468Z,22.63
2017-10-18T10:01:52.653Z,20.20
2017-10-18T10:04:19.127Z,20.33
2017-10-18T10:06:45.575Z,21.03
2017-10-18T10:09:12.745Z,20.70
2017-10-18T10:11:39.165Z,21.53
2017-10-18T10:14:05.608Z,19.23
2017-10-18T10:16:32.728Z,21.13
2017-10-18T10:18:59.156Z,19.70
2017-10-18T10:21:25.592Z,20.30
2017-10-18T10:23:52.021Z,21.50
2017-10-18T10:26:18.446Z,19.17
2017-10-18T10:28:44.892Z,20.70
2017-10-18T10:31:11.280Z,22.50
2017-10-18T10:33:37.716Z,20.77
2017-10-18T10:36:04.176Z,21.37
2017-10-18T10:38:30.596Z,22.97
2017-10-18T10:40:57.049Z,22.10
2017-10-18T10:43:23.461Z,20.87
2017-10-18T10:45:49.891Z,27.63
2017-10-18T10:48:16.320Z,18.67
2017-10-18T10:50:42.728Z,20.03
2017-10-18T10:53:09.159Z,19.23
2017-10-18T10:55:35.537Z,20.80
2017-10-18T10:58:01.952Z,19.50
2017-10-18T11:00:28.373Z,19.47
2017-10-18T11:02:54.812Z,19.03
2017-10-18T11:05:21.250Z,19.13
2017-10-18T11:07:47.654Z,19.23
2017-10-18T11:10:14.105Z,19.30
2017-10-18T11:12:40.513Z,21.33
2017-10-18T11:15:07.718Z,16.80
2017-10-18T11:17:34.108Z,18.60
2017-10-18T11:20:00.535Z,18.37
2017-10-18T11:22:27.732Z,15.30
2017-10-18T11:24:54.171Z,17.67
2017-10-18T11:27:20.577Z,15.53
2017-10-18T11:29:47.009Z,15.27
2017-10-18T11:32:13.425Z,16.57
2017-10-18T11:34:39.854Z,17.03
2017-10-18T11:37:06.337Z,17.60
2017-10-18T11:39:32.765Z,15.10
2017-10-18T11:41:59.916Z,15.17
2017-10-18T11:44:26.326Z,16.70
2017-10-18T11:46:52.740Z,15.00
2017-10-18T11:49:19.208Z,15.30
2017-10-18T11:51:45.631Z,13.60
2017-10-18T11:54:12.065Z,10.37
2017-10-18T11:56:38.515Z,10.43
2017-10-18T11:59:04.911Z,9.90
2017-10-18T12:01:31.371Z,9.10
2017-10-18T12:03:57.780Z,8.13
2017-10-18T12:06:24.219Z,10.00
2017-10-18T12:08:50.664Z,7.10
2017-10-18T12:11:17.056Z,7.93
2017-10-18T12:13:44.192Z,7.27
2017-10-18T12:16:11.375Z,7.93
2017-10-18T12:18:37.780Z,7.40
2017-10-18T12:21:04.948Z,7.00
2017-10-18T12:23:31.334Z,7.83
2017-10-18T12:25:57.792Z,8.27
2017-10-18T12:28:25.931Z,7.93
2017-10-18T12:30:52.388Z,6.80
2017-10-18T12:33:18.776Z,8.53
2017-10-18T12:35:45.228Z,6.80
2017-10-18T12:38:12.424Z,6.60
2017-10-18T12:40:38.848Z,6.90
2017-10-18T12:43:06.010Z,6.57
2017-10-18T12:45:32.484Z,7.17
2017-10-18T12:47:58.980Z,7.30
2017-10-18T12:50:26.115Z,6.90
2017-10-18T12:52:53.231Z,6.80
2017-10-18T12:55:19.656Z,6.30
2017-10-18T12:57:46.063Z,7.97
2017-10-18T13:00:12.544Z,7.10
2017-10-18T13:02:38.951Z,7.27
2017-10-18T13:05:05.433Z,8.53
2017-10-18T13:07:32.621Z,7.10
2017-10-18T13:09:59.093Z,7.80
2017-10-18T13:12:25.554Z,7.60
2017-10-18T13:14:52.705Z,10.00
2017-10-18T13:17:19.884Z,11.37
2017-10-18T13:19:46.307Z,18.67
2017-10-18T13:22:12.736Z,8.87
2017-10-18T13:24:39.200Z,8.23
2017-10-18T13:27:05.699Z,6.57
2017-10-18T13:29:32.908Z,7.77
2017-10-18T13:31:59.337Z,8.80
2017-10-18T13:34:25.741Z,10.53
2017-10-18T13:36:52.172Z,6.67
2017-10-18T13:39:18.604Z,7.97
2017-10-18T13:41:45.045Z,6.30
2017-10-18T13:44:11.459Z,8.23
2017-10-18T13:46:37.905Z,7.17
2017-10-18T13:49:04.317Z,6.73
2017-10-18T13:51:30.715Z,6.50
2017-10-18T13:53:57.127Z,6.73
2017-10-18T13:56:23.552Z,7.30
2017-10-18T13:58:49.997Z,6.80
2017-10-18T14:01:16.406Z,6.13
2017-10-18T14:03:42.821Z,6.83
2017-10-18T14:06:09.288Z,7.40
2017-10-18T14:08:35.754Z,9.17
2017-10-18T14:11:02.200Z,6.80
2017-10-18T14:13:29.377Z,8.67
2017-10-18T14:15:55.825Z,6.77
2017-10-18T14:18:22.225Z,6.40
2017-10-18T14:20:49.381Z,6.20
2017-10-18T14:23:15.792Z,6.30
2017-10-18T14:25:42.948Z,6.50
2017-10-18T14:28:10.113Z,6.10
2017-10-18T14:30:36.594Z,14.27
2017-10-18T14:33:03.068Z,7.80
2017-10-18T14:35:30.229Z,14.07
2017-10-18T14:37:56.762Z,6.67
2017-10-18T14:40:23.171Z,18.33
2017-10-18T14:42:49.589Z,6.07
2017-10-18T14:45:16.025Z,6.07
2017-10-18T14:47:42.480Z,6.43
2017-10-18T14:50:09.637Z,6.20
2017-10-18T14:52:36.860Z,6.57
2017-10-18T14:55:03.304Z,6.03
2017-10-18T14:57:29.732Z,8.00
2017-10-18T14:59:56.156Z,6.60
2017-10-18T15:02:22.608Z,6.27
2017-10-18T15:04:49.025Z,6.93
2017-10-18T15:07:15.412Z,6.73
2017-10-18T15:09:41.828Z,6.50
2017-10-18T15:12:08.291Z,5.30
2017-10-18T15:14:34.702Z,6.33
2017-10-18T15:17:01.095Z,24.77
2017-10-18T15:19:27.680Z,10.63
2017-10-18T15:21:54.121Z,7.30
2017-10-18T15:24:20.636Z,9.43
2017-10-18T15:26:47.048Z,8.33
2017-10-18T15:29:14.299Z,8.57
2017-10-18T15:31:41.496Z,6.80
2017-10-18T15:34:07.979Z,7.10
2017-10-18T15:36:35.184Z,7.83
2017-10-18T15:39:01.608Z,8.30
2017-10-18T15:41:28.004Z,7.67
2017-10-18T15:43:55.169Z,7.93
2017-10-18T15:46:21.612Z,8.10
2017-10-18T15:48:48.040Z,9.27
2017-10-18T15:51:14.441Z,9.47
2017-10-18T15:53:40.928Z,9.07
2017-10-18T15:56:07.372Z,7.77
2017-10-18T15:58:33.824Z,10.90
2017-10-18T16:01:00.289Z,10.23
2017-10-18T16:03:27.433Z,8.20
2017-10-18T16:05:54.615Z,8.03
2017-10-18T16:08:21.022Z,8.83
2017-10-18T16:10:48.292Z,8.00
2017-10-18T16:13:14.700Z,9.30
2017-10-18T16:15:41.873Z,9.13
2017-10-18T16:18:08.299Z,11.57
2017-10-18T16:20:34.768Z,11.20
2017-10-18T16:23:01.203Z,10.70
2017-10-18T16:25:27.621Z,11.40
2017-10-18T16:27:54.060Z,15.40
2017-10-18T16:30:20.500Z,11.23
2017-10-18T16:32:46.915Z,12.37
2017-10-18T16:35:13.355Z,10.87
2017-10-18T16:37:39.764Z,10.67
2017-10-18T16:40:07.132Z,11.03
2017-10-18T16:42:34.357Z,14.23
2017-10-18T16:45:00.813Z,11.70
2017-10-18T16:47:27.318Z,12.10
2017-10-18T16:49:54.519Z,11.53
2017-10-18T16:52:21.069Z,11.43
2017-10-18T16:54:47.539Z,11.93
2017-10-18T16:57:14.684Z,11.30
2017-10-18T16:59:41.107Z,12.07
2017-10-18T17:02:07.592Z,11.57
2017-10-18T17:04:34.121Z,12.30
2017-10-18T17:07:00.680Z,12.30
2017-10-18T17:09:27.344Z,12.07
2017-10-18T17:11:54.563Z,11.63
2017-10-18T17:14:21.003Z,13.90
2017-10-18T17:16:47.465Z,15.90
2017-10-18T17:19:13.952Z,12.57
2017-10-18T17:21:40.448Z,14.30
2017-10-18T17:24:06.880Z,14.13
2017-10-18T17:26:34.299Z,14.90
2017-10-18T17:29:00.819Z,13.13
2017-10-18T17:31:27.328Z,13.93
2017-10-18T17:33:54.998Z,15.47
2017-10-18T17:36:21.496Z,20.97
2017-10-18T17:38:48.064Z,20.70
2017-10-18T17:41:14.621Z,18.10
2017-10-18T17:43:41.115Z,15.60
2017-10-18T17:46:08.297Z,16.73
2017-10-18T17:48:34.816Z,17.07
2017-10-18T17:51:01.288Z,16.53
2017-10-18T17:53:27.973Z,16.60
2017-10-18T17:55:54.628Z,16.30
2017-10-18T17:58:21.114Z,15.87
2017-10-18T18:00:47.627Z,16.03
2017-10-18T18:03:14.080Z,15.47
2017-10-18T18:05:48.291Z,15.30
2017-10-18T18:08:14.794Z,14.43
2017-10-18T18:10:41.769Z,15.03
2017-10-18T18:13:08.296Z,15.73
2017-10-18T18:15:34.764Z,14.83
2017-10-18T18:18:01.193Z,13.70
2017-10-18T18:20:27.660Z,14.00
2017-10-18T18:22:54.170Z,13.87
2017-10-18T18:25:21.401Z,14.00
2017-10-18T18:27:47.862Z,16.77
2017-10-18T18:30:14.279Z,13.40
2017-10-18T18:32:41.064Z,14.47
2017-10-18T18:35:07.639Z,14.00
2017-10-18T18:37:34.116Z,14.80
2017-10-18T18:40:01.271Z,14.03
2017-10-18T18:42:28.495Z,13.97
2017-10-18T18:44:54.927Z,15.90
2017-10-18T18:47:21.361Z,19.83
2017-10-18T18:49:47.781Z,17.60
2017-10-18T18:52:14.228Z,16.93
2017-10-18T18:54:40.672Z,20.30
2017-10-18T18:57:07.108Z,18.03
2017-10-18T18:59:34.268Z,19.97
2017-10-18T19:02:01.461Z,18.77
2017-10-18T19:04:27.867Z,20.53
2017-10-18T19:06:54.275Z,18.63
2017-10-18T19:09:21.529Z,19.33
2017-10-18T19:11:48.692Z,21.03
2017-10-18T19:14:15.118Z,19.03
2017-10-18T19:16:42.292Z,18.07
2017-10-18T19:19:08.764Z,17.10
2017-10-18T19:21:35.172Z,17.53
2017-10-18T19:24:01.640Z,16.73
2017-10-18T19:26:28.071Z,16.13
2017-10-18T19:28:54.493Z,15.40
2017-10-18T19:31:20.945Z,15.00
2017-10-18T19:33:47.384Z,13.47
2017-10-18T19:36:13.839Z,14.17
2017-10-18T19:38:41.072Z,14.90
2017-10-18T19:41:07.561Z,13.77
2017-10-18T19:43:34.068Z,13.97
2017-10-18T19:46:00.580Z,14.70
2017-10-18T19:48:27.722Z,14.43
2017-10-18T19:50:54.195Z,12.03
2017-10-18T19:53:20.584Z,13.57
2017-10-18T19:55:49.160Z,14.57
2017-10-18T19:58:15.661Z,13.20
2017-10-18T20:00:42.185Z,12.70
2017-10-18T20:03:08.634Z,14.73
2017-10-18T20:05:35.132Z,14.10
2017-10-18T20:08:02.633Z,13.43
2017-10-18T20:10:29.339Z,14.03
2017-10-18T20:12:55.780Z,12.23
2017-10-18T20:15:22.269Z,12.00
2017-10-18T20:17:48.708Z,12.97
2017-10-18T20:20:15.236Z,17.13
2017-10-18T20:22:42.417Z,12.40
2017-10-18T20:25:09.619Z,13.63
2017-10-18T20:27:36.458Z,13.47
2017-10-18T20:30:02.951Z,13.03
2017-10-18T20:32:29.664Z,12.30
2017-10-18T20:34:56.297Z,12.73
2017-10-18T20:37:24.159Z,13.03
2017-10-18T20:39:51.513Z,12.60
2017-10-18T20:42:17.928Z,13.47
2017-10-18T20:44:45.357Z,15.17
2017-10-18T20:47:11.811Z,12.90
2017-10-18T20:49:38.196Z,14.17
2017-10-18T20:52:05.370Z,12.87
2017-10-18T20:54:31.862Z,13.37
2017-10-18T20:56:59.032Z,13.60
2017-10-18T20:59:26.185Z,13.57
2017-10-18T21:01:53.336Z,13.00
2017-10-18T21:04:20.518Z,15.90
2017-10-18T21:06:46.912Z,13.20
2017-10-18T21:09:14.460Z,14.77
2017-10-18T21:11:41.428Z,12.97
2017-10-18T21:14:08.338Z,16.10
2017-10-18T21:16:35.830Z,16.67
2017-10-18T21:19:02.866Z,18.63
2017-10-18T21:21:29.786Z,14.67
2017-10-18T21:23:56.281Z,15.57
2017-10-18T21:26:22.754Z,15.70
2017-10-18T21:28:49.171Z,13.03
2017-10-18T21:31:15.595Z,14.27
2017-10-18T21:33:41.984Z,16.73
2017-10-18T21:36:09.213Z,14.03
2017-10-18T21:38:35.633Z,13.03
2017-10-18T21:41:02.061Z,12.07
2017-10-18T21:43:28.459Z,12.97
2017-10-18T21:45:54.936Z,11.53
2017-10-18T21:48:21.343Z,17.67
2017-10-18T21:50:48.520Z,14.03
2017-10-18T21:53:14.897Z,15.10
2017-10-18T21:55:41.368Z,13.17
2017-10-18T21:58:07.741Z,13.97
2017-10-18T22:00:34.867Z,13.13
2017-10-18T22:03:01.307Z,15.03
2017-10-18T22:05:27.805Z,15.33
2017-10-18T22:07:54.228Z,14.50
2017-10-18T22:10:20.636Z,14.10
2017-10-18T22:12:47.016Z,15.20
2017-10-18T22:15:13.455Z,13.90
2017-10-18T22:17:39.869Z,13.80
2017-10-18T22:20:06.292Z,12.87
2017-10-18T22:22:32.676Z,14.47
2017-10-18T22:24:59.164Z,12.27
2017-10-18T22:27:25.587Z,13.17
2017-10-18T22:29:51.997Z,13.73
2017-10-18T22:32:18.404Z,13.13
2017-10-18T22:34:45.032Z,11.77
2017-10-18T22:37:11.425Z,12.73
2017-10-18T22:39:37.825Z,13.00
2017-10-18T22:42:05.004Z,13.47
2017-10-18T22:44:31.480Z,13.57
2017-10-18T22:46:57.908Z,12.93
2017-10-18T22:49:24.307Z,13.83
2017-10-18T22:51:50.721Z,14.17
2017-10-18T22:54:17.168Z,13.90
2017-10-18T22:56:43.594Z,15.93
2017-10-18T22:59:10.001Z,14.77
2017-10-18T23:01:37.163Z,14.20
2017-10-18T23:04:03.587Z,16.13
2017-10-18T23:06:30.801Z,14.20
2017-10-18T23:08:57.211Z,13.23
2017-10-18T23:11:23.631Z,11.80
2017-10-18T23:13:50.021Z,12.47
2017-10-18T23:16:17.244Z,12.00
2017-10-18T23:18:43.665Z,13.17
2017-10-18T23:21:10.080Z,22.20
2017-10-18T23:23:36.525Z,11.07
2017-10-18T23:26:02.989Z,11.07
2017-10-18T23:28:29.392Z,13.37
2017-10-18T23:30:55.816Z,12.93
2017-10-18T23:33:22.216Z,12.00
2017-10-18T23:35:48.716Z,10.77
2017-10-18T23:38:15.139Z,12.40
2017-10-18T23:40:41.562Z,11.60
2017-10-18T23:43:07.952Z,12.97
2017-10-18T23:45:35.168Z,12.17
2017-10-18T23:48:01.583Z,11.50
2017-10-18T23:50:28.003Z,10.73
2017-10-18T23:52:54.481Z,13.13
2017-10-18T23:55:20.975Z,11.20
2017-10-18T23:57:47.420Z,11.90
