createdAt,value
2018-04-29T00:00:12.256Z,10.36
2018-04-29T00:01:12.283Z,10.24
2018-04-29T00:02:12.292Z,10.18
2018-04-29T00:03:12.313Z,10.14
2018-04-29T00:04:12.339Z,10.17
2018-04-29T00:05:12.346Z,10.22
2018-04-29T00:06:12.371Z,10.19
2018-04-29T00:07:12.386Z,10.24
2018-04-29T00:08:12.404Z,10.18
2018-04-29T00:09:12.419Z,10.26
2018-04-29T00:10:12.441Z,10.28
2018-04-29T00:11:12.461Z,10.40
2018-04-29T00:12:12.479Z,10.42
2018-04-29T00:13:12.495Z,10.42
2018-04-29T00:14:12.516Z,10.43
2018-04-29T00:15:12.532Z,10.40
2018-04-29T00:16:12.862Z,10.40
2018-04-29T00:17:12.571Z,10.33
2018-04-29T00:18:12.583Z,10.26
2018-04-29T00:19:12.601Z,10.18
2018-04-29T00:20:12.626Z,10.19
2018-04-29T00:21:12.635Z,10.25
2018-04-29T00:22:12.662Z,10.18
2018-04-29T00:23:12.669Z,10.15
2018-04-29T00:24:12.690Z,10.15
2018-04-29T00:25:12.714Z,10.24
2018-04-29T00:26:12.731Z,10.33
2018-04-29T00:27:12.741Z,10.33
2018-04-29T00:28:12.764Z,10.33
2018-04-29T00:29:12.781Z,10.25
2018-04-29T00:30:12.796Z,10.21
2018-04-29T00:31:12.816Z,10.18
2018-04-29T00:32:12.833Z,10.17
2018-04-29T00:33:12.850Z,10.12
2018-04-29T00:34:12.873Z,10.00
2018-04-29T00:35:12.889Z,9.99
2018-04-29T00:36:12.918Z,10.03
2018-04-29T00:37:12.922Z,9.94
2018-04-29T00:38:12.939Z,9.91
2018-04-29T00:39:12.965Z,9.93
2018-04-29T00:40:12.979Z,9.86
2018-04-29T00:41:13.001Z,9.82
2018-04-29T00:42:13.012Z,9.83
2018-04-29T00:43:13.039Z,9.78
2018-04-29T00:44:13.055Z,9.83
2018-04-29T00:45:13.067Z,9.76
2018-04-29T00:46:13.084Z,9.71
2018-04-29T00:47:13.101Z,9.76
2018-04-29T00:48:13.119Z,9.76
2018-04-29T00:49:13.158Z,9.83
2018-04-29T00:50:13.155Z,9.78
2018-04-29T00:51:13.173Z,9.78
2018-04-29T00:52:13.196Z,9.81
2018-04-29T00:53:13.263Z,9.71
2018-04-29T00:54:13.226Z,9.57
2018-04-29T00:55:13.253Z,9.63
2018-04-29T00:56:13.261Z,9.49
2018-04-29T00:57:13.279Z,9.45
2018-04-29T00:58:13.299Z,9.50
2018-04-29T00:59:13.318Z,9.40
2018-04-29T01:00:13.339Z,9.39
2018-04-29T01:01:13.352Z,9.42
2018-04-29T01:02:13.369Z,9.39
2018-04-29T01:03:13.394Z,9.28
2018-04-29T01:04:13.407Z,9.38
2018-04-29T01:05:13.425Z,9.38
2018-04-29T01:06:13.445Z,9.30
2018-04-29T01:07:13.460Z,9.31
2018-04-29T01:08:13.477Z,9.30
2018-04-29T01:09:13.493Z,9.34
2018-04-29T01:10:13.517Z,9.43
2018-04-29T01:11:13.534Z,9.48
2018-04-29T01:12:13.544Z,9.48
2018-04-29T01:13:13.563Z,9.46
2018-04-29T01:14:13.581Z,9.40
2018-04-29T01:15:13.604Z,9.39
2018-04-29T01:16:13.615Z,9.28
2018-04-29T01:17:13.631Z,9.27
2018-04-29T01:18:13.649Z,9.05
2018-04-29T01:19:13.677Z,9.02
2018-04-29T01:20:13.685Z,9.06
2018-04-29T01:21:13.702Z,8.99
2018-04-29T01:22:13.728Z,9.02
2018-04-29T01:23:13.746Z,8.96
2018-04-29T01:24:13.755Z,9.02
2018-04-29T01:25:13.770Z,9.09
2018-04-29T01:26:13.789Z,9.09
2018-04-29T01:27:13.812Z,9.01
2018-04-29T01:28:13.823Z,9.05
2018-04-29T01:29:13.839Z,9.06
2018-04-29T01:30:13.861Z,9.02
2018-04-29T01:31:13.878Z,9.05
2018-04-29T01:32:13.901Z,9.12
2018-04-29T01:33:13.909Z,9.02
2018-04-29T01:34:13.942Z,9.04
2018-04-29T01:35:13.954Z,9.06
2018-04-29T01:36:13.969Z,9.10
2018-04-29T01:37:13.984Z,9.05
2018-04-29T01:38:14.001Z,9.04
2018-04-29T01:39:14.016Z,9.06
2018-04-29T01:40:14.032Z,9.02
2018-04-29T01:41:14.054Z,9.02
2018-04-29T01:42:14.072Z,9.02
2018-04-29T01:43:14.084Z,8.99
2018-04-29T01:44:14.103Z,9.04
2018-04-29T01:45:14.143Z,8.96
2018-04-29T01:46:14.139Z,8.97
2018-04-29T01:47:14.157Z,8.93
2018-04-29T01:48:14.174Z,9.04
2018-04-29T03:48:39.131Z,8.14
2018-04-29T03:49:39.101Z,8.12
2018-04-29T03:51:32.011Z,7.97
2018-04-29T03:52:32.015Z,8.03
2018-04-29T03:54:24.990Z,8.00
2018-04-29T03:55:24.945Z,7.97
2018-04-29T03:57:17.855Z,7.96
2018-04-29T03:58:17.859Z,7.81
2018-04-29T04:00:10.807Z,7.81
2018-04-29T04:01:10.790Z,7.78
2018-04-29T04:03:03.707Z,7.89
2018-04-29T04:04:03.713Z,7.90
2018-04-29T04:05:56.646Z,7.96
2018-04-29T04:06:56.639Z,7.93
2018-04-29T04:08:49.586Z,8.03
2018-04-29T04:09:49.645Z,7.94
2018-04-29T04:11:42.486Z,8.02
2018-04-29T04:12:42.497Z,8.07
2018-04-29T04:14:35.475Z,8.12
2018-04-29T04:15:35.429Z,8.18
2018-04-29T04:17:28.350Z,8.14
2018-04-29T04:18:28.356Z,8.21
2018-04-29T04:20:21.308Z,8.28
2018-04-29T04:21:21.288Z,8.28
2018-04-29T04:23:14.207Z,8.30
2018-04-29T04:24:14.219Z,8.32
2018-04-29T04:26:07.158Z,8.44
2018-04-29T04:27:07.150Z,8.57
2018-04-29T04:29:00.086Z,8.66
2018-04-29T04:30:00.088Z,8.75
2018-04-29T04:31:53.036Z,8.86
2018-04-29T04:32:53.016Z,8.99
2018-04-29T04:34:45.964Z,9.10
2018-04-29T04:35:45.960Z,9.04
2018-04-29T04:37:38.878Z,9.16
2018-04-29T04:38:38.884Z,9.05
2018-04-29T04:40:31.829Z,9.15
2018-04-29T04:41:31.822Z,9.09
2018-04-29T04:43:24.750Z,9.21
2018-04-29T04:44:24.759Z,9.09
2018-04-29T04:46:17.707Z,9.16
2018-04-29T04:47:17.689Z,9.25
2018-04-29T04:49:10.610Z,9.35
2018-04-29T04:50:10.621Z,9.48
2018-04-29T04:52:03.608Z,9.60
2018-04-29T04:53:03.559Z,9.75
2018-04-29T04:54:56.503Z,9.91
2018-04-29T04:55:56.501Z,9.94
2018-04-29T04:57:49.418Z,9.96
2018-04-29T04:58:49.428Z,10.03
2018-04-29T05:00:42.375Z,10.12
2018-04-29T05:01:42.365Z,10.12
2018-04-29T05:03:35.304Z,10.19
2018-04-29T05:04:35.309Z,10.21
2018-04-29T05:06:28.643Z,10.24
2018-04-29T05:07:28.443Z,10.28
2018-04-29T05:09:21.168Z,10.15
2018-04-29T05:10:21.181Z,10.21
2018-04-29T05:12:14.129Z,10.07
2018-04-29T05:13:14.121Z,9.88
2018-04-29T05:15:07.068Z,9.85
2018-04-29T05:16:07.061Z,9.75
2018-04-29T05:17:59.985Z,9.73
2018-04-29T05:18:59.994Z,9.71
2018-04-29T05:20:52.953Z,9.67
2018-04-29T05:21:52.945Z,9.73
2018-04-29T05:23:45.859Z,9.88
2018-04-29T05:24:45.871Z,9.81
2018-04-29T05:26:38.823Z,10.01
2018-04-29T05:27:38.823Z,10.09
2018-04-29T05:29:31.742Z,10.17
2018-04-29T05:30:31.761Z,10.17
2018-04-29T05:32:24.702Z,10.17
2018-04-29T05:33:24.694Z,10.04
2018-04-29T05:35:17.696Z,10.12
2018-04-29T05:36:17.635Z,10.17
2018-04-29T05:38:10.560Z,10.24
2018-04-29T05:39:10.575Z,10.42
2018-04-29T05:41:03.523Z,10.70
2018-04-29T05:42:03.510Z,10.91
2018-04-29T05:43:56.438Z,11.24
2018-04-29T05:44:56.451Z,11.35
2018-04-29T05:46:49.392Z,11.61
2018-04-29T05:47:49.389Z,11.71
2018-04-29T05:49:42.316Z,11.72
2018-04-29T05:50:42.332Z,11.74
2018-04-29T05:52:35.277Z,11.75
2018-04-29T05:53:35.275Z,11.82
2018-04-29T05:55:28.225Z,11.97
2018-04-29T05:56:28.214Z,12.09
2018-04-29T05:58:21.140Z,12.20
2018-04-29T05:59:21.159Z,12.26
2018-04-29T06:01:14.108Z,12.30
2018-04-29T06:02:14.097Z,12.23
2018-04-29T06:04:07.028Z,12.15
2018-04-29T06:05:07.041Z,12.16
2018-04-29T06:06:59.983Z,12.23
2018-04-29T06:07:59.978Z,12.21
2018-04-29T06:09:52.905Z,11.97
2018-04-29T06:10:52.917Z,11.99
2018-04-29T06:12:45.872Z,11.87
2018-04-29T06:13:45.861Z,11.94
2018-04-29T06:15:38.809Z,12.01
2018-04-29T06:16:38.808Z,12.04
2018-04-29T06:18:31.733Z,12.16
2018-04-29T06:19:31.747Z,12.23
2018-04-29T06:21:24.695Z,12.21
2018-04-29T06:22:24.683Z,12.26
2018-04-29T06:24:17.619Z,12.37
2018-04-29T06:25:17.631Z,12.29
2018-04-29T06:27:10.587Z,12.26
2018-04-29T06:28:10.584Z,12.23
2018-04-29T06:30:03.505Z,11.94
2018-04-29T06:31:03.521Z,11.99
2018-04-29T06:32:56.467Z,11.89
2018-04-29T06:33:56.462Z,11.87
2018-04-29T06:35:49.410Z,11.77
2018-04-29T06:36:49.401Z,11.74
2018-04-29T06:38:42.351Z,11.64
2018-04-29T06:39:42.348Z,11.53
2018-04-29T06:41:35.291Z,11.50
2018-04-29T06:42:35.283Z,11.47
2018-04-29T06:44:28.215Z,11.44
2018-04-29T06:45:28.225Z,11.35
2018-04-29T06:47:21.171Z,11.20
2018-04-29T06:48:21.166Z,11.34
2018-04-29T06:50:14.098Z,11.39
2018-04-29T06:51:14.112Z,11.43
2018-04-29T06:53:07.059Z,11.46
2018-04-29T06:54:07.049Z,11.46
2018-04-29T06:55:59.994Z,11.50
2018-04-29T06:56:59.988Z,11.47
2018-04-29T06:58:52.925Z,11.53
2018-04-29T06:59:52.929Z,11.53
2018-04-29T07:01:45.877Z,11.56
2018-04-29T07:02:45.877Z,11.70
2018-04-29T07:04:38.796Z,11.70
2018-04-29T07:05:40.258Z,11.57
2018-04-29T07:07:31.833Z,11.44
2018-04-29T07:08:32.700Z,11.49
2018-04-29T07:10:24.757Z,11.21
2018-04-29T07:11:26.665Z,11.19
2018-04-29T07:13:17.815Z,11.34
2018-04-29T07:14:20.310Z,11.46
2018-04-29T07:16:12.600Z,11.47
2018-04-29T07:17:13.242Z,11.59
2018-04-29T07:19:03.624Z,11.59
2018-04-29T07:20:06.564Z,11.71
2018-04-29T07:21:56.659Z,11.70
2018-04-29T07:23:00.511Z,11.64
2018-04-29T07:24:51.467Z,11.56
2018-04-29T07:25:49.544Z,11.59
2018-04-29T07:27:43.563Z,11.72
2018-04-29T07:28:43.642Z,11.71
2018-04-29T07:30:35.472Z,11.82
2018-04-29T07:31:36.377Z,11.77
2018-04-29T07:33:28.435Z,12.01
2018-04-29T07:34:28.415Z,11.96
2018-04-29T07:36:21.380Z,12.23
2018-04-29T07:37:22.265Z,12.13
2018-04-29T07:39:14.850Z,11.85
2018-04-29T07:40:14.838Z,11.74
2018-04-29T07:42:07.798Z,11.71
2018-04-29T07:43:07.797Z,11.68
2018-04-29T07:45:01.675Z,11.54
2018-04-29T07:46:00.760Z,11.59
2018-04-29T07:47:53.797Z,11.62
2018-04-29T07:48:54.642Z,11.70
2018-04-29T07:50:46.753Z,11.70
2018-04-29T07:51:46.732Z,11.54
2018-04-29T07:53:40.553Z,11.54
2018-04-29T07:54:41.562Z,11.59
2018-04-29T07:56:34.524Z,11.67
2018-04-29T07:57:34.004Z,11.68
2018-04-29T07:59:28.540Z,11.71
2018-04-29T08:00:29.962Z,11.68
2018-04-29T08:02:22.955Z,11.64
2018-04-29T08:03:21.042Z,11.70
2018-04-29T08:05:14.013Z,11.75
2018-04-29T08:06:16.557Z,11.59
2018-04-29T08:08:08.888Z,11.71
2018-04-29T08:09:06.953Z,11.77
2018-04-29T08:11:01.949Z,11.82
2018-04-29T08:12:00.423Z,11.85
2018-04-29T08:13:59.302Z,11.89
2018-04-29T08:15:00.300Z,11.85
2018-04-29T08:16:52.363Z,11.90
2018-04-29T08:17:52.777Z,11.82
2018-04-29T08:19:46.834Z,11.78
2018-04-29T08:20:44.405Z,11.86
2018-04-29T08:22:40.486Z,11.83
2018-04-29T08:23:37.357Z,11.96
2018-04-29T08:25:32.240Z,12.20
2018-04-29T08:26:30.900Z,12.41
2018-04-29T08:28:25.720Z,12.33
2018-04-29T08:29:23.779Z,12.37
2018-04-29T08:31:17.312Z,12.37
2018-04-29T08:32:18.660Z,12.39
2018-04-29T08:34:10.297Z,12.46
2018-04-29T08:35:10.715Z,12.42
2018-04-29T08:37:03.765Z,12.39
2018-04-29T08:38:03.669Z,12.34
2018-04-29T08:39:58.072Z,12.26
2018-04-29T08:40:56.610Z,12.23
2018-04-29T08:42:49.645Z,12.23
2018-04-29T08:43:52.001Z,12.34
2018-04-29T08:45:44.491Z,12.31
2018-04-29T08:46:42.529Z,12.39
2018-04-29T08:48:37.465Z,12.49
2018-04-29T08:49:36.914Z,12.52
2018-04-29T08:51:30.376Z,12.33
2018-04-29T08:52:28.969Z,12.37
2018-04-29T08:54:22.517Z,12.45
2018-04-29T08:55:23.338Z,12.67
2018-04-29T08:57:15.384Z,12.96
2018-04-29T08:58:15.881Z,12.99
2018-04-29T09:00:08.444Z,12.67
2018-04-29T09:01:08.837Z,12.51
2018-04-29T09:03:02.549Z,12.57
2018-04-29T09:04:01.307Z,12.52
2018-04-29T09:05:54.257Z,12.59
2018-04-29T09:06:54.233Z,12.74
2018-04-29T09:08:47.797Z,12.96
2018-04-29T09:09:47.185Z,13.00
2018-04-29T09:11:41.075Z,13.41
2018-04-29T09:12:41.578Z,13.54
2018-04-29T09:14:34.027Z,13.65
2018-04-29T09:15:33.126Z,13.89
2018-04-29T09:17:26.586Z,14.16
2018-04-29T09:18:26.564Z,14.56
2018-04-29T09:20:19.035Z,15.27
2018-04-29T09:21:20.440Z,15.74
2018-04-29T09:23:12.888Z,16.16
2018-04-29T09:24:13.400Z,16.11
2018-04-29T09:26:07.983Z,15.63
2018-04-29T09:27:05.853Z,15.09
2018-04-29T09:28:59.308Z,15.33
2018-04-29T09:29:57.905Z,15.81
2018-04-29T09:31:51.364Z,15.93
2018-04-29T09:32:51.374Z,15.94
2018-04-29T09:34:44.321Z,15.67
2018-04-29T09:35:45.225Z,15.67
2018-04-29T09:37:37.276Z,15.36
2018-04-29T09:38:37.284Z,15.42
2018-04-29T09:40:32.176Z,15.42
2018-04-29T09:41:30.299Z,15.38
2018-04-29T09:43:25.244Z,15.21
2018-04-29T09:44:23.244Z,15.17
2018-04-29T09:46:16.128Z,15.41
2018-04-29T09:47:16.141Z,15.49
2018-04-29T09:49:09.102Z,15.88
2018-04-29T09:50:09.096Z,16.00
2018-04-29T09:52:02.033Z,16.34
2018-04-29T09:53:02.051Z,16.38
2018-04-29T09:54:55.001Z,16.18
2018-04-29T09:55:54.992Z,16.01
2018-04-29T09:57:47.929Z,15.76
2018-04-29T09:58:47.941Z,15.70
2018-04-29T10:00:40.909Z,15.56
2018-04-29T10:01:40.894Z,15.61
2018-04-29T10:03:33.850Z,16.26
2018-04-29T10:04:33.846Z,16.71
2018-04-29T10:06:26.789Z,17.04
2018-04-29T10:07:26.796Z,16.93
2018-04-29T10:09:19.750Z,16.04
2018-04-29T10:10:19.740Z,15.96
2018-04-29T10:12:12.674Z,15.67
2018-04-29T10:13:12.694Z,15.42
2018-04-29T10:15:05.644Z,15.31
2018-04-29T10:16:05.642Z,15.41
2018-04-29T10:17:58.573Z,15.49
2018-04-29T10:18:58.594Z,15.39
2018-04-29T10:20:51.541Z,15.36
2018-04-29T10:21:51.537Z,15.42
2018-04-29T10:23:44.489Z,15.57
2018-04-29T10:24:44.582Z,15.60
2018-04-29T10:26:37.416Z,15.72
2018-04-29T10:27:37.432Z,15.75
2018-04-29T10:29:30.386Z,15.86
2018-04-29T10:30:30.385Z,15.89
2018-04-29T10:32:23.340Z,16.03
2018-04-29T10:33:23.332Z,16.11
2018-04-29T10:35:16.305Z,16.50
2018-04-29T10:36:16.283Z,16.74
2018-04-29T10:38:09.220Z,17.15
2018-04-29T10:39:09.231Z,17.20
2018-04-29T10:41:02.245Z,17.11
2018-04-29T10:42:02.183Z,17.36
2018-04-29T10:43:55.134Z,17.67
2018-04-29T10:44:55.133Z,17.44
2018-04-29T10:46:48.069Z,17.73
2018-04-29T10:47:48.082Z,17.79
2018-04-29T10:49:41.037Z,17.71
2018-04-29T10:50:41.034Z,17.88
2018-04-29T10:52:34.016Z,18.10
2018-04-29T10:53:33.989Z,18.19
2018-04-29T10:55:26.936Z,18.28
2018-04-29T10:56:26.941Z,18.27
2018-04-29T10:58:19.869Z,18.40
2018-04-29T10:59:19.886Z,18.50
2018-04-29T11:01:12.847Z,18.73
2018-04-29T11:02:12.841Z,18.87
2018-04-29T11:04:05.795Z,18.84
2018-04-29T11:05:05.795Z,18.98
2018-04-29T11:06:58.733Z,18.27
2018-04-29T11:07:58.751Z,18.09
2018-04-29T11:09:51.703Z,18.03
2018-04-29T11:10:51.705Z,18.09
2018-04-29T11:12:44.639Z,18.22
2018-04-29T11:13:44.659Z,18.25
2018-04-29T11:15:37.620Z,18.13
2018-04-29T11:16:37.619Z,18.12
2018-04-29T11:18:30.553Z,17.84
2018-04-29T11:19:30.573Z,17.82
2018-04-29T11:21:23.525Z,17.78
2018-04-29T11:22:23.583Z,17.85
2018-04-29T11:24:16.497Z,17.81
2018-04-29T11:25:16.477Z,17.59
2018-04-29T11:27:09.411Z,17.73
2018-04-29T11:28:09.437Z,17.84
2018-04-29T11:30:02.399Z,17.59
2018-04-29T11:31:02.388Z,17.69
2018-04-29T11:32:55.332Z,17.51
2018-04-29T11:33:55.357Z,17.51
2018-04-29T11:35:48.299Z,17.17
2018-04-29T11:36:48.294Z,17.11
2018-04-29T11:38:41.230Z,17.06
2018-04-29T11:39:41.252Z,17.10
2018-04-29T11:41:34.202Z,17.14
2018-04-29T11:42:34.204Z,17.28
2018-04-29T11:44:27.165Z,17.41
2018-04-29T11:45:27.148Z,17.62
2018-04-29T11:47:20.087Z,17.32
2018-04-29T11:48:20.099Z,17.35
2018-04-29T11:50:13.052Z,17.33
2018-04-29T11:51:13.050Z,17.38
2018-04-29T11:53:05.992Z,17.36
2018-04-29T11:54:06.010Z,17.14
2018-04-29T11:55:58.959Z,17.07
2018-04-29T11:56:58.955Z,17.03
2018-04-29T11:58:51.894Z,17.08
2018-04-29T11:59:51.908Z,17.03
2018-04-29T12:01:44.869Z,17.40
2018-04-29T12:02:44.859Z,17.84
2018-04-29T12:04:37.803Z,18.00
2018-04-29T12:05:37.822Z,18.21
2018-04-29T12:07:30.773Z,18.62
2018-04-29T12:08:30.770Z,18.94
2018-04-29T12:10:23.728Z,19.32
2018-04-29T12:11:23.725Z,19.40
2018-04-29T12:13:16.667Z,19.32
2018-04-29T12:14:16.678Z,19.33
2018-04-29T12:16:09.634Z,19.31
2018-04-29T12:17:09.631Z,19.01
2018-04-29T12:19:02.570Z,19.38
2018-04-29T12:20:02.594Z,19.42
2018-04-29T12:21:55.543Z,19.38
2018-04-29T12:22:55.541Z,19.76
2018-04-29T12:24:48.475Z,19.57
2018-04-29T12:25:48.500Z,19.29
2018-04-29T12:27:41.471Z,19.46
2018-04-29T12:28:41.455Z,19.42
2018-04-29T12:30:34.418Z,19.87
2018-04-29T12:31:34.408Z,20.03
2018-04-29T12:33:27.354Z,20.21
2018-04-29T12:34:27.367Z,20.20
2018-04-29T12:36:20.325Z,20.28
2018-04-29T12:37:20.322Z,20.25
2018-04-29T12:39:13.265Z,20.13
2018-04-29T12:40:13.279Z,20.31
2018-04-29T12:42:06.238Z,20.56
2018-04-29T12:43:06.236Z,20.49
2018-04-29T12:44:59.180Z,20.10
2018-04-29T12:45:59.195Z,20.00
2018-04-29T12:47:52.149Z,19.86
2018-04-29T12:48:52.152Z,19.86
2018-04-29T12:50:45.106Z,19.55
2018-04-29T12:51:45.109Z,19.75
2018-04-29T12:53:38.043Z,19.69
2018-04-29T12:54:38.063Z,19.58
2018-04-29T12:56:31.025Z,19.58
2018-04-29T12:57:31.018Z,19.58
2018-04-29T12:59:23.956Z,19.32
2018-04-29T13:00:24.043Z,19.39
2018-04-29T13:02:16.930Z,19.70
2018-04-29T13:03:16.928Z,20.09
2018-04-29T13:05:09.863Z,20.25
2018-04-29T13:06:09.906Z,20.28
2018-04-29T13:08:02.841Z,20.21
2018-04-29T13:09:02.837Z,20.38
2018-04-29T13:10:55.794Z,20.21
2018-04-29T13:11:55.799Z,20.20
2018-04-29T13:13:48.731Z,20.25
2018-04-29T13:14:48.747Z,20.31
2018-04-29T13:16:41.704Z,20.64
2018-04-29T13:17:41.704Z,20.74
2018-04-29T13:19:34.646Z,20.72
2018-04-29T13:20:34.657Z,20.66
2018-04-29T13:22:27.615Z,20.93
2018-04-29T13:23:27.615Z,20.84
2018-04-29T13:25:20.557Z,20.81
2018-04-29T13:26:20.571Z,20.87
2018-04-29T13:28:13.527Z,20.76
2018-04-29T13:29:13.527Z,20.98
2018-04-29T13:31:06.492Z,20.86
2018-04-29T13:32:06.486Z,20.83
2018-04-29T13:33:59.421Z,20.96
2018-04-29T13:34:59.440Z,21.08
2018-04-29T13:36:52.404Z,21.06
2018-04-29T13:37:52.401Z,20.90
2018-04-29T13:39:45.343Z,20.96
2018-04-29T13:40:45.357Z,21.16
2018-04-29T13:42:38.316Z,21.34
2018-04-29T13:43:38.314Z,21.41
2018-04-29T13:45:31.270Z,21.38
2018-04-29T13:46:31.269Z,21.19
2018-04-29T13:47:31.302Z,20.90
2018-04-29T13:48:31.315Z,20.66
2018-04-29T13:49:31.345Z,20.80
2018-04-29T13:50:31.369Z,20.69
2018-04-29T13:51:31.394Z,20.77
2018-04-29T13:52:31.412Z,20.69
2018-04-29T13:53:31.436Z,20.65
2018-04-29T13:54:31.460Z,20.59
2018-04-29T13:55:31.490Z,20.56
2018-04-29T13:56:31.525Z,20.42
2018-04-29T13:57:31.587Z,20.54
2018-04-29T13:58:31.564Z,20.95
2018-04-29T13:59:31.587Z,20.99
2018-04-29T14:00:31.605Z,20.81
2018-04-29T14:01:31.635Z,20.86
2018-04-29T14:02:31.657Z,20.77
2018-04-29T14:03:31.788Z,20.79
2018-04-29T14:04:31.702Z,20.89
2018-04-29T14:05:31.731Z,20.76
2018-04-29T14:06:31.751Z,20.95
2018-04-29T14:07:31.778Z,21.06
2018-04-29T14:08:31.799Z,21.23
2018-04-29T14:09:31.830Z,21.04
2018-04-29T14:10:31.870Z,21.05
2018-04-29T14:11:31.871Z,21.20
2018-04-29T14:12:31.915Z,21.27
2018-04-29T14:13:31.923Z,21.39
2018-04-29T14:14:31.942Z,21.64
2018-04-29T14:15:31.975Z,21.81
2018-04-29T14:16:31.993Z,21.97
2018-04-29T14:17:32.028Z,22.12
2018-04-29T14:18:32.047Z,22.13
2018-04-29T14:19:32.073Z,22.06
2018-04-29T14:20:32.089Z,22.13
2018-04-29T14:21:32.111Z,22.09
2018-04-29T14:22:32.136Z,22.13
2018-04-29T14:23:32.167Z,22.01
2018-04-29T14:24:32.185Z,22.14
2018-04-29T14:25:32.219Z,22.07
2018-04-29T14:26:32.236Z,22.06
2018-04-29T14:27:32.258Z,22.07
2018-04-29T14:28:32.284Z,21.97
2018-04-29T14:29:32.312Z,22.04
2018-04-29T14:30:32.336Z,21.94
2018-04-29T14:31:32.360Z,22.01
2018-04-29T14:32:32.391Z,22.06
2018-04-29T14:33:32.409Z,21.95
2018-04-29T14:34:32.489Z,21.88
2018-04-29T14:35:32.457Z,21.81
2018-04-29T14:36:32.538Z,21.75
2018-04-29T14:37:32.507Z,21.71
2018-04-29T14:38:32.539Z,21.72
2018-04-29T14:39:32.560Z,21.63
2018-04-29T14:40:32.593Z,21.67
2018-04-29T14:41:32.607Z,21.71
2018-04-29T14:42:32.633Z,21.78
2018-04-29T14:43:32.658Z,21.64
2018-04-29T14:44:32.684Z,21.56
2018-04-29T14:45:32.716Z,21.57
2018-04-29T14:46:32.735Z,21.69
2018-04-29T14:47:32.757Z,21.61
2018-04-29T14:48:32.780Z,21.76
2018-04-29T14:49:32.885Z,21.83
2018-04-29T14:50:32.833Z,22.13
2018-04-29T14:51:32.857Z,22.34
2018-04-29T14:52:32.885Z,22.65
2018-04-29T14:53:32.904Z,22.72
2018-04-29T14:54:32.934Z,22.97
2018-04-29T14:55:32.965Z,23.15
2018-04-29T14:56:32.979Z,23.22
2018-04-29T14:57:33.010Z,23.09
2018-04-29T14:58:33.032Z,23.02
2018-04-29T14:59:33.056Z,23.09
2018-04-29T15:00:33.082Z,22.94
2018-04-29T15:01:33.110Z,22.78
2018-04-29T15:02:33.132Z,22.67
2018-04-29T15:03:33.158Z,22.54
2018-04-29T15:04:33.182Z,22.32
2018-04-29T15:05:33.212Z,22.14
2018-04-29T15:06:33.232Z,22.13
2018-04-29T15:07:33.261Z,22.10
2018-04-29T15:08:33.288Z,22.07
2018-04-29T15:09:33.313Z,22.06
2018-04-29T15:10:33.378Z,22.07
2018-04-29T15:11:33.363Z,21.97
2018-04-29T15:12:33.397Z,21.90
2018-04-29T15:13:33.413Z,21.90
2018-04-29T15:14:33.438Z,21.94
2018-04-29T15:15:33.469Z,21.90
2018-04-29T15:16:33.485Z,21.74
2018-04-29T15:17:33.514Z,21.72
2018-04-29T15:18:33.542Z,21.57
2018-04-29T15:19:33.562Z,21.61
2018-04-29T15:20:33.588Z,21.61
2018-04-29T15:21:33.617Z,21.59
2018-04-29T15:22:33.643Z,21.69
2018-04-29T15:23:33.677Z,21.67
2018-04-29T15:24:33.686Z,21.66
2018-04-29T15:25:33.710Z,21.71
2018-04-29T15:26:33.737Z,21.67
2018-04-29T15:27:33.762Z,21.59
2018-04-29T15:28:33.788Z,21.56
2018-04-29T15:29:33.809Z,21.64
2018-04-29T15:30:33.852Z,21.54
2018-04-29T15:31:33.864Z,21.69
2018-04-29T15:32:33.891Z,21.72
2018-04-29T15:33:33.909Z,21.66
2018-04-29T15:34:33.936Z,21.61
2018-04-29T15:35:33.964Z,21.72
2018-04-29T15:36:33.983Z,21.83
2018-04-29T15:37:34.012Z,21.76
2018-04-29T15:38:34.041Z,21.85
2018-04-29T15:39:34.062Z,21.82
2018-04-29T15:40:34.126Z,21.97
2018-04-29T15:41:34.110Z,22.06
2018-04-29T15:42:34.135Z,21.97
2018-04-29T15:43:34.158Z,22.02
2018-04-29T15:44:34.183Z,22.01
2018-04-29T15:45:34.207Z,21.98
2018-04-29T15:46:34.301Z,21.99
2018-04-29T15:47:34.261Z,21.94
2018-04-29T15:48:34.278Z,22.04
2018-04-29T15:49:34.306Z,21.97
2018-04-29T15:50:34.337Z,21.98
2018-04-29T15:51:34.358Z,22.06
2018-04-29T15:52:34.379Z,22.09
2018-04-29T15:53:34.408Z,21.99
2018-04-29T15:54:34.434Z,22.07
2018-04-29T15:55:34.458Z,22.07
2018-04-29T15:56:34.477Z,22.12
2018-04-29T15:57:34.504Z,22.10
2018-04-29T15:58:34.530Z,22.12
2018-04-29T15:59:34.561Z,22.02
2018-04-29T16:00:34.583Z,22.02
2018-04-29T16:01:34.607Z,22.12
2018-04-29T16:02:34.627Z,22.10
2018-04-29T16:03:34.713Z,22.01
2018-04-29T16:04:34.679Z,22.13
2018-04-29T16:05:34.709Z,22.19
2018-04-29T16:06:34.728Z,22.31
2018-04-29T16:07:34.754Z,22.38
2018-04-29T16:08:34.777Z,22.39
2018-04-29T16:09:34.802Z,22.44
2018-04-29T16:10:34.831Z,22.43
2018-04-29T16:11:34.856Z,22.46
2018-04-29T16:12:34.877Z,22.47
2018-04-29T16:13:34.904Z,22.44
2018-04-29T16:14:34.932Z,22.50
2018-04-29T16:15:34.956Z,22.53
2018-04-29T16:16:34.978Z,22.54
2018-04-29T16:17:35.015Z,22.62
2018-04-29T16:18:35.026Z,22.52
2018-04-29T16:19:35.052Z,22.54
2018-04-29T16:20:35.079Z,22.67
2018-04-29T16:21:35.109Z,22.62
2018-04-29T16:22:35.135Z,22.62
2018-04-29T16:23:35.154Z,22.64
2018-04-29T16:24:35.178Z,22.75
2018-04-29T16:25:35.202Z,22.77
2018-04-29T16:26:35.228Z,22.97
2018-04-29T16:27:35.256Z,22.94
2018-04-29T16:28:35.280Z,22.97
2018-04-29T16:29:35.304Z,22.96
2018-04-29T16:30:35.338Z,22.86
2018-04-29T16:31:35.365Z,22.83
2018-04-29T16:32:35.378Z,22.89
2018-04-29T16:33:35.406Z,22.86
2018-04-29T16:34:35.443Z,22.92
2018-04-29T16:35:35.455Z,22.87
2018-04-29T16:36:35.485Z,22.84
2018-04-29T16:37:35.508Z,22.74
2018-04-29T16:38:35.538Z,22.62
2018-04-29T16:39:35.563Z,22.60
2018-04-29T16:40:35.584Z,22.69
2018-04-29T16:41:35.605Z,22.65
2018-04-29T16:42:35.631Z,22.62
2018-04-29T16:43:35.710Z,22.59
2018-04-29T16:44:35.688Z,22.57
2018-04-29T16:45:35.709Z,22.67
2018-04-29T16:46:35.731Z,22.67
2018-04-29T16:47:35.760Z,22.57
2018-04-29T16:48:35.791Z,22.65
2018-04-29T16:49:35.808Z,22.52
2018-04-29T16:50:35.837Z,22.50
2018-04-29T16:51:35.866Z,22.54
2018-04-29T16:52:35.897Z,22.53
2018-04-29T16:53:35.909Z,22.56
2018-04-29T16:54:35.939Z,22.47
2018-04-29T16:55:35.973Z,22.53
2018-04-29T16:56:35.986Z,22.49
2018-04-29T16:57:36.012Z,22.46
2018-04-29T16:58:36.040Z,22.37
2018-04-29T16:59:36.063Z,22.28
2018-04-29T17:00:36.089Z,22.32
2018-04-29T17:01:36.119Z,22.20
2018-04-29T17:02:36.138Z,22.12
2018-04-29T17:03:36.162Z,22.10
2018-04-29T17:04:36.190Z,21.98
2018-04-29T17:05:36.219Z,21.92
2018-04-29T17:06:36.237Z,21.79
2018-04-29T17:07:36.263Z,21.85
2018-04-29T17:08:36.287Z,21.72
2018-04-29T17:09:36.314Z,21.66
2018-04-29T17:10:36.338Z,21.64
2018-04-29T17:11:36.363Z,21.67
2018-04-29T17:12:36.395Z,21.61
2018-04-29T17:13:36.415Z,21.64
2018-04-29T17:14:36.440Z,21.69
2018-04-29T17:15:37.786Z,21.61
2018-04-29T17:16:37.604Z,21.56
2018-04-29T17:17:37.597Z,21.51
2018-04-29T17:18:36.570Z,21.53
2018-04-29T17:19:37.792Z,21.53
2018-04-29T17:20:36.624Z,21.56
2018-04-29T17:21:36.629Z,21.53
2018-04-29T17:22:36.702Z,21.53
2018-04-29T17:23:36.724Z,21.53
2018-04-29T17:24:37.296Z,21.46
2018-04-29T17:25:39.386Z,21.39
2018-04-29T17:26:36.765Z,21.46
2018-04-29T17:27:36.774Z,21.39
2018-04-29T17:28:36.810Z,21.32
2018-04-29T17:29:37.794Z,21.30
2018-04-29T17:30:37.371Z,21.41
2018-04-29T17:31:38.799Z,21.34
2018-04-29T17:32:36.936Z,21.36
2018-04-29T17:33:36.917Z,21.23
2018-04-29T17:34:36.956Z,21.23
2018-04-29T17:35:36.998Z,21.20
2018-04-29T17:36:37.005Z,21.20
2018-04-29T17:37:37.014Z,21.16
2018-04-29T17:38:37.051Z,21.11
2018-04-29T17:39:38.296Z,21.06
2018-04-29T17:40:38.797Z,20.99
2018-04-29T17:41:37.800Z,21.01
2018-04-29T17:42:37.898Z,20.96
2018-04-29T17:43:37.906Z,20.93
2018-04-29T17:44:37.195Z,20.93
2018-04-29T17:45:37.232Z,20.93
2018-04-29T17:46:37.236Z,20.93
2018-04-29T17:47:38.306Z,20.84
2018-04-29T17:48:37.297Z,20.83
2018-04-29T17:49:37.803Z,20.71
2018-04-29T17:50:37.333Z,20.77
2018-04-29T17:51:37.374Z,20.66
2018-04-29T17:52:38.578Z,20.64
2018-04-29T17:53:37.509Z,20.54
2018-04-29T17:54:37.443Z,20.51
2018-04-29T17:55:37.447Z,20.42
2018-04-29T17:56:37.478Z,20.50
2018-04-29T17:57:37.636Z,20.42
2018-04-29T17:58:37.526Z,20.30