createdAt,value
2018-01-08T00:01:18.859Z,99.90
2018-01-08T00:03:48.212Z,99.90
2018-01-08T00:06:17.512Z,99.90
2018-01-08T00:08:46.300Z,99.90
2018-01-08T00:11:16.309Z,99.90
2018-01-08T00:13:45.463Z,99.90
2018-01-08T00:16:13.679Z,99.90
2018-01-08T00:18:42.783Z,99.90
2018-01-08T00:21:11.656Z,99.90
2018-01-08T00:23:42.764Z,99.90
2018-01-08T00:26:13.596Z,99.90
2018-01-08T00:28:42.882Z,99.90
2018-01-08T00:31:10.748Z,99.90
2018-01-08T00:33:41.040Z,99.90
2018-01-08T00:36:10.749Z,99.90
2018-01-08T00:38:42.456Z,99.90
2018-01-08T00:41:12.462Z,99.90
2018-01-08T00:43:40.702Z,99.90
2018-01-08T00:46:10.235Z,99.90
2018-01-08T00:48:39.514Z,99.90
2018-01-08T00:51:08.921Z,99.90
2018-01-08T00:53:37.952Z,99.90
2018-01-08T00:56:08.254Z,99.90
2018-01-08T00:58:37.564Z,99.90
2018-01-08T01:01:07.898Z,99.90
2018-01-08T01:03:36.193Z,99.90
2018-01-08T01:06:05.815Z,99.90
2018-01-08T01:08:35.990Z,99.90
2018-01-08T01:11:08.367Z,99.90
2018-01-08T01:13:41.563Z,99.90
2018-01-08T01:16:09.680Z,99.90
2018-01-08T01:18:40.056Z,99.90
2018-01-08T01:21:08.018Z,99.90
2018-01-08T01:23:37.672Z,99.90
2018-01-08T01:26:08.148Z,99.90
2018-01-08T01:28:36.489Z,99.90
2018-01-08T01:31:05.365Z,99.90
2018-01-08T01:33:34.425Z,99.90
2018-01-08T01:36:04.009Z,99.90
2018-01-08T01:38:31.587Z,99.90
2018-01-08T01:41:00.157Z,99.90
2018-01-08T01:43:28.350Z,99.90
2018-01-08T01:45:57.459Z,99.90
2018-01-08T01:48:25.036Z,99.90
2018-01-08T01:50:53.012Z,99.90
2018-01-08T01:53:21.416Z,99.90
2018-01-08T01:55:49.884Z,99.90
2018-01-08T01:58:17.468Z,99.90
2018-01-08T02:00:45.175Z,99.90
2018-01-08T02:03:13.658Z,99.90
2018-01-08T02:05:41.362Z,99.90
2018-01-08T02:08:09.341Z,99.90
2018-01-08T02:10:37.836Z,99.90
2018-01-08T02:13:06.464Z,99.90
2018-01-08T02:15:34.278Z,99.90
2018-01-08T02:18:02.561Z,99.90
2018-01-08T02:20:30.767Z,99.90
2018-01-08T02:22:59.199Z,99.90
2018-01-08T02:25:29.256Z,99.90
2018-01-08T02:27:57.799Z,99.90
2018-01-08T02:30:26.291Z,99.90
2018-01-08T02:32:54.435Z,99.90
2018-01-08T02:35:21.971Z,99.90
2018-01-08T02:37:50.313Z,99.90
2018-01-08T02:40:18.555Z,99.90
2018-01-08T02:42:47.842Z,99.90
2018-01-08T02:45:17.358Z,99.90
2018-01-08T02:47:45.030Z,99.90
2018-01-08T02:50:12.719Z,99.90
2018-01-08T02:52:40.422Z,99.90
2018-01-08T02:55:08.584Z,99.90
2018-01-08T02:57:37.204Z,99.90
2018-01-08T03:00:05.196Z,99.90
2018-01-08T03:02:33.871Z,99.90
2018-01-08T03:05:02.749Z,99.90
2018-01-08T03:07:30.898Z,99.90
2018-01-08T03:09:58.439Z,99.90
2018-01-08T03:12:27.819Z,99.90
2018-01-08T03:14:56.352Z,99.90
2018-01-08T03:17:23.955Z,99.90
2018-01-08T03:19:52.081Z,99.90
2018-01-08T03:22:20.135Z,99.90
2018-01-08T03:24:48.508Z,99.90
2018-01-08T03:27:16.808Z,99.90
2018-01-08T03:29:46.526Z,99.90
2018-01-08T03:32:14.708Z,99.90
2018-01-08T03:34:43.099Z,99.90
2018-01-08T03:37:21.526Z,99.90
2018-01-08T03:39:49.149Z,99.90
2018-01-08T03:42:17.192Z,99.90
2018-01-08T03:44:44.745Z,99.90
2018-01-08T03:47:13.107Z,99.90
2018-01-08T03:49:42.711Z,99.90
2018-01-08T03:52:11.025Z,99.90
2018-01-08T03:54:40.546Z,99.90
2018-01-08T03:57:09.184Z,99.90
2018-01-08T03:59:38.082Z,99.90
2018-01-08T04:02:07.425Z,99.90
2018-01-08T04:04:35.405Z,99.90
2018-01-08T04:07:03.197Z,99.90
2018-01-08T04:09:30.783Z,99.90
2018-01-08T04:11:59.028Z,99.90
2018-01-08T04:14:28.170Z,99.90
2018-01-08T04:16:55.724Z,99.90
2018-01-08T04:19:23.326Z,99.90
2018-01-08T04:21:51.298Z,99.90
2018-01-08T04:24:21.066Z,99.90
2018-01-08T04:26:48.616Z,99.90
2018-01-08T04:29:17.115Z,99.90
2018-01-08T04:31:45.533Z,99.90
2018-01-08T04:34:16.403Z,99.90
2018-01-08T04:36:45.623Z,99.90
2018-01-08T04:39:13.235Z,99.90
2018-01-08T04:41:41.725Z,99.90
2018-01-08T04:44:10.147Z,99.90
2018-01-08T04:46:37.788Z,99.90
2018-01-08T04:49:05.466Z,99.90
2018-01-08T04:51:33.160Z,99.90
2018-01-08T04:54:02.138Z,99.90
2018-01-08T04:56:30.574Z,99.90
2018-01-08T04:58:58.163Z,99.90
2018-01-08T05:01:27.570Z,99.90
2018-01-08T05:03:57.884Z,99.90
2018-01-08T05:06:27.664Z,99.90
2018-01-08T05:08:57.473Z,99.90
2018-01-08T05:11:27.419Z,99.90
2018-01-08T05:13:55.888Z,99.90
2018-01-08T05:16:24.218Z,99.90
2018-01-08T05:18:52.744Z,99.90
2018-01-08T05:21:21.490Z,99.90
2018-01-08T05:23:50.757Z,99.90
2018-01-08T05:26:18.298Z,99.90
2018-01-08T05:28:47.223Z,99.90
2018-01-08T05:31:14.760Z,99.90
2018-01-08T05:33:44.073Z,99.90
2018-01-08T05:36:12.448Z,99.90
2018-01-08T05:38:41.286Z,99.90
2018-01-08T05:41:09.321Z,99.90
2018-01-08T05:43:37.303Z,99.90
2018-01-08T05:46:05.086Z,99.90
2018-01-08T05:48:33.141Z,99.90
2018-01-08T05:51:02.016Z,99.90
2018-01-08T05:53:30.347Z,99.90
2018-01-08T05:55:57.900Z,99.90
2018-01-08T05:58:26.254Z,99.90
2018-01-08T06:00:55.567Z,99.90
2018-01-08T06:03:24.599Z,99.90
2018-01-08T06:05:52.135Z,99.90
2018-01-08T06:08:21.317Z,99.90
2018-01-08T06:10:49.594Z,99.90
2018-01-08T06:13:17.287Z,99.90
2018-01-08T06:15:45.957Z,99.90
2018-01-08T06:18:15.878Z,99.90
2018-01-08T06:20:45.048Z,99.90
2018-01-08T06:23:13.499Z,99.90
2018-01-08T06:25:41.293Z,99.90
2018-01-08T06:28:10.858Z,99.90
2018-01-08T06:30:40.428Z,99.90
2018-01-08T06:33:09.633Z,99.90
2018-01-08T06:35:39.709Z,99.90
2018-01-08T06:38:09.231Z,99.90
2018-01-08T06:40:39.208Z,99.90
2018-01-08T06:43:09.876Z,99.90
2018-01-08T06:45:40.596Z,99.90
2018-01-08T06:48:09.173Z,99.90
2018-01-08T06:50:39.339Z,99.90
2018-01-08T06:53:09.603Z,99.90
2018-01-08T06:55:42.091Z,99.90
2018-01-08T06:58:13.091Z,99.90
2018-01-08T07:00:43.358Z,99.90
2018-01-08T07:03:19.561Z,99.90
2018-01-08T07:05:48.091Z,99.90
2018-01-08T07:08:18.294Z,99.90
2018-01-08T07:10:46.719Z,99.90
2018-01-08T07:13:17.824Z,99.90
2018-01-08T07:15:47.065Z,99.90
2018-01-08T07:18:17.761Z,99.90
2018-01-08T07:20:46.587Z,99.90
2018-01-08T07:23:16.067Z,99.90
2018-01-08T07:25:45.241Z,99.90
2018-01-08T07:28:15.421Z,99.90
2018-01-08T07:30:43.766Z,99.90
2018-01-08T07:33:12.537Z,99.90
2018-01-08T07:35:41.463Z,99.90
2018-01-08T07:38:11.349Z,99.90
2018-01-08T07:40:42.489Z,99.90
2018-01-08T07:43:12.774Z,99.90
2018-01-08T07:45:42.054Z,99.90
2018-01-08T07:48:13.939Z,99.90
2018-01-08T07:50:43.472Z,99.90
2018-01-08T07:53:12.181Z,99.90
2018-01-08T07:55:41.989Z,99.90
2018-01-08T07:58:10.331Z,99.90
2018-01-08T08:00:42.533Z,99.90
2018-01-08T08:03:10.917Z,99.90
2018-01-08T08:05:40.235Z,99.90
2018-01-08T08:08:09.910Z,99.90
2018-01-08T08:10:43.393Z,99.90
2018-01-08T08:13:12.738Z,99.90
2018-01-08T08:15:41.607Z,99.90
2018-01-08T08:18:11.636Z,99.90
2018-01-08T08:20:41.908Z,99.90
2018-01-08T08:23:10.278Z,99.90
2018-01-08T08:25:39.329Z,99.90
2018-01-08T08:28:10.020Z,99.90
2018-01-08T08:30:39.246Z,99.90
2018-01-08T08:33:16.957Z,99.90
2018-01-08T08:35:45.674Z,99.90
2018-01-08T08:38:14.611Z,99.90
2018-01-08T08:40:43.591Z,99.90
2018-01-08T08:43:13.488Z,99.90
2018-01-08T08:45:44.106Z,99.90
2018-01-08T08:48:13.997Z,99.90
2018-01-08T08:50:42.584Z,99.90
2018-01-08T08:53:11.654Z,99.60
2018-01-08T08:55:40.292Z,99.60
2018-01-08T08:58:08.873Z,99.90
2018-01-08T09:00:37.777Z,99.80
2018-01-08T09:03:07.766Z,99.90
2018-01-08T09:05:37.900Z,99.50
2018-01-08T09:08:06.207Z,99.70
2018-01-08T09:10:35.612Z,99.90
2018-01-08T09:13:04.597Z,99.90
2018-01-08T09:15:32.407Z,99.90
2018-01-08T09:18:00.167Z,99.90
2018-01-08T09:20:27.721Z,99.90
2018-01-08T09:22:56.234Z,99.90
2018-01-08T09:25:23.781Z,99.90
2018-01-08T09:27:51.350Z,99.90
2018-01-08T09:30:19.867Z,99.90
2018-01-08T09:32:48.210Z,99.90
2018-01-08T09:35:16.020Z,99.90
2018-01-08T09:37:45.445Z,99.90
2018-01-08T09:40:13.986Z,99.90
2018-01-08T09:42:42.756Z,99.90
2018-01-08T09:45:10.628Z,99.90
2018-01-08T09:47:39.142Z,99.90
2018-01-08T09:50:07.498Z,99.50
2018-01-08T09:52:35.528Z,99.90
2018-01-08T09:55:03.528Z,99.70
2018-01-08T09:57:31.965Z,99.60
2018-01-08T09:59:59.552Z,99.90
2018-01-08T10:02:26.587Z,99.80
2018-01-08T10:05:07.135Z,99.00
2018-01-08T10:07:46.779Z,98.70
2018-01-08T10:10:26.129Z,98.40
2018-01-08T10:13:06.863Z,97.70
2018-01-08T10:15:46.671Z,97.30
2018-01-08T10:18:25.827Z,97.90
2018-01-08T10:20:53.389Z,97.90
2018-01-08T10:23:21.005Z,98.40
2018-01-08T10:25:49.566Z,98.50
2018-01-08T10:28:18.113Z,98.50
2018-01-08T10:30:47.019Z,99.50
2018-01-08T10:33:14.671Z,99.90
2018-01-08T10:35:43.423Z,99.90
2018-01-08T10:38:11.961Z,99.90
2018-01-08T10:40:40.166Z,99.90
2018-01-08T10:43:14.516Z,99.90
2018-01-08T10:45:48.657Z,99.90
2018-01-08T10:48:22.786Z,99.90
2018-01-08T10:50:57.859Z,99.90
2018-01-08T10:53:36.577Z,99.00
2018-01-08T10:56:09.467Z,98.70
2018-01-08T10:58:42.200Z,98.70
2018-01-08T11:01:17.988Z,98.60
2018-01-08T11:03:52.224Z,98.60
2018-01-08T11:06:20.663Z,98.80
2018-01-08T11:08:49.811Z,98.80
2018-01-08T11:11:18.215Z,98.70
2018-01-08T11:13:46.799Z,98.90
2018-01-08T11:16:14.885Z,99.30
2018-01-08T11:18:44.681Z,99.70
2018-01-08T11:21:14.127Z,99.90
2018-01-08T11:23:41.714Z,99.90
2018-01-08T11:26:09.323Z,99.90
2018-01-08T11:28:38.480Z,99.90
2018-01-08T11:31:06.926Z,99.90
2018-01-08T11:33:35.169Z,99.90
2018-01-08T11:36:03.012Z,99.90
2018-01-08T11:38:31.491Z,99.50
2018-01-08T11:41:03.263Z,99.50
2018-01-08T11:43:30.849Z,99.90
2018-01-08T11:46:01.571Z,99.70
2018-01-08T11:48:29.334Z,99.60
2018-01-08T11:50:59.085Z,98.80
2018-01-08T11:53:26.679Z,98.70
2018-01-08T11:55:56.793Z,98.80
2018-01-08T11:58:26.976Z,98.80
2018-01-08T12:00:55.676Z,98.80
2018-01-08T12:03:23.675Z,98.10
2018-01-08T12:05:54.772Z,98.50
2018-01-08T12:08:24.264Z,98.70
2018-01-08T12:10:52.747Z,98.70
2018-01-08T12:13:21.181Z,99.00
2018-01-08T12:15:51.070Z,98.80
2018-01-08T12:18:18.799Z,98.80
2018-01-08T12:20:47.951Z,99.30
2018-01-08T12:23:17.794Z,99.30
2018-01-08T12:25:46.346Z,99.90
2018-01-08T12:28:16.933Z,99.90
2018-01-08T12:30:45.703Z,99.90
2018-01-08T12:33:14.573Z,99.90
2018-01-08T12:35:47.743Z,99.90
2018-01-08T12:38:24.217Z,99.90
2018-01-08T12:40:52.785Z,99.90
2018-01-08T12:43:20.554Z,99.90
2018-01-08T12:45:52.504Z,99.90
2018-01-08T12:48:24.326Z,99.90
2018-01-08T12:50:52.926Z,99.90
2018-01-08T12:53:21.483Z,99.90
2018-01-08T12:55:50.832Z,99.90
2018-01-08T12:58:19.317Z,99.90
2018-01-08T13:00:54.212Z,99.90
2018-01-08T13:03:23.643Z,99.90
2018-01-08T13:05:52.174Z,99.90
2018-01-08T13:08:20.747Z,99.90
2018-01-08T13:10:50.497Z,99.90
2018-01-08T13:13:19.846Z,99.90
2018-01-08T13:15:50.430Z,98.90
2018-01-08T13:18:21.618Z,98.50
2018-01-08T13:20:52.056Z,99.50
2018-01-08T13:23:20.672Z,98.10
2018-01-08T13:25:51.132Z,98.20
2018-01-08T13:28:20.254Z,98.30
2018-01-08T13:30:50.671Z,98.60
2018-01-08T13:33:19.751Z,98.90
2018-01-08T13:35:53.296Z,98.90
2018-01-08T13:38:23.545Z,98.90
2018-01-08T13:40:52.113Z,98.50
2018-01-08T13:43:23.267Z,98.40
2018-01-08T13:45:53.188Z,99.00
2018-01-08T13:48:21.692Z,99.80
2018-01-08T13:50:51.633Z,99.70
2018-01-08T13:53:30.377Z,99.70
2018-01-08T13:56:00.695Z,99.80
2018-01-08T13:58:29.856Z,99.90
2018-01-08T14:01:01.358Z,99.90
2018-01-08T14:03:30.562Z,99.40
2018-01-08T14:05:59.993Z,99.40
2018-01-08T14:08:29.995Z,99.90
2018-01-08T14:10:58.933Z,99.90
2018-01-08T14:13:29.592Z,99.90
2018-01-08T14:15:58.195Z,99.90
2018-01-08T14:18:27.692Z,99.90
2018-01-08T14:20:56.853Z,99.70
2018-01-08T14:23:26.379Z,99.70
2018-01-08T14:25:55.356Z,99.80
2018-01-08T14:28:25.522Z,99.90
2018-01-08T14:30:57.283Z,99.90
2018-01-08T14:33:25.558Z,99.80
2018-01-08T14:35:56.781Z,99.80
2018-01-08T14:38:25.307Z,99.80
2018-01-08T14:40:54.192Z,99.40
2018-01-08T14:43:21.783Z,99.00
2018-01-08T14:45:50.062Z,98.80
2018-01-08T14:48:43.337Z,98.30
2018-01-08T14:51:18.816Z,97.70
2018-01-08T14:53:53.854Z,97.70
2018-01-08T14:56:42.220Z,97.90
2018-01-08T14:59:20.844Z,98.10
2018-01-08T15:01:50.087Z,98.50
2018-01-08T15:04:19.257Z,98.50
2018-01-08T15:06:49.159Z,98.50
2018-01-08T15:09:18.891Z,98.50
2018-01-08T15:11:50.775Z,98.60
2018-01-08T15:14:19.519Z,98.80
2018-01-08T15:16:48.707Z,99.40
2018-01-08T15:19:28.543Z,99.10
2018-01-08T15:21:56.243Z,99.40
2018-01-08T15:24:24.611Z,99.60
2018-01-08T15:26:52.732Z,99.80
2018-01-08T15:29:21.294Z,99.90
2018-01-08T15:31:49.903Z,99.90
2018-01-08T15:34:19.100Z,99.90
2018-01-08T15:36:47.541Z,99.70
2018-01-08T15:39:17.473Z,99.50
2018-01-08T15:41:46.416Z,99.50
2018-01-08T15:44:15.050Z,99.50
2018-01-08T15:46:43.784Z,99.70
2018-01-08T15:49:13.479Z,99.60
2018-01-08T15:51:43.256Z,99.50
2018-01-08T15:54:13.822Z,99.30
2018-01-08T15:56:43.537Z,99.80
2018-01-08T15:59:19.013Z,99.80
2018-01-08T16:01:49.050Z,99.70
2018-01-08T16:04:18.231Z,99.80
2018-01-08T16:06:47.931Z,99.90
2018-01-08T16:09:18.631Z,99.90
2018-01-08T16:11:46.626Z,99.90
2018-01-08T16:14:15.535Z,99.90
2018-01-08T16:16:44.509Z,99.90
2018-01-08T16:19:14.348Z,99.90
2018-01-08T16:21:43.896Z,99.90
2018-01-08T16:24:11.989Z,99.90
2018-01-08T16:26:41.919Z,99.90
2018-01-08T16:29:12.723Z,99.90
2018-01-08T16:31:43.082Z,99.90
2018-01-08T16:34:12.603Z,99.90
2018-01-08T16:36:43.651Z,99.90
2018-01-08T16:39:15.048Z,99.90
2018-01-08T16:41:44.395Z,99.90
2018-01-08T16:44:14.413Z,99.90
2018-01-08T16:46:47.191Z,99.90
2018-01-08T16:49:17.426Z,99.90
2018-01-08T16:51:47.561Z,99.90
2018-01-08T16:54:18.642Z,99.90
2018-01-08T16:56:49.720Z,99.90
2018-01-08T16:59:18.553Z,99.90
2018-01-08T17:01:47.966Z,99.90
2018-01-08T17:04:18.519Z,99.90
2018-01-08T17:06:48.473Z,99.90
2018-01-08T17:09:16.338Z,99.90
2018-01-08T17:11:46.573Z,99.90
2018-01-08T17:14:17.315Z,99.90
2018-01-08T17:16:46.826Z,99.90
2018-01-08T17:19:18.430Z,99.90
2018-01-08T17:21:46.746Z,99.90
2018-01-08T17:24:16.395Z,99.90
2018-01-08T17:26:58.605Z,99.90
2018-01-08T17:29:37.401Z,99.90
2018-01-08T17:32:12.222Z,99.90
2018-01-08T17:34:49.434Z,99.90
2018-01-08T17:37:22.110Z,99.90
2018-01-08T17:39:51.719Z,99.90
2018-01-08T17:42:25.011Z,99.90
2018-01-08T17:44:53.961Z,99.90
2018-01-08T17:47:24.986Z,99.90
2018-01-08T17:49:58.298Z,99.90
2018-01-08T17:52:26.707Z,99.90
2018-01-08T17:54:57.458Z,99.90
2018-01-08T17:57:26.477Z,99.90
2018-01-08T17:59:55.848Z,99.90
2018-01-08T18:02:24.321Z,99.90
2018-01-08T18:04:52.657Z,99.90
2018-01-08T18:07:22.383Z,99.90
2018-01-08T18:09:50.783Z,99.90
2018-01-08T18:12:21.850Z,99.90
2018-01-08T18:14:49.478Z,99.90
2018-01-08T18:17:19.370Z,99.90
2018-01-08T18:19:48.625Z,99.90
2018-01-08T18:22:19.272Z,99.90
2018-01-08T18:24:50.433Z,99.90
2018-01-08T18:27:19.194Z,99.90
2018-01-08T18:29:49.489Z,99.90
2018-01-08T18:32:17.050Z,99.90
2018-01-08T18:34:47.499Z,99.90
2018-01-08T18:37:15.979Z,99.90
2018-01-08T18:39:44.181Z,99.90
2018-01-08T18:42:12.806Z,99.90
2018-01-08T18:44:40.410Z,99.90
2018-01-08T18:47:09.198Z,99.90
2018-01-08T18:49:38.027Z,99.90
2018-01-08T18:52:06.243Z,99.90
2018-01-08T18:54:39.201Z,99.90
2018-01-08T18:57:12.754Z,99.90
2018-01-08T19:02:14.618Z,99.90
2018-01-08T19:04:43.894Z,99.90
2018-01-08T19:07:15.109Z,99.90
2018-01-08T19:09:44.048Z,99.90
2018-01-08T19:12:15.695Z,99.90
2018-01-08T19:14:44.789Z,99.90
2018-01-08T19:17:18.964Z,99.90
2018-01-08T19:19:47.854Z,99.90
2018-01-08T19:22:16.631Z,99.90
2018-01-08T19:24:45.695Z,99.90
2018-01-08T19:27:15.182Z,99.90
2018-01-08T19:29:43.363Z,99.90
2018-01-08T19:32:12.152Z,99.90
2018-01-08T19:34:43.893Z,99.90
2018-01-08T19:37:12.671Z,99.90
2018-01-08T19:39:45.611Z,99.90
2018-01-08T19:42:16.584Z,99.90
2018-01-08T19:44:53.222Z,99.90
2018-01-08T19:47:20.922Z,99.90
2018-01-08T19:49:49.309Z,99.90
2018-01-08T19:52:18.197Z,99.90
2018-01-08T19:54:46.832Z,99.90
2018-01-08T19:57:17.604Z,99.90
2018-01-08T19:59:47.081Z,99.90
2018-01-08T20:02:16.944Z,99.90
2018-01-08T20:04:48.058Z,99.70
2018-01-08T20:07:17.225Z,99.70
2018-01-08T20:09:46.444Z,99.70
2018-01-08T20:12:14.606Z,99.70
2018-01-08T20:14:47.631Z,99.70
2018-01-08T20:17:17.718Z,99.50
2018-01-08T20:19:46.683Z,99.50
2018-01-08T20:22:18.516Z,99.70
2018-01-08T20:24:47.632Z,99.70
2018-01-08T20:27:17.286Z,99.70
2018-01-08T20:29:48.779Z,99.70
2018-01-08T20:32:19.311Z,99.80
2018-01-08T20:34:48.535Z,99.50
2018-01-08T20:37:17.887Z,99.30
2018-01-08T20:39:49.614Z,99.30
2018-01-08T20:42:18.536Z,99.20
2018-01-08T20:44:47.575Z,99.10
2018-01-08T20:47:17.411Z,99.10
2018-01-08T20:49:47.686Z,99.30
2018-01-08T20:52:18.966Z,99.30
2018-01-08T20:54:49.039Z,99.30
2018-01-08T20:57:17.566Z,99.30
2018-01-08T20:59:47.173Z,98.80
2018-01-08T21:02:18.696Z,98.80
2018-01-08T21:04:47.976Z,98.70
2018-01-08T21:07:17.938Z,98.80
2018-01-08T21:09:47.199Z,98.70
2018-01-08T21:12:16.820Z,98.60
2018-01-08T21:14:47.728Z,98.70
2018-01-08T21:17:17.557Z,98.70
2018-01-08T21:19:47.310Z,98.70
2018-01-08T21:22:19.407Z,98.40
2018-01-08T21:24:47.068Z,98.40
2018-01-08T21:27:17.633Z,98.50
2018-01-08T21:29:47.369Z,98.80
2018-01-08T21:32:15.792Z,98.80
2018-01-08T21:34:44.147Z,98.90
2018-01-08T21:37:13.110Z,98.40
2018-01-08T21:39:41.956Z,98.20
2018-01-08T21:42:10.397Z,98.00
2018-01-08T21:44:38.955Z,98.20
2018-01-08T21:47:06.571Z,98.40
2018-01-08T21:49:34.205Z,98.60
2018-01-08T21:52:02.585Z,99.30
2018-01-08T21:54:30.807Z,98.90
2018-01-08T21:56:59.349Z,98.90
2018-01-08T21:59:28.075Z,99.20
2018-01-08T22:01:56.245Z,99.30
2018-01-08T22:04:24.669Z,99.60
2018-01-08T22:06:53.569Z,99.00
2018-01-08T22:09:21.214Z,98.70
2018-01-08T22:11:49.854Z,99.00
2018-01-08T22:17:01.165Z,99.10
2018-01-08T22:19:29.794Z,99.30
2018-01-08T22:21:58.485Z,99.40
2018-01-08T22:24:26.876Z,99.00
2018-01-08T22:26:56.511Z,99.20
2018-01-08T22:29:25.902Z,99.50
2018-01-08T22:31:54.374Z,99.50
2018-01-08T22:34:22.980Z,99.60
2018-01-08T22:36:50.690Z,99.70
2018-01-08T22:39:19.311Z,99.70
2018-01-08T22:41:46.959Z,99.70
2018-01-08T22:44:15.370Z,99.70
2018-01-08T22:46:46.176Z,99.70
2018-01-08T22:49:14.579Z,99.50
2018-01-08T22:51:43.437Z,99.80
2018-01-08T22:54:12.401Z,99.90
2018-01-08T22:56:46.645Z,99.90
2018-01-08T22:59:16.218Z,99.90
2018-01-08T23:01:44.905Z,99.90
2018-01-08T23:04:16.442Z,99.30
2018-01-08T23:06:46.586Z,99.40
2018-01-08T23:09:16.387Z,99.60
2018-01-08T23:11:46.483Z,99.70
2018-01-08T23:14:16.797Z,99.70
2018-01-08T23:16:46.141Z,99.50
2018-01-08T23:19:15.485Z,99.50
2018-01-08T23:21:46.455Z,99.80
2018-01-08T23:24:15.921Z,99.80
2018-01-08T23:26:45.556Z,99.90
2018-01-08T23:29:14.394Z,99.90
2018-01-08T23:31:45.473Z,99.70
2018-01-08T23:36:54.076Z,99.40
2018-01-08T23:39:29.345Z,99.40
2018-01-08T23:42:08.377Z,99.50
2018-01-08T23:44:45.083Z,99.30
2018-01-08T23:47:18.462Z,99.50
2018-01-08T23:49:55.663Z,99.50
2018-01-08T23:52:30.998Z,99.30
2018-01-08T23:55:01.775Z,98.30
2018-01-08T23:57:38.351Z,98.00
