createdAt,value
2023-03-17T00:00:01.192Z,3.3
2023-03-17T00:05:00.660Z,6.4
2023-03-17T00:10:00.713Z,3.6
2023-03-17T00:15:00.676Z,5.2
2023-03-17T00:20:00.676Z,3.5
2023-03-17T00:25:00.688Z,6.7
2023-03-17T00:30:00.693Z,1.6
2023-03-17T00:35:00.721Z,3.2
2023-03-17T00:40:00.663Z,4.1
2023-03-17T00:45:00.697Z,2.5
2023-03-17T00:50:00.688Z,2.1
2023-03-17T00:55:00.703Z,2.7
2023-03-17T01:00:00.696Z,3.0
2023-03-17T01:05:06.396Z,2.4
2023-03-17T01:10:00.693Z,3.4
2023-03-17T01:15:00.694Z,2.7
2023-03-17T01:20:00.678Z,2.9
2023-03-17T01:25:00.678Z,4.6
2023-03-17T01:30:00.704Z,3.7
2023-03-17T01:35:00.659Z,3.2
2023-03-17T01:40:00.689Z,4.9
2023-03-17T01:45:00.693Z,2.9
2023-03-17T01:50:00.688Z,2.4
2023-03-17T01:55:00.653Z,2.5
2023-03-17T02:00:00.681Z,3.3
2023-03-17T02:05:00.646Z,5.0
2023-03-17T02:10:00.672Z,4.7
2023-03-17T02:15:00.707Z,4.1
2023-03-17T02:20:00.704Z,5.3
2023-03-17T02:25:00.670Z,4.6
2023-03-17T02:30:00.701Z,3.9
2023-03-17T02:35:00.695Z,6.1
2023-03-17T02:40:00.690Z,4.4
2023-03-17T02:45:00.689Z,5.5
2023-03-17T02:50:00.709Z,4.9
2023-03-17T02:55:00.688Z,4.0
2023-03-17T03:00:00.691Z,4.2
2023-03-17T03:05:00.699Z,5.9
2023-03-17T03:10:00.701Z,3.2
2023-03-17T03:15:00.670Z,3.8
2023-03-17T03:20:00.696Z,5.6
2023-03-17T03:25:00.692Z,3.4
2023-03-17T03:30:00.699Z,3.6
2023-03-17T03:35:00.682Z,4.3
2023-03-17T03:40:00.709Z,6.4
2023-03-17T03:45:00.697Z,3.8
2023-03-17T03:50:00.712Z,6.6
2023-03-17T03:55:00.657Z,3.8
2023-03-17T04:00:00.790Z,4.2
2023-03-17T04:05:00.704Z,6.0
2023-03-17T04:10:00.735Z,4.3
2023-03-17T04:15:00.732Z,3.3
2023-03-17T04:20:00.693Z,4.3
2023-03-17T04:25:00.694Z,5.3
2023-03-17T04:30:00.683Z,4.6
2023-03-17T04:35:00.717Z,5.9
2023-03-17T04:40:00.688Z,3.2
2023-03-17T04:45:00.703Z,5.4
2023-03-17T04:50:00.682Z,5.8
2023-03-17T04:55:00.683Z,6.6
2023-03-17T05:00:00.670Z,5.2
2023-03-17T05:05:00.676Z,4.5
2023-03-17T05:10:00.687Z,4.6
2023-03-17T05:15:00.703Z,4.3
2023-03-17T05:20:00.683Z,5.0
2023-03-17T05:25:00.880Z,4.4
2023-03-17T05:30:00.686Z,6.5
2023-03-17T05:35:00.701Z,5.7
2023-03-17T05:40:00.704Z,5.5
2023-03-17T05:45:00.702Z,8.8
2023-03-17T05:50:00.717Z,4.9
2023-03-17T05:55:00.648Z,7.7
2023-03-17T06:00:00.731Z,5.1
2023-03-17T06:05:00.661Z,5.8
2023-03-17T06:10:00.726Z,5.8
2023-03-17T06:15:00.697Z,5.9
2023-03-17T06:20:00.695Z,7.1
2023-03-17T06:25:00.772Z,6.6
2023-03-17T06:30:00.652Z,5.2
2023-03-17T06:35:00.689Z,5.5
2023-03-17T06:40:00.701Z,6.0
2023-03-17T06:45:00.688Z,6.4
2023-03-17T06:50:00.682Z,4.6
2023-03-17T06:55:00.707Z,4.6
2023-03-17T07:00:00.648Z,4.9
2023-03-17T07:05:00.805Z,5.5
2023-03-17T07:10:00.694Z,6.0
2023-03-17T07:15:00.684Z,9.5
2023-03-17T07:20:00.679Z,5.7
2023-03-17T07:30:00.802Z,7.3
2023-03-17T07:35:00.725Z,5.0
2023-03-17T07:40:00.685Z,4.7
2023-03-17T07:45:01.269Z,4.8
2023-03-17T07:50:00.752Z,5.3
2023-03-17T07:55:00.762Z,8.0
2023-03-17T08:00:00.681Z,10.1
2023-03-17T08:05:00.659Z,6.2
2023-03-17T08:10:00.692Z,4.8
2023-03-17T08:15:00.702Z,5.8
2023-03-17T08:20:00.780Z,5.3
2023-03-17T08:25:00.700Z,4.4
2023-03-17T08:30:00.671Z,6.0
2023-03-17T08:35:00.717Z,5.7
2023-03-17T08:40:00.684Z,8.8
2023-03-17T08:45:00.665Z,5.3
2023-03-17T08:50:00.675Z,6.0
2023-03-17T08:55:00.681Z,5.9
2023-03-17T09:00:00.670Z,7.0
2023-03-17T09:05:00.672Z,6.0
2023-03-17T09:10:00.702Z,4.2
2023-03-17T09:15:00.701Z,5.4
2023-03-17T09:20:00.734Z,6.9
2023-03-17T09:25:00.698Z,7.3
2023-03-17T09:30:00.641Z,9.9
2023-03-17T09:35:00.683Z,5.1
2023-03-17T09:40:00.693Z,5.1
2023-03-17T09:45:00.734Z,4.7
2023-03-17T09:50:00.706Z,8.6
2023-03-17T09:55:00.699Z,3.9
2023-03-17T10:00:00.678Z,3.4
2023-03-17T10:05:00.698Z,9.3
2023-03-17T10:10:00.707Z,4.1
2023-03-17T10:15:00.692Z,3.3
2023-03-17T10:20:00.712Z,4.3
2023-03-17T10:25:03.148Z,4.1
2023-03-17T10:30:00.724Z,4.8
2023-03-17T10:35:00.700Z,5.6
2023-03-17T10:40:00.702Z,3.5
2023-03-17T10:45:00.908Z,3.5
2023-03-17T10:50:00.680Z,4.6
2023-03-17T10:55:00.689Z,4.3
2023-03-17T11:00:00.734Z,6.1
2023-03-17T11:05:00.674Z,2.9
2023-03-17T11:10:00.679Z,6.3
2023-03-17T11:15:00.685Z,3.8
2023-03-17T11:20:00.709Z,4.5
2023-03-17T11:25:00.677Z,3.1
2023-03-17T11:30:00.703Z,3.1
2023-03-17T11:35:00.678Z,4.0
2023-03-17T11:40:00.700Z,4.3
2023-03-17T11:45:00.662Z,2.6
2023-03-17T11:50:00.694Z,4.1
2023-03-17T11:55:00.729Z,3.3
2023-03-17T12:00:00.648Z,3.1
2023-03-17T12:05:00.700Z,3.2
2023-03-17T12:10:00.690Z,3.6
2023-03-17T12:15:00.641Z,3.0
2023-03-17T12:20:00.704Z,4.2
2023-03-17T12:25:00.689Z,3.2
2023-03-17T12:30:00.702Z,3.3
2023-03-17T12:35:00.657Z,2.7
2023-03-17T12:40:00.743Z,2.8
2023-03-17T12:45:00.751Z,2.8
2023-03-17T12:50:00.695Z,3.9
2023-03-17T12:55:00.690Z,3.4
2023-03-17T13:00:00.697Z,4.0
2023-03-17T13:05:00.869Z,3.9
2023-03-17T13:10:00.692Z,4.1
2023-03-17T13:15:00.665Z,2.8
2023-03-17T13:20:00.682Z,3.3
2023-03-17T13:25:00.639Z,7.1
2023-03-17T13:30:00.693Z,3.3
2023-03-17T13:35:00.704Z,3.4
2023-03-17T13:40:00.671Z,3.3
2023-03-17T13:45:00.685Z,4.9
2023-03-17T13:50:00.647Z,2.7
2023-03-17T13:55:00.711Z,4.5
2023-03-17T14:00:00.752Z,3.3
2023-03-17T14:05:00.712Z,2.0
2023-03-17T14:10:00.707Z,3.8
2023-03-17T14:15:00.689Z,3.8
2023-03-17T14:20:00.635Z,3.7
2023-03-17T14:25:00.705Z,3.2
2023-03-17T14:30:00.703Z,4.0
2023-03-17T14:35:00.701Z,2.7
2023-03-17T14:40:00.673Z,2.6
2023-03-17T14:45:00.707Z,2.6
2023-03-17T14:50:00.689Z,3.2
2023-03-17T14:55:00.695Z,2.5
2023-03-17T15:00:00.642Z,3.0
2023-03-17T15:05:00.703Z,3.9
2023-03-17T15:10:00.719Z,2.6
2023-03-17T15:15:00.663Z,3.0
2023-03-17T15:20:00.699Z,3.5
2023-03-17T15:25:00.678Z,4.2
2023-03-17T15:30:00.695Z,3.4
2023-03-17T15:35:00.754Z,3.8
2023-03-17T15:40:00.848Z,4.9
2023-03-17T15:45:00.660Z,5.5
2023-03-17T15:50:00.719Z,3.1
2023-03-17T15:55:00.663Z,3.6
2023-03-17T16:00:00.701Z,5.9
2023-03-17T16:05:00.679Z,5.4
2023-03-17T16:10:00.663Z,6.8
2023-03-17T16:15:03.453Z,7.5
2023-03-17T16:20:00.660Z,10.5
2023-03-17T16:25:01.097Z,5.5
2023-03-17T16:30:00.696Z,10.2
2023-03-17T16:35:00.712Z,5.9
2023-03-17T16:40:00.740Z,4.7
2023-03-17T16:45:00.692Z,4.6
2023-03-17T16:50:00.677Z,4.6
2023-03-17T16:55:00.659Z,6.4
2023-03-17T17:00:00.684Z,2.4
2023-03-17T17:05:00.688Z,3.9
2023-03-17T17:10:00.697Z,4.7
2023-03-17T17:15:00.666Z,3.5
2023-03-17T17:20:00.810Z,2.4
2023-03-17T17:25:00.692Z,3.1
2023-03-17T17:30:00.826Z,3.9
2023-03-17T17:35:00.694Z,5.4
2023-03-17T17:40:00.730Z,4.8
2023-03-17T17:45:00.694Z,5.0
2023-03-17T17:50:00.708Z,3.5
2023-03-17T17:55:00.688Z,6.4
2023-03-17T18:00:00.693Z,4.0
2023-03-17T18:05:00.691Z,6.5
2023-03-17T18:10:00.704Z,4.3
2023-03-17T18:15:00.688Z,4.9
2023-03-17T18:20:00.670Z,8.3
2023-03-17T18:25:00.722Z,6.2
2023-03-17T18:30:00.660Z,5.5
2023-03-17T18:35:00.678Z,6.0
2023-03-17T18:40:13.356Z,6.6
2023-03-17T18:45:00.688Z,11.4
2023-03-17T18:50:00.672Z,8.2
2023-03-17T18:55:00.854Z,6.7
2023-03-17T19:00:00.643Z,9.0
2023-03-17T19:05:00.705Z,8.9
2023-03-17T19:10:00.703Z,17.6
2023-03-17T19:15:00.695Z,9.8
2023-03-17T19:20:00.673Z,7.7
2023-03-17T19:25:00.695Z,5.7
2023-03-17T19:30:00.699Z,6.5
2023-03-17T19:35:00.671Z,4.7
2023-03-17T19:40:00.631Z,6.0
2023-03-17T19:45:00.692Z,5.4
2023-03-17T19:50:00.696Z,7.1
2023-03-17T19:55:00.695Z,7.1
2023-03-17T20:00:00.688Z,7.6
2023-03-17T20:05:00.701Z,6.7
2023-03-17T20:10:00.688Z,7.1
2023-03-17T20:15:00.696Z,7.7
2023-03-17T20:20:00.690Z,7.6
2023-03-17T20:25:00.710Z,6.0
2023-03-17T20:30:00.679Z,7.0
2023-03-17T20:35:00.693Z,7.3
2023-03-17T20:40:00.707Z,5.5
2023-03-17T20:45:00.716Z,8.2
2023-03-17T20:50:00.728Z,6.1
2023-03-17T20:55:01.652Z,7.2
2023-03-17T21:00:00.685Z,6.4
2023-03-17T21:05:00.709Z,7.7
2023-03-17T21:10:00.657Z,7.0
2023-03-17T21:15:00.736Z,7.4
2023-03-17T21:20:00.671Z,10.2
2023-03-17T21:25:00.671Z,10.7
2023-03-17T21:30:00.756Z,8.1
2023-03-17T21:35:00.732Z,8.2
2023-03-17T21:40:00.694Z,10.1
2023-03-17T21:45:00.694Z,8.4
2023-03-17T21:50:00.878Z,9.5
2023-03-17T21:55:00.688Z,7.5
2023-03-17T22:00:00.734Z,10.5
2023-03-17T22:05:00.666Z,9.9
2023-03-17T22:10:00.711Z,7.2
2023-03-17T22:15:00.665Z,9.1
2023-03-17T22:20:00.702Z,9.6
2023-03-17T22:25:00.731Z,10.2
2023-03-17T22:30:00.694Z,9.0
2023-03-17T22:35:00.682Z,7.4
2023-03-17T22:40:00.651Z,16.2
2023-03-17T22:45:00.765Z,10.0
2023-03-17T22:50:00.704Z,9.2
2023-03-17T22:55:00.697Z,9.0
2023-03-17T23:00:00.698Z,9.3
2023-03-17T23:05:00.695Z,9.3
2023-03-17T23:10:00.695Z,9.7
2023-03-17T23:15:00.724Z,9.8
2023-03-17T23:20:00.714Z,10.3
2023-03-17T23:25:00.687Z,7.8
2023-03-17T23:30:00.671Z,10.3
2023-03-17T23:35:00.706Z,11.4
2023-03-17T23:40:00.698Z,9.1
2023-03-17T23:45:00.688Z,9.5
2023-03-17T23:50:00.680Z,9.7
2023-03-17T23:55:00.705Z,10.0
