createdAt,value
2018-02-18T00:00:09.000Z,101326
2018-02-18T00:02:09.000Z,101320
2018-02-18T00:03:09.000Z,101323
2018-02-18T00:05:09.000Z,101323
2018-02-18T00:07:09.000Z,101326
2018-02-18T00:09:09.000Z,101328
2018-02-18T00:11:09.000Z,101331
2018-02-18T00:12:09.000Z,101332
2018-02-18T00:14:09.000Z,101333
2018-02-18T00:16:09.000Z,101334
2018-02-18T00:17:09.000Z,101331
2018-02-18T00:19:09.000Z,101337
2018-02-18T00:20:53.000Z,101334
2018-02-18T00:22:09.000Z,101332
2018-02-18T00:24:08.000Z,101333
2018-02-18T00:26:08.000Z,101332
2018-02-18T00:27:53.000Z,101334
2018-02-18T00:29:08.000Z,101327
2018-02-18T00:30:08.000Z,101329
2018-02-18T00:31:53.000Z,101335
2018-02-18T00:33:08.000Z,101333
2018-02-18T00:35:08.000Z,101336
2018-02-18T00:37:08.000Z,101332
2018-02-18T00:39:08.000Z,101336
2018-02-18T00:41:08.000Z,101330
2018-02-18T00:43:08.000Z,101335
2018-02-18T00:45:08.000Z,101334
2018-02-18T00:46:08.000Z,101333
2018-02-18T00:48:08.000Z,101338
2018-02-18T00:49:08.000Z,101334
2018-02-18T00:51:08.000Z,101337
2018-02-18T00:52:08.000Z,101334
2018-02-18T00:54:08.000Z,101338
2018-02-18T00:56:09.000Z,101342
2018-02-18T00:58:08.000Z,101345
2018-02-18T00:59:08.000Z,101346
2018-02-18T01:01:08.000Z,101340
2018-02-18T01:02:08.000Z,101346
2018-02-18T01:04:08.000Z,101347
2018-02-18T01:06:08.000Z,101347
2018-02-18T01:08:09.000Z,101350
2018-02-18T01:10:08.000Z,101350
2018-02-18T01:11:08.000Z,101346
2018-02-18T01:13:09.000Z,101341
2018-02-18T01:15:08.000Z,101341
2018-02-18T01:16:09.000Z,101346
2018-02-18T01:17:53.000Z,101350
2018-02-18T01:19:08.000Z,101356
2018-02-18T01:20:08.000Z,101351
2018-02-18T01:22:08.000Z,101352
2018-02-18T01:23:08.000Z,101357
2018-02-18T01:24:53.000Z,101356
2018-02-18T01:26:08.000Z,101355
2018-02-18T01:28:09.000Z,101356
2018-02-18T01:29:09.000Z,101359
2018-02-18T01:31:09.000Z,101356
2018-02-18T01:32:09.000Z,101362
2018-02-18T01:33:09.000Z,101361
2018-02-18T01:34:54.000Z,101359
2018-02-18T01:36:09.000Z,101357
2018-02-18T01:37:09.000Z,101359
2018-02-18T01:38:54.000Z,101364
2018-02-18T01:40:09.000Z,101361
2018-02-18T01:42:09.000Z,101363
2018-02-18T01:43:09.000Z,101365
2018-02-18T01:45:09.000Z,101371
2018-02-18T01:47:09.000Z,101369
2018-02-18T01:48:09.000Z,101372
2018-02-18T01:50:09.000Z,101378
2018-02-18T01:51:09.000Z,101375
2018-02-18T01:53:09.000Z,101370
2018-02-18T01:55:09.000Z,101372
2018-02-18T01:56:09.000Z,101371
2018-02-18T01:58:09.000Z,101366
2018-02-18T01:59:09.000Z,101369
2018-02-18T02:01:09.000Z,101364
2018-02-18T02:03:09.000Z,101359
2018-02-18T02:05:09.000Z,101360
2018-02-18T02:07:09.000Z,101360
2018-02-18T02:09:09.000Z,101367
2018-02-18T02:11:09.000Z,101367
2018-02-18T02:12:09.000Z,101368
2018-02-18T02:14:09.000Z,101361
2018-02-18T02:16:09.000Z,101362
2018-02-18T02:18:09.000Z,101357
2018-02-18T02:19:54.000Z,101360
2018-02-18T02:21:09.000Z,101356
2018-02-18T02:23:09.000Z,101360
2018-02-18T02:24:09.000Z,101363
2018-02-18T02:26:09.000Z,101367
2018-02-18T02:27:54.000Z,101373
2018-02-18T02:29:09.000Z,101366
2018-02-18T02:30:09.000Z,101372
2018-02-18T02:31:09.000Z,101368
2018-02-18T02:33:09.000Z,101370
2018-02-18T02:35:09.000Z,101367
2018-02-18T02:37:09.000Z,101361
2018-02-18T02:39:09.000Z,101366
2018-02-18T02:40:09.000Z,101369
2018-02-18T02:42:09.000Z,101362
2018-02-18T02:44:09.000Z,101362
2018-02-18T02:45:54.000Z,101364
2018-02-18T02:47:09.000Z,101359
2018-02-18T02:49:09.000Z,101361
2018-02-18T02:51:09.000Z,101360
2018-02-18T02:53:09.000Z,101357
2018-02-18T02:54:54.000Z,101356
2018-02-18T02:56:09.000Z,101362
2018-02-18T02:58:09.000Z,101355
2018-02-18T02:59:54.000Z,101358
2018-02-18T03:01:09.000Z,101358
2018-02-18T03:03:09.000Z,101361
2018-02-18T03:04:38.000Z,101365
2018-02-18T03:06:09.000Z,101362
2018-02-18T03:07:54.000Z,101365
2018-02-18T03:09:09.000Z,101359
2018-02-18T03:11:09.000Z,101353
2018-02-18T03:12:09.000Z,101351
2018-02-18T03:13:54.000Z,101344
2018-02-18T03:15:09.000Z,101346
2018-02-18T03:17:09.000Z,101342
2018-02-18T03:18:09.000Z,101346
2018-02-18T03:20:09.000Z,101338
2018-02-18T03:22:09.000Z,101339
2018-02-18T03:24:09.000Z,101339
2018-02-18T03:26:09.000Z,101338
2018-02-18T03:28:09.000Z,101332
2018-02-18T03:30:09.000Z,101331
2018-02-18T03:32:09.000Z,101329
2018-02-18T03:34:09.000Z,101326
2018-02-18T03:35:09.000Z,101321
2018-02-18T03:36:09.000Z,101322
2018-02-18T03:38:09.000Z,101322
2018-02-18T03:39:09.000Z,101320
2018-02-18T03:40:09.000Z,101323
2018-02-18T03:42:09.000Z,101324
2018-02-18T03:44:09.000Z,101322
2018-02-18T03:46:09.000Z,101324
2018-02-18T03:48:09.000Z,101332
2018-02-18T03:50:09.000Z,101335
2018-02-18T03:52:09.000Z,101335
2018-02-18T03:54:09.000Z,101334
2018-02-18T03:56:09.000Z,101334
2018-02-18T03:58:09.000Z,101328
2018-02-18T04:00:09.000Z,101338
2018-02-18T04:01:09.000Z,101333
2018-02-18T04:03:09.000Z,101333
2018-02-18T04:05:09.000Z,101330
2018-02-18T04:07:09.000Z,101323
2018-02-18T04:08:38.000Z,101324
2018-02-18T04:10:09.000Z,101317
2018-02-18T04:11:38.000Z,101322
2018-02-18T04:13:09.000Z,101325
2018-02-18T04:14:09.000Z,101322
2018-02-18T04:16:09.000Z,101321
2018-02-18T04:18:09.000Z,101329
2018-02-18T04:20:09.000Z,101322
2018-02-18T04:21:09.000Z,101325
2018-02-18T04:22:09.000Z,101321
2018-02-18T04:24:09.000Z,101320
2018-02-18T04:26:09.000Z,101323
2018-02-18T04:27:53.000Z,101331
2018-02-18T04:29:09.000Z,101333
2018-02-18T04:31:09.000Z,101328
2018-02-18T04:32:09.000Z,101330
2018-02-18T04:34:09.000Z,101328
2018-02-18T04:36:09.000Z,101330
2018-02-18T04:37:09.000Z,101329
2018-02-18T04:39:08.000Z,101332
2018-02-18T04:41:08.000Z,101330
2018-02-18T04:42:08.000Z,101332
2018-02-18T04:44:08.000Z,101338
2018-02-18T04:46:08.000Z,101343
2018-02-18T04:47:08.000Z,101342
2018-02-18T04:49:08.000Z,101344
2018-02-18T04:51:08.000Z,101342
2018-02-18T04:53:08.000Z,101343
2018-02-18T04:55:08.000Z,101343
2018-02-18T04:57:08.000Z,101336
2018-02-18T04:59:08.000Z,101333
2018-02-18T05:01:08.000Z,101331
2018-02-18T05:03:08.000Z,101329
2018-02-18T05:04:08.000Z,101323
2018-02-18T05:06:08.000Z,101331
2018-02-18T05:07:08.000Z,101327
2018-02-18T05:08:08.000Z,101328
2018-02-18T05:10:08.000Z,101334
2018-02-18T05:11:53.000Z,101333
2018-02-18T05:13:08.000Z,101333
2018-02-18T05:14:08.000Z,101340
2018-02-18T05:15:08.000Z,101342
2018-02-18T05:17:08.000Z,101341
2018-02-18T05:18:08.000Z,101341
2018-02-18T05:19:53.000Z,101341
2018-02-18T05:21:08.000Z,101341
2018-02-18T05:23:08.000Z,101340
2018-02-18T05:25:08.000Z,101340
2018-02-18T05:27:08.000Z,101337
2018-02-18T05:28:08.000Z,101339
2018-02-18T05:29:08.000Z,101340
2018-02-18T05:31:08.000Z,101340
2018-02-18T05:33:08.000Z,101335
2018-02-18T05:35:08.000Z,101334
2018-02-18T05:37:08.000Z,101339
2018-02-18T05:38:53.000Z,101339
2018-02-18T05:40:08.000Z,101341
2018-02-18T05:42:08.000Z,101340
2018-02-18T05:44:08.000Z,101339
2018-02-18T05:46:08.000Z,101339
2018-02-18T05:47:38.000Z,101345
2018-02-18T05:49:08.000Z,101346
2018-02-18T05:51:08.000Z,101346
2018-02-18T05:53:08.000Z,101343
2018-02-18T05:55:08.000Z,101346
2018-02-18T05:56:08.000Z,101345
2018-02-18T05:58:08.000Z,101355
2018-02-18T06:00:08.000Z,101359
2018-02-18T06:02:08.000Z,101361
2018-02-18T06:04:08.000Z,101359
2018-02-18T06:05:08.000Z,101360
2018-02-18T06:06:53.000Z,101363
2018-02-18T06:08:08.000Z,101359
2018-02-18T06:09:08.000Z,101358
2018-02-18T06:11:08.000Z,101356
2018-02-18T06:12:53.000Z,101357
2018-02-18T06:14:08.000Z,101353
2018-02-18T06:15:08.000Z,101353
2018-02-18T06:16:53.000Z,101357
2018-02-18T06:18:08.000Z,101359
2018-02-18T06:19:08.000Z,101358
2018-02-18T06:21:08.000Z,101354
2018-02-18T06:22:08.000Z,101355
2018-02-18T06:24:08.000Z,101356
2018-02-18T06:26:08.000Z,101350
2018-02-18T06:27:08.000Z,101345
2018-02-18T06:29:08.000Z,101351
2018-02-18T06:30:08.000Z,101350
2018-02-18T06:32:08.000Z,101343
2018-02-18T06:33:08.000Z,101344
2018-02-18T06:35:08.000Z,101344
2018-02-18T06:37:08.000Z,101350
2018-02-18T06:38:08.000Z,101350
2018-02-18T06:40:08.000Z,101344
2018-02-18T06:42:08.000Z,101355
2018-02-18T06:44:08.000Z,101354
2018-02-18T06:45:08.000Z,101347
2018-02-18T06:47:09.000Z,101354
2018-02-18T06:49:09.000Z,101358
2018-02-18T06:51:09.000Z,101361
2018-02-18T06:53:09.000Z,101356
2018-02-18T06:55:09.000Z,101366
2018-02-18T06:57:09.000Z,101361
2018-02-18T06:58:53.000Z,101362
2018-02-18T07:00:09.000Z,101361
2018-02-18T07:01:09.000Z,101360
2018-02-18T07:02:09.000Z,101362
2018-02-18T07:04:09.000Z,101363
2018-02-18T07:06:09.000Z,101363
2018-02-18T07:07:09.000Z,101365
2018-02-18T07:08:09.000Z,101365
2018-02-18T07:09:09.000Z,101359
2018-02-18T07:11:09.000Z,101359
2018-02-18T07:13:09.000Z,101362
2018-02-18T07:14:09.000Z,101368
2018-02-18T07:16:09.000Z,101353
2018-02-18T07:17:53.000Z,101354
2018-02-18T07:19:09.000Z,101353
2018-02-18T07:20:38.000Z,101356
2018-02-18T07:22:09.000Z,101355
2018-02-18T07:24:09.000Z,101354
2018-02-18T07:25:09.000Z,101359
2018-02-18T07:27:09.000Z,101362
2018-02-18T07:29:09.000Z,101360
2018-02-18T07:30:53.000Z,101355
2018-02-18T07:32:09.000Z,101349
2018-02-18T07:33:53.000Z,101348
2018-02-18T07:35:09.000Z,101355
2018-02-18T07:37:09.000Z,101350
2018-02-18T07:38:09.000Z,101354
2018-02-18T07:40:09.000Z,101351
2018-02-18T07:42:09.000Z,101351
2018-02-18T07:44:09.000Z,101349
2018-02-18T07:45:09.000Z,101345
2018-02-18T07:46:09.000Z,101350
2018-02-18T07:47:09.000Z,101348
2018-02-18T07:49:09.000Z,101349
2018-02-18T07:51:08.000Z,101350
2018-02-18T07:52:08.000Z,101351
2018-02-18T07:54:08.000Z,101345
2018-02-18T07:55:53.000Z,101351
2018-02-18T07:57:08.000Z,101345
2018-02-18T07:59:08.000Z,101341
2018-02-18T08:00:08.000Z,101337
2018-02-18T08:01:08.000Z,101341
2018-02-18T08:05:08.000Z,101333
2018-02-18T08:07:08.000Z,101327
2018-02-18T08:08:53.000Z,101330
2018-02-18T08:10:08.000Z,101324
2018-02-18T08:11:08.000Z,101330
2018-02-18T08:13:08.000Z,101331
2018-02-18T08:15:08.000Z,101330
2018-02-18T08:17:08.000Z,101330
2018-02-18T08:19:08.000Z,101334
2018-02-18T08:20:08.000Z,101332
2018-02-18T08:22:08.000Z,101337
2018-02-18T08:24:08.000Z,101325
2018-02-18T08:26:08.000Z,101330
2018-02-18T08:28:08.000Z,101330
2018-02-18T08:29:38.000Z,101329
2018-02-18T08:31:08.000Z,101328
2018-02-18T08:32:08.000Z,101330
2018-02-18T08:34:08.000Z,101324
2018-02-18T08:36:08.000Z,101327
2018-02-18T08:38:08.000Z,101319
2018-02-18T08:40:08.000Z,101319
2018-02-18T08:41:53.000Z,101320
2018-02-18T08:43:08.000Z,101324
2018-02-18T08:45:08.000Z,101329
2018-02-18T08:47:08.000Z,101327
2018-02-18T08:49:08.000Z,101333
2018-02-18T08:50:08.000Z,101329
2018-02-18T08:52:08.000Z,101335
2018-02-18T08:54:08.000Z,101338
2018-02-18T08:56:08.000Z,101344
2018-02-18T08:59:54.000Z,101345
2018-02-18T09:00:54.000Z,101342
2018-02-18T09:02:39.000Z,101348
2018-02-18T09:03:54.000Z,101340
2018-02-18T09:05:54.000Z,101345
2018-02-18T09:07:39.000Z,101339
2018-02-18T09:08:54.000Z,101350
2018-02-18T09:10:54.000Z,101347
2018-02-18T09:11:54.000Z,101351
2018-02-18T09:12:54.000Z,101347
2018-02-18T09:14:39.000Z,101355
2018-02-18T09:15:54.000Z,101355
2018-02-18T09:16:54.000Z,101362
2018-02-18T09:18:39.000Z,101294
2018-02-18T09:20:54.000Z,101355
2018-02-18T09:21:54.000Z,101356
2018-02-18T09:23:39.000Z,101359
2018-02-18T09:24:54.000Z,101358
2018-02-18T09:25:54.000Z,101353
2018-02-18T09:27:39.000Z,101352
2018-02-18T09:28:54.000Z,101353
2018-02-18T09:30:54.000Z,101354
2018-02-18T09:31:54.000Z,101356
2018-02-18T09:33:54.000Z,101355
2018-02-18T09:35:54.000Z,101351
2018-02-18T09:36:54.000Z,101352
2018-02-18T09:37:54.000Z,101351
2018-02-18T09:39:54.000Z,101351
2018-02-18T09:40:54.000Z,101356
2018-02-18T09:42:39.000Z,101358
2018-02-18T09:43:54.000Z,101358
2018-02-18T09:45:54.000Z,101363
2018-02-18T09:47:54.000Z,101355
2018-02-18T09:49:54.000Z,101359
2018-02-18T09:51:54.000Z,101361
2018-02-18T09:52:54.000Z,101359
2018-02-18T09:54:54.000Z,101365
2018-02-18T09:55:54.000Z,101358
2018-02-18T09:57:54.000Z,101359
2018-02-18T09:58:54.000Z,101358
2018-02-18T10:00:54.000Z,101357
2018-02-18T10:02:54.000Z,101354
2018-02-18T10:04:54.000Z,101357
2018-02-18T10:05:54.000Z,101359
2018-02-18T10:06:54.000Z,101357
2018-02-18T10:08:54.000Z,101361
2018-02-18T10:10:54.000Z,101366
2018-02-18T10:11:54.000Z,101361
2018-02-18T10:12:54.000Z,101364
2018-02-18T10:14:54.000Z,101365
2018-02-18T10:16:54.000Z,101361
2018-02-18T10:18:39.000Z,101368
2018-02-18T10:19:54.000Z,101372
2018-02-18T10:20:54.000Z,101368
2018-02-18T10:21:54.000Z,101365
2018-02-18T10:23:54.000Z,101373
2018-02-18T10:24:54.000Z,101372
2018-02-18T10:25:54.000Z,101364
2018-02-18T10:27:54.000Z,101373
2018-02-18T10:28:54.000Z,101372
2018-02-18T10:30:54.000Z,101367
2018-02-18T10:32:54.000Z,101368
2018-02-18T10:34:54.000Z,101371
2018-02-18T10:35:54.000Z,101370
2018-02-18T10:36:54.000Z,101372
2018-02-18T10:38:39.000Z,101371
2018-02-18T10:39:54.000Z,101372
2018-02-18T10:40:54.000Z,101369
2018-02-18T10:42:54.000Z,101372
2018-02-18T10:44:54.000Z,101366
2018-02-18T10:46:54.000Z,101370
2018-02-18T10:48:54.000Z,101373
2018-02-18T10:49:54.000Z,101369
2018-02-18T10:51:54.000Z,101367
2018-02-18T10:53:54.000Z,101369
2018-02-18T10:55:39.000Z,101365
2018-02-18T10:56:54.000Z,101369
2018-02-18T10:58:54.000Z,101368
2018-02-18T11:00:54.000Z,101364
2018-02-18T11:02:39.000Z,101364
2018-02-18T11:03:54.000Z,101366
2018-02-18T11:05:54.000Z,101368
2018-02-18T11:06:54.000Z,101362
2018-02-18T11:07:54.000Z,101359
2018-02-18T11:09:54.000Z,101367
2018-02-18T11:11:54.000Z,101365
2018-02-18T11:12:54.000Z,101366
2018-02-18T11:14:54.000Z,101368
2018-02-18T11:15:54.000Z,101368
2018-02-18T11:17:54.000Z,101364
2018-02-18T11:18:54.000Z,101364
2018-02-18T11:20:54.000Z,101362
2018-02-18T11:22:24.000Z,101361
2018-02-18T11:23:54.000Z,101360
2018-02-18T11:24:54.000Z,101355
2018-02-18T11:26:54.000Z,101361
2018-02-18T11:28:24.000Z,101359
2018-02-18T11:29:54.000Z,101367
2018-02-18T11:30:54.000Z,101364
2018-02-18T11:32:54.000Z,101358
2018-02-18T11:33:54.000Z,101363
2018-02-18T11:35:54.000Z,101359
2018-02-18T11:37:54.000Z,101362
2018-02-18T11:38:54.000Z,101355
2018-02-18T11:40:54.000Z,101355
2018-02-18T11:42:54.000Z,101354
2018-02-18T11:44:54.000Z,101361
2018-02-18T11:46:54.000Z,101355
2018-02-18T11:48:54.000Z,101359
2018-02-18T11:50:54.000Z,101357
2018-02-18T11:52:54.000Z,101358
2018-02-18T11:53:54.000Z,101362
2018-02-18T11:55:54.000Z,101361
2018-02-18T11:56:54.000Z,101349
2018-02-18T11:57:54.000Z,101351
2018-02-18T11:58:54.000Z,101354
2018-02-18T12:00:39.000Z,101354
2018-02-18T12:01:54.000Z,101348
2018-02-18T12:02:54.000Z,101350
2018-02-18T12:04:40.000Z,101356
2018-02-18T12:05:55.000Z,101349
2018-02-18T12:06:55.000Z,101350
2018-02-18T12:08:55.000Z,101344
2018-02-18T12:10:55.000Z,101333
2018-02-18T12:11:55.000Z,101330
2018-02-18T12:12:55.000Z,101337
2018-02-18T12:14:55.000Z,101332
2018-02-18T12:16:55.000Z,101328
2018-02-18T12:18:55.000Z,101324
2018-02-18T12:20:55.000Z,101320
2018-02-18T12:22:55.000Z,101317
2018-02-18T12:23:55.000Z,101320
2018-02-18T12:24:55.000Z,101320
2018-02-18T12:26:55.000Z,101323
2018-02-18T12:28:55.000Z,101317
2018-02-18T12:30:55.000Z,101317
2018-02-18T12:32:55.000Z,101318
2018-02-18T12:34:55.000Z,101307
2018-02-18T12:36:55.000Z,101309
2018-02-18T12:38:55.000Z,101306
2018-02-18T12:40:55.000Z,101301
2018-02-18T12:42:55.000Z,101300
2018-02-18T12:43:55.000Z,101303
2018-02-18T12:45:55.000Z,101295
2018-02-18T12:46:55.000Z,101303
2018-02-18T12:47:55.000Z,101291
2018-02-18T12:49:55.000Z,101284
2018-02-18T12:50:55.000Z,101292
2018-02-18T12:52:55.000Z,101286
2018-02-18T12:54:55.000Z,101283
2018-02-18T12:56:55.000Z,101287
2018-02-18T12:58:55.000Z,101282
2018-02-18T13:02:55.000Z,101283
2018-02-18T13:04:25.000Z,101285
2018-02-18T13:05:41.000Z,101279
2018-02-18T13:07:41.000Z,101282
2018-02-18T13:09:41.000Z,101279
2018-02-18T13:10:41.000Z,101278
2018-02-18T13:11:41.000Z,101278
2018-02-18T13:13:41.000Z,101278
2018-02-18T13:14:41.000Z,101272
2018-02-18T13:16:41.000Z,101266
2018-02-18T13:17:41.000Z,101266
2018-02-18T13:18:41.000Z,101264
2018-02-18T13:20:41.000Z,101270
2018-02-18T13:21:41.000Z,101264
2018-02-18T13:23:41.000Z,101258
2018-02-18T13:25:41.000Z,101254
2018-02-18T13:27:41.000Z,101258
2018-02-18T13:29:41.000Z,101252
2018-02-18T13:31:41.000Z,101254
2018-02-18T13:32:41.000Z,101254
2018-02-18T13:34:41.000Z,101251
2018-02-18T13:35:41.000Z,101248
2018-02-18T13:37:41.000Z,101246
2018-02-18T13:39:41.000Z,101243
2018-02-18T13:41:41.000Z,101241
2018-02-18T13:43:41.000Z,101235
2018-02-18T13:44:41.000Z,101238
2018-02-18T13:45:41.000Z,101235
2018-02-18T13:47:41.000Z,101232
2018-02-18T13:48:41.000Z,101229
2018-02-18T13:49:41.000Z,101232
2018-02-18T13:51:41.000Z,101231
2018-02-18T13:52:41.000Z,101235
2018-02-18T13:54:41.000Z,101237
2018-02-18T13:56:41.000Z,101240
2018-02-18T13:57:41.000Z,101235
2018-02-18T13:59:41.000Z,101241
2018-02-18T14:01:41.000Z,101232
2018-02-18T14:03:41.000Z,101233
2018-02-18T14:05:41.000Z,101231
2018-02-18T14:07:26.000Z,101226
2018-02-18T14:08:41.000Z,101218
2018-02-18T14:10:26.000Z,101219
2018-02-18T14:11:40.000Z,101221
2018-02-18T14:12:40.000Z,101226
2018-02-18T14:14:40.000Z,101228
2018-02-18T14:15:40.000Z,101227
2018-02-18T14:17:40.000Z,101228
2018-02-18T14:18:40.000Z,101234
2018-02-18T14:20:40.000Z,101234
2018-02-18T14:22:25.000Z,101232
2018-02-18T14:23:40.000Z,101235
2018-02-18T14:24:40.000Z,101235
2018-02-18T14:25:40.000Z,101235
2018-02-18T14:27:40.000Z,101227
2018-02-18T14:29:40.000Z,101232
2018-02-18T14:31:40.000Z,101223
2018-02-18T14:32:40.000Z,101232
2018-02-18T14:34:40.000Z,101230
2018-02-18T14:36:40.000Z,101226
2018-02-18T14:38:40.000Z,101226
2018-02-18T14:39:40.000Z,101222
2018-02-18T14:41:40.000Z,101220
2018-02-18T14:42:40.000Z,101215
2018-02-18T14:44:40.000Z,101210
2018-02-18T14:46:40.000Z,101213
2018-02-18T14:48:40.000Z,101214
2018-02-18T14:49:40.000Z,101213
2018-02-18T14:51:40.000Z,101218
2018-02-18T14:53:40.000Z,101212
2018-02-18T14:55:40.000Z,101209
2018-02-18T14:57:40.000Z,101210
2018-02-18T14:59:40.000Z,101207
2018-02-18T15:01:40.000Z,101206
2018-02-18T15:03:40.000Z,101208
2018-02-18T15:04:40.000Z,101210
2018-02-18T15:06:40.000Z,101205
2018-02-18T15:08:40.000Z,101210
2018-02-18T15:10:40.000Z,101214
2018-02-18T15:11:40.000Z,101204
2018-02-18T15:13:40.000Z,101204
2018-02-18T15:14:40.000Z,101202
2018-02-18T15:16:25.000Z,101211
2018-02-18T15:17:41.000Z,101211
2018-02-18T15:19:25.000Z,101208
2018-02-18T15:20:41.000Z,101215
2018-02-18T15:22:25.000Z,101213
2018-02-18T15:23:41.000Z,101211
2018-02-18T15:25:41.000Z,101219
2018-02-18T15:27:41.000Z,101212
2018-02-18T15:28:41.000Z,101215
2018-02-18T15:30:41.000Z,101220
2018-02-18T15:32:41.000Z,101219
2018-02-18T15:33:41.000Z,101218
2018-02-18T15:35:41.000Z,101220
2018-02-18T15:36:41.000Z,101218
2018-02-18T15:38:41.000Z,101215
2018-02-18T15:40:25.000Z,101216
2018-02-18T15:41:41.000Z,101218
2018-02-18T15:43:25.000Z,101215
2018-02-18T15:44:41.000Z,101216
2018-02-18T15:46:41.000Z,101220
2018-02-18T15:48:41.000Z,101210
2018-02-18T15:50:41.000Z,101211
2018-02-18T15:51:41.000Z,101207
2018-02-18T15:56:41.000Z,101207
2018-02-18T15:58:27.000Z,101207
2018-02-18T15:59:27.000Z,101201
2018-02-18T16:01:27.000Z,101208
2018-02-18T16:02:27.000Z,101207
2018-02-18T16:04:27.000Z,101205
2018-02-18T16:06:11.000Z,101205
2018-02-18T16:07:27.000Z,101207
2018-02-18T16:09:27.000Z,101205
2018-02-18T16:11:27.000Z,101207
2018-02-18T16:13:27.000Z,101199
2018-02-18T16:14:27.000Z,101200
2018-02-18T16:15:27.000Z,101198
2018-02-18T16:17:27.000Z,101200
2018-02-18T16:19:26.000Z,101202
2018-02-18T16:20:26.000Z,101200
2018-02-18T16:22:26.000Z,101198
2018-02-18T16:24:26.000Z,101194
2018-02-18T16:26:26.000Z,101195
2018-02-18T16:27:26.000Z,101195
2018-02-18T16:29:26.000Z,101196
2018-02-18T16:30:56.000Z,101195
2018-02-18T16:32:26.000Z,101198
2018-02-18T16:33:26.000Z,101194
2018-02-18T16:35:26.000Z,101194
2018-02-18T16:36:26.000Z,101194
2018-02-18T16:38:11.000Z,101190
2018-02-18T16:39:26.000Z,101188
2018-02-18T16:41:26.000Z,101186
2018-02-18T16:43:26.000Z,101187
2018-02-18T16:45:26.000Z,101181
2018-02-18T16:47:26.000Z,101184
2018-02-18T16:48:26.000Z,101190
2018-02-18T16:50:26.000Z,101190
2018-02-18T16:52:26.000Z,101185
2018-02-18T16:53:26.000Z,101182
2018-02-18T16:55:26.000Z,101184
2018-02-18T16:57:26.000Z,101179
2018-02-18T16:58:26.000Z,101191
2018-02-18T17:00:11.000Z,101184
2018-02-18T17:02:26.000Z,101187
2018-02-18T17:04:11.000Z,101185
2018-02-18T17:05:26.000Z,101182
2018-02-18T17:07:26.000Z,101181
2018-02-18T17:09:26.000Z,101183
2018-02-18T17:11:26.000Z,101186
2018-02-18T17:13:26.000Z,101179
2018-02-18T17:14:26.000Z,101178
2018-02-18T17:16:26.000Z,101176
2018-02-18T17:17:26.000Z,101171
2018-02-18T17:18:26.000Z,101179
2018-02-18T17:20:26.000Z,101176
2018-02-18T17:22:27.000Z,101181
2018-02-18T17:24:27.000Z,101182
2018-02-18T17:25:27.000Z,101187
2018-02-18T17:27:27.000Z,101188
2018-02-18T17:29:27.000Z,101187
2018-02-18T17:31:27.000Z,101190
2018-02-18T17:33:11.000Z,101197
2018-02-18T17:34:27.000Z,101188
2018-02-18T17:35:56.000Z,101184
2018-02-18T17:37:27.000Z,101187
2018-02-18T17:39:27.000Z,101186
2018-02-18T17:40:27.000Z,101184
2018-02-18T17:42:27.000Z,101179
2018-02-18T17:44:27.000Z,101179
2018-02-18T17:46:27.000Z,101183
2018-02-18T17:48:27.000Z,101183
2018-02-18T17:49:27.000Z,101184
2018-02-18T17:50:27.000Z,101182
2018-02-18T17:51:27.000Z,101185
2018-02-18T17:53:11.000Z,101179
2018-02-18T17:54:27.000Z,101185
2018-02-18T17:56:27.000Z,101179
2018-02-18T17:58:27.000Z,101177
2018-02-18T18:00:27.000Z,101175
2018-02-18T18:02:27.000Z,101177
2018-02-18T18:03:27.000Z,101181
2018-02-18T18:05:27.000Z,101178
2018-02-18T18:06:27.000Z,101175
2018-02-18T18:08:11.000Z,101182
2018-02-18T18:09:27.000Z,101179
2018-02-18T18:10:27.000Z,101175
2018-02-18T18:12:27.000Z,101178
2018-02-18T18:13:27.000Z,101173
2018-02-18T18:15:27.000Z,101172
2018-02-18T18:16:27.000Z,101172
2018-02-18T18:18:27.000Z,101175
2018-02-18T18:20:27.000Z,101164
2018-02-18T18:22:27.000Z,101166
2018-02-18T18:24:27.000Z,101163
2018-02-18T18:25:27.000Z,101157
2018-02-18T18:27:26.000Z,101162
2018-02-18T18:28:26.000Z,101160
2018-02-18T18:30:11.000Z,101166
2018-02-18T18:31:26.000Z,101162
2018-02-18T18:33:26.000Z,101162
2018-02-18T18:35:26.000Z,101170
2018-02-18T18:37:11.000Z,101170
2018-02-18T18:38:26.000Z,101169
2018-02-18T18:39:56.000Z,101169
2018-02-18T18:41:26.000Z,101171
2018-02-18T18:43:26.000Z,101168
2018-02-18T18:45:26.000Z,101168
2018-02-18T18:47:26.000Z,101173
2018-02-18T18:49:26.000Z,101175
2018-02-18T18:51:26.000Z,101173
2018-02-18T18:53:26.000Z,101160
2018-02-18T18:55:26.000Z,101167
2018-02-18T18:57:26.000Z,101159
2018-02-18T18:59:26.000Z,101158
2018-02-18T19:01:26.000Z,101155
2018-02-18T19:03:26.000Z,101154
2018-02-18T19:04:26.000Z,101154
2018-02-18T19:06:26.000Z,101156
2018-02-18T19:08:26.000Z,101153
2018-02-18T19:10:26.000Z,101158
2018-02-18T19:12:26.000Z,101156
2018-02-18T19:13:26.000Z,101159
2018-02-18T19:15:26.000Z,101158
2018-02-18T19:17:11.000Z,101160
2018-02-18T19:18:26.000Z,101159
2018-02-18T19:20:11.000Z,101156
2018-02-18T19:21:26.000Z,101152
2018-02-18T19:23:26.000Z,101156
2018-02-18T19:25:26.000Z,101152
2018-02-18T19:27:26.000Z,101154
2018-02-18T19:29:27.000Z,101155
2018-02-18T19:31:27.000Z,101156
2018-02-18T19:33:27.000Z,101156
2018-02-18T19:35:27.000Z,101155
2018-02-18T19:37:27.000Z,101158
2018-02-18T19:39:27.000Z,101157
2018-02-18T19:40:27.000Z,101160
2018-02-18T19:41:27.000Z,101160
2018-02-18T19:43:27.000Z,101154
2018-02-18T19:45:11.000Z,101156
2018-02-18T19:46:27.000Z,101157
2018-02-18T19:48:11.000Z,101155
2018-02-18T19:49:27.000Z,101155
2018-02-18T19:50:27.000Z,101158
2018-02-18T19:52:27.000Z,101150
2018-02-18T19:54:11.000Z,101153
2018-02-18T19:55:27.000Z,101152
2018-02-18T19:57:11.000Z,101151
2018-02-18T19:58:27.000Z,101145
2018-02-18T20:00:27.000Z,101144
2018-02-18T20:01:27.000Z,101151
2018-02-18T20:02:27.000Z,101148
2018-02-18T20:04:27.000Z,101146
2018-02-18T20:06:27.000Z,101150
2018-02-18T20:08:11.000Z,101148
2018-02-18T20:09:27.000Z,101141
2018-02-18T20:11:27.000Z,101143
2018-02-18T20:12:27.000Z,101136
2018-02-18T20:14:27.000Z,101136
2018-02-18T20:16:27.000Z,101129
2018-02-18T20:18:27.000Z,101131
2018-02-18T20:19:27.000Z,101131
2018-02-18T20:21:27.000Z,101124
2018-02-18T20:23:11.000Z,101124
2018-02-18T20:24:27.000Z,101123
2018-02-18T20:26:11.000Z,101119
2018-02-18T20:27:27.000Z,101119
2018-02-18T20:29:11.000Z,101119
2018-02-18T20:30:27.000Z,101120
2018-02-18T20:32:27.000Z,101121
2018-02-18T20:33:27.000Z,101125