createdAt,value
2019-06-01T00:00:10.927Z,80.59
2019-06-01T00:01:02.022Z,81.26
2019-06-01T00:02:00.998Z,81.60
2019-06-01T00:03:01.058Z,81.70
2019-06-01T00:04:00.992Z,81.20
2019-06-01T00:05:00.974Z,81.90
2019-06-01T00:06:00.949Z,81.60
2019-06-01T00:07:00.943Z,81.90
2019-06-01T00:08:00.924Z,82.61
2019-06-01T00:09:00.942Z,82.35
2019-06-01T00:10:00.922Z,82.61
2019-06-01T00:11:00.900Z,82.51
2019-06-01T00:12:00.913Z,82.81
2019-06-01T00:13:00.879Z,82.55
2019-06-01T00:14:01.336Z,82.24
2019-06-01T00:15:00.869Z,82.65
2019-06-01T00:16:00.838Z,82.75
2019-06-01T00:17:00.848Z,81.84
2019-06-01T00:18:00.818Z,82.04
2019-06-01T00:19:00.885Z,82.75
2019-06-01T00:20:00.860Z,82.65
2019-06-01T00:21:00.804Z,82.45
2019-06-01T00:22:00.799Z,82.65
2019-06-01T00:23:00.779Z,82.85
2019-06-01T00:24:00.754Z,82.65
2019-06-01T00:25:00.815Z,82.45
2019-06-01T00:26:00.742Z,82.85
2019-06-01T00:27:00.729Z,82.95
2019-06-01T00:28:00.745Z,82.75
2019-06-01T00:29:00.719Z,82.85
2019-06-01T00:30:00.753Z,83.05
2019-06-01T00:31:00.671Z,82.75
2019-06-01T00:32:00.677Z,82.49
2019-06-01T00:33:00.677Z,82.35
2019-06-01T00:34:00.693Z,82.59
2019-06-01T00:35:00.650Z,82.59
2019-06-01T00:36:00.667Z,82.99
2019-06-01T00:37:00.607Z,82.89
2019-06-01T00:38:00.615Z,82.99
2019-06-01T00:39:00.622Z,82.79
2019-06-01T00:40:00.592Z,82.99
2019-06-01T00:41:00.616Z,82.99
2019-06-01T00:42:00.578Z,82.89
2019-06-01T00:43:00.569Z,83.40
2019-06-01T00:44:00.548Z,83.33
2019-06-01T00:45:00.546Z,83.19
2019-06-01T00:46:00.591Z,83.29
2019-06-01T00:47:00.503Z,83.09
2019-06-01T00:48:00.500Z,83.09
2019-06-01T00:49:00.505Z,83.09
2019-06-01T00:50:00.481Z,83.29
2019-06-01T00:51:00.485Z,82.83
2019-06-01T00:52:01.252Z,83.23
2019-06-01T00:53:00.438Z,83.40
2019-06-01T00:54:00.434Z,83.23
2019-06-01T00:55:00.456Z,83.74
2019-06-01T00:56:00.409Z,83.74
2019-06-01T00:57:00.428Z,84.04
2019-06-01T00:58:00.432Z,83.94
2019-06-01T00:59:00.368Z,84.95
2019-06-01T01:00:00.381Z,83.98
2019-06-01T01:01:00.375Z,84.34
2019-06-01T01:02:00.355Z,84.95
2019-06-01T01:03:00.401Z,84.69
2019-06-01T01:04:00.314Z,84.45
2019-06-01T01:05:00.303Z,84.65
2019-06-01T01:06:00.299Z,85.50
2019-06-01T01:07:00.301Z,84.89
2019-06-01T01:08:00.303Z,84.59
2019-06-01T01:09:00.293Z,84.34
2019-06-01T01:10:00.253Z,84.65
2019-06-01T01:11:00.238Z,84.95
2019-06-01T01:12:00.245Z,84.75
2019-06-01T01:13:00.226Z,83.74
2019-06-01T01:14:00.266Z,84.14
2019-06-01T01:15:00.228Z,84.34
2019-06-01T01:16:00.185Z,84.04
2019-06-01T01:17:00.251Z,83.94
2019-06-01T01:18:00.187Z,84.28
2019-06-01T01:19:00.198Z,84.45
2019-06-01T01:20:00.165Z,84.48
2019-06-01T01:21:00.164Z,84.25
2019-06-01T01:22:00.117Z,84.45
2019-06-01T01:23:00.124Z,84.55
2019-06-01T01:24:00.105Z,84.69
2019-06-01T01:25:00.133Z,84.48
2019-06-01T01:26:00.149Z,84.48
2019-06-01T01:27:00.099Z,84.59
2019-06-01T01:28:00.055Z,83.68
2019-06-01T01:29:00.063Z,84.22
2019-06-01T01:30:00.086Z,84.12
2019-06-01T01:31:12.502Z,84.83
2019-06-01T01:32:00.038Z,84.53
2019-06-01T01:33:00.004Z,84.33
2019-06-01T01:33:59.992Z,84.93
2019-06-01T01:34:59.989Z,85.33
2019-06-01T01:36:00.005Z,85.03
2019-06-01T01:36:59.977Z,84.53
2019-06-01T01:37:59.939Z,84.63
2019-06-01T01:38:59.933Z,84.53
2019-06-01T01:39:59.929Z,84.73
2019-06-01T01:41:00.325Z,84.73
2019-06-01T01:41:59.903Z,84.63
2019-06-01T01:42:59.909Z,84.73
2019-06-01T01:43:59.913Z,84.53
2019-06-01T01:45:00.740Z,85.07
2019-06-01T01:45:59.935Z,85.27
2019-06-01T01:46:59.874Z,85.24
2019-06-01T01:48:01.298Z,85.03
2019-06-01T01:48:59.847Z,85.33
2019-06-01T01:49:59.848Z,85.17
2019-06-01T01:50:59.800Z,84.87
2019-06-01T01:52:01.528Z,85.07
2019-06-01T01:52:59.812Z,85.38
2019-06-01T01:53:59.785Z,85.48
2019-06-01T01:54:59.785Z,84.97
2019-06-01T01:55:59.749Z,85.07
2019-06-01T01:56:59.809Z,85.48
2019-06-01T01:57:59.742Z,85.27
2019-06-01T01:58:59.722Z,85.72
2019-06-01T01:59:59.730Z,85.48
2019-06-01T02:01:00.365Z,85.78
2019-06-01T02:02:00.802Z,85.88
2019-06-01T02:03:00.087Z,85.58
2019-06-01T02:03:59.675Z,85.58
2019-06-01T02:04:59.949Z,85.48
2019-06-01T02:05:59.662Z,85.68
2019-06-01T02:07:00.313Z,85.48
2019-06-01T02:08:00.087Z,85.27
2019-06-01T02:08:59.618Z,85.27
2019-06-01T02:09:59.623Z,85.07
2019-06-01T02:10:59.645Z,85.17
2019-06-01T02:11:59.681Z,84.91
2019-06-01T02:12:59.735Z,85.11
2019-06-01T02:14:00.022Z,85.31
2019-06-01T02:14:59.796Z,85.11
2019-06-01T02:16:00.554Z,85.11
2019-06-01T02:17:00.283Z,85.31
2019-06-01T02:18:00.655Z,85.52
2019-06-01T02:19:00.556Z,85.52
2019-06-01T02:20:00.284Z,85.52
2019-06-01T02:21:00.469Z,86.02
2019-06-01T02:22:00.646Z,85.93
2019-06-01T02:23:00.894Z,85.11
2019-06-01T02:23:59.485Z,85.21
2019-06-01T02:24:59.888Z,85.21
2019-06-01T02:25:59.419Z,85.21
2019-06-01T02:26:59.462Z,85.42
2019-06-01T02:27:59.424Z,85.21
2019-06-01T02:28:59.606Z,85.21
2019-06-01T02:29:59.483Z,85.11
2019-06-01T02:31:00.013Z,85.52
2019-06-01T02:32:01.495Z,85.21
2019-06-01T02:33:00.263Z,85.21
2019-06-01T02:34:01.483Z,85.01
2019-06-01T02:35:00.236Z,85.42
2019-06-01T02:36:00.635Z,85.21
2019-06-01T02:37:00.271Z,85.72
2019-06-01T02:38:00.380Z,85.52
2019-06-01T02:39:01.071Z,85.31
2019-06-01T02:40:00.812Z,85.31
2019-06-01T02:41:01.010Z,85.42
2019-06-01T02:42:01.042Z,85.31
2019-06-01T02:42:59.747Z,85.11
2019-06-01T02:43:59.248Z,85.21
2019-06-01T02:44:59.294Z,85.36
2019-06-01T02:46:00.474Z,85.42
2019-06-01T02:46:59.569Z,85.36
2019-06-01T02:47:59.522Z,85.82
2019-06-01T02:48:59.773Z,85.72
2019-06-01T02:49:59.439Z,85.93
2019-06-01T02:50:59.905Z,85.62
2019-06-01T02:51:59.302Z,85.42
2019-06-01T02:52:59.455Z,85.31
2019-06-01T02:53:59.581Z,85.21
2019-06-01T02:54:59.637Z,85.42
2019-06-01T02:55:59.916Z,85.01
2019-06-01T02:57:00.204Z,85.42
2019-06-01T02:58:00.249Z,85.72
2019-06-01T02:59:00.261Z,85.42
2019-06-01T03:00:00.325Z,84.91
2019-06-01T03:00:59.129Z,85.01
2019-06-01T03:02:05.977Z,85.52
2019-06-01T03:02:59.039Z,85.31
2019-06-01T03:03:59.561Z,85.11
2019-06-01T03:04:59.094Z,85.21
2019-06-01T03:05:59.271Z,85.52
2019-06-01T03:06:59.529Z,85.52
2019-06-01T03:07:59.372Z,85.42
2019-06-01T03:08:59.800Z,85.21
2019-06-01T03:09:58.973Z,85.11
2019-06-01T03:10:59.680Z,85.52
2019-06-01T03:12:00.739Z,85.31
2019-06-01T03:13:00.056Z,85.52
2019-06-01T03:14:00.277Z,85.11
2019-06-01T03:14:58.939Z,85.21
2019-06-01T03:15:58.893Z,85.11
2019-06-01T03:16:59.771Z,85.11
2019-06-01T03:17:59.405Z,85.52
2019-06-01T03:18:59.643Z,85.21
2019-06-01T03:19:59.625Z,85.21
2019-06-01T03:20:59.535Z,85.31
2019-06-01T03:21:59.637Z,85.21
2019-06-01T03:22:59.623Z,85.48
2019-06-01T03:23:59.747Z,85.17
2019-06-01T03:24:59.781Z,85.17
2019-06-01T03:25:59.840Z,85.17
2019-06-01T03:26:59.743Z,85.07
2019-06-01T03:27:59.956Z,85.27
2019-06-01T03:29:00.056Z,85.52
2019-06-01T03:29:58.719Z,85.48
2019-06-01T03:30:58.714Z,85.07
2019-06-01T03:32:20.600Z,84.97
2019-06-01T03:32:58.740Z,85.17
2019-06-01T03:33:58.705Z,85.48
2019-06-01T03:34:58.719Z,84.97
2019-06-01T03:35:58.658Z,84.87
2019-06-01T03:36:58.644Z,85.17
2019-06-01T03:37:58.656Z,85.07
2019-06-01T03:38:59.914Z,85.38
2019-06-01T03:39:58.622Z,85.17
2019-06-01T03:40:58.617Z,84.97
2019-06-01T03:41:58.597Z,84.77
2019-06-01T03:42:58.591Z,84.87
2019-06-01T03:43:58.592Z,84.67
2019-06-01T03:44:58.604Z,84.77
2019-06-01T03:45:58.557Z,84.87
2019-06-01T03:46:58.540Z,85.48
2019-06-01T03:47:58.535Z,84.97
2019-06-01T03:48:58.511Z,85.07
2019-06-01T03:49:58.553Z,85.27
2019-06-01T03:50:58.488Z,84.87
2019-06-01T03:51:58.498Z,85.17
2019-06-01T03:52:58.466Z,85.17
2019-06-01T03:53:58.475Z,85.48
2019-06-01T03:54:58.483Z,85.48
2019-06-01T03:55:58.457Z,85.48
2019-06-01T03:56:58.427Z,85.07
2019-06-01T03:57:58.421Z,85.17
2019-06-01T03:58:58.403Z,85.48
2019-06-01T03:59:58.400Z,85.17
2019-06-01T04:00:58.452Z,84.97
2019-06-01T04:01:58.389Z,84.97
2019-06-01T04:02:58.365Z,84.97
2019-06-01T04:03:58.358Z,85.17
2019-06-01T04:04:58.366Z,84.87
2019-06-01T04:05:58.382Z,85.17
2019-06-01T04:06:58.699Z,85.38
2019-06-01T04:07:58.327Z,85.27
2019-06-01T04:08:58.298Z,85.07
2019-06-01T04:09:58.292Z,85.17
2019-06-01T04:10:58.282Z,85.17
2019-06-01T04:11:58.329Z,84.93
2019-06-01T04:12:58.268Z,85.54
2019-06-01T04:13:58.269Z,85.03
2019-06-01T04:14:58.234Z,85.48
2019-06-01T04:15:58.236Z,85.38
2019-06-01T04:16:58.207Z,85.03
2019-06-01T04:17:58.213Z,85.24
2019-06-01T04:18:58.200Z,85.13
2019-06-01T04:19:58.169Z,85.44
2019-06-01T04:20:58.171Z,84.42
2019-06-01T04:21:58.175Z,84.73
2019-06-01T04:22:58.185Z,84.59
2019-06-01T04:23:58.143Z,84.28
2019-06-01T04:24:58.143Z,84.89
2019-06-01T04:25:58.116Z,84.28
2019-06-01T04:26:58.103Z,83.98
2019-06-01T04:27:58.114Z,84.08
2019-06-01T04:28:58.121Z,83.74
2019-06-01T04:29:58.081Z,83.37
2019-06-01T04:30:58.081Z,83.44
2019-06-01T04:31:58.102Z,83.44
2019-06-01T04:32:58.036Z,83.13
2019-06-01T04:33:58.050Z,83.13
2019-06-01T04:34:58.023Z,83.29
2019-06-01T04:35:58.063Z,82.79
2019-06-01T04:36:58.068Z,82.89
2019-06-01T04:37:58.033Z,82.89
2019-06-01T04:38:57.981Z,82.89
2019-06-01T04:39:57.980Z,82.75
2019-06-01T04:40:57.972Z,82.75
2019-06-01T04:41:57.990Z,81.94
2019-06-01T04:42:57.951Z,81.50
2019-06-01T04:43:57.960Z,81.54
2019-06-01T04:44:57.919Z,81.44
2019-06-01T04:45:57.884Z,81.44
2019-06-01T04:46:57.936Z,81.44
2019-06-01T04:47:57.882Z,81.54
2019-06-01T04:48:57.851Z,81.40
2019-06-01T04:49:57.851Z,81.10
2019-06-01T04:50:57.856Z,80.93
2019-06-01T04:51:57.819Z,81.20
2019-06-01T04:52:57.868Z,81.20
2019-06-01T04:53:57.818Z,80.99
2019-06-01T04:54:57.830Z,80.25
2019-06-01T04:55:57.792Z,80.15
2019-06-01T04:56:57.792Z,80.11
2019-06-01T04:57:57.759Z,80.82
2019-06-01T04:58:57.770Z,79.94
2019-06-01T04:59:57.738Z,80.82
2019-06-01T05:00:57.772Z,80.92
2019-06-01T05:01:57.725Z,79.91
2019-06-01T05:03:05.478Z,80.31
2019-06-01T05:03:57.737Z,79.00
2019-06-01T05:04:57.691Z,79.61
2019-06-01T05:05:57.672Z,79.16
2019-06-01T05:06:57.663Z,79.30
2019-06-01T05:07:57.663Z,79.47
2019-06-01T05:08:57.636Z,79.06
2019-06-01T05:09:57.676Z,79.16
2019-06-01T05:10:57.643Z,78.63
2019-06-01T05:11:57.609Z,78.42
2019-06-01T05:12:57.599Z,78.63
2019-06-01T05:13:57.605Z,78.22
2019-06-01T05:14:57.610Z,78.32
2019-06-01T05:15:57.572Z,78.02
2019-06-01T05:16:57.549Z,77.92
2019-06-01T05:17:57.551Z,77.08
2019-06-01T05:18:57.527Z,77.11
2019-06-01T05:19:57.546Z,77.17
2019-06-01T05:20:57.543Z,76.97
2019-06-01T05:21:57.504Z,76.57
2019-06-01T05:22:57.485Z,76.27
2019-06-01T05:23:57.487Z,76.14
2019-06-01T05:24:57.470Z,76.03
2019-06-01T05:25:57.531Z,76.03
2019-06-01T05:26:57.483Z,76.14
2019-06-01T05:27:57.483Z,76.14
2019-06-01T05:28:57.508Z,75.83
2019-06-01T05:29:57.424Z,75.29
2019-06-01T05:30:57.407Z,75.49
2019-06-01T05:31:57.413Z,74.69
2019-06-01T05:32:57.418Z,74.82
2019-06-01T05:33:57.378Z,74.18
2019-06-01T05:34:57.367Z,74.29
2019-06-01T05:35:57.340Z,75.29
2019-06-01T05:36:57.380Z,74.38
2019-06-01T05:37:57.334Z,74.18
2019-06-01T05:38:57.358Z,74.18
2019-06-01T05:39:57.298Z,74.08
2019-06-01T05:40:57.304Z,74.25
2019-06-01T05:41:57.310Z,74.25
2019-06-01T05:42:57.286Z,74.05
2019-06-01T05:43:57.280Z,74.05
2019-06-01T05:44:57.249Z,74.15
2019-06-01T05:45:57.260Z,73.41
2019-06-01T05:46:57.247Z,73.41
2019-06-01T05:47:57.276Z,74.21
2019-06-01T05:48:57.223Z,73.00
2019-06-01T05:49:57.224Z,73.11
2019-06-01T05:50:57.183Z,72.71
2019-06-01T05:51:57.176Z,73.38
2019-06-01T05:52:57.176Z,73.18
2019-06-01T05:53:57.658Z,72.77
2019-06-01T05:54:57.152Z,72.37
2019-06-01T05:55:57.146Z,72.87
2019-06-01T05:56:57.140Z,72.87
2019-06-01T05:57:57.113Z,72.03
2019-06-01T05:58:57.215Z,72.17
2019-06-01T05:59:57.096Z,72.33
2019-06-01T06:00:57.095Z,71.53
2019-06-01T06:01:57.083Z,71.63
2019-06-01T06:02:57.046Z,71.83
2019-06-01T06:03:57.036Z,71.53
2019-06-01T06:04:57.053Z,71.73
2019-06-01T06:05:57.034Z,72.10
2019-06-01T06:06:57.025Z,71.70
2019-06-01T06:07:57.019Z,72.24
2019-06-01T06:08:56.980Z,71.43
2019-06-01T06:09:57.176Z,71.80
2019-06-01T06:10:56.978Z,72.03
2019-06-01T06:11:56.962Z,71.53
2019-06-01T06:12:56.968Z,72.10
2019-06-01T06:13:56.940Z,72.00
2019-06-01T06:14:56.916Z,71.50
2019-06-01T06:15:56.972Z,71.66
2019-06-01T06:16:56.913Z,71.66
2019-06-01T06:17:56.901Z,71.86
2019-06-01T06:18:56.894Z,71.36
2019-06-01T06:19:56.876Z,71.26
2019-06-01T06:20:56.903Z,70.76
2019-06-01T06:21:56.850Z,70.76
2019-06-01T06:22:56.850Z,70.46
2019-06-01T06:23:56.838Z,70.63
2019-06-01T06:24:56.851Z,70.73
2019-06-01T06:25:56.797Z,71.53
2019-06-01T06:26:56.868Z,71.30
2019-06-01T06:27:56.785Z,70.39
2019-06-01T06:28:56.771Z,69.79
2019-06-01T06:29:56.780Z,70.89
2019-06-01T06:30:56.774Z,70.16
2019-06-01T06:31:56.814Z,69.96
2019-06-01T06:32:56.722Z,69.76
2019-06-01T06:33:57.233Z,70.69
2019-06-01T06:34:56.716Z,69.86
2019-06-01T06:35:56.719Z,69.76
2019-06-01T06:36:56.714Z,69.96
2019-06-01T06:37:56.715Z,69.86
2019-06-01T06:38:56.662Z,69.76
2019-06-01T06:39:56.664Z,69.62
2019-06-01T06:40:56.638Z,69.46
2019-06-01T06:41:56.642Z,69.12
2019-06-01T06:42:56.687Z,69.32
2019-06-01T06:43:56.611Z,69.42
2019-06-01T06:44:56.598Z,69.02
2019-06-01T06:45:56.612Z,69.32
2019-06-01T06:46:56.584Z,69.82
2019-06-01T06:47:56.584Z,69.62
2019-06-01T06:48:56.598Z,69.02
2019-06-01T06:49:56.535Z,69.23
2019-06-01T06:50:56.536Z,69.42
2019-06-01T06:51:56.548Z,69.73
2019-06-01T06:52:56.518Z,69.73
2019-06-01T06:53:56.568Z,68.92
2019-06-01T06:54:56.489Z,69.62
2019-06-01T06:55:56.470Z,68.82
2019-06-01T06:56:56.465Z,68.32
2019-06-01T06:57:56.481Z,68.42
2019-06-01T06:58:56.495Z,68.73
2019-06-01T06:59:56.454Z,68.73
2019-06-01T07:00:56.454Z,69.23
2019-06-01T07:01:56.407Z,69.62
2019-06-01T07:02:56.409Z,69.23
2019-06-01T07:04:09.407Z,69.82
2019-06-01T07:04:56.426Z,69.49
2019-06-01T07:05:56.411Z,68.99
2019-06-01T07:06:56.362Z,69.02
2019-06-01T07:07:56.341Z,68.59
2019-06-01T07:08:56.347Z,69.93
2019-06-01T07:09:56.361Z,69.59
2019-06-01T07:10:56.367Z,68.99
2019-06-01T07:11:56.339Z,68.19
2019-06-01T07:12:56.336Z,68.19
2019-06-01T07:13:56.293Z,69.09
2019-06-01T07:14:56.294Z,68.69
2019-06-01T07:15:56.302Z,68.49
2019-06-01T07:16:56.285Z,69.16
2019-06-01T07:17:56.265Z,69.19
2019-06-01T07:18:56.248Z,69.39
2019-06-01T07:19:56.221Z,68.99
2019-06-01T07:20:56.312Z,68.96
2019-06-01T07:21:56.239Z,68.55
2019-06-01T07:22:56.224Z,68.05
2019-06-01T07:23:56.210Z,68.26
2019-06-01T07:24:56.163Z,68.05
2019-06-01T07:25:56.166Z,68.36
2019-06-01T07:26:56.268Z,68.05
2019-06-01T07:27:56.142Z,68.13
2019-06-01T07:28:56.143Z,68.96
2019-06-01T07:29:56.157Z,68.05
2019-06-01T07:30:56.096Z,68.26
2019-06-01T07:31:56.091Z,68.16
2019-06-01T07:32:56.103Z,68.05
2019-06-01T07:33:56.074Z,68.02
2019-06-01T07:34:56.073Z,68.16
2019-06-01T07:35:56.089Z,68.23
2019-06-01T07:36:56.039Z,67.86
2019-06-01T07:37:56.102Z,68.62
2019-06-01T07:38:56.040Z,68.02
2019-06-01T07:39:56.014Z,67.52
2019-06-01T07:40:56.008Z,68.52
2019-06-01T07:41:56.016Z,67.52
2019-06-01T07:42:55.978Z,67.32
2019-06-01T07:43:56.047Z,67.02
2019-06-01T07:44:55.983Z,67.22
2019-06-01T07:45:55.952Z,67.13
2019-06-01T07:46:55.957Z,67.22
2019-06-01T07:47:55.914Z,67.22
2019-06-01T07:48:55.969Z,67.19
2019-06-01T07:49:55.942Z,67.69
2019-06-01T07:50:55.920Z,67.89
2019-06-01T07:51:55.956Z,67.69
2019-06-01T07:52:55.884Z,67.59
2019-06-01T07:53:55.899Z,67.46
2019-06-01T07:54:55.889Z,67.36
2019-06-01T07:55:55.901Z,66.73
2019-06-01T07:56:55.908Z,66.50
2019-06-01T07:57:55.824Z,66.60
2019-06-01T07:58:55.822Z,65.90
2019-06-01T07:59:55.783Z,64.83
2019-06-01T08:00:55.842Z,65.63
2019-06-01T08:01:55.793Z,66.46
2019-06-01T08:02:55.751Z,67.93
2019-06-01T08:03:55.760Z,66.73
2019-06-01T08:04:55.763Z,67.03
2019-06-01T08:05:55.772Z,66.43
2019-06-01T08:06:55.705Z,65.43
2019-06-01T08:07:55.725Z,66.33
2019-06-01T08:08:55.691Z,65.43
2019-06-01T08:09:55.697Z,65.60
2019-06-01T08:10:55.702Z,65.50
2019-06-01T08:11:55.709Z,66.50
2019-06-01T08:12:55.640Z,66.09
2019-06-01T08:13:55.646Z,66.56
2019-06-01T08:14:55.626Z,65.50
2019-06-01T08:15:55.631Z,64.00
2019-06-01T08:16:55.668Z,63.97
2019-06-01T08:17:55.592Z,64.97
2019-06-01T08:18:55.574Z,64.10
2019-06-01T08:19:55.586Z,63.97
2019-06-01T08:20:55.560Z,64.47
2019-06-01T08:21:55.647Z,64.97
2019-06-01T08:22:55.568Z,64.07
2019-06-01T08:23:55.529Z,64.07
2019-06-01T08:24:55.530Z,63.04
2019-06-01T08:25:55.528Z,63.97
2019-06-01T08:26:55.501Z,64.74
2019-06-01T08:27:55.533Z,65.34
2019-06-01T08:28:55.465Z,64.04
2019-06-01T08:29:55.453Z,62.94
2019-06-01T08:30:55.452Z,63.31
2019-06-01T08:31:56.036Z,63.11
2019-06-01T08:32:55.431Z,63.21
2019-06-01T08:33:55.444Z,63.51
2019-06-01T08:35:07.789Z,63.01
2019-06-01T08:35:55.387Z,62.81
2019-06-01T08:36:55.421Z,62.51
2019-06-01T08:37:55.378Z,61.29
2019-06-01T08:38:55.407Z,61.29
2019-06-01T08:39:58.994Z,60.89
2019-06-01T08:40:55.338Z,59.99
2019-06-01T08:41:55.330Z,60.49
2019-06-01T08:42:55.313Z,61.29
2019-06-01T08:43:55.328Z,60.49
2019-06-01T08:44:55.322Z,59.69
2019-06-01T08:45:55.299Z,59.30
2019-06-01T08:46:55.274Z,59.79
2019-06-01T08:47:55.269Z,59.47
2019-06-01T08:48:55.246Z,58.97
2019-06-01T08:49:55.589Z,59.06
2019-06-01T08:50:55.229Z,59.53
2019-06-01T08:51:55.224Z,59.06
2019-06-01T08:52:55.262Z,58.27
2019-06-01T08:53:55.205Z,59.04
2019-06-01T08:54:55.245Z,57.24
2019-06-01T08:55:55.194Z,57.64
2019-06-01T08:56:55.174Z,58.27
2019-06-01T08:57:55.172Z,57.94
2019-06-01T08:58:55.140Z,57.64
2019-06-01T08:59:55.124Z,57.92
2019-06-01T09:00:55.188Z,57.22
2019-06-01T09:01:55.134Z,56.52
2019-06-01T09:02:55.104Z,56.32
2019-06-01T09:03:55.104Z,56.02
2019-06-01T09:04:55.074Z,55.40
2019-06-01T09:05:55.063Z,54.80
2019-06-01T09:06:55.073Z,55.43
2019-06-01T09:07:55.054Z,56.72
2019-06-01T09:08:55.033Z,56.59
2019-06-01T09:09:55.031Z,56.20
2019-06-01T09:10:55.017Z,55.90
2019-06-01T09:11:55.059Z,54.11
2019-06-01T09:12:55.012Z,53.98
2019-06-01T09:13:54.973Z,54.08
2019-06-01T09:14:54.976Z,53.81
2019-06-01T09:15:54.950Z,53.98
2019-06-01T09:16:54.993Z,55.67
2019-06-01T09:17:54.991Z,54.68
2019-06-01T09:18:54.938Z,55.67
2019-06-01T09:19:54.996Z,55.27
2019-06-01T09:20:54.922Z,55.20
2019-06-01T09:21:54.888Z,53.74
2019-06-01T09:22:54.889Z,55.03
2019-06-01T09:23:54.936Z,55.35
2019-06-01T09:24:54.882Z,56.42
2019-06-01T09:25:54.847Z,55.26
2019-06-01T09:26:54.843Z,56.35
2019-06-01T09:27:54.823Z,56.23
2019-06-01T09:28:54.818Z,55.43
2019-06-01T09:29:54.823Z,56.23
2019-06-01T09:30:54.817Z,55.03
2019-06-01T09:31:54.780Z,54.90
2019-06-01T09:32:54.785Z,53.71
2019-06-01T09:33:54.760Z,54.21
2019-06-01T09:34:54.798Z,53.21
2019-06-01T09:35:56.349Z,52.34
2019-06-01T09:36:55.629Z,52.94
2019-06-01T09:37:54.718Z,53.74
2019-06-01T09:38:54.718Z,53.64
2019-06-01T09:39:54.740Z,52.81
2019-06-01T09:40:54.760Z,52.32
2019-06-01T09:41:54.685Z,51.92
2019-06-01T09:42:54.659Z,52.12
2019-06-01T09:43:54.656Z,52.32
2019-06-01T09:44:54.661Z,52.32
2019-06-01T09:45:54.665Z,52.22
2019-06-01T09:46:54.676Z,52.12
2019-06-01T09:47:54.615Z,52.32
2019-06-01T09:48:54.594Z,52.72
2019-06-01T09:49:54.594Z,53.61
2019-06-01T09:50:54.601Z,53.81
2019-06-01T09:51:54.658Z,54.28
2019-06-01T09:52:54.562Z,54.11
2019-06-01T09:53:54.569Z,54.18
2019-06-01T09:54:54.571Z,53.78
2019-06-01T09:55:54.581Z,53.78
2019-06-01T09:56:54.532Z,54.28
2019-06-01T09:57:54.545Z,53.78
2019-06-01T09:58:54.500Z,52.00
2019-06-01T09:59:54.506Z,51.87
2019-06-01T10:00:54.471Z,52.26
2019-06-01T10:01:54.471Z,51.67
2019-06-01T10:02:54.526Z,51.67
2019-06-01T10:03:54.439Z,52.96
2019-06-01T10:04:54.436Z,52.26
2019-06-01T10:06:01.958Z,52.49
2019-06-01T10:06:54.402Z,52.67
2019-06-01T10:07:54.419Z,51.57
2019-06-01T10:08:54.462Z,49.58
2019-06-01T10:09:54.374Z,49.31
2019-06-01T10:10:54.382Z,50.40
2019-06-01T10:11:54.351Z,50.40
2019-06-01T10:12:54.347Z,49.78
2019-06-01T10:13:54.361Z,49.68
2019-06-01T10:14:54.395Z,49.49
2019-06-01T10:15:54.315Z,49.96
2019-06-01T10:16:54.306Z,48.47
2019-06-01T10:17:54.379Z,49.46
2019-06-01T10:18:54.315Z,48.66
2019-06-01T10:19:54.320Z,49.76
2019-06-01T10:20:54.297Z,47.17
2019-06-01T10:21:54.252Z,48.17
2019-06-01T10:22:54.250Z,49.16
2019-06-01T10:23:54.227Z,48.47
2019-06-01T10:24:54.214Z,47.85
2019-06-01T10:25:54.268Z,48.47
2019-06-01T10:26:54.204Z,48.54
2019-06-01T10:27:54.194Z,49.04
2019-06-01T10:28:54.161Z,48.14
2019-06-01T10:29:54.166Z,48.52
2019-06-01T10:30:54.144Z,47.23
2019-06-01T10:31:54.206Z,48.02
2019-06-01T10:32:54.124Z,48.02
2019-06-01T10:33:54.166Z,48.13
2019-06-01T10:34:54.100Z,48.52
2019-06-01T10:35:54.105Z,48.13
2019-06-01T10:36:54.152Z,46.76
2019-06-01T10:37:54.088Z,46.76
2019-06-01T10:38:54.067Z,47.16
2019-06-01T10:39:54.089Z,47.08
2019-06-01T10:40:54.036Z,48.17
2019-06-01T10:41:54.027Z,48.27
2019-06-01T10:42:54.093Z,47.08
2019-06-01T10:43:54.017Z,48.37
2019-06-01T10:44:54.007Z,48.35
2019-06-01T10:45:53.996Z,47.35
2019-06-01T10:46:53.974Z,47.45
2019-06-01T10:47:54.049Z,47.23
2019-06-01T10:48:53.955Z,46.34
2019-06-01T10:49:53.955Z,46.64
2019-06-01T10:50:53.960Z,47.03
2019-06-01T10:51:53.932Z,47.80
2019-06-01T10:52:53.915Z,46.22
2019-06-01T10:53:53.921Z,46.81
2019-06-01T10:54:53.895Z,46.02
2019-06-01T10:55:53.890Z,46.12
2019-06-01T10:56:53.896Z,45.60
2019-06-01T10:57:53.872Z,45.32
2019-06-01T10:59:00.094Z,45.20
2019-06-01T10:59:54.843Z,45.03
2019-06-01T11:00:53.828Z,45.82
2019-06-01T11:01:53.829Z,46.12
2019-06-01T11:02:53.833Z,44.75
2019-06-01T11:03:53.793Z,46.14
2019-06-01T11:04:53.898Z,46.73
2019-06-01T11:05:53.762Z,46.34
2019-06-01T11:06:53.770Z,46.53
2019-06-01T11:07:53.763Z,47.63
2019-06-01T11:08:53.749Z,46.56
2019-06-01T11:09:53.725Z,46.83
2019-06-01T11:10:53.846Z,46.83
2019-06-01T11:11:53.699Z,47.03
2019-06-01T11:12:53.704Z,47.33
2019-06-01T11:13:53.705Z,47.11
2019-06-01T11:14:53.680Z,47.21
2019-06-01T11:15:53.712Z,46.89
2019-06-01T11:16:56.585Z,46.59
2019-06-01T11:17:53.637Z,47.49
2019-06-01T11:18:53.635Z,46.49
2019-06-01T11:19:53.638Z,46.19
2019-06-01T11:20:53.620Z,43.99
2019-06-01T11:21:53.652Z,45.57
2019-06-01T11:22:53.603Z,44.86
2019-06-01T11:23:53.576Z,43.99
2019-06-01T11:24:53.574Z,44.89
2019-06-01T11:25:53.575Z,45.45
2019-06-01T11:26:53.581Z,44.78
2019-06-01T11:27:53.588Z,44.78
2019-06-01T11:28:53.539Z,45.06
2019-06-01T11:29:53.527Z,44.27
2019-06-01T11:30:53.508Z,44.67
2019-06-01T11:31:53.563Z,43.48
2019-06-01T11:32:53.531Z,44.09
2019-06-01T11:33:53.473Z,43.89
2019-06-01T11:34:53.478Z,45.08
2019-06-01T11:35:53.447Z,45.18
2019-06-01T11:37:05.073Z,45.38
2019-06-01T11:37:54.477Z,45.75
2019-06-01T11:38:53.430Z,45.38
2019-06-01T11:39:53.412Z,44.98
2019-06-01T11:40:53.420Z,44.67
2019-06-01T11:41:53.388Z,45.06
2019-06-01T11:42:53.391Z,45.16
2019-06-01T11:43:53.381Z,45.26
2019-06-01T11:44:53.386Z,45.06
2019-06-01T11:45:53.404Z,43.70
2019-06-01T11:46:53.350Z,43.40
2019-06-01T11:47:53.346Z,44.59
2019-06-01T11:48:53.322Z,45.08
2019-06-01T11:49:53.325Z,43.70
2019-06-01T11:50:53.324Z,45.08
2019-06-01T11:51:53.350Z,44.98
2019-06-01T11:52:53.271Z,44.39
2019-06-01T11:53:53.284Z,45.57
2019-06-01T11:54:53.269Z,44.09
2019-06-01T11:55:53.256Z,44.68
2019-06-01T11:56:53.275Z,45.28
2019-06-01T11:57:53.227Z,45.08
2019-06-01T11:58:53.218Z,45.18
2019-06-01T11:59:53.197Z,44.68
2019-06-01T12:00:53.208Z,43.79
2019-06-01T12:01:53.199Z,44.09
2019-06-01T12:02:53.201Z,43.49
2019-06-01T12:03:53.146Z,43.79
2019-06-01T12:04:53.147Z,44.49
2019-06-01T12:05:53.138Z,43.79
2019-06-01T12:06:53.131Z,43.67
2019-06-01T12:07:53.173Z,44.98
2019-06-01T12:08:53.088Z,43.97
2019-06-01T12:09:53.078Z,44.07
2019-06-01T12:10:53.089Z,43.18
2019-06-01T12:11:53.061Z,43.18
2019-06-01T12:12:53.068Z,44.27
2019-06-01T12:13:53.074Z,43.48
2019-06-01T12:14:53.025Z,43.77
2019-06-01T12:15:53.022Z,43.48
2019-06-01T12:16:53.025Z,43.08
2019-06-01T12:17:53.002Z,42.88
2019-06-01T12:18:53.048Z,42.98
2019-06-01T12:19:53.004Z,42.68
2019-06-01T12:20:52.964Z,42.88
2019-06-01T12:21:52.973Z,42.78
2019-06-01T12:22:52.971Z,43.28
2019-06-01T12:23:52.940Z,43.77
2019-06-01T12:24:52.986Z,43.79
2019-06-01T12:25:52.946Z,43.67
2019-06-01T12:26:52.898Z,43.87
2019-06-01T12:27:52.887Z,43.28
2019-06-01T12:28:52.901Z,44.17
2019-06-01T12:29:52.917Z,43.18
2019-06-01T12:30:52.874Z,43.77
2019-06-01T12:31:52.886Z,43.57
2019-06-01T12:32:52.836Z,43.46
2019-06-01T12:33:52.824Z,42.96
2019-06-01T12:34:52.832Z,43.26
2019-06-01T12:35:52.852Z,44.64
2019-06-01T12:36:52.809Z,43.06
2019-06-01T12:38:05.369Z,41.87
2019-06-01T12:38:53.799Z,42.86
2019-06-01T12:39:54.391Z,42.76
2019-06-01T12:40:52.798Z,42.66
2019-06-01T12:41:52.816Z,42.74
2019-06-01T12:42:52.756Z,42.96
2019-06-01T12:43:52.716Z,42.57
2019-06-01T12:44:52.708Z,42.76
2019-06-01T12:46:06.657Z,43.35
2019-06-01T12:46:53.071Z,42.57
2019-06-01T12:47:57.731Z,42.54
2019-06-01T12:48:53.661Z,43.13
2019-06-01T12:49:52.801Z,42.14
2019-06-01T12:50:52.667Z,42.94
2019-06-01T12:51:53.149Z,43.13