createdAt,value
2023-05-01T00:02:01.775Z,12.80
2023-05-01T00:04:28.716Z,12.80
2023-05-01T00:06:55.314Z,12.80
2023-05-01T00:09:21.826Z,12.80
2023-05-01T00:11:48.375Z,12.80
2023-05-01T00:14:14.923Z,12.70
2023-05-01T00:16:41.712Z,12.70
2023-05-01T00:19:08.501Z,12.80
2023-05-01T00:21:35.220Z,12.80
2023-05-01T00:24:01.825Z,12.80
2023-05-01T00:26:31.157Z,12.80
2023-05-01T00:28:58.322Z,12.80
2023-05-01T00:31:25.878Z,12.80
2023-05-01T00:33:53.121Z,12.90
2023-05-01T00:36:19.968Z,12.90
2023-05-01T00:38:46.519Z,12.80
2023-05-01T00:41:13.257Z,12.80
2023-05-01T00:43:39.826Z,12.80
2023-05-01T00:46:07.937Z,12.80
2023-05-01T00:48:34.782Z,12.70
2023-05-01T00:51:04.493Z,12.60
2023-05-01T00:53:32.985Z,12.60
2023-05-01T00:56:00.169Z,12.60
2023-05-01T00:58:26.963Z,12.60
2023-05-01T01:00:54.104Z,12.50
2023-05-01T01:03:21.533Z,12.40
2023-05-01T01:06:19.007Z,12.50
2023-05-01T01:08:55.234Z,12.40
2023-05-01T01:11:34.113Z,12.40
2023-05-01T01:14:11.565Z,12.40
2023-05-01T01:17:06.901Z,12.40
2023-05-01T01:20:03.877Z,12.30
2023-05-01T01:22:33.307Z,12.10
2023-05-01T01:25:29.876Z,11.90
2023-05-01T01:28:30.538Z,11.90
2023-05-01T01:31:13.794Z,12.10
2023-05-01T01:33:51.502Z,12.20
2023-05-01T01:36:22.886Z,12.00
2023-05-01T01:39:03.596Z,12.00
2023-05-01T01:41:38.415Z,11.90
2023-05-01T01:44:12.665Z,11.90
2023-05-01T01:46:42.538Z,11.80
2023-05-01T01:49:20.892Z,11.80
2023-05-01T01:51:49.948Z,11.80
2023-05-01T01:54:26.170Z,11.70
2023-05-01T01:56:54.062Z,11.80
2023-05-01T01:59:23.003Z,11.80
2023-05-01T02:01:50.966Z,11.70
2023-05-01T02:04:18.693Z,11.70
2023-05-01T02:06:46.826Z,11.70
2023-05-01T02:09:15.581Z,11.60
2023-05-01T02:11:43.054Z,11.60
2023-05-01T02:14:11.317Z,11.50
2023-05-01T02:16:38.227Z,11.50
2023-05-01T02:19:05.553Z,11.30
2023-05-01T02:21:35.567Z,11.30
2023-05-01T02:24:02.652Z,11.40
2023-05-01T02:26:30.474Z,11.30
2023-05-01T02:28:57.548Z,11.30
2023-05-01T02:31:24.213Z,11.30
2023-05-01T02:33:50.959Z,11.20
2023-05-01T02:36:17.523Z,11.10
2023-05-01T02:38:44.412Z,11.00
2023-05-01T02:41:11.849Z,10.90
2023-05-01T02:43:41.302Z,10.80
2023-05-01T02:46:10.404Z,10.80
2023-05-01T02:48:38.596Z,10.80
2023-05-01T02:51:05.825Z,10.70
2023-05-01T02:53:33.392Z,10.60
2023-05-01T02:56:00.008Z,10.40
2023-05-01T02:58:26.945Z,10.30
2023-05-01T03:00:53.571Z,10.30
2023-05-01T03:03:20.210Z,10.30
2023-05-01T03:05:47.563Z,10.30
2023-05-01T03:08:14.277Z,10.20
2023-05-01T03:10:43.168Z,10.20
2023-05-01T03:13:11.092Z,10.20
2023-05-01T03:15:38.336Z,10.20
2023-05-01T03:18:05.387Z,10.00
2023-05-01T03:20:32.229Z,9.90
2023-05-01T03:22:59.251Z,10.10
2023-05-01T03:25:25.900Z,10.10
2023-05-01T03:27:54.893Z,10.00
2023-05-01T03:30:21.957Z,10.10
2023-05-01T03:32:48.597Z,10.00
2023-05-01T03:35:15.293Z,10.00
2023-05-01T03:37:41.938Z,10.10
2023-05-01T03:40:10.063Z,10.20
2023-05-01T03:42:36.567Z,10.20
2023-05-01T03:45:03.394Z,10.20
2023-05-01T03:47:30.013Z,10.20
2023-05-01T03:49:56.982Z,10.20
2023-05-01T03:52:23.792Z,10.10
2023-05-01T03:54:50.522Z,10.20
2023-05-01T03:57:17.286Z,10.20
2023-05-01T03:59:44.064Z,10.20
2023-05-01T04:02:10.729Z,10.30
2023-05-01T04:04:37.458Z,10.30
2023-05-01T04:07:04.833Z,10.20
2023-05-01T04:09:31.410Z,10.20
2023-05-01T04:11:58.075Z,10.20
2023-05-01T04:14:24.799Z,10.10
2023-05-01T04:16:51.773Z,10.10
2023-05-01T04:19:18.281Z,10.00
2023-05-01T04:21:45.033Z,9.90
2023-05-01T04:24:11.713Z,9.80
2023-05-01T04:26:39.002Z,9.80
2023-05-01T04:29:05.712Z,9.80
2023-05-01T04:31:32.298Z,9.80
2023-05-01T04:33:59.049Z,9.90
2023-05-01T04:36:25.662Z,9.90
2023-05-01T04:38:52.350Z,9.90
2023-05-01T04:41:19.418Z,9.90
2023-05-01T04:43:45.943Z,9.90
2023-05-01T04:46:12.660Z,9.90
2023-05-01T04:48:39.276Z,9.90
2023-05-01T04:51:05.853Z,9.80
2023-05-01T04:53:32.406Z,9.80
2023-05-01T04:55:59.167Z,9.90
2023-05-01T04:58:25.685Z,10.00
2023-05-01T05:00:52.233Z,10.10
2023-05-01T05:03:19.635Z,10.20
2023-05-01T05:05:46.664Z,10.10
2023-05-01T05:08:13.313Z,10.20
2023-05-01T05:10:40.047Z,10.20
2023-05-01T05:13:06.712Z,10.20
2023-05-01T05:15:33.228Z,10.20
2023-05-01T05:17:59.766Z,10.30
2023-05-01T05:20:26.674Z,10.40
2023-05-01T05:22:53.542Z,10.50
2023-05-01T05:25:20.311Z,10.50
2023-05-01T05:27:46.940Z,10.60
2023-05-01T05:30:13.562Z,10.70
2023-05-01T05:32:40.249Z,10.80
2023-05-01T05:35:07.290Z,10.80
2023-05-01T05:37:34.014Z,10.90
2023-05-01T05:40:00.659Z,11.00
2023-05-01T05:42:27.202Z,11.10
2023-05-01T05:44:53.742Z,11.10
2023-05-01T05:47:20.436Z,11.20
2023-05-01T05:49:47.039Z,11.20
2023-05-01T05:52:13.624Z,11.20
2023-05-01T05:54:40.502Z,11.20
2023-05-01T05:57:07.134Z,11.30
2023-05-01T05:59:33.632Z,11.40
2023-05-01T06:02:00.278Z,11.60
2023-05-01T06:04:26.916Z,11.70
2023-05-01T06:06:53.608Z,11.80
2023-05-01T06:09:20.382Z,11.80
2023-05-01T06:11:47.684Z,11.80
2023-05-01T06:14:15.125Z,11.90
2023-05-01T06:16:41.744Z,12.00
2023-05-01T06:19:10.705Z,12.00
2023-05-01T06:21:37.383Z,12.20
2023-05-01T06:24:04.317Z,12.20
2023-05-01T06:26:31.236Z,12.20
2023-05-01T06:28:57.809Z,12.20
2023-05-01T06:31:24.514Z,12.30
2023-05-01T06:33:51.028Z,12.40
2023-05-01T06:36:17.532Z,12.50
2023-05-01T06:38:48.566Z,12.60
2023-05-01T06:41:16.606Z,12.70
2023-05-01T06:43:43.387Z,12.70
2023-05-01T06:46:10.146Z,12.90
2023-05-01T06:48:36.734Z,12.90
2023-05-01T06:51:03.418Z,12.90
2023-05-01T06:53:30.219Z,13.00
2023-05-01T06:55:56.896Z,13.10
2023-05-01T06:58:24.566Z,13.10
2023-05-01T07:00:52.838Z,13.00
2023-05-01T07:03:19.609Z,13.00
2023-05-01T07:05:46.436Z,13.00
2023-05-01T07:08:14.165Z,13.10
2023-05-01T07:10:42.073Z,13.10
2023-05-01T07:13:09.527Z,13.10
2023-05-01T07:15:36.252Z,13.10
2023-05-01T07:18:05.786Z,13.00
2023-05-01T07:20:32.731Z,13.00
2023-05-01T07:22:59.316Z,13.10
2023-05-01T07:25:26.040Z,13.30
2023-05-01T07:27:53.027Z,13.30
2023-05-01T07:30:20.354Z,13.20
2023-05-01T07:32:47.061Z,13.40
2023-05-01T07:35:13.745Z,13.40
2023-05-01T07:37:40.293Z,13.40
2023-05-01T07:40:07.710Z,13.50
2023-05-01T07:42:34.346Z,13.60
2023-05-01T07:45:00.929Z,13.80
2023-05-01T07:47:27.933Z,13.80
2023-05-01T07:49:55.332Z,13.80
2023-05-01T07:52:22.093Z,13.80
2023-05-01T07:54:51.875Z,13.80
2023-05-01T07:57:18.764Z,13.90
2023-05-01T07:59:45.324Z,14.10
2023-05-01T08:02:13.659Z,14.20
2023-05-01T08:04:41.657Z,14.30
2023-05-01T08:07:08.726Z,14.40
2023-05-01T08:09:35.652Z,14.50
2023-05-01T08:12:03.872Z,14.50
2023-05-01T08:14:31.468Z,14.70
2023-05-01T08:16:58.461Z,14.60
2023-05-01T08:19:25.376Z,14.80
2023-05-01T08:21:52.152Z,15.00
2023-05-01T08:24:18.847Z,15.10
2023-05-01T08:26:45.707Z,15.30
2023-05-01T08:29:12.347Z,15.40
2023-05-01T08:31:39.452Z,15.40
2023-05-01T08:34:06.418Z,15.40
2023-05-01T08:36:33.271Z,15.60
2023-05-01T08:38:59.786Z,15.90
2023-05-01T08:41:28.510Z,16.00
2023-05-01T08:43:57.425Z,16.00
2023-05-01T08:46:48.829Z,16.20
2023-05-01T08:49:17.021Z,16.40
2023-05-01T08:51:49.975Z,16.30
2023-05-01T08:54:17.598Z,16.40
2023-05-01T08:56:46.330Z,16.40
2023-05-01T08:59:14.538Z,16.50
2023-05-01T09:01:42.964Z,16.60
2023-05-01T09:04:10.194Z,16.60
2023-05-01T09:06:37.016Z,16.70
2023-05-01T09:09:03.688Z,16.60
2023-05-01T09:11:30.965Z,16.70
2023-05-01T09:13:57.820Z,16.70
2023-05-01T09:16:24.584Z,16.80
2023-05-01T09:18:53.331Z,16.80
2023-05-01T09:21:20.112Z,16.90
2023-05-01T09:23:50.237Z,17.00
2023-05-01T09:26:17.515Z,17.00
2023-05-01T09:28:46.347Z,17.10
2023-05-01T09:31:23.769Z,17.00
2023-05-01T09:34:01.338Z,17.10
2023-05-01T09:36:33.408Z,17.30
2023-05-01T09:39:01.633Z,17.30
2023-05-01T09:41:28.811Z,17.30
2023-05-01T09:43:57.038Z,17.30
2023-05-01T09:46:25.601Z,17.50
2023-05-01T09:49:00.115Z,17.40
2023-05-01T09:51:31.337Z,17.40
2023-05-01T09:53:59.585Z,17.60
2023-05-01T09:56:27.443Z,17.70
2023-05-01T09:58:55.219Z,17.60
2023-05-01T10:01:42.525Z,17.80
2023-05-01T10:04:10.028Z,17.90
2023-05-01T10:06:40.186Z,17.90
2023-05-01T10:09:09.357Z,18.00
2023-05-01T10:11:53.706Z,18.10
2023-05-01T10:14:21.197Z,18.10
2023-05-01T10:16:49.468Z,18.30
2023-05-01T10:19:18.021Z,18.20
2023-05-01T10:21:44.689Z,18.10
2023-05-01T10:24:11.458Z,18.10
2023-05-01T10:26:38.166Z,18.30
2023-05-01T10:29:04.952Z,18.50
2023-05-01T10:31:32.985Z,18.70
2023-05-01T10:34:03.251Z,18.70
2023-05-01T10:36:42.834Z,18.60
2023-05-01T10:39:38.580Z,18.60
2023-05-01T10:42:08.442Z,18.50
2023-05-01T10:44:35.237Z,18.60
2023-05-01T10:47:28.557Z,18.60
2023-05-01T10:50:09.818Z,18.60
2023-05-01T10:53:14.445Z,18.40
2023-05-01T10:55:43.443Z,18.40
2023-05-01T10:58:14.138Z,18.50
2023-05-01T11:00:41.216Z,18.50
2023-05-01T11:03:24.425Z,18.70
2023-05-01T11:06:00.802Z,18.90
2023-05-01T11:08:37.305Z,19.00
2023-05-01T11:11:22.692Z,18.80
2023-05-01T11:14:04.923Z,18.70
2023-05-01T11:16:41.619Z,18.80
2023-05-01T11:19:19.990Z,18.90
2023-05-01T11:21:48.336Z,18.80
2023-05-01T11:24:15.151Z,18.60
2023-05-01T11:26:42.984Z,18.50
2023-05-01T11:29:11.048Z,18.30
2023-05-01T11:31:39.111Z,18.50
2023-05-01T11:34:09.181Z,18.60
2023-05-01T11:36:50.001Z,18.80
2023-05-01T11:39:17.679Z,18.80
2023-05-01T11:41:44.570Z,18.90
2023-05-01T11:44:16.522Z,19.00
2023-05-01T11:46:43.321Z,19.40
2023-05-01T11:49:10.962Z,19.80
2023-05-01T11:51:37.564Z,20.00
2023-05-01T11:54:09.385Z,19.90
2023-05-01T11:56:37.331Z,19.90
2023-05-01T11:59:12.499Z,19.70
2023-05-01T12:01:44.076Z,20.00
2023-05-01T12:04:12.008Z,20.20
2023-05-01T12:06:44.906Z,20.40
2023-05-01T12:09:17.190Z,20.40
2023-05-01T12:11:44.577Z,20.10
2023-05-01T12:14:12.311Z,20.00
2023-05-01T12:16:40.545Z,20.20
2023-05-01T12:19:07.569Z,20.40
2023-05-01T12:21:35.157Z,20.30
2023-05-01T12:24:16.270Z,20.40
2023-05-01T12:26:46.407Z,20.30
2023-05-01T12:29:13.753Z,20.40
2023-05-01T12:31:49.400Z,20.40
2023-05-01T12:34:16.120Z,20.60
2023-05-01T12:36:52.235Z,20.70
2023-05-01T12:39:20.058Z,20.90
2023-05-01T12:41:48.206Z,21.00
2023-05-01T12:44:24.972Z,20.80
2023-05-01T12:46:55.776Z,21.00
2023-05-01T12:49:23.652Z,21.20
2023-05-01T12:51:55.125Z,21.20
2023-05-01T12:54:33.025Z,20.70
2023-05-01T12:57:11.760Z,20.50
2023-05-01T12:59:39.647Z,20.40
2023-05-01T13:02:15.708Z,20.50
2023-05-01T13:04:50.058Z,20.60
2023-05-01T13:07:18.825Z,21.00
2023-05-01T13:09:57.542Z,21.60
2023-05-01T13:12:26.259Z,21.80
2023-05-01T13:14:53.483Z,21.90
2023-05-01T13:17:25.460Z,21.70
2023-05-01T13:20:00.374Z,21.80
2023-05-01T13:22:33.078Z,21.70
2023-05-01T13:25:03.730Z,21.50
2023-05-01T13:27:30.573Z,21.30
2023-05-01T13:29:59.512Z,21.10
2023-05-01T13:32:27.019Z,21.10
2023-05-01T13:34:58.214Z,20.90
2023-05-01T13:37:24.845Z,21.10
2023-05-01T13:39:58.273Z,21.60
2023-05-01T13:42:25.212Z,21.70
2023-05-01T13:44:54.667Z,21.40
2023-05-01T13:47:25.878Z,21.60
2023-05-01T13:49:52.647Z,22.00
2023-05-01T13:52:20.303Z,22.30
2023-05-01T13:54:48.209Z,22.20
2023-05-01T13:57:16.057Z,22.00
2023-05-01T13:59:44.395Z,22.30
2023-05-01T14:02:44.524Z,22.70
2023-05-01T14:05:11.830Z,22.60
2023-05-01T14:07:46.131Z,22.50
2023-05-01T14:10:13.376Z,22.70
2023-05-01T14:12:40.607Z,22.70
2023-05-01T14:15:12.019Z,22.60
2023-05-01T14:17:38.884Z,22.80
2023-05-01T14:20:07.251Z,23.20
2023-05-01T14:22:43.995Z,23.10
2023-05-01T14:25:31.342Z,22.40
2023-05-01T14:28:00.249Z,22.00
2023-05-01T14:30:33.690Z,21.80
2023-05-01T14:33:06.081Z,21.00
2023-05-01T14:35:33.376Z,21.30
2023-05-01T14:38:13.576Z,21.40
2023-05-01T14:40:44.185Z,21.60
2023-05-01T14:43:16.877Z,21.30
2023-05-01T14:45:46.046Z,20.80
2023-05-01T14:48:25.451Z,20.40
2023-05-01T14:50:54.580Z,20.40
2023-05-01T14:53:21.512Z,20.30
2023-05-01T14:55:51.341Z,20.40
2023-05-01T14:58:18.047Z,20.30
2023-05-01T15:00:44.705Z,20.40
2023-05-01T15:03:11.620Z,20.60
2023-05-01T15:05:39.406Z,20.70
2023-05-01T15:08:06.695Z,20.80
2023-05-01T15:10:33.844Z,20.90
2023-05-01T15:13:00.680Z,20.80
2023-05-01T15:15:27.462Z,20.50
2023-05-01T15:17:54.589Z,20.40
2023-05-01T15:20:22.715Z,20.20
2023-05-01T15:22:49.312Z,20.10
2023-05-01T15:25:16.496Z,20.00
2023-05-01T15:27:45.278Z,20.00
2023-05-01T15:30:12.842Z,20.10
2023-05-01T15:32:39.917Z,20.10
2023-05-01T15:35:09.121Z,20.00
2023-05-01T15:37:38.806Z,20.00
2023-05-01T15:40:06.458Z,19.90
2023-05-01T15:42:33.154Z,20.00
2023-05-01T15:45:00.069Z,19.90
2023-05-01T15:47:27.287Z,19.80
2023-05-01T15:49:54.069Z,19.80
2023-05-01T15:52:20.825Z,19.80
2023-05-01T15:54:47.659Z,19.70
2023-05-01T15:57:17.576Z,19.80
2023-05-01T15:59:44.777Z,19.90
2023-05-01T16:02:11.793Z,20.10
2023-05-01T16:04:38.933Z,20.20
2023-05-01T16:07:07.491Z,20.80
2023-05-01T16:09:34.739Z,21.40
2023-05-01T16:12:02.994Z,21.70
2023-05-01T16:14:29.973Z,21.80
2023-05-01T16:16:56.968Z,22.20
2023-05-01T16:19:23.852Z,22.30
2023-05-01T16:21:50.422Z,22.20
2023-05-01T16:24:17.116Z,21.80
2023-05-01T16:26:44.171Z,21.60
2023-05-01T16:29:11.723Z,21.40
2023-05-01T16:31:40.894Z,21.20
2023-05-01T16:34:11.012Z,21.00
2023-05-01T16:36:42.413Z,20.90
2023-05-01T16:39:13.870Z,21.00
2023-05-01T16:41:51.372Z,20.80
2023-05-01T16:44:19.321Z,20.60
2023-05-01T16:46:54.651Z,20.50
2023-05-01T16:49:29.337Z,20.40
2023-05-01T16:51:57.273Z,20.20
2023-05-01T16:54:32.064Z,20.20
2023-05-01T16:56:59.269Z,20.20
2023-05-01T16:59:27.932Z,20.10
2023-05-01T17:01:55.035Z,20.00
2023-05-01T17:04:22.130Z,20.00
2023-05-01T17:06:48.938Z,20.10
2023-05-01T17:09:16.181Z,20.00
2023-05-01T17:11:43.093Z,19.80
2023-05-01T17:14:09.696Z,19.60
2023-05-01T17:16:36.660Z,19.50
2023-05-01T17:19:08.773Z,19.40
2023-05-01T17:21:35.987Z,19.30
2023-05-01T17:24:02.794Z,19.10
2023-05-01T17:26:29.556Z,19.00
2023-05-01T17:28:56.280Z,19.00
2023-05-01T17:31:23.053Z,18.90
2023-05-01T17:33:49.919Z,18.90
2023-05-01T17:36:17.611Z,18.80
2023-05-01T17:38:44.356Z,18.70
2023-05-01T17:41:11.037Z,18.60
2023-05-01T17:43:37.835Z,18.60
2023-05-01T17:46:05.987Z,18.50
2023-05-01T17:48:33.177Z,18.40
2023-05-01T17:51:00.013Z,18.30
2023-05-01T17:53:26.935Z,18.30
2023-05-01T17:55:53.594Z,18.30
2023-05-01T17:58:20.763Z,18.20
2023-05-01T18:00:47.892Z,18.10
2023-05-01T18:03:14.801Z,18.00
2023-05-01T18:05:41.710Z,18.00
2023-05-01T18:08:08.632Z,18.00
2023-05-01T18:10:35.530Z,17.90
2023-05-01T18:13:02.437Z,17.80
2023-05-01T18:15:29.153Z,17.70
2023-05-01T18:17:56.676Z,17.70
2023-05-01T18:20:23.759Z,17.70
2023-05-01T18:22:50.770Z,17.60
2023-05-01T18:25:20.648Z,17.60
2023-05-01T18:27:47.314Z,17.50
2023-05-01T18:30:14.816Z,17.40
2023-05-01T18:32:47.735Z,17.40
2023-05-01T18:35:17.068Z,17.30
2023-05-01T18:37:44.079Z,17.30
2023-05-01T18:40:11.560Z,17.20
2023-05-01T18:42:43.570Z,17.20
2023-05-01T18:45:10.539Z,17.10
2023-05-01T18:47:37.271Z,17.00
2023-05-01T18:50:06.165Z,16.90
2023-05-01T18:52:32.895Z,16.90
2023-05-01T18:54:59.852Z,16.90
2023-05-01T18:57:28.521Z,16.70
2023-05-01T18:59:55.261Z,16.60
2023-05-01T19:02:21.978Z,16.60
2023-05-01T19:04:57.321Z,16.60
2023-05-01T19:07:26.086Z,16.50
2023-05-01T19:09:52.932Z,16.50
2023-05-01T19:12:19.794Z,16.40
2023-05-01T19:14:49.275Z,16.40
2023-05-01T19:17:16.078Z,16.40
2023-05-01T19:19:42.849Z,16.30
2023-05-01T19:22:09.462Z,16.30
2023-05-01T19:24:36.331Z,16.30
2023-05-01T19:27:04.312Z,16.30
2023-05-01T19:29:31.979Z,16.30
2023-05-01T19:32:01.729Z,16.20
2023-05-01T19:34:28.948Z,16.30
2023-05-01T19:37:00.139Z,16.20
2023-05-01T19:39:26.835Z,16.30
2023-05-01T19:41:53.880Z,16.30
2023-05-01T19:44:20.813Z,16.40
2023-05-01T19:46:48.925Z,16.40
2023-05-01T19:49:15.844Z,16.40
2023-05-01T19:51:42.896Z,16.40
2023-05-01T19:54:09.465Z,16.40
2023-05-01T19:56:36.262Z,16.50
2023-05-01T19:59:03.921Z,16.40
2023-05-01T20:01:31.300Z,16.40
2023-05-01T20:03:58.009Z,16.40
2023-05-01T20:06:24.699Z,16.30
2023-05-01T20:08:51.759Z,16.30
2023-05-01T20:11:18.851Z,16.30
2023-05-01T20:13:45.863Z,16.30
2023-05-01T20:16:12.664Z,16.30
2023-05-01T20:18:39.256Z,16.30
2023-05-01T20:21:07.221Z,16.30
2023-05-01T20:23:34.325Z,16.20
2023-05-01T20:26:01.283Z,16.20
2023-05-01T20:28:28.519Z,16.20
2023-05-01T20:30:56.564Z,16.10
2023-05-01T20:33:23.159Z,16.10
2023-05-01T20:35:51.111Z,16.10
2023-05-01T20:38:17.759Z,16.00
2023-05-01T20:40:44.453Z,16.00
2023-05-01T20:43:11.272Z,16.00
2023-05-01T20:45:38.023Z,16.00
2023-05-01T20:48:04.879Z,15.70
2023-05-01T20:50:31.705Z,15.70
2023-05-01T20:52:58.262Z,15.70
2023-05-01T20:55:24.893Z,15.70
2023-05-01T20:57:51.500Z,15.70
2023-05-01T21:00:18.302Z,15.70
2023-05-01T21:02:52.660Z,15.60
2023-05-01T21:05:19.395Z,15.50
2023-05-01T21:07:46.041Z,15.50
2023-05-01T21:10:14.433Z,15.40
2023-05-01T21:15:54.582Z,15.40
2023-05-01T21:25:14.652Z,15.30
2023-05-01T21:27:42.330Z,15.30
2023-05-01T21:30:15.171Z,15.40
2023-05-01T21:32:42.407Z,15.40
2023-05-01T21:35:10.124Z,15.30
2023-05-01T21:37:37.527Z,15.30
2023-05-01T21:40:06.352Z,15.30
2023-05-01T21:42:39.060Z,15.30
2023-05-01T21:45:08.946Z,15.30
2023-05-01T21:47:38.876Z,15.30
2023-05-01T21:50:07.326Z,15.30
2023-05-01T21:52:34.902Z,15.30
2023-05-01T21:55:03.766Z,15.30
2023-05-01T21:57:37.802Z,15.30
2023-05-01T22:00:11.114Z,15.20
2023-05-01T22:02:46.175Z,15.20
2023-05-01T22:05:13.378Z,15.30
2023-05-01T22:07:41.409Z,15.20
2023-05-01T22:10:16.085Z,15.30
2023-05-01T22:12:46.208Z,15.20
2023-05-01T22:15:15.476Z,15.10
2023-05-01T22:17:42.841Z,15.20
2023-05-01T22:20:10.995Z,15.10
2023-05-01T22:22:39.206Z,15.10
2023-05-01T22:25:07.109Z,15.10
2023-05-01T22:27:34.597Z,15.10
2023-05-01T22:30:01.842Z,15.10
2023-05-01T22:32:28.675Z,15.00
2023-05-01T22:34:56.740Z,15.00
2023-05-01T22:37:25.513Z,15.00
2023-05-01T22:39:53.198Z,15.00
2023-05-01T22:42:19.894Z,15.00
2023-05-01T22:44:46.835Z,14.90
2023-05-01T22:47:13.544Z,14.90
2023-05-01T22:49:40.118Z,14.90
2023-05-01T22:52:06.795Z,14.90
2023-05-01T22:54:33.400Z,14.90
2023-05-01T22:57:01.115Z,14.90
2023-05-01T22:59:27.820Z,14.80
2023-05-01T23:01:54.765Z,14.70
2023-05-01T23:04:21.900Z,14.70
2023-05-01T23:06:48.997Z,14.70
2023-05-01T23:09:18.688Z,14.60
2023-05-01T23:11:47.553Z,14.50
2023-05-01T23:14:17.902Z,14.60
2023-05-01T23:16:44.731Z,14.60
2023-05-01T23:19:24.930Z,14.50
2023-05-01T23:22:05.368Z,14.50
2023-05-01T23:24:42.477Z,14.60
2023-05-01T23:27:09.274Z,14.50
2023-05-01T23:29:36.424Z,14.50
2023-05-01T23:32:03.664Z,14.50
2023-05-01T23:34:31.677Z,14.60
2023-05-01T23:36:58.388Z,14.50
2023-05-01T23:39:25.009Z,14.50
2023-05-01T23:41:51.992Z,14.40
2023-05-01T23:44:18.757Z,14.50
2023-05-01T23:46:45.669Z,14.50
2023-05-01T23:49:12.525Z,14.50
2023-05-01T23:51:39.239Z,14.40
2023-05-01T23:54:06.579Z,14.50
2023-05-01T23:56:33.400Z,14.50
2023-05-01T23:59:00.383Z,14.50
