createdAt,value
2023-02-08T00:02:15.427Z,31.27
2023-02-08T00:07:14.934Z,34.08
2023-02-08T00:12:13.137Z,30.77
2023-02-08T00:17:11.321Z,29.45
2023-02-08T00:22:09.463Z,33.53
2023-02-08T00:27:08.976Z,38.03
2023-02-08T00:32:07.124Z,37.15
2023-02-08T00:37:05.455Z,34.72
2023-02-08T00:42:03.648Z,32.13
2023-02-08T00:47:05.828Z,30.77
2023-02-08T00:52:03.968Z,30.73
2023-02-08T00:57:02.137Z,28.92
2023-02-08T01:02:00.573Z,28.65
2023-02-08T01:07:00.110Z,33.15
2023-02-08T01:11:58.455Z,34.72
2023-02-08T01:16:56.834Z,33.17
2023-02-08T01:21:55.086Z,30.15
2023-02-08T01:26:55.371Z,37.95
2023-02-08T01:31:53.665Z,36.50
2023-02-08T01:36:52.127Z,37.80
2023-02-08T01:41:50.272Z,33.50
2023-02-08T01:46:51.254Z,38.72
2023-02-08T01:51:53.652Z,32.63
2023-02-08T01:56:52.024Z,37.72
2023-02-08T02:01:53.639Z,36.88
2023-02-08T02:06:54.109Z,31.95
2023-02-08T02:11:53.189Z,30.75
2023-02-08T02:16:52.750Z,35.42
2023-02-08T02:21:55.804Z,32.40
2023-02-08T02:27:11.658Z,21.90
2023-02-08T02:32:16.349Z,30.00
2023-02-08T02:37:20.774Z,19.30
2023-02-08T02:42:38.065Z,16.17
2023-02-08T02:47:40.977Z,15.13
2023-02-08T02:52:41.442Z,14.63
2023-02-08T02:57:41.159Z,14.15
2023-02-08T03:02:40.672Z,14.40
2023-02-08T03:07:50.038Z,12.85
2023-02-08T03:12:52.602Z,12.40
2023-02-08T03:17:58.064Z,12.50
2023-02-08T03:23:00.253Z,12.05
2023-02-08T03:28:02.844Z,12.30
2023-02-08T03:33:04.165Z,11.95
2023-02-08T03:38:04.401Z,13.32
2023-02-08T03:43:04.388Z,13.50
2023-02-08T03:48:05.916Z,12.85
2023-02-08T03:53:05.202Z,17.45
2023-02-08T03:58:06.588Z,13.05
2023-02-08T04:03:08.081Z,12.68
2023-02-08T04:08:06.232Z,13.18
2023-02-08T04:13:04.548Z,12.77
2023-02-08T04:18:02.788Z,11.95
2023-02-08T04:23:02.326Z,15.45
2023-02-08T04:28:00.976Z,13.45
2023-02-08T04:33:00.135Z,12.82
2023-02-08T04:37:58.504Z,12.05
2023-02-08T04:42:58.067Z,11.38
2023-02-08T04:47:57.134Z,11.85
2023-02-08T04:52:56.593Z,14.93
2023-02-08T04:57:54.909Z,17.77
2023-02-08T05:02:55.689Z,21.88
2023-02-08T05:07:53.894Z,14.98
2023-02-08T05:12:52.024Z,25.73
2023-02-08T05:17:50.135Z,15.88
2023-02-08T05:22:49.686Z,22.05
2023-02-08T05:27:47.903Z,16.27
2023-02-08T05:32:46.126Z,14.00
2023-02-08T05:37:45.844Z,18.20
2023-02-08T05:42:48.066Z,34.05
2023-02-08T05:47:47.510Z,35.58
2023-02-08T05:52:45.646Z,16.70
2023-02-08T05:57:45.168Z,18.73
2023-02-08T06:02:43.340Z,17.50
2023-02-08T06:07:41.500Z,18.23
2023-02-08T06:12:39.648Z,18.40
2023-02-08T06:17:39.416Z,16.23
2023-02-08T06:22:38.039Z,15.77
2023-02-08T06:27:36.260Z,19.42
2023-02-08T06:32:34.485Z,17.10
2023-02-08T06:37:34.111Z,14.35
2023-02-08T06:42:32.386Z,16.77
2023-02-08T06:47:30.560Z,28.13
2023-02-08T06:52:28.697Z,23.83
2023-02-08T06:57:28.560Z,16.98
2023-02-08T07:02:26.775Z,25.45
2023-02-08T07:07:24.917Z,16.48
2023-02-08T07:12:23.067Z,18.08
2023-02-08T07:17:22.573Z,22.60
2023-02-08T07:22:20.720Z,17.13
2023-02-08T07:27:20.586Z,16.33
2023-02-08T07:32:18.742Z,22.80
2023-02-08T07:37:21.270Z,15.30
2023-02-08T07:42:19.522Z,17.08
2023-02-08T07:47:26.991Z,21.10
2023-02-08T07:52:26.497Z,18.67
2023-02-08T07:57:24.649Z,15.77
2023-02-08T08:02:22.798Z,18.30
2023-02-08T08:07:23.856Z,16.45
2023-02-08T08:12:24.568Z,15.10
2023-02-08T08:17:22.734Z,17.65
2023-02-08T08:22:20.974Z,14.80
2023-02-08T08:27:19.110Z,11.60
2023-02-08T08:32:18.603Z,16.55
2023-02-08T08:37:16.730Z,13.27
2023-02-08T08:42:14.893Z,14.05
2023-02-08T08:47:13.043Z,15.93
2023-02-08T08:52:13.047Z,14.90
2023-02-08T08:57:11.176Z,30.52
2023-02-08T09:02:10.751Z,19.23
2023-02-08T09:07:13.529Z,25.00
2023-02-08T09:12:13.906Z,15.35
2023-02-08T09:17:12.157Z,14.90
2023-02-08T09:22:10.335Z,16.40
2023-02-08T09:27:09.974Z,13.63
2023-02-08T09:32:10.184Z,15.50
2023-02-08T09:37:11.533Z,15.65
2023-02-08T09:42:21.899Z,17.40
2023-02-08T09:47:21.337Z,17.35
2023-02-08T09:52:20.670Z,17.00
2023-02-08T09:57:23.415Z,16.10
2023-02-08T10:02:24.525Z,15.52
2023-02-08T10:07:22.678Z,14.50
2023-02-08T10:12:26.358Z,15.95
2023-02-08T10:17:50.466Z,15.27
2023-02-08T10:22:54.085Z,20.60
2023-02-08T10:28:00.573Z,22.05
2023-02-08T10:33:02.331Z,27.90
2023-02-08T10:38:00.546Z,37.35
2023-02-08T10:43:04.698Z,21.85
2023-02-08T10:48:04.136Z,18.93
2023-02-08T10:53:02.574Z,20.67
2023-02-08T10:58:06.225Z,25.17
2023-02-08T11:03:13.889Z,17.42
2023-02-08T11:08:14.072Z,21.38
2023-02-08T11:13:18.696Z,17.17
2023-02-08T11:18:20.550Z,22.55
2023-02-08T11:23:21.669Z,16.30
2023-02-08T11:28:24.913Z,22.45
2023-02-08T11:33:23.415Z,26.30
2023-02-08T11:38:27.516Z,21.92
2023-02-08T11:43:28.602Z,28.48
2023-02-08T11:48:27.994Z,25.73
2023-02-08T11:53:29.819Z,22.67
2023-02-08T11:58:29.355Z,22.00
2023-02-08T12:03:29.289Z,20.33
2023-02-08T12:08:32.924Z,19.20
2023-02-08T12:13:38.532Z,14.95
2023-02-08T12:18:52.897Z,16.92
2023-02-08T12:23:53.047Z,16.45
2023-02-08T12:29:04.477Z,22.33
2023-02-08T12:34:09.005Z,23.23
2023-02-08T12:39:26.282Z,20.92
2023-02-08T12:44:33.550Z,18.88
2023-02-08T12:49:37.647Z,17.50
2023-02-08T12:54:38.613Z,56.77
2023-02-08T12:59:40.720Z,23.48
2023-02-08T13:04:40.736Z,22.13
2023-02-08T13:09:41.952Z,25.50
2023-02-08T13:14:43.152Z,16.52
2023-02-08T13:19:58.938Z,17.90
2023-02-08T13:25:06.901Z,15.30
2023-02-08T13:30:08.356Z,20.80
2023-02-08T13:35:12.475Z,20.45
2023-02-08T13:40:21.487Z,18.50
2023-02-08T13:45:26.407Z,25.95
2023-02-08T13:50:39.389Z,28.80
2023-02-08T13:55:42.111Z,36.05
2023-02-08T14:01:02.159Z,45.95
2023-02-08T14:06:00.718Z,38.05
2023-02-08T14:11:05.190Z,32.72
2023-02-08T14:16:21.029Z,36.43
2023-02-08T14:21:27.778Z,27.02
2023-02-08T14:26:25.985Z,36.22
2023-02-08T14:31:36.285Z,27.83
2023-02-08T14:36:37.078Z,28.88
2023-02-08T14:41:49.154Z,21.75
2023-02-08T14:46:47.389Z,50.55
2023-02-08T14:51:50.058Z,29.75
2023-02-08T14:56:51.596Z,17.17
2023-02-08T15:01:51.312Z,18.05
2023-02-08T15:07:10.175Z,23.70
2023-02-08T15:12:12.468Z,44.13
2023-02-08T15:17:20.525Z,45.72
2023-02-08T15:22:29.351Z,21.63
2023-02-08T15:27:28.536Z,23.05
2023-02-08T15:32:27.974Z,21.98
2023-02-08T15:37:28.376Z,26.65
2023-02-08T15:42:28.907Z,23.48
2023-02-08T15:47:28.938Z,19.52
2023-02-08T15:52:29.710Z,19.05
2023-02-08T15:57:34.967Z,23.13
2023-02-08T16:02:33.752Z,21.08
2023-02-08T16:07:34.951Z,20.88
2023-02-08T16:12:33.560Z,22.65
2023-02-08T16:17:38.480Z,24.30
2023-02-08T16:22:38.029Z,26.45
2023-02-08T16:27:37.049Z,16.42
2023-02-08T16:32:36.990Z,23.15
2023-02-08T16:37:36.251Z,33.38
2023-02-08T16:42:39.985Z,25.90
2023-02-08T16:47:38.681Z,23.40
2023-02-08T16:52:37.248Z,25.20
2023-02-08T16:57:43.812Z,24.70
2023-02-08T17:02:41.990Z,20.70
2023-02-08T17:07:40.290Z,26.80
2023-02-08T17:12:38.494Z,21.83
2023-02-08T17:17:38.077Z,21.50
2023-02-08T17:22:36.199Z,19.95
2023-02-08T17:27:34.491Z,21.60
2023-02-08T17:32:32.669Z,22.02
2023-02-08T17:37:32.615Z,18.65
2023-02-08T17:42:32.527Z,27.45
2023-02-08T17:47:30.736Z,20.42
2023-02-08T17:52:28.915Z,15.85
2023-02-08T17:57:28.483Z,15.00
2023-02-08T18:02:26.722Z,22.33
2023-02-08T18:07:24.938Z,25.40
2023-02-08T18:12:23.120Z,18.10
2023-02-08T18:17:22.637Z,15.15
2023-02-08T18:22:21.775Z,20.35
2023-02-08T18:27:20.296Z,17.63
2023-02-08T18:32:20.336Z,28.45
2023-02-08T18:37:20.434Z,25.33
2023-02-08T18:42:18.614Z,18.02
2023-02-08T18:47:16.759Z,24.92
2023-02-08T18:52:15.919Z,18.45
2023-02-08T18:57:15.875Z,27.65
2023-02-08T19:02:17.622Z,29.20
2023-02-08T19:07:16.351Z,29.38
2023-02-08T19:12:16.055Z,33.20
2023-02-08T19:17:14.990Z,36.10
2023-02-08T19:22:13.278Z,35.75
2023-02-08T19:27:11.616Z,31.48
2023-02-08T19:32:11.167Z,31.88
2023-02-08T19:37:09.304Z,30.50
2023-02-08T19:42:07.475Z,34.72
2023-02-08T19:47:05.696Z,37.05
2023-02-08T19:52:05.343Z,65.63
2023-02-08T19:57:03.711Z,70.65
2023-02-08T20:02:02.422Z,55.50
2023-02-08T20:07:00.679Z,60.88
2023-02-08T20:12:00.260Z,68.88
2023-02-08T20:16:58.433Z,72.30
2023-02-08T20:21:56.888Z,82.60
2023-02-08T20:26:55.072Z,77.78
2023-02-08T20:31:57.820Z,61.70
2023-02-08T20:37:11.383Z,63.65
2023-02-08T20:42:09.965Z,64.10
2023-02-08T20:47:10.769Z,156.35
2023-02-08T20:52:09.120Z,98.38
2023-02-08T20:57:07.275Z,56.08
2023-02-08T21:02:05.789Z,51.47
2023-02-08T21:07:05.398Z,90.38
2023-02-08T21:12:03.566Z,63.17
2023-02-08T21:17:01.852Z,48.88
2023-02-08T21:22:00.843Z,46.40
2023-02-08T21:27:01.031Z,35.50
2023-02-08T21:31:59.528Z,53.35
2023-02-08T21:36:57.927Z,95.50
2023-02-08T21:41:58.215Z,55.65
2023-02-08T21:46:58.399Z,40.33
2023-02-08T21:52:13.746Z,62.17
2023-02-08T21:57:12.607Z,61.53
2023-02-08T22:02:14.321Z,32.53
2023-02-08T22:07:12.505Z,41.47
2023-02-08T22:12:16.521Z,25.50
2023-02-08T22:17:16.484Z,23.05
2023-02-08T22:22:14.836Z,25.40
2023-02-08T22:27:13.283Z,22.30
2023-02-08T22:32:12.669Z,23.88
2023-02-08T22:37:12.247Z,24.73
2023-02-08T22:42:13.632Z,23.25
2023-02-08T22:47:13.397Z,32.13
2023-02-08T22:52:14.313Z,30.88
2023-02-08T22:57:13.131Z,37.17
2023-02-08T23:02:11.332Z,32.13
2023-02-08T23:07:09.625Z,31.85
2023-02-08T23:12:09.278Z,40.47
2023-02-08T23:17:08.126Z,32.08
2023-02-08T23:22:06.295Z,31.98
2023-02-08T23:27:04.489Z,24.70
2023-02-08T23:32:04.074Z,21.67
2023-02-08T23:37:02.273Z,18.70
2023-02-08T23:42:00.377Z,21.30
2023-02-08T23:46:58.664Z,18.67
2023-02-08T23:51:58.212Z,18.90
2023-02-08T23:56:56.319Z,17.58
