createdAt,value
2016-12-26T00:00:06.157Z,928.26
2016-12-26T00:00:33.896Z,928.25
2016-12-26T00:01:01.667Z,928.26
2016-12-26T00:01:29.431Z,928.25
2016-12-26T00:01:57.209Z,928.25
2016-12-26T00:02:24.999Z,928.26
2016-12-26T00:02:52.811Z,928.28
2016-12-26T00:03:20.601Z,928.3
2016-12-26T00:03:48.488Z,928.31
2016-12-26T00:04:16.459Z,928.32
2016-12-26T00:04:44.248Z,928.33
2016-12-26T00:05:12.060Z,928.33
2016-12-26T00:05:39.874Z,928.31
2016-12-26T00:06:07.662Z,928.3
2016-12-26T00:06:35.455Z,928.32
2016-12-26T00:07:03.253Z,928.32
2016-12-26T00:07:31.113Z,928.3
2016-12-26T00:07:58.899Z,928.32
2016-12-26T00:08:26.681Z,928.34
2016-12-26T00:08:54.435Z,928.32
2016-12-26T00:09:22.601Z,928.34
2016-12-26T00:09:50.513Z,928.32
2016-12-26T00:10:18.294Z,928.32
2016-12-26T00:10:46.051Z,928.34
2016-12-26T00:11:13.887Z,928.35
2016-12-26T00:11:41.696Z,928.33
2016-12-26T00:12:09.599Z,928.34
2016-12-26T00:12:37.441Z,928.35
2016-12-26T00:13:05.256Z,928.34
2016-12-26T00:13:33.049Z,928.36
2016-12-26T00:14:01.102Z,928.36
2016-12-26T00:14:28.894Z,928.39
2016-12-26T00:14:56.698Z,928.39
2016-12-26T00:15:24.473Z,928.38
2016-12-26T00:15:52.359Z,928.39
2016-12-26T00:16:20.202Z,928.38
2016-12-26T00:16:48.072Z,928.4
2016-12-26T00:17:15.842Z,928.36
2016-12-26T00:17:43.607Z,928.41
2016-12-26T00:18:11.359Z,928.38
2016-12-26T00:18:39.125Z,928.38
2016-12-26T00:19:07.161Z,928.36
2016-12-26T00:19:34.927Z,928.38
2016-12-26T00:20:02.670Z,928.39
2016-12-26T00:20:30.419Z,928.35
2016-12-26T00:20:58.246Z,928.34
2016-12-26T00:21:26.025Z,928.35
2016-12-26T00:21:53.835Z,928.36
2016-12-26T00:22:21.600Z,928.34
2016-12-26T00:22:49.380Z,928.3
2016-12-26T00:23:17.163Z,928.33
2016-12-26T00:23:44.965Z,928.33
2016-12-26T00:24:12.997Z,928.35
2016-12-26T00:24:40.739Z,928.3
2016-12-26T00:25:08.481Z,928.31
2016-12-26T00:25:36.306Z,928.28
2016-12-26T00:26:04.054Z,928.26
2016-12-26T00:26:31.839Z,928.27
2016-12-26T00:26:59.609Z,928.27
2016-12-26T00:27:27.425Z,928.25
2016-12-26T00:27:55.208Z,928.23
2016-12-26T00:28:22.980Z,928.26
2016-12-26T00:28:50.706Z,928.28
2016-12-26T00:29:18.690Z,928.3
2016-12-26T00:29:46.435Z,928.26
2016-12-26T00:30:14.263Z,928.25
2016-12-26T00:30:42.065Z,928.28
2016-12-26T00:31:09.809Z,928.3
2016-12-26T00:31:37.578Z,928.29
2016-12-26T00:32:05.390Z,928.27
2016-12-26T00:32:33.168Z,928.33
2016-12-26T00:33:00.930Z,928.33
2016-12-26T00:33:28.684Z,928.35
2016-12-26T00:33:56.486Z,928.36
2016-12-26T00:34:24.596Z,928.34
2016-12-26T00:34:52.291Z,928.36
2016-12-26T00:35:20.099Z,928.39
2016-12-26T00:35:47.895Z,928.35
2016-12-26T00:36:15.689Z,928.38
2016-12-26T00:36:43.466Z,928.41
2016-12-26T00:37:11.287Z,928.42
2016-12-26T00:37:39.033Z,928.46
2016-12-26T00:38:06.849Z,928.47
2016-12-26T00:38:34.655Z,928.45
2016-12-26T00:39:02.436Z,928.45
2016-12-26T00:39:30.498Z,928.46
2016-12-26T00:39:58.279Z,928.51
2016-12-26T00:40:26.091Z,928.48
2016-12-26T00:40:53.904Z,928.52
2016-12-26T00:41:21.753Z,928.54
2016-12-26T00:41:49.513Z,928.55
2016-12-26T00:42:17.328Z,928.55
2016-12-26T00:42:45.166Z,928.54
2016-12-26T00:43:12.966Z,928.53
2016-12-26T00:43:40.748Z,928.55
2016-12-26T00:44:08.527Z,928.59
2016-12-26T00:44:36.576Z,928.58
2016-12-26T00:45:04.375Z,928.55
2016-12-26T00:45:32.174Z,928.57
2016-12-26T00:45:59.947Z,928.6
2016-12-26T00:46:27.689Z,928.59
2016-12-26T00:46:55.470Z,928.6
2016-12-26T00:47:23.252Z,928.59
2016-12-26T00:47:51.079Z,928.62
2016-12-26T00:48:18.843Z,928.6
2016-12-26T00:48:46.730Z,928.63
2016-12-26T00:49:14.541Z,928.64
2016-12-26T00:49:42.515Z,928.6
2016-12-26T00:50:10.415Z,928.6
2016-12-26T00:50:38.208Z,928.61
2016-12-26T00:51:06.019Z,928.63
2016-12-26T00:51:33.831Z,928.6
2016-12-26T00:52:01.616Z,928.6
2016-12-26T00:52:29.467Z,928.6
2016-12-26T00:52:57.256Z,928.61
2016-12-26T00:53:25.114Z,928.56
2016-12-26T00:53:52.913Z,928.55
2016-12-26T00:54:20.683Z,928.55
2016-12-26T00:54:48.773Z,928.55
2016-12-26T00:55:16.520Z,928.56
2016-12-26T00:55:44.389Z,928.57
2016-12-26T00:56:12.284Z,928.54
2016-12-26T00:56:40.076Z,928.55
2016-12-26T00:57:07.924Z,928.56
2016-12-26T00:57:35.692Z,928.56
2016-12-26T00:58:03.465Z,928.58
2016-12-26T00:58:31.267Z,928.57
2016-12-26T00:58:59.076Z,928.57
2016-12-26T00:59:26.890Z,928.58
2016-12-26T00:59:54.820Z,928.58
2016-12-26T01:00:22.580Z,928.62
2016-12-26T01:00:50.364Z,928.59
2016-12-26T01:01:18.164Z,928.59
2016-12-26T01:01:46.023Z,928.61
2016-12-26T01:02:13.817Z,928.62
2016-12-26T01:02:41.734Z,928.63
2016-12-26T01:03:09.513Z,928.59
2016-12-26T01:03:37.305Z,928.6
2016-12-26T01:04:05.057Z,928.64
2016-12-26T01:04:32.860Z,928.64
2016-12-26T01:05:00.878Z,928.61
2016-12-26T01:05:28.670Z,928.64
2016-12-26T01:05:56.406Z,928.62
2016-12-26T01:06:24.223Z,928.62
2016-12-26T01:06:52.028Z,928.69
2016-12-26T01:07:19.886Z,928.61
2016-12-26T01:07:47.636Z,928.67
2016-12-26T01:08:15.552Z,928.66
2016-12-26T01:08:43.409Z,928.69
2016-12-26T01:09:11.227Z,928.67
2016-12-26T01:09:39.130Z,928.72
2016-12-26T01:10:07.181Z,928.7
2016-12-26T01:10:34.944Z,928.73
2016-12-26T01:11:02.684Z,928.67
2016-12-26T01:11:30.437Z,928.71
2016-12-26T01:11:58.247Z,928.67
2016-12-26T01:12:26.008Z,928.74
2016-12-26T01:12:53.764Z,928.69
2016-12-26T01:13:21.526Z,928.74
2016-12-26T01:13:49.316Z,928.74
2016-12-26T01:14:17.134Z,928.71
2016-12-26T01:14:44.897Z,928.75
2016-12-26T01:15:12.905Z,928.77
2016-12-26T01:15:40.647Z,928.76
2016-12-26T01:16:08.506Z,928.76
2016-12-26T01:16:36.273Z,928.77
2016-12-26T01:17:04.088Z,928.74
2016-12-26T01:17:31.850Z,928.76
2016-12-26T01:17:59.631Z,928.77
2016-12-26T01:18:27.428Z,928.8
2016-12-26T01:18:55.190Z,928.74
2016-12-26T01:19:22.943Z,928.8
2016-12-26T01:19:51.054Z,928.79
2016-12-26T01:20:18.798Z,928.78
2016-12-26T01:20:46.567Z,928.82
2016-12-26T01:21:14.333Z,928.8
2016-12-26T01:21:42.175Z,928.8
2016-12-26T01:22:09.959Z,928.79
2016-12-26T01:22:37.787Z,928.8
2016-12-26T01:23:05.573Z,928.78
2016-12-26T01:23:33.363Z,928.76
2016-12-26T01:24:01.078Z,928.78
2016-12-26T01:24:28.843Z,928.8
2016-12-26T01:24:56.917Z,928.79
2016-12-26T01:25:24.715Z,928.75
2016-12-26T01:25:52.506Z,928.77
2016-12-26T01:26:20.284Z,928.74
2016-12-26T01:26:48.041Z,928.76
2016-12-26T01:27:15.886Z,928.79
2016-12-26T01:27:43.685Z,928.83
2016-12-26T01:28:11.467Z,928.81
2016-12-26T01:28:39.307Z,928.81
2016-12-26T01:29:07.122Z,928.78
2016-12-26T01:29:34.928Z,928.86
2016-12-26T01:30:03.009Z,928.82
2016-12-26T01:30:30.789Z,928.8
2016-12-26T01:30:58.561Z,928.81
2016-12-26T01:31:26.336Z,928.8
2016-12-26T01:31:54.135Z,928.79
2016-12-26T01:32:21.958Z,928.83
2016-12-26T01:32:49.722Z,928.83
2016-12-26T01:33:17.457Z,928.86
2016-12-26T01:33:45.233Z,928.84
2016-12-26T01:34:13.134Z,928.84
2016-12-26T01:34:40.960Z,928.82
2016-12-26T01:35:09.048Z,928.82
2016-12-26T01:35:36.997Z,928.83
2016-12-26T01:36:04.791Z,928.82
2016-12-26T01:36:32.614Z,928.81
2016-12-26T01:37:00.368Z,928.84
2016-12-26T01:37:28.136Z,928.8
2016-12-26T01:37:55.911Z,928.84
2016-12-26T01:38:23.713Z,928.82
2016-12-26T01:38:51.500Z,928.81
2016-12-26T01:39:19.370Z,928.79
2016-12-26T01:39:47.220Z,928.78
2016-12-26T01:40:15.437Z,928.8
2016-12-26T01:40:43.336Z,928.79
2016-12-26T01:41:11.151Z,928.79
2016-12-26T01:41:38.929Z,928.77
2016-12-26T01:42:06.748Z,928.74
2016-12-26T01:42:34.605Z,928.73
2016-12-26T01:43:02.445Z,928.74
2016-12-26T01:43:30.216Z,928.73
2016-12-26T01:43:58.003Z,928.69
2016-12-26T01:44:25.770Z,928.69
2016-12-26T01:44:53.579Z,928.69
2016-12-26T01:45:21.620Z,928.64
2016-12-26T01:45:49.416Z,928.63
2016-12-26T01:46:17.186Z,928.67
2016-12-26T01:46:44.990Z,928.64
2016-12-26T01:47:12.807Z,928.63
2016-12-26T01:47:40.657Z,928.66
2016-12-26T01:48:08.453Z,928.64
2016-12-26T01:48:36.292Z,928.68
2016-12-26T01:49:04.094Z,928.66
2016-12-26T01:49:31.883Z,928.65
2016-12-26T01:49:59.625Z,928.66
2016-12-26T01:50:27.788Z,928.66
2016-12-26T01:50:55.577Z,928.66
2016-12-26T01:51:23.349Z,928.7
2016-12-26T01:51:51.286Z,928.71
2016-12-26T01:52:19.100Z,928.72
2016-12-26T01:52:46.930Z,928.72
2016-12-26T01:53:14.711Z,928.74
2016-12-26T01:53:42.483Z,928.74
2016-12-26T01:54:10.235Z,928.72
2016-12-26T01:54:38.028Z,928.69
2016-12-26T01:55:05.958Z,928.71
2016-12-26T01:55:34.029Z,928.68
2016-12-26T01:56:01.809Z,928.68
2016-12-26T01:56:29.528Z,928.67
2016-12-26T01:56:57.306Z,928.69
2016-12-26T01:57:25.145Z,928.7
2016-12-26T01:57:52.995Z,928.69
2016-12-26T01:58:20.801Z,928.67
2016-12-26T01:58:48.599Z,928.65
2016-12-26T01:59:16.397Z,928.65
2016-12-26T01:59:44.218Z,928.63
2016-12-26T02:00:12.008Z,928.64
2016-12-26T02:00:40.012Z,928.62
2016-12-26T02:01:07.827Z,928.63
2016-12-26T02:01:35.620Z,928.64
2016-12-26T02:02:03.426Z,928.63
2016-12-26T02:02:31.263Z,928.6
2016-12-26T02:02:59.109Z,928.61
2016-12-26T02:03:26.963Z,928.63
2016-12-26T02:03:54.812Z,928.63
2016-12-26T02:04:22.603Z,928.64
2016-12-26T02:04:50.393Z,928.66
2016-12-26T02:05:18.373Z,928.66
2016-12-26T02:05:46.119Z,928.66
2016-12-26T02:06:13.903Z,928.64
2016-12-26T02:06:41.635Z,928.63
2016-12-26T02:07:09.448Z,928.64
2016-12-26T02:07:37.233Z,928.65
2016-12-26T02:08:05.007Z,928.64
2016-12-26T02:08:32.805Z,928.63
2016-12-26T02:09:00.596Z,928.63
2016-12-26T02:09:28.319Z,928.68
2016-12-26T02:09:56.106Z,928.67
2016-12-26T02:10:24.278Z,928.69
2016-12-26T02:10:52.047Z,928.73
2016-12-26T02:11:19.835Z,928.69
2016-12-26T02:11:47.609Z,928.71
2016-12-26T02:12:15.416Z,928.73
2016-12-26T02:12:43.173Z,928.75
2016-12-26T02:13:10.954Z,928.74
2016-12-26T02:13:38.749Z,928.76
2016-12-26T02:14:06.585Z,928.77
2016-12-26T02:14:34.363Z,928.76
2016-12-26T02:15:02.165Z,928.75
2016-12-26T02:15:30.174Z,928.77
2016-12-26T02:15:57.963Z,928.8
2016-12-26T02:16:25.789Z,928.78
2016-12-26T02:16:53.572Z,928.79
2016-12-26T02:17:21.338Z,928.79
2016-12-26T02:17:49.210Z,928.79
2016-12-26T02:18:16.967Z,928.8
2016-12-26T02:18:44.804Z,928.83
2016-12-26T02:19:12.609Z,928.82
2016-12-26T02:19:40.419Z,928.82
2016-12-26T02:20:08.200Z,928.84
2016-12-26T02:20:36.267Z,928.85
2016-12-26T02:21:04.050Z,928.84
2016-12-26T02:21:31.859Z,928.86
2016-12-26T02:21:59.659Z,928.88
2016-12-26T02:22:27.443Z,928.86
2016-12-26T02:22:55.235Z,928.88
2016-12-26T02:23:23.130Z,928.85
2016-12-26T02:23:50.928Z,928.85
2016-12-26T02:24:18.727Z,928.85
2016-12-26T02:24:46.517Z,928.84
2016-12-26T02:25:14.313Z,928.82
2016-12-26T02:25:42.464Z,928.8
2016-12-26T02:26:10.253Z,928.8
2016-12-26T02:26:38.052Z,928.77
2016-12-26T02:27:05.819Z,928.78
2016-12-26T02:27:33.592Z,928.78
2016-12-26T02:28:01.341Z,928.8
2016-12-26T02:28:29.109Z,928.77
2016-12-26T02:28:56.869Z,928.77
2016-12-26T02:29:24.681Z,928.8
2016-12-26T02:29:52.496Z,928.82
2016-12-26T02:30:20.286Z,928.81
2016-12-26T02:30:48.358Z,928.82
2016-12-26T02:31:16.142Z,928.82
2016-12-26T02:31:43.935Z,928.83
2016-12-26T02:32:11.681Z,928.88
2016-12-26T02:32:39.451Z,928.86
2016-12-26T02:33:07.229Z,928.85
2016-12-26T02:33:35.031Z,928.86
2016-12-26T02:34:02.825Z,928.88
2016-12-26T02:34:30.660Z,928.9
2016-12-26T02:34:58.505Z,928.87
2016-12-26T02:35:26.292Z,928.85
2016-12-26T02:35:54.395Z,928.85
2016-12-26T02:36:22.209Z,928.82
2016-12-26T02:36:49.997Z,928.82
2016-12-26T02:37:17.727Z,928.84
2016-12-26T02:37:45.526Z,928.8
2016-12-26T02:38:13.280Z,928.82
2016-12-26T02:38:41.165Z,928.82
2016-12-26T02:39:09.012Z,928.82
2016-12-26T02:39:36.809Z,928.81
2016-12-26T02:40:04.651Z,928.83
2016-12-26T02:40:32.425Z,928.78
2016-12-26T02:41:00.412Z,928.79
2016-12-26T02:41:28.249Z,928.82
2016-12-26T02:41:56.002Z,928.82
2016-12-26T02:42:23.797Z,928.83
2016-12-26T02:42:51.582Z,928.81
2016-12-26T02:43:19.339Z,928.81
2016-12-26T02:43:47.111Z,928.79
2016-12-26T02:44:14.892Z,928.8
2016-12-26T02:44:42.696Z,928.8
2016-12-26T02:45:10.456Z,928.81
2016-12-26T02:45:38.333Z,928.82
2016-12-26T02:46:06.470Z,928.8
2016-12-26T02:46:34.351Z,928.81
2016-12-26T02:47:02.153Z,928.81
2016-12-26T02:47:29.966Z,928.78
2016-12-26T02:47:57.758Z,928.78
2016-12-26T02:48:25.532Z,928.79
2016-12-26T02:48:53.297Z,928.76
2016-12-26T02:49:21.095Z,928.78
2016-12-26T02:49:48.924Z,928.75
2016-12-26T02:50:16.703Z,928.73
2016-12-26T02:50:44.667Z,928.74
2016-12-26T02:51:12.417Z,928.74
2016-12-26T02:51:40.233Z,928.71
2016-12-26T02:52:08.012Z,928.75
2016-12-26T02:52:35.790Z,928.72
2016-12-26T02:53:03.580Z,928.73
2016-12-26T02:53:31.360Z,928.72
2016-12-26T02:53:59.144Z,928.69
2016-12-26T02:54:27.074Z,928.7
2016-12-26T02:54:54.889Z,928.72
2016-12-26T02:55:22.661Z,928.72
2016-12-26T02:55:50.808Z,928.75
2016-12-26T02:56:18.579Z,928.75
2016-12-26T02:56:46.387Z,928.73
2016-12-26T02:57:14.154Z,928.77
2016-12-26T02:57:41.978Z,928.75
2016-12-26T02:58:09.753Z,928.78
2016-12-26T02:58:37.503Z,928.83
2016-12-26T02:59:05.329Z,928.82
2016-12-26T02:59:33.152Z,928.84
2016-12-26T03:00:00.946Z,928.85
2016-12-26T03:00:28.816Z,928.81
2016-12-26T03:00:56.898Z,928.88
2016-12-26T03:01:24.651Z,928.86
2016-12-26T03:01:52.410Z,928.88
2016-12-26T03:02:20.202Z,928.86
2016-12-26T03:02:47.959Z,928.91
2016-12-26T03:03:15.816Z,928.9
2016-12-26T03:03:43.644Z,928.89
2016-12-26T03:04:11.457Z,928.89
2016-12-26T03:04:39.246Z,928.94
2016-12-26T03:05:07.059Z,928.91
2016-12-26T03:05:34.852Z,928.9
2016-12-26T03:06:02.905Z,928.92
2016-12-26T03:06:30.703Z,928.9
2016-12-26T03:06:58.518Z,928.92
2016-12-26T03:07:26.305Z,928.89
2016-12-26T03:07:54.122Z,928.9
2016-12-26T03:08:21.882Z,928.9
2016-12-26T03:08:49.626Z,928.87
2016-12-26T03:09:17.388Z,928.89
2016-12-26T03:09:45.134Z,928.87
2016-12-26T03:10:13.004Z,928.85
2016-12-26T03:10:40.761Z,928.85
2016-12-26T03:11:08.867Z,928.84
2016-12-26T03:11:36.627Z,928.86
2016-12-26T03:12:04.401Z,928.85
2016-12-26T03:12:32.222Z,928.8
2016-12-26T03:13:00.035Z,928.8
2016-12-26T03:13:27.839Z,928.77
2016-12-26T03:13:55.627Z,928.79
2016-12-26T03:14:23.468Z,928.76
2016-12-26T03:14:51.271Z,928.74
2016-12-26T03:15:19.039Z,928.73
2016-12-26T03:15:46.812Z,928.74
2016-12-26T03:16:14.829Z,928.77
2016-12-26T03:16:42.613Z,928.75
2016-12-26T03:17:10.346Z,928.73
2016-12-26T03:17:38.147Z,928.73
2016-12-26T03:18:05.940Z,928.71
2016-12-26T03:18:33.713Z,928.74
2016-12-26T03:19:01.501Z,928.74
2016-12-26T03:19:29.346Z,928.71
2016-12-26T03:19:57.137Z,928.75
2016-12-26T03:20:24.927Z,928.75
2016-12-26T03:20:52.700Z,928.72
2016-12-26T03:21:20.685Z,928.69
2016-12-26T03:21:48.552Z,928.68
2016-12-26T03:22:16.321Z,928.69
2016-12-26T03:22:44.186Z,928.7
2016-12-26T03:23:12.053Z,928.69
2016-12-26T03:23:39.830Z,928.66
2016-12-26T03:24:07.630Z,928.68
2016-12-26T03:24:35.424Z,928.68
2016-12-26T03:25:03.311Z,928.67
2016-12-26T03:25:31.172Z,928.71
2016-12-26T03:25:58.949Z,928.71
2016-12-26T03:26:26.932Z,928.71
2016-12-26T03:26:54.731Z,928.71
2016-12-26T03:27:22.542Z,928.73
2016-12-26T03:27:50.321Z,928.71
2016-12-26T03:28:18.141Z,928.74
2016-12-26T03:28:45.889Z,928.7
2016-12-26T03:29:13.696Z,928.7
2016-12-26T03:29:41.497Z,928.69
2016-12-26T03:30:09.311Z,928.72
2016-12-26T03:30:37.148Z,928.72
2016-12-26T03:31:04.934Z,928.72
2016-12-26T03:31:32.937Z,928.7
2016-12-26T03:32:00.696Z,928.72
2016-12-26T03:32:28.490Z,928.69
2016-12-26T03:32:56.291Z,928.69
2016-12-26T03:33:24.072Z,928.69
2016-12-26T03:33:51.870Z,928.67
2016-12-26T03:34:19.695Z,928.67
2016-12-26T03:34:47.480Z,928.68
2016-12-26T03:35:15.296Z,928.68
2016-12-26T03:35:43.147Z,928.66
2016-12-26T03:36:10.949Z,928.68
2016-12-26T03:36:38.973Z,928.69
2016-12-26T03:37:06.796Z,928.7
2016-12-26T03:37:34.571Z,928.69
2016-12-26T03:38:02.331Z,928.69
2016-12-26T03:38:30.123Z,928.67
2016-12-26T03:38:57.915Z,928.68
2016-12-26T03:39:25.668Z,928.65
2016-12-26T03:39:53.439Z,928.66
2016-12-26T03:40:21.303Z,928.69
2016-12-26T03:40:49.081Z,928.68
2016-12-26T03:41:17.114Z,928.68
2016-12-26T03:41:44.872Z,928.67
2016-12-26T03:42:12.669Z,928.68
2016-12-26T03:42:40.453Z,928.65
2016-12-26T03:43:08.236Z,928.63
2016-12-26T03:43:36.004Z,928.64
2016-12-26T03:44:03.780Z,928.61
2016-12-26T03:44:31.588Z,928.59
2016-12-26T03:44:59.415Z,928.6
2016-12-26T03:45:27.253Z,928.62
2016-12-26T03:45:55.022Z,928.6
2016-12-26T03:46:22.998Z,928.6
2016-12-26T03:46:50.736Z,928.61
2016-12-26T03:47:18.477Z,928.61
2016-12-26T03:47:46.268Z,928.6
2016-12-26T03:48:14.134Z,928.6
2016-12-26T03:48:41.869Z,928.6
2016-12-26T03:49:09.628Z,928.59
2016-12-26T03:49:37.384Z,928.6
2016-12-26T03:50:05.134Z,928.6
2016-12-26T03:50:32.946Z,928.59
2016-12-26T03:51:00.728Z,928.58
2016-12-26T03:51:28.659Z,928.54
2016-12-26T03:51:56.518Z,928.55
2016-12-26T03:52:24.326Z,928.56
2016-12-26T03:52:52.179Z,928.54
2016-12-26T03:53:20.052Z,928.53
2016-12-26T03:53:47.807Z,928.55
2016-12-26T03:54:15.675Z,928.52
2016-12-26T03:54:43.434Z,928.52
2016-12-26T03:55:11.223Z,928.57
2016-12-26T03:55:38.973Z,928.55
2016-12-26T03:56:06.779Z,928.51
2016-12-26T03:56:34.882Z,928.58
2016-12-26T03:57:02.696Z,928.52
2016-12-26T03:57:30.481Z,928.5
2016-12-26T03:57:58.259Z,928.48
2016-12-26T03:58:26.022Z,928.52
2016-12-26T03:58:53.803Z,928.5
2016-12-26T03:59:21.625Z,928.51
2016-12-26T03:59:49.503Z,928.48
2016-12-26T04:00:17.293Z,928.48
2016-12-26T04:00:45.038Z,928.46
2016-12-26T04:01:12.821Z,928.48
2016-12-26T04:01:40.844Z,928.45
2016-12-26T04:02:08.649Z,928.49
2016-12-26T04:02:36.459Z,928.49
2016-12-26T04:03:04.256Z,928.49
2016-12-26T04:03:32.045Z,928.48
2016-12-26T04:03:59.791Z,928.47
2016-12-26T04:04:27.602Z,928.44
2016-12-26T04:04:55.381Z,928.46
2016-12-26T04:05:23.177Z,928.45
2016-12-26T04:05:50.972Z,928.47
2016-12-26T04:06:18.803Z,928.43
2016-12-26T04:06:46.768Z,928.43
2016-12-26T04:07:14.527Z,928.43
2016-12-26T04:07:42.356Z,928.39
2016-12-26T04:08:10.160Z,928.38
2016-12-26T04:08:37.948Z,928.36
2016-12-26T04:09:05.694Z,928.35
2016-12-26T04:09:33.464Z,928.37
2016-12-26T04:10:01.208Z,928.33
2016-12-26T04:10:28.971Z,928.29
2016-12-26T04:10:56.867Z,928.33
2016-12-26T04:11:24.645Z,928.35
2016-12-26T04:11:52.687Z,928.26
2016-12-26T04:12:20.436Z,928.28
2016-12-26T04:12:48.178Z,928.28
2016-12-26T04:13:15.955Z,928.27
2016-12-26T04:13:43.767Z,928.25
2016-12-26T04:14:11.581Z,928.25
2016-12-26T04:14:39.354Z,928.22
2016-12-26T04:15:07.178Z,928.21
2016-12-26T04:15:35.000Z,928.22
2016-12-26T04:16:02.788Z,928.22
2016-12-26T04:16:30.603Z,928.23
2016-12-26T04:16:58.584Z,928.25
2016-12-26T04:17:26.380Z,928.24
2016-12-26T04:17:54.187Z,928.24
2016-12-26T04:18:21.978Z,928.24
2016-12-26T04:18:49.717Z,928.28
2016-12-26T04:19:17.524Z,928.3
2016-12-26T04:19:45.293Z,928.3
2016-12-26T04:20:13.106Z,928.3
2016-12-26T04:20:40.902Z,928.28
2016-12-26T04:21:08.693Z,928.36
2016-12-26T04:21:36.500Z,928.3
2016-12-26T04:22:04.559Z,928.32
2016-12-26T04:22:32.367Z,928.31
2016-12-26T04:23:00.198Z,928.3
2016-12-26T04:23:27.940Z,928.33
2016-12-26T04:23:55.732Z,928.31
2016-12-26T04:24:23.521Z,928.32
2016-12-26T04:24:51.447Z,928.37
2016-12-26T04:25:19.232Z,928.35
2016-12-26T04:25:47.002Z,928.33
2016-12-26T04:26:14.783Z,928.36
2016-12-26T04:26:42.608Z,928.35
2016-12-26T04:27:10.735Z,928.39
2016-12-26T04:27:38.491Z,928.37
2016-12-26T04:28:06.361Z,928.41
2016-12-26T04:28:34.164Z,928.39
2016-12-26T04:29:01.925Z,928.38
2016-12-26T04:29:29.769Z,928.34
2016-12-26T04:29:57.550Z,928.38
2016-12-26T04:30:25.404Z,928.34
2016-12-26T04:30:53.172Z,928.35
2016-12-26T04:31:20.979Z,928.35
2016-12-26T04:31:49.067Z,928.31
2016-12-26T04:32:16.845Z,928.35
2016-12-26T04:32:44.740Z,928.32
2016-12-26T04:33:12.564Z,928.33
2016-12-26T04:33:40.376Z,928.33
2016-12-26T04:34:08.178Z,928.31
2016-12-26T04:34:35.925Z,928.33
2016-12-26T04:35:03.720Z,928.3
2016-12-26T04:35:31.501Z,928.32
2016-12-26T04:35:59.282Z,928.28
2016-12-26T04:36:27.070Z,928.29
2016-12-26T04:36:55.195Z,928.27
2016-12-26T04:37:22.982Z,928.27
2016-12-26T04:37:50.750Z,928.31
2016-12-26T04:38:18.544Z,928.29
2016-12-26T04:38:46.330Z,928.27
2016-12-26T04:39:14.104Z,928.3
2016-12-26T04:39:41.891Z,928.27
2016-12-26T04:40:09.645Z,928.3
2016-12-26T04:40:37.444Z,928.31
2016-12-26T04:41:05.222Z,928.31
2016-12-26T04:41:32.970Z,928.27
2016-12-26T04:42:01.020Z,928.3
2016-12-26T04:42:28.826Z,928.29
2016-12-26T04:42:56.607Z,928.27
2016-12-26T04:43:24.337Z,928.29
2016-12-26T04:43:52.206Z,928.28
2016-12-26T04:44:19.991Z,928.27
2016-12-26T04:44:47.805Z,928.27
2016-12-26T04:45:15.612Z,928.29
2016-12-26T04:45:43.341Z,928.26
2016-12-26T04:46:11.100Z,928.29
2016-12-26T04:46:38.909Z,928.31
2016-12-26T04:47:07.114Z,928.29
2016-12-26T04:47:34.886Z,928.28
2016-12-26T04:48:02.661Z,928.3
2016-12-26T04:48:30.507Z,928.26
2016-12-26T04:48:58.283Z,928.28
2016-12-26T04:49:26.067Z,928.27
2016-12-26T04:49:53.863Z,928.26
2016-12-26T04:50:21.628Z,928.24
2016-12-26T04:50:49.412Z,928.25
2016-12-26T04:51:17.169Z,928.27
2016-12-26T04:51:44.902Z,928.25
2016-12-26T04:52:13.038Z,928.26
2016-12-26T04:52:40.874Z,928.3
2016-12-26T04:53:08.694Z,928.3
2016-12-26T04:53:36.463Z,928.28
2016-12-26T04:54:04.259Z,928.31
2016-12-26T04:54:32.022Z,928.33
2016-12-26T04:54:59.855Z,928.37
2016-12-26T04:55:27.640Z,928.36
2016-12-26T04:55:55.476Z,928.35
2016-12-26T04:56:23.221Z,928.36
2016-12-26T04:56:51.027Z,928.35
2016-12-26T04:57:19.084Z,928.36
2016-12-26T04:57:46.847Z,928.36
2016-12-26T04:58:14.610Z,928.34
2016-12-26T04:58:42.416Z,928.36
2016-12-26T04:59:10.310Z,928.32
2016-12-26T04:59:38.056Z,928.33
2016-12-26T05:00:05.825Z,928.34
2016-12-26T05:00:33.604Z,928.33
2016-12-26T05:01:01.377Z,928.31
2016-12-26T05:01:29.188Z,928.34
2016-12-26T05:01:56.969Z,928.32
2016-12-26T05:02:24.978Z,928.33
2016-12-26T05:02:52.756Z,928.37
2016-12-26T05:03:20.557Z,928.36
2016-12-26T05:03:48.343Z,928.33
2016-12-26T05:04:16.202Z,928.33
2016-12-26T05:04:43.943Z,928.32
2016-12-26T05:05:11.771Z,928.3
2016-12-26T05:05:39.564Z,928.33
2016-12-26T05:06:07.338Z,928.32
2016-12-26T05:06:35.235Z,928.32
2016-12-26T05:07:03.022Z,928.34
2016-12-26T05:07:31.150Z,928.34
2016-12-26T05:07:59.047Z,928.31
2016-12-26T05:08:26.846Z,928.34
2016-12-26T05:08:54.615Z,928.34
2016-12-26T05:09:22.424Z,928.36
2016-12-26T05:09:50.205Z,928.38
2016-12-26T05:10:18.069Z,928.39
2016-12-26T05:10:45.847Z,928.42
2016-12-26T05:11:13.651Z,928.42
2016-12-26T05:11:41.490Z,928.44
2016-12-26T05:12:09.241Z,928.48
2016-12-26T05:12:37.201Z,928.5
2016-12-26T05:13:04.975Z,928.53
2016-12-26T05:13:32.793Z,928.56
2016-12-26T05:14:00.540Z,928.56
2016-12-26T05:14:28.395Z,928.59
2016-12-26T05:14:56.144Z,928.59
2016-12-26T05:15:23.925Z,928.61
2016-12-26T05:15:51.708Z,928.59
2016-12-26T05:16:19.517Z,928.62
2016-12-26T05:16:47.298Z,928.6
2016-12-26T05:17:15.074Z,928.63
2016-12-26T05:17:43.069Z,928.6
2016-12-26T05:18:10.864Z,928.63
2016-12-26T05:18:38.675Z,928.64
2016-12-26T05:19:06.454Z,928.59
2016-12-26T05:19:34.298Z,928.63
2016-12-26T05:20:02.106Z,928.63
2016-12-26T05:20:29.892Z,928.58
2016-12-26T05:20:57.744Z,928.6
2016-12-26T05:21:25.534Z,928.61
2016-12-26T05:21:53.324Z,928.65
2016-12-26T05:22:21.108Z,928.61
2016-12-26T05:22:49.192Z,928.62
2016-12-26T05:23:16.980Z,928.57
2016-12-26T05:23:44.853Z,928.57
2016-12-26T05:24:12.629Z,928.56
2016-12-26T05:24:40.426Z,928.55
2016-12-26T05:25:08.314Z,928.57
2016-12-26T05:25:36.032Z,928.55
2016-12-26T05:26:03.770Z,928.51
2016-12-26T05:26:31.552Z,928.51
2016-12-26T05:26:59.358Z,928.51
2016-12-26T05:27:27.161Z,928.46
2016-12-26T05:27:55.164Z,928.5
2016-12-26T05:28:23.001Z,928.5
2016-12-26T05:28:50.767Z,928.48
2016-12-26T05:29:18.567Z,928.54
2016-12-26T05:29:46.325Z,928.51
2016-12-26T05:30:14.120Z,928.5
2016-12-26T05:30:41.974Z,928.51
2016-12-26T05:31:09.780Z,928.48
2016-12-26T05:31:37.558Z,928.51
2016-12-26T05:32:05.377Z,928.49
2016-12-26T05:32:33.216Z,928.44
2016-12-26T05:33:01.177Z,928.47
2016-12-26T05:33:29.130Z,928.44
2016-12-26T05:33:56.922Z,928.45
2016-12-26T05:34:24.737Z,928.46
2016-12-26T05:34:52.490Z,928.46
2016-12-26T05:35:20.262Z,928.44
2016-12-26T05:35:48.127Z,928.42
2016-12-26T05:36:15.900Z,928.42
2016-12-26T05:36:43.669Z,928.44
2016-12-26T05:37:11.469Z,928.47
2016-12-26T05:37:39.463Z,928.43
2016-12-26T05:38:07.243Z,928.43
2016-12-26T05:38:35.064Z,928.45
2016-12-26T05:39:02.855Z,928.43
2016-12-26T05:39:30.631Z,928.44
2016-12-26T05:39:58.411Z,928.44
2016-12-26T05:40:26.205Z,928.43
2016-12-26T05:40:54.017Z,928.41
2016-12-26T05:41:21.872Z,928.42
2016-12-26T05:41:49.671Z,928.45
2016-12-26T05:42:17.491Z,928.42
2016-12-26T05:42:45.583Z,928.43
2016-12-26T05:43:13.465Z,928.46
2016-12-26T05:43:41.256Z,928.44
2016-12-26T05:44:09.019Z,928.38
2016-12-26T05:44:36.819Z,928.41
2016-12-26T05:45:04.556Z,928.38
2016-12-26T05:45:32.317Z,928.43
2016-12-26T05:46:00.133Z,928.37
2016-12-26T05:46:27.962Z,928.34
2016-12-26T05:46:55.780Z,928.36
2016-12-26T05:47:23.613Z,928.39
2016-12-26T05:47:51.676Z,928.39
2016-12-26T05:48:19.471Z,928.38