createdAt,value
2022-12-14T00:00:40.598Z,94.51
2022-12-14T00:01:40.499Z,94.15
2022-12-14T00:02:40.629Z,95.35
2022-12-14T00:03:40.537Z,94.36
2022-12-14T00:04:40.489Z,94.51
2022-12-14T00:05:40.466Z,94.51
2022-12-14T00:06:40.483Z,94.40
2022-12-14T00:07:40.431Z,94.57
2022-12-14T00:08:42.014Z,95.20
2022-12-14T00:09:40.446Z,95.10
2022-12-14T00:10:40.419Z,95.20
2022-12-14T00:11:40.403Z,94.36
2022-12-14T00:12:40.437Z,94.15
2022-12-14T00:13:40.383Z,94.29
2022-12-14T00:14:40.363Z,94.40
2022-12-14T00:15:40.390Z,94.36
2022-12-14T00:16:40.352Z,94.25
2022-12-14T00:17:40.357Z,94.04
2022-12-14T00:18:40.312Z,94.40
2022-12-14T00:19:40.366Z,95.03
2022-12-14T00:20:40.302Z,95.25
2022-12-14T00:21:40.282Z,95.78
2022-12-14T00:22:40.295Z,95.20
2022-12-14T00:23:40.257Z,94.15
2022-12-14T00:24:40.267Z,94.46
2022-12-14T00:25:40.299Z,94.36
2022-12-14T00:26:40.228Z,94.89
2022-12-14T00:27:40.220Z,95.10
2022-12-14T00:28:40.224Z,95.20
2022-12-14T00:29:40.192Z,95.10
2022-12-14T00:30:40.183Z,95.10
2022-12-14T00:31:40.277Z,94.46
2022-12-14T00:32:40.178Z,94.46
2022-12-14T00:33:40.168Z,94.15
2022-12-14T00:34:40.155Z,94.25
2022-12-14T00:35:40.128Z,94.46
2022-12-14T00:36:40.118Z,94.21
2022-12-14T00:37:40.174Z,94.32
2022-12-14T00:38:40.125Z,94.21
2022-12-14T00:39:40.116Z,94.10
2022-12-14T00:40:40.094Z,94.42
2022-12-14T00:41:40.063Z,94.21
2022-12-14T00:42:40.069Z,94.32
2022-12-14T00:43:40.066Z,94.00
2022-12-14T00:44:40.032Z,93.68
2022-12-14T00:45:40.036Z,94.32
2022-12-14T00:46:40.106Z,94.53
2022-12-14T00:47:40.979Z,93.47
2022-12-14T00:48:40.005Z,93.47
2022-12-14T00:49:40.014Z,93.57
2022-12-14T00:50:39.974Z,93.47
2022-12-14T00:51:39.975Z,94.57
2022-12-14T00:52:39.963Z,94.21
2022-12-14T00:53:39.948Z,94.32
2022-12-14T00:54:39.938Z,94.36
2022-12-14T00:55:39.949Z,94.15
2022-12-14T00:56:39.910Z,94.21
2022-12-14T00:57:39.897Z,96.05
2022-12-14T00:58:39.903Z,94.53
2022-12-14T00:59:39.868Z,94.64
2022-12-14T01:00:39.858Z,94.42
2022-12-14T01:01:40.012Z,94.42
2022-12-14T01:02:39.864Z,95.26
2022-12-14T01:03:39.949Z,94.84
2022-12-14T01:04:39.815Z,94.10
2022-12-14T01:05:39.802Z,94.10
2022-12-14T01:06:39.812Z,94.53
2022-12-14T01:07:39.813Z,94.21
2022-12-14T01:08:39.777Z,94.42
2022-12-14T01:09:39.792Z,94.21
2022-12-14T01:10:39.749Z,93.26
2022-12-14T01:11:39.759Z,93.73
2022-12-14T01:12:39.728Z,93.41
2022-12-14T01:13:39.762Z,94.53
2022-12-14T01:14:39.725Z,94.21
2022-12-14T01:15:39.746Z,94.32
2022-12-14T01:16:39.729Z,94.10
2022-12-14T01:17:39.672Z,94.17
2022-12-14T01:18:39.663Z,93.47
2022-12-14T01:19:39.677Z,93.43
2022-12-14T01:20:39.665Z,93.47
2022-12-14T01:21:39.672Z,93.57
2022-12-14T01:22:39.618Z,93.85
2022-12-14T01:23:39.606Z,92.83
2022-12-14T01:24:39.605Z,93.01
2022-12-14T01:25:39.627Z,92.90
2022-12-14T01:26:39.638Z,92.90
2022-12-14T01:27:39.563Z,92.58
2022-12-14T01:28:39.554Z,92.58
2022-12-14T01:29:39.542Z,92.69
2022-12-14T01:30:39.539Z,92.58
2022-12-14T01:31:39.634Z,92.58
2022-12-14T01:32:39.518Z,92.69
2022-12-14T01:33:39.498Z,93.01
2022-12-14T01:34:39.538Z,92.69
2022-12-14T01:35:39.493Z,93.01
2022-12-14T01:36:39.483Z,92.79
2022-12-14T01:37:39.479Z,92.37
2022-12-14T01:38:39.512Z,92.27
2022-12-14T01:39:39.432Z,92.69
2022-12-14T01:40:39.443Z,92.27
2022-12-14T01:41:39.413Z,92.79
2022-12-14T01:42:39.427Z,92.83
2022-12-14T01:43:39.425Z,93.01
2022-12-14T01:44:39.406Z,93.22
2022-12-14T01:45:39.367Z,93.15
2022-12-14T01:46:39.384Z,93.32
2022-12-14T01:47:39.350Z,93.85
2022-12-14T01:48:39.338Z,93.85
2022-12-14T01:49:39.391Z,92.79
2022-12-14T01:50:39.333Z,92.79
2022-12-14T01:51:39.364Z,92.90
2022-12-14T01:52:39.401Z,92.90
2022-12-14T01:53:39.285Z,93.01
2022-12-14T01:54:39.271Z,92.86
2022-12-14T01:55:39.307Z,93.18
2022-12-14T01:56:39.250Z,92.44
2022-12-14T01:57:39.280Z,92.79
2022-12-14T01:58:39.229Z,92.58
2022-12-14T01:59:39.224Z,92.76
2022-12-14T02:00:39.209Z,91.85
2022-12-14T02:01:39.330Z,92.69
2022-12-14T02:02:39.311Z,92.90
2022-12-14T02:03:39.283Z,92.90
2022-12-14T02:04:39.163Z,93.01
2022-12-14T02:05:39.163Z,93.91
2022-12-14T02:06:39.150Z,92.96
2022-12-14T02:07:39.177Z,92.76
2022-12-14T02:08:39.149Z,92.22
2022-12-14T02:09:39.109Z,92.76
2022-12-14T02:10:39.123Z,92.90
2022-12-14T02:11:39.100Z,93.11
2022-12-14T02:12:39.086Z,92.58
2022-12-14T02:13:39.113Z,91.80
2022-12-14T02:14:39.053Z,92.58
2022-12-14T02:15:39.069Z,92.79
2022-12-14T02:16:39.090Z,92.37
2022-12-14T02:17:39.020Z,92.33
2022-12-14T02:18:39.023Z,92.79
2022-12-14T02:19:39.036Z,93.11
2022-12-14T02:20:38.989Z,92.90
2022-12-14T02:21:38.993Z,92.69
2022-12-14T02:22:38.972Z,92.65
2022-12-14T02:23:39.000Z,92.65
2022-12-14T02:24:38.975Z,92.79
2022-12-14T02:25:38.972Z,92.65
2022-12-14T02:26:38.922Z,92.33
2022-12-14T02:27:38.933Z,91.85
2022-12-14T02:28:38.911Z,91.91
2022-12-14T02:29:38.894Z,91.63
2022-12-14T02:30:38.890Z,91.95
2022-12-14T02:31:38.995Z,92.37
2022-12-14T02:32:38.870Z,92.69
2022-12-14T02:33:38.866Z,92.69
2022-12-14T02:34:38.846Z,93.79
2022-12-14T02:35:38.858Z,93.57
2022-12-14T02:36:38.839Z,93.47
2022-12-14T02:37:38.836Z,93.01
2022-12-14T02:38:38.801Z,93.68
2022-12-14T02:39:38.829Z,94.00
2022-12-14T02:40:38.784Z,93.96
2022-12-14T02:41:38.777Z,92.90
2022-12-14T02:42:38.777Z,92.90
2022-12-14T02:43:38.783Z,93.54
2022-12-14T02:44:38.726Z,93.85
2022-12-14T02:45:38.716Z,93.01
2022-12-14T02:46:38.740Z,93.22
2022-12-14T02:47:38.710Z,92.90
2022-12-14T02:48:38.704Z,92.48
2022-12-14T02:49:38.739Z,92.58
2022-12-14T02:50:38.661Z,92.52
2022-12-14T02:51:38.656Z,92.90
2022-12-14T02:52:38.639Z,93.32
2022-12-14T02:53:38.645Z,92.69
2022-12-14T02:54:38.651Z,92.05
2022-12-14T02:55:38.675Z,92.79
2022-12-14T02:56:38.597Z,92.83
2022-12-14T02:57:38.596Z,93.01
2022-12-14T02:58:38.600Z,92.73
2022-12-14T02:59:38.607Z,92.69
2022-12-14T03:00:38.604Z,92.48
2022-12-14T03:01:38.870Z,93.11
2022-12-14T03:02:38.638Z,92.79
2022-12-14T03:03:38.552Z,92.79
2022-12-14T03:04:38.515Z,92.90
2022-12-14T03:05:38.511Z,93.01
2022-12-14T03:06:38.488Z,93.11
2022-12-14T03:07:38.502Z,93.01
2022-12-14T03:08:38.465Z,94.00
2022-12-14T03:09:38.480Z,93.96
2022-12-14T03:10:38.482Z,93.68
2022-12-14T03:11:38.476Z,93.37
2022-12-14T03:12:38.456Z,93.47
2022-12-14T03:13:38.430Z,94.38
2022-12-14T03:14:38.400Z,93.32
2022-12-14T03:15:38.397Z,93.47
2022-12-14T03:16:38.425Z,93.22
2022-12-14T03:17:38.387Z,93.37
2022-12-14T03:18:38.370Z,94.00
2022-12-14T03:19:38.406Z,93.43
2022-12-14T03:20:38.342Z,93.26
2022-12-14T03:21:38.357Z,93.47
2022-12-14T03:22:38.329Z,94.06
2022-12-14T03:23:38.324Z,94.21
2022-12-14T03:24:38.291Z,93.85
2022-12-14T03:25:38.304Z,93.01
2022-12-14T03:26:41.704Z,93.96
2022-12-14T03:27:39.276Z,93.43
2022-12-14T03:28:38.263Z,93.22
2022-12-14T03:29:38.239Z,93.85
2022-12-14T03:30:59.429Z,93.96
2022-12-14T03:31:39.286Z,93.43
2022-12-14T03:32:38.219Z,93.96
2022-12-14T03:33:38.200Z,92.69
2022-12-14T03:34:38.205Z,92.48
2022-12-14T03:35:38.202Z,92.48
2022-12-14T03:36:38.167Z,92.79
2022-12-14T03:37:38.153Z,92.58
2022-12-14T03:38:38.165Z,92.48
2022-12-14T03:39:38.139Z,93.01
2022-12-14T03:40:38.145Z,92.96
2022-12-14T03:41:38.108Z,92.90
2022-12-14T03:42:38.097Z,93.01
2022-12-14T03:43:38.111Z,92.69
2022-12-14T03:44:48.789Z,92.79
2022-12-14T03:45:39.184Z,92.58
2022-12-14T03:46:38.071Z,92.90
2022-12-14T03:47:38.048Z,93.11
2022-12-14T03:48:38.031Z,93.85
2022-12-14T03:49:38.025Z,92.79
2022-12-14T03:50:38.036Z,92.79
2022-12-14T03:51:38.016Z,92.69
2022-12-14T03:52:38.022Z,92.69
2022-12-14T03:53:37.982Z,92.69
2022-12-14T03:54:37.967Z,93.85
2022-12-14T03:55:37.988Z,93.54
2022-12-14T03:56:37.970Z,93.85
2022-12-14T03:57:37.952Z,93.32
2022-12-14T03:58:37.923Z,93.85
2022-12-14T03:59:37.948Z,93.43
2022-12-14T04:00:37.966Z,93.80
2022-12-14T04:01:38.045Z,92.79
2022-12-14T04:02:40.989Z,92.65
2022-12-14T04:03:37.880Z,92.48
2022-12-14T04:04:37.857Z,93.01
2022-12-14T04:05:37.848Z,92.86
2022-12-14T04:06:37.835Z,92.48
2022-12-14T04:07:37.910Z,93.11
2022-12-14T04:08:37.821Z,92.79
2022-12-14T04:09:37.864Z,92.27
2022-12-14T04:10:37.792Z,92.37
2022-12-14T04:11:37.782Z,92.33
2022-12-14T04:12:37.774Z,92.44
2022-12-14T04:13:37.762Z,92.76
2022-12-14T04:14:37.788Z,92.16
2022-12-14T04:15:37.796Z,92.05
2022-12-14T04:16:37.807Z,92.79
2022-12-14T04:17:37.721Z,92.76
2022-12-14T04:18:37.723Z,92.54
2022-12-14T04:19:37.697Z,92.65
2022-12-14T04:20:37.700Z,92.96
2022-12-14T04:21:37.708Z,92.65
2022-12-14T04:22:37.667Z,92.96
2022-12-14T04:23:37.680Z,92.65
2022-12-14T04:24:37.653Z,92.96
2022-12-14T04:25:37.631Z,92.96
2022-12-14T04:26:37.636Z,92.65
2022-12-14T04:27:37.664Z,91.91
2022-12-14T04:28:37.599Z,92.54
2022-12-14T04:29:40.416Z,92.65
2022-12-14T04:30:38.585Z,92.54
2022-12-14T04:31:37.631Z,92.54
2022-12-14T04:32:37.589Z,92.33
2022-12-14T04:33:37.586Z,92.60
2022-12-14T04:34:37.549Z,92.02
2022-12-14T04:35:37.523Z,92.65
2022-12-14T04:36:37.515Z,92.71
2022-12-14T04:37:37.505Z,92.12
2022-12-14T04:38:37.506Z,92.54
2022-12-14T04:39:37.533Z,92.76
2022-12-14T04:40:37.468Z,92.54
2022-12-14T04:41:37.463Z,92.12
2022-12-14T04:42:37.469Z,92.54
2022-12-14T04:43:37.476Z,92.65
2022-12-14T04:44:37.450Z,92.65
2022-12-14T04:45:37.509Z,93.07
2022-12-14T04:46:40.609Z,92.76
2022-12-14T04:47:37.414Z,92.76
2022-12-14T04:48:37.409Z,92.86
2022-12-14T04:49:37.396Z,93.49
2022-12-14T04:50:37.390Z,92.96
2022-12-14T04:51:37.349Z,92.76
2022-12-14T04:52:37.363Z,92.76
2022-12-14T04:53:37.341Z,92.22
2022-12-14T04:54:37.318Z,91.70
2022-12-14T04:55:37.321Z,92.02
2022-12-14T04:56:37.294Z,92.33
2022-12-14T04:57:37.284Z,92.33
2022-12-14T04:58:37.290Z,92.48
2022-12-14T04:59:37.274Z,92.79
2022-12-14T05:00:37.287Z,92.90
2022-12-14T05:01:37.390Z,93.85
2022-12-14T05:02:37.340Z,93.85
2022-12-14T05:03:37.237Z,94.34
2022-12-14T05:04:37.247Z,94.23
2022-12-14T05:05:37.221Z,94.44
2022-12-14T05:06:37.195Z,94.12
2022-12-14T05:07:37.196Z,94.12
2022-12-14T05:08:37.166Z,94.48
2022-12-14T05:09:37.179Z,93.80
2022-12-14T05:10:37.178Z,93.70
2022-12-14T05:11:53.024Z,93.91
2022-12-14T05:12:38.143Z,92.86
2022-12-14T05:13:37.123Z,93.38
2022-12-14T05:14:37.129Z,94.02
2022-12-14T05:15:37.105Z,94.12
2022-12-14T05:16:37.157Z,94.02
2022-12-14T05:17:37.097Z,94.44
2022-12-14T05:18:37.069Z,93.60
2022-12-14T05:19:37.097Z,93.28
2022-12-14T05:20:37.034Z,93.18
2022-12-14T05:21:37.022Z,94.12
2022-12-14T05:22:37.121Z,94.12
2022-12-14T05:23:37.005Z,93.98
2022-12-14T05:24:37.005Z,94.12
2022-12-14T05:25:36.997Z,94.44
2022-12-14T05:26:36.968Z,93.70
2022-12-14T05:27:36.958Z,93.38
2022-12-14T05:28:37.035Z,94.34
2022-12-14T05:29:36.935Z,93.91
2022-12-14T05:30:37.014Z,94.65
2022-12-14T05:31:36.914Z,94.02
2022-12-14T05:32:36.904Z,93.38
2022-12-14T05:33:36.917Z,93.70
2022-12-14T05:34:36.963Z,94.55
2022-12-14T05:35:36.897Z,94.12
2022-12-14T05:36:36.869Z,94.12
2022-12-14T05:37:36.855Z,93.91
2022-12-14T05:38:36.840Z,94.44
2022-12-14T05:39:36.833Z,94.44
2022-12-14T05:40:36.896Z,94.34
2022-12-14T05:41:36.816Z,94.29
2022-12-14T05:42:41.036Z,94.55
2022-12-14T05:43:37.805Z,94.19
2022-12-14T05:44:36.773Z,93.87
2022-12-14T05:45:36.878Z,94.08
2022-12-14T05:46:36.784Z,93.98
2022-12-14T05:47:36.804Z,94.19
2022-12-14T05:48:36.749Z,94.08
2022-12-14T05:49:36.719Z,94.29
2022-12-14T05:50:36.720Z,94.29
2022-12-14T05:51:36.720Z,94.29
2022-12-14T05:52:36.731Z,94.19
2022-12-14T05:53:36.689Z,94.19
2022-12-14T05:54:36.662Z,94.08
2022-12-14T05:55:36.690Z,93.45
2022-12-14T05:56:36.652Z,93.66
2022-12-14T05:57:36.633Z,93.83
2022-12-14T05:58:36.680Z,93.87
2022-12-14T05:59:36.680Z,93.77
2022-12-14T06:00:36.639Z,93.66
2022-12-14T06:01:36.655Z,93.34
2022-12-14T06:02:36.684Z,94.40
2022-12-14T06:03:36.569Z,93.30
2022-12-14T06:04:36.605Z,93.41
2022-12-14T06:05:36.552Z,93.73
2022-12-14T06:06:36.538Z,93.30
2022-12-14T06:07:36.538Z,93.09
2022-12-14T06:08:36.532Z,94.04
2022-12-14T06:09:36.515Z,94.15
2022-12-14T06:10:36.517Z,94.04
2022-12-14T06:11:36.492Z,94.25
2022-12-14T06:12:36.466Z,93.83
2022-12-14T06:13:36.476Z,93.09
2022-12-14T06:14:36.468Z,93.30
2022-12-14T06:15:36.506Z,93.66
2022-12-14T06:16:36.488Z,93.24
2022-12-14T06:17:36.435Z,94.25
2022-12-14T06:18:36.405Z,93.98
2022-12-14T06:19:36.397Z,94.19
2022-12-14T06:20:36.415Z,94.29
2022-12-14T06:21:36.413Z,94.29
2022-12-14T06:22:36.438Z,93.98
2022-12-14T06:23:36.369Z,94.40
2022-12-14T06:24:36.338Z,95.35
2022-12-14T06:25:36.338Z,94.93
2022-12-14T06:26:36.344Z,95.14
2022-12-14T06:27:36.304Z,95.14
2022-12-14T06:28:36.328Z,95.09
2022-12-14T06:29:36.281Z,94.46
2022-12-14T06:30:36.272Z,95.09
2022-12-14T06:31:36.284Z,94.40
2022-12-14T06:32:36.259Z,94.40
2022-12-14T06:33:36.241Z,94.15
2022-12-14T06:34:39.884Z,94.15
2022-12-14T06:35:36.242Z,93.98
2022-12-14T06:36:36.209Z,93.98
2022-12-14T06:37:36.196Z,94.04
2022-12-14T06:38:36.198Z,94.19
2022-12-14T06:39:36.371Z,94.61
2022-12-14T06:40:36.201Z,94.61
2022-12-14T06:41:36.186Z,94.25
2022-12-14T06:42:36.155Z,94.08
2022-12-14T06:43:36.130Z,94.08
2022-12-14T06:44:36.137Z,94.15
2022-12-14T06:45:36.119Z,94.19
2022-12-14T06:46:36.251Z,94.35
2022-12-14T06:47:36.125Z,94.89
2022-12-14T06:48:36.088Z,94.67
2022-12-14T06:49:36.093Z,93.83
2022-12-14T06:50:36.056Z,94.35
2022-12-14T06:51:36.059Z,94.04
2022-12-14T06:52:36.073Z,94.15
2022-12-14T06:53:36.027Z,93.93
2022-12-14T06:54:36.027Z,93.93
2022-12-14T06:55:36.023Z,94.35
2022-12-14T06:56:35.990Z,93.30
2022-12-14T06:57:36.005Z,94.46
2022-12-14T06:58:36.006Z,94.04
2022-12-14T06:59:35.973Z,94.15
2022-12-14T07:00:35.968Z,94.25
2022-12-14T07:01:36.086Z,94.25
2022-12-14T07:02:36.219Z,93.30
2022-12-14T07:03:36.122Z,93.41
2022-12-14T07:04:35.955Z,93.30
2022-12-14T07:05:35.900Z,93.30
2022-12-14T07:06:35.905Z,93.41
2022-12-14T07:07:35.871Z,93.73
2022-12-14T07:08:35.865Z,93.83
2022-12-14T07:09:35.875Z,93.30
2022-12-14T07:10:35.879Z,93.57
2022-12-14T07:11:35.856Z,93.09
2022-12-14T07:12:35.847Z,93.05
2022-12-14T07:13:35.820Z,93.83
2022-12-14T07:14:35.807Z,93.93
2022-12-14T07:15:35.850Z,94.04
2022-12-14T07:16:35.813Z,94.25
2022-12-14T07:17:35.793Z,94.04
2022-12-14T07:18:35.774Z,93.73
2022-12-14T07:19:35.740Z,93.09
2022-12-14T07:20:35.743Z,94.25
2022-12-14T07:21:35.741Z,94.04
2022-12-14T07:22:35.768Z,94.04
2022-12-14T07:23:36.112Z,94.15
2022-12-14T07:24:35.720Z,93.93
2022-12-14T07:25:35.674Z,94.35
2022-12-14T07:26:35.679Z,93.93
2022-12-14T07:27:35.703Z,94.25
2022-12-14T07:28:35.699Z,94.35
2022-12-14T07:29:35.630Z,95.09
2022-12-14T07:30:35.638Z,94.61
2022-12-14T07:31:35.627Z,94.40
2022-12-14T07:32:35.606Z,94.15
2022-12-14T07:33:35.640Z,94.15
2022-12-14T07:34:35.623Z,94.71
2022-12-14T07:35:35.564Z,94.51
2022-12-14T07:36:35.566Z,95.56
2022-12-14T07:37:35.579Z,95.14
2022-12-14T07:38:35.553Z,95.20
2022-12-14T07:39:35.549Z,94.99
2022-12-14T07:40:35.546Z,94.89
2022-12-14T07:41:35.497Z,95.09
2022-12-14T07:42:35.506Z,94.89
2022-12-14T07:43:35.510Z,94.78
2022-12-14T07:44:35.512Z,95.09
2022-12-14T07:45:35.455Z,94.57
2022-12-14T07:46:35.573Z,94.46
2022-12-14T07:47:35.436Z,93.99
2022-12-14T07:48:35.427Z,94.10
2022-12-14T07:49:35.430Z,94.21
2022-12-14T07:50:35.425Z,93.83
2022-12-14T07:51:35.532Z,93.93
2022-12-14T07:52:37.601Z,94.46
2022-12-14T07:53:35.374Z,94.42
2022-12-14T07:54:35.394Z,94.57
2022-12-14T07:55:35.366Z,94.46
2022-12-14T07:56:35.363Z,95.31
2022-12-14T07:57:35.327Z,95.09
2022-12-14T07:58:35.337Z,95.26
2022-12-14T07:59:35.365Z,95.05
2022-12-14T08:00:35.298Z,94.15
2022-12-14T08:01:35.444Z,94.89
2022-12-14T08:02:35.451Z,95.57
2022-12-14T08:03:35.263Z,95.57
2022-12-14T08:04:35.359Z,94.84
2022-12-14T08:05:35.271Z,94.84
2022-12-14T08:06:35.234Z,94.42
2022-12-14T08:07:35.231Z,94.31
2022-12-14T08:08:35.212Z,95.05
2022-12-14T08:09:35.199Z,95.26
2022-12-14T08:10:40.191Z,94.63
2022-12-14T08:11:36.211Z,94.53
2022-12-14T08:12:35.201Z,94.21
2022-12-14T08:13:35.170Z,94.84
2022-12-14T08:14:43.907Z,95.01
2022-12-14T08:15:35.146Z,95.01
2022-12-14T08:16:35.215Z,94.53
2022-12-14T08:17:35.129Z,94.53
2022-12-14T08:18:35.114Z,94.90
2022-12-14T08:19:35.120Z,94.59
2022-12-14T08:20:35.079Z,94.27
2022-12-14T08:21:35.120Z,93.85
2022-12-14T08:22:35.059Z,94.17
2022-12-14T08:23:35.047Z,94.17
2022-12-14T08:24:35.102Z,93.85
2022-12-14T08:25:35.043Z,93.95
2022-12-14T08:26:35.930Z,93.95
2022-12-14T08:27:35.004Z,93.85
2022-12-14T08:28:34.999Z,93.74
2022-12-14T08:29:35.007Z,93.95
2022-12-14T08:30:35.154Z,93.95
2022-12-14T08:31:35.021Z,94.06
2022-12-14T08:32:34.957Z,94.27
2022-12-14T08:33:34.940Z,94.38
2022-12-14T08:34:34.947Z,94.17
2022-12-14T08:35:34.919Z,94.06
2022-12-14T08:36:34.950Z,94.06
2022-12-14T08:37:34.896Z,94.06
2022-12-14T08:38:34.901Z,93.85
2022-12-14T08:39:34.903Z,94.27
2022-12-14T08:40:34.880Z,94.38
2022-12-14T08:41:34.885Z,94.80
2022-12-14T08:42:34.855Z,94.38
2022-12-14T08:43:34.830Z,95.11
2022-12-14T08:44:34.880Z,95.39
2022-12-14T08:45:34.832Z,95.32
2022-12-14T08:46:35.022Z,95.53
2022-12-14T08:47:34.797Z,95.11
2022-12-14T08:48:34.799Z,95.11
2022-12-14T08:49:34.795Z,94.90
2022-12-14T08:50:34.769Z,94.96
2022-12-14T08:51:34.741Z,95.07
2022-12-14T08:52:34.733Z,94.86
2022-12-14T08:53:34.734Z,95.18
2022-12-14T08:54:34.749Z,95.07
2022-12-14T08:55:38.687Z,95.60
2022-12-14T08:56:34.715Z,95.87
2022-12-14T08:57:34.685Z,95.60
2022-12-14T08:58:34.670Z,95.45
2022-12-14T09:00:00.288Z,95.13
2022-12-14T09:00:35.720Z,95.24
2022-12-14T09:01:35.147Z,94.82
2022-12-14T09:02:34.776Z,94.92
2022-12-14T09:03:34.698Z,94.92
2022-12-14T09:04:34.605Z,95.03
2022-12-14T09:05:34.611Z,95.13
2022-12-14T09:06:34.604Z,94.92
2022-12-14T09:07:34.571Z,94.88
2022-12-14T09:08:34.562Z,94.56
2022-12-14T09:09:34.588Z,94.92
2022-12-14T09:10:34.548Z,95.20
2022-12-14T09:11:34.548Z,95.09
2022-12-14T09:12:34.524Z,95.83
2022-12-14T09:13:34.897Z,95.51
2022-12-14T09:14:34.517Z,95.20
2022-12-14T09:15:34.617Z,94.98
2022-12-14T09:16:34.572Z,94.98
2022-12-14T09:17:35.498Z,95.09
2022-12-14T09:18:34.603Z,94.88
2022-12-14T09:19:34.494Z,93.93
2022-12-14T09:20:34.433Z,95.40
2022-12-14T09:21:34.490Z,95.20
2022-12-14T09:22:34.419Z,95.09
2022-12-14T09:23:34.694Z,95.40
2022-12-14T09:24:34.442Z,96.14
2022-12-14T09:25:34.376Z,95.62
2022-12-14T09:26:34.372Z,96.45
2022-12-14T09:27:34.384Z,96.35
2022-12-14T09:28:34.360Z,96.45
2022-12-14T09:29:34.366Z,95.93
2022-12-14T09:30:34.321Z,95.62
2022-12-14T09:31:34.413Z,96.14
2022-12-14T09:32:34.333Z,95.72
2022-12-14T09:33:34.474Z,95.93
2022-12-14T09:34:34.285Z,96.03
2022-12-14T09:35:34.320Z,96.77
2022-12-14T09:36:34.304Z,96.67
2022-12-14T09:37:34.246Z,96.56
2022-12-14T09:38:34.244Z,96.56
2022-12-14T09:39:34.399Z,97.19
2022-12-14T09:40:34.223Z,97.78
2022-12-14T09:41:34.284Z,98.20
2022-12-14T09:42:34.190Z,98.46
2022-12-14T09:43:36.873Z,97.47
2022-12-14T09:44:34.191Z,97.99
2022-12-14T09:45:34.321Z,97.88
2022-12-14T09:46:34.158Z,97.78
2022-12-14T09:47:34.167Z,98.10
2022-12-14T09:48:34.176Z,97.47
2022-12-14T09:49:34.143Z,96.83
2022-12-14T09:50:34.120Z,96.73
2022-12-14T09:51:34.174Z,96.83
2022-12-14T09:52:34.106Z,96.88
2022-12-14T09:53:34.069Z,97.05
2022-12-14T09:54:34.080Z,97.19
2022-12-14T09:55:34.052Z,97.25
2022-12-14T09:56:34.069Z,97.36
2022-12-14T09:57:34.064Z,97.99
2022-12-14T09:58:34.039Z,97.36
2022-12-14T09:59:34.012Z,97.09
2022-12-14T10:00:33.995Z,96.73
2022-12-14T10:01:34.192Z,96.62
2022-12-14T10:02:34.625Z,96.20
2022-12-14T10:03:34.721Z,96.31
2022-12-14T10:04:34.010Z,97.05
2022-12-14T10:05:33.939Z,97.05
2022-12-14T10:06:33.953Z,97.57
2022-12-14T10:07:34.498Z,98.10
2022-12-14T10:08:34.263Z,97.99
2022-12-14T10:09:33.909Z,98.26
2022-12-14T10:10:33.915Z,98.36
2022-12-14T10:11:33.874Z,97.94
2022-12-14T10:12:34.523Z,97.74
2022-12-14T10:13:34.042Z,98.26
2022-12-14T10:14:33.893Z,97.94
2022-12-14T10:15:33.852Z,97.53
2022-12-14T10:16:33.865Z,97.00
2022-12-14T10:17:33.809Z,97.11
2022-12-14T10:18:58.403Z,97.63
2022-12-14T10:19:34.830Z,97.84
2022-12-14T10:20:33.811Z,97.94
2022-12-14T10:21:33.798Z,97.78
2022-12-14T10:22:33.803Z,97.84
2022-12-14T10:23:33.765Z,97.74
2022-12-14T10:24:33.750Z,98.16
2022-12-14T10:25:33.724Z,98.36
2022-12-14T10:26:33.753Z,99.41
2022-12-14T10:27:48.020Z,98.79
2022-12-14T10:28:34.694Z,98.89
2022-12-14T10:29:33.697Z,98.68
2022-12-14T10:30:33.679Z,97.74
2022-12-14T10:31:33.836Z,97.80
2022-12-14T10:32:33.654Z,97.00
2022-12-14T10:33:33.637Z,97.00
2022-12-14T10:34:33.676Z,97.11
2022-12-14T10:35:33.615Z,97.94
2022-12-14T10:36:33.616Z,97.42
2022-12-14T10:37:33.632Z,97.11
2022-12-14T10:38:34.050Z,97.42
2022-12-14T10:39:33.570Z,97.42
2022-12-14T10:40:34.989Z,97.21
2022-12-14T10:41:33.549Z,97.53
2022-12-14T10:42:33.595Z,97.53
2022-12-14T10:43:33.563Z,97.63
2022-12-14T10:44:33.532Z,97.53
2022-12-14T10:45:41.946Z,97.94
2022-12-14T10:46:34.663Z,97.94
2022-12-14T10:47:33.495Z,98.16
2022-12-14T10:48:33.799Z,98.16
2022-12-14T10:49:33.476Z,98.26
2022-12-14T10:50:33.487Z,98.26
2022-12-14T10:51:33.440Z,98.89
2022-12-14T10:52:33.430Z,98.26
2022-12-14T10:53:38.759Z,98.47
2022-12-14T10:54:34.437Z,99.31
2022-12-14T10:55:33.416Z,99.99
2022-12-14T10:56:33.491Z,99.79
2022-12-14T10:57:33.375Z,99.16
2022-12-14T10:58:33.640Z,99.27
2022-12-14T10:59:39.599Z,99.16
2022-12-14T11:00:34.385Z,99.16
2022-12-14T11:01:33.538Z,98.74
2022-12-14T11:02:33.427Z,98.74
2022-12-14T11:03:33.411Z,98.74
2022-12-14T11:04:33.298Z,98.64
2022-12-14T11:05:36.647Z,98.32
2022-12-14T11:06:33.296Z,98.74
2022-12-14T11:07:33.289Z,99.05
2022-12-14T11:08:33.284Z,98.95
2022-12-14T11:09:33.244Z,98.74
2022-12-14T11:10:33.232Z,98.64
2022-12-14T11:11:33.304Z,98.95
2022-12-14T11:12:33.225Z,99.05
2022-12-14T11:13:33.218Z,99.37
2022-12-14T11:14:33.257Z,99.37
2022-12-14T11:15:33.194Z,99.99
2022-12-14T11:16:36.350Z,99.58
2022-12-14T11:17:33.292Z,99.99
2022-12-14T11:18:33.520Z,99.99
2022-12-14T11:19:33.175Z,99.64
2022-12-14T11:20:33.139Z,99.48
2022-12-14T11:21:33.116Z,99.54
2022-12-14T11:22:33.110Z,99.99
2022-12-14T11:23:33.093Z,99.99
2022-12-14T11:24:33.135Z,99.74
2022-12-14T11:25:33.070Z,99.43
2022-12-14T11:26:33.071Z,99.54
2022-12-14T11:27:33.049Z,99.96
2022-12-14T11:28:37.607Z,99.99
2022-12-14T11:29:34.055Z,99.99
2022-12-14T11:30:33.110Z,99.99
2022-12-14T11:31:33.044Z,99.99
2022-12-14T11:32:33.012Z,99.85
2022-12-14T11:33:32.985Z,99.99
2022-12-14T11:34:32.984Z,99.96
2022-12-14T11:35:33.005Z,99.18
2022-12-14T11:36:32.967Z,99.74
2022-12-14T11:37:32.971Z,99.99
2022-12-14T11:38:33.193Z,99.99
2022-12-14T11:39:32.949Z,99.85
2022-12-14T11:40:32.913Z,99.99
2022-12-14T11:41:32.911Z,99.38
2022-12-14T11:42:32.906Z,99.70
2022-12-14T11:43:32.877Z,99.60
2022-12-14T11:44:32.933Z,99.99
2022-12-14T11:45:32.870Z,99.70
2022-12-14T11:46:32.944Z,99.99
2022-12-14T11:47:32.864Z,99.80
2022-12-14T11:48:33.267Z,99.99
2022-12-14T11:49:32.812Z,99.55
2022-12-14T11:50:32.854Z,99.99
2022-12-14T11:51:32.797Z,99.60
2022-12-14T11:52:32.812Z,99.70
2022-12-14T11:53:32.790Z,99.99
2022-12-14T11:54:32.756Z,99.80
2022-12-14T11:55:32.751Z,99.99
2022-12-14T11:56:32.773Z,99.28
2022-12-14T11:57:32.725Z,99.13
2022-12-14T11:58:33.306Z,99.99
2022-12-14T11:59:32.727Z,99.55
2022-12-14T12:00:32.687Z,99.66
2022-12-14T12:01:32.741Z,99.55
2022-12-14T12:02:32.788Z,99.87
2022-12-14T12:03:32.719Z,99.66
2022-12-14T12:04:32.657Z,99.66
2022-12-14T12:05:32.670Z,99.99
2022-12-14T12:06:32.659Z,99.13
2022-12-14T12:07:32.616Z,99.07
2022-12-14T12:08:33.487Z,99.03
2022-12-14T12:09:32.591Z,99.70
2022-12-14T12:10:32.599Z,99.99
2022-12-14T12:11:32.591Z,99.99
2022-12-14T12:12:32.558Z,99.99
2022-12-14T12:13:32.550Z,99.99
2022-12-14T12:14:32.563Z,99.99
2022-12-14T12:15:32.653Z,99.99
2022-12-14T12:16:32.620Z,99.99
2022-12-14T12:17:32.503Z,99.99
2022-12-14T12:18:33.229Z,99.99
2022-12-14T12:19:32.485Z,99.99
2022-12-14T12:20:32.490Z,99.99
2022-12-14T12:21:33.401Z,99.99
2022-12-14T12:22:32.448Z,99.99
2022-12-14T12:23:32.799Z,99.99
2022-12-14T12:24:32.425Z,99.99
2022-12-14T12:25:37.235Z,99.99
2022-12-14T12:26:33.441Z,99.99
2022-12-14T12:27:32.404Z,99.99
2022-12-14T12:28:32.717Z,99.99
2022-12-14T12:29:32.372Z,99.99
2022-12-14T12:30:32.360Z,99.99
2022-12-14T12:31:32.411Z,99.99
2022-12-14T12:32:32.362Z,99.99
2022-12-14T12:33:32.343Z,99.99
2022-12-14T12:34:32.342Z,99.99
2022-12-14T12:35:32.338Z,99.99
2022-12-14T12:36:32.299Z,99.99
2022-12-14T12:37:32.307Z,99.99
2022-12-14T12:38:32.731Z,99.99
2022-12-14T12:39:32.283Z,99.99
2022-12-14T12:40:32.301Z,99.99
2022-12-14T12:41:32.239Z,99.99
2022-12-14T12:42:32.258Z,99.99
2022-12-14T12:43:32.225Z,99.99
2022-12-14T12:44:32.267Z,99.99
2022-12-14T12:45:32.222Z,99.99
2022-12-14T12:46:32.204Z,99.99
2022-12-14T12:47:44.439Z,99.99
2022-12-14T12:48:33.548Z,99.99
2022-12-14T12:49:32.172Z,99.99
2022-12-14T12:50:32.169Z,99.99
2022-12-14T12:51:32.145Z,99.99
2022-12-14T12:52:32.151Z,99.99