createdAt,value
2022-12-09T00:05:53.833Z,46.50
2022-12-09T00:15:57.250Z,48.20
2022-12-09T00:26:00.620Z,45.30
2022-12-09T00:36:09.303Z,40.70
2022-12-09T00:46:13.918Z,44.40
2022-12-09T00:56:17.367Z,41.20
2022-12-09T01:06:23.789Z,50.80
2022-12-09T01:16:29.942Z,50.80
2022-12-09T01:26:33.442Z,51.50
2022-12-09T01:36:36.882Z,47.10
2022-12-09T01:46:41.369Z,45.70
2022-12-09T01:56:44.698Z,42.00
2022-12-09T02:06:48.290Z,41.10
2022-12-09T02:17:14.610Z,40.10
2022-12-09T02:27:28.785Z,40.30
2022-12-09T02:37:56.554Z,51.60
2022-12-09T02:48:05.355Z,44.70
2022-12-09T02:58:26.061Z,44.20
2022-12-09T03:09:13.896Z,43.90
2022-12-09T03:19:20.048Z,45.80
2022-12-09T03:29:26.243Z,44.50
2022-12-09T03:39:34.570Z,45.40
2022-12-09T03:49:39.658Z,40.30
2022-12-09T03:59:47.198Z,40.30
2022-12-09T04:09:50.698Z,51.70
2022-12-09T04:19:54.384Z,47.30
2022-12-09T04:29:57.546Z,44.30
2022-12-09T04:40:00.708Z,47.10
2022-12-09T04:50:06.007Z,48.20
2022-12-09T05:00:11.302Z,46.70
2022-12-09T05:10:15.165Z,41.80
2022-12-09T05:20:18.855Z,44.20
2022-12-09T05:30:22.344Z,43.70
2022-12-09T05:40:25.884Z,52.70
2022-12-09T05:50:29.520Z,47.40
2022-12-09T06:00:34.139Z,47.30
2022-12-09T06:10:42.215Z,45.80
2022-12-09T06:20:46.090Z,48.50
2022-12-09T06:40:53.740Z,50.60
2022-12-09T06:50:56.908Z,51.10
2022-12-09T07:01:23.028Z,45.70
2022-12-09T07:11:27.382Z,48.00
2022-12-09T07:21:31.024Z,51.80
2022-12-09T07:31:35.564Z,72.80
2022-12-09T07:41:40.014Z,62.30
2022-12-09T07:51:44.040Z,87.50
2022-12-09T08:11:50.947Z,68.90
2022-12-09T08:21:54.939Z,83.90
2022-12-09T08:31:59.184Z,71.10
2022-12-09T08:42:03.038Z,69.10
2022-12-09T08:52:06.556Z,70.40
2022-12-09T09:02:10.093Z,67.60
2022-12-09T09:12:14.062Z,69.20
2022-12-09T09:22:17.647Z,67.80
2022-12-09T09:32:21.358Z,73.00
2022-12-09T09:42:34.476Z,71.10
2022-12-09T09:52:42.691Z,71.90
2022-12-09T10:03:00.720Z,73.20
2022-12-09T10:13:18.813Z,70.30
2022-12-09T10:23:24.415Z,80.70
2022-12-09T10:33:30.632Z,67.30
2022-12-09T10:43:41.037Z,63.10
2022-12-09T10:53:53.206Z,71.20
2022-12-09T11:03:56.939Z,74.30
2022-12-09T11:14:00.407Z,68.10
2022-12-09T11:24:04.920Z,65.10
2022-12-09T11:34:18.917Z,70.50
2022-12-09T11:44:33.239Z,77.90
2022-12-09T11:54:45.499Z,74.80
2022-12-09T12:04:51.321Z,78.40
2022-12-09T12:14:59.118Z,73.90
2022-12-09T12:25:17.151Z,75.90
2022-12-09T12:35:45.757Z,72.60
2022-12-09T12:46:17.811Z,73.30
2022-12-09T12:56:30.668Z,72.00
2022-12-09T13:06:57.215Z,69.10
2022-12-09T13:17:05.782Z,69.10
2022-12-09T13:27:39.636Z,70.70
2022-12-09T13:37:42.733Z,72.50
2022-12-09T13:47:47.583Z,67.80
2022-12-09T14:08:07.360Z,72.80
2022-12-09T14:18:30.054Z,78.00
2022-12-09T14:28:33.212Z,90.50
2022-12-09T14:39:16.075Z,111.70
2022-12-09T14:49:29.771Z,113.30
2022-12-09T14:59:35.801Z,117.80
2022-12-09T15:09:48.650Z,123.10
2022-12-09T15:20:00.216Z,134.20
2022-12-09T15:30:21.200Z,129.70
2022-12-09T15:40:29.420Z,108.40
2022-12-09T15:50:35.273Z,105.40
2022-12-09T16:00:45.379Z,101.50
2022-12-09T16:10:51.150Z,140.80
2022-12-09T16:21:16.590Z,151.20
2022-12-09T16:31:19.822Z,125.70
2022-12-09T16:42:01.972Z,126.20
2022-12-09T16:52:05.614Z,135.90
2022-12-09T17:02:21.186Z,171.40
2022-12-09T17:12:24.717Z,154.80
2022-12-09T17:22:27.967Z,148.20
2022-12-09T17:32:31.176Z,143.60
2022-12-09T17:42:34.347Z,122.10
2022-12-09T17:52:37.825Z,117.80
2022-12-09T18:02:41.321Z,113.50
2022-12-09T18:12:44.893Z,121.40
2022-12-09T18:22:48.149Z,99.60
2022-12-09T18:32:51.336Z,105.80
2022-12-09T18:42:54.460Z,103.50
2022-12-09T18:52:57.587Z,111.70
2022-12-09T19:03:00.855Z,149.40
2022-12-09T19:13:05.073Z,103.20
2022-12-09T19:23:09.136Z,115.00
2022-12-09T19:33:12.359Z,101.90
2022-12-09T19:43:15.497Z,113.40
2022-12-09T19:53:18.708Z,112.30
2022-12-09T20:03:21.944Z,106.60
2022-12-09T20:13:30.162Z,104.10
2022-12-09T20:23:36.407Z,116.10
2022-12-09T20:33:40.436Z,101.40
2022-12-09T20:43:45.951Z,108.40
2022-12-09T20:53:50.007Z,104.50
2022-12-09T21:03:54.369Z,100.50
2022-12-09T21:24:03.133Z,97.90
2022-12-09T21:34:07.461Z,106.70
2022-12-09T21:54:17.507Z,116.60
2022-12-09T22:04:20.606Z,109.50
2022-12-09T22:14:23.722Z,100.30
2022-12-09T22:24:26.889Z,117.50
2022-12-09T22:34:30.021Z,113.20
2022-12-09T22:44:33.229Z,106.50
2022-12-09T22:54:36.438Z,99.70
2022-12-09T23:04:39.659Z,101.50
2022-12-09T23:14:42.792Z,105.80
2022-12-09T23:24:48.089Z,104.10
2022-12-09T23:34:51.953Z,94.00
2022-12-09T23:44:55.380Z,94.50
2022-12-09T23:55:03.904Z,100.40
