createdAt,value
2023-04-20T00:00:30.821Z,71.75
2023-04-20T00:02:57.286Z,73.85
2023-04-20T00:05:24.287Z,73.13
2023-04-20T00:07:50.728Z,73.43
2023-04-20T00:10:17.086Z,72.96
2023-04-20T00:12:44.871Z,73.15
2023-04-20T00:15:11.708Z,73.63
2023-04-20T00:17:38.281Z,72.80
2023-04-20T00:20:06.133Z,73.95
2023-04-20T00:22:32.515Z,73.92
2023-04-20T00:24:58.973Z,72.63
2023-04-20T00:27:25.458Z,73.13
2023-04-20T00:29:53.166Z,72.34
2023-04-20T00:32:19.535Z,74.46
2023-04-20T00:34:45.937Z,74.69
2023-04-20T00:37:12.343Z,74.61
2023-04-20T00:39:38.802Z,74.25
2023-04-20T00:42:05.594Z,74.96
2023-04-20T00:44:32.024Z,74.69
2023-04-20T00:46:59.867Z,74.67
2023-04-20T00:49:28.376Z,75.21
2023-04-20T00:51:54.802Z,75.51
2023-04-20T00:54:21.610Z,74.97
2023-04-20T00:56:48.928Z,74.58
2023-04-20T00:59:16.697Z,74.78
2023-04-20T01:01:43.292Z,74.81
2023-04-20T01:04:11.406Z,73.40
2023-04-20T01:06:38.052Z,75.00
2023-04-20T01:09:04.645Z,74.65
2023-04-20T01:11:31.072Z,73.55
2023-04-20T01:13:57.427Z,74.90
2023-04-20T01:16:23.908Z,73.93
2023-04-20T01:18:50.999Z,74.49
2023-04-20T01:21:20.528Z,74.80
2023-04-20T01:23:48.331Z,74.43
2023-04-20T01:26:16.057Z,73.60
2023-04-20T01:28:42.869Z,73.92
2023-04-20T01:31:09.957Z,73.84
2023-04-20T01:33:36.554Z,71.06
2023-04-20T01:36:03.544Z,72.71
2023-04-20T01:38:30.455Z,73.38
2023-04-20T01:40:58.582Z,75.14
2023-04-20T01:43:25.203Z,74.19
2023-04-20T01:45:51.570Z,74.54
2023-04-20T01:48:17.971Z,73.44
2023-04-20T01:50:44.418Z,73.57
2023-04-20T01:53:10.812Z,74.53
2023-04-20T01:55:37.198Z,74.20
2023-04-20T01:58:04.933Z,76.26
2023-04-20T02:00:31.359Z,75.56
2023-04-20T02:02:57.949Z,76.24
2023-04-20T02:05:24.850Z,74.34
2023-04-20T02:07:51.244Z,74.19
2023-04-20T02:10:17.826Z,75.98
2023-04-20T02:12:44.490Z,76.68
2023-04-20T02:15:12.731Z,74.51
2023-04-20T02:17:39.192Z,74.97
2023-04-20T02:20:06.827Z,76.73
2023-04-20T02:22:33.235Z,78.01
2023-04-20T02:24:59.635Z,76.60
2023-04-20T02:27:25.998Z,77.28
2023-04-20T02:29:52.851Z,78.48
2023-04-20T02:32:20.602Z,77.67
2023-04-20T02:34:47.061Z,79.56
2023-04-20T02:37:13.437Z,79.23
2023-04-20T02:39:39.898Z,78.50
2023-04-20T02:42:06.276Z,76.87
2023-04-20T02:44:32.661Z,77.81
2023-04-20T02:46:59.080Z,79.18
2023-04-20T02:49:26.822Z,78.88
2023-04-20T02:51:53.190Z,80.14
2023-04-20T02:54:19.604Z,80.52
2023-04-20T02:56:46.030Z,79.68
2023-04-20T02:59:12.398Z,78.49
2023-04-20T03:01:38.823Z,78.41
2023-04-20T03:04:05.442Z,79.35
2023-04-20T03:06:33.371Z,79.83
2023-04-20T03:08:59.954Z,79.22
2023-04-20T03:11:26.360Z,79.56
2023-04-20T03:13:52.729Z,80.20
2023-04-20T03:16:19.383Z,79.91
2023-04-20T03:18:45.795Z,78.69
2023-04-20T03:21:12.220Z,80.59
2023-04-20T03:23:39.922Z,80.36
2023-04-20T03:26:06.270Z,81.08
2023-04-20T03:28:32.646Z,80.29
2023-04-20T03:30:59.016Z,79.28
2023-04-20T03:33:25.402Z,77.93
2023-04-20T03:35:51.752Z,78.96
2023-04-20T03:38:18.134Z,81.34
2023-04-20T03:40:45.834Z,81.82
2023-04-20T03:43:12.210Z,79.32
2023-04-20T03:45:38.716Z,79.57
2023-04-20T03:48:05.548Z,78.61
2023-04-20T03:50:32.062Z,78.01
2023-04-20T03:52:58.474Z,78.47
2023-04-20T03:55:24.849Z,79.62
2023-04-20T03:57:54.258Z,80.33
2023-04-20T04:00:20.911Z,78.79
2023-04-20T04:02:47.410Z,78.89
2023-04-20T04:05:14.048Z,80.63
2023-04-20T04:07:40.573Z,80.50
2023-04-20T04:10:07.917Z,81.22
2023-04-20T04:12:34.303Z,82.27
2023-04-20T04:15:02.240Z,80.98
2023-04-20T04:17:28.630Z,81.26
2023-04-20T04:19:55.035Z,78.63
2023-04-20T04:22:21.566Z,81.23
2023-04-20T04:24:47.941Z,80.98
2023-04-20T04:27:14.343Z,81.71
2023-04-20T04:29:40.755Z,80.55
2023-04-20T04:32:08.451Z,81.65
2023-04-20T04:34:34.897Z,82.42
2023-04-20T04:37:01.285Z,81.63
2023-04-20T04:39:28.295Z,83.83
2023-04-20T04:41:54.694Z,83.15
2023-04-20T04:44:21.140Z,82.91
2023-04-20T04:46:47.781Z,82.98
2023-04-20T04:49:15.631Z,82.58
2023-04-20T04:51:42.088Z,82.86
2023-04-20T04:54:08.556Z,83.55
2023-04-20T04:56:34.923Z,83.18
2023-04-20T04:59:01.344Z,83.55
2023-04-20T05:01:27.737Z,82.80
2023-04-20T05:03:54.360Z,83.51
2023-04-20T05:06:22.214Z,83.65
2023-04-20T05:08:48.593Z,83.71
2023-04-20T05:11:15.015Z,82.39
2023-04-20T05:13:41.426Z,82.18
2023-04-20T05:16:07.945Z,83.25
2023-04-20T05:18:34.348Z,82.83
2023-04-20T05:21:00.760Z,82.89
2023-04-20T05:23:28.488Z,81.97
2023-04-20T05:25:54.866Z,80.99
2023-04-20T05:28:21.325Z,80.48
2023-04-20T05:30:47.734Z,81.81
2023-04-20T05:33:14.141Z,82.76
2023-04-20T05:35:40.564Z,82.37
2023-04-20T05:38:07.104Z,80.83
2023-04-20T05:40:34.849Z,82.08
2023-04-20T05:43:01.257Z,80.42
2023-04-20T05:45:27.876Z,79.30
2023-04-20T05:47:55.125Z,79.20
2023-04-20T05:50:22.164Z,80.70
2023-04-20T05:52:48.832Z,81.77
2023-04-20T05:55:17.938Z,82.42
2023-04-20T05:57:46.683Z,82.29
2023-04-20T06:00:15.172Z,81.01
2023-04-20T06:02:42.551Z,82.33
2023-04-20T06:05:10.341Z,81.64
2023-04-20T06:07:37.401Z,78.24
2023-04-20T06:10:05.073Z,78.62
2023-04-20T06:12:31.858Z,79.55
2023-04-20T06:15:00.054Z,79.65
2023-04-20T06:17:26.567Z,79.46
2023-04-20T06:19:53.061Z,76.58
2023-04-20T06:22:19.833Z,78.00
2023-04-20T06:24:46.280Z,78.74
2023-04-20T06:27:13.001Z,75.43
2023-04-20T06:29:39.419Z,74.30
2023-04-20T06:32:07.159Z,74.78
2023-04-20T06:34:33.607Z,76.41
2023-04-20T06:36:59.968Z,75.62
2023-04-20T06:39:26.317Z,74.78
2023-04-20T06:41:52.736Z,76.00
2023-04-20T06:44:19.092Z,76.42
2023-04-20T06:46:45.533Z,75.46
2023-04-20T06:49:13.295Z,76.30
2023-04-20T06:51:39.672Z,75.94
2023-04-20T06:54:06.158Z,75.22
2023-04-20T06:56:34.909Z,74.51
2023-04-20T06:59:01.897Z,72.97
2023-04-20T07:01:28.392Z,73.12
2023-04-20T07:03:55.064Z,73.15
2023-04-20T07:06:23.004Z,74.69
2023-04-20T07:08:49.378Z,75.07
2023-04-20T07:11:15.905Z,74.86
2023-04-20T07:13:42.286Z,74.87
2023-04-20T07:16:09.092Z,74.06
2023-04-20T07:18:35.803Z,74.83
2023-04-20T07:21:02.357Z,73.85
2023-04-20T07:23:30.052Z,73.60
2023-04-20T07:25:56.612Z,73.74
2023-04-20T07:28:23.055Z,74.56
2023-04-20T07:30:49.421Z,74.12
2023-04-20T07:33:15.808Z,73.86
2023-04-20T07:35:42.178Z,73.12
2023-04-20T07:38:08.656Z,72.75
2023-04-20T07:40:36.677Z,72.33
2023-04-20T07:43:03.107Z,70.88
2023-04-20T07:45:29.777Z,70.67
2023-04-20T07:47:56.196Z,71.32
2023-04-20T07:50:22.682Z,72.12
2023-04-20T07:52:49.124Z,71.21
2023-04-20T07:55:15.529Z,68.43
2023-04-20T07:57:43.301Z,66.99
2023-04-20T08:00:10.962Z,67.89
2023-04-20T08:02:37.471Z,67.72
2023-04-20T08:05:04.855Z,67.13
2023-04-20T08:07:31.450Z,66.04
2023-04-20T08:09:57.829Z,66.79
2023-04-20T08:12:24.188Z,66.38
2023-04-20T08:14:51.945Z,65.83
2023-04-20T08:17:18.388Z,65.54
2023-04-20T08:19:46.067Z,63.86
2023-04-20T08:22:13.030Z,62.09
2023-04-20T08:24:39.461Z,60.33
2023-04-20T08:27:07.950Z,61.55
2023-04-20T08:29:34.456Z,64.40
2023-04-20T08:32:03.374Z,64.07
2023-04-20T08:34:29.889Z,63.21
2023-04-20T08:36:56.341Z,62.89
2023-04-20T08:39:22.740Z,63.75
2023-04-20T08:41:49.409Z,61.59
2023-04-20T08:44:16.039Z,63.66
2023-04-20T08:46:47.379Z,62.17
2023-04-20T08:49:16.208Z,62.06
2023-04-20T08:51:43.261Z,61.27
2023-04-20T08:54:10.836Z,61.43
2023-04-20T08:56:38.637Z,61.57
2023-04-20T08:59:05.743Z,60.98
2023-04-20T09:01:35.675Z,61.69
2023-04-20T09:04:03.590Z,61.87
2023-04-20T09:06:31.438Z,62.30
2023-04-20T09:08:57.819Z,62.78
2023-04-20T09:11:25.390Z,62.22
2023-04-20T09:13:59.301Z,61.40
2023-04-20T09:16:25.817Z,61.13
2023-04-20T09:18:52.827Z,60.90
2023-04-20T09:21:19.248Z,58.63
2023-04-20T09:23:55.874Z,58.30
2023-04-20T09:26:22.257Z,57.05
2023-04-20T09:28:48.622Z,57.77
2023-04-20T09:31:18.369Z,58.44
2023-04-20T09:33:44.976Z,57.16
2023-04-20T09:36:11.346Z,57.64
2023-04-20T09:38:37.773Z,58.15
2023-04-20T09:41:06.638Z,58.08
2023-04-20T09:43:35.157Z,57.38
2023-04-20T09:46:03.254Z,57.15
2023-04-20T09:48:32.115Z,54.45
2023-04-20T09:51:01.845Z,55.08
2023-04-20T09:53:30.460Z,55.23
2023-04-20T09:55:58.034Z,53.74
2023-04-20T09:58:25.766Z,54.15
2023-04-20T10:00:52.272Z,52.72
2023-04-20T10:03:20.223Z,51.24
2023-04-20T10:05:47.156Z,51.51
2023-04-20T10:08:13.685Z,52.73
2023-04-20T10:10:44.905Z,52.25
2023-04-20T10:13:11.464Z,51.69
2023-04-20T10:15:40.518Z,52.73
2023-04-20T10:18:17.907Z,51.19
2023-04-20T10:20:45.065Z,51.28
2023-04-20T10:23:11.730Z,51.52
2023-04-20T10:25:38.118Z,51.58
2023-04-20T10:28:05.822Z,51.21
2023-04-20T10:30:33.584Z,49.87
2023-04-20T10:33:06.414Z,49.90
2023-04-20T10:35:45.898Z,50.63
2023-04-20T10:38:13.036Z,51.09
2023-04-20T10:40:39.603Z,50.39
2023-04-20T10:43:17.989Z,50.99
2023-04-20T10:45:44.418Z,48.76
2023-04-20T10:48:12.443Z,47.94
2023-04-20T10:50:39.401Z,50.54
2023-04-20T10:53:06.011Z,50.56
2023-04-20T10:55:32.467Z,49.57
2023-04-20T10:57:58.849Z,50.48
2023-04-20T11:00:27.892Z,48.02
2023-04-20T11:02:55.526Z,47.88
2023-04-20T11:05:27.167Z,48.76
2023-04-20T11:07:54.509Z,48.50
2023-04-20T11:10:22.046Z,46.56
2023-04-20T11:12:48.563Z,46.17
2023-04-20T11:15:14.968Z,47.39
2023-04-20T11:17:41.436Z,47.76
2023-04-20T11:20:09.877Z,46.32
2023-04-20T11:22:38.068Z,46.77
2023-04-20T11:25:04.920Z,47.07
2023-04-20T11:27:31.356Z,45.92
2023-04-20T11:29:58.379Z,47.89
2023-04-20T11:32:25.836Z,48.37
2023-04-20T11:35:05.941Z,47.70
2023-04-20T11:37:33.750Z,48.73
2023-04-20T11:40:02.210Z,47.93
2023-04-20T11:42:28.587Z,47.35
2023-04-20T11:44:55.599Z,46.50
2023-04-20T11:47:22.031Z,46.55
2023-04-20T11:49:48.445Z,46.86
2023-04-20T11:52:14.850Z,45.96
2023-04-20T11:54:41.308Z,44.48
2023-04-20T11:57:09.084Z,45.61
2023-04-20T11:59:35.456Z,45.00
2023-04-20T12:02:01.980Z,44.88
2023-04-20T12:04:28.634Z,44.76
2023-04-20T12:06:55.203Z,44.41
2023-04-20T12:09:21.639Z,41.72
2023-04-20T12:11:48.066Z,43.72
2023-04-20T12:14:15.755Z,43.26
2023-04-20T12:16:42.181Z,43.88
2023-04-20T12:19:08.682Z,44.26
2023-04-20T12:21:35.134Z,44.83
2023-04-20T12:24:01.582Z,44.73
2023-04-20T12:26:37.336Z,44.50
2023-04-20T12:29:05.037Z,44.63
2023-04-20T12:31:32.924Z,44.54
2023-04-20T12:33:59.332Z,45.07
2023-04-20T12:36:25.968Z,44.03
2023-04-20T12:38:52.383Z,43.05
2023-04-20T12:41:18.789Z,41.99
2023-04-20T12:43:45.175Z,43.47
2023-04-20T12:46:11.559Z,42.44
2023-04-20T12:48:39.264Z,43.43
2023-04-20T12:51:05.880Z,43.93
2023-04-20T12:53:32.343Z,45.02
2023-04-20T12:56:01.398Z,42.06
2023-04-20T12:58:28.168Z,44.22
2023-04-20T13:00:55.172Z,43.35
2023-04-20T13:03:21.852Z,43.69
2023-04-20T13:05:50.066Z,44.49
2023-04-20T13:08:16.674Z,44.38
2023-04-20T13:10:43.211Z,43.59
2023-04-20T13:13:10.787Z,43.85
2023-04-20T13:15:39.179Z,43.41
2023-04-20T13:18:06.619Z,41.53
2023-04-20T13:20:33.238Z,42.37
2023-04-20T13:23:02.167Z,41.69
2023-04-20T13:25:29.992Z,42.52
2023-04-20T13:27:56.879Z,44.23
2023-04-20T13:30:24.642Z,43.62
2023-04-20T13:32:51.448Z,43.81
2023-04-20T13:35:18.635Z,44.69
2023-04-20T13:37:45.634Z,45.01
2023-04-20T13:40:13.747Z,47.05
2023-04-20T13:42:40.274Z,46.81
2023-04-20T13:45:08.534Z,46.84
2023-04-20T13:47:35.058Z,47.23
2023-04-20T13:50:01.683Z,46.87
2023-04-20T13:52:28.157Z,47.04
2023-04-20T13:54:54.522Z,48.17
2023-04-20T13:57:22.357Z,49.01
2023-04-20T13:59:48.869Z,49.60
2023-04-20T14:02:15.482Z,50.71
2023-04-20T14:04:42.085Z,52.04
2023-04-20T14:07:08.488Z,54.35
2023-04-20T14:09:34.878Z,55.79
2023-04-20T14:12:01.356Z,55.88
2023-04-20T14:14:29.103Z,56.44
2023-04-20T14:16:55.490Z,58.33
2023-04-20T14:19:21.940Z,58.48
2023-04-20T14:21:48.342Z,58.18
2023-04-20T14:24:14.726Z,59.58
2023-04-20T14:26:41.157Z,59.10
2023-04-20T14:29:07.612Z,59.01
2023-04-20T14:31:35.428Z,58.23
2023-04-20T14:34:02.030Z,58.35
2023-04-20T14:36:28.656Z,58.46
2023-04-20T14:38:55.000Z,58.34
2023-04-20T14:41:21.690Z,58.10
2023-04-20T14:43:48.114Z,58.31
2023-04-20T14:46:14.516Z,58.31
2023-04-20T14:48:42.634Z,58.12
2023-04-20T14:51:09.031Z,59.61
2023-04-20T14:53:35.418Z,60.93
2023-04-20T14:56:01.980Z,62.27
2023-04-20T14:58:28.429Z,64.22
2023-04-20T15:00:54.958Z,64.75
2023-04-20T15:03:21.743Z,65.21
2023-04-20T15:05:49.849Z,65.38
2023-04-20T15:08:16.348Z,65.81
2023-04-20T15:10:42.851Z,64.91
2023-04-20T15:13:09.205Z,64.58
2023-04-20T15:15:47.490Z,64.38
2023-04-20T15:18:14.974Z,63.45
2023-04-20T15:20:41.419Z,62.95
2023-04-20T15:23:09.232Z,63.78
2023-04-20T15:25:35.654Z,64.17
2023-04-20T15:28:02.012Z,65.36
2023-04-20T15:30:29.461Z,65.53
2023-04-20T15:32:55.946Z,66.30
2023-04-20T15:35:31.242Z,68.12
2023-04-20T15:37:57.662Z,68.77
2023-04-20T15:40:25.607Z,68.32
2023-04-20T15:42:51.975Z,67.18
2023-04-20T15:45:18.638Z,67.22
2023-04-20T15:47:48.115Z,68.41
2023-04-20T15:50:14.565Z,68.44
2023-04-20T15:52:40.960Z,70.21
2023-04-20T15:55:10.407Z,72.62
2023-04-20T15:57:38.088Z,76.19
2023-04-20T16:00:05.691Z,79.12
2023-04-20T16:02:32.271Z,81.55
2023-04-20T16:04:59.128Z,82.19
2023-04-20T16:07:25.619Z,84.06
2023-04-20T16:09:51.999Z,83.34
2023-04-20T16:12:18.433Z,85.47
2023-04-20T16:14:46.243Z,83.77
2023-04-20T16:17:12.669Z,83.25
2023-04-20T16:19:39.014Z,84.22
2023-04-20T16:22:05.437Z,83.91
2023-04-20T16:24:31.809Z,83.51
2023-04-20T16:26:58.320Z,83.56
2023-04-20T16:29:24.746Z,82.11
2023-04-20T16:31:52.583Z,80.54
2023-04-20T16:34:19.249Z,82.35
2023-04-20T16:36:45.845Z,81.35
2023-04-20T16:39:12.317Z,80.64
2023-04-20T16:41:38.712Z,81.11
2023-04-20T16:44:05.116Z,81.17
2023-04-20T16:46:31.548Z,80.85
2023-04-20T16:48:59.357Z,81.72
2023-04-20T16:51:25.832Z,80.03
2023-04-20T16:53:52.551Z,82.24
2023-04-20T16:56:18.947Z,80.53
2023-04-20T16:58:45.359Z,79.81
2023-04-20T17:01:13.086Z,77.65
2023-04-20T17:03:39.606Z,79.19
2023-04-20T17:06:07.806Z,77.50
2023-04-20T17:08:34.237Z,78.50
2023-04-20T17:11:00.683Z,77.53
2023-04-20T17:13:27.116Z,76.40
2023-04-20T17:15:53.546Z,76.90
2023-04-20T17:18:19.970Z,77.49
2023-04-20T17:20:46.416Z,75.81
2023-04-20T17:23:16.465Z,75.94
2023-04-20T17:25:42.973Z,75.90
2023-04-20T17:28:09.405Z,74.62
2023-04-20T17:30:35.835Z,73.43
2023-04-20T17:33:02.299Z,72.87
2023-04-20T17:35:28.853Z,73.03
2023-04-20T17:37:55.289Z,73.00
2023-04-20T17:40:23.013Z,72.29
2023-04-20T17:42:49.437Z,73.61
2023-04-20T17:45:15.839Z,72.42
2023-04-20T17:47:42.316Z,73.05
2023-04-20T17:50:10.615Z,73.69
2023-04-20T17:52:37.073Z,72.48
2023-04-20T17:55:03.893Z,73.13
2023-04-20T17:57:31.674Z,73.77
2023-04-20T17:59:58.109Z,72.54
2023-04-20T18:02:24.666Z,73.11
2023-04-20T18:04:51.412Z,73.83
2023-04-20T18:07:18.193Z,74.01
2023-04-20T18:09:44.679Z,74.33
2023-04-20T18:12:11.105Z,73.52
2023-04-20T18:14:39.461Z,74.01
2023-04-20T18:17:05.912Z,73.53
2023-04-20T18:19:32.346Z,73.82
2023-04-20T18:21:58.846Z,73.62
2023-04-20T18:24:25.334Z,74.55
2023-04-20T18:26:51.985Z,75.26
2023-04-20T18:29:18.482Z,74.59
2023-04-20T18:31:46.216Z,75.68
2023-04-20T18:34:12.729Z,74.83
2023-04-20T18:36:39.146Z,74.79
2023-04-20T18:39:05.622Z,75.25
2023-04-20T18:41:31.992Z,74.41
2023-04-20T18:43:58.377Z,74.93
2023-04-20T18:46:24.871Z,74.98
2023-04-20T18:48:52.805Z,74.24
2023-04-20T18:51:19.234Z,75.13
2023-04-20T18:53:45.803Z,74.41
2023-04-20T18:56:12.267Z,74.52
2023-04-20T18:58:38.667Z,73.59
2023-04-20T19:01:05.157Z,74.14
2023-04-20T19:03:31.829Z,74.74
2023-04-20T19:05:59.635Z,73.22
2023-04-20T19:08:26.026Z,73.90
2023-04-20T19:10:52.687Z,75.09
2023-04-20T19:13:19.086Z,73.50
2023-04-20T19:15:45.460Z,72.64
2023-04-20T19:18:11.978Z,72.54
2023-04-20T19:20:38.420Z,72.60
2023-04-20T19:23:06.118Z,72.04
2023-04-20T19:25:33.117Z,72.51
2023-04-20T19:27:59.493Z,72.95
2023-04-20T19:30:25.916Z,71.96
2023-04-20T19:32:52.497Z,73.45
2023-04-20T19:35:18.900Z,73.50
2023-04-20T19:37:45.305Z,75.34
2023-04-20T19:40:13.262Z,73.63
2023-04-20T19:42:39.639Z,72.93
2023-04-20T19:45:07.160Z,73.10
2023-04-20T19:47:33.629Z,74.31
2023-04-20T19:50:01.120Z,74.13
2023-04-20T19:52:29.398Z,75.73
2023-04-20T19:54:55.792Z,75.32
2023-04-20T19:57:23.527Z,76.39
2023-04-20T19:59:50.006Z,76.86
2023-04-20T20:02:16.579Z,76.47
2023-04-20T20:04:43.217Z,78.26
2023-04-20T20:07:09.657Z,75.78
2023-04-20T20:09:36.099Z,75.22
2023-04-20T20:12:02.724Z,75.24
2023-04-20T20:14:30.688Z,75.07
2023-04-20T20:16:57.207Z,74.69
2023-04-20T20:19:23.815Z,76.72
2023-04-20T20:21:50.312Z,76.42
2023-04-20T20:24:17.089Z,76.91
2023-04-20T20:26:43.585Z,77.70
2023-04-20T20:29:10.054Z,76.75
2023-04-20T20:31:38.174Z,77.19
2023-04-20T20:34:05.076Z,76.61
2023-04-20T20:36:32.641Z,75.41
2023-04-20T20:38:59.741Z,74.43
2023-04-20T20:41:26.547Z,75.67
2023-04-20T20:43:52.991Z,77.22
2023-04-20T20:46:19.428Z,76.54
2023-04-20T20:48:47.314Z,76.22
2023-04-20T20:51:13.705Z,77.13
2023-04-20T20:53:40.282Z,75.77
2023-04-20T20:56:07.263Z,76.64
2023-04-20T20:58:33.665Z,76.69
2023-04-20T21:01:00.184Z,76.20
2023-04-20T21:03:26.874Z,76.91
2023-04-20T21:05:54.880Z,77.34
2023-04-20T21:08:21.293Z,76.27
2023-04-20T21:10:47.800Z,77.70
2023-04-20T21:13:14.164Z,78.23
2023-04-20T21:15:40.620Z,77.95
2023-04-20T21:18:07.103Z,79.00
2023-04-20T21:20:33.656Z,79.30
2023-04-20T21:23:01.501Z,79.38
2023-04-20T21:25:27.980Z,79.89
2023-04-20T21:27:54.384Z,80.40
2023-04-20T21:30:20.983Z,82.14
2023-04-20T21:32:47.413Z,81.19
2023-04-20T21:35:13.814Z,81.15
2023-04-20T21:37:40.257Z,81.83
2023-04-20T21:40:09.508Z,83.87
2023-04-20T21:42:35.955Z,83.03
2023-04-20T21:45:02.673Z,82.38
2023-04-20T21:47:29.082Z,85.95
2023-04-20T21:49:55.489Z,84.31
2023-04-20T21:52:21.945Z,83.14
2023-04-20T21:54:48.356Z,84.17
2023-04-20T21:57:16.109Z,84.50
2023-04-20T21:59:42.549Z,85.90
2023-04-20T22:02:08.986Z,86.62
2023-04-20T22:04:35.599Z,86.66
2023-04-20T22:07:02.150Z,87.66
2023-04-20T22:09:28.563Z,87.97
2023-04-20T22:11:54.951Z,89.60
2023-04-20T22:14:22.700Z,89.85
2023-04-20T22:16:49.123Z,92.04
2023-04-20T22:19:15.608Z,90.54
2023-04-20T22:21:42.100Z,89.11
2023-04-20T22:24:08.488Z,90.62
2023-04-20T22:26:34.955Z,92.08
2023-04-20T22:29:01.418Z,92.02
2023-04-20T22:31:29.191Z,92.81
2023-04-20T22:33:55.621Z,93.61
2023-04-20T22:36:22.050Z,94.00
2023-04-20T22:38:48.426Z,94.27
2023-04-20T22:41:17.149Z,95.98
2023-04-20T22:43:43.894Z,95.56
2023-04-20T22:46:10.316Z,95.66
2023-04-20T22:48:38.031Z,97.00
2023-04-20T22:51:04.860Z,97.81
2023-04-20T22:53:31.222Z,97.69
2023-04-20T22:56:03.327Z,97.71
2023-04-20T22:58:29.767Z,97.64
2023-04-20T23:00:56.163Z,97.06
2023-04-20T23:03:22.684Z,96.79
2023-04-20T23:05:50.603Z,97.08
2023-04-20T23:08:17.031Z,97.29
2023-04-20T23:10:43.453Z,97.63
2023-04-20T23:13:09.877Z,97.60
2023-04-20T23:15:36.232Z,97.90
2023-04-20T23:18:02.662Z,97.99
2023-04-20T23:20:29.171Z,97.41
2023-04-20T23:22:56.866Z,97.45
2023-04-20T23:25:23.293Z,96.46
2023-04-20T23:27:49.699Z,97.74
2023-04-20T23:30:16.314Z,98.19
2023-04-20T23:32:44.565Z,97.29
2023-04-20T23:35:11.337Z,96.14
2023-04-20T23:37:37.702Z,95.81
2023-04-20T23:40:08.049Z,97.09
2023-04-20T23:42:35.490Z,96.48
2023-04-20T23:45:01.846Z,97.50
2023-04-20T23:47:28.260Z,97.35
2023-04-20T23:49:54.681Z,97.34
2023-04-20T23:52:21.072Z,97.13
2023-04-20T23:54:47.484Z,99.29
2023-04-20T23:57:15.348Z,97.54
2023-04-20T23:59:41.886Z,97.19
