createdAt,value
2024-01-30T00:00:50.000Z,0
2024-01-30T00:02:04.000Z,0
2024-01-30T00:03:19.000Z,0
2024-01-30T00:04:33.000Z,0
2024-01-30T00:05:48.000Z,0
2024-01-30T00:07:01.000Z,0
2024-01-30T00:08:15.000Z,0
2024-01-30T00:09:30.000Z,0
2024-01-30T00:10:44.000Z,0
2024-01-30T00:11:58.000Z,0
2024-01-30T00:13:13.000Z,0
2024-01-30T00:14:27.000Z,0
2024-01-30T00:15:41.000Z,0
2024-01-30T00:16:56.000Z,0
2024-01-30T00:18:10.000Z,0
2024-01-30T00:19:24.000Z,0
2024-01-30T00:20:39.000Z,0
2024-01-30T00:21:53.000Z,0
2024-01-30T00:23:08.015Z,0
2024-01-30T00:24:22.000Z,0
2024-01-30T00:25:35.000Z,0
2024-01-30T00:26:50.000Z,0
2024-01-30T00:28:04.000Z,0
2024-01-30T00:29:18.000Z,0
2024-01-30T00:30:33.000Z,0
2024-01-30T00:31:47.000Z,0
2024-01-30T00:33:01.000Z,0
2024-01-30T00:34:16.263Z,0
2024-01-30T00:35:30.000Z,0
2024-01-30T00:36:44.965Z,0
2024-01-30T00:37:59.322Z,0
2024-01-30T00:40:28.000Z,0
2024-01-30T00:41:41.000Z,0
2024-01-30T00:42:55.000Z,0
2024-01-30T00:44:10.000Z,0
2024-01-30T00:45:24.000Z,0
2024-01-30T00:46:38.000Z,0
2024-01-30T00:47:53.000Z,0
2024-01-30T00:49:07.000Z,0
2024-01-30T00:51:36.000Z,0
2024-01-30T00:52:50.000Z,0
2024-01-30T00:54:05.000Z,0
2024-01-30T00:55:19.000Z,0
2024-01-30T00:56:33.701Z,0
2024-01-30T00:57:47.000Z,0
2024-01-30T00:59:01.000Z,0
2024-01-30T01:00:15.000Z,0
2024-01-30T01:01:30.000Z,0
2024-01-30T01:02:44.000Z,0
2024-01-30T01:03:58.000Z,0
2024-01-30T01:05:13.000Z,0
2024-01-30T01:06:27.000Z,0
2024-01-30T01:07:41.000Z,0
2024-01-30T01:08:56.000Z,0
2024-01-30T01:10:10.000Z,0
2024-01-30T01:11:25.000Z,0
2024-01-30T01:12:39.369Z,0
2024-01-30T01:13:53.000Z,0
2024-01-30T01:15:08.000Z,0
2024-01-30T01:16:22.000Z,0
2024-01-30T01:17:36.000Z,0
2024-01-30T01:20:05.000Z,0
2024-01-30T01:21:19.000Z,0
2024-01-30T01:22:34.000Z,0
2024-01-30T01:25:03.000Z,0
2024-01-30T01:26:17.000Z,0
2024-01-30T01:27:31.000Z,0
2024-01-30T01:28:46.000Z,0
2024-01-30T01:29:59.000Z,0
2024-01-30T01:31:13.000Z,0
2024-01-30T01:32:28.000Z,0
2024-01-30T01:33:42.000Z,0
2024-01-30T01:34:56.924Z,0
2024-01-30T01:36:11.000Z,0
2024-01-30T01:37:25.000Z,0
2024-01-30T01:38:39.000Z,0
2024-01-30T01:39:54.000Z,0
2024-01-30T01:41:08.000Z,0
2024-01-30T01:42:23.000Z,0
2024-01-30T01:43:37.000Z,0
2024-01-30T01:44:51.000Z,0
2024-01-30T01:46:05.000Z,0
2024-01-30T01:47:19.000Z,0
2024-01-30T01:48:33.000Z,0
2024-01-30T01:49:48.000Z,0
2024-01-30T01:51:02.000Z,0
2024-01-30T01:52:16.000Z,0
2024-01-30T01:53:31.000Z,0
2024-01-30T01:54:45.000Z,0
2024-01-30T01:56:00.000Z,0
2024-01-30T01:57:14.000Z,0
2024-01-30T01:58:28.000Z,0
2024-01-30T01:59:43.000Z,0
2024-01-30T02:00:57.000Z,0
2024-01-30T02:02:11.000Z,0
2024-01-30T02:03:25.000Z,0
2024-01-30T02:04:39.000Z,0
2024-01-30T02:05:53.000Z,0
2024-01-30T02:07:08.000Z,0
2024-01-30T02:08:22.000Z,0
2024-01-30T02:09:36.000Z,0
2024-01-30T02:10:51.000Z,0
2024-01-30T02:12:05.000Z,0
2024-01-30T02:13:20.000Z,0
2024-01-30T02:14:34.000Z,0
2024-01-30T02:15:48.000Z,0
2024-01-30T02:17:03.000Z,0
2024-01-30T02:18:17.000Z,0
2024-01-30T02:19:30.000Z,0
2024-01-30T02:20:45.000Z,0
2024-01-30T02:21:59.000Z,0
2024-01-30T02:23:13.000Z,0
2024-01-30T02:24:28.000Z,0
2024-01-30T02:25:42.000Z,0
2024-01-30T02:26:56.000Z,0
2024-01-30T02:28:11.000Z,0
2024-01-30T02:29:25.000Z,0
2024-01-30T02:30:40.000Z,0
2024-01-30T02:31:54.000Z,0
2024-01-30T02:33:08.000Z,0
2024-01-30T02:34:23.000Z,0
2024-01-30T02:35:37.000Z,0
2024-01-30T02:36:50.000Z,0
2024-01-30T02:38:05.000Z,0
2024-01-30T02:39:19.000Z,0
2024-01-30T02:40:33.000Z,0
2024-01-30T02:41:48.000Z,0
2024-01-30T02:43:02.000Z,0
2024-01-30T02:44:16.000Z,0
2024-01-30T02:45:31.000Z,0
2024-01-30T02:46:45.000Z,0
2024-01-30T02:48:00.000Z,0
2024-01-30T02:49:14.000Z,0
2024-01-30T02:50:28.000Z,0
2024-01-30T02:51:43.127Z,0
2024-01-30T02:52:57.000Z,0
2024-01-30T02:54:10.000Z,0
2024-01-30T02:55:25.000Z,0
2024-01-30T02:56:39.000Z,0
2024-01-30T02:57:53.000Z,0
2024-01-30T02:59:08.000Z,0
2024-01-30T03:00:22.000Z,0
2024-01-30T03:01:37.000Z,0
2024-01-30T03:02:51.000Z,0
2024-01-30T03:04:05.000Z,0
2024-01-30T03:05:20.000Z,0
2024-01-30T03:06:34.000Z,0
2024-01-30T03:07:48.000Z,0
2024-01-30T03:09:03.000Z,0
2024-01-30T03:10:17.000Z,0
2024-01-30T03:11:30.000Z,0
2024-01-30T03:12:45.000Z,0
2024-01-30T03:13:59.000Z,0
2024-01-30T03:16:28.000Z,0
2024-01-30T03:17:42.000Z,0
2024-01-30T03:20:11.000Z,0
2024-01-30T03:21:25.000Z,0
2024-01-30T03:22:40.000Z,0
2024-01-30T03:23:54.000Z,0
2024-01-30T03:25:07.000Z,0
2024-01-30T03:26:22.000Z,0
2024-01-30T03:27:36.000Z,0
2024-01-30T03:28:50.000Z,0
2024-01-30T03:30:05.000Z,0
2024-01-30T03:31:19.000Z,0
2024-01-30T03:33:48.000Z,0
2024-01-30T03:35:02.000Z,0
2024-01-30T03:36:16.000Z,0
2024-01-30T03:37:30.000Z,0
2024-01-30T03:38:43.000Z,0
2024-01-30T03:39:58.000Z,0
2024-01-30T03:41:12.000Z,0
2024-01-30T03:42:26.000Z,0
2024-01-30T03:43:41.000Z,0
2024-01-30T03:44:55.000Z,0
2024-01-30T03:46:10.000Z,0
2024-01-30T03:47:24.000Z,0
2024-01-30T03:48:38.000Z,0
2024-01-30T03:49:52.000Z,0
2024-01-30T03:51:06.000Z,0
2024-01-30T03:52:20.000Z,0
2024-01-30T03:53:35.000Z,0
2024-01-30T03:56:02.000Z,0
2024-01-30T03:57:17.000Z,0
2024-01-30T03:58:31.000Z,0
2024-01-30T03:59:46.025Z,0
2024-01-30T04:01:00.000Z,0
2024-01-30T04:02:14.000Z,0
2024-01-30T04:03:29.000Z,0
2024-01-30T04:04:43.000Z,0
2024-01-30T04:07:12.000Z,0
2024-01-30T04:08:25.000Z,0
2024-01-30T04:09:38.000Z,0
2024-01-30T04:10:53.000Z,0
2024-01-30T04:12:07.000Z,0
2024-01-30T04:13:22.000Z,0
2024-01-30T04:14:36.000Z,0
2024-01-30T04:15:50.000Z,0
2024-01-30T04:17:05.000Z,0
2024-01-30T04:18:19.000Z,0
2024-01-30T04:19:33.000Z,0
2024-01-30T04:20:47.000Z,0
2024-01-30T04:22:01.000Z,0
2024-01-30T04:23:15.000Z,0
2024-01-30T04:24:29.000Z,0
2024-01-30T04:25:43.000Z,0
2024-01-30T04:26:58.000Z,0
2024-01-30T04:28:12.000Z,0
2024-01-30T04:29:26.000Z,0
2024-01-30T04:30:41.000Z,0
2024-01-30T04:31:55.000Z,0
2024-01-30T04:34:24.000Z,0
2024-01-30T04:35:38.000Z,0
2024-01-30T04:36:52.000Z,0
2024-01-30T04:38:07.000Z,0
2024-01-30T04:39:21.000Z,0
2024-01-30T04:40:35.000Z,0
2024-01-30T04:41:50.000Z,0
2024-01-30T04:43:03.000Z,0
2024-01-30T04:44:18.000Z,0
2024-01-30T04:45:32.000Z,0
2024-01-30T04:46:46.000Z,0
2024-01-30T04:48:01.000Z,0
2024-01-30T04:49:15.000Z,0
2024-01-30T04:50:29.866Z,0
2024-01-30T04:51:44.000Z,0
2024-01-30T04:52:58.000Z,0
2024-01-30T04:54:12.000Z,0
2024-01-30T04:55:27.000Z,0
2024-01-30T04:56:41.000Z,0
2024-01-30T04:57:55.000Z,0
2024-01-30T04:59:10.000Z,0
2024-01-30T05:00:23.000Z,0
2024-01-30T05:01:38.000Z,0
2024-01-30T05:02:52.000Z,0
2024-01-30T05:04:06.000Z,0
2024-01-30T05:05:21.119Z,0
2024-01-30T05:06:35.000Z,0
2024-01-30T05:07:49.000Z,0
2024-01-30T05:09:04.000Z,0
2024-01-30T05:10:18.000Z,0
2024-01-30T05:11:32.000Z,0
2024-01-30T05:12:47.000Z,0
2024-01-30T05:14:01.000Z,0
2024-01-30T05:15:16.000Z,0
2024-01-30T05:16:29.000Z,0
2024-01-30T05:18:58.000Z,0
2024-01-30T05:20:12.000Z,0
2024-01-30T05:21:26.000Z,0
2024-01-30T05:22:41.000Z,0
2024-01-30T05:23:55.000Z,0
2024-01-30T05:25:09.000Z,0
2024-01-30T05:26:24.000Z,0
2024-01-30T05:27:38.000Z,0
2024-01-30T05:30:07.000Z,0
2024-01-30T05:31:21.000Z,0
2024-01-30T05:32:36.000Z,0
2024-01-30T05:33:50.000Z,0
2024-01-30T05:35:03.000Z,0
2024-01-30T05:36:18.000Z,0
2024-01-30T05:37:32.000Z,0
2024-01-30T05:38:46.000Z,0
2024-01-30T05:40:01.000Z,0
2024-01-30T05:41:15.000Z,0
2024-01-30T05:42:29.000Z,0
2024-01-30T05:43:44.000Z,0
2024-01-30T05:44:58.000Z,0
2024-01-30T05:47:27.000Z,0
2024-01-30T05:48:41.000Z,0
2024-01-30T05:49:56.000Z,0
2024-01-30T05:51:10.000Z,0
2024-01-30T05:52:23.000Z,0
2024-01-30T05:53:38.000Z,0
2024-01-30T05:54:52.000Z,0
2024-01-30T05:56:06.000Z,0
2024-01-30T05:57:21.211Z,0
2024-01-30T05:58:35.000Z,0
2024-01-30T05:59:49.000Z,0
2024-01-30T06:01:04.000Z,0
2024-01-30T06:03:32.000Z,0
2024-01-30T06:04:47.000Z,1
2024-01-30T06:06:01.000Z,0
2024-01-30T06:07:15.994Z,0
2024-01-30T06:08:29.000Z,0
2024-01-30T06:09:43.000Z,1
2024-01-30T06:10:58.000Z,1
2024-01-30T06:12:12.000Z,0
2024-01-30T06:13:26.694Z,0
2024-01-30T06:14:41.000Z,0
2024-01-30T06:15:55.000Z,0
2024-01-30T06:17:09.000Z,0
2024-01-30T06:18:24.000Z,0
2024-01-30T06:19:38.000Z,1
2024-01-30T06:20:52.000Z,1
2024-01-30T06:22:07.000Z,2
2024-01-30T06:23:21.000Z,1
2024-01-30T06:24:35.000Z,1
2024-01-30T06:25:50.000Z,2
2024-01-30T06:27:04.393Z,3
2024-01-30T06:28:18.000Z,4
2024-01-30T06:29:32.000Z,5
2024-01-30T06:30:47.000Z,7
2024-01-30T06:32:01.000Z,8
2024-01-30T06:33:15.000Z,11
2024-01-30T06:34:30.000Z,14
2024-01-30T06:35:44.000Z,17
2024-01-30T06:36:58.000Z,20
2024-01-30T06:38:13.086Z,22
2024-01-30T06:39:27.000Z,24
2024-01-30T06:40:41.000Z,26
2024-01-30T06:41:55.000Z,28
2024-01-30T06:43:09.000Z,32
2024-01-30T06:44:23.000Z,37
2024-01-30T06:45:37.000Z,41
2024-01-30T06:46:52.000Z,45
2024-01-30T06:48:06.000Z,55
2024-01-30T06:49:20.000Z,67
2024-01-30T06:50:35.000Z,76
2024-01-30T06:51:49.000Z,84
2024-01-30T06:53:03.000Z,89
2024-01-30T06:54:18.000Z,102
2024-01-30T06:55:32.000Z,120
2024-01-30T06:56:46.000Z,137
2024-01-30T06:58:01.000Z,157
2024-01-30T06:59:15.000Z,177
2024-01-30T07:00:29.000Z,193
2024-01-30T07:01:43.000Z,210
2024-01-30T07:02:58.000Z,232
2024-01-30T07:04:12.000Z,244
2024-01-30T07:05:26.895Z,270
2024-01-30T07:06:41.000Z,293
2024-01-30T07:07:55.000Z,296
2024-01-30T07:09:09.000Z,313
2024-01-30T07:10:24.000Z,355
2024-01-30T07:11:38.000Z,374
2024-01-30T07:12:52.000Z,362
2024-01-30T07:14:06.000Z,387
2024-01-30T07:15:20.000Z,438
2024-01-30T07:16:34.000Z,498
2024-01-30T07:17:48.000Z,531
2024-01-30T07:19:03.000Z,625
2024-01-30T07:20:17.000Z,607
2024-01-30T07:21:31.000Z,587
2024-01-30T07:22:46.000Z,722
2024-01-30T07:24:00.000Z,781
2024-01-30T07:25:14.000Z,821
2024-01-30T07:26:29.000Z,873
2024-01-30T07:27:43.000Z,907
2024-01-30T07:28:57.000Z,923
2024-01-30T07:30:11.000Z,964
2024-01-30T07:31:26.000Z,1016
2024-01-30T07:32:39.000Z,1068
2024-01-30T07:33:52.000Z,1087
2024-01-30T07:35:07.000Z,1120
2024-01-30T07:36:21.000Z,1142
2024-01-30T07:37:35.000Z,1166
2024-01-30T07:38:50.161Z,1194
2024-01-30T07:40:04.000Z,1220
2024-01-30T07:41:18.000Z,1247
2024-01-30T07:42:33.000Z,1305
2024-01-30T07:43:47.000Z,1343
2024-01-30T07:45:01.000Z,1369
2024-01-30T07:46:15.000Z,1386
2024-01-30T07:47:30.000Z,1421
2024-01-30T07:48:44.000Z,1446
2024-01-30T07:49:57.000Z,1495
2024-01-30T07:51:12.000Z,1499
2024-01-30T07:52:26.000Z,1502
2024-01-30T07:53:40.000Z,1528
2024-01-30T07:54:55.000Z,1565
2024-01-30T07:56:09.000Z,1605
2024-01-30T07:57:23.000Z,1599
2024-01-30T07:58:38.000Z,1615
2024-01-30T07:59:52.000Z,1638
2024-01-30T08:01:06.000Z,1648
2024-01-30T08:02:20.000Z,1685
2024-01-30T08:03:35.000Z,1682
2024-01-30T08:04:49.000Z,1715
2024-01-30T08:06:03.000Z,1790
2024-01-30T08:07:17.169Z,1809
2024-01-30T08:08:31.000Z,1889
2024-01-30T08:09:45.000Z,1963
2024-01-30T08:11:00.000Z,1982
2024-01-30T08:12:14.000Z,2021
2024-01-30T08:13:28.000Z,2090
2024-01-30T08:14:42.000Z,2166
2024-01-30T08:15:57.000Z,2184
2024-01-30T08:17:11.000Z,2175
2024-01-30T08:18:25.000Z,2160
2024-01-30T08:19:40.154Z,2186
2024-01-30T08:20:54.000Z,2281
2024-01-30T08:22:08.000Z,2307
2024-01-30T08:23:22.000Z,2372
2024-01-30T08:24:36.000Z,2377
2024-01-30T08:25:50.000Z,2420
2024-01-30T08:27:05.000Z,2435
2024-01-30T08:28:19.000Z,3367
2024-01-30T08:29:33.639Z,3196
2024-01-30T08:30:47.000Z,2858
2024-01-30T08:32:02.000Z,2776
2024-01-30T08:33:16.000Z,2773
2024-01-30T08:34:30.000Z,2766
2024-01-30T08:35:45.000Z,2801
2024-01-30T08:36:59.000Z,2805
2024-01-30T08:38:13.000Z,2821
2024-01-30T08:39:28.000Z,2858
2024-01-30T08:41:55.000Z,2947
2024-01-30T08:43:10.000Z,2994
2024-01-30T08:44:24.000Z,3016
2024-01-30T08:45:38.000Z,3050
2024-01-30T08:46:52.000Z,3077
2024-01-30T08:48:07.000Z,3079
2024-01-30T08:49:21.000Z,3099
2024-01-30T08:50:35.000Z,3121
2024-01-30T08:51:50.000Z,3175
2024-01-30T08:53:04.000Z,3183
2024-01-30T08:54:18.000Z,3248
2024-01-30T08:55:33.000Z,3268
2024-01-30T08:56:46.000Z,3297
2024-01-30T08:58:00.000Z,3339
2024-01-30T08:59:14.000Z,3395
2024-01-30T09:00:29.000Z,3401
2024-01-30T09:01:43.000Z,3435
2024-01-30T09:02:57.000Z,3452
2024-01-30T09:04:12.000Z,3446
2024-01-30T09:05:26.000Z,3472
2024-01-30T09:06:40.000Z,3499
2024-01-30T09:07:55.000Z,3549
2024-01-30T09:09:09.000Z,3502
2024-01-30T09:10:23.000Z,3569
2024-01-30T09:11:37.000Z,3566
2024-01-30T09:12:52.000Z,3517
2024-01-30T09:14:05.000Z,3457
2024-01-30T09:15:19.000Z,3471
2024-01-30T09:17:48.000Z,3503
2024-01-30T09:19:02.813Z,3463
2024-01-30T09:20:17.000Z,3488
2024-01-30T09:21:31.000Z,3510
2024-01-30T09:22:45.000Z,3470
2024-01-30T09:24:00.000Z,3437
2024-01-30T09:25:14.000Z,3455
2024-01-30T09:26:28.000Z,3467
2024-01-30T09:27:42.000Z,3443
2024-01-30T09:28:57.000Z,3464
2024-01-30T09:30:10.000Z,3467
2024-01-30T09:31:24.000Z,3440
2024-01-30T09:32:39.000Z,3446
2024-01-30T09:33:53.000Z,3462
2024-01-30T09:35:07.000Z,3471
2024-01-30T09:36:22.067Z,3454
2024-01-30T09:37:36.000Z,3497
2024-01-30T09:38:50.000Z,3490
2024-01-30T09:40:04.000Z,3468
2024-01-30T09:42:33.000Z,3463
2024-01-30T09:43:47.000Z,3448
2024-01-30T09:45:02.000Z,3484
2024-01-30T09:46:15.000Z,3512
2024-01-30T09:47:29.000Z,3504
2024-01-30T09:48:44.000Z,3475
2024-01-30T09:49:58.000Z,3471
2024-01-30T09:51:12.000Z,3449
2024-01-30T09:52:27.000Z,3452
2024-01-30T09:53:41.000Z,3438
2024-01-30T09:54:55.000Z,3479
2024-01-30T09:56:09.000Z,3486
2024-01-30T09:57:24.000Z,3446
2024-01-30T09:58:38.000Z,3441
2024-01-30T09:59:52.000Z,3467
2024-01-30T10:01:07.000Z,3437
2024-01-30T10:02:20.476Z,3443
2024-01-30T10:03:34.000Z,3415
2024-01-30T10:04:49.000Z,3390
2024-01-30T10:06:03.000Z,3378
2024-01-30T10:07:17.000Z,3362
2024-01-30T10:08:31.000Z,3349
2024-01-30T10:09:46.266Z,3335
2024-01-30T10:11:00.000Z,3309
2024-01-30T10:12:14.000Z,3298
2024-01-30T10:13:29.000Z,3295
2024-01-30T10:14:43.000Z,3334
2024-01-30T10:15:57.000Z,3323
2024-01-30T10:17:12.000Z,3303
2024-01-30T10:18:26.000Z,3306
2024-01-30T10:19:40.000Z,3308
2024-01-30T10:20:54.000Z,3305
2024-01-30T10:22:08.320Z,3276
2024-01-30T10:23:22.000Z,3263
2024-01-30T10:24:36.000Z,3287
2024-01-30T10:25:51.000Z,3293
2024-01-30T10:27:05.000Z,3295
2024-01-30T10:28:19.000Z,3288
2024-01-30T10:29:34.133Z,3256
2024-01-30T10:30:48.000Z,3281
2024-01-30T10:32:02.000Z,3289
2024-01-30T10:33:17.000Z,3268
2024-01-30T10:34:31.000Z,3280
2024-01-30T10:35:45.000Z,3273
2024-01-30T10:36:59.000Z,3257
2024-01-30T10:38:14.000Z,3244
2024-01-30T10:39:28.000Z,3237
2024-01-30T10:40:41.000Z,3251
2024-01-30T10:41:56.177Z,3259
2024-01-30T10:43:10.000Z,3307
2024-01-30T10:44:24.000Z,3303
2024-01-30T10:45:39.000Z,3343
2024-01-30T10:46:53.000Z,3372
2024-01-30T10:48:07.687Z,3362
2024-01-30T10:49:21.000Z,3366
2024-01-30T10:50:36.000Z,3358
2024-01-30T10:51:50.000Z,3353
2024-01-30T10:53:04.000Z,3333
2024-01-30T10:54:19.000Z,3348
2024-01-30T10:55:33.000Z,3362
2024-01-30T10:56:47.000Z,3342
2024-01-30T10:58:02.000Z,3326
2024-01-30T10:59:16.000Z,3327
2024-01-30T11:00:30.000Z,3320
2024-01-30T11:01:45.000Z,3329
2024-01-30T11:02:58.000Z,3328
2024-01-30T11:04:12.000Z,3327
2024-01-30T11:05:26.000Z,3342
2024-01-30T11:06:41.000Z,3363
2024-01-30T11:07:55.000Z,3361
2024-01-30T11:09:09.000Z,3369
2024-01-30T11:10:24.000Z,3376
2024-01-30T11:11:38.000Z,3392
2024-01-30T11:12:52.000Z,3396
2024-01-30T11:14:07.000Z,3411
2024-01-30T11:15:21.000Z,3399
2024-01-30T11:16:35.000Z,3409
2024-01-30T11:17:49.000Z,3396
2024-01-30T11:19:04.000Z,3368
2024-01-30T11:20:18.000Z,3354
2024-01-30T11:21:32.000Z,3352
2024-01-30T11:22:47.000Z,3345
2024-01-30T11:24:01.000Z,3330
2024-01-30T11:25:15.000Z,3328
2024-01-30T11:26:29.000Z,3338
2024-01-30T11:27:43.000Z,3310
2024-01-30T11:28:57.000Z,3299
2024-01-30T11:30:12.000Z,3274
2024-01-30T11:31:26.000Z,3263
2024-01-30T11:32:40.000Z,3251
2024-01-30T11:33:54.000Z,3245
2024-01-30T11:35:09.000Z,3244
2024-01-30T11:36:23.000Z,3243
2024-01-30T11:37:37.000Z,3234
2024-01-30T11:38:52.000Z,3228
2024-01-30T11:40:06.000Z,3219
2024-01-30T11:41:20.000Z,3184
2024-01-30T11:43:48.369Z,3145
2024-01-30T11:45:02.000Z,3130
2024-01-30T11:46:16.000Z,3111
2024-01-30T11:47:31.000Z,3095
2024-01-30T11:48:44.000Z,3081
2024-01-30T11:49:58.000Z,3072
2024-01-30T11:51:13.000Z,3080
2024-01-30T11:52:27.000Z,3087
2024-01-30T11:53:41.000Z,3095
2024-01-30T11:54:56.000Z,3103
2024-01-30T11:56:10.000Z,3099
2024-01-30T11:57:24.000Z,3109
2024-01-30T11:58:39.022Z,3095
2024-01-30T11:59:53.000Z,3097
2024-01-30T12:01:07.000Z,3116
2024-01-30T12:02:21.000Z,3101
2024-01-30T12:03:36.000Z,3109
2024-01-30T12:04:50.000Z,3097
2024-01-30T12:06:04.000Z,3094
2024-01-30T12:07:19.000Z,3076
2024-01-30T12:08:32.480Z,3081
2024-01-30T12:09:46.000Z,3100
2024-01-30T12:11:01.000Z,3136
2024-01-30T12:12:15.000Z,3108
2024-01-30T12:13:29.000Z,3147
2024-01-30T12:14:43.000Z,3197
2024-01-30T12:15:58.000Z,3265
2024-01-30T12:17:12.000Z,3309
2024-01-30T12:18:26.000Z,3366
2024-01-30T12:19:41.000Z,3421
2024-01-30T12:20:55.000Z,3373
2024-01-30T12:22:09.000Z,3354
2024-01-30T12:23:24.000Z,3287
2024-01-30T12:24:38.000Z,3350
2024-01-30T12:25:52.000Z,3389
2024-01-30T12:27:06.000Z,3428
2024-01-30T12:28:21.000Z,3443
2024-01-30T12:29:35.000Z,3447
2024-01-30T12:30:48.000Z,3438
2024-01-30T12:32:03.000Z,3414
2024-01-30T12:33:17.000Z,3390
2024-01-30T12:34:31.000Z,3412
2024-01-30T12:35:46.000Z,3428
2024-01-30T12:37:00.000Z,3381
2024-01-30T12:38:14.000Z,3339
2024-01-30T12:39:29.000Z,3371
2024-01-30T12:40:43.000Z,3335
2024-01-30T12:41:57.000Z,3276
2024-01-30T12:43:11.941Z,3251
2024-01-30T12:44:26.233Z,3212
2024-01-30T12:46:54.000Z,3124
2024-01-30T12:48:09.000Z,3069
2024-01-30T12:49:22.000Z,3042
2024-01-30T12:50:36.780Z,3020
2024-01-30T12:51:51.000Z,2955
2024-01-30T12:53:05.000Z,2876
2024-01-30T12:54:19.000Z,2958
2024-01-30T12:55:33.000Z,2927
2024-01-30T12:56:48.000Z,2926
2024-01-30T12:58:02.590Z,2941
2024-01-30T12:59:16.887Z,2978
2024-01-30T13:00:31.000Z,2996
2024-01-30T13:01:45.000Z,3001
2024-01-30T13:02:59.000Z,3017
2024-01-30T13:04:14.000Z,3026
2024-01-30T13:05:28.508Z,2973
2024-01-30T13:06:42.000Z,2941
2024-01-30T13:07:57.000Z,2902
2024-01-30T13:09:11.000Z,2868
2024-01-30T13:10:25.000Z,2815
2024-01-30T13:11:40.000Z,2776
2024-01-30T13:12:54.000Z,2697
2024-01-30T13:14:08.000Z,2668
2024-01-30T13:15:22.000Z,2639
2024-01-30T13:16:37.000Z,2667
2024-01-30T13:17:51.000Z,2647
2024-01-30T13:19:05.000Z,2623
2024-01-30T13:20:20.000Z,2652
2024-01-30T13:21:33.000Z,2651
2024-01-30T13:22:47.000Z,2635
2024-01-30T13:24:02.000Z,2629
2024-01-30T13:25:16.000Z,2594
2024-01-30T13:26:30.000Z,2587
2024-01-30T13:27:44.000Z,2580
2024-01-30T13:28:59.000Z,2566
2024-01-30T13:30:13.000Z,2541
2024-01-30T13:31:27.000Z,2502
2024-01-30T13:32:42.000Z,2455
2024-01-30T13:33:56.000Z,2420
2024-01-30T13:35:10.000Z,2363
2024-01-30T13:36:25.000Z,2326
2024-01-30T13:37:38.000Z,2298
2024-01-30T13:38:52.000Z,2256
2024-01-30T13:40:07.000Z,2270
2024-01-30T13:41:21.000Z,2248
2024-01-30T13:42:35.000Z,2215
2024-01-30T13:43:49.000Z,2230
2024-01-30T13:45:04.000Z,2205
2024-01-30T13:46:18.000Z,2167
2024-01-30T13:48:47.000Z,2158
2024-01-30T13:50:01.435Z,2138
2024-01-30T13:51:15.000Z,2134
2024-01-30T13:52:30.023Z,2143
2024-01-30T13:53:44.000Z,2114
2024-01-30T13:54:58.000Z,2126
2024-01-30T13:56:11.000Z,2109
2024-01-30T13:57:26.000Z,2134
2024-01-30T13:58:40.000Z,2120
2024-01-30T13:59:54.000Z,2075
2024-01-30T14:01:09.000Z,2065
2024-01-30T14:02:23.000Z,2028
2024-01-30T14:03:37.000Z,2016
2024-01-30T14:04:52.000Z,2024
2024-01-30T14:06:06.000Z,2002
2024-01-30T14:08:34.000Z,2005
2024-01-30T14:09:49.000Z,1980
2024-01-30T14:11:03.000Z,1963
2024-01-30T14:12:16.000Z,1920
2024-01-30T14:13:31.000Z,1871
2024-01-30T14:14:45.000Z,1839
2024-01-30T14:15:59.000Z,1809
2024-01-30T14:17:14.000Z,1788
2024-01-30T14:19:42.000Z,1713
2024-01-30T14:20:57.000Z,1655
2024-01-30T14:22:11.000Z,1612
2024-01-30T14:23:25.000Z,1572
2024-01-30T14:24:39.937Z,1534
2024-01-30T14:25:54.250Z,1488
2024-01-30T14:27:08.000Z,1451
2024-01-30T14:28:21.000Z,1405
2024-01-30T14:29:36.000Z,1365
2024-01-30T14:30:50.000Z,1328
2024-01-30T14:32:04.797Z,1312
2024-01-30T14:33:19.000Z,1284
2024-01-30T14:34:33.000Z,1263
2024-01-30T14:35:47.000Z,1232
2024-01-30T14:37:01.000Z,1191
2024-01-30T14:38:16.000Z,1162
2024-01-30T14:39:30.000Z,1138
2024-01-30T14:40:44.000Z,1118
2024-01-30T14:41:59.000Z,1079
2024-01-30T14:43:13.000Z,1036
2024-01-30T14:44:26.000Z,1006
2024-01-30T14:45:41.000Z,971
2024-01-30T14:46:55.000Z,927
2024-01-30T14:48:09.000Z,890
2024-01-30T14:49:24.000Z,863
2024-01-30T14:50:38.000Z,832
2024-01-30T14:53:06.949Z,756
2024-01-30T14:54:21.000Z,747
2024-01-30T14:55:35.000Z,714
2024-01-30T14:56:49.000Z,693
2024-01-30T14:58:04.000Z,674
2024-01-30T14:59:18.461Z,655
2024-01-30T15:00:31.804Z,648
2024-01-30T15:01:46.000Z,636
2024-01-30T15:03:00.000Z,624
2024-01-30T15:04:14.000Z,616
2024-01-30T15:05:29.000Z,604
2024-01-30T15:06:43.000Z,577
2024-01-30T15:07:57.000Z,552
2024-01-30T15:09:11.907Z,524
2024-01-30T15:10:26.000Z,492
2024-01-30T15:11:40.000Z,465
2024-01-30T15:12:54.000Z,446
2024-01-30T15:14:09.000Z,433
2024-01-30T15:15:23.000Z,420
2024-01-30T15:16:37.000Z,414
2024-01-30T15:17:52.000Z,405
2024-01-30T15:19:06.000Z,397
2024-01-30T15:20:20.000Z,386
2024-01-30T15:21:33.000Z,377
2024-01-30T15:22:48.000Z,365
2024-01-30T15:24:02.000Z,358
2024-01-30T15:25:16.000Z,351
2024-01-30T15:26:31.000Z,337
2024-01-30T15:27:45.000Z,324
2024-01-30T15:28:59.000Z,310
2024-01-30T15:30:14.000Z,295
2024-01-30T15:31:28.000Z,284
2024-01-30T15:32:42.000Z,260
2024-01-30T15:33:56.000Z,242
2024-01-30T15:35:11.000Z,227
2024-01-30T15:36:25.000Z,213
2024-01-30T15:37:39.000Z,197
2024-01-30T15:38:54.000Z,186
2024-01-30T15:40:08.000Z,173
2024-01-30T15:42:37.000Z,150
2024-01-30T15:43:51.000Z,137
2024-01-30T15:45:05.000Z,128
2024-01-30T15:46:19.000Z,119
2024-01-30T15:47:34.000Z,109
2024-01-30T15:48:48.000Z,96
2024-01-30T15:50:02.000Z,86
2024-01-30T15:51:17.000Z,76
2024-01-30T15:52:31.000Z,68
2024-01-30T15:53:45.000Z,62
2024-01-30T15:55:00.197Z,57
2024-01-30T15:56:14.000Z,49
2024-01-30T15:57:28.000Z,48
2024-01-30T15:58:42.000Z,42
2024-01-30T15:59:56.426Z,40
2024-01-30T16:01:10.000Z,34
2024-01-30T16:02:25.000Z,30
2024-01-30T16:03:39.000Z,26
2024-01-30T16:04:53.000Z,23
2024-01-30T16:06:07.000Z,20
2024-01-30T16:07:22.000Z,18
2024-01-30T16:08:36.000Z,12
2024-01-30T16:09:50.000Z,10
2024-01-30T16:11:05.158Z,11
2024-01-30T16:12:19.000Z,10
2024-01-30T16:13:33.000Z,5
2024-01-30T16:14:48.000Z,7
2024-01-30T16:16:02.000Z,5
2024-01-30T16:17:15.000Z,3
2024-01-30T16:18:30.000Z,2
2024-01-30T16:19:44.000Z,2
2024-01-30T16:20:58.000Z,1
2024-01-30T16:22:12.000Z,2
2024-01-30T16:23:27.000Z,1
2024-01-30T16:24:41.000Z,1
2024-01-30T16:25:55.000Z,0
2024-01-30T16:27:10.000Z,0
2024-01-30T16:28:24.000Z,0
2024-01-30T16:29:38.000Z,0
2024-01-30T16:30:53.285Z,0
2024-01-30T16:32:07.000Z,0
2024-01-30T16:33:21.000Z,0
2024-01-30T16:34:36.000Z,0
2024-01-30T16:35:50.000Z,0
2024-01-30T16:38:19.000Z,0
2024-01-30T16:39:32.000Z,0
2024-01-30T16:40:47.000Z,0
2024-01-30T16:42:01.000Z,0
2024-01-30T16:43:15.000Z,0
2024-01-30T16:44:30.000Z,0
2024-01-30T16:45:44.000Z,0
2024-01-30T16:46:58.000Z,0
2024-01-30T16:48:13.256Z,0
2024-01-30T16:49:27.000Z,0
2024-01-30T16:50:42.000Z,0
2024-01-30T16:51:56.000Z,0
2024-01-30T16:53:10.000Z,0
2024-01-30T16:54:25.000Z,0
2024-01-30T16:55:39.000Z,0
2024-01-30T16:56:53.000Z,0
2024-01-30T16:58:07.000Z,0
2024-01-30T17:00:35.000Z,0
2024-01-30T17:01:50.000Z,0
2024-01-30T17:03:04.000Z,0
2024-01-30T17:04:18.000Z,0
2024-01-30T17:06:47.000Z,0
2024-01-30T17:08:02.011Z,0
2024-01-30T17:11:45.032Z,0
2024-01-30T17:12:59.425Z,0
2024-01-30T17:14:13.788Z,0
2024-01-30T17:15:27.000Z,0
2024-01-30T17:16:41.000Z,0
2024-01-30T17:17:54.000Z,0
2024-01-30T17:19:09.000Z,0
2024-01-30T17:20:23.000Z,0
2024-01-30T17:21:38.000Z,0
2024-01-30T17:22:52.000Z,0
2024-01-30T17:24:06.000Z,0
2024-01-30T17:25:21.000Z,0
2024-01-30T17:26:35.000Z,0
2024-01-30T17:27:48.000Z,0
2024-01-30T17:30:17.000Z,0
2024-01-30T17:31:30.944Z,0
2024-01-30T17:33:59.647Z,0
2024-01-30T17:35:14.005Z,0
2024-01-30T17:36:28.347Z,0
2024-01-30T17:37:42.000Z,0
2024-01-30T17:40:11.421Z,0
2024-01-30T17:41:25.000Z,0
2024-01-30T17:42:40.000Z,0
2024-01-30T17:45:08.979Z,0
2024-01-30T17:47:37.000Z,0
2024-01-30T17:48:51.000Z,0
2024-01-30T17:50:05.000Z,0
2024-01-30T17:51:19.822Z,0
2024-01-30T17:52:34.000Z,0
2024-01-30T17:53:47.000Z,0
2024-01-30T17:55:01.918Z,0
2024-01-30T17:56:16.000Z,0
2024-01-30T17:57:30.646Z,0
2024-01-30T17:58:45.000Z,0
2024-01-30T17:59:59.000Z,0
2024-01-30T18:02:27.133Z,0
2024-01-30T18:03:41.000Z,0
2024-01-30T18:04:54.875Z,0