createdAt,value
2023-05-25T00:01:37.830Z,90.13
2023-05-25T00:04:05.201Z,89.95
2023-05-25T00:06:33.130Z,90.80
2023-05-25T00:09:00.219Z,90.12
2023-05-25T00:11:27.558Z,90.45
2023-05-25T00:13:54.894Z,90.70
2023-05-25T00:16:22.004Z,90.56
2023-05-25T00:18:49.151Z,90.59
2023-05-25T00:21:16.547Z,90.96
2023-05-25T00:23:43.797Z,90.76
2023-05-25T00:26:11.050Z,90.48
2023-05-25T00:28:38.134Z,89.98
2023-05-25T00:31:05.327Z,91.07
2023-05-25T00:33:32.525Z,90.45
2023-05-25T00:36:00.247Z,90.80
2023-05-25T00:38:27.287Z,91.13
2023-05-25T00:40:57.523Z,91.44
2023-05-25T00:43:24.612Z,91.17
2023-05-25T00:45:51.850Z,92.10
2023-05-25T00:48:19.191Z,92.15
2023-05-25T00:50:46.635Z,93.01
2023-05-25T00:53:14.614Z,92.75
2023-05-25T00:56:02.528Z,93.31
2023-05-25T00:58:33.532Z,93.24
2023-05-25T01:01:01.927Z,93.05
2023-05-25T01:03:34.549Z,93.48
2023-05-25T01:06:02.737Z,94.56
2023-05-25T01:08:33.675Z,94.13
2023-05-25T01:11:03.344Z,94.60
2023-05-25T01:13:32.102Z,94.69
2023-05-25T01:15:59.319Z,94.38
2023-05-25T01:18:26.818Z,95.25
2023-05-25T01:21:13.508Z,95.46
2023-05-25T01:24:17.631Z,94.66
2023-05-25T01:26:58.138Z,96.24
2023-05-25T01:29:28.327Z,96.80
2023-05-25T01:31:58.531Z,96.25
2023-05-25T01:34:26.877Z,95.88
2023-05-25T01:36:54.472Z,95.19
2023-05-25T01:39:23.896Z,96.28
2023-05-25T01:41:50.965Z,97.29
2023-05-25T01:44:18.998Z,97.35
2023-05-25T01:46:50.238Z,96.38
2023-05-25T01:49:37.702Z,97.15
2023-05-25T01:52:18.466Z,96.45
2023-05-25T01:54:55.199Z,96.22
2023-05-25T01:57:24.567Z,97.41
2023-05-25T01:59:57.613Z,98.40
2023-05-25T02:02:26.336Z,97.54
2023-05-25T02:04:55.051Z,98.16
2023-05-25T02:07:23.745Z,97.47
2023-05-25T02:09:51.346Z,98.97
2023-05-25T02:12:18.437Z,98.69
2023-05-25T02:14:48.484Z,98.38
2023-05-25T02:17:17.955Z,99.40
2023-05-25T02:19:46.681Z,98.96
2023-05-25T02:22:13.730Z,98.37
2023-05-25T02:24:41.171Z,98.42
2023-05-25T02:27:08.506Z,98.29
2023-05-25T02:29:35.707Z,97.28
2023-05-25T02:32:02.843Z,98.33
2023-05-25T02:34:29.994Z,98.25
2023-05-25T02:36:57.087Z,98.29
2023-05-25T02:39:27.691Z,98.24
2023-05-25T02:41:55.037Z,98.74
2023-05-25T02:44:22.755Z,98.72
2023-05-25T02:46:49.857Z,98.26
2023-05-25T02:49:16.922Z,97.13
2023-05-25T02:51:43.981Z,97.28
2023-05-25T02:54:11.055Z,97.99
2023-05-25T02:56:38.076Z,97.41
2023-05-25T02:59:05.390Z,96.83
2023-05-25T03:01:35.069Z,97.70
2023-05-25T03:04:02.497Z,96.94
2023-05-25T03:06:29.609Z,97.79
2023-05-25T03:08:56.696Z,97.86
2023-05-25T03:11:23.806Z,98.27
2023-05-25T03:13:51.812Z,98.28
2023-05-25T03:16:18.994Z,98.66
2023-05-25T03:18:46.495Z,98.21
2023-05-25T03:21:13.577Z,96.82
2023-05-25T03:23:40.822Z,96.77
2023-05-25T03:26:07.961Z,96.72
2023-05-25T03:28:35.210Z,96.08
2023-05-25T03:31:02.353Z,96.34
2023-05-25T03:33:29.412Z,96.68
2023-05-25T03:35:56.734Z,94.90
2023-05-25T03:38:23.783Z,95.95
2023-05-25T03:40:50.902Z,96.56
2023-05-25T03:43:18.136Z,97.36
2023-05-25T03:45:45.467Z,95.84
2023-05-25T03:48:12.708Z,95.82
2023-05-25T03:50:40.960Z,96.28
2023-05-25T03:53:08.700Z,96.06
2023-05-25T03:55:35.791Z,96.34
2023-05-25T03:58:02.904Z,95.94
2023-05-25T04:00:30.031Z,95.95
2023-05-25T04:02:57.391Z,95.30
2023-05-25T04:05:24.684Z,95.85
2023-05-25T04:07:52.286Z,95.54
2023-05-25T04:10:19.368Z,94.88
2023-05-25T04:12:46.684Z,94.05
2023-05-25T04:15:14.564Z,95.31
2023-05-25T04:17:41.754Z,96.25
2023-05-25T04:20:09.670Z,95.22
2023-05-25T04:22:39.087Z,96.84
2023-05-25T04:25:08.246Z,96.26
2023-05-25T04:27:35.697Z,95.38
2023-05-25T04:30:04.199Z,95.39
2023-05-25T04:32:32.108Z,94.58
2023-05-25T04:34:59.413Z,93.94
2023-05-25T04:37:27.618Z,93.96
2023-05-25T04:39:54.829Z,93.47
2023-05-25T04:42:24.140Z,92.83
2023-05-25T04:45:00.829Z,91.44
2023-05-25T04:47:27.915Z,91.96
2023-05-25T04:49:55.047Z,92.10
2023-05-25T04:52:22.055Z,92.89
2023-05-25T04:54:49.109Z,93.98
2023-05-25T04:57:16.260Z,94.17
2023-05-25T04:59:43.375Z,94.33
2023-05-25T05:02:10.460Z,94.21
2023-05-25T05:04:38.602Z,94.51
2023-05-25T05:07:05.853Z,92.90
2023-05-25T05:09:32.893Z,93.23
2023-05-25T05:11:59.965Z,93.50
2023-05-25T05:14:27.011Z,93.23
2023-05-25T05:16:54.197Z,92.57
2023-05-25T05:19:21.352Z,90.81
2023-05-25T05:21:48.410Z,91.21
2023-05-25T05:24:15.623Z,90.41
2023-05-25T05:26:56.200Z,91.79
2023-05-25T05:29:25.152Z,90.96
2023-05-25T05:31:52.331Z,91.27
2023-05-25T05:34:19.467Z,91.21
2023-05-25T05:36:57.372Z,92.07
2023-05-25T05:39:26.311Z,90.79
2023-05-25T05:41:54.445Z,89.67
2023-05-25T05:44:23.926Z,89.97
2023-05-25T05:46:52.621Z,90.63
2023-05-25T05:49:19.788Z,89.69
2023-05-25T05:51:46.807Z,90.88
2023-05-25T05:54:13.854Z,89.65
2023-05-25T05:56:41.129Z,90.61
2023-05-25T05:59:08.499Z,89.98
2023-05-25T06:01:36.722Z,90.29
2023-05-25T06:04:06.236Z,89.47
2023-05-25T06:06:35.173Z,89.89
2023-05-25T06:09:04.500Z,89.04
2023-05-25T06:11:31.634Z,88.87
2023-05-25T06:13:58.758Z,88.11
2023-05-25T06:16:25.869Z,86.66
2023-05-25T06:18:52.948Z,88.25
2023-05-25T06:21:20.112Z,87.21
2023-05-25T06:23:48.281Z,87.26
2023-05-25T06:26:15.421Z,86.99
2023-05-25T06:28:42.726Z,87.82
2023-05-25T06:31:09.833Z,85.12
2023-05-25T06:33:36.866Z,87.56
2023-05-25T06:36:04.926Z,86.46
2023-05-25T06:38:32.296Z,86.88
2023-05-25T06:41:03.358Z,86.66
2023-05-25T06:43:32.258Z,86.42
2023-05-25T06:45:59.585Z,84.34
2023-05-25T06:48:26.724Z,86.78
2023-05-25T06:50:53.764Z,86.08
2023-05-25T06:53:20.825Z,87.55
2023-05-25T06:55:48.306Z,87.29
2023-05-25T06:58:15.569Z,87.37
2023-05-25T07:00:43.675Z,87.52
2023-05-25T07:03:11.817Z,86.19
2023-05-25T07:05:38.953Z,87.59
2023-05-25T07:08:06.358Z,87.77
2023-05-25T07:10:34.641Z,86.93
2023-05-25T07:13:01.660Z,87.00
2023-05-25T07:15:28.786Z,86.19
2023-05-25T07:17:57.440Z,85.55
2023-05-25T07:20:25.117Z,86.13
2023-05-25T07:22:53.478Z,84.60
2023-05-25T07:25:21.342Z,85.08
2023-05-25T07:27:50.324Z,84.65
2023-05-25T07:30:17.503Z,84.20
2023-05-25T07:32:44.620Z,81.97
2023-05-25T07:35:11.719Z,82.98
2023-05-25T07:37:38.807Z,83.65
2023-05-25T07:40:06.952Z,83.38
2023-05-25T07:42:34.331Z,82.93
2023-05-25T07:45:02.451Z,83.23
2023-05-25T07:47:29.808Z,82.27
2023-05-25T07:49:57.034Z,80.98
2023-05-25T07:52:24.186Z,80.26
2023-05-25T07:54:51.414Z,78.70
2023-05-25T07:57:18.633Z,76.31
2023-05-25T07:59:45.699Z,77.97
2023-05-25T08:02:12.863Z,78.03
2023-05-25T08:04:40.115Z,77.79
2023-05-25T08:07:07.545Z,78.09
2023-05-25T08:09:34.577Z,78.54
2023-05-25T08:12:23.841Z,77.42
2023-05-25T08:14:48.906Z,78.26
2023-05-25T08:17:16.110Z,77.94
2023-05-25T08:19:43.212Z,77.55
2023-05-25T08:22:10.298Z,77.38
2023-05-25T08:24:37.440Z,75.96
2023-05-25T08:27:04.972Z,75.13
2023-05-25T08:29:32.002Z,74.63
2023-05-25T08:31:59.055Z,73.00
2023-05-25T08:34:26.196Z,72.08
2023-05-25T08:36:53.335Z,69.23
2023-05-25T08:39:20.484Z,68.78
2023-05-25T08:41:48.352Z,66.77
2023-05-25T08:44:15.568Z,64.01
2023-05-25T08:46:42.876Z,63.46
2023-05-25T08:49:11.256Z,62.84
2023-05-25T08:51:48.175Z,61.80
2023-05-25T08:54:26.491Z,60.35
2023-05-25T08:56:59.968Z,59.87
2023-05-25T08:59:53.218Z,58.83
2023-05-25T09:02:42.391Z,58.54
2023-05-25T09:05:09.978Z,56.87
2023-05-25T09:07:37.342Z,55.39
2023-05-25T09:10:05.187Z,54.64
2023-05-25T09:12:32.751Z,54.73
2023-05-25T09:15:00.064Z,52.81
2023-05-25T09:17:27.387Z,52.43
2023-05-25T09:19:55.014Z,53.59
2023-05-25T09:22:22.411Z,54.07
2023-05-25T09:24:50.074Z,52.26
2023-05-25T09:27:22.400Z,50.66
2023-05-25T09:29:51.018Z,52.41
2023-05-25T09:32:19.670Z,51.15
2023-05-25T09:34:48.033Z,51.45
2023-05-25T09:37:19.230Z,49.99
2023-05-25T09:39:47.940Z,50.73
2023-05-25T09:42:15.294Z,49.38
2023-05-25T09:44:45.508Z,49.89
2023-05-25T09:47:13.974Z,51.92
2023-05-25T09:49:42.047Z,50.48
2023-05-25T09:52:09.399Z,50.12
2023-05-25T09:54:38.378Z,49.69
2023-05-25T09:57:06.354Z,49.49
2023-05-25T09:59:33.410Z,48.90
2023-05-25T10:02:01.221Z,49.97
2023-05-25T10:04:28.524Z,50.40
2023-05-25T10:06:57.047Z,50.99
2023-05-25T10:09:26.098Z,50.72
2023-05-25T10:11:54.928Z,51.85
2023-05-25T10:14:29.373Z,51.98
2023-05-25T10:16:59.629Z,53.48
2023-05-25T10:19:50.934Z,53.96
2023-05-25T10:22:36.406Z,54.51
2023-05-25T10:25:40.017Z,55.19
2023-05-25T10:28:35.715Z,56.28
2023-05-25T10:31:05.362Z,56.22
2023-05-25T10:33:33.660Z,56.73
2023-05-25T10:38:37.510Z,57.22
2023-05-25T10:41:06.080Z,57.67
2023-05-25T10:43:33.558Z,57.92
2023-05-25T10:46:01.116Z,58.16
2023-05-25T10:48:46.867Z,57.48
2023-05-25T10:51:15.735Z,57.24
2023-05-25T10:53:47.604Z,57.83
2023-05-25T10:56:14.933Z,59.07
2023-05-25T10:58:44.251Z,58.19
2023-05-25T11:01:15.903Z,57.65
2023-05-25T11:03:59.015Z,59.65
2023-05-25T11:06:40.378Z,58.54
2023-05-25T11:09:07.807Z,58.17
2023-05-25T11:11:44.525Z,58.65
2023-05-25T11:14:42.201Z,58.68
2023-05-25T11:17:14.806Z,58.01
2023-05-25T11:19:56.428Z,58.76
2023-05-25T11:22:35.506Z,57.61
2023-05-25T11:25:24.304Z,56.28
2023-05-25T11:27:54.319Z,56.39
2023-05-25T11:30:28.404Z,56.35
2023-05-25T11:32:59.697Z,56.14
2023-05-25T11:35:26.954Z,56.08
2023-05-25T11:37:55.109Z,54.96
2023-05-25T11:40:25.231Z,55.08
2023-05-25T11:42:53.779Z,54.99
2023-05-25T11:45:23.276Z,53.64
2023-05-25T11:47:50.389Z,52.86
2023-05-25T11:50:17.898Z,52.74
2023-05-25T11:52:45.077Z,51.95
2023-05-25T11:55:15.918Z,52.28
2023-05-25T11:57:43.197Z,52.19
2023-05-25T12:00:11.530Z,51.27
2023-05-25T12:02:41.238Z,51.30
2023-05-25T12:05:11.168Z,51.66
2023-05-25T12:07:46.722Z,52.40
2023-05-25T12:10:16.637Z,50.90
2023-05-25T12:12:44.679Z,49.92
2023-05-25T12:15:31.556Z,50.39
2023-05-25T12:17:58.913Z,51.83
2023-05-25T12:20:26.288Z,51.42
2023-05-25T12:22:53.950Z,52.27
2023-05-25T12:25:22.557Z,51.75
2023-05-25T12:27:49.799Z,52.48
2023-05-25T12:30:16.937Z,51.96
2023-05-25T12:33:04.212Z,52.70
2023-05-25T12:35:48.799Z,51.78
2023-05-25T12:38:23.745Z,52.47
2023-05-25T12:41:09.586Z,51.48
2023-05-25T12:43:39.213Z,51.69
2023-05-25T12:46:06.260Z,51.52
2023-05-25T12:48:33.369Z,51.14
2023-05-25T12:51:00.854Z,50.58
2023-05-25T12:53:29.109Z,49.97
2023-05-25T12:56:04.299Z,48.43
2023-05-25T12:58:31.410Z,48.16
2023-05-25T13:00:58.619Z,48.79
2023-05-25T13:03:25.683Z,48.47
2023-05-25T13:06:03.609Z,50.52
2023-05-25T13:08:30.793Z,48.56
2023-05-25T13:10:57.941Z,48.74
2023-05-25T13:13:25.001Z,49.89
2023-05-25T13:15:52.029Z,49.35
2023-05-25T13:18:19.056Z,49.40
2023-05-25T13:20:49.888Z,49.39
2023-05-25T13:23:18.459Z,49.56
2023-05-25T13:25:46.234Z,48.91
2023-05-25T13:28:13.260Z,49.28
2023-05-25T13:30:40.379Z,48.80
2023-05-25T13:33:07.478Z,47.98
2023-05-25T13:35:41.711Z,48.28
2023-05-25T13:38:10.562Z,48.35
2023-05-25T13:40:37.675Z,49.05
2023-05-25T13:43:04.841Z,49.30
2023-05-25T13:45:31.901Z,49.78
2023-05-25T13:47:59.034Z,49.67
2023-05-25T13:50:26.318Z,48.77
2023-05-25T13:52:53.393Z,48.76
2023-05-25T13:55:20.553Z,47.17
2023-05-25T13:57:47.568Z,47.71
2023-05-25T14:00:15.116Z,48.16
2023-05-25T14:02:42.285Z,48.12
2023-05-25T14:05:09.615Z,48.05
2023-05-25T14:07:37.563Z,48.97
2023-05-25T14:10:05.963Z,48.97
2023-05-25T14:12:33.226Z,49.57
2023-05-25T14:15:00.462Z,51.04
2023-05-25T14:17:27.531Z,51.01
2023-05-25T14:19:54.605Z,51.03
2023-05-25T14:22:21.682Z,49.80
2023-05-25T14:24:48.685Z,50.08
2023-05-25T14:27:20.922Z,49.69
2023-05-25T14:29:49.660Z,48.96
2023-05-25T14:32:17.678Z,49.67
2023-05-25T14:34:45.336Z,49.93
2023-05-25T14:37:12.448Z,50.54
2023-05-25T14:39:39.546Z,52.37
2023-05-25T14:42:06.916Z,52.22
2023-05-25T14:44:33.962Z,52.36
2023-05-25T14:47:01.178Z,53.07
2023-05-25T14:49:28.413Z,52.57
2023-05-25T14:51:55.530Z,52.24
2023-05-25T14:54:22.563Z,52.76
2023-05-25T14:56:49.657Z,53.14
2023-05-25T14:59:17.062Z,51.28
2023-05-25T15:01:44.946Z,51.89
2023-05-25T15:04:13.032Z,50.89
2023-05-25T15:06:40.702Z,49.79
2023-05-25T15:09:07.822Z,50.33
2023-05-25T15:11:35.058Z,51.10
2023-05-25T15:14:02.235Z,51.29
2023-05-25T15:16:29.309Z,51.62
2023-05-25T15:18:56.402Z,52.28
2023-05-25T15:21:23.491Z,51.65
2023-05-25T15:23:51.058Z,50.99
2023-05-25T15:26:18.094Z,52.58
2023-05-25T15:28:45.164Z,53.24
2023-05-25T15:31:12.297Z,53.46
2023-05-25T15:33:51.960Z,52.25
2023-05-25T15:36:21.238Z,52.43
2023-05-25T15:38:49.481Z,52.57
2023-05-25T15:41:17.674Z,52.61
2023-05-25T15:43:54.636Z,52.47
2023-05-25T15:46:21.989Z,52.52
2023-05-25T15:48:49.203Z,51.90
2023-05-25T15:51:16.353Z,51.28
2023-05-25T15:53:43.563Z,51.05
2023-05-25T15:56:11.061Z,50.70
2023-05-25T15:58:38.275Z,50.19
2023-05-25T16:01:05.582Z,50.70
2023-05-25T16:03:32.750Z,50.78
2023-05-25T16:05:59.907Z,51.00
2023-05-25T16:08:26.982Z,50.83
2023-05-25T16:10:54.068Z,50.89
2023-05-25T16:13:21.093Z,50.54
2023-05-25T16:15:48.174Z,50.35
2023-05-25T16:18:16.642Z,51.09
2023-05-25T16:20:44.234Z,49.82
2023-05-25T16:23:11.414Z,49.96
2023-05-25T16:25:38.497Z,50.12
2023-05-25T16:28:05.527Z,50.77
2023-05-25T16:30:32.523Z,51.44
2023-05-25T16:32:59.553Z,51.28
2023-05-25T16:35:26.595Z,52.43
2023-05-25T16:37:53.690Z,52.57
2023-05-25T16:40:20.851Z,52.71
2023-05-25T16:42:47.872Z,52.69
2023-05-25T16:45:14.974Z,52.60
2023-05-25T16:47:42.057Z,52.99
2023-05-25T16:50:09.445Z,53.21
2023-05-25T16:52:36.431Z,53.71
2023-05-25T16:55:03.753Z,53.62
2023-05-25T16:57:30.761Z,53.54
2023-05-25T16:59:57.801Z,52.59
2023-05-25T17:02:25.139Z,53.89
2023-05-25T17:04:52.219Z,53.89
2023-05-25T17:07:19.286Z,54.13
2023-05-25T17:09:46.312Z,53.72
2023-05-25T17:12:13.353Z,54.00
2023-05-25T17:14:40.398Z,54.76
2023-05-25T17:17:07.468Z,55.07
2023-05-25T17:19:34.842Z,55.12
2023-05-25T17:22:01.922Z,55.38
2023-05-25T17:24:28.943Z,55.31
2023-05-25T17:26:56.116Z,56.15
2023-05-25T17:29:23.178Z,55.64
2023-05-25T17:31:50.591Z,55.72
2023-05-25T17:34:17.674Z,55.73
2023-05-25T17:36:44.747Z,55.86
2023-05-25T17:39:11.767Z,56.22
2023-05-25T17:41:38.812Z,56.61
2023-05-25T17:44:06.082Z,62.30
2023-05-25T17:46:33.160Z,60.97
2023-05-25T17:49:04.469Z,66.35
2023-05-25T17:51:31.497Z,60.57
2023-05-25T17:53:58.495Z,60.36
2023-05-25T17:56:26.505Z,61.66
2023-05-25T17:58:53.568Z,60.75
2023-05-25T18:01:20.866Z,60.76
2023-05-25T18:03:50.682Z,60.38
2023-05-25T18:06:17.864Z,60.21
2023-05-25T18:08:44.935Z,60.05
2023-05-25T18:11:11.951Z,60.34
2023-05-25T18:13:40.097Z,60.54
2023-05-25T18:16:07.123Z,60.66
2023-05-25T18:18:34.171Z,61.24
2023-05-25T18:21:01.198Z,61.63
2023-05-25T18:23:28.195Z,62.14
2023-05-25T18:25:55.277Z,61.61
2023-05-25T18:28:23.582Z,62.51
2023-05-25T18:30:50.703Z,62.99
2023-05-25T18:33:17.769Z,62.89
2023-05-25T18:35:45.087Z,63.24
2023-05-25T18:38:12.332Z,63.60
2023-05-25T18:40:39.376Z,63.70
2023-05-25T18:43:07.787Z,63.80
2023-05-25T18:45:34.930Z,63.89
2023-05-25T18:48:07.613Z,64.93
2023-05-25T18:50:39.448Z,65.01
2023-05-25T18:53:09.819Z,64.83
2023-05-25T18:55:37.763Z,70.63
2023-05-25T18:58:05.007Z,69.39
2023-05-25T19:00:32.082Z,71.94
2023-05-25T19:02:59.389Z,72.40
2023-05-25T19:05:26.552Z,71.03
2023-05-25T19:07:59.179Z,73.86
2023-05-25T19:10:27.061Z,71.57
2023-05-25T19:12:54.189Z,68.66
2023-05-25T19:15:21.396Z,68.16
2023-05-25T19:17:48.481Z,67.49
2023-05-25T19:20:15.975Z,67.27
2023-05-25T19:22:43.530Z,68.42
2023-05-25T19:25:10.727Z,68.57
2023-05-25T19:27:37.749Z,69.05
2023-05-25T19:30:05.501Z,69.22
2023-05-25T19:32:32.702Z,68.75
2023-05-25T19:34:59.804Z,68.48
2023-05-25T19:37:27.064Z,68.10
2023-05-25T19:39:54.099Z,68.89
2023-05-25T19:42:21.160Z,68.79
2023-05-25T19:44:48.182Z,68.90
2023-05-25T19:47:15.266Z,69.63
2023-05-25T19:49:42.903Z,69.57
2023-05-25T19:52:10.032Z,70.42
2023-05-25T19:54:38.650Z,70.42
2023-05-25T19:57:06.829Z,71.30
2023-05-25T19:59:33.962Z,70.83
2023-05-25T20:02:01.067Z,70.38
2023-05-25T20:04:28.066Z,71.38
2023-05-25T20:06:55.459Z,71.36
2023-05-25T20:09:30.731Z,71.12
2023-05-25T20:11:58.661Z,71.83
2023-05-25T20:14:26.523Z,71.81
2023-05-25T20:16:55.953Z,72.76
2023-05-25T20:19:25.860Z,72.53
2023-05-25T20:21:53.017Z,72.79
2023-05-25T20:24:20.099Z,73.58
2023-05-25T20:26:47.125Z,72.93
2023-05-25T20:29:15.277Z,73.34
2023-05-25T20:31:42.377Z,74.36
2023-05-25T20:34:09.422Z,75.28
2023-05-25T20:36:36.667Z,75.35
2023-05-25T20:39:03.823Z,75.86
2023-05-25T20:41:30.992Z,75.90
2023-05-25T20:43:58.154Z,76.67
2023-05-25T20:46:26.262Z,76.65
2023-05-25T20:48:53.826Z,77.57
2023-05-25T20:51:21.945Z,77.43
2023-05-25T20:53:49.391Z,78.42
2023-05-25T20:56:17.102Z,78.75
2023-05-25T20:58:44.585Z,78.41
2023-05-25T21:01:12.380Z,78.63
2023-05-25T21:03:40.076Z,78.84
2023-05-25T21:06:07.484Z,79.61
2023-05-25T21:08:35.150Z,80.21
2023-05-25T21:11:02.533Z,80.78
2023-05-25T21:13:29.588Z,80.08
2023-05-25T21:15:56.828Z,79.73
2023-05-25T21:18:24.043Z,79.40
2023-05-25T21:20:51.150Z,79.27
2023-05-25T21:23:18.225Z,78.09
2023-05-25T21:25:46.000Z,78.64
2023-05-25T21:28:13.394Z,77.95
2023-05-25T21:30:40.422Z,78.26
2023-05-25T21:33:07.634Z,78.73
2023-05-25T21:35:34.717Z,79.62
2023-05-25T21:38:01.837Z,78.88
2023-05-25T21:40:28.819Z,80.40
2023-05-25T21:42:55.836Z,81.00
2023-05-25T21:45:22.934Z,81.41
2023-05-25T21:47:50.136Z,81.97
2023-05-25T21:50:17.214Z,82.25
2023-05-25T21:52:44.364Z,82.55
2023-05-25T21:55:11.451Z,82.43
2023-05-25T21:57:38.490Z,84.16
2023-05-25T22:00:06.609Z,84.53
2023-05-25T22:02:33.917Z,85.09
2023-05-25T22:05:01.054Z,84.69
2023-05-25T22:07:28.162Z,85.63
2023-05-25T22:09:55.425Z,85.99
2023-05-25T22:12:22.594Z,85.74
2023-05-25T22:14:50.029Z,86.16
2023-05-25T22:17:19.148Z,86.22
2023-05-25T22:19:55.329Z,85.96
2023-05-25T22:22:33.290Z,86.18
2023-05-25T22:25:00.349Z,86.39
2023-05-25T22:27:27.458Z,85.86
2023-05-25T22:29:54.534Z,86.84
2023-05-25T22:32:21.732Z,86.76
2023-05-25T22:34:49.030Z,86.36
2023-05-25T22:37:17.451Z,84.38
2023-05-25T22:39:44.985Z,84.83
2023-05-25T22:42:12.036Z,84.06
2023-05-25T22:44:39.273Z,83.13
2023-05-25T22:47:07.076Z,82.11
2023-05-25T22:49:41.269Z,82.13
2023-05-25T22:52:11.234Z,82.96
2023-05-25T22:54:38.378Z,81.79
2023-05-25T22:57:06.497Z,83.24
2023-05-25T22:59:33.598Z,84.66
2023-05-25T23:02:00.854Z,84.99
2023-05-25T23:04:28.143Z,85.62
2023-05-25T23:06:55.215Z,83.53
2023-05-25T23:09:22.303Z,82.16
2023-05-25T23:11:49.361Z,83.18
2023-05-25T23:14:16.384Z,82.79
2023-05-25T23:16:44.472Z,82.82
2023-05-25T23:19:11.663Z,82.73
2023-05-25T23:21:38.724Z,83.94
2023-05-25T23:24:06.300Z,84.11
2023-05-25T23:26:33.341Z,84.66
2023-05-25T23:29:00.395Z,86.16
2023-05-25T23:31:27.509Z,86.54
2023-05-25T23:33:54.596Z,86.52
2023-05-25T23:36:21.612Z,87.02
2023-05-25T23:38:48.665Z,86.57
2023-05-25T23:41:16.579Z,86.84
2023-05-25T23:43:43.676Z,86.75
2023-05-25T23:46:10.823Z,88.90
2023-05-25T23:48:37.921Z,89.43
2023-05-25T23:51:07.472Z,90.26
2023-05-25T23:53:34.799Z,90.87
2023-05-25T23:56:01.875Z,90.84
2023-05-25T23:58:28.911Z,91.73
