createdAt,value
2018-06-27T00:00:36.788Z,99.90
2018-06-27T00:03:05.424Z,99.90
2018-06-27T00:05:34.329Z,99.90
2018-06-27T00:08:03.164Z,99.90
2018-06-27T00:10:31.784Z,99.90
2018-06-27T00:13:00.626Z,99.90
2018-06-27T00:15:29.589Z,99.90
2018-06-27T00:17:58.072Z,99.90
2018-06-27T00:20:26.432Z,99.90
2018-06-27T00:22:54.800Z,99.90
2018-06-27T00:25:23.216Z,99.90
2018-06-27T00:27:51.612Z,99.90
2018-06-27T00:30:20.149Z,99.90
2018-06-27T00:32:48.527Z,99.90
2018-06-27T00:35:59.871Z,99.90
2018-06-27T00:38:28.500Z,99.90
2018-06-27T00:40:56.858Z,99.90
2018-06-27T00:43:25.503Z,99.90
2018-06-27T00:45:54.136Z,99.90
2018-06-27T00:48:22.472Z,99.90
2018-06-27T00:50:51.108Z,99.90
2018-06-27T00:53:19.490Z,99.90
2018-06-27T00:55:48.114Z,99.90
2018-06-27T00:58:16.789Z,99.90
2018-06-27T01:00:45.137Z,99.90
2018-06-27T01:03:13.676Z,99.90
2018-06-27T01:05:42.074Z,99.90
2018-06-27T01:08:10.445Z,99.90
2018-06-27T01:10:39.054Z,99.90
2018-06-27T01:13:07.988Z,99.90
2018-06-27T01:15:36.348Z,99.90
2018-06-27T01:18:04.728Z,99.90
2018-06-27T01:20:33.068Z,99.90
2018-06-27T01:25:30.060Z,99.90
2018-06-27T01:27:58.552Z,99.90
2018-06-27T01:30:27.355Z,99.90
2018-06-27T01:32:55.904Z,99.90
2018-06-27T01:35:25.059Z,99.90
2018-06-27T01:37:53.423Z,99.90
2018-06-27T01:40:22.399Z,99.90
2018-06-27T01:42:50.753Z,99.90
2018-06-27T01:45:19.471Z,99.90
2018-06-27T01:47:48.490Z,99.90
2018-06-27T01:50:17.139Z,99.90
2018-06-27T01:52:45.807Z,99.90
2018-06-27T01:55:14.715Z,99.90
2018-06-27T01:57:43.377Z,99.90
2018-06-27T02:00:11.745Z,99.90
2018-06-27T02:02:40.093Z,99.90
2018-06-27T02:05:08.750Z,99.90
2018-06-27T02:07:37.128Z,99.90
2018-06-27T02:10:05.675Z,99.90
2018-06-27T02:12:34.041Z,99.90
2018-06-27T02:15:02.373Z,99.90
2018-06-27T02:17:30.708Z,99.90
2018-06-27T02:19:59.928Z,99.90
2018-06-27T02:22:28.520Z,99.90
2018-06-27T02:24:56.873Z,99.90
2018-06-27T02:27:25.321Z,99.90
2018-06-27T02:32:22.459Z,99.90
2018-06-27T02:34:50.916Z,99.90
2018-06-27T02:39:47.336Z,99.90
2018-06-27T02:42:16.228Z,99.90
2018-06-27T02:44:45.008Z,99.90
2018-06-27T02:47:13.440Z,99.90
2018-06-27T02:49:42.368Z,99.90
2018-06-27T02:52:10.845Z,99.90
2018-06-27T02:54:39.139Z,99.90
2018-06-27T02:57:07.791Z,99.90
2018-06-27T02:59:36.096Z,99.90
2018-06-27T03:02:04.911Z,99.90
2018-06-27T03:04:33.200Z,99.90
2018-06-27T03:07:02.325Z,99.90
2018-06-27T03:09:31.037Z,99.90
2018-06-27T03:11:59.783Z,99.90
2018-06-27T03:14:28.470Z,99.90
2018-06-27T03:16:57.115Z,99.90
2018-06-27T03:21:53.946Z,99.90
2018-06-27T03:24:22.414Z,99.90
2018-06-27T03:26:50.761Z,99.90
2018-06-27T03:29:19.709Z,99.90
2018-06-27T03:31:48.211Z,99.90
2018-06-27T03:34:16.837Z,99.90
2018-06-27T03:36:45.400Z,99.90
2018-06-27T03:39:13.732Z,99.90
2018-06-27T03:41:42.365Z,99.90
2018-06-27T03:44:10.989Z,99.90
2018-06-27T03:46:39.346Z,99.90
2018-06-27T03:49:07.949Z,99.90
2018-06-27T03:51:36.544Z,99.90
2018-06-27T03:54:04.892Z,99.90
2018-06-27T03:56:33.228Z,99.90
2018-06-27T03:59:01.628Z,99.90
2018-06-27T04:01:30.460Z,99.90
2018-06-27T04:03:59.132Z,99.90
2018-06-27T04:06:27.502Z,99.90
2018-06-27T04:08:55.867Z,99.90
2018-06-27T04:11:24.315Z,99.90
2018-06-27T04:13:53.079Z,99.90
2018-06-27T04:16:21.396Z,99.90
2018-06-27T04:18:49.959Z,99.90
2018-06-27T04:21:18.255Z,99.90
2018-06-27T04:23:46.573Z,99.90
2018-06-27T04:26:15.099Z,99.90
2018-06-27T04:28:43.689Z,99.90
2018-06-27T04:31:12.373Z,99.90
2018-06-27T04:33:40.941Z,99.90
2018-06-27T04:36:09.307Z,99.90
2018-06-27T04:38:38.103Z,99.90
2018-06-27T04:41:06.643Z,99.90
2018-06-27T04:43:34.930Z,99.90
2018-06-27T04:46:03.523Z,99.90
2018-06-27T04:48:32.533Z,99.90
2018-06-27T04:51:01.628Z,99.90
2018-06-27T04:53:29.956Z,99.90
2018-06-27T04:55:58.913Z,99.90
2018-06-27T04:58:27.196Z,99.90
2018-06-27T05:00:55.566Z,99.90
2018-06-27T05:03:24.808Z,99.90
2018-06-27T05:05:53.130Z,99.90
2018-06-27T05:08:21.704Z,99.90
2018-06-27T05:10:50.343Z,99.90
2018-06-27T05:13:19.219Z,99.90
2018-06-27T05:15:47.610Z,99.90
2018-06-27T05:18:16.110Z,99.90
2018-06-27T05:20:44.620Z,99.90
2018-06-27T05:23:13.263Z,99.90
2018-06-27T05:25:41.871Z,99.90
2018-06-27T05:28:10.632Z,99.90
2018-06-27T05:30:39.178Z,99.90
2018-06-27T05:33:07.864Z,99.90
2018-06-27T05:35:36.475Z,99.90
2018-06-27T05:38:05.935Z,99.90
2018-06-27T05:40:34.495Z,99.90
2018-06-27T05:43:02.858Z,99.90
2018-06-27T05:45:31.191Z,99.90
2018-06-27T05:47:59.893Z,99.90
2018-06-27T05:50:28.233Z,99.90
2018-06-27T05:52:56.842Z,99.90
2018-06-27T05:55:25.196Z,99.90
2018-06-27T05:58:36.591Z,99.90
2018-06-27T06:01:05.274Z,99.90
2018-06-27T06:03:34.141Z,99.90
2018-06-27T06:06:02.677Z,99.90
2018-06-27T06:08:31.025Z,99.90
2018-06-27T06:10:59.716Z,99.90
2018-06-27T06:13:28.061Z,99.90
2018-06-27T06:15:56.401Z,99.90
2018-06-27T06:18:24.887Z,99.90
2018-06-27T06:20:53.481Z,99.90
2018-06-27T06:25:50.026Z,99.90
2018-06-27T06:28:18.592Z,99.90
2018-06-27T06:30:46.932Z,99.90
2018-06-27T06:33:15.498Z,99.90
2018-06-27T06:35:43.797Z,99.90
2018-06-27T06:38:12.116Z,99.90
2018-06-27T06:40:40.469Z,99.90
2018-06-27T06:43:08.999Z,99.90
2018-06-27T06:45:37.288Z,99.90
2018-06-27T06:48:06.318Z,99.90
2018-06-27T06:50:34.623Z,99.90
2018-06-27T06:53:02.992Z,99.90
2018-06-27T06:55:31.855Z,99.90
2018-06-27T06:58:00.151Z,99.90
2018-06-27T07:00:29.203Z,99.90
2018-06-27T07:02:57.839Z,99.90
2018-06-27T07:05:26.283Z,99.90
2018-06-27T07:07:54.666Z,99.90
2018-06-27T07:10:23.594Z,99.90
2018-06-27T07:12:52.225Z,99.90
2018-06-27T07:15:21.123Z,99.90
2018-06-27T07:17:50.160Z,99.90
2018-06-27T07:20:18.939Z,99.90
2018-06-27T07:22:47.581Z,99.90
2018-06-27T07:25:15.869Z,99.90
2018-06-27T07:27:44.341Z,99.90
2018-06-27T07:30:13.053Z,99.90
2018-06-27T07:32:42.145Z,99.90
2018-06-27T07:35:11.364Z,99.90
2018-06-27T07:37:39.969Z,99.90
2018-06-27T07:40:08.500Z,99.90
2018-06-27T07:42:37.049Z,99.90
2018-06-27T07:45:05.543Z,99.90
2018-06-27T07:47:34.100Z,99.90
2018-06-27T07:50:02.743Z,99.90
2018-06-27T07:52:31.137Z,99.90
2018-06-27T07:54:59.590Z,99.90
2018-06-27T07:57:28.145Z,99.90
2018-06-27T07:59:56.780Z,99.90
2018-06-27T08:02:25.410Z,99.90
2018-06-27T08:04:53.989Z,99.90
2018-06-27T08:07:22.872Z,99.90
2018-06-27T08:09:51.932Z,99.90
2018-06-27T08:12:20.917Z,99.90
2018-06-27T08:15:27.554Z,99.90
2018-06-27T08:17:55.990Z,99.90
2018-06-27T08:20:24.408Z,99.90
2018-06-27T08:22:52.700Z,99.90
2018-06-27T08:25:21.603Z,99.90
2018-06-27T08:27:50.251Z,99.90
2018-06-27T08:30:18.562Z,99.90
2018-06-27T08:32:47.205Z,99.90
2018-06-27T08:35:15.665Z,99.90
2018-06-27T08:37:43.961Z,99.90
2018-06-27T08:40:12.397Z,99.90
2018-06-27T08:42:40.689Z,99.90
2018-06-27T08:45:08.976Z,99.90
2018-06-27T08:47:37.261Z,99.90
2018-06-27T08:50:05.917Z,98.80
2018-06-27T08:55:02.658Z,98.90
2018-06-27T08:57:31.272Z,99.10
2018-06-27T08:59:59.765Z,98.20
2018-06-27T09:02:28.227Z,98.50
2018-06-27T09:04:57.076Z,99.90
2018-06-27T09:07:25.584Z,99.90
2018-06-27T09:09:54.006Z,99.90
2018-06-27T09:12:23.728Z,99.90
2018-06-27T09:14:52.032Z,99.90
2018-06-27T09:17:20.512Z,99.90
2018-06-27T09:19:49.457Z,98.10
2018-06-27T09:22:18.024Z,98.00
2018-06-27T09:24:46.349Z,97.50
2018-06-27T09:27:15.136Z,98.00
2018-06-27T09:29:44.356Z,98.80
2018-06-27T09:32:13.392Z,99.10
2018-06-27T09:34:41.997Z,99.90
2018-06-27T09:37:10.953Z,99.90
2018-06-27T09:39:39.312Z,97.10
2018-06-27T09:42:08.009Z,97.20
2018-06-27T09:44:36.359Z,94.50
2018-06-27T09:47:05.137Z,94.70
2018-06-27T09:49:33.648Z,93.00
2018-06-27T09:52:02.039Z,92.50
2018-06-27T09:54:30.687Z,93.20
2018-06-27T09:56:59.316Z,91.10
2018-06-27T09:59:27.991Z,92.10
2018-06-27T10:01:56.415Z,92.50
2018-06-27T10:04:25.025Z,93.60
2018-06-27T10:06:53.633Z,94.10
2018-06-27T10:09:22.012Z,94.30
2018-06-27T10:11:50.512Z,94.40
2018-06-27T10:14:19.125Z,95.30
2018-06-27T10:16:47.840Z,95.20
2018-06-27T10:19:16.244Z,93.90
2018-06-27T10:21:44.600Z,95.10
2018-06-27T10:24:13.276Z,96.30
2018-06-27T10:26:41.827Z,95.80
2018-06-27T10:29:10.528Z,94.10
2018-06-27T10:31:39.241Z,93.70
2018-06-27T10:34:07.968Z,92.70
2018-06-27T10:36:36.317Z,92.80
2018-06-27T10:39:07.640Z,90.20
2018-06-27T10:41:36.288Z,88.00
2018-06-27T10:44:05.316Z,86.30
2018-06-27T10:46:33.784Z,84.20
2018-06-27T10:49:02.640Z,82.60
2018-06-27T10:51:31.052Z,75.90
2018-06-27T10:53:59.440Z,75.00
2018-06-27T10:56:28.114Z,72.80
2018-06-27T10:58:56.457Z,67.80
2018-06-27T11:03:53.536Z,69.00
2018-06-27T11:06:22.233Z,63.90
2018-06-27T11:08:50.851Z,63.30
2018-06-27T11:11:19.207Z,59.00
2018-06-27T11:13:47.844Z,61.50
2018-06-27T11:16:16.475Z,54.20
2018-06-27T11:18:45.098Z,56.10
2018-06-27T11:21:13.732Z,57.70
2018-06-27T11:23:42.351Z,60.90
2018-06-27T11:26:10.823Z,53.80
2018-06-27T11:28:39.685Z,56.80
2018-06-27T11:33:37.142Z,58.70
2018-06-27T11:36:05.995Z,52.50
2018-06-27T11:38:34.963Z,49.70
2018-06-27T11:41:03.997Z,51.80
2018-06-27T11:43:32.819Z,51.00
2018-06-27T11:46:42.105Z,51.30
2018-06-27T11:49:10.983Z,51.20
2018-06-27T11:51:39.307Z,50.40
2018-06-27T11:54:08.279Z,53.30
2018-06-27T11:56:37.197Z,55.40
2018-06-27T11:59:05.692Z,54.30
2018-06-27T12:01:34.531Z,48.70
2018-06-27T12:04:03.351Z,46.60
2018-06-27T12:06:32.221Z,48.10
2018-06-27T12:09:00.894Z,48.10
2018-06-27T12:11:29.280Z,50.60
2018-06-27T12:13:58.343Z,53.40
2018-06-27T12:16:27.006Z,55.00
2018-06-27T12:18:55.754Z,55.00
2018-06-27T12:21:24.334Z,61.20
2018-06-27T12:23:52.916Z,67.80
2018-06-27T12:26:21.964Z,73.90
2018-06-27T12:28:50.536Z,76.00
2018-06-27T12:31:18.881Z,78.10
2018-06-27T12:33:47.261Z,78.80
2018-06-27T12:36:16.562Z,77.90
2018-06-27T12:38:45.547Z,74.70
2018-06-27T12:41:14.048Z,75.50
2018-06-27T12:43:42.683Z,69.60
2018-06-27T12:46:11.045Z,69.00
2018-06-27T12:48:39.725Z,68.10
2018-06-27T12:51:08.373Z,70.30
2018-06-27T12:53:36.973Z,67.50
2018-06-27T12:56:05.597Z,68.70
2018-06-27T12:58:33.939Z,71.20
2018-06-27T13:01:02.762Z,66.40
2018-06-27T13:03:31.440Z,66.60
2018-06-27T13:06:00.339Z,63.70
2018-06-27T13:08:28.797Z,60.50
2018-06-27T13:10:57.770Z,57.00
2018-06-27T13:13:26.747Z,55.60
2018-06-27T13:18:24.173Z,51.80
2018-06-27T13:20:52.797Z,50.30
2018-06-27T13:23:21.145Z,49.50
2018-06-27T13:25:49.611Z,50.80
2018-06-27T13:28:18.162Z,48.80
2018-06-27T13:30:46.770Z,49.50
2018-06-27T13:33:15.208Z,46.30
2018-06-27T13:35:43.666Z,47.30
2018-06-27T13:38:12.020Z,44.20
2018-06-27T13:40:40.742Z,47.40
2018-06-27T13:43:09.489Z,44.60
2018-06-27T13:45:37.838Z,50.10
2018-06-27T13:48:06.217Z,51.50
2018-06-27T13:50:34.658Z,53.40
2018-06-27T13:53:02.985Z,54.90
2018-06-27T13:55:31.814Z,55.80
2018-06-27T13:58:00.161Z,51.20
2018-06-27T14:00:28.494Z,49.80
2018-06-27T14:02:57.104Z,48.70
2018-06-27T14:05:25.719Z,46.80
2018-06-27T14:07:54.125Z,47.20
2018-06-27T14:10:22.881Z,47.20
2018-06-27T14:12:51.537Z,51.40
2018-06-27T14:15:20.435Z,54.10
2018-06-27T14:17:49.441Z,54.10
2018-06-27T14:20:17.919Z,57.70
2018-06-27T14:22:46.577Z,56.30
2018-06-27T14:25:15.211Z,53.70
2018-06-27T14:27:43.871Z,51.10
2018-06-27T14:30:12.201Z,54.80
2018-06-27T14:32:40.535Z,50.80
2018-06-27T14:35:09.223Z,50.60
2018-06-27T14:40:06.879Z,51.50
2018-06-27T14:42:35.567Z,52.50
2018-06-27T14:45:04.220Z,56.80
2018-06-27T14:47:32.810Z,58.40
2018-06-27T14:50:01.422Z,59.60
2018-06-27T14:52:30.084Z,63.50
2018-06-27T14:54:58.418Z,64.30
2018-06-27T14:57:27.198Z,65.70
2018-06-27T14:59:56.155Z,64.90
2018-06-27T15:02:25.082Z,68.30
2018-06-27T15:04:53.744Z,69.40
2018-06-27T15:07:22.526Z,66.60
2018-06-27T15:09:51.085Z,60.70
2018-06-27T15:12:19.556Z,58.20
2018-06-27T15:14:47.954Z,55.70
2018-06-27T15:17:16.520Z,51.90
2018-06-27T15:19:48.118Z,54.20
2018-06-27T15:22:16.886Z,56.60
2018-06-27T15:24:45.418Z,58.30
2018-06-27T15:27:13.782Z,59.40
2018-06-27T15:29:42.198Z,57.20
2018-06-27T15:32:10.894Z,54.90
2018-06-27T15:34:39.266Z,52.90
2018-06-27T15:37:08.002Z,51.80
2018-06-27T15:39:36.366Z,49.10
2018-06-27T15:42:05.884Z,49.10
2018-06-27T15:44:34.494Z,50.10
2018-06-27T15:47:03.384Z,48.80
2018-06-27T15:49:31.739Z,49.40
2018-06-27T15:52:00.373Z,48.70
2018-06-27T15:54:29.005Z,49.50
2018-06-27T15:56:57.855Z,48.90
2018-06-27T15:59:26.331Z,48.40
2018-06-27T16:01:55.193Z,46.10
2018-06-27T16:04:23.841Z,47.70
2018-06-27T16:06:52.221Z,47.80
2018-06-27T16:09:20.939Z,47.10
2018-06-27T16:11:49.828Z,47.30
2018-06-27T16:14:18.349Z,47.10
2018-06-27T16:16:47.516Z,48.40
2018-06-27T16:19:16.353Z,47.10
2018-06-27T16:21:44.740Z,48.00
2018-06-27T16:24:13.351Z,48.60
2018-06-27T16:26:42.111Z,50.00
2018-06-27T16:29:10.476Z,51.30
2018-06-27T16:31:39.550Z,52.40
2018-06-27T16:34:07.952Z,53.80
2018-06-27T16:36:36.530Z,56.90
2018-06-27T16:39:08.279Z,54.90
2018-06-27T16:41:36.851Z,54.60
2018-06-27T16:44:05.835Z,55.10
2018-06-27T16:46:34.529Z,55.40
2018-06-27T16:49:02.884Z,55.10
2018-06-27T16:51:32.078Z,55.00
2018-06-27T16:54:00.506Z,54.30
2018-06-27T16:56:29.169Z,56.00
2018-06-27T16:58:57.877Z,54.30
2018-06-27T17:03:54.679Z,57.20
2018-06-27T17:06:23.469Z,57.00
2018-06-27T17:08:51.994Z,59.10
2018-06-27T17:11:20.390Z,59.10
2018-06-27T17:13:49.145Z,60.20
2018-06-27T17:16:17.742Z,60.50
2018-06-27T17:18:46.358Z,62.30
2018-06-27T17:21:15.348Z,61.40
2018-06-27T17:23:44.029Z,64.30
2018-06-27T17:26:13.064Z,63.30
2018-06-27T17:28:41.920Z,63.00
2018-06-27T17:31:11.326Z,64.60
2018-06-27T17:33:39.733Z,63.90
2018-06-27T17:36:09.007Z,65.40
2018-06-27T17:38:37.662Z,64.90
2018-06-27T17:41:06.777Z,65.60
2018-06-27T17:43:36.154Z,66.60
2018-06-27T17:46:04.811Z,66.00
2018-06-27T17:48:33.745Z,67.20
2018-06-27T17:51:02.398Z,66.90
2018-06-27T17:53:30.849Z,67.30
2018-06-27T17:55:59.329Z,68.40
2018-06-27T17:58:28.470Z,68.20
2018-06-27T18:00:57.169Z,67.20
2018-06-27T18:03:25.568Z,69.70
2018-06-27T18:05:54.021Z,71.80
2018-06-27T18:08:22.386Z,76.50
2018-06-27T18:10:50.994Z,75.20
2018-06-27T18:13:19.458Z,77.10
2018-06-27T18:15:47.918Z,79.40
2018-06-27T18:18:16.630Z,81.20
2018-06-27T18:20:45.309Z,82.10
2018-06-27T18:23:13.875Z,82.50
2018-06-27T18:25:42.337Z,81.30
2018-06-27T18:28:10.725Z,77.00
2018-06-27T18:30:39.233Z,76.70
2018-06-27T18:33:07.705Z,76.00
2018-06-27T18:35:36.824Z,76.40
2018-06-27T18:38:05.621Z,76.60
2018-06-27T18:40:34.133Z,76.60
2018-06-27T18:43:02.794Z,76.70
2018-06-27T18:45:31.190Z,77.10
2018-06-27T18:47:59.578Z,78.10
2018-06-27T18:50:28.493Z,78.80
2018-06-27T18:52:57.215Z,78.90
2018-06-27T18:55:26.240Z,80.00
2018-06-27T18:57:55.154Z,81.80
2018-06-27T19:00:23.878Z,83.20
2018-06-27T19:02:52.606Z,83.00
2018-06-27T19:05:21.322Z,83.70
2018-06-27T19:07:49.966Z,84.40
2018-06-27T19:10:19.394Z,85.10
2018-06-27T19:12:48.186Z,84.80
2018-06-27T19:15:16.839Z,85.90
2018-06-27T19:17:45.387Z,85.50
2018-06-27T19:20:14.070Z,84.70
2018-06-27T19:22:42.477Z,85.90
2018-06-27T19:25:10.904Z,87.90
2018-06-27T19:27:40.122Z,89.30
2018-06-27T19:30:08.534Z,88.90
2018-06-27T19:32:36.909Z,89.40
2018-06-27T19:35:06.694Z,89.40
2018-06-27T19:37:35.533Z,90.20
2018-06-27T19:40:04.977Z,90.90
2018-06-27T19:42:33.633Z,90.60
2018-06-27T19:45:02.308Z,90.90
2018-06-27T19:47:31.045Z,91.30
2018-06-27T19:50:00.033Z,92.10
2018-06-27T19:52:28.810Z,92.00
2018-06-27T19:54:57.368Z,91.80
2018-06-27T19:57:26.024Z,92.10
2018-06-27T19:59:54.369Z,92.20
2018-06-27T20:04:51.459Z,92.70
2018-06-27T20:07:20.302Z,92.40
2018-06-27T20:09:49.789Z,92.60
2018-06-27T20:12:18.250Z,93.10
2018-06-27T20:14:46.873Z,92.90
2018-06-27T20:17:15.519Z,93.30
2018-06-27T20:19:44.090Z,93.70
2018-06-27T20:22:12.735Z,94.30
2018-06-27T20:24:41.087Z,95.30
2018-06-27T20:27:09.758Z,96.10
2018-06-27T20:29:38.086Z,96.50
2018-06-27T20:32:06.690Z,97.20
2018-06-27T20:34:35.457Z,97.60
2018-06-27T20:37:04.042Z,97.70
2018-06-27T20:39:32.375Z,98.00
2018-06-27T20:42:01.021Z,98.30
2018-06-27T20:44:29.358Z,98.40
2018-06-27T20:46:58.106Z,98.80
2018-06-27T20:49:26.458Z,98.80
2018-06-27T20:51:54.935Z,98.70
2018-06-27T20:54:23.477Z,99.20
2018-06-27T20:56:52.181Z,99.90
2018-06-27T20:59:20.521Z,99.90
2018-06-27T21:01:48.849Z,99.90
2018-06-27T21:04:17.669Z,99.90
2018-06-27T21:06:45.981Z,99.90
2018-06-27T21:11:43.353Z,99.90
2018-06-27T21:14:11.656Z,99.90
2018-06-27T21:16:40.767Z,99.90
2018-06-27T21:19:09.405Z,99.90
2018-06-27T21:21:38.077Z,99.90
2018-06-27T21:24:06.741Z,99.90
2018-06-27T21:26:35.651Z,99.90
2018-06-27T21:29:03.969Z,99.90
2018-06-27T21:31:32.590Z,99.90
2018-06-27T21:34:01.645Z,99.90
2018-06-27T21:36:30.113Z,99.90
2018-06-27T21:38:58.997Z,99.90
2018-06-27T21:41:27.625Z,99.90
2018-06-27T21:43:56.697Z,99.90
2018-06-27T22:03:39.117Z,99.90
2018-06-27T22:06:08.084Z,99.90
2018-06-27T22:08:36.505Z,99.90
2018-06-27T22:11:04.947Z,99.90
2018-06-27T22:13:33.577Z,99.90
2018-06-27T22:16:02.137Z,99.90
2018-06-27T22:18:30.441Z,99.90
2018-06-27T22:20:58.861Z,99.90
2018-06-27T22:23:27.475Z,99.90
2018-06-27T22:25:56.166Z,99.90
2018-06-27T22:28:24.477Z,99.90
2018-06-27T22:30:53.032Z,99.90
2018-06-27T22:33:21.632Z,99.90
2018-06-27T22:35:50.048Z,99.90
2018-06-27T22:38:18.336Z,99.90
2018-06-27T22:40:47.003Z,99.90
2018-06-27T22:43:15.594Z,99.90
2018-06-27T22:45:43.894Z,99.90
2018-06-27T22:48:12.551Z,99.90
2018-06-27T22:50:40.840Z,99.90
2018-06-27T22:53:09.485Z,99.90
2018-06-27T22:55:38.060Z,99.90
2018-06-27T22:58:06.533Z,99.90
2018-06-27T23:00:35.255Z,99.90
2018-06-27T23:03:04.019Z,99.90
2018-06-27T23:05:32.336Z,99.90
2018-06-27T23:08:00.896Z,99.90
2018-06-27T23:10:29.263Z,99.90
2018-06-27T23:12:57.553Z,99.90
2018-06-27T23:15:25.879Z,99.90
2018-06-27T23:17:54.209Z,99.90
2018-06-27T23:20:22.643Z,99.90
2018-06-27T23:22:51.579Z,99.90
2018-06-27T23:25:20.203Z,99.90
2018-06-27T23:27:48.592Z,99.90
2018-06-27T23:32:45.909Z,99.90
2018-06-27T23:35:14.185Z,99.90
2018-06-27T23:37:42.908Z,99.90
2018-06-27T23:40:11.824Z,99.90
2018-06-27T23:42:40.714Z,99.90
2018-06-27T23:45:09.692Z,99.90
2018-06-27T23:47:37.994Z,99.90
2018-06-27T23:50:06.336Z,99.90
2018-06-27T23:52:35.314Z,99.90
2018-06-27T23:55:03.700Z,99.90
2018-06-27T23:57:32.340Z,99.90
