createdAt,value
2016-08-06T00:00:29.574Z,15.02
2016-08-06T00:01:29.549Z,15.06
2016-08-06T00:02:29.558Z,15.03
2016-08-06T00:03:29.553Z,15.03
2016-08-06T00:04:29.573Z,15.09
2016-08-06T00:05:29.571Z,15.02
2016-08-06T00:06:29.555Z,15.02
2016-08-06T00:07:29.574Z,14.94
2016-08-06T00:08:29.558Z,15.02
2016-08-06T00:09:29.570Z,15.03
2016-08-06T00:10:29.560Z,14.96
2016-08-06T00:11:29.573Z,15.15
2016-08-06T00:12:29.578Z,15.06
2016-08-06T00:13:29.561Z,15.06
2016-08-06T00:14:29.561Z,15.1
2016-08-06T00:15:29.576Z,15.03
2016-08-06T00:16:29.570Z,15.07
2016-08-06T00:17:29.566Z,15.06
2016-08-06T00:18:29.559Z,15.11
2016-08-06T00:19:29.564Z,15.06
2016-08-06T00:20:29.608Z,15.11
2016-08-06T00:21:29.577Z,15.03
2016-08-06T00:22:29.566Z,15.06
2016-08-06T00:23:29.587Z,15.14
2016-08-06T00:24:30.280Z,15.02
2016-08-06T00:25:29.658Z,15.06
2016-08-06T00:26:29.567Z,14.97
2016-08-06T00:27:29.569Z,14.97
2016-08-06T00:28:29.578Z,14.96
2016-08-06T00:29:29.578Z,14.94
2016-08-06T00:30:29.576Z,14.96
2016-08-06T00:31:29.580Z,14.97
2016-08-06T00:32:29.580Z,14.96
2016-08-06T00:33:30.284Z,14.96
2016-08-06T00:34:29.586Z,15.03
2016-08-06T00:35:29.582Z,14.94
2016-08-06T00:36:29.577Z,15
2016-08-06T00:37:29.592Z,14.99
2016-08-06T00:38:29.597Z,14.92
2016-08-06T00:39:29.660Z,14.96
2016-08-06T00:40:29.667Z,14.97
2016-08-06T00:41:29.580Z,14.94
2016-08-06T00:42:29.593Z,14.91
2016-08-06T00:43:29.591Z,14.96
2016-08-06T00:44:29.594Z,14.91
2016-08-06T00:45:29.585Z,14.88
2016-08-06T00:46:29.595Z,14.96
2016-08-06T00:47:29.585Z,14.92
2016-08-06T00:48:30.314Z,14.88
2016-08-06T00:49:29.592Z,14.96
2016-08-06T00:50:29.588Z,14.91
2016-08-06T00:51:29.589Z,14.89
2016-08-06T00:52:29.586Z,14.88
2016-08-06T00:53:29.592Z,14.96
2016-08-06T00:54:29.590Z,14.88
2016-08-06T00:55:29.585Z,14.86
2016-08-06T00:56:29.590Z,14.92
2016-08-06T00:57:29.588Z,14.92
2016-08-06T00:58:29.602Z,14.91
2016-08-06T00:59:29.598Z,14.81
2016-08-06T01:00:29.592Z,14.91
2016-08-06T01:01:29.598Z,14.85
2016-08-06T01:02:29.590Z,14.86
2016-08-06T01:03:29.593Z,14.82
2016-08-06T01:04:29.592Z,14.86
2016-08-06T01:05:29.594Z,14.92
2016-08-06T01:06:29.599Z,14.86
2016-08-06T01:07:29.595Z,14.88
2016-08-06T01:08:29.614Z,14.91
2016-08-06T01:09:29.593Z,14.91
2016-08-06T01:10:29.608Z,14.92
2016-08-06T01:11:29.597Z,14.92
2016-08-06T01:12:29.601Z,14.85
2016-08-06T01:13:29.653Z,14.92
2016-08-06T01:14:29.673Z,14.94
2016-08-06T01:15:29.597Z,14.92
2016-08-06T01:16:29.598Z,14.96
2016-08-06T01:17:29.604Z,14.92
2016-08-06T01:18:29.650Z,14.96
2016-08-06T01:19:29.601Z,14.94
2016-08-06T01:20:29.622Z,14.96
2016-08-06T01:21:29.607Z,14.88
2016-08-06T01:22:29.608Z,14.91
2016-08-06T01:23:29.600Z,14.88
2016-08-06T01:24:29.613Z,14.91
2016-08-06T01:25:29.602Z,14.89
2016-08-06T01:26:29.608Z,14.89
2016-08-06T01:27:29.607Z,14.91
2016-08-06T01:28:29.610Z,14.89
2016-08-06T01:29:29.612Z,14.85
2016-08-06T01:30:29.641Z,14.92
2016-08-06T01:31:29.621Z,14.82
2016-08-06T01:32:29.613Z,14.84
2016-08-06T01:33:29.611Z,14.82
2016-08-06T01:34:29.614Z,14.89
2016-08-06T01:35:29.618Z,14.84
2016-08-06T01:36:29.624Z,14.81
2016-08-06T01:37:29.612Z,14.81
2016-08-06T01:38:29.617Z,14.86
2016-08-06T01:39:30.328Z,14.79
2016-08-06T01:40:29.617Z,14.82
2016-08-06T01:41:29.616Z,14.77
2016-08-06T01:42:29.612Z,14.84
2016-08-06T01:43:29.617Z,14.79
2016-08-06T01:44:30.327Z,14.88
2016-08-06T01:45:29.654Z,14.84
2016-08-06T01:46:29.621Z,14.85
2016-08-06T01:47:29.636Z,14.73
2016-08-06T01:48:29.692Z,14.88
2016-08-06T01:49:29.710Z,14.82
2016-08-06T01:50:29.617Z,14.81
2016-08-06T01:51:29.625Z,14.86
2016-08-06T01:52:29.618Z,14.86
2016-08-06T01:53:29.626Z,14.86
2016-08-06T01:54:29.623Z,14.81
2016-08-06T01:55:29.630Z,14.89
2016-08-06T01:56:29.626Z,14.85
2016-08-06T01:57:29.624Z,14.84
2016-08-06T01:58:29.635Z,14.92
2016-08-06T01:59:29.631Z,14.88
2016-08-06T02:00:29.654Z,14.89
2016-08-06T02:01:29.630Z,14.92
2016-08-06T02:02:29.627Z,14.96
2016-08-06T02:03:29.627Z,14.88
2016-08-06T02:04:29.629Z,14.89
2016-08-06T02:05:29.626Z,14.86
2016-08-06T02:06:29.626Z,14.91
2016-08-06T02:07:29.630Z,14.84
2016-08-06T02:08:29.633Z,14.88
2016-08-06T02:09:29.631Z,14.86
2016-08-06T02:10:29.639Z,14.85
2016-08-06T02:11:29.626Z,14.82
2016-08-06T02:12:29.633Z,14.89
2016-08-06T02:13:29.645Z,14.85
2016-08-06T02:14:29.630Z,14.88
2016-08-06T02:16:29.632Z,14.79
2016-08-06T02:17:29.631Z,14.88
2016-08-06T02:18:29.633Z,14.92
2016-08-06T02:19:30.337Z,14.84
2016-08-06T02:20:30.406Z,14.84
2016-08-06T02:21:29.633Z,14.88
2016-08-06T02:22:29.635Z,14.81
2016-08-06T02:23:29.643Z,14.77
2016-08-06T02:24:29.640Z,14.85
2016-08-06T02:25:29.632Z,14.86
2016-08-06T02:26:29.645Z,14.81
2016-08-06T02:27:29.639Z,14.85
2016-08-06T02:28:29.628Z,14.84
2016-08-06T02:29:29.634Z,14.85
2016-08-06T02:31:29.631Z,14.85
2016-08-06T02:32:29.628Z,14.82
2016-08-06T02:33:29.628Z,14.77
2016-08-06T02:34:30.341Z,14.73
2016-08-06T02:35:29.630Z,14.79
2016-08-06T02:36:29.638Z,14.69
2016-08-06T02:37:29.628Z,14.68
2016-08-06T02:38:29.638Z,14.69
2016-08-06T02:39:29.632Z,14.84
2016-08-06T02:40:29.633Z,14.79
2016-08-06T02:41:29.637Z,14.7
2016-08-06T02:42:29.633Z,14.78
2016-08-06T02:43:29.637Z,14.63
2016-08-06T02:44:29.637Z,14.77
2016-08-06T02:46:29.642Z,14.69
2016-08-06T02:47:29.635Z,14.72
2016-08-06T02:48:29.636Z,14.78
2016-08-06T02:49:29.633Z,14.7
2016-08-06T02:50:29.644Z,14.73
2016-08-06T02:51:29.652Z,14.77
2016-08-06T02:52:29.635Z,14.72
2016-08-06T02:53:29.637Z,14.88
2016-08-06T02:54:29.636Z,14.78
2016-08-06T02:55:29.643Z,14.82
2016-08-06T02:56:29.637Z,14.88
2016-08-06T02:57:29.637Z,14.82
2016-08-06T02:58:29.643Z,14.88
2016-08-06T02:59:29.639Z,14.89
2016-08-06T03:00:29.647Z,14.81
2016-08-06T03:01:29.642Z,14.86
2016-08-06T03:02:29.639Z,14.85
2016-08-06T03:03:29.640Z,14.85
2016-08-06T03:04:29.638Z,14.85
2016-08-06T03:05:29.641Z,14.94
2016-08-06T03:06:29.638Z,14.91
2016-08-06T03:07:29.642Z,14.86
2016-08-06T03:08:29.640Z,14.85
2016-08-06T03:09:29.646Z,14.86
2016-08-06T03:10:29.644Z,14.82
2016-08-06T03:11:29.648Z,14.82
2016-08-06T03:12:29.640Z,14.85
2016-08-06T03:13:29.639Z,14.89
2016-08-06T03:14:29.646Z,14.89
2016-08-06T03:16:29.641Z,14.88
2016-08-06T03:17:29.643Z,14.85
2016-08-06T03:18:29.653Z,14.86
2016-08-06T03:19:29.642Z,14.86
2016-08-06T03:20:29.645Z,14.82
2016-08-06T03:21:34.868Z,14.88
2016-08-06T03:22:29.648Z,14.86
2016-08-06T03:23:29.645Z,14.84
2016-08-06T03:24:29.652Z,14.85
2016-08-06T03:25:29.652Z,14.85
2016-08-06T03:26:29.649Z,14.79
2016-08-06T03:27:29.652Z,14.82
2016-08-06T03:28:29.652Z,14.72
2016-08-06T03:29:29.650Z,14.7
2016-08-06T03:30:29.648Z,14.85
2016-08-06T03:31:29.650Z,14.81
2016-08-06T03:32:29.658Z,14.84
2016-08-06T03:33:29.651Z,14.77
2016-08-06T03:34:29.651Z,14.81
2016-08-06T03:35:29.655Z,14.81
2016-08-06T03:36:29.656Z,14.72
2016-08-06T03:37:29.651Z,14.73
2016-08-06T03:38:29.673Z,14.78
2016-08-06T03:39:29.664Z,14.77
2016-08-06T03:40:29.660Z,14.77
2016-08-06T03:41:30.369Z,14.7
2016-08-06T03:42:29.654Z,14.7
2016-08-06T03:43:29.657Z,14.7
2016-08-06T03:44:29.664Z,14.73
2016-08-06T03:45:29.655Z,14.78
2016-08-06T03:46:29.660Z,14.7
2016-08-06T03:47:29.659Z,14.79
2016-08-06T03:48:29.657Z,14.72
2016-08-06T03:49:29.659Z,14.72
2016-08-06T03:50:29.658Z,14.77
2016-08-06T03:51:29.663Z,14.79
2016-08-06T03:52:29.658Z,14.78
2016-08-06T03:53:29.660Z,14.77
2016-08-06T03:54:29.662Z,14.78
2016-08-06T03:55:29.662Z,14.69
2016-08-06T03:56:29.663Z,14.73
2016-08-06T03:57:29.661Z,14.65
2016-08-06T03:58:29.660Z,14.66
2016-08-06T03:59:29.667Z,14.63
2016-08-06T04:00:29.680Z,14.68
2016-08-06T04:01:29.665Z,14.65
2016-08-06T04:02:29.666Z,14.62
2016-08-06T04:03:30.381Z,14.55
2016-08-06T04:04:29.674Z,14.62
2016-08-06T04:05:29.665Z,14.65
2016-08-06T04:06:29.663Z,14.55
2016-08-06T04:07:29.665Z,14.62
2016-08-06T04:08:29.667Z,14.5
2016-08-06T04:09:29.684Z,14.63
2016-08-06T04:10:29.666Z,14.62
2016-08-06T04:11:29.669Z,14.59
2016-08-06T04:12:29.667Z,14.62
2016-08-06T04:13:29.672Z,14.62
2016-08-06T04:14:29.665Z,14.54
2016-08-06T04:15:29.674Z,14.5
2016-08-06T04:16:29.669Z,14.6
2016-08-06T04:17:29.687Z,14.5
2016-08-06T04:18:29.666Z,14.5
2016-08-06T04:19:29.678Z,14.5
2016-08-06T04:20:29.672Z,14.37
2016-08-06T04:21:29.676Z,14.37
2016-08-06T04:22:29.689Z,14.47
2016-08-06T04:23:29.680Z,14.41
2016-08-06T04:24:29.679Z,14.37
2016-08-06T04:25:29.699Z,14.43
2016-08-06T04:26:29.672Z,14.5
2016-08-06T04:27:29.673Z,14.47
2016-08-06T04:28:29.675Z,14.5
2016-08-06T04:29:29.672Z,14.47
2016-08-06T04:30:29.674Z,14.41
2016-08-06T04:31:29.679Z,14.43
2016-08-06T04:32:29.673Z,14.48
2016-08-06T04:33:29.673Z,14.41
2016-08-06T04:34:29.674Z,14.53
2016-08-06T04:35:29.673Z,14.48
2016-08-06T04:36:29.674Z,14.5
2016-08-06T04:37:29.676Z,14.51
2016-08-06T04:38:29.676Z,14.37
2016-08-06T04:39:30.397Z,14.45
2016-08-06T04:40:29.677Z,14.48
2016-08-06T04:41:29.680Z,14.6
2016-08-06T04:42:29.677Z,14.65
2016-08-06T04:43:30.412Z,14.55
2016-08-06T04:44:29.675Z,14.55
2016-08-06T04:45:29.676Z,14.63
2016-08-06T04:46:29.680Z,14.86
2016-08-06T04:47:29.696Z,14.86
2016-08-06T04:48:29.680Z,15.03
2016-08-06T04:49:29.697Z,15.1
2016-08-06T04:50:29.691Z,15.24
2016-08-06T04:51:29.677Z,15.46
2016-08-06T04:52:29.681Z,15.57
2016-08-06T04:53:29.683Z,15.73
2016-08-06T04:54:29.684Z,15.8
2016-08-06T04:55:29.685Z,15.94
2016-08-06T04:56:29.689Z,15.98
2016-08-06T04:57:29.686Z,16.08
2016-08-06T04:58:29.686Z,16.21
2016-08-06T04:59:29.685Z,16.36
2016-08-06T05:00:29.695Z,16.46
2016-08-06T05:01:29.703Z,16.6
2016-08-06T05:02:29.695Z,16.76
2016-08-06T05:03:29.693Z,16.79
2016-08-06T05:04:29.700Z,16.93
2016-08-06T05:05:29.698Z,17.22
2016-08-06T05:06:29.717Z,17.33
2016-08-06T05:07:29.704Z,17.54
2016-08-06T05:08:29.702Z,17.6
2016-08-06T05:09:29.704Z,17.78
2016-08-06T05:10:29.712Z,17.8
2016-08-06T05:11:29.713Z,17.92
2016-08-06T05:12:29.711Z,18.05
2016-08-06T05:13:29.714Z,18.03
2016-08-06T05:14:30.429Z,18.03
2016-08-06T05:15:29.723Z,17.92
2016-08-06T05:16:29.726Z,17.79
2016-08-06T05:17:29.735Z,17.64
2016-08-06T05:18:29.728Z,17.51
2016-08-06T05:19:29.733Z,17.38
2016-08-06T05:20:29.736Z,17.31
2016-08-06T05:21:29.750Z,17.22
2016-08-06T05:22:29.751Z,17.12
2016-08-06T05:23:29.740Z,17.19
2016-08-06T05:24:29.740Z,17.39
2016-08-06T05:25:29.751Z,17.49
2016-08-06T05:26:29.751Z,17.63
2016-08-06T05:27:29.755Z,17.59
2016-08-06T05:28:29.754Z,17.64
2016-08-06T05:29:29.753Z,17.63
2016-08-06T05:30:29.769Z,17.6
2016-08-06T05:31:29.793Z,17.59
2016-08-06T05:32:29.767Z,17.46
2016-08-06T05:33:29.763Z,17.44
2016-08-06T05:34:29.767Z,17.34
2016-08-06T05:35:30.478Z,17.39
2016-08-06T05:36:29.775Z,17.41
2016-08-06T05:37:29.778Z,17.31
2016-08-06T05:38:29.779Z,17.24
2016-08-06T05:39:29.798Z,17.2
2016-08-06T05:40:29.801Z,17.2
2016-08-06T05:41:29.800Z,17.14
2016-08-06T05:42:29.799Z,17.14
2016-08-06T05:43:29.801Z,17.11
2016-08-06T05:44:29.808Z,17.12
2016-08-06T05:45:29.855Z,17.09
2016-08-06T05:46:29.825Z,17.08
2016-08-06T05:47:29.803Z,17.05
2016-08-06T05:48:29.807Z,17.39
2016-08-06T05:49:29.814Z,17.71
2016-08-06T05:50:29.805Z,18.05
2016-08-06T05:51:29.818Z,18.23
2016-08-06T05:52:29.805Z,18.22
2016-08-06T05:53:29.820Z,18.33
2016-08-06T05:54:29.813Z,18.23
2016-08-06T05:55:29.814Z,18.13
2016-08-06T05:56:29.822Z,18.18
2016-08-06T05:57:29.820Z,18.07
2016-08-06T05:58:29.831Z,17.95
2016-08-06T05:59:29.848Z,17.92
2016-08-06T06:00:29.828Z,17.9
2016-08-06T06:02:29.834Z,18
2016-08-06T06:03:29.837Z,18.16
2016-08-06T06:04:29.838Z,18.38
2016-08-06T06:05:29.854Z,18.66
2016-08-06T06:06:29.870Z,18.96
2016-08-06T06:07:29.851Z,19.27
2016-08-06T06:08:29.880Z,19.45
2016-08-06T06:09:29.853Z,19.39
2016-08-06T06:10:29.889Z,19.63
2016-08-06T06:11:29.855Z,19.84
2016-08-06T06:12:29.876Z,20
2016-08-06T06:13:29.875Z,20.03
2016-08-06T06:14:29.879Z,20.28
2016-08-06T06:15:29.880Z,20.26
2016-08-06T06:17:29.878Z,20.28
2016-08-06T06:18:29.882Z,20.29
2016-08-06T06:19:29.885Z,20.34
2016-08-06T06:20:29.898Z,20.29
2016-08-06T06:21:29.891Z,20.28
2016-08-06T06:22:29.896Z,20.28
2016-08-06T06:23:29.899Z,20.22
2016-08-06T06:24:29.904Z,20.21
2016-08-06T06:25:29.909Z,20.21
2016-08-06T06:26:29.907Z,20.43
2016-08-06T06:27:29.922Z,20.72
2016-08-06T06:28:29.946Z,21.21
2016-08-06T06:29:29.924Z,21.4
2016-08-06T06:30:29.933Z,21.77
2016-08-06T06:31:29.936Z,22.11
2016-08-06T06:32:29.936Z,22.38
2016-08-06T06:33:29.943Z,22.43
2016-08-06T06:34:29.951Z,22.68
2016-08-06T06:35:29.961Z,23.03
2016-08-06T06:36:29.958Z,23.25
2016-08-06T06:37:29.961Z,23.15
2016-08-06T06:38:29.966Z,23.12
2016-08-06T06:39:29.969Z,23.03
2016-08-06T06:40:29.980Z,22.88
2016-08-06T06:41:29.988Z,22.59
2016-08-06T06:42:29.993Z,22.43
2016-08-06T06:43:30.002Z,22.43
2016-08-06T06:44:29.995Z,22.47
2016-08-06T06:45:30.003Z,22.45
2016-08-06T06:46:30.054Z,22.59
2016-08-06T06:47:30.018Z,22.84
2016-08-06T06:48:30.021Z,23.12
2016-08-06T06:49:30.033Z,23.41
2016-08-06T06:50:30.054Z,23.55
2016-08-06T06:51:30.048Z,23.74
2016-08-06T06:52:30.052Z,23.73
2016-08-06T06:53:30.051Z,23.95
2016-08-06T06:54:30.052Z,24.13
2016-08-06T06:55:30.057Z,24.66
2016-08-06T06:56:30.070Z,24.99
2016-08-06T06:57:30.067Z,24.98
2016-08-06T06:58:30.074Z,24.81
2016-08-06T06:59:30.082Z,24.8
2016-08-06T07:00:30.168Z,24.73
2016-08-06T07:01:30.092Z,24.53
2016-08-06T07:02:30.098Z,24.3
2016-08-06T07:03:30.814Z,24.29
2016-08-06T07:04:30.120Z,24.43
2016-08-06T07:05:30.837Z,24.66
2016-08-06T07:06:30.129Z,24.99
2016-08-06T07:07:30.139Z,25.1
2016-08-06T07:08:30.146Z,24.92
2016-08-06T07:09:30.143Z,24.81
2016-08-06T07:10:30.159Z,24.45
2016-08-06T07:11:30.155Z,24.35
2016-08-06T07:12:30.164Z,24.55
2016-08-06T07:13:30.168Z,24.77
2016-08-06T07:14:30.178Z,25.03
2016-08-06T07:15:30.184Z,25.16
2016-08-06T07:16:30.185Z,25.55
2016-08-06T07:17:30.198Z,25.73
2016-08-06T07:18:30.216Z,25.91
2016-08-06T07:19:30.211Z,26.16
2016-08-06T07:20:30.218Z,26.25
2016-08-06T07:21:30.222Z,26.36
2016-08-06T07:22:30.232Z,26.34
2016-08-06T07:23:30.238Z,26.4
2016-08-06T07:24:30.244Z,26.56
2016-08-06T07:25:30.251Z,26.48
2016-08-06T07:26:30.963Z,26.53
2016-08-06T07:27:30.263Z,26.66
2016-08-06T07:28:30.270Z,26.73
2016-08-06T07:29:30.288Z,26.9
2016-08-06T07:30:30.286Z,27.08
2016-08-06T07:31:30.306Z,27.21
2016-08-06T07:32:30.309Z,27.12
2016-08-06T07:33:30.310Z,26.97
2016-08-06T07:34:30.317Z,27.02
2016-08-06T07:35:30.335Z,27.07
2016-08-06T07:36:30.333Z,27.08
2016-08-06T07:37:30.366Z,26.97
2016-08-06T07:38:30.351Z,27.05
2016-08-06T07:39:31.059Z,27.07
2016-08-06T07:40:30.448Z,27.2
2016-08-06T07:41:30.372Z,27.25
2016-08-06T07:42:30.380Z,26.74
2016-08-06T07:43:31.096Z,26.28
2016-08-06T07:44:30.395Z,25.65
2016-08-06T07:45:30.409Z,25.17
2016-08-06T07:46:30.414Z,24.73
2016-08-06T07:47:30.424Z,24.03
2016-08-06T07:48:30.423Z,23.59
2016-08-06T07:49:30.435Z,23.31
2016-08-06T07:50:30.437Z,23.12
2016-08-06T07:51:30.433Z,23.09
2016-08-06T07:52:30.444Z,23.1
2016-08-06T07:53:30.470Z,23.06
2016-08-06T07:54:30.454Z,22.78
2016-08-06T07:55:30.462Z,22.59
2016-08-06T07:56:30.464Z,22.59
2016-08-06T07:57:30.493Z,22.76
2016-08-06T07:58:30.513Z,22.94
2016-08-06T07:59:30.487Z,23.4
2016-08-06T08:00:30.493Z,23.78
2016-08-06T08:01:30.494Z,23.87
2016-08-06T08:02:30.499Z,24.29
2016-08-06T08:03:30.502Z,24.6
2016-08-06T08:04:30.514Z,25.26
2016-08-06T08:05:30.517Z,25.91
2016-08-06T08:06:30.521Z,26.44
2016-08-06T08:07:30.526Z,26.84
2016-08-06T08:08:30.544Z,27.39
2016-08-06T08:09:30.546Z,27.47
2016-08-06T08:10:30.558Z,27.55
2016-08-06T08:11:30.572Z,27.55
2016-08-06T08:12:30.563Z,27.42
2016-08-06T08:13:30.575Z,27.1
2016-08-06T08:14:30.581Z,26.97
2016-08-06T08:15:30.579Z,27.07
2016-08-06T08:16:30.584Z,27.26
2016-08-06T08:17:30.599Z,27.45
2016-08-06T08:18:30.596Z,27.51
2016-08-06T08:19:30.608Z,27.6
2016-08-06T08:20:30.628Z,27.85
2016-08-06T08:21:30.632Z,28.15
2016-08-06T08:22:30.653Z,28.44
2016-08-06T08:23:30.643Z,28.7
2016-08-06T08:24:30.660Z,28.81
2016-08-06T08:25:30.674Z,28.42
2016-08-06T08:26:30.664Z,28.15
2016-08-06T08:27:30.678Z,27.95
2016-08-06T08:28:30.675Z,27.75
2016-08-06T08:29:30.686Z,27.65
2016-08-06T08:30:30.721Z,27.74
2016-08-06T08:31:30.696Z,28.1
2016-08-06T08:32:30.704Z,28.11
2016-08-06T08:33:30.713Z,27.98
2016-08-06T08:34:30.730Z,28.08
2016-08-06T08:35:30.743Z,28.12
2016-08-06T08:36:30.740Z,28.08
2016-08-06T08:37:30.742Z,27.9
2016-08-06T08:38:30.753Z,27.65
2016-08-06T08:39:30.757Z,26.95
2016-08-06T08:40:30.781Z,26.77
2016-08-06T08:41:30.790Z,26.74
2016-08-06T08:42:30.779Z,26.84
2016-08-06T08:43:30.792Z,26.84
2016-08-06T08:44:30.795Z,26.74
2016-08-06T08:45:30.805Z,26.84
2016-08-06T08:46:30.820Z,26.99
2016-08-06T08:47:30.831Z,27.3
2016-08-06T08:48:30.823Z,27.42
2016-08-06T08:49:30.835Z,27.29
2016-08-06T08:50:30.849Z,27.18
2016-08-06T08:51:30.868Z,26.93
2016-08-06T08:52:30.868Z,26.83
2016-08-06T08:53:30.866Z,26.74
2016-08-06T08:54:30.891Z,26.48
2016-08-06T08:55:31.014Z,26.28
2016-08-06T08:56:30.892Z,25.77
2016-08-06T08:57:30.909Z,25.53
2016-08-06T08:58:30.901Z,25.26
2016-08-06T08:59:30.911Z,24.99
2016-08-06T09:00:30.920Z,24.89
2016-08-06T09:01:30.962Z,24.81
2016-08-06T09:02:30.938Z,24.73
2016-08-06T09:03:30.965Z,24.51
2016-08-06T09:04:30.962Z,24.53
2016-08-06T09:05:31.670Z,24.33
2016-08-06T09:06:30.965Z,24.11
2016-08-06T09:07:30.963Z,23.91
2016-08-06T09:08:30.979Z,23.68
2016-08-06T09:09:30.975Z,23.66
2016-08-06T09:10:30.989Z,23.63
2016-08-06T09:11:30.985Z,23.58
2016-08-06T09:12:31.000Z,23.55
2016-08-06T09:13:31.740Z,23.46
2016-08-06T09:14:31.001Z,23.48
2016-08-06T09:15:31.140Z,23.44
2016-08-06T09:16:31.018Z,23.66
2016-08-06T09:17:31.039Z,23.78
2016-08-06T09:18:31.043Z,23.8
2016-08-06T09:19:31.046Z,23.84
2016-08-06T09:20:31.049Z,24.01
2016-08-06T09:21:31.045Z,24.11
2016-08-06T09:22:31.051Z,24.28
2016-08-06T09:23:31.058Z,24.26
2016-08-06T09:24:31.065Z,24.21
2016-08-06T09:25:31.137Z,24.13
2016-08-06T09:26:31.074Z,23.93
2016-08-06T09:27:31.072Z,23.92
2016-08-06T09:28:31.091Z,23.71
2016-08-06T09:29:31.093Z,23.5
2016-08-06T09:30:31.096Z,23.51
2016-08-06T09:31:31.105Z,23.5
2016-08-06T09:33:31.816Z,23.44
2016-08-06T09:34:31.116Z,23.4
2016-08-06T09:35:31.139Z,23.51
2016-08-06T09:36:31.119Z,23.62
2016-08-06T09:37:31.135Z,23.59
2016-08-06T09:38:31.133Z,23.58
2016-08-06T09:39:31.848Z,23.59
2016-08-06T09:40:31.189Z,23.54
2016-08-06T09:41:31.143Z,23.58
2016-08-06T09:42:31.148Z,23.59
2016-08-06T09:43:31.155Z,23.65
2016-08-06T09:44:31.173Z,23.68
2016-08-06T09:45:31.171Z,23.71
2016-08-06T09:46:31.174Z,23.71
2016-08-06T09:47:31.204Z,23.74
2016-08-06T09:48:31.176Z,23.86
2016-08-06T09:49:31.182Z,23.91
2016-08-06T09:50:31.203Z,23.86
2016-08-06T09:51:31.200Z,23.92
2016-08-06T09:52:31.200Z,23.92
2016-08-06T09:53:31.201Z,23.73
2016-08-06T09:54:31.211Z,23.66
2016-08-06T09:55:31.305Z,23.71
2016-08-06T09:56:31.221Z,23.74
2016-08-06T09:57:31.228Z,23.65
2016-08-06T09:58:31.229Z,23.55
2016-08-06T09:59:31.944Z,23.48
2016-08-06T10:00:31.291Z,23.55
2016-08-06T10:01:31.243Z,23.66
2016-08-06T10:03:31.251Z,23.47
2016-08-06T10:04:31.260Z,23.47
2016-08-06T10:05:31.277Z,23.47
2016-08-06T10:06:31.264Z,23.5
2016-08-06T10:07:31.268Z,23.46
2016-08-06T10:08:31.281Z,23.54
2016-08-06T10:09:31.289Z,23.56
2016-08-06T10:10:31.301Z,23.68
2016-08-06T10:11:31.295Z,23.78
2016-08-06T10:12:31.295Z,23.92
2016-08-06T10:13:31.297Z,24.11
2016-08-06T10:14:32.019Z,24.33
2016-08-06T10:15:31.314Z,24.3
2016-08-06T10:16:31.332Z,24.28
2016-08-06T10:18:32.051Z,24.58
2016-08-06T10:19:31.325Z,24.51
2016-08-06T10:20:31.423Z,24.16
2016-08-06T10:21:31.362Z,24.01
2016-08-06T10:22:31.352Z,23.91
2016-08-06T10:23:31.356Z,23.92
2016-08-06T10:24:31.369Z,23.78
2016-08-06T10:25:31.392Z,23.59
2016-08-06T10:26:31.371Z,23.41
2016-08-06T10:27:31.376Z,23.4
2016-08-06T10:28:31.380Z,23.36
2016-08-06T10:29:31.399Z,23.27
2016-08-06T10:30:31.434Z,23.37
2016-08-06T10:31:31.403Z,23.39
2016-08-06T10:33:32.109Z,23.76
2016-08-06T10:34:31.406Z,23.84
2016-08-06T10:35:31.437Z,24.11
2016-08-06T10:36:31.421Z,24.23
2016-08-06T10:37:31.437Z,24.17
2016-08-06T10:38:31.436Z,24.14
2016-08-06T10:39:31.465Z,24.13
2016-08-06T10:40:31.453Z,24.08
2016-08-06T10:41:31.466Z,23.96
2016-08-06T10:42:31.463Z,23.68
2016-08-06T10:43:31.464Z,23.41
2016-08-06T10:44:31.469Z,23.43
2016-08-06T10:45:31.578Z,23.32
2016-08-06T10:46:31.468Z,23.31
2016-08-06T10:48:31.497Z,23.37
2016-08-06T10:49:31.480Z,23.34
2016-08-06T10:50:32.266Z,23.43
2016-08-06T10:51:32.238Z,23.51
2016-08-06T10:52:31.505Z,23.47
2016-08-06T10:53:31.501Z,23.44
2016-08-06T10:54:31.511Z,23.63
2016-08-06T10:55:31.542Z,23.61
2016-08-06T10:56:31.527Z,23.65
2016-08-06T10:57:31.516Z,23.66
2016-08-06T10:58:32.236Z,23.78
2016-08-06T10:59:31.523Z,23.78
2016-08-06T11:00:31.639Z,23.71
2016-08-06T11:01:31.535Z,23.87
2016-08-06T11:02:31.544Z,24.01
2016-08-06T11:03:31.539Z,24.03
2016-08-06T11:04:31.543Z,24.26
2016-08-06T11:05:31.628Z,24.47
2016-08-06T11:06:31.551Z,24.47
2016-08-06T11:07:31.560Z,24.36
2016-08-06T11:08:31.570Z,24.33
2016-08-06T11:09:31.574Z,24.47
2016-08-06T11:10:31.590Z,24.42
2016-08-06T11:11:31.587Z,24.33
2016-08-06T11:12:31.582Z,24.3
2016-08-06T11:13:31.582Z,24.29
2016-08-06T11:14:31.597Z,24.14
2016-08-06T11:15:31.668Z,24.05
2016-08-06T11:16:31.601Z,24.05
2016-08-06T11:17:31.617Z,24.03
2016-08-06T11:18:31.616Z,24.14
2016-08-06T11:19:31.618Z,24.14
2016-08-06T11:20:31.703Z,24.23
2016-08-06T11:21:31.622Z,24.17
2016-08-06T11:22:31.632Z,24.21
2016-08-06T11:23:31.637Z,24.17
2016-08-06T11:24:31.643Z,24.05
2016-08-06T11:25:31.696Z,23.99
2016-08-06T11:26:31.647Z,23.96
2016-08-06T11:27:31.653Z,24.08
2016-08-06T11:28:31.656Z,24.33
2016-08-06T11:29:31.663Z,24.35
2016-08-06T11:30:31.696Z,24.48
2016-08-06T11:31:31.679Z,24.65
2016-08-06T11:32:31.683Z,24.88
2016-08-06T11:33:31.684Z,24.91
2016-08-06T11:34:31.686Z,24.98
2016-08-06T11:35:31.709Z,24.93
2016-08-06T11:36:31.702Z,24.81
2016-08-06T11:37:31.717Z,24.69
2016-08-06T11:38:31.708Z,24.63
2016-08-06T11:39:31.711Z,24.39
2016-08-06T11:40:31.734Z,24.36
2016-08-06T11:41:32.431Z,24.33
2016-08-06T11:42:31.725Z,24.23
2016-08-06T11:43:31.731Z,24.13
2016-08-06T11:44:31.746Z,24.02
2016-08-06T11:45:31.746Z,23.99
2016-08-06T11:46:31.747Z,23.99
2016-08-06T11:47:31.752Z,23.96
2016-08-06T11:48:31.757Z,23.8
2016-08-06T11:49:31.765Z,23.8
2016-08-06T11:50:31.777Z,23.78
2016-08-06T11:51:31.775Z,23.73
2016-08-06T11:52:31.781Z,23.8
2016-08-06T11:53:31.777Z,23.76
2016-08-06T11:54:31.783Z,23.62
2016-08-06T11:55:31.916Z,23.65
2016-08-06T11:56:31.791Z,23.76
2016-08-06T11:57:31.799Z,23.68
2016-08-06T11:58:31.808Z,23.92
2016-08-06T11:59:31.810Z,24.06
2016-08-06T12:00:31.835Z,24.03
2016-08-06T12:01:31.817Z,24.08
2016-08-06T12:02:31.821Z,24.16
2016-08-06T12:03:31.826Z,24.3
2016-08-06T12:04:31.833Z,24.39
2016-08-06T12:05:31.853Z,24.7
2016-08-06T12:06:31.840Z,24.84
2016-08-06T12:07:31.848Z,24.89
2016-08-06T12:08:31.858Z,24.96
2016-08-06T12:09:31.863Z,25.08
2016-08-06T12:10:31.903Z,25.1
2016-08-06T12:11:31.873Z,25.21
2016-08-06T12:12:31.876Z,25.21
2016-08-06T12:13:31.878Z,25.26
2016-08-06T12:14:32.591Z,25.26
2016-08-06T12:15:31.991Z,25.28
2016-08-06T12:16:31.890Z,25.4
2016-08-06T12:17:31.895Z,25.35
2016-08-06T12:18:31.912Z,25.31
2016-08-06T12:19:31.909Z,25.21
2016-08-06T12:20:31.925Z,25.14
2016-08-06T12:21:31.931Z,25.01
2016-08-06T12:22:31.926Z,24.96
2016-08-06T12:23:31.926Z,24.92
2016-08-06T12:24:31.932Z,24.8
2016-08-06T12:25:31.988Z,24.63
2016-08-06T12:26:31.944Z,24.51
2016-08-06T12:27:31.958Z,24.33
2016-08-06T12:28:31.952Z,24.32
2016-08-06T12:29:31.958Z,24.3
2016-08-06T12:30:31.964Z,24.36
2016-08-06T12:31:31.967Z,24.26
2016-08-06T12:32:31.987Z,24.21
2016-08-06T12:33:31.991Z,24.23
2016-08-06T12:34:31.999Z,24.13
2016-08-06T12:35:31.991Z,24.13
2016-08-06T12:36:32.008Z,24.21
2016-08-06T12:37:32.007Z,24.2
2016-08-06T12:38:32.000Z,24.23
2016-08-06T12:39:32.012Z,24.32
2016-08-06T12:40:32.099Z,24.3
2016-08-06T12:41:32.019Z,24.3
2016-08-06T12:42:32.020Z,24.36
2016-08-06T12:43:32.024Z,24.53
2016-08-06T12:44:32.031Z,24.5
2016-08-06T12:45:32.034Z,24.68
2016-08-06T12:46:32.071Z,24.85
2016-08-06T12:47:32.080Z,24.85
2016-08-06T12:48:32.068Z,24.96
2016-08-06T12:49:32.064Z,24.92
2016-08-06T12:50:32.072Z,24.92
2016-08-06T12:51:32.070Z,24.89
2016-08-06T12:52:32.072Z,24.77
2016-08-06T12:53:32.075Z,24.95
2016-08-06T12:54:32.079Z,24.93
2016-08-06T12:55:32.128Z,24.84
2016-08-06T12:56:32.794Z,24.78
2016-08-06T12:57:32.101Z,24.84
2016-08-06T12:58:32.104Z,24.84
2016-08-06T12:59:32.107Z,25.06
2016-08-06T13:00:32.108Z,25.03
2016-08-06T13:01:32.117Z,25.07
2016-08-06T13:02:32.121Z,24.95
2016-08-06T13:03:32.125Z,24.98
2016-08-06T13:04:32.129Z,24.88
2016-08-06T13:05:32.228Z,24.77
2016-08-06T13:06:32.153Z,24.8