createdAt,value
2023-03-21T00:01:50.415Z,67.63
2023-03-21T00:03:53.878Z,67.88
2023-03-21T00:05:57.720Z,68.24
2023-03-21T00:08:02.685Z,67.71
2023-03-21T00:10:15.468Z,67.64
2023-03-21T00:12:22.083Z,67.78
2023-03-21T00:14:26.036Z,67.59
2023-03-21T00:16:31.901Z,67.73
2023-03-21T00:18:41.802Z,67.95
2023-03-21T00:20:46.529Z,67.66
2023-03-21T00:22:49.932Z,67.91
2023-03-21T00:24:53.353Z,67.89
2023-03-21T00:27:03.508Z,68.07
2023-03-21T00:29:19.729Z,68.27
2023-03-21T00:31:23.637Z,68.25
2023-03-21T00:33:27.403Z,68.09
2023-03-21T00:35:57.903Z,68.32
2023-03-21T00:37:55.799Z,68.05
2023-03-21T00:39:59.266Z,67.95
2023-03-21T00:42:02.953Z,68.17
2023-03-21T00:44:06.676Z,68.19
2023-03-21T00:46:10.452Z,68.27
2023-03-21T00:48:14.702Z,67.86
2023-03-21T00:50:18.477Z,68.03
2023-03-21T00:52:38.092Z,68.29
2023-03-21T00:54:43.486Z,68.48
2023-03-21T00:56:47.088Z,68.63
2023-03-21T00:58:51.170Z,68.46
2023-03-21T01:00:54.736Z,68.67
2023-03-21T01:03:04.305Z,68.91
2023-03-21T01:05:13.042Z,69.12
2023-03-21T01:07:16.471Z,69.14
2023-03-21T01:09:24.021Z,69.47
2023-03-21T01:11:29.477Z,69.82
2023-03-21T01:13:36.364Z,69.95
2023-03-21T01:15:45.461Z,69.53
2023-03-21T01:17:49.028Z,69.73
2023-03-21T01:19:52.587Z,69.33
2023-03-21T01:21:56.608Z,69.20
2023-03-21T01:24:01.684Z,69.59
2023-03-21T01:26:07.086Z,69.58
2023-03-21T01:28:11.934Z,69.54
2023-03-21T01:30:21.529Z,69.11
2023-03-21T01:32:26.612Z,68.92
2023-03-21T01:34:30.258Z,68.41
2023-03-21T01:36:33.955Z,68.50
2023-03-21T01:38:41.675Z,68.50
2023-03-21T01:40:45.871Z,68.78
2023-03-21T01:42:59.374Z,68.89
2023-03-21T01:45:06.045Z,68.74
2023-03-21T01:47:21.474Z,68.65
2023-03-21T01:49:41.677Z,68.99
2023-03-21T01:52:12.720Z,68.71
2023-03-21T01:54:27.671Z,68.71
2023-03-21T01:56:35.526Z,68.32
2023-03-21T01:58:47.706Z,68.46
2023-03-21T02:01:22.832Z,68.73
2023-03-21T02:03:38.066Z,68.61
2023-03-21T02:06:00.278Z,68.73
2023-03-21T02:08:08.826Z,68.76
2023-03-21T02:10:15.228Z,68.68
2023-03-21T02:12:23.324Z,68.86
2023-03-21T02:14:34.272Z,69.51
2023-03-21T02:16:50.957Z,69.70
2023-03-21T02:19:01.564Z,69.30
2023-03-21T02:21:30.100Z,69.37
2023-03-21T02:23:58.943Z,69.26
2023-03-21T02:26:36.109Z,69.13
2023-03-21T02:28:50.344Z,69.15
2023-03-21T02:31:19.110Z,69.65
2023-03-21T02:33:47.990Z,69.84
2023-03-21T02:36:17.612Z,70.04
2023-03-21T02:38:30.341Z,70.37
2023-03-21T02:40:38.619Z,70.43
2023-03-21T02:43:00.054Z,70.40
2023-03-21T02:45:16.606Z,70.40
2023-03-21T02:47:30.645Z,70.78
2023-03-21T02:49:40.169Z,70.68
2023-03-21T02:51:46.432Z,70.12
2023-03-21T02:54:23.662Z,70.21
2023-03-21T02:56:21.377Z,70.40
2023-03-21T02:58:33.116Z,70.27
2023-03-21T03:00:38.835Z,70.49
2023-03-21T03:02:42.576Z,70.80
2023-03-21T03:04:47.740Z,70.58
2023-03-21T03:07:17.788Z,71.15
2023-03-21T03:09:34.579Z,71.45
2023-03-21T03:11:40.345Z,71.20
2023-03-21T03:14:25.443Z,71.16
2023-03-21T03:16:40.344Z,71.52
2023-03-21T03:18:51.343Z,71.20
2023-03-21T03:21:04.596Z,71.38
2023-03-21T03:23:20.662Z,71.82
2023-03-21T03:25:42.052Z,71.68
2023-03-21T03:27:52.406Z,72.00
2023-03-21T03:29:58.789Z,72.09
2023-03-21T03:32:12.932Z,71.81
2023-03-21T03:34:21.979Z,72.62
2023-03-21T03:36:33.127Z,72.25
2023-03-21T03:38:46.162Z,72.31
2023-03-21T03:40:56.062Z,72.34
2023-03-21T03:43:15.863Z,72.34
2023-03-21T03:45:24.594Z,72.52
2023-03-21T03:47:39.803Z,72.25
2023-03-21T03:49:51.643Z,72.51
2023-03-21T03:52:00.514Z,72.38
2023-03-21T03:54:22.047Z,72.65
2023-03-21T03:56:28.464Z,72.73
2023-03-21T03:58:44.619Z,72.77
2023-03-21T04:00:50.618Z,72.61
2023-03-21T04:02:54.064Z,72.87
2023-03-21T04:05:01.150Z,72.57
2023-03-21T04:07:06.383Z,72.75
2023-03-21T04:09:20.474Z,72.97
2023-03-21T04:11:29.022Z,73.16
2023-03-21T04:13:32.922Z,72.91
2023-03-21T04:15:40.878Z,73.02
2023-03-21T04:17:52.258Z,73.11
2023-03-21T04:20:05.468Z,73.09
2023-03-21T04:22:14.649Z,73.18
2023-03-21T04:24:20.329Z,73.26
2023-03-21T04:26:25.771Z,73.33
2023-03-21T04:28:51.230Z,73.05
2023-03-21T04:31:03.606Z,73.01
2023-03-21T04:33:19.967Z,72.92
2023-03-21T04:35:29.747Z,72.92
2023-03-21T04:37:34.964Z,73.10
2023-03-21T04:39:39.650Z,73.61
2023-03-21T04:41:44.628Z,73.66
2023-03-21T04:43:48.420Z,73.59
2023-03-21T04:45:53.552Z,73.53
2023-03-21T04:47:58.270Z,73.76
2023-03-21T04:50:02.065Z,73.88
2023-03-21T04:52:06.029Z,73.41
2023-03-21T04:56:14.073Z,73.54
2023-03-21T04:58:17.941Z,73.89
2023-03-21T05:00:23.028Z,73.41
2023-03-21T05:02:28.051Z,73.37
2023-03-21T05:04:31.585Z,73.41
2023-03-21T05:06:35.284Z,73.22
2023-03-21T05:08:38.711Z,73.74
2023-03-21T05:10:42.438Z,73.54
2023-03-21T05:12:46.333Z,73.48
2023-03-21T05:14:49.826Z,73.64
2023-03-21T05:16:56.210Z,73.48
2023-03-21T05:19:04.132Z,73.21
2023-03-21T05:21:10.722Z,73.35
2023-03-21T05:23:18.602Z,73.82
2023-03-21T05:25:35.168Z,74.16
2023-03-21T05:27:54.005Z,74.13
2023-03-21T05:30:02.931Z,74.62
2023-03-21T05:32:09.337Z,74.33
2023-03-21T05:34:14.902Z,74.44
2023-03-21T05:36:19.644Z,74.74
2023-03-21T05:38:23.114Z,74.77
2023-03-21T05:40:28.928Z,74.55
2023-03-21T05:42:34.749Z,74.83
2023-03-21T05:44:47.455Z,75.06
2023-03-21T05:46:51.703Z,75.07
2023-03-21T05:48:58.698Z,75.01
2023-03-21T05:51:04.572Z,74.74
2023-03-21T05:53:08.123Z,74.96
2023-03-21T05:55:11.740Z,74.91
2023-03-21T05:57:16.109Z,74.89
2023-03-21T05:59:33.803Z,75.34
2023-03-21T06:01:37.933Z,75.11
2023-03-21T06:03:47.278Z,75.18
2023-03-21T06:05:53.522Z,75.71
2023-03-21T06:08:03.119Z,75.76
2023-03-21T06:10:08.038Z,76.00
2023-03-21T06:12:13.887Z,76.30
2023-03-21T06:14:35.827Z,76.41
2023-03-21T06:16:51.075Z,76.53
2023-03-21T06:18:54.500Z,76.61
2023-03-21T06:21:20.993Z,77.16
2023-03-21T06:23:27.065Z,77.11
2023-03-21T06:25:31.431Z,77.10
2023-03-21T06:27:35.448Z,77.46
2023-03-21T06:29:38.848Z,77.03
2023-03-21T06:31:42.262Z,77.33
2023-03-21T06:33:45.799Z,77.14
2023-03-21T06:35:53.660Z,77.35
2023-03-21T06:37:58.903Z,77.38
2023-03-21T06:40:07.816Z,77.54
2023-03-21T06:42:12.161Z,77.64
2023-03-21T06:44:15.803Z,77.71
2023-03-21T06:46:27.761Z,77.74
2023-03-21T06:48:31.500Z,77.55
2023-03-21T06:50:36.051Z,77.41
2023-03-21T06:52:39.549Z,77.18
2023-03-21T06:54:43.071Z,77.49
2023-03-21T06:56:49.733Z,77.29
2023-03-21T06:59:00.258Z,77.27
2023-03-21T07:01:23.329Z,77.43
2023-03-21T07:03:34.312Z,77.30
2023-03-21T07:05:39.447Z,77.26
2023-03-21T07:07:43.161Z,77.40
2023-03-21T07:09:46.777Z,77.34
2023-03-21T07:11:53.559Z,77.46
2023-03-21T07:14:00.681Z,77.62
2023-03-21T07:16:04.440Z,77.37
2023-03-21T07:18:09.289Z,77.59
2023-03-21T07:20:14.205Z,77.93
2023-03-21T07:22:20.817Z,78.65
2023-03-21T07:24:24.314Z,79.60
2023-03-21T07:26:27.928Z,80.46
2023-03-21T07:28:33.615Z,80.86
2023-03-21T07:30:37.999Z,82.77
2023-03-21T07:32:41.871Z,83.34
2023-03-21T07:34:45.468Z,82.76
2023-03-21T07:36:48.927Z,83.18
2023-03-21T07:38:53.128Z,84.07
2023-03-21T07:41:01.437Z,84.08
2023-03-21T07:43:08.258Z,83.91
2023-03-21T07:45:16.448Z,84.27
2023-03-21T07:47:22.300Z,84.59
2023-03-21T07:49:27.393Z,84.35
2023-03-21T07:51:30.859Z,84.03
2023-03-21T07:53:34.710Z,84.57
2023-03-21T07:55:38.577Z,84.99
2023-03-21T07:57:42.239Z,85.18
2023-03-21T07:59:45.868Z,85.63
2023-03-21T08:01:50.975Z,86.53
2023-03-21T08:03:54.502Z,86.15
2023-03-21T08:06:00.483Z,86.75
2023-03-21T08:08:04.723Z,86.83
2023-03-21T08:10:10.724Z,86.98
2023-03-21T08:12:14.313Z,87.22
2023-03-21T08:14:17.762Z,87.31
2023-03-21T08:16:21.616Z,87.29
2023-03-21T08:18:26.553Z,87.58
2023-03-21T08:20:30.163Z,87.94
2023-03-21T08:22:33.643Z,88.71
2023-03-21T08:24:37.035Z,89.49
2023-03-21T08:26:40.451Z,89.80
2023-03-21T08:28:43.912Z,90.22
2023-03-21T08:30:47.641Z,90.22
2023-03-21T08:32:51.638Z,89.98
2023-03-21T08:34:58.005Z,90.83
2023-03-21T08:37:02.664Z,91.13
2023-03-21T08:39:07.251Z,91.56
2023-03-21T08:41:11.918Z,91.62
2023-03-21T08:43:15.661Z,92.06
2023-03-21T08:45:19.561Z,92.57
2023-03-21T08:47:23.323Z,92.78
2023-03-21T08:49:27.244Z,93.26
2023-03-21T08:51:33.663Z,93.80
2023-03-21T08:53:37.081Z,94.22
2023-03-21T08:55:40.717Z,94.44
2023-03-21T08:57:45.879Z,94.32
2023-03-21T08:59:49.466Z,94.87
2023-03-21T09:01:53.140Z,94.85
2023-03-21T09:03:56.620Z,95.32
2023-03-21T09:06:00.766Z,95.08
2023-03-21T09:08:06.282Z,95.57
2023-03-21T09:10:21.005Z,96.11
2023-03-21T09:12:25.181Z,96.07
2023-03-21T09:14:29.326Z,96.18
2023-03-21T09:16:33.313Z,96.19
2023-03-21T09:18:50.490Z,95.85
2023-03-21T09:20:55.523Z,96.35
2023-03-21T09:23:01.599Z,96.11
2023-03-21T09:25:08.373Z,96.55
2023-03-21T09:27:11.813Z,96.88
2023-03-21T09:29:15.954Z,96.44
2023-03-21T09:31:21.704Z,96.32
2023-03-21T09:33:25.792Z,96.61
2023-03-21T09:35:29.600Z,96.70
2023-03-21T09:37:33.640Z,96.48
2023-03-21T09:39:37.316Z,96.53
2023-03-21T09:41:57.529Z,97.34
2023-03-21T09:44:14.826Z,97.11
2023-03-21T09:46:26.007Z,97.05
2023-03-21T09:48:50.523Z,96.77
2023-03-21T09:51:01.150Z,97.00
2023-03-21T09:53:10.670Z,97.51
2023-03-21T09:55:19.921Z,96.71
2023-03-21T09:57:33.099Z,96.63
2023-03-21T09:59:40.323Z,97.02
2023-03-21T10:01:47.346Z,97.16
2023-03-21T10:03:51.034Z,97.26
2023-03-21T10:05:58.622Z,96.79
2023-03-21T10:08:07.187Z,96.93
2023-03-21T10:10:17.665Z,97.14
2023-03-21T10:12:24.709Z,97.42
2023-03-21T10:14:34.136Z,97.72
2023-03-21T10:16:42.762Z,97.54
2023-03-21T10:18:47.469Z,96.86
2023-03-21T10:20:52.238Z,96.94
2023-03-21T10:22:57.794Z,97.66
2023-03-21T10:25:01.344Z,97.87
2023-03-21T10:27:05.868Z,97.04
2023-03-21T10:29:13.501Z,97.50
2023-03-21T10:31:25.128Z,97.52
2023-03-21T10:33:32.607Z,97.40
2023-03-21T10:35:40.060Z,96.92
2023-03-21T10:37:43.854Z,96.40
2023-03-21T10:39:50.568Z,95.94
2023-03-21T10:41:54.615Z,96.18
2023-03-21T10:44:10.759Z,95.65
2023-03-21T10:46:21.165Z,96.35
2023-03-21T10:48:26.778Z,95.75
2023-03-21T10:50:31.267Z,95.46
2023-03-21T10:52:36.579Z,94.81
2023-03-21T10:54:40.662Z,94.93
2023-03-21T10:56:49.103Z,94.70
2023-03-21T10:58:53.789Z,95.02
2023-03-21T11:01:00.112Z,94.05
2023-03-21T11:03:04.597Z,94.08
2023-03-21T11:05:20.961Z,94.45
2023-03-21T11:07:31.062Z,94.29
2023-03-21T11:09:46.804Z,93.60
2023-03-21T11:11:52.784Z,93.23
2023-03-21T11:14:01.593Z,93.07
2023-03-21T11:16:11.623Z,92.90
2023-03-21T11:18:19.425Z,92.84
2023-03-21T11:20:25.831Z,92.94
2023-03-21T11:22:38.129Z,92.78
2023-03-21T11:24:43.259Z,92.63
2023-03-21T11:26:49.752Z,92.68
2023-03-21T11:28:53.826Z,92.25
2023-03-21T11:31:00.162Z,91.74
2023-03-21T11:33:07.558Z,91.52
2023-03-21T11:35:18.917Z,91.86
2023-03-21T11:37:29.642Z,91.71
2023-03-21T11:39:37.258Z,92.26
2023-03-21T11:41:43.047Z,91.71
2023-03-21T11:43:53.316Z,91.27
2023-03-21T11:45:59.033Z,91.66
2023-03-21T11:48:12.798Z,91.39
2023-03-21T11:50:27.367Z,91.34
2023-03-21T11:52:40.268Z,91.39
2023-03-21T11:55:20.846Z,91.06
2023-03-21T11:57:34.596Z,91.18
2023-03-21T11:59:46.768Z,90.94
2023-03-21T12:02:01.544Z,91.49
2023-03-21T12:04:18.328Z,90.91
2023-03-21T12:06:29.689Z,90.73
2023-03-21T12:08:42.461Z,91.08
2023-03-21T12:10:54.148Z,92.17
2023-03-21T12:13:10.393Z,93.22
2023-03-21T12:15:20.985Z,92.56
2023-03-21T12:17:37.024Z,93.03
2023-03-21T12:20:11.296Z,93.17
2023-03-21T12:22:21.606Z,93.33
2023-03-21T12:24:33.172Z,93.19
2023-03-21T12:26:45.626Z,93.35
2023-03-21T12:29:04.992Z,93.79
2023-03-21T12:31:18.483Z,93.41
2023-03-21T12:33:44.000Z,93.54
2023-03-21T12:36:07.116Z,94.48
2023-03-21T12:38:17.723Z,94.18
2023-03-21T12:40:36.854Z,93.86
2023-03-21T12:43:01.406Z,93.86
2023-03-21T12:45:15.702Z,93.90
2023-03-21T12:47:24.384Z,93.91
2023-03-21T12:49:32.151Z,93.54
2023-03-21T12:51:39.006Z,93.62
2023-03-21T12:53:55.759Z,93.74
2023-03-21T12:56:05.033Z,94.16
2023-03-21T12:58:18.241Z,93.90
2023-03-21T13:00:26.757Z,93.43
2023-03-21T13:02:33.101Z,93.79
2023-03-21T13:04:43.633Z,93.71
2023-03-21T13:06:48.401Z,93.83
2023-03-21T13:08:57.745Z,93.22
2023-03-21T13:11:03.950Z,93.00
2023-03-21T13:13:18.517Z,93.31
2023-03-21T13:15:48.366Z,93.87
2023-03-21T13:18:01.175Z,93.44
2023-03-21T13:20:15.413Z,93.51
2023-03-21T13:22:25.467Z,93.25
2023-03-21T13:24:34.703Z,93.34
2023-03-21T13:26:42.446Z,93.43
2023-03-21T13:28:49.286Z,93.08
2023-03-21T13:30:53.269Z,93.27
2023-03-21T13:33:07.495Z,93.06
2023-03-21T13:35:17.169Z,93.17
2023-03-21T13:37:21.460Z,93.62
2023-03-21T13:39:28.795Z,93.54
2023-03-21T13:41:35.451Z,93.37
2023-03-21T13:43:46.415Z,93.10
2023-03-21T13:45:54.404Z,92.97
2023-03-21T13:47:59.474Z,93.24
2023-03-21T13:50:27.075Z,92.86
2023-03-21T13:52:30.611Z,92.65
2023-03-21T13:54:52.995Z,92.66
2023-03-21T13:57:01.252Z,92.27
2023-03-21T13:59:11.678Z,91.99
2023-03-21T14:01:26.186Z,91.78
2023-03-21T14:03:32.403Z,91.60
2023-03-21T14:05:37.592Z,91.01
2023-03-21T14:07:44.166Z,90.75
2023-03-21T14:09:50.336Z,91.41
2023-03-21T14:11:56.611Z,90.98
2023-03-21T14:14:04.120Z,91.24
2023-03-21T14:16:13.517Z,90.93
2023-03-21T14:18:27.952Z,90.32
2023-03-21T14:20:33.724Z,90.07
2023-03-21T14:22:37.511Z,90.18
2023-03-21T14:24:41.303Z,89.91
2023-03-21T14:26:47.140Z,89.78
2023-03-21T14:28:53.045Z,89.53
2023-03-21T14:30:59.938Z,89.56
2023-03-21T14:33:14.714Z,88.76
2023-03-21T14:35:18.607Z,88.70
2023-03-21T14:37:30.022Z,87.96
2023-03-21T14:39:34.742Z,88.36
2023-03-21T14:41:47.632Z,88.21
2023-03-21T14:44:03.633Z,87.69
2023-03-21T14:46:07.499Z,87.79
2023-03-21T14:48:16.351Z,87.53
2023-03-21T14:50:21.631Z,87.25
2023-03-21T14:52:27.520Z,87.02
2023-03-21T14:54:32.377Z,86.81
2023-03-21T14:56:39.052Z,86.49
2023-03-21T14:58:45.592Z,86.04
2023-03-21T15:00:50.550Z,85.76
2023-03-21T15:02:55.068Z,85.57
2023-03-21T15:05:09.500Z,85.44
2023-03-21T15:07:26.843Z,84.08
2023-03-21T15:09:32.522Z,83.92
2023-03-21T15:11:38.308Z,83.54
2023-03-21T15:13:46.705Z,82.90
2023-03-21T15:15:50.380Z,81.31
2023-03-21T15:17:55.955Z,81.46
2023-03-21T15:20:00.928Z,81.37
2023-03-21T15:22:14.069Z,81.21
2023-03-21T15:24:23.334Z,80.97
2023-03-21T15:26:27.857Z,80.04
2023-03-21T15:28:31.721Z,79.80
2023-03-21T15:30:36.086Z,78.67
2023-03-21T15:32:39.602Z,78.62
2023-03-21T15:34:43.397Z,77.83
2023-03-21T15:36:51.114Z,79.07
2023-03-21T15:38:55.367Z,79.54
2023-03-21T15:41:26.602Z,79.32
2023-03-21T15:43:40.746Z,79.88
2023-03-21T15:45:53.366Z,78.61
2023-03-21T15:48:02.555Z,77.95
2023-03-21T15:50:11.397Z,76.06
2023-03-21T15:52:19.723Z,75.22
2023-03-21T15:54:26.383Z,74.11
2023-03-21T15:56:34.621Z,74.67
2023-03-21T15:58:43.049Z,73.81
2023-03-21T16:00:53.584Z,73.74
2023-03-21T16:03:05.081Z,73.59
2023-03-21T16:05:23.639Z,74.06
2023-03-21T16:07:28.950Z,74.32
2023-03-21T16:09:41.098Z,75.26
2023-03-21T16:11:49.336Z,75.74
2023-03-21T16:13:53.619Z,76.25
2023-03-21T16:15:57.121Z,77.18
2023-03-21T16:18:03.439Z,77.38
2023-03-21T16:20:17.786Z,77.65
2023-03-21T16:22:24.330Z,77.51
2023-03-21T16:24:31.693Z,77.96
2023-03-21T16:26:38.844Z,78.23
2023-03-21T16:28:43.252Z,78.17
2023-03-21T16:30:47.514Z,78.51
2023-03-21T16:32:51.839Z,78.43
2023-03-21T16:34:55.469Z,78.59
2023-03-21T16:36:59.618Z,78.91
2023-03-21T16:39:05.390Z,78.67
2023-03-21T16:41:12.726Z,79.01
2023-03-21T16:43:16.169Z,78.97
2023-03-21T16:45:19.818Z,78.71
2023-03-21T16:47:24.861Z,78.74
2023-03-21T16:49:29.292Z,78.87
2023-03-21T16:51:34.883Z,78.80
2023-03-21T16:53:38.556Z,78.43
2023-03-21T16:55:42.741Z,78.59
2023-03-21T16:57:48.226Z,78.99
2023-03-21T16:59:51.664Z,78.72
2023-03-21T17:01:55.142Z,78.94
2023-03-21T17:03:58.868Z,78.90
2023-03-21T17:06:02.357Z,78.87
2023-03-21T17:08:06.506Z,78.88
2023-03-21T17:10:18.405Z,79.02
2023-03-21T17:12:21.777Z,78.78
2023-03-21T17:14:26.551Z,78.68
2023-03-21T17:16:30.482Z,78.50
2023-03-21T17:18:33.971Z,78.28
2023-03-21T17:20:40.197Z,78.29
2023-03-21T17:22:44.739Z,78.06
2023-03-21T17:24:49.198Z,78.15
2023-03-21T17:26:52.968Z,78.16
2023-03-21T17:28:57.851Z,77.86
2023-03-21T17:31:02.953Z,77.92
2023-03-21T17:33:06.666Z,77.87
2023-03-21T17:35:10.569Z,77.71
2023-03-21T17:37:14.470Z,77.70
2023-03-21T17:39:21.481Z,77.81
2023-03-21T17:41:25.677Z,78.08
2023-03-21T17:43:29.228Z,78.03
2023-03-21T17:45:32.593Z,77.86
2023-03-21T17:47:39.527Z,77.95
2023-03-21T17:49:42.973Z,78.07
2023-03-21T17:51:47.021Z,78.27
2023-03-21T17:53:51.861Z,78.35
2023-03-21T17:55:55.423Z,78.37
2023-03-21T17:57:59.015Z,78.63
2023-03-21T18:00:05.160Z,78.88
2023-03-21T18:02:15.386Z,78.98
2023-03-21T18:04:20.456Z,78.88
2023-03-21T18:06:25.536Z,78.96
2023-03-21T18:08:29.669Z,79.06
2023-03-21T18:10:33.974Z,79.13
2023-03-21T18:12:37.385Z,79.43
2023-03-21T18:14:40.881Z,79.35
2023-03-21T18:16:44.523Z,79.31
2023-03-21T18:18:48.128Z,79.28
2023-03-21T18:20:54.530Z,79.54
2023-03-21T18:22:58.353Z,79.74
2023-03-21T18:25:01.954Z,79.56
2023-03-21T18:27:06.596Z,79.46
2023-03-21T18:30:07.992Z,79.49
2023-03-21T18:31:33.831Z,79.20
2023-03-21T18:33:40.203Z,79.40
2023-03-21T18:35:43.838Z,79.33
2023-03-21T18:37:48.820Z,79.42
2023-03-21T18:39:52.589Z,79.13
2023-03-21T18:42:00.765Z,78.84
2023-03-21T18:44:09.411Z,78.85
2023-03-21T18:46:19.273Z,78.56
2023-03-21T18:48:23.775Z,78.13
2023-03-21T18:50:27.655Z,77.54
2023-03-21T18:52:31.210Z,77.45
2023-03-21T18:54:36.567Z,76.88
2023-03-21T18:59:04.561Z,76.26
2023-03-21T19:01:08.252Z,75.99
2023-03-21T19:03:24.833Z,75.52
2023-03-21T19:05:36.276Z,75.21
2023-03-21T19:07:39.923Z,74.88
2023-03-21T19:10:10.655Z,74.32
2023-03-21T19:12:09.478Z,74.13
2023-03-21T19:14:13.864Z,73.80
2023-03-21T19:16:18.383Z,73.42
2023-03-21T19:18:41.579Z,73.49
2023-03-21T19:20:46.910Z,72.93
2023-03-21T19:22:53.017Z,72.31
2023-03-21T19:24:58.641Z,71.86
2023-03-21T19:27:02.826Z,71.67
2023-03-21T19:29:06.942Z,71.02
2023-03-21T19:31:10.993Z,70.60
2023-03-21T19:33:14.563Z,70.41
2023-03-21T19:35:18.758Z,69.63
2023-03-21T19:37:22.298Z,68.98
2023-03-21T19:39:26.079Z,68.76
2023-03-21T19:41:31.557Z,68.21
2023-03-21T19:43:35.127Z,68.63
2023-03-21T19:45:38.600Z,68.18
2023-03-21T19:47:42.476Z,67.83
2023-03-21T19:50:34.965Z,67.69
2023-03-21T19:52:10.043Z,67.61
2023-03-21T19:54:13.736Z,67.49
2023-03-21T19:56:22.459Z,67.27
2023-03-21T19:58:29.330Z,67.75
2023-03-21T20:00:32.854Z,67.76
2023-03-21T20:02:37.135Z,67.60
2023-03-21T20:04:41.902Z,67.72
2023-03-21T20:06:45.406Z,67.38
2023-03-21T20:11:12.743Z,67.32
2023-03-21T20:13:16.133Z,67.35
2023-03-21T20:15:22.205Z,67.64
2023-03-21T20:17:28.448Z,68.09
2023-03-21T20:19:31.930Z,68.19
2023-03-21T20:21:46.111Z,68.26
2023-03-21T20:23:52.736Z,67.97
2023-03-21T20:25:56.887Z,68.33
2023-03-21T20:28:15.228Z,68.41
2023-03-21T20:30:21.327Z,68.56
2023-03-21T20:32:24.839Z,68.47
2023-03-21T20:34:29.136Z,68.16
2023-03-21T20:36:43.258Z,68.87
2023-03-21T20:38:47.447Z,68.47
2023-03-21T20:40:50.844Z,68.52
2023-03-21T20:42:56.218Z,68.76
2023-03-21T20:45:00.970Z,68.78
2023-03-21T20:47:06.481Z,68.37
2023-03-21T20:49:10.026Z,68.42
2023-03-21T20:53:37.497Z,68.73
2023-03-21T20:55:41.366Z,68.85
2023-03-21T20:57:45.085Z,69.76
2023-03-21T20:59:48.724Z,69.38
2023-03-21T21:01:52.232Z,69.45
2023-03-21T21:04:00.643Z,69.53
2023-03-21T21:06:04.268Z,69.76
2023-03-21T21:08:08.118Z,69.90
2023-03-21T21:10:14.586Z,70.37
2023-03-21T21:12:19.186Z,70.30
2023-03-21T21:14:22.952Z,69.97
2023-03-21T21:16:27.991Z,70.17
2023-03-21T21:18:31.465Z,70.29
2023-03-21T21:20:37.628Z,69.99
2023-03-21T21:22:45.899Z,70.43
2023-03-21T21:24:52.354Z,71.65
2023-03-21T21:26:55.885Z,71.48
2023-03-21T21:29:00.326Z,71.33
2023-03-21T21:31:12.333Z,71.16
2023-03-21T21:33:17.907Z,71.21
2023-03-21T21:35:22.389Z,71.60
2023-03-21T21:37:27.595Z,72.03
2023-03-21T21:39:35.779Z,71.87
2023-03-21T21:41:39.221Z,71.58
2023-03-21T21:43:42.925Z,71.33
2023-03-21T21:45:47.370Z,71.55
2023-03-21T21:47:51.370Z,71.34
2023-03-21T21:49:54.989Z,71.39
2023-03-21T21:52:04.042Z,71.06
2023-03-21T21:54:08.981Z,71.22
2023-03-21T21:56:14.219Z,71.75
2023-03-21T21:58:19.054Z,71.91
2023-03-21T22:00:22.902Z,72.33
2023-03-21T22:02:27.024Z,72.68
2023-03-21T22:04:30.579Z,72.33
2023-03-21T22:06:34.537Z,72.69
2023-03-21T22:08:38.624Z,72.29
2023-03-21T22:10:45.629Z,72.46
2023-03-21T22:12:49.192Z,72.62
2023-03-21T22:14:52.771Z,72.46
2023-03-21T22:16:56.130Z,72.40
2023-03-21T22:18:59.534Z,72.35
2023-03-21T22:21:03.656Z,72.60
2023-03-21T22:23:07.131Z,72.70
2023-03-21T22:25:13.172Z,73.38
2023-03-21T22:27:18.567Z,73.15
2023-03-21T22:29:22.057Z,73.59
2023-03-21T22:31:26.400Z,73.65
2023-03-21T22:33:33.407Z,74.12
2023-03-21T22:35:36.984Z,73.89
2023-03-21T22:37:41.966Z,74.53
2023-03-21T22:39:45.424Z,74.87
2023-03-21T22:41:48.919Z,74.70
2023-03-21T22:43:53.769Z,74.92
2023-03-21T22:45:57.390Z,75.34
2023-03-21T22:48:01.074Z,74.61
2023-03-21T22:50:04.794Z,74.40
2023-03-21T22:52:08.395Z,73.88
2023-03-21T22:54:12.302Z,74.34
2023-03-21T22:56:16.402Z,74.93
2023-03-21T22:58:20.103Z,74.90
2023-03-21T23:00:25.230Z,74.82
2023-03-21T23:02:29.091Z,75.03
2023-03-21T23:04:32.834Z,74.82
2023-03-21T23:06:36.504Z,75.22
2023-03-21T23:08:40.006Z,75.03
2023-03-21T23:10:45.835Z,74.60
2023-03-21T23:12:49.634Z,74.60
2023-03-21T23:14:53.093Z,74.97
2023-03-21T23:17:00.110Z,74.67
2023-03-21T23:19:04.546Z,74.83
2023-03-21T23:21:13.249Z,75.19
2023-03-21T23:23:17.510Z,75.17
2023-03-21T23:25:21.504Z,75.15
2023-03-21T23:27:25.280Z,75.02
2023-03-21T23:29:28.745Z,75.19
2023-03-21T23:31:33.126Z,75.19
2023-03-21T23:33:38.052Z,74.76
2023-03-21T23:35:42.075Z,74.90
2023-03-21T23:37:49.988Z,75.03
2023-03-21T23:39:55.130Z,75.22
2023-03-21T23:41:59.025Z,76.29
2023-03-21T23:44:02.455Z,75.96
2023-03-21T23:46:06.993Z,75.86
2023-03-21T23:48:10.763Z,75.75
2023-03-21T23:50:15.526Z,76.29
2023-03-21T23:52:19.067Z,76.68
2023-03-21T23:54:22.542Z,76.24
2023-03-21T23:56:28.328Z,76.55
2023-03-21T23:58:31.741Z,76.64
