createdAt,value
2019-04-06T00:02:00.176Z,32.10
2019-04-06T00:04:56.628Z,33.18
2019-04-06T00:07:51.944Z,34.25
2019-04-06T00:10:47.447Z,35.15
2019-04-06T00:13:43.324Z,37.00
2019-04-06T00:16:39.228Z,36.63
2019-04-06T00:19:35.078Z,36.55
2019-04-06T00:22:30.928Z,37.55
2019-04-06T00:25:26.516Z,37.85
2019-04-06T00:28:22.225Z,38.70
2019-04-06T00:31:37.285Z,40.15
2019-04-06T00:34:31.008Z,40.60
2019-04-06T00:37:27.103Z,40.92
2019-04-06T00:40:23.165Z,43.13
2019-04-06T00:43:18.789Z,44.10
2019-04-06T00:46:18.745Z,44.20
2019-04-06T00:49:14.366Z,45.80
2019-04-06T00:52:09.804Z,45.48
2019-04-06T00:55:05.219Z,46.85
2019-04-06T00:58:00.854Z,47.95
2019-04-06T01:00:56.753Z,49.20
2019-04-06T01:03:51.996Z,48.10
2019-04-06T01:06:47.634Z,50.83
2019-04-06T01:09:42.979Z,51.85
2019-04-06T01:12:38.407Z,53.70
2019-04-06T01:15:33.876Z,55.67
2019-04-06T01:18:29.860Z,55.45
2019-04-06T01:21:25.290Z,53.83
2019-04-06T01:24:20.535Z,53.15
2019-04-06T01:27:16.721Z,56.60
2019-04-06T01:30:13.126Z,55.45
2019-04-06T01:33:08.424Z,56.25
2019-04-06T01:36:04.071Z,57.45
2019-04-06T01:39:00.485Z,60.98
2019-04-06T01:41:56.648Z,61.18
2019-04-06T01:44:52.195Z,59.30
2019-04-06T01:47:47.730Z,63.63
2019-04-06T01:50:42.929Z,61.58
2019-04-06T01:53:38.491Z,65.22
2019-04-06T01:56:33.876Z,89.72
2019-04-06T01:59:29.107Z,79.22
2019-04-06T02:02:33.403Z,70.95
2019-04-06T02:05:28.806Z,69.10
2019-04-06T02:08:24.831Z,70.75
2019-04-06T02:11:20.106Z,72.42
2019-04-06T02:14:15.667Z,66.25
2019-04-06T02:17:10.965Z,61.90
2019-04-06T02:20:07.324Z,68.10
2019-04-06T02:23:03.774Z,74.97
2019-04-06T02:25:59.946Z,70.42
2019-04-06T02:28:55.875Z,71.35
2019-04-06T02:32:09.243Z,67.20
2019-04-06T02:35:18.174Z,66.28
2019-04-06T02:38:23.649Z,64.92
2019-04-06T02:41:56.654Z,65.57
2019-04-06T02:44:52.785Z,67.37
2019-04-06T02:47:53.344Z,66.42
2019-04-06T02:50:49.162Z,63.92
2019-04-06T02:53:44.269Z,63.30
2019-04-06T02:56:46.148Z,60.75
2019-04-06T02:59:35.765Z,59.60
2019-04-06T03:20:12.832Z,41.40
2019-04-06T03:23:08.082Z,37.60
2019-04-06T03:26:04.056Z,36.65
2019-04-06T03:28:59.804Z,35.43
2019-04-06T03:31:55.859Z,33.63
2019-04-06T03:34:52.240Z,34.45
2019-04-06T03:37:47.345Z,33.60
2019-04-06T03:40:43.342Z,37.17
2019-04-06T03:43:39.324Z,34.08
2019-04-06T03:46:35.145Z,31.90
2019-04-06T03:49:30.591Z,31.85
2019-04-06T03:52:25.670Z,33.70
2019-04-06T03:55:20.960Z,32.42
2019-04-06T03:58:16.274Z,33.00
2019-04-06T04:01:12.069Z,32.50
2019-04-06T04:04:07.694Z,33.20
2019-04-06T04:07:03.138Z,33.58
2019-04-06T04:09:59.291Z,33.58
2019-04-06T04:12:54.717Z,31.57
2019-04-06T04:15:49.987Z,30.77
2019-04-06T04:18:45.036Z,30.90
2019-04-06T04:21:40.578Z,30.68
2019-04-06T04:24:36.721Z,30.32
2019-04-06T04:27:32.163Z,30.88
2019-04-06T04:30:32.908Z,29.98
2019-04-06T04:33:23.673Z,31.90
2019-04-06T04:36:19.206Z,30.08
2019-04-06T04:39:14.803Z,32.23
2019-04-06T04:42:10.649Z,32.98
2019-04-06T04:45:05.877Z,33.83
2019-04-06T04:48:01.692Z,35.40
2019-04-06T04:50:56.909Z,35.88
2019-04-06T04:53:53.109Z,37.48
2019-04-06T04:56:48.445Z,35.50
2019-04-06T04:59:45.510Z,41.92
2019-04-06T05:02:41.429Z,37.60
2019-04-06T05:05:37.439Z,37.20
2019-04-06T05:08:33.024Z,39.83
2019-04-06T05:11:30.037Z,34.35
2019-04-06T05:15:04.591Z,37.20
2019-04-06T05:18:02.946Z,36.60
2019-04-06T05:21:04.303Z,36.23
2019-04-06T05:24:01.050Z,35.65
2019-04-06T05:31:36.544Z,35.63
2019-04-06T05:34:50.976Z,33.02
2019-04-06T05:37:49.530Z,34.83
2019-04-06T05:41:10.172Z,34.90
2019-04-06T05:44:36.982Z,34.70
2019-04-06T05:47:34.725Z,33.15
2019-04-06T05:50:34.322Z,27.70
2019-04-06T05:53:36.065Z,32.08
2019-04-06T05:56:31.726Z,31.68
2019-04-06T05:59:28.002Z,32.25
2019-04-06T06:02:24.047Z,24.40
2019-04-06T06:05:19.802Z,25.37
2019-04-06T06:08:15.832Z,23.70
2019-04-06T06:11:11.394Z,22.62
2019-04-06T06:14:09.518Z,23.15
2019-04-06T06:17:07.564Z,25.20
2019-04-06T06:20:05.339Z,23.67
2019-04-06T06:23:01.213Z,23.80
2019-04-06T06:26:23.727Z,23.55
2019-04-06T06:29:20.444Z,22.05
2019-04-06T06:32:17.684Z,24.32
2019-04-06T06:35:18.658Z,27.40
2019-04-06T06:38:14.607Z,26.27
2019-04-06T06:41:10.012Z,24.10
2019-04-06T06:44:07.260Z,24.07
2019-04-06T06:47:03.216Z,24.25
2019-04-06T06:49:58.868Z,23.80
2019-04-06T06:52:54.222Z,22.65
2019-04-06T06:55:50.364Z,19.95
2019-04-06T06:58:45.670Z,17.87
2019-04-06T07:01:48.259Z,18.17
2019-04-06T07:04:44.419Z,16.97
2019-04-06T07:07:39.828Z,17.15
2019-04-06T07:10:34.694Z,16.82
2019-04-06T07:13:30.597Z,14.95
2019-04-06T07:16:31.698Z,17.02
2019-04-06T07:19:27.617Z,17.00
2019-04-06T07:22:26.207Z,16.37
2019-04-06T07:25:21.640Z,16.37
2019-04-06T07:28:17.923Z,15.50
2019-04-06T07:31:19.827Z,16.70
2019-04-06T07:34:14.243Z,17.20
2019-04-06T07:37:14.192Z,18.17
2019-04-06T07:40:14.395Z,16.23
2019-04-06T07:43:11.258Z,15.08
2019-04-06T07:46:07.177Z,15.18
2019-04-06T07:49:08.433Z,15.60
2019-04-06T07:51:58.870Z,15.15
2019-04-06T07:55:02.267Z,13.78
2019-04-06T07:57:53.194Z,13.65
2019-04-06T08:00:49.704Z,14.43
2019-04-06T08:03:44.900Z,13.50
2019-04-06T08:06:40.657Z,13.32
2019-04-06T08:09:37.210Z,13.08
2019-04-06T08:12:33.503Z,15.68
2019-04-06T08:15:32.207Z,13.35
2019-04-06T08:18:28.062Z,12.98
2019-04-06T08:21:23.933Z,13.35
2019-04-06T08:24:19.436Z,12.90
2019-04-06T08:27:15.238Z,19.25
2019-04-06T08:30:12.698Z,18.90
2019-04-06T08:33:08.855Z,17.55
2019-04-06T08:36:04.800Z,12.73
2019-04-06T08:39:00.890Z,12.65
2019-04-06T08:41:56.837Z,13.65
2019-04-06T08:44:55.661Z,11.97
2019-04-06T08:47:50.960Z,12.40
2019-04-06T08:50:46.795Z,12.80
2019-04-06T08:53:42.046Z,13.28
2019-04-06T08:56:45.764Z,12.45
2019-04-06T08:59:41.918Z,12.80
2019-04-06T09:02:37.420Z,12.25
2019-04-06T09:05:44.880Z,12.50
2019-04-06T09:08:43.722Z,12.55
2019-04-06T09:11:42.428Z,12.60
2019-04-06T09:14:38.850Z,12.37
2019-04-06T09:17:35.170Z,12.68
2019-04-06T09:20:31.746Z,13.03
2019-04-06T09:23:31.633Z,13.00
2019-04-06T09:26:27.633Z,12.13
2019-04-06T09:29:24.667Z,12.10
2019-04-06T09:32:23.775Z,11.97
2019-04-06T09:35:21.079Z,12.35
2019-04-06T09:38:23.155Z,12.88
2019-04-06T09:41:18.699Z,13.15
2019-04-06T09:44:23.399Z,13.10
2019-04-06T09:47:35.055Z,12.55
2019-04-06T09:54:30.132Z,12.05
2019-04-06T09:57:42.684Z,12.00
2019-04-06T10:00:51.620Z,12.82
2019-04-06T10:04:04.363Z,11.73
2019-04-06T10:07:24.107Z,12.00
2019-04-06T10:10:41.941Z,11.18
2019-04-06T10:13:50.605Z,11.85
2019-04-06T10:17:11.283Z,11.88
2019-04-06T10:20:25.214Z,12.15
2019-04-06T10:23:42.802Z,12.53
2019-04-06T10:27:00.105Z,12.47
2019-04-06T10:30:25.024Z,14.33
2019-04-06T10:34:24.146Z,15.00
2019-04-06T10:37:49.551Z,16.05
2019-04-06T10:41:02.826Z,17.57
2019-04-06T10:44:17.156Z,16.60
2019-04-06T10:47:27.931Z,17.60
2019-04-06T10:50:50.929Z,16.82
2019-04-06T10:54:15.459Z,18.10
2019-04-06T10:57:19.949Z,17.00
2019-04-06T11:00:25.509Z,19.05
2019-04-06T11:07:38.452Z,18.00
2019-04-06T11:10:53.987Z,18.00
2019-04-06T11:14:10.742Z,18.23
2019-04-06T11:17:47.733Z,20.70
2019-04-06T11:21:05.797Z,22.22
2019-04-06T11:24:14.800Z,19.30
2019-04-06T11:46:17.346Z,12.05
2019-04-06T11:49:26.623Z,10.43
2019-04-06T11:52:38.646Z,10.48
2019-04-06T11:55:53.910Z,11.08
2019-04-06T11:59:07.989Z,9.63
2019-04-06T12:02:22.782Z,10.30
2019-04-06T12:15:17.735Z,11.40
2019-04-06T12:18:36.132Z,12.75
2019-04-06T12:21:50.496Z,12.13
2019-04-06T12:28:37.525Z,9.58
2019-04-06T12:32:05.707Z,10.50
2019-04-06T12:35:09.730Z,10.10
2019-04-06T12:38:28.125Z,11.63
2019-04-06T12:45:05.135Z,15.53
2019-04-06T12:48:19.002Z,17.07
2019-04-06T12:51:31.875Z,16.62
2019-04-06T12:54:47.613Z,16.23
2019-04-06T12:58:03.023Z,16.65
2019-04-06T13:01:17.703Z,18.42
2019-04-06T13:04:33.654Z,17.55
2019-04-06T13:07:53.835Z,19.77
2019-04-06T13:11:16.106Z,18.73
2019-04-06T13:14:28.308Z,18.48
2019-04-06T13:17:37.421Z,17.17
2019-04-06T13:20:57.130Z,17.37
2019-04-06T13:24:29.328Z,16.82
2019-04-06T13:27:43.389Z,17.50
2019-04-06T13:31:04.189Z,17.35
2019-04-06T13:34:30.264Z,21.77
2019-04-06T13:37:37.814Z,24.20
2019-04-06T13:40:48.226Z,23.95
2019-04-06T13:44:04.854Z,26.97
2019-04-06T13:47:24.932Z,27.75
2019-04-06T13:50:37.539Z,28.20
2019-04-06T13:53:49.167Z,38.38
2019-04-06T13:56:57.980Z,27.87
2019-04-06T14:00:11.032Z,26.37
2019-04-06T14:03:22.987Z,23.62
2019-04-06T14:06:28.320Z,24.85
2019-04-06T14:09:50.935Z,17.37
2019-04-06T14:13:13.537Z,16.65
2019-04-06T14:16:18.440Z,18.10
2019-04-06T14:19:40.986Z,25.85
2019-04-06T14:22:57.232Z,25.55
2019-04-06T14:26:08.899Z,17.65
2019-04-06T14:29:13.790Z,19.25
2019-04-06T14:32:35.851Z,19.20
2019-04-06T14:35:45.508Z,23.92
2019-04-06T14:39:02.108Z,21.95
2019-04-06T14:42:15.955Z,24.02
2019-04-06T14:45:35.726Z,23.32
2019-04-06T14:48:55.516Z,32.10
2019-04-06T14:52:13.266Z,25.32
2019-04-06T14:55:14.339Z,31.52
2019-04-06T14:58:32.938Z,29.40
2019-04-06T15:01:57.871Z,30.10
2019-04-06T15:04:58.102Z,30.05
2019-04-06T15:08:15.134Z,31.30
2019-04-06T15:11:21.820Z,31.62
2019-04-06T15:14:29.635Z,32.80
2019-04-06T15:17:44.627Z,33.95
2019-04-06T15:21:07.540Z,33.85
2019-04-06T15:24:21.212Z,33.55
2019-04-06T15:27:36.507Z,32.42
2019-04-06T15:34:07.186Z,28.75
2019-04-06T15:37:27.853Z,28.00
2019-04-06T15:40:48.812Z,28.65
2019-04-06T15:44:12.335Z,28.40
2019-04-06T15:47:26.331Z,29.32
2019-04-06T15:50:43.428Z,29.37
2019-04-06T15:54:03.667Z,32.42
2019-04-06T15:57:20.175Z,32.60
2019-04-06T16:00:20.399Z,31.37
2019-04-06T16:03:32.065Z,31.75
2019-04-06T16:06:38.984Z,31.10
2019-04-06T16:09:59.284Z,31.05
2019-04-06T16:13:01.933Z,30.37
2019-04-06T16:16:15.462Z,30.48
2019-04-06T16:19:47.315Z,30.97
2019-04-06T16:23:02.543Z,31.20
2019-04-06T16:26:21.662Z,33.67
2019-04-06T16:29:26.941Z,32.65
2019-04-06T16:32:39.899Z,35.00
2019-04-06T16:35:52.672Z,35.83
2019-04-06T16:39:09.034Z,33.92
2019-04-06T16:42:34.622Z,32.40
2019-04-06T16:45:49.665Z,32.90
2019-04-06T16:49:03.221Z,32.30
2019-04-06T16:52:28.944Z,30.70
2019-04-06T16:55:58.591Z,29.05
2019-04-06T16:59:16.893Z,32.58
2019-04-06T17:02:29.787Z,35.40
2019-04-06T17:05:42.774Z,31.37
2019-04-06T17:09:01.180Z,31.35
2019-04-06T17:12:20.014Z,33.23
2019-04-06T17:15:49.441Z,33.40
2019-04-06T17:19:06.391Z,25.82
2019-04-06T17:22:29.457Z,26.20
2019-04-06T17:25:46.897Z,23.83
2019-04-06T17:29:03.379Z,25.48
2019-04-06T17:32:36.943Z,23.92
2019-04-06T17:35:45.227Z,22.87
2019-04-06T17:39:05.195Z,21.12
2019-04-06T17:42:27.740Z,20.75
2019-04-06T17:45:53.990Z,20.50
2019-04-06T17:49:16.950Z,20.52
2019-04-06T17:52:42.951Z,21.45
2019-04-06T17:56:09.298Z,21.85
2019-04-06T17:59:28.662Z,19.20
2019-04-06T18:02:48.683Z,19.15
2019-04-06T18:06:07.797Z,19.65
2019-04-06T18:09:18.809Z,20.17
2019-04-06T18:12:22.036Z,20.65
2019-04-06T18:15:18.791Z,19.87
2019-04-06T18:18:15.599Z,20.12
2019-04-06T18:21:12.527Z,21.57
2019-04-06T18:24:08.187Z,20.30
2019-04-06T18:27:04.996Z,19.90
2019-04-06T18:30:01.428Z,19.62
2019-04-06T18:33:03.659Z,20.55
2019-04-06T18:36:00.602Z,20.37
2019-04-06T18:39:03.030Z,20.82
2019-04-06T18:41:59.933Z,21.65
2019-04-06T18:44:55.375Z,20.92
2019-04-06T18:47:50.791Z,20.85
2019-04-06T18:50:46.482Z,20.23
2019-04-06T18:53:42.587Z,20.45
2019-04-06T18:56:37.708Z,19.70
2019-04-06T18:59:33.726Z,20.45
2019-04-06T19:02:29.415Z,20.55
2019-04-06T19:05:25.446Z,20.90
2019-04-06T19:08:23.272Z,21.65
2019-04-06T19:11:17.374Z,22.05
2019-04-06T19:14:13.332Z,21.95
2019-04-06T19:17:09.121Z,22.75
2019-04-06T19:20:04.652Z,23.38
2019-04-06T19:23:00.525Z,23.73
2019-04-06T19:25:56.000Z,23.50
2019-04-06T19:28:52.029Z,23.57
2019-04-06T19:31:47.865Z,22.93
2019-04-06T19:34:43.794Z,22.93
2019-04-06T19:37:39.760Z,23.32
2019-04-06T19:40:35.364Z,22.13
2019-04-06T19:43:31.994Z,22.58
2019-04-06T19:46:27.602Z,22.13
2019-04-06T19:49:24.083Z,23.55
2019-04-06T19:52:20.290Z,21.70
2019-04-06T19:55:15.921Z,21.70
2019-04-06T19:58:11.535Z,22.67
2019-04-06T20:01:06.981Z,21.25
2019-04-06T20:04:03.587Z,22.02
2019-04-06T20:06:59.115Z,21.55
2019-04-06T20:10:02.637Z,21.37
2019-04-06T20:12:58.573Z,21.45
2019-04-06T20:15:54.329Z,20.80
2019-04-06T20:18:49.923Z,20.75
2019-04-06T20:21:46.397Z,21.52
2019-04-06T20:24:42.160Z,21.65
2019-04-06T20:27:37.670Z,21.15
2019-04-06T20:30:32.979Z,20.52
2019-04-06T20:33:29.555Z,25.25
2019-04-06T20:36:26.224Z,20.80
2019-04-06T20:39:22.378Z,20.65
2019-04-06T20:42:18.374Z,20.60
2019-04-06T20:45:14.614Z,20.80
2019-04-06T20:48:11.203Z,20.55
2019-04-06T20:51:07.260Z,20.50
2019-04-06T20:54:03.609Z,20.17
2019-04-06T20:56:59.347Z,22.17
2019-04-06T20:59:55.088Z,20.60
2019-04-06T21:02:51.226Z,20.75
2019-04-06T21:05:47.645Z,21.37
2019-04-06T21:08:43.566Z,21.42
2019-04-06T21:11:39.412Z,21.27
2019-04-06T21:14:36.207Z,21.42
2019-04-06T21:17:33.048Z,21.62
2019-04-06T21:20:28.967Z,21.37
2019-04-06T21:23:24.592Z,22.20
2019-04-06T21:26:20.779Z,22.85
2019-04-06T21:29:16.795Z,22.85
2019-04-06T21:32:12.836Z,22.52
2019-04-06T21:35:09.466Z,21.70
2019-04-06T21:38:05.535Z,23.57
2019-04-06T21:41:01.902Z,22.95
2019-04-06T21:43:57.447Z,22.82
2019-04-06T21:46:53.712Z,23.27
2019-04-06T21:49:49.209Z,23.50
2019-04-06T21:52:45.226Z,24.27
2019-04-06T21:55:40.841Z,23.98
2019-04-06T21:58:36.606Z,23.87
2019-04-06T22:01:33.079Z,24.95
2019-04-06T22:04:28.454Z,24.72
2019-04-06T22:07:24.433Z,25.37
2019-04-06T22:10:20.877Z,25.23
2019-04-06T22:13:16.726Z,26.20
2019-04-06T22:16:12.223Z,26.57
2019-04-06T22:19:07.939Z,25.60
2019-04-06T22:22:04.066Z,26.27
2019-04-06T22:24:59.587Z,26.02
2019-04-06T22:27:55.773Z,26.87
2019-04-06T22:30:51.478Z,26.52
2019-04-06T22:33:47.553Z,28.30
2019-04-06T22:36:43.566Z,26.52
2019-04-06T22:39:39.504Z,26.75
2019-04-06T22:42:35.287Z,27.77
2019-04-06T22:45:32.048Z,26.60
2019-04-06T22:48:28.096Z,28.02
2019-04-06T22:51:24.643Z,28.20
2019-04-06T22:54:20.854Z,27.73
2019-04-06T22:57:16.182Z,30.48
2019-04-06T23:00:13.386Z,32.10
2019-04-06T23:03:37.278Z,35.33
2019-04-06T23:06:40.403Z,37.05
2019-04-06T23:09:36.196Z,39.20
2019-04-06T23:12:32.960Z,39.35
2019-04-06T23:15:28.895Z,39.78
2019-04-06T23:18:25.688Z,40.28
2019-04-06T23:21:21.447Z,41.23
2019-04-06T23:24:17.269Z,43.28
2019-04-06T23:27:13.659Z,43.85
2019-04-06T23:30:10.456Z,44.93
2019-04-06T23:33:06.590Z,44.13
2019-04-06T23:36:02.368Z,44.95
2019-04-06T23:38:58.002Z,45.48
2019-04-06T23:41:54.128Z,45.83
2019-04-06T23:44:49.958Z,45.00
2019-04-06T23:47:45.792Z,45.60
2019-04-06T23:50:41.287Z,45.70
2019-04-06T23:53:37.163Z,46.33
2019-04-06T23:56:33.418Z,46.85
2019-04-06T23:59:29.553Z,47.93
