createdAt,value
2023-03-29T00:05:00.325Z,0
2023-03-29T00:10:00.650Z,0
2023-03-29T00:15:00.286Z,0
2023-03-29T00:20:00.254Z,0
2023-03-29T00:25:00.158Z,0
2023-03-29T00:30:00.309Z,0
2023-03-29T00:35:00.549Z,0
2023-03-29T00:40:00.345Z,0
2023-03-29T00:45:01.357Z,0
2023-03-29T00:50:00.132Z,0
2023-03-29T00:55:05.249Z,0
2023-03-29T01:00:00.172Z,0
2023-03-29T01:05:00.212Z,0
2023-03-29T01:09:59.922Z,0
2023-03-29T01:15:00.200Z,0
2023-03-29T01:19:59.923Z,0
2023-03-29T01:25:00.001Z,0
2023-03-29T01:29:59.822Z,0
2023-03-29T01:35:00.178Z,0
2023-03-29T01:40:00.290Z,0
2023-03-29T01:45:00.089Z,0
2023-03-29T01:50:04.252Z,0
2023-03-29T01:55:00.036Z,0
2023-03-29T01:59:59.822Z,0
2023-03-29T02:05:00.007Z,0
2023-03-29T02:10:00.245Z,0
2023-03-29T02:15:00.132Z,0
2023-03-29T02:20:00.080Z,0
2023-03-29T02:24:59.921Z,0
2023-03-29T02:30:00.074Z,0
2023-03-29T02:34:59.971Z,0
2023-03-29T02:40:00.330Z,0
2023-03-29T02:44:59.722Z,0
2023-03-29T02:50:00.115Z,0
2023-03-29T02:55:00.159Z,0
2023-03-29T03:00:00.513Z,0
2023-03-29T03:05:00.153Z,0
2023-03-29T03:10:00.014Z,0
2023-03-29T03:14:59.988Z,0
2023-03-29T03:20:00.163Z,0
2023-03-29T03:24:59.745Z,0
2023-03-29T03:30:00.314Z,0
2023-03-29T03:35:00.097Z,0
2023-03-29T03:39:59.937Z,0
2023-03-29T03:44:59.907Z,0
2023-03-29T03:50:00.043Z,0
2023-03-29T03:54:59.694Z,0
2023-03-29T03:59:59.766Z,0
2023-03-29T04:05:00.038Z,0
2023-03-29T04:10:00.243Z,0
2023-03-29T04:14:59.938Z,0
2023-03-29T04:20:00.114Z,0
2023-03-29T04:24:59.661Z,0
2023-03-29T04:29:59.787Z,0
2023-03-29T04:34:59.824Z,0
2023-03-29T04:39:59.826Z,0
2023-03-29T04:44:59.823Z,0
2023-03-29T04:50:00.293Z,0
2023-03-29T04:54:59.825Z,0
2023-03-29T04:59:59.929Z,0
2023-03-29T05:05:00.044Z,0
2023-03-29T05:09:59.718Z,0
2023-03-29T05:14:59.923Z,0
2023-03-29T05:19:59.742Z,0
2023-03-29T05:24:59.750Z,0.3
2023-03-29T05:30:00.390Z,0.6
2023-03-29T05:35:00.023Z,1.3
2023-03-29T05:40:05.825Z,2
2023-03-29T05:44:59.579Z,2.5
2023-03-29T05:50:00.014Z,3.8
2023-03-29T05:54:59.959Z,5.3
2023-03-29T05:59:59.796Z,6.2
2023-03-29T06:05:00.153Z,9.1
2023-03-29T06:10:00.322Z,13.7
2023-03-29T06:14:59.629Z,17.2
2023-03-29T06:19:59.649Z,17.6
2023-03-29T06:24:59.685Z,18.7
2023-03-29T06:29:59.797Z,22
2023-03-29T06:34:59.916Z,23.5
2023-03-29T06:39:59.909Z,31.4
2023-03-29T06:44:59.707Z,34
2023-03-29T06:49:59.890Z,38.6
2023-03-29T06:55:00.024Z,43.7
2023-03-29T06:59:59.528Z,43.8
2023-03-29T07:05:00.253Z,41.2
2023-03-29T07:09:59.560Z,41.2
2023-03-29T07:14:59.930Z,43.8
2023-03-29T07:19:59.784Z,50.9
2023-03-29T07:24:59.701Z,58.2
2023-03-29T07:29:59.816Z,68.6
2023-03-29T07:34:59.638Z,78.5
2023-03-29T07:39:59.544Z,74.9
2023-03-29T07:44:59.542Z,74.3
2023-03-29T07:50:00.365Z,71.9
2023-03-29T07:54:59.634Z,63.3
2023-03-29T07:59:59.672Z,62.2
2023-03-29T08:04:59.530Z,62.2
2023-03-29T08:09:59.700Z,65.9
2023-03-29T08:14:59.628Z,68.9
2023-03-29T08:19:59.817Z,75.9
2023-03-29T08:24:59.472Z,80.4
2023-03-29T08:29:59.765Z,98
2023-03-29T08:34:59.729Z,91.9
2023-03-29T08:39:59.963Z,98.5
2023-03-29T08:44:59.439Z,104.5
2023-03-29T08:50:00.233Z,108.9
2023-03-29T08:54:59.464Z,109.1
2023-03-29T09:00:02.118Z,110.3
2023-03-29T09:05:04.275Z,127.7
2023-03-29T09:09:59.440Z,141.8
2023-03-29T09:14:59.580Z,141.5
2023-03-29T09:19:59.474Z,142.1
2023-03-29T09:25:03.967Z,144.7
2023-03-29T09:29:59.725Z,136.1
2023-03-29T09:34:59.592Z,127.5
2023-03-29T09:40:04.981Z,120.5
2023-03-29T09:45:01.933Z,116.3
2023-03-29T09:49:59.569Z,126.1
2023-03-29T09:55:00.929Z,129.7
2023-03-29T09:59:59.651Z,130.8
2023-03-29T10:05:03.125Z,161.3
2023-03-29T10:09:59.726Z,131.6
2023-03-29T10:14:59.634Z,101.3
2023-03-29T10:20:01.515Z,106.6
2023-03-29T10:24:59.822Z,123
2023-03-29T10:29:59.362Z,118.6
2023-03-29T10:34:59.537Z,112.3
2023-03-29T10:39:59.477Z,105.2
2023-03-29T10:44:59.467Z,128.9
2023-03-29T10:49:59.533Z,128.3
2023-03-29T10:54:59.774Z,119.5
2023-03-29T11:00:02.593Z,104.9
2023-03-29T11:04:59.410Z,81.1
2023-03-29T11:10:03.811Z,86.1
2023-03-29T11:14:59.444Z,119.4
2023-03-29T11:20:05.091Z,116.5
2023-03-29T11:25:08.378Z,104.9
2023-03-29T11:29:59.516Z,93.8
2023-03-29T11:34:59.436Z,122.8
2023-03-29T11:39:59.330Z,154.7
2023-03-29T11:44:59.356Z,128.6
2023-03-29T11:50:03.267Z,107.3
2023-03-29T11:54:59.301Z,117.9
2023-03-29T11:59:59.425Z,91.6
2023-03-29T12:04:59.559Z,62.7
2023-03-29T12:09:59.502Z,47.7
2023-03-29T12:15:02.766Z,37.7
2023-03-29T12:20:11.065Z,32.7
2023-03-29T12:24:59.480Z,33.5
2023-03-29T12:29:59.276Z,48.2
2023-03-29T12:34:59.565Z,56.4
2023-03-29T12:40:02.306Z,69.7
2023-03-29T12:44:59.178Z,104.7
2023-03-29T12:49:59.376Z,127.2
2023-03-29T12:54:59.180Z,134.2
2023-03-29T13:00:06.988Z,141.6
2023-03-29T13:04:59.292Z,150.1
2023-03-29T13:09:59.412Z,134.6
2023-03-29T13:15:00.330Z,149
2023-03-29T13:19:59.461Z,185.5
2023-03-29T13:24:59.369Z,204.5
2023-03-29T13:30:06.145Z,161
2023-03-29T13:35:03.831Z,154.9
2023-03-29T13:39:59.802Z,154.5
2023-03-29T13:45:04.201Z,161
2023-03-29T13:49:59.375Z,186.3
2023-03-29T13:54:59.297Z,194.1
2023-03-29T13:59:59.429Z,181.2
2023-03-29T14:04:59.324Z,169.1
2023-03-29T14:09:59.161Z,162.4
2023-03-29T14:14:59.711Z,176.6
2023-03-29T14:19:59.428Z,220.6
2023-03-29T14:25:00.809Z,232.4
2023-03-29T14:29:59.599Z,211.4
2023-03-29T14:34:59.204Z,164.2
2023-03-29T14:39:59.383Z,160.8
2023-03-29T14:44:59.297Z,163.7
2023-03-29T14:50:00.171Z,140.4
2023-03-29T14:55:00.048Z,140.9
2023-03-29T14:59:59.453Z,128.1
2023-03-29T15:04:59.398Z,117.9
2023-03-29T15:09:59.191Z,98.2
2023-03-29T15:14:59.438Z,107.2
2023-03-29T15:20:02.251Z,98.9
2023-03-29T15:24:59.184Z,78.8
2023-03-29T15:30:00.139Z,69.4
2023-03-29T15:34:59.370Z,67.4
2023-03-29T15:39:59.293Z,61.7
2023-03-29T15:44:59.339Z,55.7
2023-03-29T15:49:59.427Z,49.4
2023-03-29T15:54:59.288Z,48.9
2023-03-29T15:59:59.133Z,38.2
2023-03-29T16:04:59.263Z,31.1
2023-03-29T16:09:59.140Z,34.5
2023-03-29T16:14:59.408Z,42.4
2023-03-29T16:19:59.390Z,41.9
2023-03-29T16:24:59.425Z,32.7
2023-03-29T16:29:59.204Z,31.1
2023-03-29T16:34:59.063Z,27.1
2023-03-29T16:39:59.085Z,22.3
2023-03-29T16:44:59.327Z,19.5
2023-03-29T16:49:59.502Z,23.9
2023-03-29T16:54:59.098Z,16.7
2023-03-29T16:59:59.289Z,14.6
2023-03-29T17:04:59.252Z,11.8
2023-03-29T17:09:59.199Z,11.2
2023-03-29T17:14:59.059Z,13.1
2023-03-29T17:19:59.113Z,15.8
2023-03-29T17:24:59.063Z,11.4
2023-03-29T17:29:59.420Z,9.3
2023-03-29T17:34:59.121Z,8.2
2023-03-29T17:39:59.742Z,8.7
2023-03-29T17:44:59.223Z,8.7
2023-03-29T17:49:59.406Z,7.3
2023-03-29T17:54:58.967Z,5.3
2023-03-29T17:59:59.404Z,3.6
2023-03-29T18:04:59.471Z,2
2023-03-29T18:09:59.238Z,1
2023-03-29T18:14:59.046Z,0.3
2023-03-29T18:19:59.197Z,0.1
2023-03-29T18:24:59.169Z,0
2023-03-29T18:29:58.960Z,0
2023-03-29T18:34:59.226Z,0
2023-03-29T18:39:58.970Z,0
2023-03-29T18:44:59.486Z,0
2023-03-29T18:49:59.029Z,0
2023-03-29T18:54:58.984Z,0
2023-03-29T18:59:59.117Z,0
2023-03-29T19:04:59.140Z,0
2023-03-29T19:09:59.311Z,0
2023-03-29T19:14:58.930Z,0
2023-03-29T19:19:58.941Z,0
2023-03-29T19:24:59.122Z,0
2023-03-29T19:29:58.909Z,0
2023-03-29T19:34:58.866Z,0
2023-03-29T19:39:59.417Z,0
2023-03-29T19:44:59.080Z,0
2023-03-29T19:49:59.118Z,0
2023-03-29T19:54:59.144Z,0
2023-03-29T19:59:58.870Z,0
2023-03-29T20:04:59.152Z,0
2023-03-29T20:09:58.828Z,0
2023-03-29T20:14:58.958Z,0
2023-03-29T20:19:59.388Z,0
2023-03-29T20:24:59.246Z,0
2023-03-29T20:29:59.147Z,0
2023-03-29T20:34:58.880Z,0
2023-03-29T20:39:58.840Z,0
2023-03-29T20:44:59.069Z,0
2023-03-29T20:49:59.034Z,0
2023-03-29T20:54:59.223Z,0
2023-03-29T20:59:58.957Z,0
2023-03-29T21:04:58.791Z,0
2023-03-29T21:09:58.771Z,0
2023-03-29T21:14:58.921Z,0
2023-03-29T21:19:59.077Z,0
2023-03-29T21:24:58.866Z,0
2023-03-29T21:29:59.122Z,0
2023-03-29T21:34:58.959Z,0
2023-03-29T21:39:59.072Z,0
2023-03-29T21:44:59.182Z,0
2023-03-29T21:49:59.020Z,0
2023-03-29T21:54:58.883Z,0
2023-03-29T21:59:58.726Z,0
2023-03-29T22:04:58.965Z,0
2023-03-29T22:09:58.862Z,0
2023-03-29T22:14:58.660Z,0
2023-03-29T22:19:58.766Z,0
2023-03-29T22:24:59.235Z,0
2023-03-29T22:29:58.845Z,0
2023-03-29T22:34:58.902Z,0
2023-03-29T22:39:58.989Z,0
2023-03-29T22:44:58.863Z,0
2023-03-29T22:49:58.726Z,0
2023-03-29T22:54:59.110Z,0
2023-03-29T22:59:58.695Z,0
2023-03-29T23:04:59.036Z,0
2023-03-29T23:09:58.683Z,0
2023-03-29T23:14:58.755Z,0
2023-03-29T23:19:58.838Z,0
2023-03-29T23:24:58.649Z,0
2023-03-29T23:29:58.732Z,0
2023-03-29T23:34:58.929Z,0
2023-03-29T23:39:58.664Z,0
2023-03-29T23:44:58.900Z,0
2023-03-29T23:49:58.700Z,0
2023-03-29T23:54:59.050Z,0
2023-03-29T23:59:58.835Z,0
