createdAt,value
2017-05-25T00:00:16.566Z,22.86
2017-05-25T00:01:25.873Z,22.91
2017-05-25T00:02:35.484Z,22.85
2017-05-25T00:03:46.102Z,22.86
2017-05-25T00:04:56.336Z,22.88
2017-05-25T00:06:05.646Z,22.92
2017-05-25T00:07:15.878Z,22.88
2017-05-25T00:08:25.479Z,22.86
2017-05-25T00:09:35.141Z,22.85
2017-05-25T00:10:45.361Z,22.83
2017-05-25T00:11:55.311Z,22.82
2017-05-25T00:13:05.532Z,22.82
2017-05-25T00:14:15.125Z,22.8
2017-05-25T00:15:25.071Z,22.82
2017-05-25T00:16:34.378Z,22.82
2017-05-25T00:17:44.906Z,22.82
2017-05-25T00:18:54.825Z,22.83
2017-05-25T00:20:05.058Z,22.82
2017-05-25T00:21:14.661Z,22.85
2017-05-25T00:22:24.574Z,22.8
2017-05-25T00:23:35.112Z,22.77
2017-05-25T00:24:44.807Z,22.75
2017-05-25T00:25:54.493Z,22.77
2017-05-25T00:27:04.400Z,22.72
2017-05-25T00:28:14.001Z,22.77
2017-05-25T00:29:23.775Z,22.76
2017-05-25T00:30:34.002Z,22.75
2017-05-25T00:31:44.207Z,22.75
2017-05-25T00:32:54.427Z,22.72
2017-05-25T00:34:04.037Z,22.75
2017-05-25T00:35:13.330Z,22.67
2017-05-25T00:36:23.551Z,22.76
2017-05-25T00:37:33.458Z,22.75
2017-05-25T00:38:42.775Z,22.7
2017-05-25T00:39:52.726Z,22.7
2017-05-25T00:41:02.752Z,22.7
2017-05-25T00:42:12.666Z,22.68
2017-05-25T00:43:22.307Z,22.6
2017-05-25T00:44:32.223Z,22.68
2017-05-25T00:45:42.172Z,22.6
2017-05-25T00:46:51.777Z,22.57
2017-05-25T00:48:01.701Z,22.61
2017-05-25T00:49:11.007Z,22.62
2017-05-25T00:50:20.948Z,22.57
2017-05-25T00:51:31.178Z,22.67
2017-05-25T00:52:41.252Z,22.67
2017-05-25T00:53:51.174Z,22.52
2017-05-25T00:55:01.095Z,22.61
2017-05-25T00:56:11.020Z,22.6
2017-05-25T00:57:20.936Z,22.57
2017-05-25T00:58:30.704Z,22.54
2017-05-25T00:59:40.925Z,22.6
2017-05-25T01:00:50.850Z,22.49
2017-05-25T01:02:00.470Z,22.58
2017-05-25T01:03:10.388Z,22.49
2017-05-25T01:04:20.407Z,22.54
2017-05-25T01:05:30.323Z,22.51
2017-05-25T01:06:39.921Z,22.39
2017-05-25T01:07:50.146Z,22.54
2017-05-25T01:08:59.753Z,22.46
2017-05-25T01:10:09.749Z,22.43
2017-05-25T01:11:19.361Z,22.46
2017-05-25T01:12:29.269Z,22.46
2017-05-25T01:13:39.504Z,22.43
2017-05-25T01:14:49.422Z,22.46
2017-05-25T01:15:59.336Z,22.43
2017-05-25T01:17:09.562Z,22.46
2017-05-25T01:18:19.563Z,22.43
2017-05-25T01:19:29.492Z,22.46
2017-05-25T01:20:38.785Z,22.4
2017-05-25T01:21:48.484Z,22.39
2017-05-25T01:22:58.091Z,22.39
2017-05-25T01:24:08.001Z,22.33
2017-05-25T01:25:17.910Z,22.37
2017-05-25T01:26:27.514Z,22.33
2017-05-25T01:27:38.094Z,22.42
2017-05-25T01:28:48.013Z,22.37
2017-05-25T01:29:57.643Z,22.25
2017-05-25T01:31:07.896Z,22.28
2017-05-25T01:32:17.502Z,22.3
2017-05-25T01:33:27.592Z,22.28
2017-05-25T01:34:37.523Z,22.28
2017-05-25T01:35:47.747Z,22.27
2017-05-25T01:36:58.021Z,22.27
2017-05-25T01:38:07.954Z,22.31
2017-05-25T01:39:17.611Z,22.21
2017-05-25T01:40:26.922Z,22.24
2017-05-25T01:41:37.147Z,22.2
2017-05-25T01:42:47.071Z,22.2
2017-05-25T01:43:56.694Z,22.21
2017-05-25T01:45:06.779Z,22.18
2017-05-25T01:46:16.992Z,22.22
2017-05-25T01:47:26.924Z,22.22
2017-05-25T01:48:37.163Z,22.12
2017-05-25T01:49:47.076Z,22.21
2017-05-25T01:50:56.853Z,22.27
2017-05-25T01:52:06.801Z,22.1
2017-05-25T01:53:17.005Z,22.14
2017-05-25T01:54:26.644Z,22.14
2017-05-25T01:55:36.856Z,22.03
2017-05-25T01:56:46.609Z,22.02
2017-05-25T01:57:56.523Z,22.09
2017-05-25T01:59:06.442Z,22.07
2017-05-25T02:00:16.363Z,22.07
2017-05-25T02:01:25.965Z,22.05
2017-05-25T02:02:35.572Z,22.05
2017-05-25T02:03:45.791Z,22.05
2017-05-25T02:04:55.726Z,22.05
2017-05-25T02:06:05.347Z,21.99
2017-05-25T02:07:15.285Z,22.1
2017-05-25T02:08:25.241Z,22.05
2017-05-25T02:09:34.565Z,22.02
2017-05-25T02:10:44.491Z,22.05
2017-05-25T02:11:54.406Z,21.98
2017-05-25T02:13:04.623Z,21.99
2017-05-25T02:14:14.218Z,21.94
2017-05-25T02:15:23.814Z,22
2017-05-25T02:16:33.412Z,22.02
2017-05-25T02:17:43.345Z,22.03
2017-05-25T02:18:53.624Z,21.98
2017-05-25T02:20:02.726Z,22
2017-05-25T02:21:12.632Z,21.91
2017-05-25T02:22:22.561Z,21.99
2017-05-25T02:23:32.473Z,21.98
2017-05-25T02:24:42.390Z,22
2017-05-25T02:25:52.162Z,21.98
2017-05-25T02:27:02.387Z,21.99
2017-05-25T02:28:12.318Z,21.98
2017-05-25T02:29:22.552Z,21.91
2017-05-25T02:30:32.474Z,21.91
2017-05-25T02:31:42.554Z,21.86
2017-05-25T02:32:52.784Z,21.86
2017-05-25T02:34:02.089Z,21.98
2017-05-25T02:35:11.698Z,21.91
2017-05-25T02:36:21.319Z,21.96
2017-05-25T02:37:31.543Z,21.92
2017-05-25T02:38:41.761Z,21.88
2017-05-25T02:39:51.989Z,21.77
2017-05-25T02:41:01.903Z,21.83
2017-05-25T02:42:12.134Z,21.83
2017-05-25T02:43:22.359Z,21.72
2017-05-25T02:44:32.583Z,21.75
2017-05-25T02:45:42.203Z,21.77
2017-05-25T02:46:52.216Z,21.72
2017-05-25T02:48:02.461Z,21.82
2017-05-25T02:49:12.120Z,21.8
2017-05-25T02:50:22.039Z,21.8
2017-05-25T02:51:31.638Z,21.75
2017-05-25T02:52:41.547Z,21.77
2017-05-25T02:53:51.472Z,21.75
2017-05-25T02:55:01.396Z,21.68
2017-05-25T02:56:11.315Z,21.69
2017-05-25T02:57:20.911Z,21.77
2017-05-25T02:58:30.528Z,21.71
2017-05-25T02:59:39.834Z,21.68
2017-05-25T03:00:49.454Z,21.71
2017-05-25T03:01:59.053Z,21.67
2017-05-25T03:03:08.953Z,21.74
2017-05-25T03:04:19.201Z,21.59
2017-05-25T03:05:28.503Z,21.69
2017-05-25T03:06:39.070Z,21.61
2017-05-25T03:07:48.691Z,21.65
2017-05-25T03:08:57.999Z,21.71
2017-05-25T03:10:07.361Z,21.59
2017-05-25T03:11:16.966Z,21.65
2017-05-25T03:12:26.870Z,21.61
2017-05-25T03:13:36.777Z,21.59
2017-05-25T03:14:47.025Z,21.62
2017-05-25T03:15:57.245Z,21.65
2017-05-25T03:17:07.154Z,21.67
2017-05-25T03:18:16.768Z,21.61
2017-05-25T03:19:26.703Z,21.61
2017-05-25T03:20:36.306Z,21.53
2017-05-25T03:21:46.515Z,21.56
2017-05-25T03:22:56.424Z,21.56
2017-05-25T03:24:06.341Z,21.59
2017-05-25T03:25:16.561Z,21.53
2017-05-25T03:26:26.183Z,21.46
2017-05-25T03:27:36.403Z,21.49
2017-05-25T03:28:46.017Z,21.43
2017-05-25T03:29:56.401Z,21.52
2017-05-25T03:31:05.697Z,21.49
2017-05-25T03:32:15.621Z,21.4
2017-05-25T03:33:25.546Z,21.44
2017-05-25T03:34:35.799Z,21.42
2017-05-25T03:35:45.881Z,21.38
2017-05-25T03:36:55.788Z,21.43
2017-05-25T03:38:05.402Z,21.4
2017-05-25T03:39:14.709Z,21.4
2017-05-25T03:40:24.618Z,21.42
2017-05-25T03:41:34.846Z,21.34
2017-05-25T03:42:44.756Z,21.47
2017-05-25T03:43:54.995Z,21.37
2017-05-25T03:45:04.302Z,21.35
2017-05-25T03:46:14.269Z,21.4
2017-05-25T03:47:24.658Z,21.4
2017-05-25T03:48:34.280Z,21.37
2017-05-25T03:49:44.579Z,21.37
2017-05-25T03:50:53.578Z,21.44
2017-05-25T03:52:03.805Z,21.44
2017-05-25T03:53:13.562Z,21.34
2017-05-25T03:54:23.490Z,21.38
2017-05-25T03:55:33.090Z,21.29
2017-05-25T03:56:43.003Z,21.38
2017-05-25T03:57:52.926Z,21.42
2017-05-25T03:59:03.206Z,21.34
2017-05-25T04:00:13.186Z,21.34
2017-05-25T04:01:22.484Z,21.38
2017-05-25T04:02:32.097Z,21.37
2017-05-25T04:03:42.076Z,21.37
2017-05-25T04:04:52.679Z,21.35
2017-05-25T04:06:02.898Z,21.37
2017-05-25T04:07:12.824Z,21.32
2017-05-25T04:08:22.751Z,21.38
2017-05-25T04:09:32.969Z,21.35
2017-05-25T04:10:43.062Z,21.35
2017-05-25T04:11:53.299Z,21.37
2017-05-25T04:13:02.892Z,21.43
2017-05-25T04:14:12.553Z,21.35
2017-05-25T04:15:22.777Z,21.37
2017-05-25T04:16:33.100Z,21.4
2017-05-25T04:17:43.009Z,21.38
2017-05-25T04:18:52.925Z,21.5
2017-05-25T04:20:02.224Z,21.37
2017-05-25T04:21:12.237Z,21.42
2017-05-25T04:22:22.153Z,21.34
2017-05-25T04:23:32.084Z,21.37
2017-05-25T04:24:42.021Z,21.35
2017-05-25T04:25:51.623Z,21.37
2017-05-25T04:27:01.226Z,21.35
2017-05-25T04:28:10.843Z,21.32
2017-05-25T04:29:21.066Z,21.32
2017-05-25T04:30:31.299Z,21.38
2017-05-25T04:31:40.985Z,21.44
2017-05-25T04:32:51.212Z,21.43
2017-05-25T04:34:00.848Z,21.46
2017-05-25T04:35:11.122Z,21.46
2017-05-25T04:36:21.352Z,21.44
2017-05-25T04:37:31.278Z,21.43
2017-05-25T04:38:41.496Z,21.47
2017-05-25T04:39:51.718Z,21.38
2017-05-25T04:41:01.639Z,21.49
2017-05-25T04:42:11.267Z,21.53
2017-05-25T04:43:21.186Z,21.54
2017-05-25T04:44:31.394Z,21.47
2017-05-25T04:45:40.791Z,21.47
2017-05-25T04:46:51.017Z,21.5
2017-05-25T04:48:01.218Z,21.43
2017-05-25T04:49:11.170Z,21.46
2017-05-25T04:50:21.400Z,21.42
2017-05-25T04:51:31.620Z,21.47
2017-05-25T04:52:41.536Z,21.43
2017-05-25T04:53:51.152Z,21.37
2017-05-25T04:55:01.384Z,21.47
2017-05-25T04:56:10.995Z,21.4
2017-05-25T04:57:20.919Z,21.44
2017-05-25T04:58:30.230Z,21.4
2017-05-25T04:59:39.520Z,21.38
2017-05-25T05:00:49.756Z,21.37
2017-05-25T05:01:59.675Z,21.4
2017-05-25T05:03:10.090Z,21.47
2017-05-25T05:04:20.018Z,21.4
2017-05-25T05:05:29.927Z,21.37
2017-05-25T05:06:39.609Z,21.37
2017-05-25T05:07:49.833Z,21.49
2017-05-25T05:09:00.109Z,21.5
2017-05-25T05:10:09.731Z,21.53
2017-05-25T05:11:19.954Z,21.53
2017-05-25T05:12:29.944Z,21.53
2017-05-25T05:13:40.177Z,21.58
2017-05-25T05:14:50.747Z,21.61
2017-05-25T05:16:00.738Z,21.59
2017-05-25T05:17:10.659Z,21.62
2017-05-25T05:18:20.581Z,21.69
2017-05-25T05:19:30.786Z,21.64
2017-05-25T05:20:40.154Z,21.67
2017-05-25T05:21:50.385Z,21.72
2017-05-25T05:23:00.292Z,21.68
2017-05-25T05:24:10.200Z,21.75
2017-05-25T05:25:20.128Z,21.74
2017-05-25T05:26:30.501Z,21.74
2017-05-25T05:27:40.750Z,21.92
2017-05-25T05:28:50.995Z,21.9
2017-05-25T05:30:00.901Z,21.96
2017-05-25T05:31:10.820Z,22.25
2017-05-25T05:32:20.127Z,22.3
2017-05-25T05:33:29.432Z,22.4
2017-05-25T05:34:39.054Z,22.52
2017-05-25T05:35:48.726Z,22.54
2017-05-25T05:36:58.351Z,22.61
2017-05-25T05:38:08.104Z,22.72
2017-05-25T05:39:18.014Z,22.67
2017-05-25T05:40:27.933Z,22.79
2017-05-25T05:41:38.162Z,22.86
2017-05-25T05:42:47.792Z,22.92
2017-05-25T05:43:57.801Z,23.09
2017-05-25T05:45:07.710Z,23.1
2017-05-25T05:46:17.017Z,23.07
2017-05-25T05:47:27.243Z,23.12
2017-05-25T05:48:37.456Z,23.05
2017-05-25T05:49:47.686Z,23.05
2017-05-25T05:50:57.314Z,23.04
2017-05-25T05:52:07.295Z,23.07
2017-05-25T05:53:17.214Z,23.17
2017-05-25T05:54:26.904Z,23.17
2017-05-25T05:55:36.520Z,23.22
2017-05-25T05:56:46.438Z,23.25
2017-05-25T05:57:56.650Z,23.31
2017-05-25T05:59:06.275Z,23.2
2017-05-25T06:00:15.938Z,23.19
2017-05-25T06:01:25.599Z,23.22
2017-05-25T06:02:35.521Z,23.42
2017-05-25T06:03:44.859Z,23.5
2017-05-25T06:04:55.093Z,23.6
2017-05-25T06:06:04.722Z,23.72
2017-05-25T06:07:14.489Z,23.7
2017-05-25T06:08:24.422Z,23.66
2017-05-25T06:09:34.351Z,23.66
2017-05-25T06:10:43.972Z,23.79
2017-05-25T06:11:53.592Z,24.03
2017-05-25T06:13:03.011Z,24.37
2017-05-25T06:14:13.827Z,24.62
2017-05-25T06:15:23.767Z,24.71
2017-05-25T06:16:33.697Z,24.69
2017-05-25T06:17:43.284Z,24.76
2017-05-25T06:18:53.676Z,24.9
2017-05-25T06:20:04.421Z,25.18
2017-05-25T06:21:14.342Z,25.36
2017-05-25T06:22:24.260Z,25.57
2017-05-25T06:23:34.214Z,25.8
2017-05-25T06:24:43.980Z,25.9
2017-05-25T06:25:53.898Z,25.9
2017-05-25T06:27:04.123Z,25.72
2017-05-25T06:28:13.419Z,25.64
2017-05-25T06:29:22.720Z,25.62
2017-05-25T06:30:32.343Z,25.65
2017-05-25T06:31:42.256Z,25.64
2017-05-25T06:32:52.478Z,25.61
2017-05-25T06:34:02.412Z,25.58
2017-05-25T06:35:12.333Z,25.62
2017-05-25T06:36:22.350Z,25.58
2017-05-25T06:37:32.286Z,25.51
2017-05-25T06:38:42.198Z,25.54
2017-05-25T06:39:51.806Z,25.5
2017-05-25T06:41:02.039Z,25.46
2017-05-25T06:42:12.355Z,25.42
2017-05-25T06:43:22.262Z,25.28
2017-05-25T06:44:32.207Z,25.32
2017-05-25T06:45:42.124Z,25.36
2017-05-25T06:46:52.062Z,25.38
2017-05-25T06:48:01.816Z,25.25
2017-05-25T06:49:11.427Z,25.35
2017-05-25T06:50:20.780Z,25.38
2017-05-25T06:51:29.781Z,25.54
2017-05-25T06:52:39.090Z,25.7
2017-05-25T06:53:48.747Z,25.99
2017-05-25T06:54:58.964Z,26.1
2017-05-25T06:56:08.264Z,26.25
2017-05-25T06:57:18.257Z,26.4
2017-05-25T06:58:28.170Z,26.55
2017-05-25T06:59:38.245Z,26.75
2017-05-25T07:00:48.472Z,26.84
2017-05-25T07:01:58.120Z,27.03
2017-05-25T07:03:07.716Z,27.27
2017-05-25T07:04:17.624Z,27.39
2017-05-25T07:05:28.229Z,27.66
2017-05-25T07:06:38.147Z,27.88
2017-05-25T07:07:48.059Z,28.14
2017-05-25T07:08:57.669Z,28.39
2017-05-25T07:10:07.596Z,28.58
2017-05-25T07:11:17.061Z,28.95
2017-05-25T07:12:26.978Z,29.3
2017-05-25T07:13:36.906Z,29.49
2017-05-25T07:14:46.545Z,29.73
2017-05-25T07:15:56.753Z,30
2017-05-25T07:17:06.364Z,30.29
2017-05-25T07:18:16.274Z,30.38
2017-05-25T07:19:26.195Z,30.62
2017-05-25T07:20:36.119Z,30.7
2017-05-25T07:21:46.348Z,30.92
2017-05-25T07:22:56.268Z,30.95
2017-05-25T07:24:06.501Z,31.07
2017-05-25T07:25:15.788Z,31.2
2017-05-25T07:26:25.721Z,31.29
2017-05-25T07:27:35.663Z,31.26
2017-05-25T07:28:44.974Z,31.36
2017-05-25T07:29:54.602Z,31.54
2017-05-25T07:31:04.229Z,31.7
2017-05-25T07:32:13.536Z,31.8
2017-05-25T07:33:23.766Z,31.99
2017-05-25T07:34:33.471Z,32.11
2017-05-25T07:35:43.399Z,32.23
2017-05-25T07:36:53.322Z,32.41
2017-05-25T07:38:02.615Z,32.55
2017-05-25T07:39:12.539Z,32.66
2017-05-25T07:40:22.599Z,32.74
2017-05-25T07:41:32.840Z,32.94
2017-05-25T07:42:42.766Z,33.18
2017-05-25T07:43:52.681Z,33.39
2017-05-25T07:45:02.596Z,33.5
2017-05-25T07:46:12.357Z,33.53
2017-05-25T07:47:22.297Z,33.66
2017-05-25T07:48:32.517Z,33.73
2017-05-25T07:49:42.816Z,33.86
2017-05-25T07:50:52.759Z,33.93
2017-05-25T07:52:02.902Z,34.03
2017-05-25T07:53:12.819Z,34.02
2017-05-25T07:54:23.045Z,34.15
2017-05-25T07:55:33.008Z,34.09
2017-05-25T07:56:43.248Z,34.17
2017-05-25T07:57:52.863Z,34.24
2017-05-25T07:59:02.791Z,34.3
2017-05-25T08:00:12.426Z,34.37
2017-05-25T08:01:22.404Z,34.4
2017-05-25T08:02:32.338Z,34.5
2017-05-25T08:03:42.609Z,34.61
2017-05-25T08:04:52.590Z,34.78
2017-05-25T08:06:02.825Z,34.73
2017-05-25T08:07:13.082Z,34.97
2017-05-25T08:08:22.994Z,35.02
2017-05-25T08:09:33.080Z,35.15
2017-05-25T08:10:42.753Z,35.07
2017-05-25T08:11:52.958Z,35.07
2017-05-25T08:13:02.938Z,35.21
2017-05-25T08:14:12.550Z,35.26
2017-05-25T08:15:22.492Z,35.25
2017-05-25T08:16:32.723Z,35.28
2017-05-25T08:17:42.367Z,35.33
2017-05-25T08:18:52.310Z,35.33
2017-05-25T08:20:02.238Z,35.33
2017-05-25T08:21:11.836Z,35.36
2017-05-25T08:22:22.075Z,35.37
2017-05-25T08:23:32.009Z,35.36
2017-05-25T08:24:41.630Z,35.5
2017-05-25T08:25:51.561Z,35.59
2017-05-25T08:27:01.316Z,35.63
2017-05-25T08:28:11.243Z,35.8
2017-05-25T08:29:20.534Z,35.81
2017-05-25T08:30:30.750Z,35.87
2017-05-25T08:31:40.348Z,35.87
2017-05-25T08:32:50.732Z,35.92
2017-05-25T08:34:00.996Z,35.96
2017-05-25T08:35:10.919Z,35.9
2017-05-25T08:36:20.839Z,36.01
2017-05-25T08:37:30.458Z,36.12
2017-05-25T08:38:40.553Z,36.09
2017-05-25T08:39:50.476Z,36.16
2017-05-25T08:41:00.395Z,36.08
2017-05-25T08:42:10.298Z,35.89
2017-05-25T08:43:20.293Z,35.63
2017-05-25T08:44:30.335Z,35.29
2017-05-25T08:45:40.276Z,34.92
2017-05-25T08:46:49.595Z,34.53
2017-05-25T08:47:59.811Z,34.16
2017-05-25T08:49:09.754Z,33.84
2017-05-25T08:50:19.491Z,33.57
2017-05-25T08:51:29.440Z,33.15
2017-05-25T08:52:39.381Z,32.87
2017-05-25T08:53:49.295Z,32.56
2017-05-25T08:54:59.540Z,32.32
2017-05-25T08:56:09.307Z,32
2017-05-25T08:57:19.259Z,31.69
2017-05-25T08:58:29.479Z,31.48
2017-05-25T08:59:39.731Z,31.31
2017-05-25T09:00:49.368Z,30.95
2017-05-25T09:01:59.397Z,30.72
2017-05-25T09:03:09.067Z,30.51
2017-05-25T09:04:18.989Z,30.24
2017-05-25T09:05:28.598Z,30.16
2017-05-25T09:06:38.532Z,29.97
2017-05-25T09:07:48.847Z,29.71
2017-05-25T09:08:59.078Z,29.52
2017-05-25T09:10:09.321Z,29.52
2017-05-25T09:11:19.245Z,29.3
2017-05-25T09:12:28.846Z,29.18
2017-05-25T09:13:39.182Z,28.98
2017-05-25T09:14:48.790Z,28.85
2017-05-25T09:15:58.708Z,28.77
2017-05-25T09:17:08.310Z,28.64
2017-05-25T09:18:18.545Z,28.54
2017-05-25T09:19:29.128Z,28.46
2017-05-25T09:20:39.051Z,28.31
2017-05-25T09:21:48.655Z,28.24
2017-05-25T09:22:58.571Z,28.11
2017-05-25T09:24:08.487Z,28.02
2017-05-25T09:25:18.742Z,27.88
2017-05-25T09:26:28.382Z,27.9
2017-05-25T09:27:38.016Z,27.81
2017-05-25T09:28:47.959Z,27.75
2017-05-25T09:29:58.184Z,27.51
2017-05-25T09:31:07.166Z,27.55
2017-05-25T09:32:17.400Z,27.4
2017-05-25T09:33:27.317Z,27.31
2017-05-25T09:34:36.938Z,27.31
2017-05-25T09:35:46.868Z,27.31
2017-05-25T09:36:56.804Z,27.24
2017-05-25T09:38:06.728Z,27.22
2017-05-25T09:39:16.344Z,27.1
2017-05-25T09:40:25.964Z,27.06
2017-05-25T09:41:35.911Z,26.95
2017-05-25T09:42:46.178Z,26.97
2017-05-25T09:43:55.794Z,26.85
2017-05-25T09:45:05.713Z,26.87
2017-05-25T09:46:15.340Z,26.82
2017-05-25T09:47:25.296Z,26.73
2017-05-25T09:48:35.300Z,26.65
2017-05-25T09:49:44.609Z,26.62
2017-05-25T09:50:54.548Z,26.67
2017-05-25T09:52:04.188Z,26.6
2017-05-25T09:53:14.165Z,26.57
2017-05-25T09:54:24.427Z,26.52
2017-05-25T09:55:34.052Z,26.48
2017-05-25T09:56:43.994Z,26.5
2017-05-25T09:57:53.910Z,26.39
2017-05-25T09:59:03.831Z,26.32
2017-05-25T10:00:13.920Z,26.26
2017-05-25T10:01:24.134Z,26.33
2017-05-25T10:02:34.044Z,26.25
2017-05-25T10:03:43.681Z,26.26
2017-05-25T10:04:53.938Z,26.2
2017-05-25T10:06:04.302Z,26.15
2017-05-25T10:07:13.985Z,26.12
2017-05-25T10:08:24.236Z,26.1
2017-05-25T10:09:34.465Z,25.94
2017-05-25T10:10:44.083Z,26.01
2017-05-25T10:11:54.457Z,25.94
2017-05-25T10:13:04.384Z,26.01
2017-05-25T10:14:14.312Z,25.94
2017-05-25T10:15:24.234Z,25.92
2017-05-25T10:16:33.855Z,25.94
2017-05-25T10:17:43.316Z,25.97
2017-05-25T10:18:53.232Z,25.94
2017-05-25T10:20:03.175Z,25.91
2017-05-25T10:21:12.516Z,25.94
2017-05-25T10:22:22.753Z,25.91
2017-05-25T10:23:33.038Z,25.91
2017-05-25T10:24:43.293Z,25.82
2017-05-25T10:25:53.280Z,25.73
2017-05-25T10:27:03.201Z,25.85
2017-05-25T10:28:13.156Z,25.77
2017-05-25T10:29:23.395Z,25.76
2017-05-25T10:30:33.635Z,25.79
2017-05-25T10:31:42.953Z,25.73
2017-05-25T10:32:53.186Z,25.67
2017-05-25T10:34:02.809Z,25.7
2017-05-25T10:35:12.747Z,25.7
2017-05-25T10:36:22.995Z,25.72
2017-05-25T10:37:32.297Z,25.73
2017-05-25T10:38:41.609Z,25.67
2017-05-25T10:39:51.227Z,25.62
2017-05-25T10:41:01.566Z,25.67
2017-05-25T10:42:11.802Z,25.64
2017-05-25T10:43:21.124Z,25.6
2017-05-25T10:44:30.432Z,25.54
2017-05-25T10:45:40.061Z,25.58
2017-05-25T10:46:50.043Z,25.55
2017-05-25T10:48:00.308Z,25.62
2017-05-25T10:49:10.271Z,25.61
2017-05-25T10:50:20.518Z,25.54
2017-05-25T10:51:30.445Z,25.46
2017-05-25T10:52:40.843Z,25.51
2017-05-25T10:53:51.083Z,25.46
2017-05-25T10:55:01.069Z,25.5
2017-05-25T10:56:11.300Z,25.54
2017-05-25T10:57:20.437Z,25.54
2017-05-25T10:58:30.827Z,25.55
2017-05-25T10:59:41.054Z,25.46
2017-05-25T11:00:50.666Z,25.55
2017-05-25T11:02:00.285Z,25.54
2017-05-25T11:03:10.425Z,25.46
2017-05-25T11:04:20.307Z,25.54
2017-05-25T11:05:29.644Z,25.57
2017-05-25T11:06:39.610Z,25.5
2017-05-25T11:07:49.583Z,25.52
2017-05-25T11:08:59.530Z,25.51
2017-05-25T11:10:09.916Z,25.45
2017-05-25T11:11:19.551Z,25.51
2017-05-25T11:12:29.503Z,25.5
2017-05-25T11:13:39.470Z,25.5
2017-05-25T11:14:49.420Z,25.47
2017-05-25T11:15:59.540Z,25.33
2017-05-25T11:17:09.484Z,25.42
2017-05-25T11:18:19.710Z,25.35
2017-05-25T11:19:29.635Z,25.4
2017-05-25T11:20:39.566Z,25.4
2017-05-25T11:21:48.862Z,25.39
2017-05-25T11:22:59.087Z,25.38
2017-05-25T11:24:08.996Z,25.35
2017-05-25T11:25:18.924Z,25.33
2017-05-25T11:26:28.212Z,25.39
2017-05-25T11:27:38.239Z,25.35
2017-05-25T11:28:48.201Z,25.4
2017-05-25T11:29:57.843Z,25.46
2017-05-25T11:31:07.484Z,25.36
2017-05-25T11:32:17.735Z,25.43
2017-05-25T11:33:27.151Z,25.4
2017-05-25T11:34:37.083Z,25.4
2017-05-25T11:35:47.032Z,25.39
2017-05-25T11:36:56.969Z,25.33
2017-05-25T11:38:06.956Z,25.4
2017-05-25T11:39:16.569Z,25.35
2017-05-25T11:40:26.505Z,25.36
2017-05-25T11:41:36.431Z,25.35
2017-05-25T11:42:46.362Z,25.36
2017-05-25T11:43:56.625Z,25.38
2017-05-25T11:45:06.576Z,25.3
2017-05-25T11:46:16.526Z,25.33
2017-05-25T11:47:25.887Z,25.3
2017-05-25T11:48:35.558Z,25.36
2017-05-25T11:49:45.792Z,25.35
2017-05-25T11:50:55.403Z,25.3
2017-05-25T11:52:05.311Z,25.27
2017-05-25T11:53:14.309Z,25.32
2017-05-25T11:54:24.230Z,25.28
2017-05-25T11:55:33.531Z,25.28
2017-05-25T11:56:43.354Z,25.24
2017-05-25T11:57:53.673Z,25.25
2017-05-25T11:59:03.630Z,25.33
2017-05-25T12:00:13.577Z,25.24
2017-05-25T12:01:23.191Z,25.25
2017-05-25T12:02:32.189Z,25.32
2017-05-25T12:03:42.113Z,25.28
2017-05-25T12:04:52.039Z,25.25
2017-05-25T12:06:01.984Z,25.25
2017-05-25T12:07:11.920Z,25.3
2017-05-25T12:08:21.843Z,25.24
2017-05-25T12:09:31.775Z,25.3
2017-05-25T12:10:41.684Z,25.25
2017-05-25T12:11:51.300Z,25.3
2017-05-25T12:13:01.229Z,25.21
2017-05-25T12:14:11.496Z,25.24
2017-05-25T12:15:22.118Z,25.3
2017-05-25T12:16:32.061Z,25.3
2017-05-25T12:17:41.740Z,25.24
2017-05-25T12:18:51.464Z,25.27
2017-05-25T12:20:01.422Z,25.35
2017-05-25T12:21:11.053Z,25.3
2017-05-25T12:22:20.656Z,25.21
2017-05-25T12:23:30.594Z,25.32
2017-05-25T12:24:40.604Z,25.36
2017-05-25T12:25:50.874Z,25.21
2017-05-25T12:27:00.832Z,25.36
2017-05-25T12:28:10.769Z,25.23
2017-05-25T12:29:20.443Z,25.3
2017-05-25T12:30:30.405Z,25.21
2017-05-25T12:31:40.393Z,25.21
2017-05-25T12:32:50.057Z,25.23
2017-05-25T12:33:59.690Z,25.24
2017-05-25T12:35:09.357Z,25.25
2017-05-25T12:36:19.589Z,25.3
2017-05-25T12:37:29.213Z,25.32
2017-05-25T12:38:39.183Z,25.35
2017-05-25T12:39:49.117Z,25.23
2017-05-25T12:40:59.374Z,25.3
2017-05-25T12:42:09.353Z,25.27
2017-05-25T12:43:19.644Z,25.23
2017-05-25T12:44:29.948Z,25.23
2017-05-25T12:45:40.207Z,25.21
2017-05-25T12:46:49.220Z,25.24
2017-05-25T12:47:58.594Z,25.27
2017-05-25T12:49:07.934Z,25.27
2017-05-25T12:50:17.927Z,25.23
2017-05-25T12:51:27.839Z,25.2
2017-05-25T12:52:38.078Z,25.28
2017-05-25T12:53:47.715Z,25.24
2017-05-25T12:54:57.956Z,25.21
2017-05-25T12:56:07.592Z,25.2
2017-05-25T12:57:17.534Z,25.24
2017-05-25T12:58:27.186Z,25.24
2017-05-25T12:59:37.124Z,25.3
2017-05-25T13:00:46.435Z,25.21
2017-05-25T13:01:56.346Z,25.24
2017-05-25T13:03:05.977Z,25.25
2017-05-25T13:04:15.890Z,25.25
2017-05-25T13:05:25.195Z,25.24
2017-05-25T13:06:34.847Z,25.33
2017-05-25T13:07:45.070Z,25.23
2017-05-25T13:08:54.686Z,25.3
2017-05-25T13:10:04.334Z,25.24
2017-05-25T13:11:13.952Z,25.3
2017-05-25T13:12:23.569Z,25.21
2017-05-25T13:13:33.475Z,25.28
2017-05-25T13:14:43.400Z,25.3
2017-05-25T13:15:53.020Z,25.25
2017-05-25T13:17:03.240Z,25.21
2017-05-25T13:18:12.856Z,25.24
2017-05-25T13:19:22.513Z,25.3
2017-05-25T13:20:32.151Z,25.27
2017-05-25T13:21:41.757Z,25.24
2017-05-25T13:22:51.683Z,25.3
2017-05-25T13:24:01.610Z,25.32
2017-05-25T13:25:10.915Z,25.23
2017-05-25T13:26:20.828Z,25.25
2017-05-25T13:27:30.807Z,25.24
2017-05-25T13:28:41.036Z,25.3
2017-05-25T13:29:50.988Z,25.27
2017-05-25T13:31:00.312Z,25.23
2017-05-25T13:32:10.235Z,25.21
2017-05-25T13:33:20.176Z,25.33
2017-05-25T13:34:30.449Z,25.21
2017-05-25T13:35:40.399Z,25.27
2017-05-25T13:36:50.330Z,25.24
2017-05-25T13:37:59.954Z,25.23
2017-05-25T13:39:10.214Z,25.23
2017-05-25T13:40:20.135Z,25.23
2017-05-25T13:41:30.369Z,25.23
2017-05-25T13:42:40.351Z,25.28
2017-05-25T13:43:50.281Z,25.25
2017-05-25T13:44:59.889Z,25.25
2017-05-25T13:46:09.895Z,25.24
2017-05-25T13:47:19.239Z,25.27
2017-05-25T13:48:29.222Z,25.27
2017-05-25T13:49:39.465Z,25.21
2017-05-25T13:50:48.845Z,25.24
2017-05-25T13:51:58.839Z,25.28
2017-05-25T13:53:08.861Z,25.21
2017-05-25T13:54:19.115Z,25.27
2017-05-25T13:55:28.782Z,25.27
2017-05-25T13:56:38.120Z,25.23
2017-05-25T13:57:47.795Z,25.25
2017-05-25T13:58:57.527Z,25.27
2017-05-25T14:00:07.165Z,25.28
2017-05-25T14:01:17.079Z,25.27
2017-05-25T14:02:27.008Z,25.3
2017-05-25T14:03:36.336Z,25.3
2017-05-25T14:04:46.259Z,25.33
2017-05-25T14:05:55.256Z,25.32
2017-05-25T14:07:04.857Z,25.27
2017-05-25T14:08:14.503Z,25.33
2017-05-25T14:09:24.739Z,25.23
2017-05-25T14:10:34.034Z,25.24
2017-05-25T14:11:43.955Z,25.24
2017-05-25T14:12:53.584Z,25.3
2017-05-25T14:14:03.499Z,25.35
2017-05-25T14:15:13.729Z,25.28
2017-05-25T14:16:23.349Z,25.27
2017-05-25T14:17:32.977Z,25.28
2017-05-25T14:18:42.638Z,25.23
2017-05-25T14:19:52.585Z,25.36
2017-05-25T14:21:02.216Z,25.3
2017-05-25T14:22:11.841Z,25.21
2017-05-25T14:23:21.758Z,25.3
2017-05-25T14:24:31.844Z,25.27
2017-05-25T14:25:41.751Z,25.25
2017-05-25T14:26:51.674Z,25.27
2017-05-25T14:28:01.951Z,25.25
2017-05-25T14:29:11.964Z,25.25
2017-05-25T14:30:21.672Z,25.33
2017-05-25T14:31:31.332Z,25.32
2017-05-25T14:32:41.274Z,25.23
2017-05-25T14:33:51.223Z,25.27
2017-05-25T14:35:01.189Z,25.3
2017-05-25T14:36:10.805Z,25.25
2017-05-25T14:37:20.475Z,25.27
2017-05-25T14:38:29.855Z,25.32
2017-05-25T14:39:39.478Z,25.28
2017-05-25T14:40:50.618Z,25.27
2017-05-25T14:42:01.116Z,25.23
2017-05-25T14:43:10.723Z,25.28
2017-05-25T14:44:21.308Z,25.3
2017-05-25T14:45:30.934Z,25.27
2017-05-25T14:46:40.560Z,25.28
2017-05-25T14:47:50.794Z,25.33
2017-05-25T14:49:00.719Z,25.33
2017-05-25T14:50:10.325Z,25.3
2017-05-25T14:51:20.261Z,25.35
2017-05-25T14:52:30.206Z,25.35
2017-05-25T14:53:39.532Z,25.3
2017-05-25T14:54:49.755Z,25.39
2017-05-25T14:55:59.691Z,25.3
2017-05-25T14:57:09.617Z,25.3
2017-05-25T14:58:19.541Z,25.38
2017-05-25T14:59:29.776Z,25.3
2017-05-25T15:00:39.390Z,25.25
2017-05-25T15:01:49.023Z,25.3
2017-05-25T15:02:58.644Z,25.3
2017-05-25T15:04:08.269Z,25.28