createdAt,value
2022-10-31T00:00:05.323Z,2.42
2022-10-31T00:01:11.356Z,2.90
2022-10-31T00:02:12.850Z,2.83
2022-10-31T00:03:14.373Z,2.40
2022-10-31T00:04:15.803Z,2.70
2022-10-31T00:05:17.356Z,2.97
2022-10-31T00:06:18.950Z,2.40
2022-10-31T00:07:20.432Z,2.88
2022-10-31T00:08:21.840Z,2.50
2022-10-31T00:09:23.314Z,2.60
2022-10-31T00:10:24.760Z,2.60
2022-10-31T00:11:26.609Z,3.00
2022-10-31T00:12:28.094Z,2.60
2022-10-31T00:13:32.029Z,3.20
2022-10-31T00:14:33.474Z,2.28
2022-10-31T00:15:35.142Z,3.20
2022-10-31T00:16:36.625Z,3.40
2022-10-31T00:17:38.048Z,2.70
2022-10-31T00:18:39.494Z,2.55
2022-10-31T00:19:40.932Z,2.72
2022-10-31T00:20:42.487Z,2.17
2022-10-31T00:21:43.920Z,3.00
2022-10-31T00:22:45.353Z,3.03
2022-10-31T00:23:46.970Z,2.95
2022-10-31T00:24:48.458Z,2.53
2022-10-31T00:25:49.931Z,2.58
2022-10-31T00:26:51.354Z,3.00
2022-10-31T00:27:52.812Z,2.72
2022-10-31T00:28:55.830Z,2.70
2022-10-31T00:29:57.267Z,3.42
2022-10-31T00:31:02.462Z,2.35
2022-10-31T00:32:04.187Z,3.10
2022-10-31T00:33:05.634Z,2.60
2022-10-31T00:34:07.380Z,3.08
2022-10-31T00:35:09.099Z,2.47
2022-10-31T00:36:12.725Z,2.85
2022-10-31T00:37:14.145Z,2.63
2022-10-31T00:38:15.538Z,3.38
2022-10-31T00:39:16.968Z,2.75
2022-10-31T00:40:18.387Z,2.72
2022-10-31T00:41:19.882Z,2.60
2022-10-31T00:42:21.343Z,3.00
2022-10-31T00:43:22.976Z,2.47
2022-10-31T00:44:25.748Z,3.05
2022-10-31T00:45:27.210Z,2.55
2022-10-31T00:46:28.799Z,2.42
2022-10-31T00:47:30.217Z,2.50
2022-10-31T00:48:31.719Z,2.70
2022-10-31T00:49:33.160Z,2.65
2022-10-31T00:50:34.621Z,2.67
2022-10-31T00:51:36.031Z,2.55
2022-10-31T00:52:37.482Z,2.58
2022-10-31T00:53:38.934Z,2.38
2022-10-31T00:54:40.375Z,2.65
2022-10-31T00:55:41.816Z,2.20
2022-10-31T00:56:43.256Z,2.30
2022-10-31T00:57:47.162Z,2.67
2022-10-31T00:58:48.586Z,2.30
2022-10-31T00:59:51.386Z,2.70
2022-10-31T01:00:53.912Z,2.22
2022-10-31T01:01:55.508Z,1.95
2022-10-31T01:02:57.305Z,2.50
2022-10-31T01:03:58.999Z,2.38
2022-10-31T01:05:00.447Z,2.60
2022-10-31T01:06:05.299Z,2.38
2022-10-31T01:07:06.733Z,2.58
2022-10-31T01:08:08.136Z,2.63
2022-10-31T01:09:09.609Z,2.40
2022-10-31T01:10:12.055Z,2.78
2022-10-31T01:11:16.059Z,2.28
2022-10-31T01:12:17.527Z,2.25
2022-10-31T01:13:19.004Z,2.17
2022-10-31T01:14:20.534Z,2.10
2022-10-31T01:15:23.951Z,2.08
2022-10-31T01:16:27.322Z,1.65
2022-10-31T01:17:28.750Z,2.28
2022-10-31T01:18:31.070Z,2.25
2022-10-31T01:19:32.521Z,2.53
2022-10-31T01:20:33.951Z,2.30
2022-10-31T01:21:35.399Z,2.05
2022-10-31T01:22:36.868Z,2.20
2022-10-31T01:23:38.655Z,2.03
2022-10-31T01:24:40.086Z,2.33
2022-10-31T01:25:41.492Z,3.17
2022-10-31T01:26:42.939Z,2.50
2022-10-31T01:27:44.389Z,1.95
2022-10-31T01:28:48.102Z,2.50
2022-10-31T01:29:49.623Z,2.33
2022-10-31T01:30:52.381Z,2.92
2022-10-31T01:31:53.804Z,2.35
2022-10-31T01:32:55.267Z,2.10
2022-10-31T01:33:57.374Z,2.33
2022-10-31T01:34:58.862Z,2.20
2022-10-31T01:36:00.427Z,2.28
2022-10-31T01:37:01.903Z,2.00
2022-10-31T01:38:03.335Z,2.28
2022-10-31T01:39:07.559Z,2.17
2022-10-31T01:40:10.390Z,2.03
2022-10-31T01:41:13.756Z,2.15
2022-10-31T01:42:19.464Z,2.00
2022-10-31T01:44:52.709Z,2.08
2022-10-31T01:45:55.518Z,1.80
2022-10-31T01:47:00.282Z,2.20
2022-10-31T01:48:02.013Z,2.38
2022-10-31T01:49:06.415Z,2.70
2022-10-31T01:50:14.681Z,2.63
2022-10-31T01:51:18.849Z,2.42
2022-10-31T01:52:25.811Z,2.33
2022-10-31T01:53:27.367Z,2.15
2022-10-31T01:54:33.706Z,2.28
2022-10-31T01:55:40.145Z,2.10
2022-10-31T01:56:47.370Z,2.30
2022-10-31T01:57:52.754Z,2.08
2022-10-31T01:58:55.994Z,2.00
2022-10-31T02:00:01.609Z,2.25
2022-10-31T02:01:07.938Z,2.60
2022-10-31T02:02:10.409Z,2.25
2022-10-31T02:03:12.389Z,2.25
2022-10-31T02:04:14.871Z,2.38
2022-10-31T02:05:20.682Z,2.22
2022-10-31T02:06:31.928Z,2.75
2022-10-31T02:07:39.296Z,2.13
2022-10-31T02:08:41.945Z,2.20
2022-10-31T02:09:45.845Z,2.72
2022-10-31T02:10:47.290Z,2.50
2022-10-31T02:11:48.789Z,2.30
2022-10-31T02:12:52.683Z,2.50
2022-10-31T02:13:54.341Z,2.30
2022-10-31T02:14:55.791Z,2.60
2022-10-31T02:15:59.370Z,1.88
2022-10-31T02:17:02.168Z,2.40
2022-10-31T02:18:04.673Z,2.20
2022-10-31T02:19:09.968Z,2.10
2022-10-31T02:20:16.689Z,2.22
2022-10-31T02:21:24.331Z,2.30
2022-10-31T02:22:32.023Z,1.70
2022-10-31T02:23:58.975Z,1.75
2022-10-31T02:25:19.077Z,2.05
2022-10-31T02:27:01.890Z,2.33
2022-10-31T02:28:41.668Z,2.38
2022-10-31T02:30:13.002Z,2.80
2022-10-31T02:31:30.068Z,2.65
2022-10-31T02:32:43.902Z,2.45
2022-10-31T02:33:51.732Z,2.13
2022-10-31T02:34:59.293Z,2.45
2022-10-31T02:36:10.383Z,2.42
2022-10-31T02:37:14.992Z,2.30
2022-10-31T02:38:28.998Z,2.70
2022-10-31T02:39:38.526Z,2.63
2022-10-31T02:40:48.942Z,2.30
2022-10-31T02:41:58.691Z,2.35
2022-10-31T02:43:07.314Z,2.38
2022-10-31T02:44:11.562Z,2.50
2022-10-31T02:45:21.295Z,2.20
2022-10-31T02:46:33.238Z,2.80
2022-10-31T02:47:37.374Z,2.13
2022-10-31T02:48:40.804Z,2.38
2022-10-31T02:49:49.829Z,2.65
2022-10-31T02:50:56.106Z,2.15
2022-10-31T02:51:57.672Z,1.92
2022-10-31T02:52:59.215Z,2.30
2022-10-31T02:54:00.673Z,2.35
2022-10-31T02:55:11.711Z,2.33
2022-10-31T02:56:15.246Z,2.35
2022-10-31T02:57:20.473Z,2.30
2022-10-31T02:58:25.294Z,2.42
2022-10-31T02:59:28.007Z,2.33
2022-10-31T03:00:31.272Z,2.28
2022-10-31T03:02:00.707Z,2.20
2022-10-31T03:03:13.996Z,2.17
2022-10-31T03:04:39.938Z,2.30
2022-10-31T03:05:50.680Z,2.13
2022-10-31T03:06:59.274Z,2.40
2022-10-31T03:08:07.648Z,2.70
2022-10-31T03:09:20.179Z,2.25
2022-10-31T03:10:32.578Z,2.10
2022-10-31T03:11:42.927Z,2.50
2022-10-31T03:12:55.019Z,2.17
2022-10-31T03:14:06.555Z,2.38
2022-10-31T03:15:15.230Z,2.53
2022-10-31T03:16:20.051Z,2.70
2022-10-31T03:17:32.784Z,2.25
2022-10-31T03:18:38.803Z,2.28
2022-10-31T03:19:43.572Z,2.28
2022-10-31T03:20:49.042Z,2.13
2022-10-31T03:21:54.282Z,2.20
2022-10-31T03:22:57.520Z,2.22
2022-10-31T03:24:01.557Z,1.90
2022-10-31T03:25:05.330Z,2.42
2022-10-31T03:26:09.114Z,2.67
2022-10-31T03:27:15.695Z,2.30
2022-10-31T03:28:24.537Z,2.55
2022-10-31T03:29:28.779Z,2.30
2022-10-31T03:30:32.225Z,2.70
2022-10-31T03:31:38.052Z,2.70
2022-10-31T03:32:45.791Z,2.75
2022-10-31T03:33:48.888Z,2.67
2022-10-31T03:34:51.918Z,2.63
2022-10-31T03:35:56.731Z,2.42
2022-10-31T03:37:02.478Z,2.38
2022-10-31T03:38:07.916Z,2.55
2022-10-31T03:39:13.660Z,2.80
2022-10-31T03:40:17.588Z,2.28
2022-10-31T03:41:22.624Z,2.30
2022-10-31T03:42:26.065Z,2.33
2022-10-31T03:43:33.040Z,2.58
2022-10-31T03:44:35.507Z,2.17
2022-10-31T03:45:42.308Z,2.55
2022-10-31T03:46:44.598Z,2.55
2022-10-31T03:47:47.471Z,2.70
2022-10-31T03:48:48.984Z,2.75
2022-10-31T03:49:50.858Z,2.60
2022-10-31T03:51:00.732Z,2.50
2022-10-31T03:52:12.666Z,2.63
2022-10-31T03:53:20.309Z,2.40
2022-10-31T03:54:26.276Z,2.55
2022-10-31T03:55:30.935Z,3.20
2022-10-31T03:56:37.431Z,2.70
2022-10-31T03:57:44.264Z,3.20
2022-10-31T03:58:54.311Z,2.70
2022-10-31T04:00:02.215Z,2.80
2022-10-31T04:01:06.721Z,2.55
2022-10-31T04:02:14.250Z,2.60
2022-10-31T04:03:23.301Z,2.45
2022-10-31T04:04:26.421Z,2.30
2022-10-31T04:05:29.414Z,2.60
2022-10-31T04:06:34.975Z,2.70
2022-10-31T04:07:42.147Z,2.50
2022-10-31T04:08:48.891Z,2.65
2022-10-31T04:09:52.895Z,2.83
2022-10-31T04:10:56.627Z,2.75
2022-10-31T04:12:00.040Z,2.67
2022-10-31T04:13:06.483Z,2.80
2022-10-31T04:14:08.546Z,2.50
2022-10-31T04:15:10.943Z,2.50
2022-10-31T04:16:17.089Z,2.83
2022-10-31T04:17:23.340Z,2.75
2022-10-31T04:18:26.659Z,2.58
2022-10-31T04:19:28.204Z,2.65
2022-10-31T04:20:33.990Z,2.50
2022-10-31T04:21:35.481Z,3.33
2022-10-31T04:22:36.908Z,2.35
2022-10-31T04:23:38.474Z,2.47
2022-10-31T04:24:41.329Z,2.58
2022-10-31T04:25:42.746Z,2.60
2022-10-31T04:26:44.136Z,2.80
2022-10-31T04:27:45.550Z,2.80
2022-10-31T04:28:47.034Z,2.60
2022-10-31T04:29:50.809Z,3.53
2022-10-31T04:30:52.801Z,2.45
2022-10-31T04:31:54.258Z,2.70
2022-10-31T04:32:55.680Z,2.67
2022-10-31T04:33:58.481Z,2.78
2022-10-31T04:34:59.876Z,2.75
2022-10-31T04:36:01.333Z,2.78
2022-10-31T04:37:02.795Z,2.28
2022-10-31T04:38:04.199Z,2.65
2022-10-31T04:39:05.650Z,2.38
2022-10-31T04:40:08.143Z,2.60
2022-10-31T04:41:09.662Z,3.10
2022-10-31T04:42:11.079Z,2.53
2022-10-31T04:43:12.663Z,2.42
2022-10-31T04:44:14.185Z,2.63
2022-10-31T04:45:18.514Z,2.70
2022-10-31T04:46:22.790Z,2.75
2022-10-31T04:47:24.222Z,2.70
2022-10-31T04:48:25.926Z,3.08
2022-10-31T04:49:28.688Z,2.78
2022-10-31T04:50:30.112Z,2.60
2022-10-31T04:51:31.579Z,2.92
2022-10-31T04:52:33.160Z,3.03
2022-10-31T04:53:34.819Z,2.88
2022-10-31T04:54:36.289Z,2.92
2022-10-31T04:55:37.737Z,2.55
2022-10-31T04:56:39.204Z,3.00
2022-10-31T04:57:44.618Z,2.70
2022-10-31T04:58:46.078Z,3.10
2022-10-31T04:59:47.578Z,3.25
2022-10-31T05:00:52.473Z,2.85
2022-10-31T05:01:54.014Z,2.70
2022-10-31T05:02:57.581Z,2.90
2022-10-31T05:03:59.206Z,2.60
2022-10-31T05:05:01.963Z,3.60
2022-10-31T05:06:03.516Z,3.60
2022-10-31T05:07:04.973Z,2.95
2022-10-31T05:08:06.682Z,3.20
2022-10-31T05:09:08.139Z,2.83
2022-10-31T05:10:10.467Z,2.63
2022-10-31T05:11:11.914Z,3.58
2022-10-31T05:12:13.362Z,2.95
2022-10-31T05:13:14.857Z,2.70
2022-10-31T05:14:16.389Z,2.50
2022-10-31T05:15:19.494Z,2.67
2022-10-31T05:16:20.934Z,3.22
2022-10-31T05:17:22.441Z,2.78
2022-10-31T05:18:24.571Z,3.42
2022-10-31T05:19:26.018Z,3.42
2022-10-31T05:20:30.989Z,2.50
2022-10-31T05:21:32.442Z,3.00
2022-10-31T05:22:33.867Z,2.75
2022-10-31T05:23:35.295Z,3.58
2022-10-31T05:24:36.762Z,2.65
2022-10-31T05:25:38.226Z,2.60
2022-10-31T05:26:39.635Z,3.22
2022-10-31T05:27:41.542Z,3.20
2022-10-31T05:28:42.990Z,2.83
2022-10-31T05:29:44.432Z,2.67
2022-10-31T05:30:45.893Z,2.72
2022-10-31T05:31:47.326Z,3.22
2022-10-31T05:32:50.876Z,3.13
2022-10-31T05:33:52.359Z,3.00
2022-10-31T05:34:53.796Z,3.17
2022-10-31T05:35:56.586Z,3.60
2022-10-31T05:36:58.084Z,2.95
2022-10-31T05:38:00.242Z,3.10
2022-10-31T05:39:01.695Z,2.92
2022-10-31T05:40:07.242Z,3.05
2022-10-31T05:41:09.973Z,3.08
2022-10-31T05:42:11.418Z,2.78
2022-10-31T05:43:12.871Z,3.78
2022-10-31T05:44:14.315Z,3.67
2022-10-31T05:45:18.428Z,2.70
2022-10-31T05:46:19.932Z,3.45
2022-10-31T05:47:21.405Z,2.85
2022-10-31T05:48:23.288Z,2.60
2022-10-31T05:49:24.791Z,2.90
2022-10-31T05:50:28.127Z,3.28
2022-10-31T05:51:30.890Z,2.92
2022-10-31T05:52:32.340Z,3.03
2022-10-31T05:53:33.772Z,3.17
2022-10-31T05:54:35.260Z,2.70
2022-10-31T05:55:36.800Z,3.25
2022-10-31T05:56:38.234Z,2.90
2022-10-31T05:57:39.778Z,3.22
2022-10-31T05:58:41.226Z,2.97
2022-10-31T05:59:42.666Z,3.47
2022-10-31T06:00:44.140Z,2.92
2022-10-31T06:01:45.689Z,3.28
2022-10-31T06:02:47.345Z,3.13
2022-10-31T06:03:48.841Z,3.20
2022-10-31T06:04:50.448Z,3.70
2022-10-31T06:05:55.038Z,3.40
2022-10-31T06:06:58.639Z,3.67
2022-10-31T06:08:00.433Z,3.25
2022-10-31T06:09:02.136Z,3.08
2022-10-31T06:10:06.407Z,3.42
2022-10-31T06:11:07.851Z,3.50
2022-10-31T06:12:09.298Z,3.63
2022-10-31T06:13:10.754Z,3.92
2022-10-31T06:14:12.179Z,3.45
2022-10-31T06:15:14.120Z,3.53
2022-10-31T06:16:15.536Z,3.67
2022-10-31T06:17:17.001Z,3.20
2022-10-31T06:18:18.498Z,3.35
2022-10-31T06:19:19.928Z,3.42
2022-10-31T06:20:21.367Z,3.47
2022-10-31T06:21:22.880Z,3.60
2022-10-31T06:22:25.698Z,3.85
2022-10-31T06:23:27.132Z,3.45
2022-10-31T06:24:28.599Z,3.95
2022-10-31T06:25:30.039Z,4.18
2022-10-31T06:26:31.468Z,3.75
2022-10-31T06:27:32.918Z,3.67
2022-10-31T06:28:34.367Z,3.90
2022-10-31T06:29:35.820Z,3.60
2022-10-31T06:30:37.295Z,3.70
2022-10-31T06:31:38.732Z,3.50
2022-10-31T06:32:40.150Z,3.58
2022-10-31T06:33:42.136Z,3.35
2022-10-31T06:34:44.150Z,3.60
2022-10-31T06:35:46.416Z,3.40
2022-10-31T06:36:48.341Z,3.35
2022-10-31T06:37:54.704Z,3.65
2022-10-31T06:38:56.159Z,3.50
2022-10-31T06:39:57.606Z,3.83
2022-10-31T06:41:02.834Z,4.03
2022-10-31T06:42:04.923Z,3.75
2022-10-31T06:43:06.369Z,3.50
2022-10-31T06:44:09.044Z,3.10
2022-10-31T06:45:10.811Z,3.25
2022-10-31T06:46:12.264Z,2.90
2022-10-31T06:47:13.735Z,3.40
2022-10-31T06:48:17.948Z,3.78
2022-10-31T06:49:19.965Z,3.45
2022-10-31T06:50:21.705Z,3.53
2022-10-31T06:51:23.158Z,3.20
2022-10-31T06:52:24.628Z,3.88
2022-10-31T06:53:28.143Z,3.22
2022-10-31T06:54:29.600Z,3.65
2022-10-31T06:55:31.035Z,3.90
2022-10-31T06:56:32.527Z,4.13
2022-10-31T06:57:33.980Z,3.63
2022-10-31T06:58:35.467Z,3.80
2022-10-31T06:59:36.896Z,3.38
2022-10-31T07:00:38.390Z,3.70
2022-10-31T07:01:39.949Z,4.20
2022-10-31T07:02:41.472Z,4.22
2022-10-31T07:03:42.902Z,4.18
2022-10-31T07:04:44.340Z,3.85
2022-10-31T07:05:45.808Z,3.47
2022-10-31T07:06:51.780Z,4.15
2022-10-31T07:07:54.070Z,3.80
2022-10-31T07:08:56.866Z,3.88
2022-10-31T07:09:58.502Z,3.90
2022-10-31T07:11:00.000Z,3.47
2022-10-31T07:12:01.435Z,3.67
2022-10-31T07:13:05.650Z,3.67
2022-10-31T07:14:07.265Z,3.70
2022-10-31T07:15:09.301Z,4.22
2022-10-31T07:16:10.744Z,3.92
2022-10-31T07:17:12.195Z,4.25
2022-10-31T07:18:13.665Z,3.47
2022-10-31T07:19:15.091Z,4.10
2022-10-31T07:20:16.849Z,3.63
2022-10-31T07:21:18.300Z,4.10
2022-10-31T07:22:19.749Z,4.10
2022-10-31T07:23:21.579Z,3.97
2022-10-31T07:24:24.352Z,4.35
2022-10-31T07:25:25.950Z,4.70
2022-10-31T07:26:27.406Z,3.90
2022-10-31T07:27:28.817Z,4.03
2022-10-31T07:28:30.304Z,3.88
2022-10-31T07:29:31.761Z,3.97
2022-10-31T07:30:33.591Z,3.83
2022-10-31T07:31:35.027Z,4.18
2022-10-31T07:32:40.179Z,4.10
2022-10-31T07:33:41.662Z,4.13
2022-10-31T07:34:46.572Z,4.43
2022-10-31T07:35:49.198Z,4.13
2022-10-31T07:36:51.787Z,4.05
2022-10-31T07:37:53.725Z,3.80
2022-10-31T07:38:55.149Z,4.15
2022-10-31T07:39:57.942Z,4.75
2022-10-31T07:40:59.372Z,4.25
2022-10-31T07:42:00.795Z,4.35
2022-10-31T07:43:02.437Z,5.03
2022-10-31T07:44:04.226Z,4.35
2022-10-31T07:45:07.529Z,4.55
2022-10-31T07:46:08.950Z,4.30
2022-10-31T07:47:10.375Z,3.95
2022-10-31T07:48:11.856Z,4.63
2022-10-31T07:49:13.755Z,5.20
2022-10-31T07:50:17.340Z,4.65
2022-10-31T07:51:18.786Z,4.78
2022-10-31T07:52:20.237Z,4.43
2022-10-31T07:53:21.704Z,4.72
2022-10-31T07:54:23.119Z,5.20
2022-10-31T07:55:25.975Z,4.55
2022-10-31T07:56:27.403Z,4.88
2022-10-31T07:57:34.244Z,4.50
2022-10-31T07:58:36.238Z,4.95
2022-10-31T07:59:37.686Z,5.00
2022-10-31T08:00:40.981Z,5.10
2022-10-31T08:01:42.973Z,5.22
2022-10-31T08:02:44.428Z,5.32
2022-10-31T08:03:45.903Z,5.63
2022-10-31T08:04:47.381Z,5.43
2022-10-31T08:05:49.031Z,5.10
2022-10-31T08:06:50.510Z,4.70
2022-10-31T08:07:52.070Z,5.47
2022-10-31T08:08:53.536Z,4.68
2022-10-31T08:09:55.284Z,4.75
2022-10-31T08:10:58.894Z,5.03
2022-10-31T08:12:00.328Z,5.10
2022-10-31T08:13:03.316Z,5.45
2022-10-31T08:14:05.026Z,4.38
2022-10-31T08:15:07.523Z,4.40
2022-10-31T08:16:08.970Z,4.45
2022-10-31T08:17:10.659Z,4.72
2022-10-31T08:18:14.326Z,4.88
2022-10-31T08:19:15.767Z,4.80
2022-10-31T08:20:17.207Z,5.32
2022-10-31T08:21:19.013Z,4.88
2022-10-31T08:22:20.445Z,5.20
2022-10-31T08:23:21.958Z,5.20
2022-10-31T08:24:23.551Z,4.65
2022-10-31T08:25:26.093Z,4.82
2022-10-31T08:26:28.899Z,5.07
2022-10-31T08:27:30.343Z,4.22
2022-10-31T08:28:31.808Z,4.72
2022-10-31T08:29:33.374Z,4.90
2022-10-31T08:30:36.869Z,5.57
2022-10-31T08:31:42.597Z,4.50
2022-10-31T08:32:44.423Z,4.75
2022-10-31T08:33:45.942Z,5.13
2022-10-31T08:34:47.399Z,5.38
2022-10-31T08:35:49.000Z,5.57
2022-10-31T08:36:50.414Z,5.18
2022-10-31T08:37:53.489Z,5.47
2022-10-31T08:39:00.597Z,4.97
2022-10-31T08:40:03.989Z,5.80
2022-10-31T08:41:05.775Z,5.43
2022-10-31T08:42:08.571Z,6.18
2022-10-31T08:43:12.691Z,7.40
2022-10-31T08:44:14.128Z,6.05
2022-10-31T08:45:15.838Z,6.22
2022-10-31T08:46:17.547Z,6.28
2022-10-31T08:47:19.133Z,6.45
2022-10-31T08:48:20.697Z,7.35
2022-10-31T08:49:22.119Z,7.25
2022-10-31T08:50:23.735Z,6.95
2022-10-31T08:51:25.322Z,5.65
2022-10-31T08:52:51.056Z,5.90
2022-10-31T08:53:48.310Z,5.97
2022-10-31T08:54:49.738Z,6.70
2022-10-31T08:55:51.449Z,5.80
2022-10-31T08:56:55.120Z,6.00
2022-10-31T08:57:59.181Z,5.90
2022-10-31T08:59:01.116Z,6.30
2022-10-31T09:00:03.285Z,6.03
2022-10-31T09:01:04.943Z,5.80
2022-10-31T09:02:08.278Z,5.60
2022-10-31T09:03:12.166Z,6.20
2022-10-31T09:04:13.722Z,5.15
2022-10-31T09:05:15.281Z,5.75
2022-10-31T09:06:16.827Z,5.78
2022-10-31T09:07:20.986Z,5.65
2022-10-31T09:08:23.708Z,5.75
2022-10-31T09:09:25.128Z,6.10
2022-10-31T09:10:27.932Z,7.30
2022-10-31T09:11:30.835Z,6.35
2022-10-31T09:12:32.284Z,6.13
2022-10-31T09:13:40.246Z,5.65
2022-10-31T09:14:42.682Z,5.43
2022-10-31T09:15:46.721Z,5.60
2022-10-31T09:16:48.203Z,6.30
2022-10-31T09:17:50.207Z,5.75
2022-10-31T09:18:51.651Z,7.03
2022-10-31T09:19:53.083Z,6.22
2022-10-31T09:20:54.594Z,7.10
2022-10-31T09:21:56.069Z,6.28
2022-10-31T09:22:57.846Z,6.75
2022-10-31T09:23:59.303Z,6.45
2022-10-31T09:25:00.730Z,6.95
2022-10-31T09:26:02.818Z,7.30
2022-10-31T09:27:04.374Z,6.93
2022-10-31T09:28:07.486Z,6.90
2022-10-31T09:29:10.338Z,7.75
2022-10-31T09:30:12.566Z,7.25
2022-10-31T09:31:14.040Z,6.80
2022-10-31T09:32:15.504Z,5.97
2022-10-31T09:33:17.481Z,6.95
2022-10-31T09:34:18.963Z,5.70
2022-10-31T09:35:23.146Z,6.45
2022-10-31T09:36:28.181Z,6.88
2022-10-31T09:37:29.664Z,7.10
2022-10-31T09:38:31.116Z,7.40
2022-10-31T09:39:32.568Z,6.57
2022-10-31T09:40:36.871Z,6.28
2022-10-31T09:42:05.017Z,5.53
2022-10-31T09:43:17.057Z,5.22
2022-10-31T09:44:29.017Z,5.75
2022-10-31T09:45:35.659Z,5.22
2022-10-31T09:46:48.627Z,5.05
2022-10-31T09:48:03.927Z,5.75
2022-10-31T09:49:25.517Z,5.03
2022-10-31T09:50:31.968Z,5.25
2022-10-31T09:51:38.368Z,5.60
2022-10-31T09:52:46.281Z,5.40
2022-10-31T09:53:53.146Z,5.07
2022-10-31T09:54:59.888Z,5.50
2022-10-31T09:56:03.104Z,5.72
2022-10-31T09:57:05.740Z,6.47
2022-10-31T09:58:14.707Z,6.70
2022-10-31T09:59:25.241Z,7.07
2022-10-31T10:00:26.910Z,7.30
2022-10-31T10:01:38.832Z,7.95
2022-10-31T10:02:45.880Z,7.30
2022-10-31T10:03:52.789Z,7.72
2022-10-31T10:04:58.499Z,7.40
2022-10-31T10:06:07.367Z,7.35
2022-10-31T10:07:17.994Z,7.65
2022-10-31T10:08:21.984Z,7.50
2022-10-31T10:09:26.956Z,7.50
2022-10-31T10:10:37.152Z,8.05
2022-10-31T10:13:11.059Z,8.38
2022-10-31T10:14:29.536Z,7.65
2022-10-31T10:15:43.833Z,8.10
2022-10-31T10:16:58.410Z,7.90
2022-10-31T10:18:08.156Z,8.27
2022-10-31T10:19:22.583Z,8.43
2022-10-31T10:20:32.772Z,6.72
2022-10-31T10:21:43.397Z,5.97
2022-10-31T10:22:51.132Z,6.28
2022-10-31T10:24:04.936Z,6.32
2022-10-31T10:25:16.735Z,6.07
2022-10-31T10:26:19.834Z,6.57
2022-10-31T10:27:28.722Z,6.65
2022-10-31T10:28:34.004Z,6.55
2022-10-31T10:29:41.925Z,7.38
2022-10-31T10:30:47.926Z,6.65
2022-10-31T10:31:52.564Z,6.53
2022-10-31T10:32:57.944Z,7.00
2022-10-31T10:34:08.082Z,7.20
2022-10-31T10:35:23.374Z,6.28
2022-10-31T10:36:31.767Z,6.85
2022-10-31T10:37:36.879Z,6.47
2022-10-31T10:38:50.589Z,6.80
2022-10-31T10:39:56.318Z,7.22
2022-10-31T10:41:01.692Z,6.88
2022-10-31T10:42:11.578Z,6.97
2022-10-31T10:43:22.663Z,7.18
2022-10-31T10:44:24.133Z,6.50
2022-10-31T10:45:27.245Z,6.95
2022-10-31T10:46:42.554Z,7.25
2022-10-31T10:47:48.895Z,7.47
2022-10-31T10:48:56.669Z,7.15
2022-10-31T10:49:59.076Z,7.22
2022-10-31T10:51:02.365Z,7.63
2022-10-31T10:52:40.737Z,8.20
2022-10-31T10:53:44.434Z,8.48
2022-10-31T10:55:00.862Z,7.95
2022-10-31T10:56:12.365Z,8.65
2022-10-31T10:57:30.859Z,8.68
2022-10-31T10:58:32.273Z,8.23
2022-10-31T10:59:34.937Z,7.40
2022-10-31T11:00:41.614Z,8.45
2022-10-31T11:01:43.254Z,8.80
2022-10-31T11:02:46.518Z,9.18
2022-10-31T11:03:50.417Z,8.93
2022-10-31T11:04:53.667Z,8.55
2022-10-31T11:05:57.659Z,9.35
2022-10-31T11:07:04.823Z,8.52
2022-10-31T11:08:07.433Z,9.38
2022-10-31T11:09:11.657Z,9.10
2022-10-31T11:10:14.331Z,9.30
2022-10-31T11:11:24.592Z,10.30
2022-10-31T11:12:30.021Z,11.95
2022-10-31T11:13:32.784Z,11.45
2022-10-31T11:14:43.196Z,10.75
2022-10-31T11:15:56.337Z,11.10
2022-10-31T11:17:10.075Z,9.88
2022-10-31T11:18:21.428Z,9.70
2022-10-31T11:20:31.043Z,8.98
2022-10-31T11:21:32.511Z,9.52
2022-10-31T11:22:33.955Z,9.07
2022-10-31T11:23:35.659Z,9.25
2022-10-31T11:24:42.299Z,9.63
2022-10-31T11:25:50.289Z,7.82
2022-10-31T11:26:52.758Z,8.20
2022-10-31T11:28:00.735Z,8.75
2022-10-31T11:29:02.599Z,8.98
2022-10-31T11:30:08.133Z,9.38
2022-10-31T11:31:13.999Z,9.68
2022-10-31T11:32:21.059Z,8.27
2022-10-31T11:33:27.790Z,7.82
2022-10-31T11:34:32.040Z,8.02
2022-10-31T11:35:33.609Z,8.35
2022-10-31T11:36:38.041Z,8.60
2022-10-31T11:37:43.880Z,8.50
2022-10-31T11:38:45.668Z,9.80
2022-10-31T11:39:51.375Z,9.05
2022-10-31T11:40:55.337Z,8.30
2022-10-31T11:42:07.688Z,8.98
2022-10-31T11:43:17.728Z,9.00
2022-10-31T11:44:21.713Z,9.00
2022-10-31T11:45:30.706Z,8.32
2022-10-31T11:46:36.236Z,9.52
2022-10-31T11:47:37.695Z,9.70
2022-10-31T11:48:39.187Z,9.63
2022-10-31T11:49:42.944Z,9.18
2022-10-31T11:50:51.085Z,9.93
2022-10-31T11:51:56.234Z,11.40
2022-10-31T11:52:57.805Z,10.48
2022-10-31T11:54:03.054Z,10.70
2022-10-31T11:55:16.988Z,10.30
2022-10-31T11:56:18.631Z,10.02
2022-10-31T11:57:29.414Z,9.70
2022-10-31T11:58:30.910Z,11.93
2022-10-31T11:59:32.813Z,9.88
2022-10-31T12:00:38.100Z,9.82
2022-10-31T12:01:48.515Z,9.82
2022-10-31T12:02:50.534Z,10.05
2022-10-31T12:04:00.998Z,10.57
2022-10-31T12:05:08.715Z,9.60
2022-10-31T12:06:16.925Z,9.02
2022-10-31T12:07:18.417Z,9.57
2022-10-31T12:08:20.450Z,9.77
2022-10-31T12:09:24.259Z,9.80
2022-10-31T12:10:31.810Z,10.48
2022-10-31T12:11:48.372Z,9.77
2022-10-31T12:13:04.728Z,10.10
2022-10-31T12:14:21.400Z,9.30
2022-10-31T12:15:31.190Z,10.20
2022-10-31T12:16:40.475Z,11.07
2022-10-31T12:17:48.333Z,10.20
2022-10-31T12:18:59.946Z,10.75
2022-10-31T12:20:12.135Z,11.40
2022-10-31T12:21:24.963Z,11.07
2022-10-31T12:22:37.226Z,10.38
2022-10-31T12:23:50.042Z,10.35
2022-10-31T12:25:05.220Z,11.13
2022-10-31T12:26:15.649Z,11.30
2022-10-31T12:27:29.442Z,10.90
2022-10-31T12:28:47.228Z,11.43
2022-10-31T12:30:09.536Z,12.70
2022-10-31T12:31:25.524Z,11.48
2022-10-31T12:32:35.812Z,11.95
2022-10-31T12:33:54.155Z,12.35
2022-10-31T12:35:21.127Z,11.88
2022-10-31T12:36:37.104Z,12.32
2022-10-31T12:37:54.159Z,12.07
2022-10-31T12:39:26.245Z,12.07
2022-10-31T12:40:46.981Z,12.27
2022-10-31T12:41:53.369Z,12.67
2022-10-31T12:43:06.761Z,12.85
2022-10-31T12:44:40.252Z,13.98
2022-10-31T12:45:53.559Z,15.27
2022-10-31T12:47:11.533Z,17.75
2022-10-31T12:48:25.659Z,15.73
2022-10-31T12:49:39.840Z,13.70
2022-10-31T12:50:53.927Z,14.95
2022-10-31T12:52:08.298Z,14.18
2022-10-31T12:53:23.747Z,12.95
2022-10-31T12:54:48.802Z,13.40
2022-10-31T12:56:03.188Z,12.88
2022-10-31T12:57:15.016Z,13.90
2022-10-31T12:58:23.013Z,12.85
2022-10-31T12:59:30.549Z,12.57
2022-10-31T13:00:34.594Z,13.40
2022-10-31T13:01:41.322Z,13.10
2022-10-31T13:02:49.039Z,12.77
2022-10-31T13:03:56.156Z,12.50
2022-10-31T13:05:03.214Z,12.43
2022-10-31T13:06:08.936Z,12.32
2022-10-31T13:07:15.292Z,12.65
2022-10-31T13:08:21.086Z,13.07
2022-10-31T13:09:31.911Z,13.25
2022-10-31T13:10:37.989Z,13.50
2022-10-31T13:11:44.979Z,15.45
2022-10-31T13:12:50.715Z,13.45
2022-10-31T13:13:59.265Z,14.15
2022-10-31T13:15:05.608Z,19.38
2022-10-31T13:16:14.281Z,16.38
2022-10-31T13:17:23.349Z,14.50
2022-10-31T13:18:30.994Z,13.15
2022-10-31T13:19:37.527Z,13.98
2022-10-31T13:20:44.555Z,12.52
2022-10-31T13:21:56.908Z,13.95
2022-10-31T13:23:17.923Z,15.05
2022-10-31T13:24:34.353Z,13.00
2022-10-31T13:25:43.301Z,11.75
2022-10-31T13:26:49.810Z,12.07
2022-10-31T13:27:56.100Z,12.13
2022-10-31T13:29:03.561Z,12.13
2022-10-31T13:30:13.791Z,11.90
2022-10-31T13:31:15.300Z,12.48
2022-10-31T13:32:16.926Z,12.60
2022-10-31T13:33:21.598Z,11.88
2022-10-31T13:34:31.418Z,12.10
2022-10-31T13:35:42.691Z,13.40
2022-10-31T13:36:53.122Z,12.85
2022-10-31T13:38:04.195Z,12.50
2022-10-31T13:39:27.098Z,13.02
2022-10-31T13:40:36.229Z,12.05
2022-10-31T13:41:45.450Z,11.73
2022-10-31T13:42:56.236Z,12.65
2022-10-31T13:44:02.277Z,12.48
2022-10-31T13:45:14.533Z,12.82
2022-10-31T13:46:24.263Z,12.98
2022-10-31T13:47:28.193Z,13.98
2022-10-31T13:48:39.285Z,13.45
2022-10-31T13:49:40.829Z,13.82
2022-10-31T13:50:43.663Z,14.80
2022-10-31T13:51:46.476Z,13.88
2022-10-31T13:52:48.116Z,14.32
2022-10-31T13:53:59.040Z,16.45
2022-10-31T13:55:00.498Z,15.98
2022-10-31T13:56:10.892Z,15.07
2022-10-31T13:57:22.650Z,14.85
2022-10-31T13:58:26.850Z,13.80
2022-10-31T13:59:29.772Z,13.93
2022-10-31T14:00:32.272Z,13.98
2022-10-31T14:01:34.411Z,14.88
2022-10-31T14:02:37.219Z,14.40
2022-10-31T14:05:04.981Z,14.85
2022-10-31T14:06:08.115Z,15.07
2022-10-31T14:07:12.880Z,14.82
2022-10-31T14:08:21.811Z,15.65
2022-10-31T14:09:28.173Z,16.75
2022-10-31T14:10:32.914Z,15.93
2022-10-31T14:11:37.083Z,15.68
2022-10-31T14:12:42.805Z,16.05
2022-10-31T14:13:46.687Z,16.55
2022-10-31T14:14:51.578Z,16.35
2022-10-31T14:15:55.789Z,16.55
2022-10-31T14:16:58.739Z,17.63
2022-10-31T14:18:03.032Z,18.05
2022-10-31T14:19:08.634Z,16.88
2022-10-31T14:20:41.158Z,17.27
2022-10-31T14:21:44.394Z,16.50
2022-10-31T14:22:47.512Z,16.65
2022-10-31T14:23:50.899Z,16.42
2022-10-31T14:24:55.461Z,17.55
2022-10-31T14:26:18.483Z,17.70