createdAt,value
2023-03-11T00:01:26.634Z,93.03
2023-03-11T00:03:54.444Z,93.03
2023-03-11T00:06:23.588Z,93.60
2023-03-11T00:08:52.252Z,93.95
2023-03-11T00:11:22.420Z,93.39
2023-03-11T00:13:50.283Z,93.83
2023-03-11T00:16:18.128Z,93.86
2023-03-11T00:18:46.199Z,94.08
2023-03-11T00:21:16.992Z,94.38
2023-03-11T00:23:46.447Z,93.50
2023-03-11T00:26:14.324Z,94.41
2023-03-11T00:28:42.067Z,94.19
2023-03-11T00:31:12.405Z,93.96
2023-03-11T00:33:40.425Z,94.15
2023-03-11T00:36:08.971Z,94.20
2023-03-11T00:38:36.857Z,93.65
2023-03-11T00:41:06.149Z,94.84
2023-03-11T00:43:34.167Z,94.80
2023-03-11T00:46:02.129Z,95.00
2023-03-11T00:48:29.982Z,95.05
2023-03-11T00:50:58.000Z,94.99
2023-03-11T00:53:25.793Z,95.11
2023-03-11T00:55:53.634Z,94.88
2023-03-11T00:58:27.193Z,94.98
2023-03-11T01:00:56.988Z,94.63
2023-03-11T01:03:24.872Z,94.97
2023-03-11T01:05:53.236Z,95.65
2023-03-11T01:08:21.010Z,94.78
2023-03-11T01:10:48.844Z,95.82
2023-03-11T01:13:16.766Z,95.07
2023-03-11T01:15:45.992Z,95.55
2023-03-11T01:18:14.036Z,95.26
2023-03-11T01:20:41.898Z,95.63
2023-03-11T01:23:10.552Z,95.23
2023-03-11T01:25:38.470Z,95.60
2023-03-11T01:28:08.152Z,95.79
2023-03-11T01:30:37.545Z,95.72
2023-03-11T01:33:07.773Z,95.81
2023-03-11T01:35:36.123Z,95.77
2023-03-11T01:38:03.961Z,95.16
2023-03-11T01:40:33.381Z,96.03
2023-03-11T01:43:07.749Z,95.94
2023-03-11T01:45:42.631Z,95.90
2023-03-11T01:48:13.878Z,96.00
2023-03-11T01:50:43.986Z,96.59
2023-03-11T01:53:12.567Z,96.02
2023-03-11T01:55:41.823Z,96.06
2023-03-11T01:58:13.414Z,96.20
2023-03-11T02:00:43.503Z,95.29
2023-03-11T02:03:17.142Z,95.62
2023-03-11T02:05:45.108Z,95.57
2023-03-11T02:08:12.936Z,95.76
2023-03-11T02:10:42.211Z,95.46
2023-03-11T02:13:10.562Z,94.89
2023-03-11T02:15:40.074Z,95.18
2023-03-11T02:18:08.662Z,95.26
2023-03-11T02:20:43.938Z,94.60
2023-03-11T02:23:14.332Z,95.32
2023-03-11T02:25:46.814Z,95.27
2023-03-11T02:28:17.502Z,95.29
2023-03-11T02:30:45.574Z,95.06
2023-03-11T02:33:14.606Z,94.84
2023-03-11T02:35:43.712Z,95.33
2023-03-11T02:38:11.715Z,94.81
2023-03-11T02:40:51.659Z,95.39
2023-03-11T02:43:26.136Z,95.00
2023-03-11T02:45:54.876Z,95.21
2023-03-11T02:48:23.184Z,94.84
2023-03-11T02:50:51.169Z,95.32
2023-03-11T02:53:20.553Z,95.54
2023-03-11T02:55:48.479Z,95.80
2023-03-11T02:58:16.235Z,95.71
2023-03-11T03:00:45.420Z,94.62
2023-03-11T03:03:13.205Z,95.28
2023-03-11T03:05:41.542Z,94.87
2023-03-11T03:08:09.502Z,95.81
2023-03-11T03:10:37.326Z,95.22
2023-03-11T03:13:05.402Z,95.32
2023-03-11T03:15:33.365Z,95.75
2023-03-11T03:18:03.209Z,95.15
2023-03-11T03:20:30.963Z,94.99
2023-03-11T03:23:01.850Z,95.19
2023-03-11T03:25:32.260Z,95.07
2023-03-11T03:28:04.468Z,95.97
2023-03-11T03:30:35.137Z,95.74
2023-03-11T03:33:04.564Z,95.99
2023-03-11T03:35:33.316Z,95.98
2023-03-11T03:38:06.053Z,95.91
2023-03-11T03:40:34.492Z,95.90
2023-03-11T03:43:05.174Z,96.13
2023-03-11T03:45:34.395Z,96.44
2023-03-11T03:48:03.938Z,95.85
2023-03-11T03:50:35.014Z,96.18
2023-03-11T03:53:03.116Z,95.91
2023-03-11T03:55:30.992Z,96.65
2023-03-11T03:57:59.991Z,96.56
2023-03-11T04:00:32.738Z,96.00
2023-03-11T04:03:04.785Z,95.91
2023-03-11T04:05:40.801Z,96.41
2023-03-11T04:08:08.834Z,96.40
2023-03-11T04:10:36.674Z,95.96
2023-03-11T04:13:05.234Z,96.10
2023-03-11T04:15:33.676Z,96.02
2023-03-11T04:18:01.810Z,95.85
2023-03-11T04:20:31.252Z,96.11
2023-03-11T04:22:59.191Z,96.42
2023-03-11T04:25:27.055Z,96.76
2023-03-11T04:27:55.209Z,96.96
2023-03-11T04:30:24.134Z,96.74
2023-03-11T04:32:56.403Z,97.00
2023-03-11T04:35:24.922Z,96.35
2023-03-11T04:37:54.227Z,96.77
2023-03-11T04:40:22.917Z,95.98
2023-03-11T04:42:50.771Z,96.78
2023-03-11T04:45:18.977Z,96.87
2023-03-11T04:47:49.606Z,96.44
2023-03-11T04:50:17.935Z,96.24
2023-03-11T04:52:46.199Z,96.15
2023-03-11T04:55:16.220Z,95.90
2023-03-11T04:57:44.804Z,95.79
2023-03-11T05:00:16.598Z,95.53
2023-03-11T05:02:48.810Z,95.14
2023-03-11T05:05:16.776Z,95.76
2023-03-11T05:07:44.872Z,95.83
2023-03-11T05:10:22.107Z,95.20
2023-03-11T05:12:52.241Z,95.53
2023-03-11T05:15:21.491Z,95.14
2023-03-11T05:17:49.311Z,95.24
2023-03-11T05:20:17.702Z,94.98
2023-03-11T05:22:46.018Z,95.13
2023-03-11T05:25:15.589Z,95.41
2023-03-11T05:27:44.203Z,95.71
2023-03-11T05:30:13.494Z,95.75
2023-03-11T05:32:42.744Z,95.52
2023-03-11T05:35:10.792Z,95.67
2023-03-11T05:37:39.282Z,95.90
2023-03-11T05:40:09.118Z,94.98
2023-03-11T05:42:41.697Z,95.17
2023-03-11T05:45:11.718Z,94.58
2023-03-11T05:47:42.344Z,95.36
2023-03-11T05:50:12.921Z,94.85
2023-03-11T05:52:42.178Z,94.47
2023-03-11T05:55:12.225Z,94.87
2023-03-11T05:57:43.305Z,94.33
2023-03-11T06:00:12.849Z,94.39
2023-03-11T06:02:48.831Z,93.89
2023-03-11T06:05:19.414Z,94.49
2023-03-11T06:07:49.324Z,93.84
2023-03-11T06:10:17.358Z,93.82
2023-03-11T06:12:46.497Z,93.42
2023-03-11T06:15:23.068Z,94.08
2023-03-11T06:17:51.302Z,93.81
2023-03-11T06:20:19.431Z,93.90
2023-03-11T06:22:49.268Z,94.24
2023-03-11T06:25:19.370Z,94.71
2023-03-11T06:27:53.200Z,94.66
2023-03-11T06:30:22.336Z,94.60
2023-03-11T06:32:59.960Z,94.69
2023-03-11T06:35:28.010Z,93.92
2023-03-11T06:37:56.724Z,94.09
2023-03-11T06:40:24.492Z,93.28
2023-03-11T06:42:53.627Z,92.79
2023-03-11T06:45:24.594Z,92.33
2023-03-11T06:47:53.580Z,91.49
2023-03-11T06:50:23.924Z,91.75
2023-03-11T06:52:52.691Z,92.32
2023-03-11T06:55:21.114Z,92.40
2023-03-11T06:57:48.962Z,90.74
2023-03-11T07:00:19.135Z,91.45
2023-03-11T07:02:52.873Z,92.10
2023-03-11T07:05:21.590Z,91.69
2023-03-11T07:07:54.740Z,90.91
2023-03-11T07:10:24.041Z,91.28
2023-03-11T07:12:52.253Z,91.61
2023-03-11T07:15:21.707Z,90.24
2023-03-11T07:17:49.527Z,89.22
2023-03-11T07:20:18.953Z,89.48
2023-03-11T07:22:46.952Z,88.75
2023-03-11T07:25:14.873Z,87.34
2023-03-11T07:27:42.683Z,86.88
2023-03-11T07:30:14.547Z,87.77
2023-03-11T07:32:44.051Z,86.30
2023-03-11T07:35:11.894Z,86.82
2023-03-11T07:37:39.683Z,87.55
2023-03-11T07:40:09.077Z,87.42
2023-03-11T07:42:36.892Z,87.92
2023-03-11T07:45:05.213Z,88.76
2023-03-11T07:47:33.061Z,87.65
2023-03-11T07:50:02.172Z,86.45
2023-03-11T07:52:31.438Z,87.43
2023-03-11T07:54:59.468Z,86.08
2023-03-11T07:57:27.310Z,82.94
2023-03-11T07:59:55.128Z,83.44
2023-03-11T08:02:22.876Z,81.20
2023-03-11T08:04:50.710Z,80.42
2023-03-11T08:07:20.667Z,80.91
2023-03-11T08:09:48.432Z,82.67
2023-03-11T08:12:17.056Z,82.18
2023-03-11T08:14:45.057Z,83.03
2023-03-11T08:17:13.112Z,81.24
2023-03-11T08:19:40.936Z,80.55
2023-03-11T08:22:08.820Z,78.17
2023-03-11T08:24:37.927Z,79.77
2023-03-11T08:27:05.994Z,77.17
2023-03-11T08:29:33.834Z,77.34
2023-03-11T08:32:01.699Z,74.31
2023-03-11T08:34:29.493Z,70.03
2023-03-11T08:36:57.381Z,70.79
2023-03-11T08:39:25.167Z,64.34
2023-03-11T08:41:54.336Z,63.65
2023-03-11T08:44:22.166Z,64.37
2023-03-11T08:46:50.125Z,66.23
2023-03-11T08:49:18.000Z,64.56
2023-03-11T08:51:45.802Z,66.41
2023-03-11T08:54:13.646Z,68.77
2023-03-11T08:56:41.678Z,71.89
2023-03-11T08:59:10.973Z,72.24
2023-03-11T09:01:38.738Z,73.26
2023-03-11T09:04:06.760Z,72.20
2023-03-11T09:06:34.615Z,72.45
2023-03-11T09:09:02.468Z,76.12
2023-03-11T09:11:30.704Z,76.09
2023-03-11T09:13:58.517Z,77.20
2023-03-11T09:16:27.868Z,77.43
2023-03-11T09:18:55.814Z,75.59
2023-03-11T09:21:23.807Z,74.47
2023-03-11T09:23:51.629Z,76.12
2023-03-11T09:26:19.607Z,75.83
2023-03-11T09:28:49.192Z,74.10
2023-03-11T09:31:17.561Z,76.05
2023-03-11T09:33:47.185Z,76.91
2023-03-11T09:36:19.554Z,78.30
2023-03-11T09:38:52.085Z,77.63
2023-03-11T09:41:29.835Z,77.25
2023-03-11T09:44:06.394Z,77.46
2023-03-11T09:46:52.024Z,76.64
2023-03-11T09:49:27.089Z,78.82
2023-03-11T09:51:59.426Z,77.19
2023-03-11T09:54:30.547Z,74.32
2023-03-11T09:56:58.450Z,77.16
2023-03-11T09:59:30.447Z,75.88
2023-03-11T10:01:58.606Z,75.16
2023-03-11T10:04:29.930Z,74.86
2023-03-11T10:06:58.575Z,72.00
2023-03-11T10:09:34.810Z,74.41
2023-03-11T10:12:18.888Z,76.22
2023-03-11T10:14:58.653Z,75.39
2023-03-11T10:17:45.016Z,75.49
2023-03-11T10:20:19.345Z,76.00
2023-03-11T10:22:53.657Z,75.18
2023-03-11T10:25:24.883Z,72.63
2023-03-11T10:27:55.532Z,70.29
2023-03-11T10:30:27.368Z,72.26
2023-03-11T10:32:58.582Z,71.73
2023-03-11T10:35:32.471Z,74.18
2023-03-11T10:38:04.705Z,74.81
2023-03-11T10:40:33.962Z,74.25
2023-03-11T10:43:04.520Z,72.32
2023-03-11T10:45:38.326Z,72.00
2023-03-11T10:48:10.267Z,73.26
2023-03-11T10:50:47.474Z,73.20
2023-03-11T10:53:17.440Z,73.17
2023-03-11T10:55:47.987Z,73.87
2023-03-11T10:58:18.154Z,73.41
2023-03-11T11:00:46.393Z,74.70
2023-03-11T11:03:21.686Z,74.83
2023-03-11T11:06:00.966Z,74.47
2023-03-11T11:08:29.415Z,74.19
2023-03-11T11:10:58.793Z,74.00
2023-03-11T11:13:27.552Z,73.83
2023-03-11T11:15:58.386Z,73.95
2023-03-11T11:18:28.751Z,72.81
2023-03-11T11:21:02.081Z,72.50
2023-03-11T11:23:34.798Z,73.38
2023-03-11T11:26:04.665Z,73.97
2023-03-11T11:28:33.689Z,75.01
2023-03-11T11:31:03.706Z,74.12
2023-03-11T11:33:33.003Z,71.39
2023-03-11T11:36:04.171Z,69.76
2023-03-11T11:38:33.124Z,69.51
2023-03-11T11:41:03.870Z,68.39
2023-03-11T11:43:45.329Z,70.92
2023-03-11T11:46:20.953Z,70.68
2023-03-11T11:48:56.555Z,68.07
2023-03-11T11:51:29.959Z,65.50
2023-03-11T11:54:02.178Z,66.69
2023-03-11T11:56:30.356Z,69.76
2023-03-11T11:58:58.212Z,71.31
2023-03-11T12:01:35.857Z,73.23
2023-03-11T12:04:22.316Z,71.99
2023-03-11T12:06:57.971Z,71.90
2023-03-11T12:09:31.507Z,72.27
2023-03-11T12:12:08.937Z,71.29
2023-03-11T12:14:38.284Z,70.46
2023-03-11T12:17:06.323Z,70.31
2023-03-11T12:19:37.786Z,69.23
2023-03-11T12:22:30.296Z,69.53
2023-03-11T12:25:09.742Z,69.00
2023-03-11T12:27:43.053Z,69.77
2023-03-11T12:30:15.532Z,69.87
2023-03-11T12:32:45.747Z,69.37
2023-03-11T12:35:22.386Z,69.93
2023-03-11T12:37:58.761Z,70.15
2023-03-11T12:40:50.075Z,69.64
2023-03-11T12:44:11.375Z,70.82
2023-03-11T12:47:02.536Z,70.51
2023-03-11T12:49:31.566Z,71.03
2023-03-11T12:52:03.831Z,70.17
2023-03-11T12:54:34.469Z,70.00
2023-03-11T12:57:03.077Z,69.36
2023-03-11T13:00:07.795Z,69.18
2023-03-11T13:03:01.750Z,68.59
2023-03-11T13:05:32.694Z,68.51
2023-03-11T13:08:02.049Z,68.81
2023-03-11T13:10:39.980Z,68.84
2023-03-11T13:13:39.364Z,68.98
2023-03-11T13:16:37.481Z,68.48
2023-03-11T13:19:36.051Z,68.56
2023-03-11T13:22:05.733Z,67.40
2023-03-11T13:24:51.075Z,68.14
2023-03-11T13:27:32.847Z,68.04
2023-03-11T13:30:05.345Z,67.24
2023-03-11T13:35:47.250Z,67.34
2023-03-11T13:38:30.108Z,67.03
2023-03-11T13:40:58.186Z,66.98
2023-03-11T13:43:27.578Z,67.88
2023-03-11T13:45:58.812Z,67.27
2023-03-11T13:48:29.829Z,67.23
2023-03-11T13:51:01.312Z,67.42
2023-03-11T13:53:31.266Z,67.25
2023-03-11T13:55:59.073Z,66.99
2023-03-11T13:58:29.346Z,65.62
2023-03-11T14:00:58.530Z,66.72
2023-03-11T14:03:27.922Z,66.29
2023-03-11T14:06:01.780Z,66.25
2023-03-11T14:08:31.739Z,66.48
2023-03-11T14:11:00.676Z,66.62
2023-03-11T14:13:30.614Z,67.53
2023-03-11T14:16:04.909Z,67.55
2023-03-11T14:18:38.553Z,67.58
2023-03-11T14:21:08.800Z,67.70
2023-03-11T14:23:43.441Z,68.03
2023-03-11T14:26:15.082Z,68.65
2023-03-11T14:28:45.722Z,68.29
2023-03-11T14:31:25.497Z,67.37
2023-03-11T14:34:04.235Z,66.79
2023-03-11T14:36:40.508Z,67.16
2023-03-11T14:39:23.697Z,66.27
2023-03-11T14:41:52.490Z,65.84
2023-03-11T14:44:22.521Z,65.09
2023-03-11T14:46:50.964Z,65.91
2023-03-11T14:49:21.912Z,65.92
2023-03-11T14:51:54.974Z,65.90
2023-03-11T14:54:25.614Z,66.53
2023-03-11T14:57:05.448Z,66.61
2023-03-11T14:59:35.748Z,65.79
2023-03-11T15:02:23.527Z,64.93
2023-03-11T15:04:51.678Z,65.75
2023-03-11T15:07:20.184Z,63.41
2023-03-11T15:09:48.198Z,63.44
2023-03-11T15:12:32.468Z,63.33
2023-03-11T15:15:01.759Z,62.83
2023-03-11T15:17:42.580Z,61.75
2023-03-11T15:20:25.296Z,62.43
2023-03-11T15:22:58.139Z,60.95
2023-03-11T15:25:25.974Z,59.27
2023-03-11T15:27:56.352Z,58.75
2023-03-11T15:30:27.741Z,58.40
2023-03-11T15:32:56.386Z,58.79
2023-03-11T15:35:26.612Z,59.50
2023-03-11T15:38:13.404Z,59.16
2023-03-11T15:40:45.680Z,60.36
2023-03-11T15:43:32.327Z,61.67
2023-03-11T15:46:03.486Z,61.94
2023-03-11T15:48:31.515Z,62.83
2023-03-11T15:51:00.756Z,62.97
2023-03-11T15:53:30.106Z,63.15
2023-03-11T15:56:06.602Z,62.61
2023-03-11T15:58:35.546Z,62.80
2023-03-11T16:01:04.964Z,61.95
2023-03-11T16:03:33.256Z,61.53
2023-03-11T16:06:01.361Z,61.83
2023-03-11T16:08:29.221Z,61.34
2023-03-11T16:10:58.003Z,62.05
2023-03-11T16:13:25.831Z,61.98
2023-03-11T16:15:54.064Z,62.29
2023-03-11T16:18:23.343Z,61.01
2023-03-11T16:20:53.247Z,60.23
2023-03-11T16:23:23.514Z,58.94
2023-03-11T16:25:51.685Z,59.68
2023-03-11T16:28:19.464Z,59.68
2023-03-11T16:30:48.339Z,60.50
2023-03-11T16:33:16.324Z,60.07
2023-03-11T16:35:45.785Z,60.68
2023-03-11T16:38:13.680Z,61.04
2023-03-11T16:40:46.029Z,62.15
2023-03-11T16:43:24.518Z,62.22
2023-03-11T16:45:53.802Z,62.62
2023-03-11T16:48:21.755Z,63.34
2023-03-11T16:50:51.247Z,63.57
2023-03-11T16:53:19.239Z,62.87
2023-03-11T16:55:48.135Z,62.45
2023-03-11T16:58:16.366Z,63.03
2023-03-11T17:00:44.914Z,62.85
2023-03-11T17:03:13.111Z,63.26
2023-03-11T17:05:41.400Z,64.21
2023-03-11T17:08:10.915Z,63.88
2023-03-11T17:10:40.063Z,64.84
2023-03-11T17:13:08.434Z,64.52
2023-03-11T17:15:37.945Z,64.74
2023-03-11T17:18:05.923Z,64.73
2023-03-11T17:20:34.254Z,65.79
2023-03-11T17:23:02.158Z,66.21
2023-03-11T17:25:31.351Z,66.47
2023-03-11T17:27:59.139Z,66.19
2023-03-11T17:30:36.413Z,66.74
2023-03-11T17:33:05.169Z,66.28
2023-03-11T17:35:33.165Z,66.73
2023-03-11T17:38:00.990Z,67.19
2023-03-11T17:40:31.554Z,67.50
2023-03-11T17:43:01.005Z,67.91
2023-03-11T17:45:28.828Z,67.62
2023-03-11T17:47:56.683Z,67.65
2023-03-11T17:50:26.204Z,68.32
2023-03-11T17:52:54.308Z,68.65
2023-03-11T17:55:22.117Z,69.02
2023-03-11T17:57:49.935Z,69.57
2023-03-11T18:00:19.950Z,69.66
2023-03-11T18:02:47.759Z,69.99
2023-03-11T18:05:17.582Z,70.30
2023-03-11T18:07:46.525Z,70.74
2023-03-11T18:10:15.833Z,70.81
2023-03-11T18:12:45.315Z,70.86
2023-03-11T18:15:18.688Z,71.16
2023-03-11T18:17:48.142Z,71.13
2023-03-11T18:20:16.314Z,71.19
2023-03-11T18:22:46.617Z,71.43
2023-03-11T18:25:14.959Z,70.84
2023-03-11T18:27:43.382Z,71.51
2023-03-11T18:30:12.329Z,71.17
2023-03-11T18:32:40.272Z,71.61
2023-03-11T18:35:10.650Z,71.75
2023-03-11T18:37:38.477Z,71.84
2023-03-11T18:40:07.750Z,72.33
2023-03-11T18:42:35.516Z,71.78
2023-03-11T18:45:03.410Z,71.87
2023-03-11T18:47:34.524Z,72.05
2023-03-11T18:50:02.425Z,71.90
2023-03-11T18:52:31.626Z,72.05
2023-03-11T18:54:59.439Z,72.25
2023-03-11T18:57:27.709Z,72.36
2023-03-11T18:59:55.531Z,72.02
2023-03-11T19:02:23.434Z,72.63
2023-03-11T19:04:51.273Z,72.52
2023-03-11T19:07:19.518Z,72.50
2023-03-11T19:09:50.645Z,72.85
2023-03-11T19:12:18.433Z,73.29
2023-03-11T19:14:46.231Z,72.96
2023-03-11T19:17:16.334Z,72.98
2023-03-11T19:19:44.123Z,72.93
2023-03-11T19:22:11.937Z,72.93
2023-03-11T19:24:42.085Z,73.50
2023-03-11T19:27:11.249Z,73.56
2023-03-11T19:29:39.061Z,73.86
2023-03-11T19:32:07.251Z,73.46
2023-03-11T19:34:35.385Z,73.71
2023-03-11T19:37:03.200Z,73.73
2023-03-11T19:39:31.254Z,73.62
2023-03-11T19:41:59.778Z,73.63
2023-03-11T19:44:31.204Z,73.94
2023-03-11T19:46:59.912Z,73.70
2023-03-11T19:49:27.721Z,73.94
2023-03-11T19:51:56.022Z,74.09
2023-03-11T19:54:23.835Z,73.74
2023-03-11T19:56:51.630Z,74.08
2023-03-11T19:59:19.623Z,74.22
2023-03-11T20:01:48.869Z,73.91
2023-03-11T20:04:16.810Z,73.81
2023-03-11T20:06:45.422Z,74.17
2023-03-11T20:09:15.527Z,73.99
2023-03-11T20:11:44.173Z,73.99
2023-03-11T20:14:12.609Z,73.51
2023-03-11T20:16:40.557Z,73.22
2023-03-11T20:19:09.873Z,73.35
2023-03-11T20:21:40.555Z,73.46
2023-03-11T20:24:09.336Z,73.81
2023-03-11T20:26:38.148Z,73.19
2023-03-11T20:29:06.806Z,73.18
2023-03-11T20:31:34.843Z,73.66
2023-03-11T20:34:02.910Z,73.18
2023-03-11T20:36:33.871Z,73.36
2023-03-11T20:39:01.956Z,73.48
2023-03-11T20:41:29.786Z,72.83
2023-03-11T20:43:58.033Z,72.84
2023-03-11T20:46:25.989Z,72.92
2023-03-11T20:48:53.932Z,72.54
2023-03-11T20:51:24.277Z,72.75
2023-03-11T20:53:53.687Z,72.76
2023-03-11T20:56:22.771Z,72.50
2023-03-11T20:58:51.715Z,72.25
2023-03-11T21:01:21.416Z,72.10
2023-03-11T21:03:49.641Z,71.57
2023-03-11T21:06:19.096Z,71.80
2023-03-11T21:08:47.985Z,72.12
2023-03-11T21:11:17.837Z,72.06
2023-03-11T21:13:45.702Z,72.35
2023-03-11T21:16:13.731Z,72.26
2023-03-11T21:18:43.108Z,72.04
2023-03-11T21:21:13.816Z,71.97
2023-03-11T21:23:43.692Z,72.12
2023-03-11T21:26:12.614Z,72.29
2023-03-11T21:28:46.243Z,72.26
2023-03-11T21:31:16.028Z,71.69
2023-03-11T21:33:44.202Z,71.93
2023-03-11T21:36:13.748Z,72.50
2023-03-11T21:38:41.577Z,71.97
2023-03-11T21:41:11.961Z,72.19
2023-03-11T21:43:41.598Z,71.33
2023-03-11T21:46:11.453Z,71.87
2023-03-11T21:48:39.481Z,72.05
2023-03-11T21:51:08.171Z,71.44
2023-03-11T21:53:36.264Z,71.72
2023-03-11T21:56:04.713Z,71.71
2023-03-11T21:58:32.984Z,71.47
2023-03-11T22:01:02.530Z,71.29
2023-03-11T22:03:35.725Z,71.13
2023-03-11T22:06:05.569Z,71.02
2023-03-11T22:08:33.958Z,70.90
2023-03-11T22:11:02.293Z,71.35
2023-03-11T22:13:30.669Z,71.48
2023-03-11T22:15:59.075Z,71.66
2023-03-11T22:18:28.253Z,71.73
2023-03-11T22:20:58.755Z,71.01
2023-03-11T22:23:26.661Z,71.37
2023-03-11T22:25:54.638Z,71.34
2023-03-11T22:28:22.481Z,71.08
2023-03-11T22:30:50.329Z,70.59
2023-03-11T22:33:18.145Z,70.85
2023-03-11T22:35:52.124Z,71.25
2023-03-11T22:38:19.987Z,70.58
2023-03-11T22:40:48.075Z,70.55
2023-03-11T22:43:16.001Z,70.87
2023-03-11T22:45:44.916Z,71.28
2023-03-11T22:48:12.936Z,71.16
2023-03-11T22:50:41.130Z,70.60
2023-03-11T22:53:10.379Z,71.06
2023-03-11T22:55:40.017Z,70.76
2023-03-11T22:58:07.902Z,70.63
2023-03-11T23:00:36.652Z,70.36
2023-03-11T23:03:04.687Z,70.30
2023-03-11T23:05:34.800Z,70.54
2023-03-11T23:08:02.619Z,70.52
2023-03-11T23:10:31.807Z,70.76
2023-03-11T23:12:59.547Z,70.78
2023-03-11T23:15:27.340Z,71.04
2023-03-11T23:17:55.130Z,71.44
2023-03-11T23:20:22.987Z,71.03
2023-03-11T23:22:50.855Z,70.70
2023-03-11T23:25:19.433Z,71.32
2023-03-11T23:27:48.637Z,71.09
2023-03-11T23:30:17.753Z,71.43
2023-03-11T23:32:46.059Z,71.43
2023-03-11T23:35:14.382Z,71.35
2023-03-11T23:37:42.259Z,72.03
2023-03-11T23:40:11.393Z,72.14
2023-03-11T23:42:39.129Z,71.95
2023-03-11T23:45:09.794Z,71.85
2023-03-11T23:47:38.075Z,71.68
2023-03-11T23:50:06.761Z,71.66
2023-03-11T23:52:35.098Z,72.08
2023-03-11T23:55:03.047Z,71.80
2023-03-11T23:57:30.909Z,71.80
2023-03-11T23:59:58.904Z,72.32
