createdAt,value
2017-05-31T00:00:59.916Z,66.30
2017-05-31T00:03:28.217Z,66.00
2017-05-31T00:05:56.691Z,66.40
2017-05-31T00:08:24.986Z,65.60
2017-05-31T00:10:53.278Z,65.80
2017-05-31T00:13:21.546Z,65.50
2017-05-31T00:15:49.828Z,65.40
2017-05-31T00:18:18.107Z,65.40
2017-05-31T00:20:46.379Z,66.10
2017-05-31T00:23:14.669Z,65.40
2017-05-31T00:25:42.943Z,65.50
2017-05-31T00:28:11.210Z,65.90
2017-05-31T00:30:39.487Z,66.00
2017-05-31T00:33:07.780Z,65.50
2017-05-31T00:35:36.091Z,65.90
2017-05-31T00:38:04.379Z,66.50
2017-05-31T00:40:32.663Z,67.90
2017-05-31T00:43:00.937Z,69.30
2017-05-31T00:45:29.989Z,70.20
2017-05-31T00:47:58.284Z,70.60
2017-05-31T00:50:26.591Z,70.90
2017-05-31T00:52:54.887Z,71.00
2017-05-31T00:55:23.163Z,71.70
2017-05-31T00:57:51.462Z,71.50
2017-05-31T01:00:19.762Z,71.60
2017-05-31T01:02:48.056Z,72.20
2017-05-31T01:05:16.327Z,71.90
2017-05-31T01:07:44.623Z,72.10
2017-05-31T01:10:12.921Z,72.00
2017-05-31T01:12:41.186Z,72.40
2017-05-31T01:15:08.698Z,72.40
2017-05-31T01:17:36.213Z,72.90
2017-05-31T01:20:03.748Z,73.00
2017-05-31T01:22:31.249Z,73.10
2017-05-31T01:24:58.791Z,72.90
2017-05-31T01:27:27.121Z,71.50
2017-05-31T01:29:55.439Z,72.30
2017-05-31T01:32:23.748Z,72.30
2017-05-31T01:34:52.044Z,72.10
2017-05-31T01:37:20.319Z,72.80
2017-05-31T01:39:48.603Z,72.80
2017-05-31T01:42:16.901Z,72.50
2017-05-31T01:44:45.171Z,72.90
2017-05-31T01:47:13.515Z,73.20
2017-05-31T01:49:41.823Z,72.80
2017-05-31T01:52:10.106Z,73.40
2017-05-31T01:54:38.416Z,73.50
2017-05-31T01:57:06.720Z,73.60
2017-05-31T01:59:35.004Z,73.90
2017-05-31T02:02:03.473Z,74.30
2017-05-31T02:04:32.305Z,74.20
2017-05-31T02:07:00.593Z,73.90
2017-05-31T02:09:28.883Z,74.30
2017-05-31T02:11:57.336Z,73.70
2017-05-31T02:14:25.622Z,73.80
2017-05-31T02:16:53.914Z,73.90
2017-05-31T02:19:22.190Z,74.10
2017-05-31T02:21:50.465Z,74.80
2017-05-31T02:24:18.867Z,75.10
2017-05-31T02:44:05.245Z,77.40
2017-05-31T02:46:33.542Z,78.00
2017-05-31T02:49:01.826Z,78.30
2017-05-31T02:51:30.088Z,79.00
2017-05-31T02:53:57.612Z,78.90
2017-05-31T02:56:25.900Z,78.80
2017-05-31T02:58:54.180Z,78.50
2017-05-31T03:01:22.481Z,78.30
2017-05-31T03:03:50.762Z,77.90
2017-05-31T03:06:19.066Z,78.00
2017-05-31T03:08:47.363Z,78.00
2017-05-31T03:11:15.839Z,77.10
2017-05-31T03:13:44.130Z,77.20
2017-05-31T03:16:12.410Z,77.50
2017-05-31T03:18:40.698Z,77.60
2017-05-31T03:21:08.999Z,77.50
2017-05-31T03:23:37.306Z,77.60
2017-05-31T03:43:23.317Z,77.60
2017-05-31T03:45:51.624Z,77.30
2017-05-31T03:48:19.961Z,76.90
2017-05-31T03:50:48.255Z,76.80
2017-05-31T03:53:16.583Z,75.70
2017-05-31T03:55:44.871Z,75.50
2017-05-31T03:58:13.147Z,74.90
2017-05-31T04:00:41.465Z,74.70
2017-05-31T04:03:09.722Z,74.20
2017-05-31T04:05:38.018Z,74.30
2017-05-31T04:08:06.373Z,73.60
2017-05-31T04:10:34.665Z,73.00
2017-05-31T04:13:02.946Z,71.90
2017-05-31T04:15:31.215Z,72.50
2017-05-31T04:17:59.504Z,72.40
2017-05-31T04:20:27.039Z,72.40
2017-05-31T04:22:55.314Z,71.50
2017-05-31T04:25:23.578Z,71.70
2017-05-31T04:27:51.101Z,71.70
2017-05-31T04:30:19.392Z,71.50
2017-05-31T04:32:46.954Z,71.50
2017-05-31T04:35:15.227Z,70.70
2017-05-31T04:37:43.514Z,70.40
2017-05-31T04:40:11.810Z,70.90
2017-05-31T04:42:40.134Z,70.30
2017-05-31T04:45:08.443Z,70.20
2017-05-31T04:47:35.959Z,70.10
2017-05-31T04:50:04.248Z,70.00
2017-05-31T04:52:32.541Z,69.80
2017-05-31T04:55:00.821Z,69.80
2017-05-31T04:57:29.079Z,69.10
2017-05-31T04:59:56.697Z,69.00
2017-05-31T05:02:24.220Z,70.00
2017-05-31T05:04:51.757Z,69.10
2017-05-31T05:07:19.274Z,69.30
2017-05-31T05:09:46.815Z,69.00
2017-05-31T05:12:15.127Z,68.80
2017-05-31T05:14:43.421Z,69.00
2017-05-31T05:17:11.701Z,69.30
2017-05-31T05:19:40.207Z,69.10
2017-05-31T05:22:08.535Z,68.90
2017-05-31T05:24:36.810Z,69.10
2017-05-31T05:27:05.137Z,69.10
2017-05-31T05:29:33.468Z,68.20
2017-05-31T05:32:01.761Z,68.80
2017-05-31T05:34:30.030Z,68.20
2017-05-31T05:36:58.306Z,68.60
2017-05-31T05:39:26.594Z,68.40
2017-05-31T05:41:54.874Z,68.10
2017-05-31T05:44:23.182Z,67.50
2017-05-31T05:46:51.463Z,67.20
2017-05-31T05:49:19.758Z,67.00
2017-05-31T05:51:48.041Z,65.40
2017-05-31T05:54:16.343Z,66.10
2017-05-31T05:56:44.647Z,67.20
2017-05-31T05:59:12.960Z,66.50
2017-05-31T06:01:40.490Z,66.40
2017-05-31T06:04:08.801Z,66.40
2017-05-31T06:06:37.105Z,66.10
2017-05-31T06:09:05.442Z,67.00
2017-05-31T06:11:33.743Z,66.60
2017-05-31T06:14:02.033Z,66.30
2017-05-31T06:16:30.307Z,66.50
2017-05-31T06:18:58.574Z,65.50
2017-05-31T06:21:26.863Z,66.00
2017-05-31T06:23:54.390Z,65.90
2017-05-31T06:26:22.693Z,65.40
2017-05-31T06:28:50.991Z,64.80
2017-05-31T06:31:18.518Z,64.80
2017-05-31T06:33:46.811Z,64.30
2017-05-31T06:36:15.148Z,64.80
2017-05-31T06:38:43.421Z,64.50
2017-05-31T06:41:11.710Z,63.70
2017-05-31T06:43:40.006Z,63.50
2017-05-31T06:46:08.330Z,63.70
2017-05-31T06:48:36.636Z,63.50
2017-05-31T06:51:04.201Z,63.50
2017-05-31T06:53:32.497Z,63.40
2017-05-31T06:56:00.809Z,63.30
2017-05-31T06:58:29.086Z,63.50
2017-05-31T07:00:57.344Z,64.10
2017-05-31T07:03:25.648Z,64.20
2017-05-31T07:05:53.930Z,63.10
2017-05-31T07:08:22.221Z,63.80
2017-05-31T07:10:50.514Z,63.10
2017-05-31T07:13:19.006Z,62.00
2017-05-31T07:15:47.284Z,60.10
2017-05-31T07:18:14.812Z,60.10
2017-05-31T07:20:43.115Z,59.90
2017-05-31T07:23:11.455Z,61.60
2017-05-31T07:25:39.742Z,60.90
2017-05-31T07:28:08.084Z,59.80
2017-05-31T07:30:36.354Z,59.50
2017-05-31T07:33:04.624Z,58.70
2017-05-31T07:35:32.935Z,58.40
2017-05-31T07:38:00.563Z,58.40
2017-05-31T07:40:28.827Z,58.20
2017-05-31T07:42:57.147Z,58.10
2017-05-31T07:45:25.426Z,57.90
2017-05-31T07:47:53.716Z,58.30
2017-05-31T07:50:22.028Z,58.80
2017-05-31T07:52:50.298Z,58.60
2017-05-31T07:55:18.659Z,58.30
2017-05-31T07:57:46.930Z,58.20
2017-05-31T08:00:15.231Z,57.80
2017-05-31T08:02:43.541Z,56.70
2017-05-31T08:05:12.020Z,56.60
2017-05-31T08:07:40.298Z,56.80
2017-05-31T08:10:08.588Z,57.00
2017-05-31T08:12:36.886Z,57.00
2017-05-31T08:15:05.194Z,57.10
2017-05-31T08:17:33.534Z,57.40
2017-05-31T08:20:01.826Z,57.40
2017-05-31T08:22:30.123Z,57.60
2017-05-31T08:24:58.395Z,56.70
2017-05-31T08:27:25.924Z,56.60
2017-05-31T08:29:54.246Z,56.40
2017-05-31T08:32:22.517Z,56.40
2017-05-31T08:34:50.795Z,56.50
2017-05-31T08:37:19.078Z,56.20
2017-05-31T08:39:47.363Z,55.90
2017-05-31T08:42:15.667Z,56.00
2017-05-31T08:44:43.967Z,55.70
2017-05-31T08:47:11.491Z,55.60
2017-05-31T08:49:39.770Z,55.40
2017-05-31T08:52:07.292Z,55.40
2017-05-31T08:54:35.600Z,54.50
2017-05-31T08:57:03.877Z,54.60
2017-05-31T08:59:32.195Z,52.80
2017-05-31T09:02:00.832Z,53.60
2017-05-31T09:04:29.110Z,52.60
2017-05-31T09:06:57.435Z,51.30
2017-05-31T09:09:25.716Z,51.20
2017-05-31T09:11:54.002Z,49.60
2017-05-31T09:14:22.296Z,49.50
2017-05-31T09:16:50.570Z,48.80
2017-05-31T09:19:18.179Z,48.80
2017-05-31T09:21:46.455Z,50.30
2017-05-31T09:24:13.980Z,50.40
2017-05-31T09:26:42.261Z,51.40
2017-05-31T09:29:10.930Z,49.30
2017-05-31T09:31:39.254Z,49.80
2017-05-31T09:34:07.553Z,49.70
2017-05-31T09:36:35.838Z,50.10
2017-05-31T09:39:04.123Z,49.60
2017-05-31T09:41:32.492Z,49.80
2017-05-31T09:44:00.779Z,49.10
2017-05-31T09:46:29.052Z,48.80
2017-05-31T09:48:57.390Z,48.20
2017-05-31T09:51:25.681Z,47.60
2017-05-31T09:53:53.970Z,46.40
2017-05-31T09:56:22.266Z,46.80
2017-05-31T09:58:50.567Z,47.80
2017-05-31T10:01:18.842Z,48.20
2017-05-31T10:03:47.111Z,47.80
2017-05-31T10:06:15.507Z,47.60
2017-05-31T10:08:43.800Z,48.00
2017-05-31T10:11:12.143Z,48.20
2017-05-31T10:13:40.429Z,47.20
2017-05-31T10:16:08.703Z,45.00
2017-05-31T10:18:36.991Z,45.40
2017-05-31T10:21:05.283Z,45.40
2017-05-31T10:23:33.570Z,45.70
2017-05-31T10:26:01.851Z,44.00
2017-05-31T10:28:30.139Z,44.30
2017-05-31T10:30:58.412Z,43.70
2017-05-31T10:33:26.679Z,43.70
2017-05-31T10:35:54.968Z,42.70
2017-05-31T10:38:23.638Z,42.20
2017-05-31T10:40:51.965Z,41.00
2017-05-31T10:43:20.243Z,40.70
2017-05-31T10:45:48.536Z,39.90
2017-05-31T10:48:16.823Z,38.60
2017-05-31T10:50:45.118Z,35.60
2017-05-31T10:53:13.390Z,34.80
2017-05-31T10:55:41.690Z,34.30
2017-05-31T10:58:10.014Z,35.40
2017-05-31T11:00:38.319Z,36.80
2017-05-31T11:03:06.589Z,38.80
2017-05-31T11:05:34.867Z,39.90
2017-05-31T11:08:03.167Z,39.20
2017-05-31T11:10:31.455Z,38.30
2017-05-31T11:12:59.858Z,37.00
2017-05-31T11:15:28.168Z,36.40
2017-05-31T11:17:56.443Z,36.20
2017-05-31T11:20:24.791Z,35.00
2017-05-31T11:22:53.084Z,33.00
2017-05-31T11:25:21.512Z,31.60
2017-05-31T11:27:49.793Z,30.20
2017-05-31T11:30:18.112Z,29.10
2017-05-31T11:32:46.449Z,28.60
2017-05-31T11:35:14.719Z,29.20
2017-05-31T11:37:43.011Z,29.30
2017-05-31T11:40:11.306Z,28.90
2017-05-31T11:42:39.665Z,28.10
2017-05-31T11:45:07.960Z,28.30
2017-05-31T11:47:36.252Z,27.90
2017-05-31T11:50:04.555Z,27.40
2017-05-31T11:52:32.854Z,26.40
2017-05-31T11:55:01.140Z,27.60
2017-05-31T11:57:29.419Z,26.90
2017-05-31T11:59:57.706Z,26.80
2017-05-31T12:02:25.982Z,27.00
2017-05-31T12:04:54.265Z,27.80
2017-05-31T12:07:22.580Z,28.90
2017-05-31T12:09:50.863Z,30.10
2017-05-31T12:12:19.189Z,30.00
2017-05-31T12:14:47.495Z,28.50
2017-05-31T12:17:15.799Z,29.00
2017-05-31T12:19:44.088Z,29.10
2017-05-31T12:22:12.388Z,28.00
2017-05-31T12:24:40.679Z,25.70
2017-05-31T12:27:08.195Z,25.70
2017-05-31T12:29:36.465Z,27.20
2017-05-31T12:32:04.766Z,28.60
2017-05-31T12:34:33.067Z,29.00
2017-05-31T12:37:01.378Z,29.50
2017-05-31T12:39:29.683Z,29.50
2017-05-31T12:41:57.986Z,28.50
2017-05-31T12:44:26.342Z,29.30
2017-05-31T12:46:54.628Z,30.00
2017-05-31T12:49:22.900Z,29.80
2017-05-31T12:51:51.179Z,30.60
2017-05-31T12:54:19.516Z,30.30
2017-05-31T12:56:47.799Z,28.50
2017-05-31T12:59:16.086Z,28.30
2017-05-31T13:01:44.373Z,28.90
2017-05-31T13:04:12.646Z,29.70
2017-05-31T13:23:59.254Z,31.70
2017-05-31T13:26:27.542Z,33.40
2017-05-31T13:28:55.891Z,32.60
2017-05-31T13:31:24.162Z,32.60
2017-05-31T13:33:52.521Z,30.50
2017-05-31T13:36:20.904Z,31.20
2017-05-31T13:38:49.197Z,30.80
2017-05-31T13:41:17.485Z,30.20
2017-05-31T13:43:45.819Z,31.80
2017-05-31T13:46:14.120Z,29.60
2017-05-31T13:48:42.475Z,28.80
2017-05-31T13:51:10.842Z,29.70
2017-05-31T13:53:39.126Z,30.00
2017-05-31T13:56:07.471Z,28.60
2017-05-31T13:58:35.761Z,28.70
2017-05-31T14:01:04.053Z,29.00
2017-05-31T14:03:32.458Z,28.90
2017-05-31T14:06:00.767Z,29.50
2017-05-31T14:08:29.064Z,29.30
2017-05-31T14:10:57.367Z,29.30
2017-05-31T14:13:25.672Z,28.50
2017-05-31T14:15:54.056Z,27.20
2017-05-31T14:18:22.635Z,27.70
2017-05-31T14:20:50.911Z,27.50
2017-05-31T14:23:19.231Z,28.00
2017-05-31T14:25:47.533Z,27.90
2017-05-31T14:28:15.824Z,28.40
2017-05-31T14:30:44.276Z,28.80
2017-05-31T14:33:11.818Z,28.80
2017-05-31T14:35:40.186Z,27.70
2017-05-31T14:38:08.472Z,28.00
2017-05-31T14:40:36.776Z,28.20
2017-05-31T14:43:05.057Z,27.80
2017-05-31T14:45:33.391Z,27.90
2017-05-31T14:48:02.189Z,26.50
2017-05-31T14:50:30.463Z,26.80
2017-05-31T14:52:57.985Z,26.20
2017-05-31T14:55:26.265Z,25.40
2017-05-31T14:57:54.575Z,26.20
2017-05-31T15:00:22.866Z,25.80
2017-05-31T15:02:51.167Z,25.50
2017-05-31T15:05:19.511Z,25.20
2017-05-31T15:07:47.826Z,24.70
2017-05-31T15:10:16.139Z,24.30
2017-05-31T15:12:44.446Z,24.10
2017-05-31T15:15:12.724Z,24.20
2017-05-31T15:17:40.995Z,25.40
2017-05-31T15:20:09.325Z,25.20
2017-05-31T15:22:37.637Z,25.40
2017-05-31T15:25:06.209Z,24.40
2017-05-31T15:27:34.499Z,23.70
2017-05-31T15:30:02.775Z,23.30
2017-05-31T15:32:31.106Z,25.30
2017-05-31T15:34:59.415Z,25.20
2017-05-31T15:37:27.707Z,25.30
2017-05-31T15:39:56.032Z,25.30
2017-05-31T15:42:23.548Z,25.30
2017-05-31T15:44:51.856Z,27.30
2017-05-31T15:47:20.163Z,24.20
2017-05-31T15:49:49.991Z,24.40
2017-05-31T15:52:18.362Z,23.70
2017-05-31T15:54:46.653Z,23.70
2017-05-31T15:57:14.942Z,23.60
2017-05-31T15:59:43.210Z,23.70
2017-05-31T16:02:11.572Z,24.20
2017-05-31T16:04:39.895Z,24.00
2017-05-31T16:07:08.210Z,24.80
2017-05-31T16:09:35.774Z,24.80
2017-05-31T16:12:04.026Z,24.50
2017-05-31T16:14:32.343Z,23.90
2017-05-31T16:17:00.635Z,23.90
2017-05-31T16:19:28.903Z,22.70
2017-05-31T16:21:57.191Z,23.10
2017-05-31T16:24:25.484Z,23.30
2017-05-31T16:26:57.107Z,24.00
2017-05-31T16:29:25.411Z,25.50
2017-05-31T16:31:53.712Z,25.30
2017-05-31T16:34:22.012Z,23.90
2017-05-31T16:36:50.284Z,23.30
2017-05-31T16:39:18.576Z,24.40
2017-05-31T16:41:46.963Z,25.30
2017-05-31T16:44:15.570Z,25.00
2017-05-31T16:46:43.842Z,25.00
2017-05-31T16:49:12.223Z,24.90
2017-05-31T16:51:40.546Z,24.20
2017-05-31T16:54:08.828Z,24.10
2017-05-31T16:56:37.148Z,24.10
2017-05-31T16:59:05.431Z,23.10
2017-05-31T17:01:33.711Z,23.30
2017-05-31T17:04:01.987Z,22.30
2017-05-31T17:06:30.288Z,21.00
2017-05-31T17:08:58.583Z,20.30
2017-05-31T17:11:26.902Z,19.80
2017-05-31T17:13:55.206Z,20.10
2017-05-31T17:16:23.543Z,19.70
2017-05-31T17:18:51.845Z,19.80
2017-05-31T17:21:20.344Z,19.90
2017-05-31T17:23:49.719Z,21.00
2017-05-31T17:26:18.003Z,21.50
2017-05-31T17:28:46.320Z,21.80
2017-05-31T17:31:14.602Z,21.80
2017-05-31T17:33:42.878Z,21.90
2017-05-31T17:36:11.198Z,21.20
2017-05-31T17:38:39.500Z,22.00
2017-05-31T17:41:07.040Z,22.00
2017-05-31T17:43:35.348Z,23.40
2017-05-31T17:46:03.632Z,23.10
2017-05-31T17:48:31.927Z,22.70
2017-05-31T17:51:00.228Z,23.10
2017-05-31T17:53:28.613Z,23.50
2017-05-31T17:55:56.905Z,24.50
2017-05-31T17:58:25.184Z,24.80
2017-05-31T18:00:53.516Z,24.70
2017-05-31T18:03:21.787Z,25.00
2017-05-31T18:05:50.068Z,25.60
2017-05-31T18:08:18.358Z,25.30
2017-05-31T18:10:46.676Z,26.20
2017-05-31T18:13:14.223Z,26.10
2017-05-31T18:15:42.538Z,26.70
2017-05-31T18:18:10.830Z,27.00
2017-05-31T18:20:39.158Z,27.20
2017-05-31T18:23:07.444Z,27.80
2017-05-31T18:25:36.152Z,28.00
2017-05-31T18:28:04.471Z,28.20
2017-05-31T18:30:32.759Z,28.00
2017-05-31T18:33:01.111Z,28.30
2017-05-31T18:35:29.395Z,28.90
2017-05-31T18:37:57.743Z,29.20
2017-05-31T18:40:26.071Z,30.80
2017-05-31T18:42:54.384Z,32.20
2017-05-31T18:45:22.699Z,33.60
2017-05-31T18:47:51.010Z,34.30
2017-05-31T18:50:19.303Z,35.60
2017-05-31T18:52:47.574Z,35.20
2017-05-31T18:55:15.855Z,35.80
2017-05-31T18:57:44.261Z,35.30
2017-05-31T19:00:12.538Z,35.20
2017-05-31T19:02:40.818Z,35.50
2017-05-31T19:05:09.124Z,35.80
2017-05-31T19:07:37.420Z,35.90
2017-05-31T19:10:05.715Z,35.80
2017-05-31T19:12:34.005Z,35.90
2017-05-31T19:15:02.433Z,35.70
2017-05-31T19:17:30.779Z,35.50
2017-05-31T19:19:59.101Z,35.70
2017-05-31T19:22:27.479Z,35.60
2017-05-31T19:24:55.762Z,35.60
2017-05-31T19:27:24.032Z,35.80
2017-05-31T19:29:52.323Z,35.80
2017-05-31T19:32:20.649Z,35.70
2017-05-31T19:34:49.027Z,35.60
2017-05-31T19:37:17.390Z,35.60
2017-05-31T19:39:45.665Z,35.90
2017-05-31T19:42:14.020Z,35.90
2017-05-31T19:44:42.334Z,36.00
2017-05-31T19:47:10.925Z,36.40
2017-05-31T19:49:39.260Z,36.50
2017-05-31T19:52:07.573Z,36.60
2017-05-31T19:54:35.941Z,36.40
2017-05-31T19:57:04.360Z,36.60
2017-05-31T19:59:36.704Z,37.00
2017-05-31T20:02:05.070Z,36.90
2017-05-31T20:04:32.590Z,36.90
2017-05-31T20:07:00.893Z,37.00
2017-05-31T20:09:29.228Z,36.90
2017-05-31T20:11:58.516Z,37.20
2017-05-31T20:14:26.812Z,37.20
2017-05-31T20:16:55.200Z,37.30
2017-05-31T20:19:24.336Z,37.00
2017-05-31T20:21:52.615Z,37.00
2017-05-31T20:24:23.231Z,37.60
2017-05-31T20:26:51.583Z,37.20
2017-05-31T20:29:24.514Z,37.70
2017-05-31T20:31:53.436Z,37.50
2017-05-31T20:34:21.867Z,37.90
2017-05-31T20:36:49.411Z,37.90
2017-05-31T20:39:17.719Z,37.70
2017-05-31T20:41:46.039Z,38.10
2017-05-31T20:44:14.368Z,37.90
2017-05-31T20:46:42.732Z,37.80
2017-05-31T20:49:11.029Z,38.00
2017-05-31T20:51:39.411Z,38.30
2017-05-31T20:54:07.703Z,39.00
2017-05-31T20:56:36.029Z,38.80
2017-05-31T20:59:04.320Z,38.80
2017-05-31T21:01:32.690Z,39.10
2017-05-31T21:04:00.971Z,39.00
2017-05-31T21:06:29.267Z,39.40
2017-05-31T21:08:57.556Z,39.60
2017-05-31T21:11:25.868Z,40.30
2017-05-31T21:13:54.171Z,40.60
2017-05-31T21:16:22.463Z,40.00
2017-05-31T21:18:50.814Z,40.10
2017-05-31T21:21:19.087Z,39.60
2017-05-31T21:23:47.405Z,39.80
2017-05-31T21:26:15.698Z,39.80
2017-05-31T21:28:44.303Z,39.50
2017-05-31T21:31:12.629Z,39.80
2017-05-31T21:33:40.934Z,40.00
2017-05-31T21:36:09.216Z,40.20
2017-05-31T21:38:37.542Z,40.60
2017-05-31T21:41:05.835Z,40.70
2017-05-31T21:43:34.143Z,41.10
2017-05-31T21:46:02.439Z,41.40
2017-05-31T21:48:30.724Z,41.40
2017-05-31T21:50:59.028Z,41.30
2017-05-31T21:53:27.319Z,41.90
2017-05-31T21:55:55.584Z,42.10
2017-05-31T21:58:23.871Z,42.50
2017-05-31T22:00:52.168Z,42.10
2017-05-31T22:03:20.467Z,41.60
2017-05-31T22:05:48.735Z,41.80
2017-05-31T22:08:17.033Z,41.70
2017-05-31T22:10:45.359Z,42.30
2017-05-31T22:13:13.628Z,42.90
2017-05-31T22:15:41.936Z,43.10
2017-05-31T22:18:10.523Z,43.50
2017-05-31T22:20:38.788Z,44.00
2017-05-31T22:23:07.476Z,44.30
2017-05-31T22:25:35.775Z,44.60
2017-05-31T22:28:04.065Z,45.00
2017-05-31T22:30:32.531Z,45.40
2017-05-31T22:33:00.866Z,45.70
2017-05-31T22:35:29.176Z,46.10
2017-05-31T22:37:57.618Z,46.50
2017-05-31T22:40:25.916Z,47.20
2017-05-31T22:42:54.248Z,47.30
2017-05-31T22:45:22.559Z,47.40
2017-05-31T22:47:50.847Z,47.70
2017-05-31T22:50:19.161Z,47.90
2017-05-31T22:52:47.502Z,48.30
2017-05-31T22:55:15.817Z,48.40
2017-05-31T22:57:44.074Z,48.50
2017-05-31T23:00:12.381Z,48.40
2017-05-31T23:02:40.710Z,48.50
2017-05-31T23:05:08.981Z,48.90
2017-05-31T23:07:37.275Z,49.10
2017-05-31T23:10:05.677Z,49.10
2017-05-31T23:12:33.935Z,49.10
2017-05-31T23:15:02.239Z,49.70
2017-05-31T23:17:30.637Z,49.70
2017-05-31T23:19:58.927Z,49.70
2017-05-31T23:22:27.206Z,50.30
2017-05-31T23:24:55.653Z,50.10
2017-05-31T23:27:23.952Z,50.10
2017-05-31T23:29:51.444Z,50.10
2017-05-31T23:32:19.764Z,51.10
2017-05-31T23:34:48.056Z,50.60
2017-05-31T23:37:15.561Z,50.70
2017-05-31T23:39:43.875Z,51.00
2017-05-31T23:42:12.195Z,50.60
2017-05-31T23:44:40.469Z,50.70
2017-05-31T23:47:08.754Z,50.90
2017-05-31T23:49:37.040Z,51.40
2017-05-31T23:52:05.316Z,51.20
2017-05-31T23:54:33.607Z,51.40
2017-05-31T23:57:01.898Z,51.40
2017-05-31T23:59:30.212Z,51.60
