createdAt,value
2017-01-30T00:09:07.464Z,3.9
2017-01-30T00:19:19.000Z,3.9
2017-01-30T00:29:30.544Z,3.9
2017-01-30T00:39:42.135Z,3.9
2017-01-30T00:49:53.641Z,4
2017-01-30T01:00:05.155Z,4
2017-01-30T01:10:16.737Z,3.9
2017-01-30T01:20:28.287Z,4
2017-01-30T01:30:39.839Z,4.1
2017-01-30T01:40:51.423Z,4.1
2017-01-30T01:51:02.996Z,4
2017-01-30T02:01:14.577Z,4.1
2017-01-30T02:11:26.117Z,4.1
2017-01-30T02:21:37.683Z,4
2017-01-30T02:31:49.218Z,4
2017-01-30T02:42:00.808Z,3.9
2017-01-30T02:52:12.407Z,4
2017-01-30T03:02:24.042Z,4.2
2017-01-30T03:12:35.706Z,4.4
2017-01-30T03:22:47.243Z,4.4
2017-01-30T03:32:58.858Z,4.5
2017-01-30T03:43:10.410Z,4.5
2017-01-30T03:53:21.986Z,4.6
2017-01-30T04:03:33.560Z,4.6
2017-01-30T04:13:45.166Z,4.5
2017-01-30T04:23:56.699Z,4.8
2017-01-30T04:34:08.249Z,4.8
2017-01-30T04:44:19.715Z,4.7
2017-01-30T04:54:31.124Z,4.5
2017-01-30T05:04:42.596Z,4.4
2017-01-30T05:14:54.060Z,4.5
2017-01-30T05:25:05.569Z,4.6
2017-01-30T05:35:17.079Z,4.6
2017-01-30T05:45:28.567Z,4.6
2017-01-30T05:55:40.058Z,4.8
2017-01-30T06:05:51.586Z,4.8
2017-01-30T06:16:03.142Z,4.8
2017-01-30T06:26:14.652Z,4.7
2017-01-30T06:36:26.156Z,4.7
2017-01-30T06:46:37.669Z,4.7
2017-01-30T06:56:49.164Z,4.6
2017-01-30T07:07:00.626Z,4.6
2017-01-30T07:17:12.128Z,4.7
2017-01-30T07:27:23.515Z,4.7
2017-01-30T07:37:34.929Z,4.7
2017-01-30T07:47:46.293Z,4.7
2017-01-30T07:57:57.673Z,4.8
2017-01-30T08:08:09.090Z,4.7
2017-01-30T08:18:20.591Z,4.7
2017-01-30T08:28:31.871Z,4.8
2017-01-30T08:38:43.207Z,4.8
2017-01-30T08:48:54.608Z,4.8
2017-01-30T08:59:05.989Z,4.8
2017-01-30T09:09:17.334Z,4.9
2017-01-30T09:19:28.624Z,5
2017-01-30T09:29:40.836Z,5
2017-01-30T09:39:51.082Z,5.1
2017-01-30T09:50:02.268Z,5.2
2017-01-30T10:00:13.398Z,5.2
2017-01-30T10:10:24.564Z,5.3
2017-01-30T10:20:35.653Z,5.4
2017-01-30T10:30:46.699Z,5.4
2017-01-30T10:40:57.708Z,5.6
2017-01-30T10:51:08.699Z,5.6
2017-01-30T11:01:19.741Z,5.7
2017-01-30T11:11:30.781Z,5.8
2017-01-30T11:21:41.795Z,5.9
2017-01-30T11:31:52.896Z,5.9
2017-01-30T11:42:03.861Z,6
2017-01-30T11:52:14.871Z,6.1
2017-01-30T12:02:25.927Z,6.2
2017-01-30T12:12:36.958Z,6.2
2017-01-30T12:22:47.964Z,6.3
2017-01-30T12:32:58.930Z,6.3
2017-01-30T12:43:09.905Z,6.3
2017-01-30T12:53:20.879Z,6.3
2017-01-30T13:03:31.832Z,6.4
2017-01-30T13:13:42.803Z,6.4
2017-01-30T13:23:53.748Z,6.5
2017-01-30T13:34:04.733Z,6.5
2017-01-30T13:44:15.695Z,6.5
2017-01-30T13:54:26.690Z,6.6
2017-01-30T14:04:37.719Z,6.5
2017-01-30T14:14:48.770Z,6.7
2017-01-30T14:24:59.806Z,6.6
2017-01-30T14:35:10.884Z,6.6
2017-01-30T14:45:21.995Z,6.6
2017-01-30T14:55:33.127Z,6.6
2017-01-30T15:05:44.329Z,6.5
2017-01-30T15:15:55.286Z,6.5
2017-01-30T15:26:06.360Z,6.5
2017-01-30T15:36:17.500Z,6.4
2017-01-30T15:46:28.652Z,6.3
2017-01-30T15:56:39.801Z,6.1
2017-01-30T16:06:50.895Z,5.4
2017-01-30T16:17:02.101Z,5.3
2017-01-30T16:27:13.272Z,5.1
2017-01-30T16:37:24.543Z,5
2017-01-30T16:57:47.208Z,4.5
2017-01-30T17:07:58.549Z,4.4
2017-01-30T17:18:09.916Z,4.4
2017-01-30T17:28:21.326Z,4.3
2017-01-30T17:38:32.795Z,4
2017-01-30T17:48:44.279Z,3.8
2017-01-30T17:58:55.863Z,3.6
2017-01-30T18:09:07.495Z,3.5
2017-01-30T18:19:19.106Z,3.4
2017-01-30T18:29:30.707Z,3.1
2017-01-30T18:39:42.383Z,3
2017-01-30T18:49:54.110Z,2.9
2017-01-30T19:00:05.830Z,2.8
2017-01-30T19:10:17.509Z,2.7
2017-01-30T19:20:29.209Z,2.7
2017-01-30T19:30:40.913Z,2.7
2017-01-30T19:40:52.626Z,2.7
2017-01-30T19:51:04.394Z,2.7
2017-01-30T20:01:16.112Z,2.6
2017-01-30T20:11:27.841Z,2.4
2017-01-30T20:21:39.605Z,2.4
2017-01-30T20:31:51.382Z,2.2
2017-01-30T20:42:03.207Z,2.2
2017-01-30T20:52:15.012Z,2.2
2017-01-30T21:02:26.836Z,2
2017-01-30T21:12:38.617Z,2.1
2017-01-30T21:22:50.452Z,2
2017-01-30T21:33:02.367Z,1.9
2017-01-30T21:43:14.134Z,2
2017-01-30T21:53:26.022Z,1.9
2017-01-30T22:03:37.869Z,1.9
2017-01-30T22:13:49.708Z,1.9
2017-01-30T22:24:01.568Z,1.9
2017-01-30T22:34:13.443Z,1.9
2017-01-30T22:44:25.280Z,1.9
2017-01-30T22:54:37.069Z,1.9
2017-01-30T23:04:48.834Z,1.9
2017-01-30T23:15:00.651Z,1.7
2017-01-30T23:25:12.415Z,1.9
2017-01-30T23:35:24.231Z,1.8
2017-01-30T23:45:36.072Z,1.7
2017-01-30T23:55:47.922Z,1.7
