createdAt,value
2022-12-25T00:01:54.428Z,98943.59
2022-12-25T00:04:21.048Z,98938.66
2022-12-25T00:06:47.622Z,98940.25
2022-12-25T00:09:14.234Z,98941.28
2022-12-25T00:11:40.988Z,98932.88
2022-12-25T00:14:07.607Z,98933.72
2022-12-25T00:16:34.417Z,98937.00
2022-12-25T00:19:01.345Z,98931.53
2022-12-25T00:21:28.524Z,98919.88
2022-12-25T00:23:57.297Z,98920.69
2022-12-25T00:26:26.242Z,98915.00
2022-12-25T00:28:57.164Z,98910.69
2022-12-25T00:31:25.058Z,98903.38
2022-12-25T00:33:52.881Z,98911.31
2022-12-25T00:36:21.852Z,98913.81
2022-12-25T00:38:48.739Z,98907.25
2022-12-25T00:41:18.310Z,98902.63
2022-12-25T00:43:44.924Z,98892.25
2022-12-25T00:46:12.802Z,98892.59
2022-12-25T00:48:40.034Z,98888.22
2022-12-25T00:51:11.249Z,98886.03
2022-12-25T00:53:37.898Z,98885.22
2022-12-25T00:56:06.927Z,98887.13
2022-12-25T00:58:34.548Z,98884.66
2022-12-25T01:01:10.738Z,98881.94
2022-12-25T01:03:37.745Z,98889.28
2022-12-25T01:06:07.297Z,98884.34
2022-12-25T01:08:36.357Z,98887.66
2022-12-25T01:11:08.449Z,98899.94
2022-12-25T01:13:37.024Z,98896.91
2022-12-25T01:16:11.393Z,98892.53
2022-12-25T01:18:38.357Z,98884.03
2022-12-25T01:21:09.076Z,98900.16
2022-12-25T01:23:36.308Z,98898.75
2022-12-25T01:26:07.723Z,98891.91
2022-12-25T01:28:34.798Z,98897.38
2022-12-25T01:31:02.057Z,98896.78
2022-12-25T01:33:28.973Z,98898.44
2022-12-25T01:35:56.120Z,98901.75
2022-12-25T01:38:22.745Z,98902.56
2022-12-25T01:40:49.411Z,98892.19
2022-12-25T01:43:31.183Z,98892.78
2022-12-25T01:45:58.409Z,98894.94
2022-12-25T01:48:38.869Z,98893.28
2022-12-25T01:51:13.663Z,98892.19
2022-12-25T01:53:40.296Z,98890.00
2022-12-25T01:56:08.883Z,98885.38
2022-12-25T01:58:36.204Z,98884.28
2022-12-25T02:01:02.918Z,98890.56
2022-12-25T02:03:29.677Z,98892.47
2022-12-25T02:05:56.466Z,98900.16
2022-12-25T02:08:23.888Z,98891.97
2022-12-25T02:10:50.804Z,98889.25
2022-12-25T02:13:19.432Z,98891.69
2022-12-25T02:16:06.007Z,98893.28
2022-12-25T02:18:46.652Z,98906.66
2022-12-25T02:21:37.707Z,98901.22
2022-12-25T02:24:36.659Z,98895.75
2022-12-25T02:27:31.955Z,98897.94
2022-12-25T02:30:10.510Z,98904.47
2022-12-25T02:32:46.103Z,98889.25
2022-12-25T02:35:21.344Z,98894.69
2022-12-25T02:38:04.929Z,98888.97
2022-12-25T02:40:38.842Z,98895.53
2022-12-25T02:43:30.374Z,98888.16
2022-12-25T02:46:18.942Z,98887.88
2022-12-25T02:49:09.634Z,98879.16
2022-12-25T02:51:59.601Z,98885.09
2022-12-25T02:54:55.236Z,98882.97
2022-12-25T02:57:46.631Z,98876.09
2022-12-25T03:00:33.112Z,98871.47
2022-12-25T03:03:21.882Z,98868.41
2022-12-25T03:06:09.079Z,98861.38
2022-12-25T03:08:42.281Z,98861.63
2022-12-25T03:11:31.208Z,98866.22
2022-12-25T03:14:23.171Z,98860.81
2022-12-25T03:16:56.454Z,98861.91
2022-12-25T03:19:47.607Z,98862.13
2022-12-25T03:22:40.356Z,98846.03
2022-12-25T03:25:25.833Z,98855.31
2022-12-25T03:27:55.772Z,98846.03
2022-12-25T03:30:44.523Z,98849.31
2022-12-25T03:33:45.885Z,98837.41
2022-12-25T03:36:31.472Z,98842.66
2022-12-25T03:39:34.825Z,98842.13
2022-12-25T03:42:37.484Z,98841.31
2022-12-25T03:45:30.594Z,98834.72
2022-12-25T03:48:13.040Z,98841.81
2022-12-25T03:51:12.723Z,98851.91
2022-12-25T03:54:09.488Z,98846.19
2022-12-25T03:56:56.648Z,98849.75
2022-12-25T03:59:42.597Z,98834.78
2022-12-25T04:02:29.051Z,98829.59
2022-12-25T04:05:14.069Z,98826.28
2022-12-25T04:07:59.058Z,98820.25
2022-12-25T04:10:44.249Z,98821.63
2022-12-25T04:13:29.633Z,98821.94
2022-12-25T04:16:14.940Z,98817.31
2022-12-25T04:19:00.117Z,98826.59
2022-12-25T04:21:45.243Z,98821.94
2022-12-25T04:24:30.559Z,98829.31
2022-12-25T04:27:16.009Z,98833.19
2022-12-25T04:30:01.166Z,98836.47
2022-12-25T04:32:46.588Z,98848.19
2022-12-25T04:35:31.923Z,98835.66
2022-12-25T04:37:58.541Z,98829.38
2022-12-25T04:40:25.227Z,98826.13
2022-12-25T04:42:52.383Z,98831.59
2022-12-25T04:45:19.336Z,98818.44
2022-12-25T04:47:46.263Z,98825.00
2022-12-25T04:50:12.928Z,98820.03
2022-12-25T04:52:44.078Z,98815.16
2022-12-25T04:55:12.097Z,98820.63
2022-12-25T04:57:39.764Z,98832.59
2022-12-25T05:00:07.050Z,98829.31
2022-12-25T05:02:34.238Z,98825.22
2022-12-25T05:05:00.950Z,98817.03
2022-12-25T05:07:27.536Z,98820.63
2022-12-25T05:09:54.197Z,98805.56
2022-12-25T05:12:20.876Z,98810.53
2022-12-25T05:14:47.498Z,98805.88
2022-12-25T05:17:14.132Z,98788.66
2022-12-25T05:19:40.756Z,98788.38
2022-12-25T05:22:07.352Z,98791.66
2022-12-25T05:24:34.038Z,98784.56
2022-12-25T05:27:00.787Z,98792.19
2022-12-25T05:29:27.448Z,98786.97
2022-12-25T05:31:54.054Z,98794.03
2022-12-25T05:34:20.676Z,98785.84
2022-12-25T05:36:47.264Z,98799.75
2022-12-25T05:39:13.875Z,98804.72
2022-12-25T05:41:40.887Z,98794.63
2022-12-25T05:44:07.514Z,98798.16
2022-12-25T05:46:34.166Z,98800.84
2022-12-25T05:49:00.921Z,98784.97
2022-12-25T05:51:27.747Z,98790.44
2022-12-25T05:53:54.354Z,98779.50
2022-12-25T05:56:20.973Z,98762.06
2022-12-25T05:58:47.585Z,98765.81
2022-12-25T06:01:21.715Z,98764.75
2022-12-25T06:03:48.887Z,98769.66
2022-12-25T06:06:15.924Z,98769.66
2022-12-25T06:08:42.684Z,98769.66
2022-12-25T06:11:10.477Z,98761.97
2022-12-25T06:13:37.495Z,98759.75
2022-12-25T06:16:09.285Z,98749.69
2022-12-25T06:18:41.019Z,98747.81
2022-12-25T06:21:09.346Z,98730.63
2022-12-25T06:23:37.421Z,98759.03
2022-12-25T06:26:10.831Z,98761.00
2022-12-25T06:28:37.890Z,98775.19
2022-12-25T06:31:14.382Z,98776.34
2022-12-25T06:33:42.084Z,98773.59
2022-12-25T06:36:12.404Z,98774.41
2022-12-25T06:38:39.081Z,98779.59
2022-12-25T06:41:08.333Z,98790.03
2022-12-25T06:43:34.944Z,98796.63
2022-12-25T06:46:07.359Z,98790.13
2022-12-25T06:48:34.611Z,98783.31
2022-12-25T06:51:02.471Z,98797.28
2022-12-25T06:53:35.355Z,98785.81
2022-12-25T06:56:07.764Z,98788.31
2022-12-25T06:58:34.441Z,98799.78
2022-12-25T07:01:05.888Z,98803.91
2022-12-25T07:03:32.505Z,98794.63
2022-12-25T07:05:59.093Z,98794.63
2022-12-25T07:08:25.770Z,98779.84
2022-12-25T07:10:52.366Z,98790.59
2022-12-25T07:13:18.949Z,98784.00
2022-12-25T07:15:45.529Z,98788.09
2022-12-25T07:18:12.151Z,98793.00
2022-12-25T07:20:39.011Z,98787.31
2022-12-25T07:23:05.671Z,98780.75
2022-12-25T07:25:37.254Z,98786.81
2022-12-25T07:28:04.380Z,98777.53
2022-12-25T07:30:31.039Z,98791.47
2022-12-25T07:32:57.744Z,98788.25
2022-12-25T07:35:24.427Z,98784.41
2022-12-25T07:37:51.184Z,98787.16
2022-12-25T07:40:17.882Z,98794.53
2022-12-25T07:42:44.488Z,98796.47
2022-12-25T07:45:11.220Z,98803.56
2022-12-25T07:47:37.833Z,98802.47
2022-12-25T07:50:04.978Z,98801.38
2022-12-25T07:52:32.752Z,98807.16
2022-12-25T07:55:01.011Z,98806.34
2022-12-25T07:57:27.821Z,98806.34
2022-12-25T07:59:54.409Z,98805.81
2022-12-25T08:02:26.965Z,98803.38
2022-12-25T08:04:57.397Z,98805.81
2022-12-25T08:07:24.257Z,98812.09
2022-12-25T08:09:50.994Z,98814.56
2022-12-25T08:12:17.598Z,98808.06
2022-12-25T08:14:44.174Z,98805.31
2022-12-25T08:17:10.928Z,98799.81
2022-12-25T08:19:37.644Z,98797.34
2022-12-25T08:22:04.287Z,98791.03
2022-12-25T08:24:30.888Z,98797.59
2022-12-25T08:26:57.499Z,98810.66
2022-12-25T08:29:24.166Z,98804.38
2022-12-25T08:31:51.077Z,98811.50
2022-12-25T08:34:17.694Z,98819.72
2022-12-25T08:36:44.278Z,98822.50
2022-12-25T08:39:10.899Z,98827.97
2022-12-25T08:41:37.531Z,98827.75
2022-12-25T08:44:05.520Z,98818.97
2022-12-25T08:46:32.939Z,98822.28
2022-12-25T08:48:59.819Z,98823.94
2022-12-25T08:51:26.621Z,98827.25
2022-12-25T08:53:57.956Z,98833.84
2022-12-25T08:56:24.546Z,98832.75
2022-12-25T08:58:51.161Z,98847.25
2022-12-25T09:01:17.801Z,98844.00
2022-12-25T09:03:44.667Z,98855.50
2022-12-25T09:06:15.958Z,98853.88
2022-12-25T09:08:48.807Z,98859.66
2022-12-25T09:11:17.190Z,98860.19
2022-12-25T09:13:43.937Z,98868.16
2022-12-25T09:16:13.955Z,98867.38
2022-12-25T09:18:41.185Z,98863.03
2022-12-25T09:21:11.026Z,98864.44
2022-12-25T09:23:38.164Z,98871.84
2022-12-25T09:26:07.122Z,98875.69
2022-12-25T09:28:33.768Z,98875.19
2022-12-25T09:31:00.731Z,98880.09
2022-12-25T09:33:27.866Z,98871.94
2022-12-25T09:36:02.503Z,98874.13
2022-12-25T09:38:29.399Z,98877.19
2022-12-25T09:41:07.800Z,98864.88
2022-12-25T09:43:42.394Z,98864.88
2022-12-25T09:46:15.927Z,98871.72
2022-12-25T09:48:49.173Z,98881.84
2022-12-25T09:51:17.447Z,98880.25
2022-12-25T09:53:52.386Z,98891.19
2022-12-25T09:56:25.937Z,98886.06
2022-12-25T09:58:54.012Z,98879.50
2022-12-25T10:01:44.784Z,98883.38
2022-12-25T10:04:41.117Z,98883.66
2022-12-25T10:07:15.824Z,98869.41
2022-12-25T10:10:14.990Z,98874.59
2022-12-25T10:12:59.134Z,98874.84
2022-12-25T10:15:25.684Z,98881.41
2022-12-25T10:18:13.456Z,98873.19
2022-12-25T10:20:50.635Z,98877.00
2022-12-25T10:23:26.193Z,98874.22
2022-12-25T10:25:53.893Z,98882.97
2022-12-25T10:28:33.993Z,98881.34
2022-12-25T10:31:14.215Z,98884.63
2022-12-25T10:33:40.868Z,98878.66
2022-12-25T10:36:09.742Z,98867.69
2022-12-25T10:38:39.330Z,98859.22
2022-12-25T10:41:43.455Z,98869.38
2022-12-25T10:44:16.024Z,98873.22
2022-12-25T10:46:49.461Z,98874.63
2022-12-25T10:49:17.510Z,98872.72
2022-12-25T10:51:45.097Z,98863.19
2022-12-25T10:54:41.492Z,98854.72
2022-12-25T10:57:08.141Z,98855.84
2022-12-25T10:59:42.951Z,98860.75
2022-12-25T11:02:15.906Z,98853.38
2022-12-25T11:04:43.073Z,98854.75
2022-12-25T11:07:18.565Z,98848.44
2022-12-25T11:10:04.803Z,98859.41
2022-12-25T11:12:37.029Z,98856.44
2022-12-25T11:15:31.657Z,98846.56
2022-12-25T11:17:58.561Z,98845.19
2022-12-25T11:20:25.371Z,98844.38
2022-12-25T11:22:52.422Z,98833.44
2022-12-25T11:25:27.626Z,98835.63
2022-12-25T11:28:03.249Z,98825.50
2022-12-25T11:30:33.192Z,98835.06
2022-12-25T11:33:07.924Z,98835.63
2022-12-25T11:35:46.784Z,98830.44
2022-12-25T11:38:13.493Z,98826.88
2022-12-25T11:40:48.927Z,98824.16
2022-12-25T11:43:26.695Z,98821.94
2022-12-25T11:46:04.351Z,98827.72
2022-12-25T11:48:47.103Z,98819.22
2022-12-25T11:51:16.457Z,98826.06
2022-12-25T11:53:54.098Z,98813.72
2022-12-25T11:56:28.161Z,98809.06
2022-12-25T11:59:01.075Z,98811.81
2022-12-25T12:01:38.938Z,98810.16
2022-12-25T12:04:25.799Z,98818.09
2022-12-25T12:07:04.970Z,98811.53
2022-12-25T12:10:16.420Z,98823.56
2022-12-25T12:13:12.354Z,98827.69
2022-12-25T12:15:50.154Z,98825.78
2022-12-25T12:18:25.900Z,98819.19
2022-12-25T12:21:01.679Z,98831.78
2022-12-25T12:23:30.859Z,98825.47
2022-12-25T12:25:57.926Z,98819.72
2022-12-25T12:28:27.898Z,98822.22
2022-12-25T12:31:07.023Z,98808.25
2022-12-25T12:33:39.027Z,98803.59
2022-12-25T12:36:06.582Z,98800.28
2022-12-25T12:38:35.030Z,98794.50
2022-12-25T12:41:05.624Z,98788.50
2022-12-25T12:43:37.772Z,98771.53
2022-12-25T12:46:08.062Z,98777.81
2022-12-25T12:48:41.650Z,98770.13
2022-12-25T12:51:11.673Z,98767.13
2022-12-25T12:53:41.288Z,98772.88
2022-12-25T12:56:20.368Z,98775.03
2022-12-25T12:58:51.076Z,98768.50
2022-12-25T13:04:35.981Z,98772.59
2022-12-25T13:07:16.368Z,98772.06
2022-12-25T13:09:49.065Z,98773.41
2022-12-25T13:12:17.216Z,98765.47
2022-12-25T13:14:48.149Z,98768.22
2022-12-25T13:17:20.146Z,98764.09
2022-12-25T13:19:49.920Z,98769.84
2022-12-25T13:22:24.527Z,98763.84
2022-12-25T13:25:02.563Z,98767.09
2022-12-25T13:27:31.832Z,98762.16
2022-12-25T13:29:58.912Z,98769.31
2022-12-25T13:32:28.929Z,98769.84
2022-12-25T13:34:56.119Z,98754.50
2022-12-25T13:37:25.769Z,98753.94
2022-12-25T13:39:59.276Z,98750.09
2022-12-25T13:42:30.248Z,98755.84
2022-12-25T13:45:02.551Z,98754.22
2022-12-25T13:47:35.634Z,98752.59
2022-12-25T13:50:13.750Z,98760.50
2022-12-25T14:04:16.515Z,98754.75
2022-12-25T14:06:53.655Z,98748.69
2022-12-25T14:09:32.429Z,98752.81
2022-12-25T14:40:23.602Z,98734.13
2022-12-25T14:43:03.476Z,98727.56
2022-12-25T14:46:34.084Z,98726.72
2022-12-25T14:49:29.296Z,98737.91
2022-12-25T14:52:00.437Z,98737.09
2022-12-25T14:55:04.119Z,98735.16
2022-12-25T15:01:27.091Z,98733.22
2022-12-25T15:08:12.366Z,98728.75
2022-12-25T15:11:06.312Z,98729.00
2022-12-25T15:14:51.684Z,98741.00
2022-12-25T15:17:32.821Z,98721.84
2022-12-25T15:20:03.968Z,98728.41
2022-12-25T15:22:47.688Z,98736.31
2022-12-25T15:25:20.525Z,98734.13
2022-12-25T15:27:48.369Z,98745.03
2022-12-25T15:30:17.349Z,98743.09
2022-12-25T15:33:16.946Z,98739.25
2022-12-25T15:36:13.383Z,98753.97
2022-12-25T15:38:54.759Z,98755.06
2022-12-25T15:41:54.915Z,98750.09
2022-12-25T15:44:27.432Z,98750.06
2022-12-25T15:46:54.977Z,98748.94
2022-12-25T15:49:35.558Z,98741.56
2022-12-25T15:52:03.977Z,98740.44
2022-12-25T15:54:41.476Z,98753.28
2022-12-25T15:57:17.961Z,98750.47
2022-12-25T15:59:44.706Z,98752.63
2022-12-25T16:02:30.660Z,98747.72
2022-12-25T16:05:05.427Z,98737.06
2022-12-25T16:08:14.082Z,98745.25
2022-12-25T16:10:40.790Z,98752.91
2022-12-25T16:13:07.417Z,98750.13
2022-12-25T16:15:34.188Z,98746.03
2022-12-25T16:18:00.870Z,98761.06
2022-12-25T16:20:27.515Z,98756.41
2022-12-25T16:22:54.214Z,98758.56
2022-12-25T16:25:21.636Z,98773.63
2022-12-25T16:27:48.676Z,98760.25
2022-12-25T16:30:19.026Z,98759.09
2022-12-25T16:32:49.812Z,98766.22
2022-12-25T16:35:17.840Z,98766.75
2022-12-25T16:37:44.476Z,98770.88
2022-12-25T16:40:11.416Z,98774.44
2022-12-25T16:42:38.609Z,98772.22
2022-12-25T16:45:05.975Z,98778.78
2022-12-25T16:47:32.673Z,98766.75
2022-12-25T16:49:59.351Z,98771.41
2022-12-25T16:52:26.092Z,98768.94
2022-12-25T16:54:52.796Z,98764.34
2022-12-25T16:57:20.092Z,98766.25
2022-12-25T16:59:46.948Z,98764.91
2022-12-25T17:02:19.239Z,98759.19
2022-12-25T17:04:47.178Z,98764.66
2022-12-25T17:07:15.976Z,98758.06
2022-12-25T17:09:44.542Z,98757.25
2022-12-25T17:12:11.468Z,98761.38
2022-12-25T17:14:38.249Z,98763.22
2022-12-25T17:17:05.138Z,98765.44
2022-12-25T17:19:31.800Z,98754.25
2022-12-25T17:21:59.880Z,98758.06
2022-12-25T17:24:27.402Z,98752.88
2022-12-25T17:26:55.117Z,98758.88
2022-12-25T17:29:23.003Z,98762.44
2022-12-25T17:31:50.913Z,98761.91
2022-12-25T17:34:17.584Z,98757.59
2022-12-25T17:36:44.245Z,98764.09
2022-12-25T17:39:11.535Z,98759.97
2022-12-25T17:41:38.888Z,98764.28
2022-12-25T17:44:09.040Z,98769.22
2022-12-25T17:46:35.826Z,98761.25
2022-12-25T17:49:04.248Z,98771.34
2022-12-25T17:51:31.799Z,98777.09
2022-12-25T17:54:03.220Z,98771.13
2022-12-25T17:56:31.484Z,98764.88
2022-12-25T17:59:01.944Z,98769.50
2022-12-25T18:01:29.075Z,98768.94
2022-12-25T18:03:56.651Z,98776.56
2022-12-25T18:06:26.057Z,98771.91
2022-12-25T18:08:54.920Z,98771.03
2022-12-25T18:11:24.528Z,98775.19
2022-12-25T18:13:52.330Z,98783.09
2022-12-25T18:16:23.202Z,98765.66
2022-12-25T18:18:52.700Z,98768.31
2022-12-25T18:21:27.204Z,98757.34
2022-12-25T18:24:26.328Z,98748.66
2022-12-25T18:26:53.380Z,98758.50
2022-12-25T18:29:20.140Z,98754.75
2022-12-25T18:31:51.140Z,98755.84
2022-12-25T18:34:18.614Z,98751.28
2022-12-25T18:36:45.815Z,98749.31
2022-12-25T18:39:16.214Z,98759.97
2022-12-25T18:42:15.341Z,98754.78
2022-12-25T18:44:42.143Z,98756.41
2022-12-25T18:47:09.924Z,98757.81
2022-12-25T18:49:37.840Z,98751.56
2022-12-25T18:52:48.522Z,98763.59
2022-12-25T18:55:02.785Z,98763.09
2022-12-25T18:57:35.560Z,98765.31
2022-12-25T19:00:04.845Z,98759.84
2022-12-25T19:02:31.753Z,98755.47
2022-12-25T19:04:58.517Z,98747.28
2022-12-25T19:07:25.203Z,98737.41
2022-12-25T19:09:51.981Z,98732.22
2022-12-25T19:12:18.869Z,98733.56
2022-12-25T19:14:47.888Z,98730.31
2022-12-25T19:17:15.666Z,98734.09
2022-12-25T19:19:42.285Z,98728.59
2022-12-25T19:22:09.051Z,98725.00
2022-12-25T19:24:40.212Z,98721.72
2022-12-25T19:27:07.176Z,98720.06
2022-12-25T19:29:33.991Z,98714.63
2022-12-25T19:32:01.428Z,98714.34
2022-12-25T19:34:28.322Z,98711.66
2022-12-25T19:36:55.000Z,98730.75
2022-12-25T19:39:21.600Z,98727.50
2022-12-25T19:41:48.354Z,98738.97
2022-12-25T19:44:15.761Z,98729.13
2022-12-25T19:46:42.656Z,98726.66
2022-12-25T19:49:32.311Z,98736.22
2022-12-25T19:51:59.157Z,98732.94
2022-12-25T19:54:28.609Z,98724.50
2022-12-25T19:56:55.685Z,98729.97
2022-12-25T19:59:23.525Z,98738.16
2022-12-25T20:01:50.714Z,98728.63
2022-12-25T20:04:18.367Z,98725.09
2022-12-25T20:06:48.297Z,98724.81
2022-12-25T20:09:20.853Z,98718.25
2022-12-25T20:11:48.000Z,98718.25
2022-12-25T20:14:16.616Z,98719.38
2022-12-25T20:16:44.322Z,98716.94
2022-12-25T20:19:13.121Z,98719.69
2022-12-25T20:21:40.395Z,98722.72
2022-12-25T20:24:10.453Z,98712.31
2022-12-25T20:26:39.116Z,98706.25
2022-12-25T20:29:06.259Z,98716.94
2022-12-25T20:31:35.214Z,98713.88
2022-12-25T20:34:08.190Z,98709.22
2022-12-25T20:36:37.625Z,98699.94
2022-12-25T20:39:10.077Z,98699.94
2022-12-25T20:41:38.170Z,98709.44
2022-12-25T20:44:06.894Z,98708.25
2022-12-25T20:46:33.732Z,98703.34
2022-12-25T20:49:05.640Z,98710.97
2022-12-25T20:51:32.699Z,98727.28
2022-12-25T20:53:59.449Z,98723.19
2022-12-25T20:56:27.236Z,98721.25
2022-12-25T20:59:03.483Z,98722.31
2022-12-25T21:01:31.871Z,98711.88
2022-12-25T21:03:59.450Z,98705.91
2022-12-25T21:06:26.524Z,98714.66
2022-12-25T21:08:53.458Z,98715.16
2022-12-25T21:11:21.412Z,98716.75
2022-12-25T21:13:49.074Z,98717.53
2022-12-25T21:16:19.937Z,98716.72
2022-12-25T21:18:47.534Z,98720.22
2022-12-25T21:21:14.270Z,98712.84
2022-12-25T21:23:41.352Z,98722.41
2022-12-25T21:26:12.124Z,98716.88
2022-12-25T21:28:38.793Z,98718.78
2022-12-25T21:31:09.390Z,98708.63
2022-12-25T21:33:55.199Z,98705.09
2022-12-25T21:36:23.895Z,98708.63
2022-12-25T21:39:14.428Z,98705.09
2022-12-25T21:41:42.107Z,98709.41
2022-12-25T21:44:10.381Z,98703.41
2022-12-25T21:46:37.077Z,98691.91
2022-12-25T21:49:03.834Z,98688.63
2022-12-25T21:51:51.771Z,98699.00
2022-12-25T21:54:22.832Z,98694.59
2022-12-25T21:56:49.969Z,98692.41
2022-12-25T21:59:19.449Z,98673.00
2022-12-25T22:01:48.810Z,98680.34
2022-12-25T22:04:16.920Z,98679.00
2022-12-25T22:07:02.432Z,98685.34
2022-12-25T22:09:29.615Z,98673.09
2022-12-25T22:12:15.203Z,98664.13
2022-12-25T22:14:54.982Z,98668.47
2022-12-25T22:17:49.008Z,98662.47
2022-12-25T22:20:22.517Z,98653.66
2022-12-25T22:22:54.302Z,98656.91
2022-12-25T22:25:22.328Z,98656.31
2022-12-25T22:27:50.025Z,98641.59
2022-12-25T22:30:25.508Z,98651.38
2022-12-25T22:32:52.806Z,98647.66
2022-12-25T22:35:20.742Z,98651.50
2022-12-25T22:37:48.507Z,98646.00
2022-12-25T22:40:48.042Z,98641.66
2022-12-25T22:44:15.279Z,98641.38
2022-12-25T22:46:27.498Z,98650.69
2022-12-25T22:48:54.468Z,98649.84
2022-12-25T22:51:21.176Z,98654.72
2022-12-25T22:53:49.145Z,98657.47
2022-12-25T22:56:16.680Z,98653.66
2022-12-25T22:58:43.548Z,98659.38
2022-12-25T23:01:11.647Z,98649.78
2022-12-25T23:03:38.821Z,98657.72
2022-12-25T23:06:06.456Z,98650.69
2022-12-25T23:08:33.304Z,98664.03
2022-12-25T23:11:04.436Z,98642.84
2022-12-25T23:13:49.855Z,98634.66
2022-12-25T23:16:17.354Z,98638.00
2022-12-25T23:19:03.096Z,98631.75
2022-12-25T23:21:48.443Z,98622.81
2022-12-25T23:24:34.531Z,98632.06
2022-12-25T23:27:04.495Z,98617.66
2022-12-25T23:30:05.080Z,98622.63
2022-12-25T23:32:48.461Z,98617.75
2022-12-25T23:35:15.196Z,98622.44
2022-12-25T23:37:42.168Z,98628.47
2022-12-25T23:40:09.657Z,98624.13
2022-12-25T23:42:36.838Z,98626.91
2022-12-25T23:45:04.707Z,98624.16
2022-12-25T23:47:31.422Z,98634.00
2022-12-25T23:50:11.099Z,98632.09
2022-12-25T23:52:38.129Z,98618.16
2022-12-25T23:55:05.653Z,98610.78
2022-12-25T23:57:32.553Z,98627.47
2022-12-25T23:59:59.953Z,98641.13
