createdAt,value
2023-12-22T00:00:39.954Z,4.89
2023-12-22T00:03:06.971Z,4.83
2023-12-22T00:05:33.966Z,4.79
2023-12-22T00:08:01.213Z,4.74
2023-12-22T00:10:28.317Z,4.71
2023-12-22T00:12:55.289Z,4.67
2023-12-22T00:15:22.266Z,4.62
2023-12-22T00:17:49.670Z,4.57
2023-12-22T00:20:16.904Z,4.55
2023-12-22T00:22:43.980Z,4.50
2023-12-22T00:25:11.110Z,4.49
2023-12-22T00:27:38.203Z,4.47
2023-12-22T00:30:05.913Z,4.45
2023-12-22T00:32:32.960Z,4.42
2023-12-22T00:35:00.012Z,4.40
2023-12-22T00:37:27.119Z,4.38
2023-12-22T00:39:56.652Z,4.36
2023-12-22T00:42:25.079Z,4.36
2023-12-22T00:44:52.050Z,4.33
2023-12-22T00:47:19.229Z,4.32
2023-12-22T00:49:46.299Z,4.31
2023-12-22T00:52:13.413Z,4.31
2023-12-22T00:54:40.438Z,4.30
2023-12-22T00:57:07.606Z,4.30
2023-12-22T00:59:34.586Z,4.29
2023-12-22T01:02:01.600Z,4.29
2023-12-22T01:04:28.763Z,4.28
2023-12-22T01:06:55.889Z,4.28
2023-12-22T01:09:23.663Z,4.27
2023-12-22T01:11:50.681Z,4.27
2023-12-22T01:14:17.720Z,4.26
2023-12-22T01:16:44.744Z,4.26
2023-12-22T01:19:11.940Z,4.26
2023-12-22T01:21:39.023Z,4.26
2023-12-22T01:24:06.084Z,4.25
2023-12-22T01:26:33.073Z,4.24
2023-12-22T01:29:00.207Z,4.24
2023-12-22T01:31:27.357Z,4.22
2023-12-22T01:33:54.406Z,4.21
2023-12-22T01:36:21.668Z,4.20
2023-12-22T01:38:48.964Z,4.20
2023-12-22T01:41:16.092Z,4.19
2023-12-22T01:43:43.257Z,4.17
2023-12-22T01:46:11.898Z,4.15
2023-12-22T01:48:39.901Z,4.15
2023-12-22T01:51:07.984Z,4.13
2023-12-22T01:53:37.602Z,4.10
2023-12-22T01:56:06.495Z,4.09
2023-12-22T01:58:36.128Z,4.06
2023-12-22T02:01:14.136Z,4.05
2023-12-22T02:03:41.976Z,4.04
2023-12-22T02:06:09.114Z,4.03
2023-12-22T02:08:37.523Z,4.03
2023-12-22T02:11:05.493Z,4.02
2023-12-22T02:13:32.561Z,4.02
2023-12-22T02:16:13.843Z,4.01
2023-12-22T02:18:44.517Z,4.02
2023-12-22T02:21:11.479Z,4.01
2023-12-22T02:23:38.487Z,4.02
2023-12-22T02:26:38.764Z,4.03
2023-12-22T02:29:06.903Z,4.07
2023-12-22T02:31:46.112Z,4.12
2023-12-22T02:34:19.416Z,4.17
2023-12-22T02:36:48.713Z,4.20
2023-12-22T02:39:17.792Z,4.24
2023-12-22T02:41:45.004Z,4.29
2023-12-22T02:44:12.170Z,4.35
2023-12-22T02:46:39.205Z,4.41
2023-12-22T02:49:06.242Z,4.50
2023-12-22T02:51:33.300Z,4.59
2023-12-22T02:54:00.972Z,4.70
2023-12-22T02:56:27.950Z,4.76
2023-12-22T02:58:54.997Z,4.85
2023-12-22T03:01:22.072Z,4.93
2023-12-22T03:03:49.184Z,5.01
2023-12-22T03:06:16.209Z,5.07
2023-12-22T03:08:43.285Z,5.14
2023-12-22T03:11:10.270Z,5.22
2023-12-22T03:13:37.368Z,5.26
2023-12-22T03:16:09.531Z,5.33
2023-12-22T03:18:39.720Z,5.38
2023-12-22T03:21:06.730Z,5.43
2023-12-22T03:23:33.710Z,5.49
2023-12-22T03:26:05.158Z,5.54
2023-12-22T03:28:34.790Z,5.59
2023-12-22T03:31:01.828Z,5.64
2023-12-22T03:33:28.887Z,5.68
2023-12-22T03:35:55.952Z,5.71
2023-12-22T03:38:22.910Z,5.76
2023-12-22T03:40:49.958Z,5.79
2023-12-22T03:43:17.041Z,5.83
2023-12-22T03:45:44.046Z,5.87
2023-12-22T03:48:11.092Z,5.91
2023-12-22T03:50:38.149Z,5.95
2023-12-22T03:53:05.128Z,5.99
2023-12-22T03:55:32.208Z,6.04
2023-12-22T03:57:59.236Z,6.08
2023-12-22T04:00:26.228Z,6.12
2023-12-22T04:02:54.417Z,6.18
2023-12-22T04:05:22.446Z,6.22
2023-12-22T04:07:49.710Z,6.25
2023-12-22T04:10:20.335Z,6.31
2023-12-22T04:12:47.408Z,6.34
2023-12-22T04:15:14.635Z,6.40
2023-12-22T04:17:41.672Z,6.44
2023-12-22T04:20:09.372Z,6.47
2023-12-22T04:22:36.463Z,6.51
2023-12-22T04:25:03.579Z,6.55
2023-12-22T04:27:30.615Z,6.58
2023-12-22T04:29:57.609Z,6.61
2023-12-22T04:32:24.624Z,6.63
2023-12-22T04:34:51.637Z,6.65
2023-12-22T04:37:18.811Z,6.68
2023-12-22T04:39:45.825Z,6.67
2023-12-22T04:42:12.895Z,6.69
2023-12-22T04:44:39.918Z,6.70
2023-12-22T04:47:06.999Z,6.70
2023-12-22T04:49:34.085Z,6.70
2023-12-22T04:52:02.675Z,6.73
2023-12-22T04:54:29.918Z,6.73
2023-12-22T04:56:56.890Z,6.75
2023-12-22T04:59:23.893Z,6.78
2023-12-22T05:01:51.151Z,6.79
2023-12-22T05:04:19.014Z,6.80
2023-12-22T05:06:46.441Z,6.81
2023-12-22T05:09:13.538Z,6.81
2023-12-22T05:11:40.531Z,6.79
2023-12-22T05:14:07.616Z,6.76
2023-12-22T05:16:35.182Z,6.72
2023-12-22T05:19:02.500Z,6.67
2023-12-22T05:21:29.560Z,6.60
2023-12-22T05:23:56.607Z,6.53
2023-12-22T05:26:24.133Z,6.47
2023-12-22T05:28:51.145Z,6.40
2023-12-22T05:31:19.062Z,6.32
2023-12-22T05:33:46.085Z,6.26
2023-12-22T05:36:13.131Z,6.20
2023-12-22T05:38:40.673Z,6.14
2023-12-22T05:41:08.014Z,6.09
2023-12-22T05:43:35.063Z,6.04
2023-12-22T05:46:02.218Z,6.01
2023-12-22T05:48:29.330Z,5.98
2023-12-22T05:50:59.486Z,5.94
2023-12-22T05:53:26.516Z,5.92
2023-12-22T05:55:53.552Z,5.92
2023-12-22T05:58:20.627Z,5.90
2023-12-22T06:00:47.696Z,5.91
2023-12-22T06:03:15.300Z,5.91
2023-12-22T06:05:42.663Z,5.92
2023-12-22T06:08:10.803Z,5.94
2023-12-22T06:10:37.887Z,5.96
2023-12-22T06:13:05.762Z,5.98
2023-12-22T06:15:32.975Z,6.02
2023-12-22T06:17:59.990Z,6.05
2023-12-22T06:20:27.416Z,6.07
2023-12-22T06:22:54.492Z,6.10
2023-12-22T06:25:21.596Z,6.13
2023-12-22T06:27:48.883Z,6.15
2023-12-22T06:30:16.225Z,6.17
2023-12-22T06:32:43.312Z,6.20
2023-12-22T06:35:14.302Z,6.25
2023-12-22T06:37:43.535Z,6.28
2023-12-22T06:40:11.271Z,6.32
2023-12-22T06:42:38.625Z,6.36
2023-12-22T06:45:06.068Z,6.40
2023-12-22T06:47:33.188Z,6.46
2023-12-22T06:50:00.519Z,6.52
2023-12-22T06:52:27.610Z,6.57
2023-12-22T06:54:54.616Z,6.63
2023-12-22T06:57:23.068Z,6.66
2023-12-22T06:59:51.400Z,6.72
2023-12-22T07:02:22.243Z,6.76
2023-12-22T07:05:27.786Z,6.79
2023-12-22T07:07:55.529Z,6.84
2023-12-22T07:10:22.834Z,6.86
2023-12-22T07:12:49.852Z,6.88
2023-12-22T07:15:16.880Z,6.91
2023-12-22T07:17:44.112Z,6.92
2023-12-22T07:20:11.837Z,6.94
2023-12-22T07:22:40.094Z,6.94
2023-12-22T07:25:09.429Z,6.95
2023-12-22T07:27:36.420Z,6.96
2023-12-22T07:30:03.988Z,6.97
2023-12-22T07:32:31.248Z,6.99
2023-12-22T07:34:59.005Z,6.99
2023-12-22T07:37:27.077Z,6.99
2023-12-22T07:39:54.115Z,6.99
2023-12-22T07:42:21.163Z,7.01
2023-12-22T07:44:48.274Z,7.00
2023-12-22T07:47:15.563Z,7.01
2023-12-22T07:49:43.341Z,7.00
2023-12-22T07:52:11.112Z,7.01
2023-12-22T07:54:38.350Z,7.03
2023-12-22T07:57:06.094Z,7.03
2023-12-22T07:59:33.177Z,7.05
2023-12-22T08:02:01.026Z,7.06
2023-12-22T08:04:28.454Z,7.06
2023-12-22T08:06:55.686Z,7.05
2023-12-22T08:09:23.815Z,7.03
2023-12-22T08:11:53.843Z,7.02
2023-12-22T08:14:21.034Z,6.98
2023-12-22T08:16:48.064Z,6.96
2023-12-22T08:19:15.186Z,6.92
2023-12-22T08:21:46.392Z,6.89
2023-12-22T08:24:20.816Z,6.83
2023-12-22T08:26:53.109Z,6.79
2023-12-22T08:29:20.834Z,6.75
2023-12-22T08:31:48.565Z,6.71
2023-12-22T08:34:15.806Z,6.69
2023-12-22T08:36:44.166Z,6.68
2023-12-22T08:39:11.843Z,6.68
2023-12-22T08:41:39.640Z,6.67
2023-12-22T08:44:08.379Z,6.67
2023-12-22T08:46:35.758Z,6.66
2023-12-22T08:49:03.954Z,6.64
2023-12-22T08:51:31.282Z,6.61
2023-12-22T08:53:59.335Z,6.59
2023-12-22T08:56:27.274Z,6.57
2023-12-22T08:59:00.437Z,6.56
2023-12-22T09:01:27.681Z,6.55
2023-12-22T09:03:54.697Z,6.55
2023-12-22T09:06:23.674Z,6.56
2023-12-22T09:08:51.057Z,6.57
2023-12-22T09:11:20.594Z,6.60
2023-12-22T09:13:47.700Z,6.64
2023-12-22T09:16:17.339Z,6.68
2023-12-22T09:18:45.963Z,6.73
2023-12-22T09:21:13.304Z,6.78
2023-12-22T09:23:40.337Z,6.83
2023-12-22T09:26:07.559Z,6.90
2023-12-22T09:28:34.609Z,6.95
2023-12-22T09:31:01.670Z,7.01
2023-12-22T09:33:28.809Z,7.06
2023-12-22T09:35:56.500Z,7.10
2023-12-22T09:38:25.067Z,7.16
2023-12-22T09:40:52.561Z,7.20
2023-12-22T09:43:21.293Z,7.24
2023-12-22T09:45:50.325Z,7.29
2023-12-22T09:48:28.239Z,7.34
2023-12-22T09:50:56.125Z,7.37
2023-12-22T09:53:24.594Z,7.41
2023-12-22T09:55:52.075Z,7.46
2023-12-22T09:58:19.827Z,7.50
2023-12-22T10:00:48.440Z,7.53
2023-12-22T10:03:17.386Z,7.55
2023-12-22T10:05:44.838Z,7.58
2023-12-22T10:08:13.979Z,7.60
2023-12-22T10:10:42.672Z,7.64
2023-12-22T10:13:11.078Z,7.67
2023-12-22T10:15:44.076Z,7.70
2023-12-22T10:18:11.267Z,7.72
2023-12-22T10:20:38.372Z,7.73
2023-12-22T10:23:05.696Z,7.77
2023-12-22T10:25:33.610Z,7.78
2023-12-22T10:28:00.757Z,7.81
2023-12-22T10:30:29.706Z,7.83
2023-12-22T10:32:56.888Z,7.83
2023-12-22T10:35:24.867Z,7.84
2023-12-22T10:37:54.597Z,7.85
2023-12-22T10:40:22.762Z,7.84
2023-12-22T10:42:50.401Z,7.85
2023-12-22T10:45:20.697Z,7.85
2023-12-22T10:47:52.089Z,7.87
2023-12-22T10:50:21.517Z,7.86
2023-12-22T10:52:52.498Z,7.87
2023-12-22T10:55:20.181Z,7.87
2023-12-22T10:57:48.542Z,7.88
2023-12-22T11:00:17.924Z,7.88
2023-12-22T11:02:50.072Z,7.90
2023-12-22T11:05:19.221Z,7.91
2023-12-22T11:07:51.839Z,7.92
2023-12-22T11:10:22.808Z,7.95
2023-12-22T11:12:51.147Z,7.96
2023-12-22T11:15:20.303Z,7.98
2023-12-22T11:17:49.923Z,8.00
2023-12-22T11:20:17.566Z,8.02
2023-12-22T11:22:45.826Z,8.01
2023-12-22T11:25:17.527Z,7.96
2023-12-22T11:27:48.149Z,7.87
2023-12-22T11:30:15.658Z,7.78
2023-12-22T11:32:44.567Z,7.71
2023-12-22T11:35:12.455Z,7.62
2023-12-22T11:37:40.278Z,7.54
2023-12-22T11:40:08.500Z,7.46
2023-12-22T11:42:46.479Z,7.40
2023-12-22T11:45:17.179Z,7.34
2023-12-22T11:47:44.594Z,7.30
2023-12-22T11:50:12.810Z,7.26
2023-12-22T11:52:40.695Z,7.24
2023-12-22T11:55:08.651Z,7.20
2023-12-22T11:57:39.095Z,7.18
2023-12-22T12:00:35.500Z,7.17
2023-12-22T12:03:07.957Z,7.16
2023-12-22T12:05:38.899Z,7.15
2023-12-22T12:08:09.316Z,7.15
2023-12-22T12:10:37.094Z,7.15
2023-12-22T12:13:12.722Z,7.16
2023-12-22T12:15:40.319Z,7.17
2023-12-22T12:18:07.540Z,7.18
2023-12-22T12:20:53.617Z,7.20
2023-12-22T12:23:30.416Z,7.22
2023-12-22T12:25:57.898Z,7.24
2023-12-22T12:28:30.834Z,7.28
2023-12-22T12:31:07.349Z,7.30
2023-12-22T12:33:36.335Z,7.33
2023-12-22T12:36:05.666Z,7.34
2023-12-22T12:39:08.463Z,7.38
2023-12-22T12:41:41.861Z,7.42
2023-12-22T12:44:11.584Z,7.43
2023-12-22T12:46:41.047Z,7.46
2023-12-22T12:49:12.505Z,7.48
2023-12-22T12:51:40.858Z,7.52
2023-12-22T12:54:09.066Z,7.53
2023-12-22T12:56:44.445Z,7.55
2023-12-22T12:59:13.290Z,7.55
2023-12-22T13:01:47.331Z,7.57
2023-12-22T13:04:16.172Z,7.57
2023-12-22T13:06:51.434Z,7.58
2023-12-22T13:09:20.420Z,7.56
2023-12-22T13:11:49.635Z,7.56
2023-12-22T13:14:27.744Z,7.53
2023-12-22T13:16:58.513Z,7.52
2023-12-22T13:19:26.772Z,7.52
2023-12-22T13:21:57.860Z,7.51
2023-12-22T13:24:28.668Z,7.51
2023-12-22T13:27:05.036Z,7.53
2023-12-22T13:29:44.711Z,7.55
2023-12-22T13:32:21.000Z,7.57
2023-12-22T13:34:52.984Z,7.59
2023-12-22T13:37:22.152Z,7.63
2023-12-22T13:39:51.804Z,7.65
2023-12-22T13:42:20.910Z,7.69
2023-12-22T13:44:50.460Z,7.71
2023-12-22T13:47:18.218Z,7.76
2023-12-22T13:49:46.685Z,7.79
2023-12-22T13:52:32.333Z,7.82
2023-12-22T13:55:02.247Z,7.85
2023-12-22T13:57:29.978Z,7.89
2023-12-22T13:59:57.014Z,7.92
2023-12-22T14:02:24.463Z,7.98
2023-12-22T14:04:52.583Z,8.01
2023-12-22T14:07:20.185Z,8.05
2023-12-22T14:09:47.251Z,8.09
2023-12-22T14:12:20.718Z,8.14
2023-12-22T14:14:51.882Z,8.18
2023-12-22T14:17:20.917Z,8.23
2023-12-22T14:19:50.226Z,8.29
2023-12-22T14:22:18.059Z,8.34
2023-12-22T14:24:45.369Z,8.40
2023-12-22T14:27:12.443Z,8.47
2023-12-22T14:29:41.634Z,8.54
2023-12-22T14:32:13.171Z,8.62
2023-12-22T14:34:40.248Z,8.67
2023-12-22T14:37:07.437Z,8.73
2023-12-22T14:39:34.633Z,8.79
2023-12-22T14:42:04.130Z,8.85
2023-12-22T14:44:31.218Z,8.88
2023-12-22T14:46:58.534Z,8.93
2023-12-22T14:49:25.607Z,8.97
2023-12-22T14:51:54.928Z,9.00
2023-12-22T14:54:21.998Z,9.05
2023-12-22T14:56:50.383Z,9.09
2023-12-22T14:59:18.269Z,9.11
2023-12-22T15:01:47.490Z,9.12
2023-12-22T15:04:16.944Z,9.14
2023-12-22T15:06:47.713Z,9.16
2023-12-22T15:09:14.857Z,9.18
2023-12-22T15:11:46.537Z,9.20
2023-12-22T15:14:13.808Z,9.19
2023-12-22T15:16:46.490Z,9.18
2023-12-22T15:19:15.477Z,9.15
2023-12-22T15:21:43.508Z,9.15
2023-12-22T15:24:11.233Z,9.14
2023-12-22T15:26:38.268Z,9.13
2023-12-22T15:29:05.938Z,9.14
2023-12-22T15:31:37.123Z,9.14
2023-12-22T15:34:06.798Z,9.15
2023-12-22T15:36:34.588Z,9.15
2023-12-22T15:39:02.036Z,9.16
2023-12-22T15:41:32.580Z,9.16
2023-12-22T15:44:00.866Z,9.16
2023-12-22T15:46:28.049Z,9.16
2023-12-22T15:48:55.205Z,9.17
2023-12-22T15:51:22.364Z,9.17
2023-12-22T15:53:49.538Z,9.19
2023-12-22T15:56:18.206Z,9.19
2023-12-22T15:58:46.105Z,9.21
2023-12-22T16:01:16.423Z,9.22
2023-12-22T16:03:53.815Z,9.24
2023-12-22T16:06:21.063Z,9.25
2023-12-22T16:08:48.132Z,9.27
2023-12-22T16:11:15.733Z,9.29
2023-12-22T16:13:44.205Z,9.32
2023-12-22T16:16:20.008Z,9.33
2023-12-22T16:18:48.691Z,9.35
2023-12-22T16:21:16.071Z,9.37
2023-12-22T16:23:43.147Z,9.39
2023-12-22T16:26:10.577Z,9.40
2023-12-22T16:28:37.774Z,9.42
2023-12-22T16:31:04.988Z,9.44
2023-12-22T16:33:32.217Z,9.46
2023-12-22T16:35:59.288Z,9.48
2023-12-22T16:38:26.556Z,9.49
2023-12-22T16:40:53.647Z,9.52
2023-12-22T16:43:20.846Z,9.54
2023-12-22T16:45:48.054Z,9.55
2023-12-22T16:48:15.125Z,9.58
2023-12-22T16:50:42.324Z,9.60
2023-12-22T16:53:09.620Z,9.62
2023-12-22T16:55:36.727Z,9.63
2023-12-22T16:58:04.200Z,9.64
2023-12-22T17:00:31.243Z,9.65
2023-12-22T17:02:58.761Z,9.66
2023-12-22T17:05:26.363Z,9.67
2023-12-22T17:07:53.839Z,9.70
2023-12-22T17:10:21.022Z,9.70
2023-12-22T17:12:48.231Z,9.70
2023-12-22T17:15:16.057Z,9.71
2023-12-22T17:17:43.813Z,9.73
2023-12-22T17:20:11.377Z,9.76
2023-12-22T17:22:38.576Z,9.76
2023-12-22T17:25:06.072Z,9.78
2023-12-22T17:27:33.051Z,9.79
2023-12-22T17:30:00.722Z,9.81
2023-12-22T17:32:27.738Z,9.82
2023-12-22T17:34:54.878Z,9.82
2023-12-22T17:37:22.016Z,9.85
2023-12-22T17:39:49.138Z,9.86
2023-12-22T17:42:16.273Z,9.86
2023-12-22T17:44:43.282Z,9.87
2023-12-22T17:47:10.354Z,9.86
2023-12-22T17:49:37.624Z,9.85
2023-12-22T17:52:05.955Z,9.85
2023-12-22T17:54:33.239Z,9.85
2023-12-22T17:57:04.458Z,9.85
2023-12-22T17:59:31.575Z,9.85
2023-12-22T18:01:59.010Z,9.83
2023-12-22T18:04:26.064Z,9.82
2023-12-22T18:06:53.066Z,9.83
2023-12-22T18:09:20.478Z,9.84
2023-12-22T18:11:47.693Z,9.84
2023-12-22T18:14:15.386Z,9.83
2023-12-22T18:16:45.592Z,9.84
2023-12-22T18:19:13.295Z,9.84
2023-12-22T18:21:40.340Z,9.84
2023-12-22T18:24:07.592Z,9.85
2023-12-22T18:26:34.600Z,9.85
2023-12-22T18:29:02.119Z,9.85
2023-12-22T18:31:29.595Z,9.85
2023-12-22T18:33:57.546Z,9.86
2023-12-22T18:36:24.827Z,9.87
2023-12-22T18:38:51.991Z,9.87
2023-12-22T18:41:19.175Z,9.88
2023-12-22T18:43:46.706Z,9.88
2023-12-22T18:46:13.900Z,9.88
2023-12-22T18:48:44.891Z,9.87
2023-12-22T18:51:15.408Z,9.87
2023-12-22T18:53:43.021Z,9.86
2023-12-22T18:56:11.244Z,9.84
2023-12-22T18:58:40.648Z,9.83
2023-12-22T19:01:14.717Z,9.83
2023-12-22T19:03:47.959Z,9.81
2023-12-22T19:06:15.910Z,9.80
2023-12-22T19:08:43.215Z,9.78
2023-12-22T19:11:12.585Z,9.77
2023-12-22T19:13:41.203Z,9.75
2023-12-22T19:16:08.575Z,9.72
2023-12-22T19:18:36.195Z,9.71
2023-12-22T19:21:03.793Z,9.68
2023-12-22T19:23:33.473Z,9.67
2023-12-22T19:26:00.486Z,9.64
2023-12-22T19:28:27.605Z,9.63
2023-12-22T19:30:55.642Z,9.61
2023-12-22T19:33:22.791Z,9.60
2023-12-22T19:35:50.469Z,9.60
2023-12-22T19:38:21.174Z,9.59
2023-12-22T19:40:48.954Z,9.57
2023-12-22T19:43:16.403Z,9.58
2023-12-22T19:45:44.230Z,9.58
2023-12-22T19:48:11.292Z,9.58
2023-12-22T19:50:38.549Z,9.58
2023-12-22T19:53:05.688Z,9.59
2023-12-22T19:55:32.805Z,9.60
2023-12-22T19:58:00.309Z,9.61
2023-12-22T20:00:27.373Z,9.62
2023-12-22T20:02:54.420Z,9.63
2023-12-22T20:05:21.549Z,9.63
2023-12-22T20:07:49.032Z,9.63
2023-12-22T20:10:16.375Z,9.63
2023-12-22T20:12:44.575Z,9.61
2023-12-22T20:15:12.148Z,9.61
2023-12-22T20:17:41.869Z,9.61
2023-12-22T20:20:10.352Z,9.60
2023-12-22T20:22:40.157Z,9.60
2023-12-22T20:25:11.249Z,9.59
2023-12-22T20:27:38.542Z,9.59
2023-12-22T20:30:06.621Z,9.58
2023-12-22T20:32:33.738Z,9.58
2023-12-22T20:35:05.062Z,9.57
2023-12-22T20:37:32.272Z,9.55
2023-12-22T20:39:59.350Z,9.53
2023-12-22T20:42:26.560Z,9.53
2023-12-22T20:44:53.605Z,9.53
2023-12-22T20:47:20.609Z,9.51
2023-12-22T20:49:47.691Z,9.51
2023-12-22T20:52:14.710Z,9.52
2023-12-22T20:54:41.904Z,9.53
2023-12-22T20:57:09.200Z,9.52
2023-12-22T20:59:36.775Z,9.54
2023-12-22T21:02:04.019Z,9.55
2023-12-22T21:04:31.727Z,9.57
2023-12-22T21:06:58.882Z,9.58
2023-12-22T21:09:25.893Z,9.59
2023-12-22T21:11:52.956Z,9.59
2023-12-22T21:14:20.159Z,9.59
2023-12-22T21:16:47.407Z,9.59
2023-12-22T21:19:14.696Z,9.59
2023-12-22T21:21:45.569Z,9.58
2023-12-22T21:24:13.302Z,9.57
2023-12-22T21:26:40.915Z,9.57
2023-12-22T21:29:08.085Z,9.54
2023-12-22T21:31:35.126Z,9.51
2023-12-22T21:34:02.397Z,9.49
2023-12-22T21:36:29.805Z,9.48
2023-12-22T21:38:56.806Z,9.46
2023-12-22T21:41:24.372Z,9.43
2023-12-22T21:43:51.655Z,9.41
2023-12-22T21:46:18.814Z,9.40
2023-12-22T21:48:46.077Z,9.37
2023-12-22T21:51:13.195Z,9.35
2023-12-22T21:53:40.208Z,9.33
2023-12-22T21:56:07.947Z,9.32
2023-12-22T21:58:35.133Z,9.30
2023-12-22T22:01:04.817Z,9.28
2023-12-22T22:03:32.088Z,9.27
2023-12-22T22:05:59.196Z,9.25
2023-12-22T22:08:26.430Z,9.25
2023-12-22T22:10:53.624Z,9.24
2023-12-22T22:13:20.842Z,9.23
2023-12-22T22:15:49.607Z,9.23
2023-12-22T22:18:16.838Z,9.22
2023-12-22T22:20:44.070Z,9.22
2023-12-22T22:23:11.134Z,9.21
2023-12-22T22:25:39.405Z,9.21
2023-12-22T22:28:06.704Z,9.20
2023-12-22T22:30:33.776Z,9.19
2023-12-22T22:33:00.876Z,9.20
2023-12-22T22:35:36.796Z,9.20
2023-12-22T22:38:04.201Z,9.19
2023-12-22T22:40:31.905Z,9.17
2023-12-22T22:42:58.965Z,9.17
2023-12-22T22:45:25.965Z,9.17
2023-12-22T22:47:53.936Z,9.16
2023-12-22T22:50:21.149Z,9.15
2023-12-22T22:52:48.227Z,9.14
2023-12-22T22:55:15.296Z,9.13
2023-12-22T22:57:42.358Z,9.11
2023-12-22T23:00:13.010Z,9.09
2023-12-22T23:02:40.497Z,9.07
2023-12-22T23:05:09.005Z,9.06
2023-12-22T23:07:36.300Z,9.06
2023-12-22T23:10:04.354Z,9.06
2023-12-22T23:12:31.385Z,9.05
2023-12-22T23:14:58.407Z,9.01
2023-12-22T23:17:25.455Z,8.97
2023-12-22T23:19:52.554Z,8.94
2023-12-22T23:22:19.694Z,8.92
2023-12-22T23:24:46.808Z,8.90
2023-12-22T23:27:16.506Z,8.87
2023-12-22T23:29:43.587Z,8.85
2023-12-22T23:32:11.064Z,8.83
2023-12-22T23:34:40.488Z,8.80
2023-12-22T23:37:30.581Z,8.78
2023-12-22T23:40:00.716Z,8.76
2023-12-22T23:42:27.770Z,8.74
2023-12-22T23:44:54.910Z,8.72
2023-12-22T23:47:22.059Z,8.71
2023-12-22T23:49:49.119Z,8.69
2023-12-22T23:52:16.666Z,8.70
2023-12-22T23:54:43.721Z,8.68
2023-12-22T23:57:11.422Z,8.69
2023-12-22T23:59:41.519Z,8.69
