createdAt,value
2018-12-06T00:00:18.183Z,58.00
2018-12-06T00:00:49.282Z,58.10
2018-12-06T00:01:20.380Z,58.40
2018-12-06T00:01:51.474Z,58.10
2018-12-06T00:02:22.565Z,58.20
2018-12-06T00:02:53.705Z,58.70
2018-12-06T00:03:24.865Z,58.20
2018-12-06T00:03:55.993Z,58.20
2018-12-06T00:04:27.126Z,58.20
2018-12-06T00:04:58.233Z,58.30
2018-12-06T00:05:29.345Z,58.30
2018-12-06T00:06:00.454Z,58.30
2018-12-06T00:06:31.633Z,58.30
2018-12-06T00:07:02.742Z,58.30
2018-12-06T00:07:33.834Z,58.30
2018-12-06T00:08:04.924Z,58.30
2018-12-06T00:08:36.056Z,58.30
2018-12-06T00:09:07.160Z,58.30
2018-12-06T00:09:38.294Z,58.20
2018-12-06T00:10:09.407Z,58.20
2018-12-06T00:10:40.529Z,58.20
2018-12-06T00:11:11.646Z,58.30
2018-12-06T00:11:42.734Z,58.30
2018-12-06T00:12:13.838Z,58.30
2018-12-06T00:12:44.934Z,58.30
2018-12-06T00:13:16.027Z,58.30
2018-12-06T00:13:47.123Z,58.30
2018-12-06T00:14:18.218Z,58.30
2018-12-06T00:14:49.311Z,58.30
2018-12-06T00:15:20.400Z,58.20
2018-12-06T00:15:51.495Z,58.00
2018-12-06T00:16:22.586Z,58.20
2018-12-06T00:16:53.688Z,58.20
2018-12-06T00:17:24.800Z,58.20
2018-12-06T00:17:55.887Z,58.10
2018-12-06T00:18:27.043Z,58.10
2018-12-06T00:18:58.134Z,58.20
2018-12-06T00:19:29.275Z,58.10
2018-12-06T00:20:00.380Z,58.10
2018-12-06T00:20:31.519Z,58.30
2018-12-06T00:21:02.615Z,58.10
2018-12-06T00:21:33.752Z,58.10
2018-12-06T00:22:04.864Z,58.10
2018-12-06T00:22:35.961Z,58.10
2018-12-06T00:23:07.052Z,58.10
2018-12-06T00:23:38.160Z,58.10
2018-12-06T00:24:09.264Z,58.10
2018-12-06T00:24:40.400Z,58.10
2018-12-06T00:25:11.494Z,58.10
2018-12-06T00:25:42.584Z,58.10
2018-12-06T00:26:13.694Z,58.10
2018-12-06T00:26:44.789Z,58.10
2018-12-06T00:27:15.883Z,58.20
2018-12-06T00:27:46.982Z,58.20
2018-12-06T00:28:18.069Z,58.20
2018-12-06T00:28:49.160Z,58.20
2018-12-06T00:29:20.267Z,58.20
2018-12-06T00:29:51.371Z,58.20
2018-12-06T00:30:22.486Z,58.20
2018-12-06T00:30:53.586Z,58.30
2018-12-06T00:31:24.679Z,58.20
2018-12-06T00:31:55.781Z,58.30
2018-12-06T00:32:26.916Z,58.30
2018-12-06T00:32:58.003Z,58.60
2018-12-06T00:33:29.165Z,58.30
2018-12-06T00:34:00.260Z,58.30
2018-12-06T00:34:31.379Z,58.30
2018-12-06T00:35:02.574Z,58.30
2018-12-06T00:35:33.718Z,58.30
2018-12-06T00:36:04.809Z,58.30
2018-12-06T00:36:35.906Z,58.30
2018-12-06T00:37:06.999Z,58.40
2018-12-06T00:37:38.102Z,58.30
2018-12-06T00:38:09.191Z,58.40
2018-12-06T00:38:40.294Z,58.40
2018-12-06T00:39:11.399Z,58.40
2018-12-06T00:39:42.516Z,58.30
2018-12-06T00:40:13.612Z,58.30
2018-12-06T00:40:44.703Z,58.30
2018-12-06T00:41:15.794Z,58.30
2018-12-06T00:41:46.888Z,58.30
2018-12-06T00:42:17.999Z,58.30
2018-12-06T00:42:49.091Z,58.30
2018-12-06T00:43:20.191Z,58.30
2018-12-06T00:43:51.295Z,58.30
2018-12-06T00:44:22.390Z,58.30
2018-12-06T00:44:53.482Z,58.30
2018-12-06T00:45:24.584Z,58.30
2018-12-06T00:45:55.680Z,58.30
2018-12-06T00:46:26.789Z,58.30
2018-12-06T00:46:57.911Z,58.30
2018-12-06T00:47:29.020Z,58.90
2018-12-06T00:48:00.128Z,58.30
2018-12-06T00:48:31.275Z,58.30
2018-12-06T00:49:02.372Z,58.30
2018-12-06T00:49:33.485Z,58.40
2018-12-06T00:50:04.696Z,58.40
2018-12-06T00:50:35.800Z,58.40
2018-12-06T00:51:06.897Z,58.40
2018-12-06T00:51:38.106Z,58.40
2018-12-06T00:52:09.206Z,58.40
2018-12-06T00:52:40.335Z,58.40
2018-12-06T00:53:11.452Z,58.30
2018-12-06T00:53:42.557Z,58.30
2018-12-06T00:54:13.652Z,58.30
2018-12-06T00:54:44.757Z,58.30
2018-12-06T00:55:15.853Z,58.40
2018-12-06T00:55:46.949Z,59.00
2018-12-06T00:56:18.047Z,58.30
2018-12-06T00:56:49.157Z,58.40
2018-12-06T00:57:20.269Z,58.30
2018-12-06T00:57:51.469Z,58.30
2018-12-06T00:58:22.589Z,58.30
2018-12-06T00:58:53.697Z,58.30
2018-12-06T00:59:24.795Z,58.30
2018-12-06T00:59:55.893Z,58.30
2018-12-06T01:00:26.983Z,58.30
2018-12-06T01:00:58.089Z,58.20
2018-12-06T01:01:29.189Z,58.30
2018-12-06T01:02:00.299Z,58.20
2018-12-06T01:02:31.390Z,58.20
2018-12-06T01:03:02.486Z,58.30
2018-12-06T01:03:33.601Z,58.20
2018-12-06T01:04:04.691Z,58.30
2018-12-06T01:04:35.835Z,58.30
2018-12-06T01:05:06.924Z,58.20
2018-12-06T01:05:38.035Z,57.90
2018-12-06T01:06:09.237Z,58.30
2018-12-06T01:06:40.361Z,58.20
2018-12-06T01:07:11.450Z,58.20
2018-12-06T01:07:42.569Z,58.30
2018-12-06T01:08:13.666Z,58.30
2018-12-06T01:08:44.764Z,58.30
2018-12-06T01:09:15.863Z,58.30
2018-12-06T01:09:46.962Z,58.30
2018-12-06T01:10:18.091Z,58.30
2018-12-06T01:10:49.297Z,58.30
2018-12-06T01:11:20.390Z,58.30
2018-12-06T01:11:51.511Z,58.30
2018-12-06T01:12:22.637Z,58.30
2018-12-06T01:12:53.755Z,58.30
2018-12-06T01:13:24.961Z,58.40
2018-12-06T01:13:56.172Z,58.40
2018-12-06T01:14:27.264Z,58.40
2018-12-06T01:14:58.402Z,58.40
2018-12-06T01:15:29.565Z,58.40
2018-12-06T01:16:00.673Z,58.40
2018-12-06T01:16:31.796Z,58.40
2018-12-06T01:17:02.888Z,58.40
2018-12-06T01:17:34.072Z,58.40
2018-12-06T01:18:05.168Z,58.40
2018-12-06T01:18:36.292Z,58.40
2018-12-06T01:19:07.460Z,58.40
2018-12-06T01:19:38.557Z,58.50
2018-12-06T01:20:09.652Z,58.50
2018-12-06T01:20:40.753Z,58.50
2018-12-06T01:21:11.894Z,58.40
2018-12-06T01:21:42.985Z,58.50
2018-12-06T01:22:14.088Z,58.60
2018-12-06T01:22:45.276Z,58.50
2018-12-06T01:23:16.375Z,58.50
2018-12-06T01:23:47.471Z,58.50
2018-12-06T01:24:18.586Z,58.40
2018-12-06T01:24:49.750Z,58.50
2018-12-06T01:25:20.853Z,58.60
2018-12-06T01:25:51.953Z,58.50
2018-12-06T01:26:23.050Z,58.50
2018-12-06T01:26:54.149Z,58.60
2018-12-06T01:27:25.250Z,58.60
2018-12-06T01:27:56.369Z,58.60
2018-12-06T01:28:27.475Z,58.60
2018-12-06T01:28:58.583Z,58.60
2018-12-06T01:29:29.674Z,58.60
2018-12-06T01:30:00.774Z,58.60
2018-12-06T01:30:31.892Z,58.60
2018-12-06T01:31:02.990Z,58.60
2018-12-06T01:31:34.089Z,58.60
2018-12-06T01:32:05.205Z,58.60
2018-12-06T01:32:36.295Z,58.50
2018-12-06T01:33:07.390Z,58.30
2018-12-06T01:33:38.483Z,58.50
2018-12-06T01:34:09.606Z,58.50
2018-12-06T01:34:40.767Z,58.50
2018-12-06T01:35:11.868Z,58.50
2018-12-06T01:35:42.966Z,58.50
2018-12-06T01:36:14.059Z,58.40
2018-12-06T01:36:45.164Z,58.40
2018-12-06T01:37:16.256Z,58.40
2018-12-06T01:37:47.431Z,58.40
2018-12-06T01:38:18.520Z,58.40
2018-12-06T01:38:49.619Z,58.80
2018-12-06T01:39:20.748Z,58.40
2018-12-06T01:39:51.860Z,58.40
2018-12-06T01:40:22.976Z,58.40
2018-12-06T01:40:54.073Z,58.40
2018-12-06T01:41:25.164Z,58.40
2018-12-06T01:41:56.262Z,58.40
2018-12-06T01:42:27.367Z,58.40
2018-12-06T01:42:58.472Z,58.40
2018-12-06T01:43:29.663Z,58.40
2018-12-06T01:44:00.784Z,58.50
2018-12-06T01:44:31.888Z,58.50
2018-12-06T01:45:02.986Z,59.10
2018-12-06T01:45:34.084Z,58.50
2018-12-06T01:46:05.176Z,58.50
2018-12-06T01:46:36.349Z,58.50
2018-12-06T01:47:07.444Z,58.50
2018-12-06T01:47:38.559Z,58.50
2018-12-06T01:48:09.683Z,58.50
2018-12-06T01:48:40.842Z,58.50
2018-12-06T01:49:11.958Z,58.40
2018-12-06T01:49:43.078Z,58.40
2018-12-06T01:50:14.189Z,58.40
2018-12-06T01:50:45.285Z,58.40
2018-12-06T01:51:16.385Z,58.40
2018-12-06T01:51:47.483Z,58.40
2018-12-06T01:52:18.569Z,58.40
2018-12-06T01:52:49.669Z,58.40
2018-12-06T01:53:20.770Z,58.40
2018-12-06T01:53:51.856Z,58.40
2018-12-06T01:54:22.980Z,58.40
2018-12-06T01:54:54.071Z,58.40
2018-12-06T01:55:25.163Z,58.40
2018-12-06T01:55:56.259Z,58.40
2018-12-06T01:56:27.370Z,58.40
2018-12-06T01:56:58.555Z,58.40
2018-12-06T01:57:29.646Z,58.40
2018-12-06T01:58:00.749Z,58.40
2018-12-06T01:58:31.850Z,58.50
2018-12-06T01:59:03.053Z,58.50
2018-12-06T01:59:34.198Z,58.50
2018-12-06T02:00:05.299Z,58.50
2018-12-06T02:00:36.386Z,58.50
2018-12-06T02:01:07.484Z,58.00
2018-12-06T02:01:38.570Z,58.50
2018-12-06T02:02:09.660Z,58.50
2018-12-06T02:02:40.755Z,58.50
2018-12-06T02:03:11.846Z,58.50
2018-12-06T02:03:42.943Z,58.60
2018-12-06T02:04:14.039Z,58.60
2018-12-06T02:04:45.130Z,58.60
2018-12-06T02:05:16.283Z,58.60
2018-12-06T02:05:47.387Z,58.60
2018-12-06T02:06:18.491Z,58.60
2018-12-06T02:06:49.590Z,58.60
2018-12-06T02:07:20.679Z,58.60
2018-12-06T02:07:51.767Z,58.60
2018-12-06T02:08:22.859Z,58.60
2018-12-06T02:08:53.987Z,58.60
2018-12-06T02:09:25.114Z,58.60
2018-12-06T02:09:56.235Z,58.60
2018-12-06T02:10:27.391Z,58.60
2018-12-06T02:10:58.503Z,58.60
2018-12-06T02:11:29.588Z,58.70
2018-12-06T02:12:00.684Z,58.60
2018-12-06T02:12:31.780Z,58.60
2018-12-06T02:13:02.912Z,58.60
2018-12-06T02:13:34.032Z,58.60
2018-12-06T02:14:05.125Z,58.60
2018-12-06T02:14:36.313Z,58.60
2018-12-06T02:15:07.405Z,58.60
2018-12-06T02:15:38.534Z,58.60
2018-12-06T02:16:09.718Z,58.60
2018-12-06T02:16:40.836Z,58.60
2018-12-06T02:17:11.977Z,58.70
2018-12-06T02:17:43.078Z,58.60
2018-12-06T02:18:14.195Z,58.60
2018-12-06T02:18:45.298Z,58.60
2018-12-06T02:19:16.403Z,58.60
2018-12-06T02:19:47.525Z,58.60
2018-12-06T02:20:18.645Z,58.60
2018-12-06T02:20:49.729Z,58.50
2018-12-06T02:21:20.850Z,58.50
2018-12-06T02:21:51.975Z,58.50
2018-12-06T02:22:23.078Z,58.50
2018-12-06T02:22:54.170Z,58.50
2018-12-06T02:23:25.262Z,58.50
2018-12-06T02:23:56.358Z,58.50
2018-12-06T02:24:27.450Z,58.50
2018-12-06T02:24:58.554Z,58.50
2018-12-06T02:25:29.646Z,59.20
2018-12-06T02:26:00.751Z,58.50
2018-12-06T02:26:31.848Z,58.50
2018-12-06T02:27:02.939Z,58.50
2018-12-06T02:27:34.032Z,58.50
2018-12-06T02:28:05.189Z,58.60
2018-12-06T02:28:36.279Z,58.50
2018-12-06T02:29:07.447Z,58.60
2018-12-06T02:29:38.565Z,58.50
2018-12-06T02:30:09.717Z,59.10
2018-12-06T02:30:40.804Z,58.60
2018-12-06T02:31:11.893Z,58.60
2018-12-06T02:31:42.988Z,58.60
2018-12-06T02:32:14.104Z,58.60
2018-12-06T02:32:45.194Z,58.60
2018-12-06T02:33:16.419Z,58.60
2018-12-06T02:33:47.440Z,58.60
2018-12-06T02:34:18.586Z,58.60
2018-12-06T02:34:49.701Z,58.60
2018-12-06T02:35:20.816Z,58.60
2018-12-06T02:35:51.954Z,58.60
2018-12-06T02:36:23.081Z,58.60
2018-12-06T02:36:54.188Z,58.60
2018-12-06T02:37:25.281Z,58.60
2018-12-06T02:37:56.402Z,59.30
2018-12-06T02:38:27.495Z,58.60
2018-12-06T02:38:58.604Z,58.60
2018-12-06T02:39:29.711Z,58.60
2018-12-06T02:40:00.820Z,58.70
2018-12-06T02:40:31.921Z,58.70
2018-12-06T02:41:03.057Z,58.70
2018-12-06T02:41:34.155Z,58.70
2018-12-06T02:42:05.276Z,58.70
2018-12-06T02:42:36.365Z,58.70
2018-12-06T02:43:07.465Z,58.70
2018-12-06T02:43:38.590Z,58.70
2018-12-06T02:44:09.722Z,58.70
2018-12-06T02:44:40.830Z,58.70
2018-12-06T02:45:12.872Z,58.70
2018-12-06T02:45:43.085Z,58.70
2018-12-06T02:46:14.185Z,58.60
2018-12-06T02:46:45.294Z,58.60
2018-12-06T02:47:16.394Z,58.60
2018-12-06T02:47:47.475Z,58.60
2018-12-06T02:48:18.570Z,58.70
2018-12-06T02:48:49.690Z,58.60
2018-12-06T02:49:20.801Z,58.60
2018-12-06T02:49:51.909Z,58.60
2018-12-06T02:50:22.998Z,58.60
2018-12-06T02:50:54.116Z,58.60
2018-12-06T02:51:25.213Z,58.60
2018-12-06T02:51:56.326Z,58.60
2018-12-06T02:52:27.442Z,59.30
2018-12-06T02:52:58.526Z,58.60
2018-12-06T02:53:29.647Z,58.60
2018-12-06T02:54:00.731Z,58.60
2018-12-06T02:54:31.824Z,58.60
2018-12-06T02:55:02.917Z,58.60
2018-12-06T02:55:34.042Z,58.60
2018-12-06T02:56:05.159Z,58.60
2018-12-06T02:56:36.247Z,58.60
2018-12-06T02:57:07.345Z,58.20
2018-12-06T02:57:38.439Z,58.60
2018-12-06T02:58:09.528Z,58.60
2018-12-06T02:58:40.625Z,58.60
2018-12-06T02:59:11.848Z,58.60
2018-12-06T02:59:42.934Z,58.60
2018-12-06T03:00:14.046Z,58.60
2018-12-06T03:00:45.176Z,58.60
2018-12-06T03:01:16.360Z,58.60
2018-12-06T03:01:47.467Z,58.60
2018-12-06T03:02:18.569Z,58.60
2018-12-06T03:02:49.667Z,58.60
2018-12-06T03:03:20.769Z,58.60
2018-12-06T03:03:51.881Z,58.70
2018-12-06T03:04:22.991Z,58.70
2018-12-06T03:04:54.084Z,58.60
2018-12-06T03:05:25.205Z,58.70
2018-12-06T03:05:56.330Z,58.70
2018-12-06T03:06:27.436Z,58.70
2018-12-06T03:06:58.537Z,58.70
2018-12-06T03:07:29.656Z,58.60
2018-12-06T03:08:00.765Z,58.60
2018-12-06T03:08:31.863Z,58.60
2018-12-06T03:09:02.961Z,58.60
2018-12-06T03:09:34.066Z,58.60
2018-12-06T03:10:05.286Z,58.60
2018-12-06T03:10:36.394Z,58.60
2018-12-06T03:11:07.491Z,58.60
2018-12-06T03:11:38.602Z,58.60
2018-12-06T03:12:09.684Z,58.60
2018-12-06T03:12:40.770Z,58.60
2018-12-06T03:13:11.858Z,58.60
2018-12-06T03:13:42.950Z,58.60
2018-12-06T03:14:14.045Z,58.60
2018-12-06T03:14:45.163Z,58.60
2018-12-06T03:15:16.261Z,58.60
2018-12-06T03:15:47.359Z,58.60
2018-12-06T03:16:18.464Z,58.60
2018-12-06T03:16:49.555Z,58.60
2018-12-06T03:17:20.651Z,58.70
2018-12-06T03:17:51.775Z,58.70
2018-12-06T03:18:22.954Z,58.70
2018-12-06T03:18:54.071Z,58.60
2018-12-06T03:19:25.171Z,58.70
2018-12-06T03:19:56.261Z,58.70
2018-12-06T03:20:27.380Z,58.70
2018-12-06T03:20:58.487Z,58.70
2018-12-06T03:21:29.581Z,58.70
2018-12-06T03:22:00.682Z,58.70
2018-12-06T03:22:31.868Z,58.70
2018-12-06T03:23:03.003Z,58.70
2018-12-06T03:23:34.111Z,58.80
2018-12-06T03:24:05.220Z,59.50
2018-12-06T03:24:36.351Z,58.80
2018-12-06T03:25:07.536Z,58.80
2018-12-06T03:25:38.655Z,58.80
2018-12-06T03:26:09.810Z,58.80
2018-12-06T03:26:40.922Z,58.80
2018-12-06T03:27:12.058Z,58.80
2018-12-06T03:27:43.186Z,58.80
2018-12-06T03:28:14.305Z,58.80
2018-12-06T03:28:45.420Z,58.80
2018-12-06T03:29:16.521Z,58.80
2018-12-06T03:29:47.617Z,58.70
2018-12-06T03:30:18.728Z,58.70
2018-12-06T03:30:49.840Z,58.70
2018-12-06T03:31:21.092Z,59.00
2018-12-06T03:31:52.210Z,58.70
2018-12-06T03:32:23.331Z,58.70
2018-12-06T03:32:54.418Z,58.70
2018-12-06T03:33:25.510Z,58.70
2018-12-06T03:33:56.601Z,58.70
2018-12-06T03:34:27.762Z,58.70
2018-12-06T03:34:58.849Z,58.60
2018-12-06T03:35:29.940Z,58.60
2018-12-06T03:36:01.030Z,58.60
2018-12-06T03:36:32.122Z,58.60
2018-12-06T03:37:03.212Z,58.60
2018-12-06T03:37:34.309Z,58.60
2018-12-06T03:38:05.465Z,58.80
2018-12-06T03:38:36.562Z,58.60
2018-12-06T03:39:07.711Z,58.60
2018-12-06T03:39:38.798Z,58.60
2018-12-06T03:40:09.883Z,58.60
2018-12-06T03:40:40.990Z,58.60
2018-12-06T03:41:12.103Z,58.60
2018-12-06T03:41:43.198Z,58.60
2018-12-06T03:42:14.309Z,58.60
2018-12-06T03:42:45.453Z,58.60
2018-12-06T03:43:16.559Z,58.70
2018-12-06T03:43:47.643Z,58.70
2018-12-06T03:44:18.747Z,58.70
2018-12-06T03:44:49.847Z,58.70
2018-12-06T03:45:20.939Z,58.70
2018-12-06T03:45:52.035Z,58.60
2018-12-06T03:46:23.147Z,58.60
2018-12-06T03:46:54.272Z,58.70
2018-12-06T03:47:25.377Z,58.70
2018-12-06T03:47:56.476Z,58.70
2018-12-06T03:48:27.580Z,58.70
2018-12-06T03:48:58.703Z,58.70
2018-12-06T03:49:29.808Z,58.70
2018-12-06T03:50:00.914Z,58.80
2018-12-06T03:50:32.018Z,58.80
2018-12-06T03:51:03.117Z,58.80
2018-12-06T03:51:34.220Z,58.80
2018-12-06T03:52:05.321Z,58.70
2018-12-06T03:52:36.456Z,58.70
2018-12-06T03:53:07.553Z,58.80
2018-12-06T03:53:38.660Z,58.80
2018-12-06T03:54:09.799Z,58.80
2018-12-06T03:54:40.921Z,58.90
2018-12-06T03:55:12.009Z,58.80
2018-12-06T03:55:43.111Z,58.90
2018-12-06T03:56:14.198Z,58.80
2018-12-06T03:56:45.294Z,58.90
2018-12-06T03:57:16.417Z,59.60
2018-12-06T03:57:47.598Z,58.90
2018-12-06T03:58:18.728Z,58.90
2018-12-06T03:58:49.826Z,58.90
2018-12-06T03:59:20.940Z,58.90
2018-12-06T03:59:52.103Z,58.90
2018-12-06T04:00:23.201Z,58.90
2018-12-06T04:00:54.305Z,58.90
2018-12-06T04:01:25.402Z,58.90
2018-12-06T04:01:56.519Z,58.90
2018-12-06T04:02:27.609Z,58.90
2018-12-06T04:02:58.730Z,58.80
2018-12-06T04:03:29.845Z,58.80
2018-12-06T04:04:00.938Z,58.80
2018-12-06T04:04:32.039Z,58.80
2018-12-06T04:05:03.149Z,58.80
2018-12-06T04:05:34.343Z,58.80
2018-12-06T04:06:05.437Z,58.80
2018-12-06T04:06:36.535Z,58.90
2018-12-06T04:07:07.644Z,58.80
2018-12-06T04:07:38.742Z,58.80
2018-12-06T04:08:09.851Z,58.90
2018-12-06T04:08:40.963Z,58.80
2018-12-06T04:09:12.137Z,58.80
2018-12-06T04:09:43.268Z,58.80
2018-12-06T04:10:14.355Z,58.90
2018-12-06T04:10:45.452Z,59.40
2018-12-06T04:11:16.548Z,58.80
2018-12-06T04:11:47.648Z,58.80
2018-12-06T04:12:18.806Z,58.80
2018-12-06T04:12:49.903Z,58.90
2018-12-06T04:13:20.996Z,58.80
2018-12-06T04:13:52.114Z,58.80
2018-12-06T04:14:23.208Z,58.90
2018-12-06T04:14:54.316Z,58.90
2018-12-06T04:15:25.430Z,58.80
2018-12-06T04:15:56.549Z,58.90
2018-12-06T04:16:27.643Z,58.80
2018-12-06T04:16:58.756Z,58.90
2018-12-06T04:17:29.895Z,58.90
2018-12-06T04:18:00.993Z,58.80
2018-12-06T04:18:32.097Z,58.80
2018-12-06T04:19:03.189Z,58.80
2018-12-06T04:19:34.276Z,58.80
2018-12-06T04:20:05.393Z,58.70
2018-12-06T04:20:36.514Z,58.70
2018-12-06T04:21:07.630Z,58.70
2018-12-06T04:21:38.733Z,58.80
2018-12-06T04:22:09.830Z,58.70
2018-12-06T04:22:40.926Z,58.70
2018-12-06T04:23:12.038Z,58.70
2018-12-06T04:23:43.138Z,58.70
2018-12-06T04:24:14.261Z,58.70
2018-12-06T04:24:45.366Z,58.70
2018-12-06T04:25:16.471Z,58.70
2018-12-06T04:25:47.580Z,58.70
2018-12-06T04:26:18.679Z,58.70
2018-12-06T04:26:49.771Z,58.70
2018-12-06T04:27:20.863Z,58.70
2018-12-06T04:27:51.959Z,58.70
2018-12-06T04:28:23.063Z,58.80
2018-12-06T04:28:54.175Z,58.80
2018-12-06T04:29:25.290Z,58.80
2018-12-06T04:29:56.392Z,58.80
2018-12-06T04:30:27.488Z,58.80
2018-12-06T04:30:58.597Z,58.80
2018-12-06T04:31:29.687Z,58.80
2018-12-06T04:32:00.802Z,58.80
2018-12-06T04:32:31.915Z,58.90
2018-12-06T04:33:03.089Z,58.80
2018-12-06T04:33:34.192Z,58.80
2018-12-06T04:34:05.377Z,58.80
2018-12-06T04:34:36.507Z,58.90
2018-12-06T04:35:07.720Z,58.80
2018-12-06T04:35:38.817Z,58.80
2018-12-06T04:36:09.949Z,58.90
2018-12-06T04:36:41.048Z,58.90
2018-12-06T04:37:12.166Z,58.90
2018-12-06T04:37:43.273Z,58.90
2018-12-06T04:38:14.478Z,58.90
2018-12-06T04:38:45.569Z,58.90
2018-12-06T04:39:16.669Z,59.00
2018-12-06T04:39:47.759Z,59.00
2018-12-06T04:40:18.853Z,59.00
2018-12-06T04:40:49.965Z,59.00
2018-12-06T04:41:21.104Z,59.00
2018-12-06T04:41:52.245Z,59.60
2018-12-06T04:42:23.338Z,59.00
2018-12-06T04:42:54.437Z,59.10
2018-12-06T04:43:25.538Z,59.10
2018-12-06T04:43:56.721Z,59.10
2018-12-06T04:44:27.814Z,59.10
2018-12-06T04:44:58.910Z,59.10
2018-12-06T04:45:30.002Z,59.10
2018-12-06T04:46:01.106Z,59.10
2018-12-06T04:46:32.217Z,59.10
2018-12-06T04:47:03.311Z,59.10
2018-12-06T04:47:34.408Z,59.70
2018-12-06T04:48:05.559Z,59.10
2018-12-06T04:48:36.687Z,59.00
2018-12-06T04:49:07.791Z,59.00
2018-12-06T04:49:38.883Z,59.00
2018-12-06T04:50:09.970Z,59.00
2018-12-06T04:50:41.111Z,59.00
2018-12-06T04:51:12.336Z,59.00
2018-12-06T04:51:43.550Z,59.00
2018-12-06T04:52:14.655Z,59.00
2018-12-06T04:52:45.760Z,58.90
2018-12-06T04:53:16.941Z,58.90
2018-12-06T04:53:48.067Z,58.90
2018-12-06T04:54:19.187Z,58.90
2018-12-06T04:54:50.279Z,58.90
2018-12-06T04:55:21.373Z,58.90
2018-12-06T04:55:52.476Z,58.90
2018-12-06T04:56:23.584Z,59.30
2018-12-06T04:56:54.697Z,58.90
2018-12-06T04:57:25.800Z,58.90
2018-12-06T04:57:56.912Z,58.90
2018-12-06T04:58:28.021Z,58.90
2018-12-06T04:58:59.128Z,58.90
2018-12-06T04:59:30.254Z,58.90
2018-12-06T05:00:01.355Z,58.90
2018-12-06T05:01:08.950Z,58.90
2018-12-06T05:01:40.089Z,58.90
2018-12-06T05:02:11.172Z,58.90
2018-12-06T05:02:42.257Z,58.90
2018-12-06T05:03:13.344Z,58.90
2018-12-06T05:03:44.459Z,59.00
2018-12-06T05:04:15.573Z,59.00
2018-12-06T05:04:46.667Z,59.00
2018-12-06T05:05:18.053Z,59.00
2018-12-06T05:05:49.149Z,59.00
2018-12-06T05:06:20.242Z,59.00
2018-12-06T05:06:51.349Z,59.00
2018-12-06T05:07:22.440Z,59.00
2018-12-06T05:07:53.912Z,59.00
2018-12-06T05:08:25.242Z,59.00
2018-12-06T05:08:56.511Z,58.90
2018-12-06T05:09:27.608Z,58.90
2018-12-06T05:09:58.706Z,58.90
2018-12-06T05:10:29.794Z,58.90
2018-12-06T05:11:00.891Z,58.90
2018-12-06T05:11:32.021Z,58.90
2018-12-06T05:12:03.110Z,58.90
2018-12-06T05:12:34.204Z,59.00
2018-12-06T05:13:05.298Z,58.90
2018-12-06T05:13:36.391Z,58.90
2018-12-06T05:14:07.503Z,58.90
2018-12-06T05:14:38.603Z,58.90
2018-12-06T05:15:09.695Z,58.90
2018-12-06T05:15:40.796Z,58.90
2018-12-06T05:16:11.887Z,58.90
2018-12-06T05:16:42.990Z,59.00
2018-12-06T05:17:14.083Z,59.00
2018-12-06T05:17:45.291Z,58.90
2018-12-06T05:18:16.383Z,59.00
2018-12-06T05:18:47.623Z,59.00
2018-12-06T05:19:18.894Z,59.00
2018-12-06T05:19:50.308Z,59.00
2018-12-06T05:20:21.846Z,59.00
2018-12-06T05:20:53.007Z,59.00
2018-12-06T05:21:24.104Z,59.60
2018-12-06T05:21:55.337Z,59.00
2018-12-06T05:22:26.496Z,59.00
2018-12-06T05:22:57.604Z,59.10
2018-12-06T05:23:28.722Z,59.00
2018-12-06T05:23:59.831Z,59.10
2018-12-06T05:24:30.952Z,59.10
2018-12-06T05:25:02.117Z,59.10
2018-12-06T05:25:33.220Z,59.10
2018-12-06T05:26:04.321Z,59.10
2018-12-06T05:26:35.416Z,59.10
2018-12-06T05:27:06.519Z,59.10
2018-12-06T05:27:37.661Z,59.10
2018-12-06T05:28:08.790Z,59.30
2018-12-06T05:28:39.915Z,58.60
2018-12-06T05:29:11.009Z,59.20
2018-12-06T05:29:42.127Z,59.20
2018-12-06T05:30:13.224Z,59.20
2018-12-06T05:30:44.316Z,59.10
2018-12-06T05:31:15.405Z,59.10
2018-12-06T05:31:46.501Z,59.10
2018-12-06T05:32:17.601Z,59.10
2018-12-06T05:32:48.720Z,59.20
2018-12-06T05:33:19.871Z,59.20
2018-12-06T05:33:50.963Z,59.20
2018-12-06T05:34:22.050Z,59.20
2018-12-06T05:34:53.142Z,59.20
2018-12-06T05:35:24.250Z,59.20
2018-12-06T05:35:56.112Z,59.20
2018-12-06T05:36:27.544Z,59.10
2018-12-06T05:36:58.646Z,59.10
2018-12-06T05:37:29.740Z,59.10
2018-12-06T05:38:00.822Z,59.10
2018-12-06T05:38:31.919Z,59.70
2018-12-06T05:39:03.003Z,59.00
2018-12-06T05:39:34.091Z,59.10
2018-12-06T05:40:05.178Z,59.10
2018-12-06T05:40:36.282Z,59.70
2018-12-06T05:41:07.379Z,59.00
2018-12-06T05:41:38.480Z,59.00
2018-12-06T05:42:09.575Z,59.00
2018-12-06T05:42:40.666Z,59.10
2018-12-06T05:43:11.762Z,59.00
2018-12-06T05:43:42.862Z,59.00
2018-12-06T05:44:13.967Z,59.10
2018-12-06T05:44:45.111Z,59.00
2018-12-06T05:45:16.215Z,59.10
2018-12-06T05:45:47.312Z,59.00
2018-12-06T05:46:18.403Z,59.10
2018-12-06T05:46:49.507Z,59.00
2018-12-06T05:47:20.631Z,59.10
2018-12-06T05:47:51.757Z,59.00
2018-12-06T05:48:22.853Z,59.00
2018-12-06T05:48:53.951Z,59.10
2018-12-06T05:49:25.048Z,59.10
2018-12-06T05:49:56.140Z,59.10
2018-12-06T05:50:27.240Z,59.10
2018-12-06T05:50:58.347Z,59.20
2018-12-06T05:51:29.449Z,59.20
2018-12-06T05:52:00.551Z,59.20
2018-12-06T05:52:31.640Z,59.20
2018-12-06T05:53:02.812Z,59.20
2018-12-06T05:53:33.916Z,59.20
2018-12-06T05:54:05.022Z,59.20
2018-12-06T05:54:36.128Z,59.20
2018-12-06T05:55:07.229Z,59.20
2018-12-06T05:55:38.316Z,59.10
2018-12-06T05:56:09.473Z,59.10
2018-12-06T05:56:40.572Z,59.10
2018-12-06T05:57:11.673Z,59.10
2018-12-06T05:57:42.789Z,59.10
2018-12-06T05:58:13.875Z,59.10
2018-12-06T05:58:44.997Z,59.10
2018-12-06T05:59:16.153Z,59.20
2018-12-06T05:59:47.304Z,59.20
2018-12-06T06:00:18.405Z,59.10
2018-12-06T06:00:49.514Z,59.20
2018-12-06T06:01:20.626Z,59.10
2018-12-06T06:01:51.719Z,59.10
2018-12-06T06:02:22.811Z,59.10
2018-12-06T06:02:53.910Z,59.20
2018-12-06T06:03:25.006Z,59.10
2018-12-06T06:03:56.110Z,59.10
2018-12-06T06:04:27.197Z,59.20
2018-12-06T06:04:58.294Z,59.10
2018-12-06T06:05:29.400Z,59.10
2018-12-06T06:06:00.498Z,59.60
2018-12-06T06:06:31.593Z,59.10
2018-12-06T06:07:02.691Z,59.20
2018-12-06T06:07:33.818Z,59.20
2018-12-06T06:08:04.927Z,59.20
2018-12-06T06:08:36.041Z,59.20
2018-12-06T06:09:07.130Z,59.20
2018-12-06T06:09:38.218Z,59.20
2018-12-06T06:10:09.311Z,59.20
2018-12-06T06:10:40.409Z,59.20
2018-12-06T06:11:11.493Z,59.20
2018-12-06T06:11:42.587Z,59.20
2018-12-06T06:12:13.683Z,59.20
2018-12-06T06:12:44.777Z,59.20
2018-12-06T06:13:15.868Z,59.20
2018-12-06T06:13:46.963Z,59.20
2018-12-06T06:14:18.075Z,59.20
2018-12-06T06:14:49.169Z,59.20
2018-12-06T06:15:20.267Z,59.20
2018-12-06T06:15:51.397Z,59.20
2018-12-06T06:16:22.497Z,59.20
2018-12-06T06:16:53.915Z,59.20
2018-12-06T06:17:25.007Z,59.20
2018-12-06T06:17:56.143Z,59.20
2018-12-06T06:18:27.240Z,59.20
2018-12-06T06:18:58.336Z,59.30
2018-12-06T06:19:29.435Z,59.30
2018-12-06T06:20:00.537Z,59.30
2018-12-06T06:20:31.633Z,59.30
2018-12-06T06:21:02.734Z,59.30
2018-12-06T06:21:33.828Z,59.30
2018-12-06T06:22:04.931Z,59.30
2018-12-06T06:22:36.032Z,59.30
2018-12-06T06:23:07.128Z,59.30
2018-12-06T06:23:38.230Z,59.30
2018-12-06T06:24:09.321Z,59.30
2018-12-06T06:24:40.417Z,59.20
2018-12-06T06:25:11.555Z,59.20
2018-12-06T06:25:42.673Z,59.20
2018-12-06T06:26:13.778Z,59.30
2018-12-06T06:26:44.885Z,59.20
2018-12-06T06:27:15.969Z,59.20
2018-12-06T06:27:47.061Z,59.20
2018-12-06T06:28:18.158Z,59.30
2018-12-06T06:28:49.250Z,59.20
2018-12-06T06:29:20.337Z,59.20
2018-12-06T06:29:51.505Z,59.20
2018-12-06T06:30:22.599Z,59.20
2018-12-06T06:30:53.686Z,59.20
2018-12-06T06:31:24.810Z,59.20
2018-12-06T06:31:55.931Z,59.20
2018-12-06T06:32:27.007Z,59.30
2018-12-06T06:32:58.090Z,59.30
2018-12-06T06:33:29.177Z,59.30
2018-12-06T06:34:00.266Z,59.30
2018-12-06T06:34:31.355Z,59.30
2018-12-06T06:35:02.442Z,59.30
2018-12-06T06:35:33.551Z,59.30
2018-12-06T06:36:04.654Z,59.30
2018-12-06T06:36:35.826Z,59.30
2018-12-06T06:37:06.887Z,59.30
2018-12-06T06:37:38.024Z,59.30
2018-12-06T06:38:09.126Z,59.30
2018-12-06T06:38:40.211Z,59.30
2018-12-06T06:39:11.299Z,59.30
2018-12-06T06:39:42.395Z,59.40
2018-12-06T06:40:13.479Z,59.30
2018-12-06T06:40:44.575Z,59.40
2018-12-06T06:41:15.687Z,59.40