createdAt,value
2018-08-13T00:02:26.576Z,58.40
2018-08-13T00:04:55.018Z,58.40
2018-08-13T00:07:23.487Z,58.40
2018-08-13T00:09:51.974Z,58.60
2018-08-13T00:12:20.484Z,58.50
2018-08-13T00:14:49.065Z,58.40
2018-08-13T00:17:17.600Z,58.80
2018-08-13T00:19:46.988Z,58.70
2018-08-13T00:22:15.515Z,59.10
2018-08-13T00:24:43.967Z,58.70
2018-08-13T00:27:12.887Z,58.80
2018-08-13T00:29:41.397Z,58.60
2018-08-13T00:32:09.983Z,58.90
2018-08-13T00:34:38.536Z,59.00
2018-08-13T00:37:07.016Z,59.40
2018-08-13T00:39:35.470Z,59.40
2018-08-13T00:42:04.111Z,59.70
2018-08-13T00:44:32.749Z,59.60
2018-08-13T00:47:01.277Z,59.70
2018-08-13T00:49:30.192Z,59.60
2018-08-13T00:51:58.660Z,59.80
2018-08-13T00:54:27.105Z,60.20
2018-08-13T00:56:55.588Z,60.40
2018-08-13T00:59:24.050Z,61.00
2018-08-13T01:01:53.137Z,60.50
2018-08-13T01:04:21.575Z,60.50
2018-08-13T01:06:50.037Z,60.40
2018-08-13T01:09:18.476Z,60.40
2018-08-13T01:11:46.946Z,60.60
2018-08-13T01:14:15.861Z,60.70
2018-08-13T01:16:44.392Z,60.80
2018-08-13T01:19:12.862Z,61.10
2018-08-13T01:21:41.322Z,61.30
2018-08-13T01:24:09.767Z,61.50
2018-08-13T01:26:38.278Z,61.30
2018-08-13T01:29:06.983Z,61.30
2018-08-13T01:31:35.416Z,62.00
2018-08-13T01:34:03.972Z,62.10
2018-08-13T01:36:32.693Z,62.00
2018-08-13T01:39:01.216Z,61.80
2018-08-13T01:41:29.639Z,61.70
2018-08-13T01:43:58.113Z,62.10
2018-08-13T01:46:26.965Z,62.00
2018-08-13T01:48:55.408Z,62.10
2018-08-13T01:51:24.776Z,62.90
2018-08-13T01:53:53.271Z,62.10
2018-08-13T01:56:21.769Z,62.20
2018-08-13T01:58:50.251Z,62.30
2018-08-13T02:01:18.763Z,61.90
2018-08-13T02:03:47.208Z,63.10
2018-08-13T02:06:15.721Z,64.10
2018-08-13T02:08:44.172Z,64.50
2018-08-13T02:11:12.823Z,63.90
2018-08-13T02:13:41.821Z,64.30
2018-08-13T02:16:10.281Z,64.40
2018-08-13T02:18:38.703Z,63.80
2018-08-13T02:21:07.460Z,64.60
2018-08-13T02:23:36.033Z,64.50
2018-08-13T02:26:04.576Z,65.10
2018-08-13T02:28:33.060Z,65.10
2018-08-13T02:31:01.552Z,64.70
2018-08-13T02:33:30.021Z,64.30
2018-08-13T02:35:58.471Z,63.60
2018-08-13T02:38:27.221Z,64.50
2018-08-13T02:40:56.599Z,64.90
2018-08-13T02:43:25.094Z,64.80
2018-08-13T02:45:53.574Z,65.00
2018-08-13T02:48:22.051Z,65.20
2018-08-13T02:50:50.669Z,64.90
2018-08-13T02:53:19.139Z,64.60
2018-08-13T02:55:47.626Z,64.30
2018-08-13T02:58:16.212Z,64.30
2018-08-13T03:00:44.601Z,64.40
2018-08-13T03:03:13.175Z,63.00
2018-08-13T03:05:41.966Z,62.30
2018-08-13T03:08:10.448Z,62.00
2018-08-13T03:10:39.121Z,62.00
2018-08-13T03:13:07.619Z,62.10
2018-08-13T03:15:36.091Z,62.50
2018-08-13T03:18:04.616Z,62.00
2018-08-13T03:20:33.170Z,62.00
2018-08-13T03:23:01.700Z,62.60
2018-08-13T03:25:30.219Z,63.00
2018-08-13T03:27:59.220Z,63.20
2018-08-13T03:30:27.685Z,63.50
2018-08-13T03:32:56.252Z,63.90
2018-08-13T03:35:24.710Z,63.60
2018-08-13T03:37:53.352Z,63.60
2018-08-13T03:40:21.808Z,63.60
2018-08-13T03:42:50.341Z,63.40
2018-08-13T03:45:18.793Z,63.40
2018-08-13T03:47:47.282Z,63.30
2018-08-13T03:50:15.751Z,63.40
2018-08-13T03:52:44.249Z,64.60
2018-08-13T03:55:12.750Z,65.10
2018-08-13T03:57:42.184Z,66.30
2018-08-13T04:00:13.679Z,66.90
2018-08-13T04:02:42.524Z,67.10
2018-08-13T04:05:11.688Z,69.40
2018-08-13T04:07:40.451Z,70.10
2018-08-13T04:10:10.395Z,72.60
2018-08-13T04:12:40.811Z,75.40
2018-08-13T04:15:10.639Z,76.50
2018-08-13T04:17:39.092Z,77.60
2018-08-13T04:20:09.345Z,80.20
2018-08-13T04:22:37.883Z,81.20
2018-08-13T04:25:07.610Z,83.30
2018-08-13T04:27:36.424Z,83.80
2018-08-13T04:30:07.976Z,83.30
2018-08-13T04:32:36.536Z,84.00
2018-08-13T04:35:05.100Z,84.30
2018-08-13T04:37:34.732Z,85.00
2018-08-13T04:44:56.049Z,85.20
2018-08-13T04:47:24.837Z,85.40
2018-08-13T04:49:53.367Z,87.00
2018-08-13T04:52:21.901Z,88.00
2018-08-13T04:54:50.313Z,87.40
2018-08-13T04:57:19.848Z,86.80
2018-08-13T04:59:48.350Z,86.90
2018-08-13T05:02:16.777Z,86.50
2018-08-13T05:04:45.260Z,85.10
2018-08-13T05:07:13.821Z,86.30
2018-08-13T05:09:42.332Z,85.90
2018-08-13T05:12:13.133Z,84.90
2018-08-13T05:14:46.665Z,86.90
2018-08-13T05:17:20.609Z,84.50
2018-08-13T05:19:54.203Z,85.30
2018-08-13T05:22:27.422Z,85.40
2018-08-13T05:27:29.285Z,87.70
2018-08-13T05:29:57.933Z,88.00
2018-08-13T05:32:31.463Z,87.00
2018-08-13T05:35:04.751Z,89.80
2018-08-13T05:37:38.844Z,89.50
2018-08-13T05:40:12.360Z,90.80
2018-08-13T05:42:45.738Z,90.90
2018-08-13T05:45:18.893Z,91.80
2018-08-13T05:47:54.389Z,93.00
2018-08-13T05:50:28.133Z,93.10
2018-08-13T05:53:03.758Z,93.20
2018-08-13T05:55:36.969Z,94.30
2018-08-13T05:58:10.242Z,94.80
2018-08-13T06:00:44.032Z,95.70
2018-08-13T06:03:17.604Z,96.10
2018-08-13T06:05:47.399Z,95.70
2018-08-13T06:08:17.148Z,95.50
2018-08-13T06:10:47.404Z,95.20
2018-08-13T06:13:20.875Z,95.90
2018-08-13T06:15:54.307Z,95.20
2018-08-13T06:18:28.346Z,95.60
2018-08-13T06:21:02.001Z,95.60
2018-08-13T06:23:34.840Z,95.40
2018-08-13T06:28:43.029Z,95.40
2018-08-13T06:31:11.960Z,95.20
2018-08-13T06:33:41.051Z,94.60
2018-08-13T06:36:12.027Z,94.90
2018-08-13T06:38:45.518Z,94.90
2018-08-13T06:41:18.467Z,94.70
2018-08-13T06:43:49.114Z,94.80
2018-08-13T06:46:18.105Z,94.60
2018-08-13T06:48:47.343Z,95.10
2018-08-13T06:51:22.868Z,95.30
2018-08-13T06:53:54.631Z,94.60
2018-08-13T06:56:27.982Z,94.20
2018-08-13T06:59:00.431Z,94.20
2018-08-13T07:01:29.475Z,94.30
2018-08-13T07:03:58.109Z,93.90
2018-08-13T07:06:32.143Z,93.70
2018-08-13T07:09:06.740Z,94.10
2018-08-13T07:11:40.039Z,94.10
2018-08-13T07:14:13.244Z,94.30
2018-08-13T07:16:46.531Z,93.80
2018-08-13T07:19:19.863Z,92.80
2018-08-13T07:21:52.649Z,93.00
2018-08-13T07:24:24.550Z,93.30
2018-08-13T07:26:53.047Z,93.20
2018-08-13T07:29:22.600Z,92.70
2018-08-13T07:31:57.453Z,92.50
2018-08-13T07:34:30.299Z,92.60
2018-08-13T07:37:04.094Z,92.40
2018-08-13T07:39:37.273Z,91.60
2018-08-13T07:42:09.330Z,92.10
2018-08-13T07:44:37.762Z,91.50
2018-08-13T07:47:06.411Z,91.90
2018-08-13T07:49:38.938Z,92.30
2018-08-13T07:52:12.037Z,92.20
2018-08-13T07:54:45.232Z,92.30
2018-08-13T07:57:14.188Z,91.50
2018-08-13T07:59:42.940Z,91.30
2018-08-13T08:02:13.849Z,92.00
2018-08-13T08:04:47.431Z,91.50
2018-08-13T08:07:20.435Z,91.60
2018-08-13T08:09:51.765Z,90.90
2018-08-13T08:12:20.272Z,91.10
2018-08-13T08:14:49.624Z,91.20
2018-08-13T08:17:23.203Z,90.90
2018-08-13T08:19:55.877Z,90.70
2018-08-13T08:25:03.929Z,90.90
2018-08-13T08:30:13.436Z,90.40
2018-08-13T08:32:47.082Z,90.10
2018-08-13T08:35:23.687Z,90.20
2018-08-13T08:37:52.221Z,88.50
2018-08-13T08:40:21.791Z,89.00
2018-08-13T08:42:50.765Z,89.30
2018-08-13T08:45:21.726Z,89.50
2018-08-13T08:47:55.453Z,90.50
2018-08-13T08:52:57.251Z,90.80
2018-08-13T08:55:25.897Z,90.60
2018-08-13T08:57:59.013Z,90.40
2018-08-13T09:00:32.777Z,90.40
2018-08-13T09:03:05.338Z,87.90
2018-08-13T09:05:38.478Z,88.20
2018-08-13T09:08:13.489Z,87.30
2018-08-13T09:10:45.148Z,87.10
2018-08-13T09:13:14.473Z,85.90
2018-08-13T09:15:43.283Z,87.30
2018-08-13T09:18:25.165Z,87.80
2018-08-13T09:21:06.737Z,87.30
2018-08-13T09:23:48.952Z,86.80
2018-08-13T09:26:30.754Z,88.70
2018-08-13T09:29:18.327Z,87.40
2018-08-13T09:32:29.093Z,88.90
2018-08-13T09:36:11.964Z,89.30
2018-08-13T09:38:42.772Z,89.90
2018-08-13T09:41:16.815Z,90.20
2018-08-13T09:43:45.619Z,89.40
2018-08-13T09:46:15.353Z,89.40
2018-08-13T09:48:48.684Z,89.80
2018-08-13T09:51:21.864Z,89.20
2018-08-13T09:53:55.097Z,89.70
2018-08-13T09:56:23.550Z,89.20
2018-08-13T09:58:52.106Z,89.80
2018-08-13T10:01:24.812Z,90.10
2018-08-13T10:03:58.187Z,89.70
2018-08-13T10:06:30.713Z,90.10
2018-08-13T10:11:32.293Z,90.00
2018-08-13T10:14:00.973Z,90.30
2018-08-13T10:16:33.909Z,90.60
2018-08-13T10:19:07.182Z,90.60
2018-08-13T10:21:40.889Z,90.70
2018-08-13T10:24:14.766Z,90.20
2018-08-13T10:26:49.810Z,90.30
2018-08-13T10:29:25.048Z,90.10
2018-08-13T10:31:59.441Z,90.00
2018-08-13T10:34:32.307Z,90.00
2018-08-13T10:37:06.012Z,90.10
2018-08-13T10:39:39.612Z,90.00
2018-08-13T10:42:13.644Z,88.30
2018-08-13T10:44:47.236Z,86.90
2018-08-13T10:47:20.765Z,83.90
2018-08-13T10:54:59.698Z,86.00
2018-08-13T10:57:28.326Z,84.30
2018-08-13T10:59:58.176Z,83.90
2018-08-13T11:02:34.130Z,83.00
2018-08-13T11:05:07.663Z,81.00
2018-08-13T11:07:40.431Z,78.90
2018-08-13T11:10:15.348Z,76.10
2018-08-13T11:12:48.373Z,74.30
2018-08-13T11:15:21.573Z,76.80
2018-08-13T11:17:54.807Z,78.60
2018-08-13T11:20:27.779Z,77.60
2018-08-13T11:22:56.344Z,78.40
2018-08-13T11:25:24.895Z,77.60
2018-08-13T11:27:53.443Z,75.60
2018-08-13T11:30:21.980Z,74.80
2018-08-13T11:32:50.872Z,75.00
2018-08-13T11:35:19.786Z,76.90
2018-08-13T11:37:48.407Z,78.50
2018-08-13T11:40:18.656Z,77.50
2018-08-13T11:42:52.648Z,76.30
2018-08-13T11:45:26.882Z,75.20
2018-08-13T11:48:01.527Z,75.60
2018-08-13T11:50:33.554Z,75.60
2018-08-13T11:53:11.230Z,77.70
2018-08-13T11:55:42.305Z,80.40
2018-08-13T11:58:17.804Z,81.70
2018-08-13T12:00:50.852Z,82.80
2018-08-13T12:03:25.306Z,81.80
2018-08-13T12:05:59.333Z,81.70
2018-08-13T12:08:31.699Z,82.00
2018-08-13T12:11:05.735Z,81.80
2018-08-13T12:13:38.807Z,81.80
2018-08-13T12:18:40.534Z,81.60
2018-08-13T12:21:09.138Z,81.90
2018-08-13T12:23:41.869Z,83.00
2018-08-13T12:26:17.685Z,84.70
2018-08-13T12:28:52.045Z,85.60
2018-08-13T12:36:17.558Z,90.60
2018-08-13T12:38:50.769Z,91.40
2018-08-13T12:41:25.202Z,90.70
2018-08-13T12:44:00.341Z,89.70
2018-08-13T12:46:35.264Z,88.60
2018-08-13T12:49:07.580Z,87.10
2018-08-13T12:51:40.725Z,87.90
2018-08-13T12:54:14.624Z,89.20
2018-08-13T12:56:47.776Z,90.40
2018-08-13T12:59:22.601Z,91.40
2018-08-13T13:01:57.168Z,91.20
2018-08-13T13:04:30.622Z,91.30
2018-08-13T13:07:03.694Z,90.90
2018-08-13T13:09:32.207Z,89.90
2018-08-13T13:12:00.796Z,88.20
2018-08-13T13:14:33.395Z,86.20
2018-08-13T13:17:06.668Z,86.20
2018-08-13T13:19:42.184Z,87.00
2018-08-13T13:22:15.233Z,87.00
2018-08-13T13:24:48.725Z,86.20
2018-08-13T13:27:22.122Z,86.50
2018-08-13T13:29:55.778Z,83.40
2018-08-13T13:32:24.282Z,84.90
2018-08-13T13:34:52.892Z,81.80
2018-08-13T13:37:25.975Z,79.10
2018-08-13T13:39:58.894Z,80.30
2018-08-13T13:42:34.881Z,78.00
2018-08-13T13:45:06.703Z,75.70
2018-08-13T13:47:35.577Z,75.00
2018-08-13T13:50:04.287Z,74.70
2018-08-13T13:52:32.781Z,73.40
2018-08-13T13:55:01.297Z,68.90
2018-08-13T13:57:29.934Z,68.70
2018-08-13T14:00:00.330Z,68.30
2018-08-13T14:02:32.446Z,67.80
2018-08-13T14:05:00.897Z,68.20
2018-08-13T14:07:30.275Z,69.40
2018-08-13T14:10:04.662Z,69.10
2018-08-13T14:12:38.437Z,68.10
2018-08-13T14:15:11.506Z,69.00
2018-08-13T14:17:45.598Z,67.90
2018-08-13T14:20:19.660Z,68.90
2018-08-13T14:22:52.936Z,66.50
2018-08-13T14:25:27.869Z,67.30
2018-08-13T14:28:03.012Z,67.60
2018-08-13T14:30:35.652Z,66.40
2018-08-13T14:33:09.296Z,64.80
2018-08-13T14:35:42.459Z,63.50
2018-08-13T14:38:15.866Z,63.00
2018-08-13T14:40:48.874Z,62.50
2018-08-13T14:43:17.433Z,62.00
2018-08-13T14:45:46.024Z,61.90
2018-08-13T14:48:18.409Z,63.70
2018-08-13T14:50:53.704Z,64.50
2018-08-13T14:53:26.148Z,64.90
2018-08-13T14:55:59.633Z,65.20
2018-08-13T14:58:33.976Z,65.60
2018-08-13T15:01:08.660Z,65.60
2018-08-13T15:03:41.676Z,64.70
2018-08-13T15:06:15.095Z,66.10
2018-08-13T15:08:45.199Z,66.70
2018-08-13T15:11:14.061Z,67.50
2018-08-13T15:13:47.678Z,68.50
2018-08-13T15:16:18.838Z,64.90
2018-08-13T15:18:52.228Z,63.20
2018-08-13T15:21:25.773Z,60.30
2018-08-13T15:23:57.369Z,61.50
2018-08-13T15:26:26.103Z,59.30
2018-08-13T15:28:54.660Z,59.30
2018-08-13T15:31:25.936Z,59.40
2018-08-13T15:33:59.038Z,59.50
2018-08-13T15:36:29.787Z,59.50
2018-08-13T15:38:59.030Z,60.70
2018-08-13T15:41:28.028Z,61.20
2018-08-13T15:44:01.385Z,61.30
2018-08-13T15:46:32.720Z,61.20
2018-08-13T15:49:01.233Z,60.80
2018-08-13T15:51:29.793Z,59.90
2018-08-13T15:53:58.266Z,59.20
2018-08-13T15:56:26.754Z,58.90
2018-08-13T15:58:55.268Z,59.50
2018-08-13T16:01:23.793Z,60.00
2018-08-13T16:03:52.357Z,61.50
2018-08-13T16:06:20.888Z,62.50
2018-08-13T16:08:49.504Z,63.60
2018-08-13T16:11:18.056Z,63.80
2018-08-13T16:13:46.516Z,64.10
2018-08-13T16:16:15.243Z,64.60
2018-08-13T16:18:43.783Z,64.40
2018-08-13T16:21:18.725Z,64.80
2018-08-13T16:23:47.227Z,65.10
2018-08-13T16:26:15.713Z,65.20
2018-08-13T16:28:47.829Z,65.60
2018-08-13T16:31:16.361Z,65.60
2018-08-13T16:33:44.853Z,66.60
2018-08-13T16:36:13.726Z,68.00
2018-08-13T16:38:42.304Z,68.80
2018-08-13T16:41:10.822Z,68.80
2018-08-13T16:43:39.320Z,68.50
2018-08-13T16:46:07.844Z,67.70
2018-08-13T16:48:36.692Z,67.40
2018-08-13T16:51:05.160Z,67.50
2018-08-13T16:53:33.709Z,67.10
2018-08-13T16:56:02.273Z,67.20
2018-08-13T16:58:30.877Z,67.50
2018-08-13T17:00:59.380Z,68.30
2018-08-13T17:03:27.804Z,68.60
2018-08-13T17:05:56.647Z,69.50
2018-08-13T17:08:25.651Z,69.80
2018-08-13T17:10:54.453Z,70.50
2018-08-13T17:13:23.125Z,70.40
2018-08-13T17:15:52.421Z,70.10
2018-08-13T17:18:22.824Z,70.40
2018-08-13T17:20:51.512Z,71.20
2018-08-13T17:23:20.108Z,71.40
2018-08-13T17:25:48.660Z,70.90
2018-08-13T17:28:18.037Z,71.30
2018-08-13T17:30:46.674Z,70.10
2018-08-13T17:33:15.515Z,70.70
2018-08-13T17:35:46.899Z,70.40
2018-08-13T17:38:16.582Z,70.20
2018-08-13T17:40:46.144Z,70.50
2018-08-13T17:43:15.220Z,70.10
2018-08-13T17:45:45.741Z,71.00
2018-08-13T17:48:14.465Z,71.80
2018-08-13T17:50:43.040Z,72.40
2018-08-13T17:53:16.169Z,72.40
2018-08-13T17:55:44.942Z,73.20
2018-08-13T17:58:13.389Z,73.30
2018-08-13T18:00:42.478Z,73.90
2018-08-13T18:03:11.312Z,74.20
2018-08-13T18:05:40.061Z,74.70
2018-08-13T18:08:08.822Z,74.70
2018-08-13T18:10:37.376Z,75.10
2018-08-13T18:13:07.960Z,74.70
2018-08-13T18:15:43.261Z,74.90
2018-08-13T18:18:11.938Z,75.30
2018-08-13T18:20:40.475Z,75.40
2018-08-13T18:23:15.464Z,75.90
2018-08-13T18:25:44.190Z,75.70
2018-08-13T18:28:13.410Z,75.40
2018-08-13T18:30:41.975Z,75.20
2018-08-13T18:33:10.849Z,75.40
2018-08-13T18:35:39.396Z,75.70
2018-08-13T18:38:07.884Z,76.00
2018-08-13T18:40:36.416Z,76.30
2018-08-13T18:43:05.040Z,76.50
2018-08-13T18:45:33.647Z,76.80
2018-08-13T18:48:02.178Z,76.90
2018-08-13T18:50:30.829Z,76.90
2018-08-13T18:52:59.308Z,77.40
2018-08-13T18:55:27.899Z,77.60
2018-08-13T18:57:56.405Z,77.60
2018-08-13T19:00:28.550Z,77.80
2018-08-13T19:02:57.990Z,78.20
2018-08-13T19:05:34.900Z,78.10
2018-08-13T19:08:03.461Z,78.40
2018-08-13T19:10:32.227Z,78.70
2018-08-13T19:13:01.249Z,79.00
2018-08-13T19:15:30.720Z,79.10
2018-08-13T19:17:59.320Z,79.30
2018-08-13T19:20:27.843Z,80.10
2018-08-13T19:22:58.207Z,80.30
2018-08-13T19:25:27.912Z,81.00
2018-08-13T19:27:56.615Z,81.00
2018-08-13T19:30:25.796Z,81.00
2018-08-13T19:32:54.724Z,80.80
2018-08-13T19:35:23.349Z,80.80
2018-08-13T19:37:51.941Z,80.80
2018-08-13T19:40:22.307Z,81.00
2018-08-13T19:42:51.255Z,81.10
2018-08-13T19:45:20.582Z,81.30
2018-08-13T19:47:49.788Z,81.60
2018-08-13T19:50:18.293Z,81.60
2018-08-13T19:52:47.912Z,81.60
2018-08-13T19:55:16.990Z,82.10
2018-08-13T19:57:45.532Z,82.40
2018-08-13T20:00:18.951Z,82.40
2018-08-13T20:02:48.051Z,83.00
2018-08-13T20:05:17.307Z,83.00
2018-08-13T20:07:45.880Z,83.40
2018-08-13T20:10:15.398Z,83.70
2018-08-13T20:12:44.651Z,84.00
2018-08-13T20:15:13.340Z,84.00
2018-08-13T20:17:42.180Z,84.50
2018-08-13T20:20:14.988Z,84.50
2018-08-13T20:22:44.437Z,84.70
2018-08-13T20:25:14.277Z,84.80
2018-08-13T20:27:43.288Z,84.90
2018-08-13T20:30:15.129Z,85.20
2018-08-13T20:32:44.716Z,85.80
2018-08-13T20:35:13.216Z,86.20
2018-08-13T20:37:41.742Z,86.50
2018-08-13T20:40:12.888Z,86.70
2018-08-13T20:42:41.818Z,86.70
2018-08-13T20:45:13.184Z,86.70
2018-08-13T20:47:42.006Z,87.10
2018-08-13T20:50:19.957Z,87.30
2018-08-13T20:52:49.549Z,87.00
2018-08-13T20:55:19.605Z,87.80
2018-08-13T20:57:50.032Z,87.80
2018-08-13T21:00:21.165Z,88.30
2018-08-13T21:02:49.713Z,89.30
2018-08-13T21:05:18.336Z,88.60
2018-08-13T21:07:47.931Z,88.20
2018-08-13T21:10:19.826Z,88.30
2018-08-13T21:12:48.973Z,88.30
2018-08-13T21:15:17.747Z,88.50
2018-08-13T21:17:46.709Z,88.50
2018-08-13T21:20:27.155Z,88.50
2018-08-13T21:22:56.442Z,88.80
2018-08-13T21:25:25.331Z,88.60
2018-08-13T21:27:53.988Z,88.60
2018-08-13T21:30:22.463Z,88.50
2018-08-13T21:32:50.921Z,88.80
2018-08-13T21:35:21.731Z,88.80
2018-08-13T21:37:50.489Z,88.80
2018-08-13T21:40:19.149Z,89.00
2018-08-13T21:42:48.345Z,88.60
2018-08-13T21:45:16.845Z,88.80
2018-08-13T21:47:45.452Z,89.00
2018-08-13T21:50:17.453Z,88.80
2018-08-13T21:52:46.811Z,88.30
2018-08-13T21:55:15.283Z,88.30
2018-08-13T21:57:43.720Z,88.60
2018-08-13T22:00:29.480Z,88.80
2018-08-13T22:03:02.189Z,88.90
2018-08-13T22:05:30.748Z,89.00
2018-08-13T22:07:59.566Z,88.60
2018-08-13T22:10:28.259Z,89.00
2018-08-13T22:12:56.770Z,89.50
2018-08-13T22:15:29.172Z,89.30
2018-08-13T22:18:00.544Z,89.40
2018-08-13T22:20:30.017Z,89.40
2018-08-13T22:22:59.387Z,90.00
2018-08-13T22:25:32.560Z,90.20
2018-08-13T22:28:01.428Z,90.00
2018-08-13T22:30:31.644Z,90.10
2018-08-13T22:33:00.157Z,90.10
2018-08-13T22:35:28.679Z,90.10
2018-08-13T22:37:57.165Z,90.30
2018-08-13T22:40:25.837Z,90.30
2018-08-13T22:42:54.508Z,90.40
2018-08-13T22:45:23.849Z,90.20
2018-08-13T22:47:52.571Z,90.40
2018-08-13T22:50:21.043Z,90.60
2018-08-13T22:52:49.599Z,90.40
2018-08-13T22:55:18.769Z,90.20
2018-08-13T22:57:47.488Z,90.00
2018-08-13T23:00:19.960Z,90.20
2018-08-13T23:02:49.207Z,90.00
2018-08-13T23:08:08.063Z,90.20
2018-08-13T23:10:36.544Z,90.30
2018-08-13T23:13:10.632Z,90.30
2018-08-13T23:15:39.089Z,90.50
2018-08-13T23:18:07.654Z,90.60
2018-08-13T23:25:29.620Z,90.50
2018-08-13T23:27:59.319Z,90.40
2018-08-13T23:30:28.105Z,90.30
2018-08-13T23:32:57.411Z,90.20
2018-08-13T23:35:26.507Z,90.10
2018-08-13T23:37:55.463Z,89.40
2018-08-13T23:40:24.445Z,89.50
2018-08-13T23:42:53.033Z,89.50
2018-08-13T23:45:24.352Z,89.30
2018-08-13T23:47:52.885Z,89.90
2018-08-13T23:50:22.917Z,89.20
2018-08-13T23:52:52.780Z,89.00
2018-08-13T23:55:27.952Z,88.90
2018-08-13T23:57:56.814Z,89.10
