createdAt,value
2022-12-22T00:00:08.688Z,7.10
2022-12-22T00:03:00.477Z,7.10
2022-12-22T00:05:46.077Z,7.10
2022-12-22T00:08:31.542Z,7.10
2022-12-22T00:11:18.786Z,7.10
2022-12-22T00:14:05.336Z,7.20
2022-12-22T00:16:55.700Z,7.20
2022-12-22T00:19:42.068Z,7.20
2022-12-22T00:22:54.215Z,7.20
2022-12-22T00:25:39.609Z,7.20
2022-12-22T00:28:32.937Z,7.10
2022-12-22T00:31:18.865Z,7.20
2022-12-22T00:34:04.581Z,7.20
2022-12-22T00:36:50.146Z,7.10
2022-12-22T00:39:35.642Z,7.10
2022-12-22T00:42:21.305Z,7.10
2022-12-22T00:45:06.750Z,7.10
2022-12-22T00:47:52.912Z,7.10
2022-12-22T00:50:48.236Z,7.20
2022-12-22T00:53:33.626Z,7.10
2022-12-22T00:56:19.261Z,7.10
2022-12-22T00:59:04.801Z,7.20
2022-12-22T01:01:50.785Z,7.10
2022-12-22T01:04:36.577Z,7.10
2022-12-22T01:07:23.282Z,7.10
2022-12-22T01:10:11.224Z,7.10
2022-12-22T01:12:59.173Z,7.10
2022-12-22T01:15:46.945Z,7.20
2022-12-22T01:18:33.279Z,7.20
2022-12-22T01:21:19.164Z,7.20
2022-12-22T01:24:04.496Z,7.20
2022-12-22T01:26:50.179Z,7.20
2022-12-22T01:29:35.656Z,7.20
2022-12-22T01:32:21.250Z,7.20
2022-12-22T01:35:06.929Z,7.20
2022-12-22T01:37:52.331Z,7.20
2022-12-22T01:40:41.838Z,7.20
2022-12-22T01:43:39.079Z,7.20
2022-12-22T01:46:50.589Z,7.20
2022-12-22T01:49:56.366Z,7.20
2022-12-22T01:52:47.266Z,7.20
2022-12-22T01:55:35.930Z,7.20
2022-12-22T01:58:21.373Z,7.20
2022-12-22T02:01:06.899Z,7.20
2022-12-22T02:03:52.628Z,7.20
2022-12-22T02:06:53.077Z,7.20
2022-12-22T02:09:58.637Z,7.20
2022-12-22T02:13:03.839Z,7.20
2022-12-22T02:16:05.063Z,7.20
2022-12-22T02:18:57.457Z,7.20
2022-12-22T02:21:46.954Z,7.20
2022-12-22T02:24:54.373Z,7.20
2022-12-22T02:27:40.417Z,7.20
2022-12-22T02:30:27.700Z,7.20
2022-12-22T02:33:13.634Z,7.20
2022-12-22T02:36:27.518Z,7.20
2022-12-22T02:39:29.611Z,7.20
2022-12-22T02:42:26.464Z,7.20
2022-12-22T02:45:46.322Z,7.20
2022-12-22T02:49:04.153Z,7.30
2022-12-22T02:51:55.245Z,7.30
2022-12-22T02:54:42.824Z,7.30
2022-12-22T02:57:28.308Z,7.30
2022-12-22T03:00:13.856Z,7.30
2022-12-22T03:02:59.602Z,7.30
2022-12-22T03:05:45.546Z,7.30
2022-12-22T03:08:30.918Z,7.30
2022-12-22T03:11:16.347Z,7.30
2022-12-22T03:14:01.976Z,7.30
2022-12-22T03:16:47.479Z,7.30
2022-12-22T03:19:32.847Z,7.30
2022-12-22T03:22:18.271Z,7.30
2022-12-22T03:25:03.733Z,7.30
2022-12-22T03:27:31.079Z,7.30
2022-12-22T03:29:58.059Z,7.30
2022-12-22T03:32:25.005Z,7.30
2022-12-22T03:34:51.965Z,7.30
2022-12-22T03:37:18.904Z,7.20
2022-12-22T03:39:45.881Z,7.30
2022-12-22T03:42:31.477Z,7.20
2022-12-22T03:45:17.283Z,7.20
2022-12-22T03:47:44.258Z,7.20
2022-12-22T03:50:11.349Z,7.20
2022-12-22T03:52:38.346Z,7.20
2022-12-22T03:55:05.848Z,7.10
2022-12-22T03:57:32.915Z,7.10
2022-12-22T03:59:59.895Z,7.10
2022-12-22T04:02:26.939Z,7.10
2022-12-22T04:04:54.008Z,7.10
2022-12-22T04:07:21.002Z,7.10
2022-12-22T04:10:06.696Z,7.10
2022-12-22T04:12:52.284Z,7.10
2022-12-22T04:15:19.284Z,7.10
2022-12-22T04:17:46.213Z,7.10
2022-12-22T04:20:13.563Z,7.10
2022-12-22T04:22:40.539Z,7.10
2022-12-22T04:25:08.143Z,7.10
2022-12-22T04:27:35.258Z,7.10
2022-12-22T04:30:02.452Z,7.10
2022-12-22T04:32:29.433Z,7.10
2022-12-22T04:34:56.373Z,7.10
2022-12-22T04:37:23.410Z,7.10
2022-12-22T04:39:50.463Z,7.00
2022-12-22T04:42:17.448Z,7.00
2022-12-22T04:44:44.400Z,7.00
2022-12-22T04:47:11.402Z,7.00
2022-12-22T04:49:38.377Z,7.00
2022-12-22T04:52:05.523Z,7.00
2022-12-22T04:54:32.535Z,7.00
2022-12-22T04:56:59.705Z,7.00
2022-12-22T04:59:26.853Z,7.00
2022-12-22T05:01:53.862Z,7.00
2022-12-22T05:04:23.828Z,7.00
2022-12-22T05:06:51.108Z,7.00
2022-12-22T05:09:18.052Z,7.00
2022-12-22T05:11:45.034Z,7.00
2022-12-22T05:14:11.947Z,7.10
2022-12-22T05:16:38.988Z,7.00
2022-12-22T05:19:06.091Z,7.00
2022-12-22T05:21:33.076Z,7.10
2022-12-22T05:24:00.037Z,7.10
2022-12-22T05:26:27.094Z,7.10
2022-12-22T05:28:54.156Z,7.10
2022-12-22T05:31:23.228Z,7.10
2022-12-22T05:33:50.650Z,7.20
2022-12-22T05:36:17.713Z,7.20
2022-12-22T05:38:44.830Z,7.20
2022-12-22T05:41:11.878Z,7.20
2022-12-22T05:43:39.505Z,7.20
2022-12-22T05:46:10.034Z,7.20
2022-12-22T05:48:39.405Z,7.20
2022-12-22T05:51:08.968Z,7.20
2022-12-22T05:53:36.645Z,7.30
2022-12-22T05:56:03.824Z,7.20
2022-12-22T05:58:30.845Z,7.20
2022-12-22T06:00:59.004Z,7.20
2022-12-22T06:03:27.583Z,7.20
2022-12-22T06:05:55.718Z,7.20
2022-12-22T06:08:23.580Z,7.10
2022-12-22T06:10:51.095Z,7.10
2022-12-22T06:13:18.096Z,7.10
2022-12-22T06:15:45.171Z,7.00
2022-12-22T06:18:13.321Z,6.90
2022-12-22T06:20:40.392Z,6.80
2022-12-22T06:23:08.424Z,6.80
2022-12-22T06:25:35.480Z,6.80
2022-12-22T06:28:02.476Z,6.80
2022-12-22T06:30:33.501Z,6.80
2022-12-22T06:33:01.365Z,6.80
2022-12-22T06:35:28.708Z,6.80
2022-12-22T06:37:55.928Z,6.80
2022-12-22T06:40:22.901Z,6.80
2022-12-22T06:43:09.537Z,6.90
2022-12-22T06:45:40.032Z,6.90
2022-12-22T06:48:08.234Z,6.90
2022-12-22T06:50:35.517Z,6.90
2022-12-22T06:53:03.978Z,7.00
2022-12-22T06:55:31.031Z,7.00
2022-12-22T06:57:57.992Z,7.00
2022-12-22T07:00:25.133Z,7.00
2022-12-22T07:02:52.294Z,7.10
2022-12-22T07:05:19.585Z,7.00
2022-12-22T07:07:46.510Z,7.00
2022-12-22T07:10:13.407Z,7.00
2022-12-22T07:12:40.424Z,7.00
2022-12-22T07:15:08.980Z,6.90
2022-12-22T07:17:36.343Z,7.00
2022-12-22T07:20:03.457Z,7.00
2022-12-22T07:22:31.224Z,7.00
2022-12-22T07:24:58.764Z,7.00
2022-12-22T07:27:25.931Z,7.10
2022-12-22T07:29:52.897Z,7.10
2022-12-22T07:32:19.826Z,7.20
2022-12-22T07:34:46.763Z,7.20
2022-12-22T07:37:13.874Z,7.30
2022-12-22T07:39:40.878Z,7.30
2022-12-22T07:42:26.116Z,7.30
2022-12-22T07:44:53.084Z,7.40
2022-12-22T07:47:20.027Z,7.40
2022-12-22T07:50:05.560Z,7.40
2022-12-22T07:52:32.719Z,7.40
2022-12-22T07:54:59.642Z,7.40
2022-12-22T07:57:26.564Z,7.40
2022-12-22T07:59:53.903Z,7.50
2022-12-22T08:02:20.983Z,7.50
2022-12-22T08:04:48.072Z,7.50
2022-12-22T08:07:15.148Z,7.60
2022-12-22T08:09:42.076Z,7.60
2022-12-22T08:12:09.004Z,7.60
2022-12-22T08:14:35.959Z,7.60
2022-12-22T08:17:02.813Z,7.60
2022-12-22T08:19:29.813Z,7.60
2022-12-22T08:21:56.745Z,7.60
2022-12-22T08:24:23.672Z,7.60
2022-12-22T08:26:55.877Z,7.60
2022-12-22T08:29:42.998Z,7.60
2022-12-22T08:32:11.461Z,7.70
2022-12-22T08:34:38.695Z,7.80
2022-12-22T08:37:10.550Z,7.80
2022-12-22T08:39:40.540Z,7.90
2022-12-22T08:42:10.948Z,7.90
2022-12-22T08:44:40.956Z,7.90
2022-12-22T08:47:13.033Z,7.90
2022-12-22T08:49:43.507Z,8.00
2022-12-22T08:52:16.035Z,8.00
2022-12-22T08:54:45.210Z,8.10
2022-12-22T08:57:12.216Z,8.10
2022-12-22T08:59:39.266Z,8.20
2022-12-22T09:02:06.250Z,8.20
2022-12-22T09:04:34.202Z,8.20
2022-12-22T09:07:02.691Z,8.30
2022-12-22T09:09:34.395Z,8.30
2022-12-22T09:12:02.251Z,8.40
2022-12-22T09:14:30.468Z,8.50
2022-12-22T09:16:57.443Z,8.60
2022-12-22T09:19:24.502Z,8.60
2022-12-22T09:21:51.428Z,8.70
2022-12-22T09:24:18.515Z,8.80
2022-12-22T09:26:45.437Z,8.90
2022-12-22T09:29:15.587Z,8.90
2022-12-22T09:31:43.176Z,8.90
2022-12-22T09:34:16.792Z,8.90
2022-12-22T09:36:44.987Z,8.90
2022-12-22T09:39:12.088Z,8.90
2022-12-22T09:41:54.575Z,8.90
2022-12-22T09:44:26.299Z,8.90
2022-12-22T09:46:55.587Z,8.90
2022-12-22T09:49:23.044Z,8.80
2022-12-22T09:52:02.406Z,8.90
2022-12-22T09:54:30.326Z,8.90
2022-12-22T09:56:58.284Z,9.00
2022-12-22T09:59:29.135Z,9.00
2022-12-22T10:02:14.640Z,9.10
2022-12-22T10:04:59.069Z,9.20
2022-12-22T10:07:31.032Z,9.40
2022-12-22T10:10:05.476Z,9.50
2022-12-22T10:12:32.403Z,9.50
2022-12-22T10:14:59.333Z,9.60
2022-12-22T10:17:34.566Z,9.60
2022-12-22T10:20:20.393Z,9.60
2022-12-22T10:22:58.785Z,9.70
2022-12-22T10:26:08.878Z,9.70
2022-12-22T10:28:35.187Z,9.50
2022-12-22T10:31:23.866Z,9.40
2022-12-22T10:34:24.995Z,9.40
2022-12-22T10:36:56.551Z,9.50
2022-12-22T10:39:35.513Z,9.50
2022-12-22T10:42:10.290Z,9.50
2022-12-22T10:44:38.729Z,9.50
2022-12-22T10:47:19.521Z,9.50
2022-12-22T10:49:49.557Z,9.50
2022-12-22T10:52:27.364Z,9.60
2022-12-22T10:55:28.661Z,9.60
2022-12-22T10:58:17.320Z,9.70
2022-12-22T11:00:47.558Z,9.70
2022-12-22T11:03:28.612Z,9.70
2022-12-22T11:05:57.483Z,9.80
2022-12-22T11:08:25.395Z,10.00
2022-12-22T11:11:05.811Z,10.10
2022-12-22T11:13:58.766Z,10.20
2022-12-22T11:16:25.714Z,10.20
2022-12-22T11:19:17.689Z,10.20
2022-12-22T11:21:52.554Z,10.30
2022-12-22T11:24:38.751Z,10.50
2022-12-22T11:27:27.894Z,10.80
2022-12-22T11:30:19.970Z,11.30
2022-12-22T11:33:24.319Z,11.50
2022-12-22T11:36:01.459Z,12.10
2022-12-22T11:38:54.044Z,12.50
2022-12-22T11:41:46.797Z,12.70
2022-12-22T11:44:25.582Z,13.50
2022-12-22T11:46:54.738Z,14.70
2022-12-22T11:49:45.730Z,15.90
2022-12-22T11:52:55.236Z,17.00
2022-12-22T11:55:34.672Z,17.90
2022-12-22T11:58:23.944Z,18.10
2022-12-22T12:01:26.211Z,17.20
2022-12-22T12:04:18.831Z,16.40
2022-12-22T12:07:26.024Z,16.60
2022-12-22T12:10:23.431Z,16.40
2022-12-22T12:13:03.687Z,16.80
2022-12-22T12:15:41.181Z,17.40
2022-12-22T12:18:15.753Z,17.90
2022-12-22T12:20:48.408Z,18.20
2022-12-22T12:23:52.595Z,18.50
2022-12-22T12:26:22.946Z,18.70
2022-12-22T12:29:11.536Z,19.10
2022-12-22T12:31:46.480Z,19.10
2022-12-22T12:34:17.482Z,18.90
2022-12-22T12:36:59.205Z,19.20
2022-12-22T12:40:02.598Z,19.30
2022-12-22T12:42:37.574Z,19.10
2022-12-22T12:45:24.713Z,18.80
2022-12-22T12:47:51.644Z,18.60
2022-12-22T12:50:33.926Z,18.50
2022-12-22T12:53:07.349Z,18.40
2022-12-22T12:55:52.909Z,18.10
2022-12-22T12:58:38.280Z,17.90
2022-12-22T13:01:32.766Z,17.90
2022-12-22T13:04:04.719Z,18.00
2022-12-22T13:06:50.960Z,17.90
2022-12-22T13:12:40.888Z,17.50
2022-12-22T13:15:34.905Z,17.40
2022-12-22T13:18:03.243Z,17.30
2022-12-22T13:20:36.083Z,16.90
2022-12-22T13:23:11.269Z,16.80
2022-12-22T13:25:48.260Z,16.60
2022-12-22T13:28:18.094Z,16.60
2022-12-22T13:31:00.080Z,16.50
2022-12-22T13:33:31.965Z,16.50
2022-12-22T13:35:59.943Z,16.30
2022-12-22T13:38:29.331Z,16.30
2022-12-22T13:41:02.879Z,16.10
2022-12-22T13:43:32.268Z,15.80
2022-12-22T13:46:02.147Z,15.60
2022-12-22T13:48:44.701Z,15.40
2022-12-22T13:51:35.743Z,15.10
2022-12-22T13:54:24.853Z,15.00
2022-12-22T13:56:54.488Z,14.90
2022-12-22T13:59:35.597Z,14.50
2022-12-22T14:02:13.995Z,14.20
2022-12-22T14:04:43.673Z,13.80
2022-12-22T14:07:14.805Z,13.50
2022-12-22T14:09:50.210Z,13.10
2022-12-22T14:12:22.020Z,12.70
2022-12-22T14:14:51.237Z,12.40
2022-12-22T14:17:25.025Z,12.10
2022-12-22T14:19:56.406Z,11.90
2022-12-22T14:22:31.237Z,11.70
2022-12-22T14:25:06.695Z,11.50
2022-12-22T14:27:38.552Z,11.30
2022-12-22T14:30:14.939Z,11.00
2022-12-22T14:32:49.222Z,10.80
2022-12-22T14:35:21.150Z,10.60
2022-12-22T14:37:50.148Z,10.40
2022-12-22T14:40:37.422Z,10.20
2022-12-22T14:43:08.039Z,10.00
2022-12-22T14:45:34.993Z,9.90
2022-12-22T14:48:01.988Z,9.80
2022-12-22T14:50:30.415Z,9.70
2022-12-22T14:52:59.977Z,9.70
2022-12-22T14:55:29.721Z,9.60
2022-12-22T14:58:05.005Z,9.50
2022-12-22T15:00:55.099Z,9.40
2022-12-22T15:03:25.154Z,9.30
2022-12-22T15:05:53.156Z,9.30
2022-12-22T15:08:40.350Z,9.20
2022-12-22T15:11:13.599Z,9.10
2022-12-22T15:13:40.651Z,9.00
2022-12-22T15:16:14.046Z,8.90
2022-12-22T15:18:41.995Z,8.80
2022-12-22T15:21:12.482Z,8.70
2022-12-22T15:23:39.681Z,8.60
2022-12-22T15:26:07.155Z,8.50
2022-12-22T15:28:34.490Z,8.40
2022-12-22T15:31:02.729Z,8.30
2022-12-22T15:33:30.628Z,8.20
2022-12-22T15:35:57.763Z,8.10
2022-12-22T15:38:25.690Z,8.00
2022-12-22T15:40:52.688Z,7.90
2022-12-22T15:46:07.258Z,7.80
2022-12-22T15:48:38.144Z,7.70
2022-12-22T15:51:07.444Z,7.60
2022-12-22T15:53:34.814Z,7.50
2022-12-22T15:56:01.995Z,7.40
2022-12-22T15:58:33.235Z,7.30
2022-12-22T16:01:00.362Z,7.30
2022-12-22T16:03:27.419Z,7.20
2022-12-22T16:05:54.779Z,7.20
2022-12-22T16:08:29.031Z,7.10
2022-12-22T16:10:56.102Z,7.10
2022-12-22T16:13:27.047Z,7.00
2022-12-22T16:15:56.296Z,7.00
2022-12-22T16:18:23.345Z,6.90
2022-12-22T16:20:50.887Z,6.80
2022-12-22T16:23:24.180Z,6.80
2022-12-22T16:26:00.620Z,6.70
2022-12-22T16:28:28.996Z,6.70
2022-12-22T16:30:56.016Z,6.70
2022-12-22T16:33:23.011Z,6.60
2022-12-22T16:35:49.954Z,6.60
2022-12-22T16:38:19.268Z,6.50
2022-12-22T16:40:50.397Z,6.50
2022-12-22T16:43:50.880Z,6.50
2022-12-22T16:46:21.064Z,6.50
2022-12-22T16:48:54.344Z,6.50
2022-12-22T16:51:33.829Z,6.50
2022-12-22T16:54:01.924Z,6.40
2022-12-22T16:56:30.853Z,6.40
2022-12-22T16:58:58.125Z,6.30
2022-12-22T17:01:45.240Z,6.20
2022-12-22T17:04:24.471Z,6.20
2022-12-22T17:06:53.626Z,6.20
2022-12-22T17:09:31.012Z,6.10
2022-12-22T17:11:59.341Z,6.10
2022-12-22T17:14:28.792Z,6.10
2022-12-22T17:16:55.822Z,6.10
2022-12-22T17:19:22.817Z,6.20
2022-12-22T17:21:51.032Z,6.30
2022-12-22T17:24:24.341Z,6.40
2022-12-22T17:26:54.769Z,6.50
2022-12-22T17:29:23.743Z,6.60
2022-12-22T17:31:51.946Z,6.70
2022-12-22T17:34:19.597Z,6.80
2022-12-22T17:36:49.268Z,6.90
2022-12-22T17:39:19.474Z,7.00
2022-12-22T17:41:50.647Z,7.00
2022-12-22T17:44:27.540Z,7.10
2022-12-22T17:46:54.702Z,7.10
2022-12-22T17:49:22.958Z,7.10
2022-12-22T17:51:51.126Z,7.20
2022-12-22T17:54:24.280Z,7.20
2022-12-22T17:56:51.634Z,7.30
2022-12-22T17:59:18.592Z,7.30
2022-12-22T18:01:45.695Z,7.30
2022-12-22T18:04:13.577Z,7.40
2022-12-22T18:06:41.975Z,7.40
2022-12-22T18:09:21.597Z,7.50
2022-12-22T18:11:49.350Z,7.50
2022-12-22T18:14:16.462Z,7.60
2022-12-22T18:16:44.025Z,7.60
2022-12-22T18:19:11.047Z,7.60
2022-12-22T18:21:38.025Z,7.60
2022-12-22T18:24:05.641Z,7.70
2022-12-22T18:26:32.868Z,7.70
2022-12-22T18:29:00.032Z,7.70
2022-12-22T18:31:26.996Z,7.70
2022-12-22T18:33:54.112Z,7.80
2022-12-22T18:36:28.806Z,7.80
2022-12-22T18:38:56.651Z,7.80
2022-12-22T18:41:25.623Z,7.90
2022-12-22T18:43:52.618Z,7.90
2022-12-22T18:46:20.328Z,7.90
2022-12-22T18:48:48.573Z,7.90
2022-12-22T18:51:25.523Z,8.00
2022-12-22T18:53:54.613Z,8.00
2022-12-22T18:56:22.281Z,8.00
2022-12-22T18:58:49.322Z,8.00
2022-12-22T19:01:25.873Z,7.90
2022-12-22T19:03:56.118Z,8.00
2022-12-22T19:06:23.669Z,8.00
2022-12-22T19:08:50.888Z,8.00
2022-12-22T19:11:23.387Z,8.00
2022-12-22T19:13:51.459Z,8.00
2022-12-22T19:16:22.995Z,8.00
2022-12-22T19:18:50.071Z,8.10
2022-12-22T19:21:18.302Z,8.10
2022-12-22T19:23:45.937Z,8.10
2022-12-22T19:26:21.879Z,8.10
2022-12-22T19:28:55.355Z,8.10
2022-12-22T19:31:27.651Z,8.10
2022-12-22T19:33:57.825Z,8.10
2022-12-22T19:36:27.990Z,8.20
2022-12-22T19:39:04.740Z,8.20
2022-12-22T19:41:40.180Z,8.20
2022-12-22T19:44:24.286Z,8.20
2022-12-22T19:46:52.142Z,8.20
2022-12-22T19:49:24.412Z,8.20
2022-12-22T19:51:51.894Z,8.20
2022-12-22T19:54:21.829Z,8.20
2022-12-22T19:56:55.805Z,8.20
2022-12-22T19:59:37.608Z,8.30
2022-12-22T20:02:23.594Z,8.30
2022-12-22T20:04:51.528Z,8.30
2022-12-22T20:07:21.412Z,8.30
2022-12-22T20:09:48.733Z,8.30
2022-12-22T20:12:29.968Z,8.30
2022-12-22T20:14:57.592Z,8.30
2022-12-22T20:17:25.499Z,8.30
2022-12-22T20:19:52.490Z,8.30
2022-12-22T20:22:22.621Z,8.30
2022-12-22T20:24:50.654Z,8.30
2022-12-22T20:27:35.630Z,8.30
2022-12-22T20:30:02.558Z,8.30
2022-12-22T20:32:29.532Z,8.30
2022-12-22T20:34:57.001Z,8.20
2022-12-22T20:37:25.212Z,8.20
2022-12-22T20:39:52.152Z,8.20
2022-12-22T20:42:21.208Z,8.20
2022-12-22T20:45:04.056Z,8.20
2022-12-22T20:47:33.743Z,8.10
2022-12-22T20:50:00.926Z,8.10
2022-12-22T20:52:27.924Z,8.10
2022-12-22T20:54:54.858Z,8.10
2022-12-22T20:57:22.949Z,8.10
2022-12-22T20:59:56.157Z,8.10
2022-12-22T21:02:25.287Z,8.20
2022-12-22T21:04:52.420Z,8.10
2022-12-22T21:07:19.450Z,8.10
2022-12-22T21:09:46.443Z,8.10
2022-12-22T21:12:13.409Z,8.10
2022-12-22T21:14:40.323Z,8.10
2022-12-22T21:17:18.961Z,8.10
2022-12-22T21:19:46.005Z,8.00
2022-12-22T21:22:12.922Z,8.00
2022-12-22T21:24:41.687Z,8.00
2022-12-22T21:27:16.785Z,8.10
2022-12-22T21:29:43.880Z,8.10
2022-12-22T21:32:15.373Z,8.10
2022-12-22T21:34:42.697Z,8.10
2022-12-22T21:37:16.650Z,8.10
2022-12-22T21:39:44.908Z,8.10
2022-12-22T21:42:19.640Z,8.10
2022-12-22T21:44:46.913Z,8.10
2022-12-22T21:47:18.208Z,8.10
2022-12-22T21:49:45.823Z,8.10
2022-12-22T21:52:13.011Z,8.20
2022-12-22T21:54:40.130Z,8.20
2022-12-22T21:57:09.708Z,8.20
2022-12-22T21:59:37.553Z,8.20
2022-12-22T22:02:14.144Z,8.20
2022-12-22T22:04:41.277Z,8.20
2022-12-22T22:07:08.288Z,8.20
2022-12-22T22:09:38.095Z,8.20
2022-12-22T22:12:28.436Z,8.20
2022-12-22T22:14:55.513Z,8.20
2022-12-22T22:17:24.756Z,8.20
2022-12-22T22:19:53.890Z,8.20
2022-12-22T22:22:20.845Z,8.20
2022-12-22T22:24:47.948Z,8.20
2022-12-22T22:27:14.984Z,8.20
2022-12-22T22:29:41.853Z,8.20
2022-12-22T22:32:08.937Z,8.20
2022-12-22T22:34:38.641Z,8.20
2022-12-22T22:37:08.159Z,8.20
2022-12-22T22:39:35.156Z,8.20
2022-12-22T22:42:05.836Z,8.20
2022-12-22T22:44:32.752Z,8.20
2022-12-22T22:47:01.916Z,8.20
2022-12-22T22:49:32.498Z,8.20
2022-12-22T22:51:59.444Z,8.20
2022-12-22T22:54:26.722Z,8.20
2022-12-22T22:56:53.867Z,8.20
2022-12-22T22:59:20.912Z,8.30
2022-12-22T23:01:47.888Z,8.30
2022-12-22T23:04:14.973Z,8.30
2022-12-22T23:06:42.091Z,8.30
2022-12-22T23:09:09.802Z,8.30
2022-12-22T23:11:36.854Z,8.40
2022-12-22T23:14:03.799Z,8.40
2022-12-22T23:16:35.704Z,8.40
2022-12-22T23:19:06.609Z,8.40
2022-12-22T23:21:34.218Z,8.40
2022-12-22T23:24:01.347Z,8.40
2022-12-22T23:26:29.112Z,8.40
2022-12-22T23:29:02.607Z,8.40
2022-12-22T23:31:31.361Z,8.40
2022-12-22T23:33:58.442Z,8.40
2022-12-22T23:36:25.507Z,8.40
2022-12-22T23:38:52.671Z,8.40
2022-12-22T23:41:20.156Z,8.40
2022-12-22T23:43:47.114Z,8.40
2022-12-22T23:46:17.097Z,8.40
2022-12-22T23:48:44.527Z,8.40
2022-12-22T23:51:12.114Z,8.40
2022-12-22T23:53:39.046Z,8.40
2022-12-22T23:56:06.314Z,8.40
2022-12-22T23:58:33.310Z,8.40
