createdAt,value
2022-11-23T00:01:24.067Z,93758.91
2022-11-23T00:03:54.538Z,93767.41
2022-11-23T00:06:22.919Z,93771.38
2022-11-23T00:08:50.945Z,93779.63
2022-11-23T00:11:19.161Z,93772.28
2022-11-23T00:13:47.379Z,93718.97
2022-11-23T00:16:20.026Z,93772.22
2022-11-23T00:18:47.669Z,93770.44
2022-11-23T00:21:21.045Z,93760.69
2022-11-23T00:23:48.995Z,93756.66
2022-11-23T00:26:17.132Z,93781.69
2022-11-23T00:28:44.376Z,93766.25
2022-11-23T00:31:14.349Z,93776.84
2022-11-23T00:33:42.276Z,93761.47
2022-11-23T00:36:15.417Z,93764.38
2022-11-23T00:38:45.151Z,93781.09
2022-11-23T00:41:19.106Z,93750.75
2022-11-23T00:43:46.363Z,93751.56
2022-11-23T00:46:23.111Z,93757.97
2022-11-23T00:48:52.385Z,93762.41
2022-11-23T00:51:21.854Z,93776.53
2022-11-23T00:53:49.752Z,93771.75
2022-11-23T00:56:18.426Z,93764.81
2022-11-23T00:58:52.907Z,93754.19
2022-11-23T01:01:29.369Z,93755.75
2022-11-23T01:04:00.079Z,93759.25
2022-11-23T01:06:35.593Z,93731.81
2022-11-23T01:09:16.094Z,93741.69
2022-11-23T01:11:43.614Z,93738.72
2022-11-23T01:14:11.569Z,93763.97
2022-11-23T01:16:41.440Z,93759.19
2022-11-23T01:19:14.353Z,93774.63
2022-11-23T01:21:41.990Z,93758.66
2022-11-23T01:24:13.583Z,93755.50
2022-11-23T01:26:41.455Z,93744.34
2022-11-23T01:29:08.498Z,93721.69
2022-11-23T01:31:43.187Z,93739.06
2022-11-23T01:34:15.758Z,93752.78
2022-11-23T01:36:43.533Z,93764.50
2022-11-23T01:39:11.069Z,93767.22
2022-11-23T01:41:41.360Z,93754.44
2022-11-23T01:44:27.662Z,93741.81
2022-11-23T01:46:57.907Z,93723.50
2022-11-23T01:49:27.468Z,93725.81
2022-11-23T01:51:57.652Z,93762.78
2022-11-23T01:54:46.599Z,93755.81
2022-11-23T01:57:28.145Z,93758.47
2022-11-23T01:59:56.387Z,93744.69
2022-11-23T02:02:25.218Z,93741.72
2022-11-23T02:04:54.269Z,93717.94
2022-11-23T02:07:24.358Z,93755.25
2022-11-23T02:09:52.418Z,93748.16
2022-11-23T02:12:19.329Z,93717.03
2022-11-23T02:14:46.705Z,93723.47
2022-11-23T02:17:14.156Z,93728.22
2022-11-23T02:20:06.440Z,93732.47
2022-11-23T02:22:58.755Z,93732.81
2022-11-23T02:25:33.462Z,93707.22
2022-11-23T02:28:01.656Z,93730.41
2022-11-23T02:30:30.792Z,93729.06
2022-11-23T02:32:57.725Z,93733.13
2022-11-23T02:35:25.668Z,93733.38
2022-11-23T02:37:53.628Z,93686.56
2022-11-23T02:40:31.667Z,93701.47
2022-11-23T02:42:59.621Z,93687.34
2022-11-23T02:45:39.682Z,93677.50
2022-11-23T02:48:06.796Z,93690.25
2022-11-23T02:50:35.063Z,93695.09
2022-11-23T02:53:02.360Z,93686.03
2022-11-23T02:55:31.581Z,93690.25
2022-11-23T02:58:01.025Z,93686.25
2022-11-23T03:00:29.015Z,93687.03
2022-11-23T03:03:00.467Z,93691.06
2022-11-23T03:05:28.005Z,93661.56
2022-11-23T03:07:54.878Z,93662.41
2022-11-23T03:10:22.030Z,93662.38
2022-11-23T03:12:55.574Z,93666.13
2022-11-23T03:15:24.082Z,93597.25
2022-11-23T03:17:52.689Z,93659.22
2022-11-23T03:20:20.929Z,93663.47
2022-11-23T03:22:50.217Z,93659.50
2022-11-23T03:25:19.094Z,93661.81
2022-11-23T03:27:49.572Z,93674.84
2022-11-23T03:30:16.611Z,93645.34
2022-11-23T03:32:43.943Z,93645.59
2022-11-23T03:35:11.092Z,93646.41
2022-11-23T03:37:53.987Z,93652.22
2022-11-23T03:40:21.033Z,93651.72
2022-11-23T03:43:14.560Z,93654.88
2022-11-23T03:45:42.268Z,93652.72
2022-11-23T03:48:09.388Z,93638.44
2022-11-23T03:50:36.358Z,93624.06
2022-11-23T03:53:03.719Z,93629.69
2022-11-23T03:55:30.563Z,93620.31
2022-11-23T03:57:59.862Z,93617.50
2022-11-23T04:00:31.242Z,93614.56
2022-11-23T04:02:58.899Z,93618.25
2022-11-23T04:05:51.975Z,93613.97
2022-11-23T04:08:48.110Z,93629.38
2022-11-23T04:11:23.301Z,93613.22
2022-11-23T04:13:51.366Z,93637.66
2022-11-23T04:16:19.562Z,93642.47
2022-11-23T04:18:46.826Z,93638.94
2022-11-23T04:21:13.728Z,93636.28
2022-11-23T04:23:40.898Z,93642.34
2022-11-23T04:26:11.566Z,93648.47
2022-11-23T04:28:42.187Z,93634.91
2022-11-23T04:31:09.490Z,93640.75
2022-11-23T04:33:52.422Z,93621.53
2022-11-23T04:36:20.660Z,93631.19
2022-11-23T04:38:47.888Z,93627.69
2022-11-23T04:41:17.847Z,93637.31
2022-11-23T04:43:45.402Z,93640.94
2022-11-23T04:46:12.366Z,93648.09
2022-11-23T04:48:39.644Z,93633.59
2022-11-23T04:51:09.027Z,93661.22
2022-11-23T04:53:38.793Z,93663.06
2022-11-23T04:56:06.446Z,93677.19
2022-11-23T04:58:37.704Z,93637.09
2022-11-23T05:01:06.516Z,93669.47
2022-11-23T05:03:39.632Z,93684.09
2022-11-23T05:06:09.902Z,93664.66
2022-11-23T05:08:42.550Z,93698.47
2022-11-23T05:11:33.349Z,93693.66
2022-11-23T05:14:03.450Z,93676.84
2022-11-23T05:16:32.206Z,93685.91
2022-11-23T05:18:59.328Z,93677.44
2022-11-23T05:21:27.056Z,93687.81
2022-11-23T05:23:55.073Z,93675.38
2022-11-23T05:26:22.390Z,93672.69
2022-11-23T05:28:49.614Z,93642.13
2022-11-23T05:31:16.675Z,93659.94
2022-11-23T05:33:46.410Z,93649.84
2022-11-23T05:36:16.088Z,93654.31
2022-11-23T05:38:43.291Z,93666.22
2022-11-23T05:41:20.168Z,93647.38
2022-11-23T05:43:50.600Z,93654.81
2022-11-23T05:46:22.347Z,93645.25
2022-11-23T05:48:49.295Z,93642.16
2022-11-23T05:51:16.470Z,93667.13
2022-11-23T05:53:45.154Z,93652.75
2022-11-23T05:56:20.069Z,93661.06
2022-11-23T05:59:16.413Z,93678.59
2022-11-23T06:01:48.782Z,93651.00
2022-11-23T06:04:23.876Z,93649.91
2022-11-23T06:06:50.917Z,93628.66
2022-11-23T06:09:17.823Z,93656.00
2022-11-23T06:11:49.406Z,93659.41
2022-11-23T06:14:21.541Z,93651.16
2022-11-23T06:16:50.950Z,93670.28
2022-11-23T06:19:30.716Z,93667.97
2022-11-23T06:21:58.847Z,93541.47
2022-11-23T06:24:29.239Z,93675.13
2022-11-23T06:27:18.346Z,93691.59
2022-11-23T06:29:47.859Z,93694.00
2022-11-23T06:32:16.010Z,93690.06
2022-11-23T06:34:43.258Z,93671.47
2022-11-23T06:37:11.021Z,93699.41
2022-11-23T06:39:38.152Z,93691.25
2022-11-23T06:42:31.371Z,93686.47
2022-11-23T06:44:54.186Z,93701.41
2022-11-23T06:47:26.217Z,93662.06
2022-11-23T06:49:53.636Z,93671.94
2022-11-23T06:52:26.945Z,93669.28
2022-11-23T06:54:54.640Z,93679.41
2022-11-23T06:57:23.757Z,93673.81
2022-11-23T06:59:51.343Z,93690.03
2022-11-23T07:02:24.017Z,93674.88
2022-11-23T07:04:52.601Z,93678.97
2022-11-23T07:07:20.127Z,93658.69
2022-11-23T07:09:57.403Z,93690.88
2022-11-23T07:12:34.448Z,93683.97
2022-11-23T07:15:01.964Z,93682.94
2022-11-23T07:17:39.097Z,93689.88
2022-11-23T07:20:09.118Z,93681.34
2022-11-23T07:22:37.563Z,93674.72
2022-11-23T07:25:05.978Z,93686.44
2022-11-23T07:27:32.949Z,93700.50
2022-11-23T07:30:01.915Z,93697.59
2022-11-23T07:32:31.843Z,93676.59
2022-11-23T07:34:59.047Z,93679.50
2022-11-23T07:37:27.955Z,93690.97
2022-11-23T07:39:58.139Z,93703.47
2022-11-23T07:42:38.351Z,93677.69
2022-11-23T07:45:10.972Z,93700.81
2022-11-23T07:47:41.902Z,93705.59
2022-11-23T07:50:11.267Z,93696.84
2022-11-23T07:52:39.425Z,93698.41
2022-11-23T07:55:06.944Z,93683.81
2022-11-23T07:57:33.788Z,93681.41
2022-11-23T08:00:00.687Z,93688.06
2022-11-23T08:02:27.687Z,93684.63
2022-11-23T08:04:55.534Z,93685.16
2022-11-23T08:07:22.980Z,93680.34
2022-11-23T08:09:50.518Z,93662.78
2022-11-23T08:12:17.394Z,93697.13
2022-11-23T08:14:44.273Z,93692.59
2022-11-23T08:17:11.500Z,93680.88
2022-11-23T08:19:38.579Z,93672.91
2022-11-23T08:22:05.422Z,93660.38
2022-11-23T08:24:32.711Z,93692.56
2022-11-23T08:26:59.749Z,93676.31
2022-11-23T08:29:26.632Z,93659.53
2022-11-23T08:31:53.694Z,93671.28
2022-11-23T08:34:20.665Z,93653.19
2022-11-23T08:36:48.300Z,93659.03
2022-11-23T08:39:16.447Z,93611.69
2022-11-23T08:41:43.592Z,93657.94
2022-11-23T08:44:11.385Z,93677.66
2022-11-23T08:46:39.019Z,93676.50
2022-11-23T08:49:07.351Z,93682.63
2022-11-23T08:51:34.225Z,93673.31
2022-11-23T08:54:01.513Z,93662.13
2022-11-23T08:56:28.479Z,93672.47
2022-11-23T08:58:55.563Z,93683.88
2022-11-23T09:01:22.765Z,93686.06
2022-11-23T09:03:50.131Z,93671.09
2022-11-23T09:06:17.149Z,93662.03
2022-11-23T09:08:44.085Z,93661.50
2022-11-23T09:11:13.410Z,93666.22
2022-11-23T09:13:40.731Z,93669.13
2022-11-23T09:16:08.483Z,93662.19
2022-11-23T09:18:36.721Z,93654.72
2022-11-23T09:21:05.945Z,93629.41
2022-11-23T09:23:33.290Z,93634.66
2022-11-23T09:26:01.838Z,93657.50
2022-11-23T09:28:29.224Z,93659.09
2022-11-23T09:30:57.373Z,93648.28
2022-11-23T09:33:25.646Z,93662.59
2022-11-23T09:36:00.902Z,93650.31
2022-11-23T09:38:44.802Z,93646.59
2022-11-23T09:41:21.647Z,93647.91
2022-11-23T09:43:51.448Z,93653.16
2022-11-23T09:46:55.220Z,93657.41
2022-11-23T09:49:26.652Z,93657.97
2022-11-23T09:51:57.193Z,93652.59
2022-11-23T09:54:38.205Z,93646.13
2022-11-23T09:57:05.822Z,93647.97
2022-11-23T09:59:41.966Z,93654.66
2022-11-23T10:02:20.447Z,93657.22
2022-11-23T10:04:47.869Z,93646.31
2022-11-23T10:07:17.859Z,93656.19
2022-11-23T10:10:07.042Z,93638.56
2022-11-23T10:12:57.744Z,93644.31
2022-11-23T10:15:32.335Z,93644.00
2022-11-23T10:18:20.291Z,93639.47
2022-11-23T10:20:53.891Z,93645.59
2022-11-23T10:23:50.736Z,93641.34
2022-11-23T10:26:20.349Z,93652.22
2022-11-23T10:28:47.733Z,93647.13
2022-11-23T10:31:20.130Z,93646.84
2022-11-23T10:33:55.585Z,93627.22
2022-11-23T10:36:23.380Z,93618.75
2022-11-23T10:38:57.301Z,93640.00
2022-11-23T10:41:24.711Z,93623.75
2022-11-23T10:44:06.960Z,93626.59
2022-11-23T10:46:34.116Z,93626.53
2022-11-23T10:49:24.422Z,93619.53
2022-11-23T10:51:52.670Z,93596.59
2022-11-23T10:54:19.933Z,93626.59
2022-11-23T10:56:49.362Z,93625.47
2022-11-23T10:59:26.550Z,93627.78
2022-11-23T11:02:16.186Z,93623.31
2022-11-23T11:04:43.547Z,93630.97
2022-11-23T11:07:22.734Z,93632.84
2022-11-23T11:09:59.769Z,93618.91
2022-11-23T11:12:29.401Z,93613.31
2022-11-23T11:15:05.245Z,93604.19
2022-11-23T11:17:39.898Z,93577.91
2022-11-23T11:20:31.599Z,93619.28
2022-11-23T11:23:04.691Z,93622.72
2022-11-23T11:25:36.204Z,93619.94
2022-11-23T11:28:07.018Z,93605.31
2022-11-23T11:30:57.230Z,93609.13
2022-11-23T11:33:38.115Z,93603.00
2022-11-23T11:36:08.014Z,93592.00
2022-11-23T11:38:37.569Z,93578.91
2022-11-23T11:41:12.134Z,93600.72
2022-11-23T11:43:47.181Z,93561.38
2022-11-23T11:46:29.149Z,93600.25
2022-11-23T11:49:33.908Z,93593.72
2022-11-23T11:52:25.524Z,93595.81
2022-11-23T11:55:06.856Z,93597.31
2022-11-23T11:57:44.306Z,93585.38
2022-11-23T12:00:17.702Z,93591.03
2022-11-23T12:03:03.879Z,93597.19
2022-11-23T12:05:40.311Z,93595.22
2022-11-23T12:08:10.687Z,93602.75
2022-11-23T12:10:59.155Z,93593.03
2022-11-23T12:13:33.026Z,93593.22
2022-11-23T12:16:26.415Z,93596.03
2022-11-23T12:19:02.011Z,93589.19
2022-11-23T12:21:54.176Z,93593.66
2022-11-23T12:24:50.389Z,93592.16
2022-11-23T12:27:47.971Z,93584.53
2022-11-23T12:30:21.693Z,93585.22
2022-11-23T12:33:00.690Z,93583.63
2022-11-23T12:35:33.470Z,93576.28
2022-11-23T12:38:14.270Z,93568.16
2022-11-23T12:40:55.781Z,93569.25
2022-11-23T12:43:33.537Z,93573.91
2022-11-23T12:46:42.357Z,93585.00
2022-11-23T12:49:21.589Z,93584.22
2022-11-23T12:52:13.182Z,93584.59
2022-11-23T12:54:49.274Z,93588.28
2022-11-23T12:57:25.076Z,93589.09
2022-11-23T13:00:15.117Z,93589.69
2022-11-23T13:02:57.418Z,93597.03
2022-11-23T13:05:33.471Z,93592.28
2022-11-23T13:08:27.477Z,93589.69
2022-11-23T13:10:57.534Z,93593.25
2022-11-23T13:13:48.817Z,93580.75
2022-11-23T13:16:25.741Z,93592.44
2022-11-23T13:19:15.684Z,93590.28
2022-11-23T13:21:45.018Z,93586.00
2022-11-23T13:24:24.191Z,93588.22
2022-11-23T13:27:29.842Z,93592.56
2022-11-23T13:29:58.829Z,93587.41
2022-11-23T13:32:46.129Z,93599.88
2022-11-23T13:35:16.042Z,93608.50
2022-11-23T13:37:58.357Z,93612.91
2022-11-23T13:40:27.909Z,93608.03
2022-11-23T13:42:59.807Z,93595.22
2022-11-23T13:45:37.739Z,93610.13
2022-11-23T13:48:04.979Z,93617.50
2022-11-23T13:50:33.002Z,93623.72
2022-11-23T13:53:00.663Z,93631.78
2022-11-23T13:55:36.904Z,93633.72
2022-11-23T13:58:25.364Z,93635.59
2022-11-23T14:00:55.594Z,93639.59
2022-11-23T14:03:44.395Z,93642.25
2022-11-23T14:06:41.648Z,93625.69
2022-11-23T14:09:08.684Z,93653.91
2022-11-23T14:11:48.694Z,93657.31
2022-11-23T14:14:31.661Z,93656.47
2022-11-23T14:17:40.590Z,93659.88
2022-11-23T14:20:16.621Z,93661.53
2022-11-23T14:22:53.469Z,93651.72
2022-11-23T14:25:39.030Z,93650.19
2022-11-23T14:28:38.593Z,93640.00
2022-11-23T14:31:43.596Z,93650.66
2022-11-23T14:34:22.366Z,93646.59
2022-11-23T14:37:13.880Z,93655.13
2022-11-23T14:39:59.335Z,93661.25
2022-11-23T14:42:29.465Z,93655.78
2022-11-23T14:45:01.633Z,93653.66
2022-11-23T14:47:30.843Z,93646.34
2022-11-23T14:49:58.384Z,93641.94
2022-11-23T14:52:31.440Z,93628.63
2022-11-23T14:55:03.866Z,93655.13
2022-11-23T14:57:45.991Z,93644.78
2022-11-23T15:00:23.278Z,93655.13
2022-11-23T15:02:52.993Z,93649.91
2022-11-23T15:05:33.491Z,93664.44
2022-11-23T15:08:12.833Z,93660.69
2022-11-23T15:10:39.841Z,93667.09
2022-11-23T15:13:22.733Z,93675.28
2022-11-23T15:15:55.924Z,93674.53
2022-11-23T15:18:35.284Z,93673.22
2022-11-23T15:21:04.563Z,93668.50
2022-11-23T15:23:40.199Z,93687.47
2022-11-23T15:26:28.624Z,93668.03
2022-11-23T15:29:01.022Z,93665.06
2022-11-23T15:31:36.507Z,93668.06
2022-11-23T15:34:11.328Z,93672.91
2022-11-23T15:36:39.852Z,93669.97
2022-11-23T15:39:08.758Z,93668.72
2022-11-23T15:41:40.198Z,93674.97
2022-11-23T15:44:24.999Z,93674.09
2022-11-23T15:47:07.876Z,93670.31
2022-11-23T15:49:39.431Z,93680.28
2022-11-23T15:52:06.730Z,93656.34
2022-11-23T15:54:38.300Z,93663.34
2022-11-23T15:57:20.441Z,93683.81
2022-11-23T15:59:56.234Z,93691.09
2022-11-23T16:02:26.044Z,93691.63
2022-11-23T16:05:14.046Z,93687.56
2022-11-23T16:07:57.796Z,93695.78
2022-11-23T16:10:27.920Z,93693.84
2022-11-23T16:12:57.338Z,93688.22
2022-11-23T16:15:40.931Z,93698.00
2022-11-23T16:18:13.732Z,93697.22
2022-11-23T16:20:45.442Z,93700.75
2022-11-23T16:23:20.188Z,93711.44
2022-11-23T16:25:54.962Z,93705.41
2022-11-23T16:28:30.891Z,93713.94
2022-11-23T16:30:58.641Z,93718.66
2022-11-23T16:33:26.398Z,93739.69
2022-11-23T16:35:54.184Z,93733.88
2022-11-23T16:38:21.942Z,93723.81
2022-11-23T16:40:48.829Z,93727.78
2022-11-23T16:43:17.458Z,93746.41
2022-11-23T16:45:48.909Z,93747.47
2022-11-23T16:48:25.496Z,93739.50
2022-11-23T16:50:54.588Z,93735.59
2022-11-23T16:53:21.733Z,93753.19
2022-11-23T16:55:53.097Z,93749.47
2022-11-23T16:58:21.269Z,93750.03
2022-11-23T17:00:49.309Z,93756.94
2022-11-23T17:03:21.286Z,93740.22
2022-11-23T17:05:48.941Z,93741.84
2022-11-23T17:08:23.034Z,93732.03
2022-11-23T17:10:51.833Z,93733.63
2022-11-23T17:13:29.059Z,93753.28
2022-11-23T17:15:56.634Z,93741.63
2022-11-23T17:18:23.549Z,93743.22
2022-11-23T17:20:50.492Z,93747.44
2022-11-23T17:23:17.726Z,93751.16
2022-11-23T17:25:44.771Z,93742.94
2022-11-23T17:28:21.277Z,93760.81
2022-11-23T17:30:49.207Z,93754.47
2022-11-23T17:33:16.497Z,93763.78
2022-11-23T17:35:43.716Z,93733.09
2022-11-23T17:38:16.749Z,93756.28
2022-11-23T17:40:44.167Z,93751.78
2022-11-23T17:43:14.830Z,93729.22
2022-11-23T17:45:43.927Z,93758.44
2022-11-23T17:48:16.065Z,93751.06
2022-11-23T17:50:43.037Z,93759.84
2022-11-23T17:53:11.233Z,93792.25
2022-11-23T17:55:38.487Z,93774.13
2022-11-23T17:58:05.889Z,93782.38
2022-11-23T18:00:33.357Z,93785.84
2022-11-23T18:03:00.280Z,93775.72
2022-11-23T18:05:27.485Z,93801.84
2022-11-23T18:07:54.677Z,93801.53
2022-11-23T18:10:22.669Z,93803.41
2022-11-23T18:12:49.676Z,93777.63
2022-11-23T18:15:16.945Z,93775.03
2022-11-23T18:17:44.054Z,93801.41
2022-11-23T18:20:11.737Z,93802.22
2022-11-23T18:22:40.027Z,93803.03
2022-11-23T18:25:07.537Z,93803.59
2022-11-23T18:27:34.558Z,93814.81
2022-11-23T18:30:01.908Z,93800.72
2022-11-23T18:32:31.292Z,93795.16
2022-11-23T18:34:58.205Z,93816.78
2022-11-23T18:37:25.367Z,93801.63
2022-11-23T18:39:52.438Z,93818.63
2022-11-23T18:42:20.026Z,93827.44
2022-11-23T18:44:47.173Z,93827.97
2022-11-23T18:47:14.017Z,93825.84
2022-11-23T18:49:40.982Z,93827.72
2022-11-23T18:52:09.194Z,93812.56
2022-11-23T18:54:36.443Z,93825.88
2022-11-23T18:57:03.645Z,93817.63
2022-11-23T19:02:18.002Z,93821.34
2022-11-23T19:04:45.474Z,93824.25
2022-11-23T19:07:13.418Z,93824.53
2022-11-23T19:09:40.689Z,93818.13
2022-11-23T19:12:08.255Z,93819.19
2022-11-23T19:14:35.438Z,93821.34
2022-11-23T19:17:02.833Z,93825.09
2022-11-23T19:19:30.298Z,93822.69
2022-11-23T19:21:57.323Z,93823.75
2022-11-23T19:24:24.227Z,93831.22
2022-11-23T19:26:51.195Z,93830.66
2022-11-23T19:29:23.648Z,93807.00
2022-11-23T19:31:54.660Z,93838.13
2022-11-23T19:34:22.022Z,93835.97
2022-11-23T19:36:48.937Z,93835.75
2022-11-23T19:39:16.155Z,93836.81
2022-11-23T19:41:43.581Z,93830.44
2022-11-23T19:44:10.542Z,93846.44
2022-11-23T19:46:38.195Z,93824.03
2022-11-23T19:49:05.203Z,93833.63
2022-11-23T19:51:32.356Z,93845.63
2022-11-23T19:54:01.100Z,93848.84
2022-11-23T19:56:29.470Z,93848.84
2022-11-23T19:58:58.843Z,93865.38
2022-11-23T20:01:28.882Z,93854.69
2022-11-23T20:03:57.915Z,93852.03
2022-11-23T20:06:27.121Z,93851.78
2022-11-23T20:08:55.193Z,93850.44
2022-11-23T20:11:22.546Z,93863.22
2022-11-23T20:13:49.835Z,93860.03
2022-11-23T20:16:19.564Z,93843.78
2022-11-23T20:18:49.154Z,93868.81
2022-11-23T20:21:18.337Z,93751.09
2022-11-23T20:23:46.496Z,93865.09
2022-11-23T20:26:15.853Z,93867.75
2022-11-23T20:28:43.366Z,93862.94
2022-11-23T20:31:20.641Z,93879.44
2022-11-23T20:33:50.684Z,93835.78
2022-11-23T20:36:19.702Z,93888.25
2022-11-23T20:38:47.317Z,93893.03
2022-11-23T20:41:15.485Z,93903.69
2022-11-23T20:43:44.212Z,93885.81
2022-11-23T20:46:12.083Z,93878.66
2022-11-23T20:48:41.222Z,93878.66
2022-11-23T20:51:10.817Z,93900.75
2022-11-23T20:53:37.937Z,93901.53
2022-11-23T20:56:07.909Z,93904.44
2022-11-23T20:58:35.483Z,93892.97
2022-11-23T21:01:14.119Z,93884.19
2022-11-23T21:03:42.823Z,93912.72
2022-11-23T21:06:14.106Z,93893.53
2022-11-23T21:08:42.402Z,93891.94
2022-11-23T21:11:41.531Z,93896.75
2022-11-23T21:14:17.971Z,93909.28
2022-11-23T21:16:55.796Z,93914.31
2022-11-23T21:19:50.316Z,93916.16
2022-11-23T21:22:19.134Z,93906.03
2022-11-23T21:24:46.284Z,93912.72
2022-11-23T21:27:13.729Z,93902.84
2022-11-23T21:29:47.984Z,93899.41
2022-11-23T21:32:15.162Z,93900.19
2022-11-23T21:34:42.057Z,93900.44
2022-11-23T21:37:11.739Z,93902.09
2022-11-23T21:39:39.530Z,93892.50
2022-11-23T21:42:07.247Z,93896.75
2022-11-23T21:44:34.872Z,93861.03
2022-11-23T21:47:02.586Z,93895.13
2022-11-23T21:49:32.311Z,93893.03
2022-11-23T21:51:59.438Z,93894.63
2022-11-23T21:54:27.131Z,93909.00
2022-11-23T21:56:54.448Z,93899.69
2022-11-23T21:59:22.661Z,93885.56
2022-11-23T22:01:49.637Z,93889.78
2022-11-23T22:04:17.406Z,93911.91
2022-11-23T22:06:45.579Z,93886.00
2022-11-23T22:09:13.449Z,93906.50
2022-11-23T22:11:42.944Z,93908.09
2022-11-23T22:14:15.755Z,93908.03
2022-11-23T22:16:44.756Z,93919.22
2022-11-23T22:19:13.825Z,93924.00
2022-11-23T22:21:42.301Z,93919.66
2022-11-23T22:24:15.502Z,93916.16
2022-11-23T22:26:43.422Z,93919.59
2022-11-23T22:29:10.636Z,93919.84
2022-11-23T22:31:38.203Z,93909.94
2022-11-23T22:34:08.697Z,93922.97
2022-11-23T22:36:36.177Z,93851.66
2022-11-23T22:39:05.805Z,93920.94
2022-11-23T22:41:37.241Z,93923.84
2022-11-23T22:44:06.695Z,93937.41
2022-11-23T22:46:33.718Z,93915.22
2022-11-23T22:49:01.923Z,93915.88
2022-11-23T22:51:29.791Z,93942.56
2022-11-23T22:53:58.870Z,93920.66
2022-11-23T22:56:27.184Z,93931.81
2022-11-23T22:58:54.433Z,93933.41
2022-11-23T23:01:23.931Z,93941.63
2022-11-23T23:03:55.768Z,93932.00
2022-11-23T23:06:25.414Z,93937.13
2022-11-23T23:08:55.732Z,93914.22
2022-11-23T23:11:23.763Z,93931.59
2022-11-23T23:13:50.770Z,93941.38
2022-11-23T23:16:17.743Z,93938.66
2022-11-23T23:18:45.250Z,93923.38
2022-11-23T23:21:15.010Z,93935.63
2022-11-23T23:23:50.170Z,93923.00
2022-11-23T23:26:19.337Z,93946.66
2022-11-23T23:28:46.519Z,93960.19
2022-11-23T23:31:16.322Z,93938.06
2022-11-23T23:33:45.336Z,93944.47
2022-11-23T23:36:14.757Z,93954.88
2022-11-23T23:38:41.694Z,93954.88
2022-11-23T23:41:10.744Z,93934.66
2022-11-23T23:43:37.839Z,93930.03
2022-11-23T23:46:07.732Z,93942.41
2022-11-23T23:48:38.893Z,93948.09
2022-11-23T23:51:20.974Z,93955.91
2022-11-23T23:53:48.573Z,93951.56
2022-11-23T23:56:20.549Z,93942.16
2022-11-23T23:58:48.462Z,93895.13
