createdAt,value
2024-02-29T00:02:48.738Z,1.00
2024-02-29T00:06:57.787Z,1.00
2024-02-29T00:11:06.897Z,1.00
2024-02-29T00:15:15.559Z,1.00
2024-02-29T00:19:26.954Z,1.00
2024-02-29T00:23:35.601Z,1.00
2024-02-29T00:27:44.243Z,1.00
2024-02-29T00:31:53.003Z,1.00
2024-02-29T00:36:09.209Z,1.00
2024-02-29T00:40:12.337Z,1.00
2024-02-29T00:44:20.975Z,1.00
2024-02-29T00:48:29.578Z,1.00
2024-02-29T00:52:39.697Z,1.00
2024-02-29T00:56:48.339Z,1.00
2024-02-29T01:00:57.149Z,1.00
2024-02-29T01:05:06.248Z,24.00
2024-02-29T01:09:14.870Z,81.70
2024-02-29T01:13:23.660Z,51.90
2024-02-29T01:17:32.383Z,18.90
2024-02-29T01:21:42.131Z,99.90
2024-02-29T01:25:50.861Z,99.90
2024-02-29T01:29:59.478Z,32.20
2024-02-29T01:34:08.119Z,89.70
2024-02-29T01:38:16.725Z,99.90
2024-02-29T01:42:25.410Z,97.50
2024-02-29T01:46:34.227Z,48.10
2024-02-29T01:50:43.010Z,99.90
2024-02-29T01:54:51.837Z,99.90
2024-02-29T01:59:02.546Z,99.90
2024-02-29T02:03:11.143Z,99.90
2024-02-29T02:07:19.886Z,66.40
2024-02-29T02:11:28.552Z,4.80
2024-02-29T02:15:37.141Z,1.00
2024-02-29T02:19:46.672Z,1.00
2024-02-29T02:23:55.282Z,1.00
2024-02-29T02:28:04.482Z,1.00
2024-02-29T02:32:13.184Z,1.00
2024-02-29T02:36:21.804Z,1.00
2024-02-29T02:40:30.673Z,1.00
2024-02-29T02:44:39.314Z,1.00
2024-02-29T02:48:47.951Z,1.00
2024-02-29T02:52:56.684Z,1.00
2024-02-29T02:57:06.375Z,1.00
2024-02-29T03:01:14.981Z,1.00
2024-02-29T03:05:23.883Z,1.00
2024-02-29T03:09:32.572Z,1.00
2024-02-29T03:13:41.295Z,1.00
2024-02-29T03:17:49.922Z,1.00
2024-02-29T03:21:58.592Z,1.00
2024-02-29T03:26:07.691Z,1.00
2024-02-29T03:30:18.224Z,1.00
2024-02-29T03:34:26.828Z,1.00
2024-02-29T03:38:36.946Z,1.00
2024-02-29T03:42:45.581Z,1.00
2024-02-29T03:46:54.266Z,1.00
2024-02-29T03:51:03.239Z,1.00
2024-02-29T03:55:12.455Z,1.00
2024-02-29T03:59:21.313Z,1.00
2024-02-29T04:03:29.914Z,1.00
2024-02-29T04:07:42.802Z,1.00
2024-02-29T04:11:51.943Z,1.00
2024-02-29T04:16:00.622Z,1.00
2024-02-29T04:20:09.722Z,1.00
2024-02-29T04:24:18.358Z,1.00
2024-02-29T04:28:27.036Z,1.00
2024-02-29T04:32:35.632Z,1.00
2024-02-29T04:36:44.258Z,1.00
2024-02-29T04:40:54.481Z,1.00
2024-02-29T04:45:03.209Z,1.00
2024-02-29T04:49:11.884Z,1.00
2024-02-29T04:53:20.490Z,1.00
2024-02-29T04:57:29.941Z,1.00
2024-02-29T05:01:38.715Z,1.00
2024-02-29T05:05:47.420Z,1.00
2024-02-29T05:09:56.077Z,1.00
2024-02-29T05:14:06.383Z,1.00
2024-02-29T05:18:15.273Z,1.00
2024-02-29T05:22:23.976Z,1.00
2024-02-29T05:26:32.895Z,1.00
2024-02-29T05:30:41.425Z,1.00
2024-02-29T05:34:50.030Z,1.00
2024-02-29T05:38:58.667Z,1.00
2024-02-29T05:43:10.338Z,1.00
2024-02-29T05:47:19.092Z,1.00
2024-02-29T05:51:27.772Z,1.00
2024-02-29T05:55:36.385Z,1.00
2024-02-29T05:59:44.998Z,1.00
2024-02-29T06:03:53.651Z,1.00
2024-02-29T06:08:02.207Z,1.00
2024-02-29T06:12:10.884Z,1.00
2024-02-29T06:16:19.510Z,1.00
2024-02-29T06:20:28.084Z,1.00
2024-02-29T06:24:37.353Z,1.00
2024-02-29T06:28:46.053Z,1.00
2024-02-29T06:32:54.676Z,1.00
2024-02-29T06:37:03.523Z,1.00
2024-02-29T06:41:12.166Z,1.00
2024-02-29T06:45:20.897Z,1.00
2024-02-29T06:49:29.499Z,1.00
2024-02-29T06:53:38.132Z,1.00
2024-02-29T06:57:48.463Z,1.00
2024-02-29T07:01:57.099Z,1.00
2024-02-29T07:06:05.818Z,1.00
2024-02-29T07:10:14.666Z,1.00
2024-02-29T07:14:23.684Z,1.00
2024-02-29T07:18:32.469Z,1.00
2024-02-29T07:22:42.879Z,1.00
2024-02-29T07:26:53.141Z,1.00
2024-02-29T07:31:02.689Z,1.00
2024-02-29T07:35:12.957Z,1.00
2024-02-29T07:39:21.565Z,1.00
2024-02-29T07:43:30.262Z,1.00
2024-02-29T07:47:40.689Z,1.00
2024-02-29T07:51:49.845Z,1.00
2024-02-29T07:55:58.945Z,1.00
2024-02-29T08:00:08.904Z,1.00
2024-02-29T08:04:17.565Z,1.00
2024-02-29T08:08:26.239Z,1.00
2024-02-29T08:12:34.986Z,1.00
2024-02-29T08:16:43.596Z,1.00
2024-02-29T08:20:52.368Z,1.00
2024-02-29T08:25:01.076Z,1.00
2024-02-29T08:29:11.388Z,1.00
2024-02-29T08:33:20.149Z,1.00
2024-02-29T08:37:28.820Z,1.00
2024-02-29T08:41:38.294Z,1.00
2024-02-29T08:45:46.945Z,1.00
2024-02-29T08:49:55.494Z,1.00
2024-02-29T08:54:09.765Z,1.00
2024-02-29T08:58:18.286Z,1.00
2024-02-29T09:02:27.008Z,1.00
2024-02-29T09:06:41.309Z,1.00
2024-02-29T09:10:46.070Z,1.00
2024-02-29T09:14:54.744Z,1.00
2024-02-29T09:19:04.489Z,1.00
2024-02-29T09:23:13.236Z,1.00
2024-02-29T09:27:21.911Z,1.00
2024-02-29T09:31:30.541Z,1.00
2024-02-29T09:35:39.173Z,1.00
2024-02-29T09:39:48.035Z,1.00
2024-02-29T09:43:57.438Z,1.00
2024-02-29T09:48:06.755Z,1.00
2024-02-29T09:52:15.470Z,1.00
2024-02-29T09:56:25.333Z,1.00
2024-02-29T10:00:34.009Z,1.00
2024-02-29T10:04:42.826Z,1.00
2024-02-29T10:08:51.471Z,1.00
2024-02-29T10:13:00.064Z,1.00
2024-02-29T10:17:08.696Z,1.00
2024-02-29T10:21:17.512Z,1.00
2024-02-29T10:25:27.740Z,1.00
2024-02-29T10:29:36.624Z,1.00
2024-02-29T10:33:48.349Z,1.00
2024-02-29T10:37:58.255Z,1.00
2024-02-29T10:42:07.286Z,1.00
2024-02-29T10:46:18.397Z,1.00
2024-02-29T10:50:27.804Z,1.00
2024-02-29T10:54:42.423Z,1.00
2024-02-29T10:58:54.080Z,1.00
2024-02-29T11:03:03.106Z,1.00
2024-02-29T11:07:12.379Z,1.00
2024-02-29T11:11:27.477Z,1.00
2024-02-29T11:15:37.679Z,1.00
2024-02-29T11:19:51.618Z,1.00
2024-02-29T11:24:08.495Z,1.00
2024-02-29T11:28:17.411Z,1.00
2024-02-29T11:32:31.203Z,1.00
2024-02-29T11:36:39.928Z,1.00
2024-02-29T11:40:48.574Z,1.00
2024-02-29T11:44:57.172Z,1.00
2024-02-29T11:49:05.913Z,1.00
2024-02-29T11:53:14.582Z,1.00
2024-02-29T11:57:24.571Z,1.00
2024-02-29T12:01:33.249Z,1.00
2024-02-29T12:05:43.251Z,1.00
2024-02-29T12:09:52.041Z,1.00
2024-02-29T12:14:00.922Z,1.00
2024-02-29T12:18:11.429Z,1.00
2024-02-29T12:22:21.292Z,1.00
2024-02-29T12:26:30.121Z,1.00
2024-02-29T12:30:39.003Z,1.00
2024-02-29T12:34:48.514Z,1.00
2024-02-29T12:38:57.133Z,1.00
2024-02-29T12:43:05.998Z,1.00
2024-02-29T12:47:14.584Z,1.00
2024-02-29T12:51:23.179Z,1.00
2024-02-29T12:55:31.904Z,1.00
2024-02-29T12:59:40.850Z,1.00
2024-02-29T13:03:49.565Z,1.00
2024-02-29T13:08:00.308Z,1.00
2024-02-29T13:12:09.013Z,1.00
2024-02-29T13:16:17.712Z,1.00
2024-02-29T13:20:26.388Z,1.00
2024-02-29T13:24:35.017Z,1.00
2024-02-29T13:28:43.604Z,1.00
2024-02-29T13:32:52.297Z,1.00
2024-02-29T13:37:00.970Z,1.00
2024-02-29T13:41:10.635Z,1.00
2024-02-29T13:45:19.672Z,1.00
2024-02-29T13:49:28.382Z,1.00
2024-02-29T13:53:37.004Z,1.00
2024-02-29T13:57:46.062Z,1.00
2024-02-29T14:01:54.764Z,1.00
2024-02-29T14:06:03.766Z,1.00
2024-02-29T14:10:12.568Z,1.00
2024-02-29T14:14:21.243Z,1.00
2024-02-29T14:18:31.058Z,1.00
2024-02-29T14:22:39.914Z,1.00
2024-02-29T14:26:48.829Z,1.00
2024-02-29T14:30:57.586Z,1.00
2024-02-29T14:35:07.784Z,1.00
2024-02-29T14:39:16.925Z,1.00
2024-02-29T14:43:25.997Z,1.00
2024-02-29T14:47:34.976Z,1.00
2024-02-29T14:51:43.642Z,1.00
2024-02-29T14:55:52.237Z,1.00
2024-02-29T15:00:00.868Z,1.00
2024-02-29T15:04:09.832Z,1.00
2024-02-29T15:08:20.161Z,1.00
2024-02-29T15:12:28.814Z,1.00
2024-02-29T15:16:37.494Z,1.00
2024-02-29T15:20:46.124Z,1.00
2024-02-29T15:24:54.807Z,1.00
2024-02-29T15:29:04.035Z,1.00
2024-02-29T15:33:12.728Z,1.00
2024-02-29T15:37:21.422Z,1.00
2024-02-29T15:41:30.357Z,1.00
2024-02-29T15:45:38.936Z,1.00
2024-02-29T15:49:49.346Z,1.00
2024-02-29T15:53:58.157Z,1.00
2024-02-29T15:58:08.506Z,1.00
2024-02-29T16:02:17.359Z,99.90
2024-02-29T16:06:26.479Z,99.90
2024-02-29T16:10:35.894Z,99.90
2024-02-29T16:14:45.260Z,99.90
2024-02-29T16:18:53.907Z,99.90
2024-02-29T16:23:02.477Z,99.90
2024-02-29T16:27:11.075Z,99.90
2024-02-29T16:31:19.731Z,99.90
2024-02-29T16:35:28.950Z,99.90
2024-02-29T16:39:37.870Z,99.90
2024-02-29T16:43:46.525Z,99.90
2024-02-29T16:47:55.295Z,99.90
2024-02-29T16:52:04.092Z,99.90
2024-02-29T16:56:12.999Z,99.90
2024-02-29T17:00:23.501Z,99.90
2024-02-29T17:04:32.218Z,99.90
2024-02-29T17:08:40.856Z,99.90
2024-02-29T17:12:49.566Z,99.90
2024-02-29T17:16:58.206Z,99.90
2024-02-29T17:21:06.942Z,99.90
2024-02-29T17:25:15.728Z,99.90
2024-02-29T17:29:24.310Z,99.90
2024-02-29T17:33:33.508Z,99.90
2024-02-29T17:37:42.156Z,99.90
2024-02-29T17:41:50.730Z,99.90
2024-02-29T17:45:59.325Z,99.90
2024-02-29T17:50:08.827Z,99.90
2024-02-29T17:54:17.430Z,99.90
2024-02-29T17:58:26.126Z,99.90
2024-02-29T18:02:35.025Z,99.90
2024-02-29T18:06:43.661Z,99.90
2024-02-29T18:10:52.266Z,99.90
2024-02-29T18:15:02.353Z,99.90
2024-02-29T18:19:11.383Z,99.90
2024-02-29T18:23:20.089Z,99.90
2024-02-29T18:27:28.716Z,99.90
2024-02-29T18:31:37.297Z,99.90
2024-02-29T18:35:46.670Z,99.90
2024-02-29T18:39:55.546Z,99.90
2024-02-29T18:44:05.341Z,99.90
2024-02-29T18:48:14.095Z,99.90
2024-02-29T18:52:23.014Z,99.90
2024-02-29T18:56:31.715Z,99.90
2024-02-29T19:00:41.151Z,99.90
2024-02-29T19:04:51.473Z,99.90
2024-02-29T19:09:00.082Z,99.90
2024-02-29T19:13:08.774Z,99.90
2024-02-29T19:17:17.432Z,99.90
2024-02-29T19:21:26.119Z,99.90
2024-02-29T19:25:34.813Z,99.90
2024-02-29T19:29:43.545Z,99.90
2024-02-29T19:33:52.181Z,99.90
2024-02-29T19:38:01.849Z,99.90
2024-02-29T19:42:11.257Z,99.90
2024-02-29T19:46:20.079Z,99.90
2024-02-29T19:50:29.828Z,99.90
2024-02-29T19:54:39.287Z,99.90
2024-02-29T19:58:47.981Z,99.90
2024-02-29T20:02:56.716Z,99.90
2024-02-29T20:07:05.554Z,99.90
2024-02-29T20:11:14.231Z,99.90
2024-02-29T20:15:22.890Z,99.90
2024-02-29T20:19:31.804Z,99.90
2024-02-29T20:23:41.062Z,99.90
2024-02-29T20:27:53.853Z,99.90
2024-02-29T20:32:02.477Z,99.90
2024-02-29T20:36:11.649Z,99.90
2024-02-29T20:40:20.372Z,99.90
2024-02-29T20:44:28.943Z,99.90
2024-02-29T20:48:37.635Z,99.90
2024-02-29T20:52:47.646Z,99.90
2024-02-29T20:56:56.280Z,99.90
2024-02-29T21:01:05.482Z,99.90
2024-02-29T21:05:14.185Z,99.90
2024-02-29T21:09:23.176Z,99.90
2024-02-29T21:13:32.863Z,99.90
2024-02-29T21:17:41.485Z,99.90
2024-02-29T21:21:50.125Z,99.90
2024-02-29T21:25:58.820Z,99.90
2024-02-29T21:30:08.277Z,99.90
2024-02-29T21:34:16.947Z,99.90
2024-02-29T21:38:25.561Z,99.90
2024-02-29T21:42:34.745Z,99.90
2024-02-29T21:46:43.379Z,99.90
2024-02-29T21:50:52.822Z,99.90
2024-02-29T21:55:01.627Z,99.90
2024-02-29T21:59:10.271Z,99.90
2024-02-29T22:03:18.893Z,99.90
2024-02-29T22:07:27.592Z,99.90
2024-02-29T22:11:39.053Z,99.90
2024-02-29T22:15:47.819Z,99.90
2024-02-29T22:19:56.391Z,99.90
2024-02-29T22:24:06.855Z,99.90
2024-02-29T22:28:15.651Z,99.90
2024-02-29T22:32:24.225Z,99.90
2024-02-29T22:36:32.856Z,99.90
2024-02-29T22:40:41.510Z,99.90
2024-02-29T22:44:50.070Z,99.90
2024-02-29T22:48:58.730Z,99.90
2024-02-29T22:53:07.384Z,99.90
2024-02-29T22:57:15.988Z,99.90
2024-02-29T23:01:24.627Z,99.90
2024-02-29T23:05:33.228Z,99.90
2024-02-29T23:09:41.758Z,99.90
2024-02-29T23:13:51.055Z,99.90
2024-02-29T23:17:59.677Z,99.90
2024-02-29T23:22:08.488Z,99.90
2024-02-29T23:26:17.731Z,99.90
2024-02-29T23:30:26.461Z,99.90
2024-02-29T23:34:35.098Z,99.90
2024-02-29T23:38:43.691Z,99.90
2024-02-29T23:42:52.302Z,99.90
2024-02-29T23:47:00.890Z,99.90
2024-02-29T23:51:09.505Z,99.90
2024-02-29T23:55:18.507Z,99.90
2024-02-29T23:59:27.273Z,99.90
