createdAt,value
2024-01-03T00:04:35.657Z,100
2024-01-03T00:09:37.059Z,100
2024-01-03T00:14:38.567Z,100
2024-01-03T00:19:40.348Z,100
2024-01-03T00:24:42.273Z,100
2024-01-03T00:29:44.256Z,100
2024-01-03T00:34:45.577Z,100
2024-01-03T00:39:47.194Z,100
2024-01-03T00:44:49.361Z,100
2024-01-03T00:49:50.854Z,100
2024-01-03T00:54:52.154Z,100
2024-01-03T00:59:53.816Z,100
2024-01-03T01:04:55.591Z,100
2024-01-03T01:09:57.362Z,100
2024-01-03T01:14:59.554Z,100
2024-01-03T01:20:01.671Z,100
2024-01-03T01:25:03.422Z,100
2024-01-03T01:30:04.825Z,100
2024-01-03T01:35:06.608Z,100
2024-01-03T01:40:07.879Z,100
2024-01-03T01:45:09.663Z,100
2024-01-03T01:50:10.951Z,100
2024-01-03T01:55:12.492Z,100
2024-01-03T02:00:14.520Z,100
2024-01-03T02:05:16.450Z,100
2024-01-03T02:10:18.273Z,100
2024-01-03T02:15:19.681Z,100
2024-01-03T02:20:21.625Z,100
2024-01-03T02:25:22.858Z,100
2024-01-03T02:30:24.331Z,100
2024-01-03T02:35:26.160Z,100
2024-01-03T02:40:28.228Z,100
2024-01-03T02:45:29.555Z,100
2024-01-03T02:50:31.197Z,100
2024-01-03T02:55:32.743Z,100
2024-01-03T03:00:34.574Z,100
2024-01-03T03:05:36.321Z,100
2024-01-03T03:10:37.730Z,100
2024-01-03T03:15:39.121Z,100
2024-01-03T03:20:40.367Z,100
2024-01-03T03:25:41.732Z,100
2024-01-03T03:30:43.978Z,100
2024-01-03T03:35:45.952Z,100
2024-01-03T03:40:47.924Z,100
2024-01-03T03:45:49.592Z,100
2024-01-03T03:50:51.306Z,100
2024-01-03T03:55:53.045Z,100
2024-01-03T04:00:54.818Z,100
2024-01-03T04:05:56.020Z,100
2024-01-03T04:10:57.127Z,100
2024-01-03T04:15:58.599Z,100
2024-01-03T04:21:00.343Z,100
2024-01-03T04:26:02.257Z,100
2024-01-03T04:31:04.427Z,100
2024-01-03T04:36:06.011Z,100
2024-01-03T04:41:07.869Z,100
2024-01-03T04:46:09.725Z,100
2024-01-03T04:51:10.928Z,100
2024-01-03T04:56:12.309Z,100
2024-01-03T05:01:14.473Z,100
2024-01-03T05:06:16.671Z,100
2024-01-03T05:11:17.990Z,100
2024-01-03T05:16:19.916Z,100
2024-01-03T05:21:21.735Z,100
2024-01-03T05:26:23.478Z,100
2024-01-03T05:31:25.028Z,100
2024-01-03T05:36:26.368Z,100
2024-01-03T05:41:28.629Z,100
2024-01-03T05:46:30.142Z,100
2024-01-03T05:51:31.838Z,100
2024-01-03T05:56:33.674Z,100
2024-01-03T06:01:35.465Z,100
2024-01-03T06:06:37.603Z,100
2024-01-03T06:11:39.474Z,100
2024-01-03T06:21:41.892Z,100
2024-01-03T06:26:44.084Z,100
2024-01-03T06:31:45.964Z,100
2024-01-03T06:36:48.098Z,100
2024-01-03T06:41:49.329Z,100
2024-01-03T06:46:51.148Z,100
2024-01-03T06:51:53.168Z,100
2024-01-03T06:57:02.966Z,100
2024-01-03T07:01:56.864Z,100
2024-01-03T07:06:58.324Z,100
2024-01-03T07:12:06.246Z,100
2024-01-03T07:17:07.699Z,100
2024-01-03T07:22:09.073Z,100
2024-01-03T07:27:10.724Z,100
2024-01-03T07:32:12.663Z,100
2024-01-03T07:37:14.514Z,100
2024-01-03T07:57:21.682Z,100
2024-01-03T08:27:31.694Z,100
2024-01-03T08:47:39.194Z,100
2024-01-03T09:17:48.787Z,100
2024-01-03T09:27:52.550Z,100
2024-01-03T09:32:53.850Z,100
2024-01-03T09:37:55.699Z,100
2024-01-03T09:47:59.261Z,100
2024-01-03T10:43:16.717Z,92
2024-01-03T10:48:19.257Z,87
2024-01-03T10:53:20.899Z,90
2024-01-03T10:58:22.550Z,87
2024-01-03T11:03:24.200Z,87
2024-01-03T11:08:25.642Z,84
2024-01-03T11:13:26.797Z,84
2024-01-03T11:18:28.332Z,83
2024-01-03T11:23:29.991Z,82
2024-01-03T11:28:31.847Z,81
2024-01-03T11:33:34.026Z,81
2024-01-03T11:38:35.052Z,77
2024-01-03T11:43:36.913Z,74
2024-01-03T11:48:38.529Z,71
2024-01-03T11:53:39.994Z,69
2024-01-03T11:58:41.304Z,66
2024-01-03T12:03:43.139Z,65
2024-01-03T12:08:44.563Z,62
2024-01-03T12:13:48.522Z,61
2024-01-03T12:18:48.387Z,59
2024-01-03T12:23:50.264Z,59
2024-01-03T12:28:52.075Z,58
2024-01-03T12:33:53.861Z,58
2024-01-03T12:38:55.145Z,58
2024-01-03T12:43:56.452Z,55
2024-01-03T12:48:58.168Z,55
2024-01-03T12:53:59.914Z,54
2024-01-03T12:59:01.095Z,54
2024-01-03T13:04:02.494Z,54
2024-01-03T13:09:04.448Z,54
2024-01-03T13:14:05.823Z,54
2024-01-03T13:19:07.819Z,54
2024-01-03T13:24:09.801Z,54
2024-01-03T13:29:10.948Z,54
2024-01-03T13:34:12.557Z,54
2024-01-03T13:39:13.838Z,54
2024-01-03T13:44:16.019Z,54
2024-01-03T13:49:17.437Z,54
2024-01-03T13:54:19.460Z,55
2024-01-03T13:59:21.201Z,56
2024-01-03T14:04:23.365Z,57
2024-01-03T14:09:24.593Z,58
2024-01-03T14:14:26.101Z,57
2024-01-03T14:19:28.064Z,57
2024-01-03T14:24:30.015Z,56
2024-01-03T14:29:31.863Z,56
2024-01-03T14:34:34.058Z,57
2024-01-03T14:39:35.583Z,57
2024-01-03T14:44:38.082Z,57
2024-01-03T14:49:37.996Z,57
2024-01-03T14:54:39.659Z,57
2024-01-03T14:59:41.389Z,58
2024-01-03T15:04:43.225Z,59
2024-01-03T15:09:45.065Z,59
2024-01-03T15:14:46.291Z,60
2024-01-03T15:19:48.401Z,60
2024-01-03T15:24:49.660Z,61
2024-01-03T15:29:51.071Z,61
2024-01-03T15:34:52.743Z,61
2024-01-03T15:39:54.245Z,61
2024-01-03T15:44:56.428Z,61
2024-01-03T15:49:58.544Z,62
2024-01-03T15:55:00.398Z,63
2024-01-03T16:00:02.246Z,62
2024-01-03T16:05:03.578Z,62
2024-01-03T16:10:04.904Z,62
2024-01-03T16:15:06.365Z,62
2024-01-03T16:20:08.025Z,63
2024-01-03T16:25:10.170Z,64
2024-01-03T16:30:11.973Z,63
2024-01-03T16:35:13.297Z,63
2024-01-03T16:40:14.578Z,63
2024-01-03T16:45:15.975Z,63
2024-01-03T16:50:18.071Z,63
2024-01-03T16:55:20.115Z,63
2024-01-03T17:00:21.486Z,63
2024-01-03T17:05:22.779Z,62
2024-01-03T17:10:24.402Z,63
2024-01-03T17:15:26.074Z,63
2024-01-03T17:20:28.238Z,63
2024-01-03T17:25:29.542Z,63
2024-01-03T17:30:31.069Z,63
2024-01-03T17:35:32.142Z,63
2024-01-03T17:40:34.000Z,64
2024-01-03T17:45:35.740Z,64
2024-01-03T17:50:37.423Z,65
2024-01-03T17:55:39.011Z,66
2024-01-03T18:00:41.000Z,66
2024-01-03T18:05:42.714Z,67
2024-01-03T18:10:43.829Z,68
2024-01-03T18:15:45.420Z,76
2024-01-03T18:20:47.202Z,76
2024-01-03T18:25:48.823Z,73
2024-01-03T18:30:51.027Z,74
2024-01-03T18:35:52.416Z,76
2024-01-03T18:40:53.622Z,77
2024-01-03T18:45:55.319Z,80
2024-01-03T18:50:57.077Z,83
2024-01-03T18:55:58.403Z,83
2024-01-03T19:00:59.848Z,84
2024-01-03T19:06:01.910Z,83
2024-01-03T19:11:03.657Z,83
2024-01-03T19:16:05.768Z,83
2024-01-03T19:21:07.107Z,83
2024-01-03T19:26:08.311Z,84
2024-01-03T19:31:10.203Z,82
2024-01-03T19:36:11.828Z,76
2024-01-03T19:41:13.443Z,75
2024-01-03T19:46:14.814Z,72
2024-01-03T19:51:16.755Z,71
2024-01-03T19:56:18.262Z,69
2024-01-03T20:01:19.737Z,69
2024-01-03T20:06:21.074Z,67
2024-01-03T20:11:22.758Z,67
2024-01-03T20:16:24.826Z,77
2024-01-03T20:21:27.010Z,77
2024-01-03T20:26:29.034Z,65
2024-01-03T20:31:30.235Z,67
2024-01-03T20:36:32.206Z,91
2024-01-03T20:41:34.117Z,100
2024-01-03T20:46:36.170Z,100
2024-01-03T20:51:37.377Z,100
2024-01-03T20:56:39.576Z,100
2024-01-03T21:01:41.062Z,100
2024-01-03T21:06:51.730Z,100
2024-01-03T21:11:44.116Z,100
2024-01-03T21:16:46.098Z,100
2024-01-03T21:21:48.183Z,100
2024-01-03T21:26:50.120Z,100
2024-01-03T21:31:51.725Z,100
2024-01-03T21:36:53.352Z,100
2024-01-03T21:41:55.158Z,100
2024-01-03T21:46:56.510Z,100
2024-01-03T21:51:58.639Z,100
2024-01-03T21:57:00.673Z,100
2024-01-03T22:02:02.750Z,100
2024-01-03T22:07:04.790Z,100
2024-01-03T22:12:06.025Z,100
2024-01-03T22:17:07.616Z,100
2024-01-03T22:22:09.252Z,100
2024-01-03T22:27:11.070Z,100
2024-01-03T22:32:13.027Z,100
2024-01-03T23:02:23.516Z,100
2024-01-03T23:22:30.859Z,100
2024-01-03T23:37:35.844Z,100
2024-01-03T23:42:37.804Z,100
2024-01-03T23:52:41.852Z,100
2024-01-03T23:57:49.465Z,100
