createdAt,value
2022-09-06T00:01:11.913Z,4.44
2022-09-06T00:03:40.968Z,5.43
2022-09-06T00:06:10.322Z,5.95
2022-09-06T00:08:38.068Z,5.30
2022-09-06T00:11:08.015Z,4.63
2022-09-06T00:13:35.851Z,5.07
2022-09-06T00:16:12.727Z,5.63
2022-09-06T00:18:40.782Z,4.97
2022-09-06T00:21:24.651Z,5.57
2022-09-06T00:23:52.495Z,6.00
2022-09-06T00:26:21.970Z,5.20
2022-09-06T00:28:49.763Z,5.40
2022-09-06T00:31:22.781Z,4.75
2022-09-06T00:33:51.270Z,4.38
2022-09-06T00:36:20.624Z,4.78
2022-09-06T00:38:49.237Z,4.22
2022-09-06T00:41:19.564Z,4.80
2022-09-06T00:43:46.762Z,5.30
2022-09-06T00:46:23.943Z,5.57
2022-09-06T00:49:03.053Z,4.32
2022-09-06T00:51:31.327Z,4.75
2022-09-06T00:53:59.229Z,4.40
2022-09-06T00:56:27.365Z,4.75
2022-09-06T00:59:01.993Z,4.55
2022-09-06T01:01:29.550Z,4.40
2022-09-06T01:03:57.251Z,4.50
2022-09-06T01:06:30.104Z,5.10
2022-09-06T01:09:35.505Z,4.20
2022-09-06T01:12:21.290Z,4.35
2022-09-06T01:15:09.283Z,4.05
2022-09-06T01:18:29.231Z,3.67
2022-09-06T01:21:08.633Z,3.67
2022-09-06T01:24:04.612Z,4.25
2022-09-06T01:26:52.980Z,4.70
2022-09-06T01:29:44.964Z,4.57
2022-09-06T01:32:21.205Z,3.70
2022-09-06T01:34:54.755Z,4.53
2022-09-06T01:37:24.299Z,4.85
2022-09-06T01:39:51.703Z,4.80
2022-09-06T01:42:24.666Z,3.88
2022-09-06T01:45:24.105Z,3.80
2022-09-06T01:48:06.130Z,4.50
2022-09-06T01:50:42.151Z,4.03
2022-09-06T01:53:41.125Z,3.80
2022-09-06T01:56:51.165Z,4.43
2022-09-06T02:02:49.782Z,4.53
2022-09-06T02:05:51.674Z,4.25
2022-09-06T02:08:34.011Z,4.70
2022-09-06T02:11:11.265Z,4.72
2022-09-06T02:13:56.557Z,3.90
2022-09-06T02:16:27.940Z,4.40
2022-09-06T02:19:16.020Z,4.70
2022-09-06T02:21:46.388Z,4.32
2022-09-06T02:24:20.759Z,4.22
2022-09-06T02:26:51.638Z,4.25
2022-09-06T02:29:19.231Z,4.00
2022-09-06T02:31:59.521Z,3.97
2022-09-06T02:34:26.822Z,3.95
2022-09-06T02:36:55.483Z,4.35
2022-09-06T02:39:25.650Z,3.78
2022-09-06T02:41:56.210Z,4.28
2022-09-06T02:44:24.256Z,4.65
2022-09-06T02:46:56.348Z,4.00
2022-09-06T02:49:24.731Z,4.35
2022-09-06T02:51:52.131Z,4.78
2022-09-06T02:54:19.577Z,4.15
2022-09-06T02:56:51.558Z,4.75
2022-09-06T03:02:19.315Z,4.68
2022-09-06T03:04:46.596Z,4.05
2022-09-06T03:07:14.209Z,3.63
2022-09-06T03:09:42.828Z,4.43
2022-09-06T03:12:10.080Z,3.78
2022-09-06T03:14:38.145Z,3.60
2022-09-06T03:17:05.706Z,4.18
2022-09-06T03:19:32.919Z,4.07
2022-09-06T03:22:00.253Z,4.40
2022-09-06T03:24:27.440Z,4.07
2022-09-06T03:26:54.702Z,3.92
2022-09-06T03:29:21.851Z,3.88
2022-09-06T03:31:49.044Z,4.70
2022-09-06T03:34:16.176Z,3.70
2022-09-06T03:36:43.395Z,3.92
2022-09-06T03:39:10.667Z,3.58
2022-09-06T03:41:38.688Z,3.55
2022-09-06T03:44:05.842Z,3.28
2022-09-06T03:46:33.119Z,3.53
2022-09-06T03:49:03.447Z,3.63
2022-09-06T03:51:30.702Z,3.85
2022-09-06T03:53:58.318Z,4.63
2022-09-06T03:56:25.715Z,4.03
2022-09-06T03:58:52.913Z,3.70
2022-09-06T04:01:20.611Z,4.15
2022-09-06T04:03:53.988Z,5.13
2022-09-06T04:06:23.779Z,3.47
2022-09-06T04:08:53.298Z,4.45
2022-09-06T04:11:20.741Z,3.63
2022-09-06T04:13:48.333Z,4.30
2022-09-06T04:16:20.900Z,4.80
2022-09-06T04:18:53.724Z,4.63
2022-09-06T04:21:34.432Z,3.72
2022-09-06T04:24:02.221Z,3.70
2022-09-06T04:26:29.945Z,4.65
2022-09-06T04:29:12.576Z,3.88
2022-09-06T04:31:42.561Z,3.78
2022-09-06T04:34:10.498Z,4.05
2022-09-06T04:36:40.530Z,3.60
2022-09-06T04:39:09.946Z,3.58
2022-09-06T04:41:37.452Z,4.13
2022-09-06T04:44:07.476Z,4.15
2022-09-06T04:46:43.674Z,4.55
2022-09-06T04:49:10.872Z,5.65
2022-09-06T04:51:44.498Z,4.30
2022-09-06T04:54:14.949Z,3.70
2022-09-06T04:56:44.625Z,4.28
2022-09-06T04:59:11.721Z,4.30
2022-09-06T05:01:39.049Z,4.28
2022-09-06T05:04:06.178Z,3.97
2022-09-06T05:06:43.396Z,5.70
2022-09-06T05:09:15.371Z,3.83
2022-09-06T05:11:48.736Z,4.28
2022-09-06T05:14:27.203Z,5.25
2022-09-06T05:16:54.931Z,5.38
2022-09-06T05:19:25.109Z,4.60
2022-09-06T05:21:53.091Z,4.95
2022-09-06T05:24:22.443Z,4.82
2022-09-06T05:26:54.432Z,4.85
2022-09-06T05:29:21.802Z,4.25
2022-09-06T05:31:48.966Z,5.63
2022-09-06T05:34:16.546Z,5.07
2022-09-06T05:36:45.759Z,5.65
2022-09-06T05:39:15.762Z,6.38
2022-09-06T05:41:47.990Z,5.82
2022-09-06T05:44:15.112Z,4.65
2022-09-06T05:46:49.625Z,4.93
2022-09-06T05:49:17.583Z,5.53
2022-09-06T05:51:52.503Z,5.15
2022-09-06T05:54:24.947Z,5.50
2022-09-06T05:56:55.884Z,5.63
2022-09-06T05:59:23.287Z,5.78
2022-09-06T06:01:55.035Z,4.82
2022-09-06T06:04:22.751Z,5.85
2022-09-06T06:06:51.209Z,5.70
2022-09-06T06:09:19.624Z,6.38
2022-09-06T06:11:50.244Z,6.05
2022-09-06T06:14:19.942Z,5.28
2022-09-06T06:16:59.634Z,5.97
2022-09-06T06:19:30.794Z,6.97
2022-09-06T06:22:00.320Z,5.28
2022-09-06T06:24:31.766Z,6.20
2022-09-06T06:27:08.877Z,5.45
2022-09-06T06:29:36.812Z,7.45
2022-09-06T06:32:04.846Z,6.82
2022-09-06T06:34:35.213Z,7.22
2022-09-06T06:37:06.352Z,6.78
2022-09-06T06:39:36.005Z,7.35
2022-09-06T06:42:09.224Z,8.32
2022-09-06T06:44:53.531Z,7.95
2022-09-06T06:47:21.603Z,6.57
2022-09-06T06:49:52.489Z,7.45
2022-09-06T06:52:24.468Z,6.43
2022-09-06T06:54:52.522Z,7.93
2022-09-06T06:57:22.623Z,7.18
2022-09-06T06:59:52.609Z,7.00
2022-09-06T07:02:20.812Z,5.75
2022-09-06T07:04:53.509Z,6.70
2022-09-06T07:07:30.924Z,6.53
2022-09-06T07:12:53.152Z,6.88
2022-09-06T07:15:24.930Z,6.10
2022-09-06T07:18:00.524Z,6.90
2022-09-06T07:20:28.321Z,7.03
2022-09-06T07:25:55.613Z,5.95
2022-09-06T07:28:25.882Z,6.35
2022-09-06T07:30:56.748Z,5.72
2022-09-06T07:33:25.768Z,6.78
2022-09-06T07:36:04.107Z,6.57
2022-09-06T07:38:33.789Z,7.47
2022-09-06T07:41:09.220Z,6.85
2022-09-06T07:43:37.221Z,7.78
2022-09-06T07:46:16.552Z,6.47
2022-09-06T07:48:48.299Z,6.45
2022-09-06T07:51:22.643Z,6.38
2022-09-06T07:54:06.941Z,6.28
2022-09-06T07:56:43.535Z,6.43
2022-09-06T07:59:10.988Z,6.75
2022-09-06T08:01:41.526Z,6.18
2022-09-06T08:04:18.308Z,6.72
2022-09-06T08:09:40.839Z,5.93
2022-09-06T08:12:20.806Z,6.38
2022-09-06T08:14:51.549Z,5.40
2022-09-06T08:17:19.235Z,6.60
2022-09-06T08:19:46.778Z,6.45
2022-09-06T08:22:14.233Z,5.40
2022-09-06T08:24:41.494Z,6.03
2022-09-06T08:27:14.371Z,5.90
2022-09-06T08:29:48.080Z,5.55
2022-09-06T08:32:19.756Z,6.00
2022-09-06T08:34:52.002Z,5.32
2022-09-06T08:37:25.106Z,7.40
2022-09-06T08:42:22.035Z,6.05
2022-09-06T08:47:22.610Z,6.35
2022-09-06T08:49:56.768Z,6.95
2022-09-06T08:53:06.186Z,7.15
2022-09-06T08:55:56.521Z,7.80
2022-09-06T08:58:53.111Z,6.15
2022-09-06T09:01:33.426Z,6.75
2022-09-06T09:04:07.628Z,6.68
2022-09-06T09:06:37.968Z,6.53
2022-09-06T09:09:09.142Z,6.95
2022-09-06T09:11:42.960Z,7.13
2022-09-06T09:14:25.561Z,5.97
2022-09-06T09:17:08.975Z,7.97
2022-09-06T09:22:08.369Z,7.60
2022-09-06T09:24:39.000Z,6.32
2022-09-06T09:27:18.861Z,7.75
2022-09-06T09:33:03.027Z,7.35
2022-09-06T09:35:40.409Z,6.10
2022-09-06T09:38:12.538Z,7.80
2022-09-06T09:41:00.723Z,5.97
2022-09-06T09:43:43.950Z,5.70
2022-09-06T09:46:23.941Z,5.05
2022-09-06T09:49:19.090Z,5.97
2022-09-06T09:52:05.234Z,5.75
2022-09-06T09:54:51.055Z,6.18
2022-09-06T09:57:23.513Z,5.57
2022-09-06T09:59:53.421Z,4.93
2022-09-06T10:02:46.135Z,5.93
2022-09-06T10:05:25.500Z,5.15
2022-09-06T10:08:02.186Z,5.78
2022-09-06T10:10:39.166Z,5.30
2022-09-06T10:13:18.438Z,5.20
2022-09-06T10:15:55.250Z,6.05
2022-09-06T10:18:45.865Z,5.55
2022-09-06T10:21:23.757Z,5.38
2022-09-06T10:27:05.534Z,5.57
2022-09-06T10:29:48.345Z,4.88
2022-09-06T10:32:48.780Z,4.85
2022-09-06T10:35:35.613Z,6.32
2022-09-06T10:38:23.814Z,4.68
2022-09-06T10:41:26.847Z,6.47
2022-09-06T10:44:11.304Z,5.85
2022-09-06T10:46:52.619Z,5.30
2022-09-06T10:49:21.990Z,6.05
2022-09-06T10:51:58.832Z,4.53
2022-09-06T11:01:08.492Z,5.60
2022-09-06T11:06:46.578Z,5.03
2022-09-06T11:09:47.104Z,5.65
2022-09-06T11:12:25.925Z,5.13
2022-09-06T11:15:00.257Z,4.78
2022-09-06T11:17:52.302Z,4.80
2022-09-06T11:20:45.770Z,4.40
2022-09-06T11:26:33.353Z,3.83
2022-09-06T11:29:06.970Z,3.90
2022-09-06T11:34:51.287Z,4.10
2022-09-06T11:37:55.000Z,4.50
2022-09-06T11:40:35.655Z,3.90
2022-09-06T11:43:09.334Z,4.32
2022-09-06T11:45:55.580Z,4.10
2022-09-06T11:48:34.510Z,3.80
2022-09-06T11:55:20.956Z,4.45
2022-09-06T11:58:06.600Z,4.25
2022-09-06T12:00:37.074Z,3.13
2022-09-06T12:06:38.165Z,4.20
2022-09-06T12:09:31.459Z,3.63
2022-09-06T12:12:19.600Z,5.43
2022-09-06T12:15:11.039Z,5.35
2022-09-06T12:18:01.917Z,3.95
2022-09-06T12:21:06.648Z,3.15
2022-09-06T12:23:42.970Z,3.35
2022-09-06T12:27:10.704Z,3.83
2022-09-06T12:30:05.751Z,3.40
2022-09-06T12:33:00.989Z,3.92
2022-09-06T12:38:29.007Z,3.97
2022-09-06T12:41:06.499Z,3.83
2022-09-06T12:43:48.605Z,4.32
2022-09-06T12:46:18.230Z,3.45
2022-09-06T12:49:05.663Z,3.58
2022-09-06T12:51:43.396Z,3.30
2022-09-06T12:57:24.729Z,3.97
2022-09-06T13:00:04.558Z,3.45
2022-09-06T13:03:06.063Z,3.38
2022-09-06T13:05:43.709Z,3.65
2022-09-06T13:08:26.829Z,3.88
2022-09-06T13:10:57.802Z,3.03
2022-09-06T13:13:53.853Z,3.53
2022-09-06T13:16:35.406Z,3.90
2022-09-06T13:19:32.439Z,3.10
2022-09-06T13:22:11.283Z,4.57
2022-09-06T13:24:47.031Z,3.45
2022-09-06T13:27:37.023Z,3.55
2022-09-06T13:30:10.129Z,3.03
2022-09-06T13:32:57.199Z,3.80
2022-09-06T13:35:34.591Z,3.42
2022-09-06T13:38:24.889Z,2.83
2022-09-06T13:44:10.824Z,2.78
2022-09-06T13:46:44.951Z,3.50
2022-09-06T13:49:20.655Z,3.08
2022-09-06T13:51:57.249Z,2.92
2022-09-06T13:54:28.288Z,2.40
2022-09-06T13:56:56.292Z,2.75
2022-09-06T13:59:25.059Z,2.85
2022-09-06T14:02:19.432Z,2.42
2022-09-06T14:04:55.073Z,2.90
2022-09-06T14:07:26.969Z,3.25
2022-09-06T14:09:56.849Z,2.95
2022-09-06T14:12:28.565Z,3.75
2022-09-06T14:14:58.975Z,3.10
2022-09-06T14:17:28.787Z,3.05
2022-09-06T14:19:58.452Z,3.25
2022-09-06T14:22:36.301Z,2.97
2022-09-06T14:25:12.754Z,2.90
2022-09-06T14:27:43.909Z,2.45
2022-09-06T14:30:16.805Z,3.38
2022-09-06T14:35:11.636Z,3.55
2022-09-06T14:38:17.252Z,3.10
2022-09-06T14:40:51.221Z,2.80
2022-09-06T14:43:20.690Z,3.08
2022-09-06T14:45:48.056Z,2.80
2022-09-06T14:48:18.339Z,3.38
2022-09-06T14:50:45.599Z,2.38
2022-09-06T14:53:38.895Z,2.53
2022-09-06T14:56:04.442Z,2.55
2022-09-06T14:58:37.576Z,2.63
2022-09-06T15:01:15.917Z,3.05
2022-09-06T15:03:51.695Z,3.90
2022-09-06T15:06:21.281Z,3.65
2022-09-06T15:08:49.590Z,2.50
2022-09-06T15:11:49.713Z,2.85
2022-09-06T15:14:20.750Z,3.70
2022-09-06T15:16:55.571Z,3.33
2022-09-06T15:19:25.910Z,2.72
2022-09-06T15:21:55.925Z,2.58
2022-09-06T15:24:25.329Z,3.00
2022-09-06T15:26:54.213Z,3.25
2022-09-06T15:29:28.465Z,3.28
2022-09-06T15:31:56.848Z,2.40
2022-09-06T15:34:27.705Z,3.17
2022-09-06T15:37:03.071Z,3.08
2022-09-06T15:39:33.566Z,2.73
2022-09-06T15:42:01.484Z,3.17
2022-09-06T15:44:31.919Z,3.17
2022-09-06T15:46:59.590Z,3.90
2022-09-06T15:49:36.773Z,4.38
2022-09-06T15:52:06.606Z,3.33
2022-09-06T15:54:52.787Z,2.58
2022-09-06T15:57:20.292Z,3.20
2022-09-06T15:59:53.895Z,2.25
2022-09-06T16:02:34.178Z,3.47
2022-09-06T16:05:01.792Z,3.55
2022-09-06T16:07:29.612Z,2.50
2022-09-06T16:09:56.753Z,3.05
2022-09-06T16:12:26.286Z,3.58
2022-09-06T16:14:53.363Z,2.58
2022-09-06T16:17:24.082Z,3.55
2022-09-06T16:19:54.717Z,2.90
2022-09-06T16:22:22.189Z,3.08
2022-09-06T16:24:49.418Z,3.35
2022-09-06T16:27:19.380Z,3.58
2022-09-06T16:29:48.931Z,3.10
2022-09-06T16:32:16.742Z,2.63
2022-09-06T16:34:43.988Z,3.03
2022-09-06T16:37:11.201Z,3.20
2022-09-06T16:39:38.580Z,3.55
2022-09-06T16:42:06.691Z,2.90
2022-09-06T16:44:34.065Z,2.83
2022-09-06T16:47:04.280Z,2.72
2022-09-06T16:49:32.382Z,2.70
2022-09-06T16:52:00.307Z,2.95
2022-09-06T16:54:27.667Z,3.45
2022-09-06T16:56:56.449Z,3.00
2022-09-06T16:59:26.489Z,2.65
2022-09-06T17:01:56.478Z,2.80
2022-09-06T17:04:26.244Z,3.38
2022-09-06T17:06:53.606Z,3.22
2022-09-06T17:09:21.012Z,2.70
2022-09-06T17:11:53.602Z,2.90
2022-09-06T17:14:21.116Z,2.85
2022-09-06T17:17:07.497Z,3.58
2022-09-06T17:19:47.056Z,2.97
2022-09-06T17:22:17.149Z,2.95
2022-09-06T17:24:44.331Z,3.72
2022-09-06T17:27:11.784Z,2.13
2022-09-06T17:29:45.030Z,2.60
2022-09-06T17:34:40.356Z,3.03
2022-09-06T17:37:08.202Z,4.32
2022-09-06T17:39:35.668Z,3.17
2022-09-06T17:42:23.878Z,3.70
2022-09-06T17:45:06.143Z,3.38
2022-09-06T17:47:35.229Z,3.40
2022-09-06T17:50:02.719Z,3.20
2022-09-06T17:52:37.501Z,4.18
2022-09-06T17:55:07.670Z,2.83
2022-09-06T17:57:41.046Z,3.20
2022-09-06T18:00:16.675Z,3.20
2022-09-06T18:02:50.088Z,4.47
2022-09-06T18:05:22.987Z,3.28
2022-09-06T18:07:50.416Z,3.42
2022-09-06T18:10:18.060Z,2.60
2022-09-06T18:12:48.312Z,2.70
2022-09-06T18:15:17.193Z,3.47
2022-09-06T18:17:51.199Z,3.22
2022-09-06T18:20:18.441Z,3.20
2022-09-06T18:22:45.963Z,3.72
2022-09-06T18:25:14.111Z,3.13
2022-09-06T18:27:43.980Z,3.15
2022-09-06T18:30:15.089Z,3.53
2022-09-06T18:32:44.016Z,3.20
2022-09-06T18:35:12.551Z,4.22
2022-09-06T18:37:40.152Z,3.10
2022-09-06T18:40:10.970Z,3.38
2022-09-06T18:42:43.755Z,3.58
2022-09-06T18:45:11.795Z,3.72
2022-09-06T18:47:39.769Z,3.15
2022-09-06T18:50:10.429Z,3.40
2022-09-06T18:52:40.473Z,3.38
2022-09-06T18:55:11.134Z,3.67
2022-09-06T18:57:42.953Z,4.20
2022-09-06T19:00:11.642Z,3.53
2022-09-06T19:02:45.518Z,3.75
2022-09-06T19:05:12.786Z,3.47
2022-09-06T19:07:44.980Z,3.28
2022-09-06T19:10:12.438Z,4.30
2022-09-06T19:12:42.386Z,3.63
2022-09-06T19:15:13.016Z,3.97
2022-09-06T19:17:43.266Z,5.60
2022-09-06T19:20:13.603Z,4.15
2022-09-06T19:22:43.844Z,4.20
2022-09-06T19:25:14.261Z,4.28
2022-09-06T19:27:50.413Z,3.83
2022-09-06T19:30:18.939Z,3.97
2022-09-06T19:32:49.718Z,3.92
2022-09-06T19:35:19.093Z,4.25
2022-09-06T19:37:49.943Z,4.80
2022-09-06T19:40:25.441Z,4.75
2022-09-06T19:42:56.092Z,5.05
2022-09-06T19:45:23.493Z,4.75
2022-09-06T19:47:57.395Z,5.03
2022-09-06T19:50:43.984Z,5.22
2022-09-06T19:53:24.326Z,4.40
2022-09-06T19:55:57.998Z,4.30
2022-09-06T19:58:30.087Z,4.82
2022-09-06T20:00:59.020Z,7.47
2022-09-06T20:03:27.313Z,5.78
2022-09-06T20:06:03.837Z,13.52
2022-09-06T20:08:42.817Z,9.88
2022-09-06T20:11:36.815Z,17.02
2022-09-06T20:14:34.792Z,19.10
2022-09-06T20:17:33.481Z,18.08
2022-09-06T20:20:17.704Z,10.10
2022-09-06T20:22:55.851Z,6.00
2022-09-06T20:25:32.551Z,6.13
2022-09-06T20:28:20.440Z,5.55
2022-09-06T20:31:03.764Z,5.43
2022-09-06T20:33:50.912Z,5.45
2022-09-06T20:36:22.435Z,5.70
2022-09-06T20:38:56.483Z,5.75
2022-09-06T20:41:27.739Z,4.75
2022-09-06T20:43:59.009Z,5.32
2022-09-06T20:46:38.087Z,4.55
2022-09-06T20:49:09.985Z,4.22
2022-09-06T20:51:53.540Z,4.30
2022-09-06T20:54:23.940Z,4.57
2022-09-06T20:56:59.514Z,5.03
2022-09-06T20:59:27.195Z,4.00
2022-09-06T21:01:55.964Z,4.53
2022-09-06T21:04:36.100Z,5.10
2022-09-06T21:07:03.859Z,4.88
2022-09-06T21:09:31.322Z,4.18
2022-09-06T21:12:02.485Z,4.35
2022-09-06T21:14:43.826Z,4.65
2022-09-06T21:17:12.856Z,4.28
2022-09-06T21:19:40.898Z,3.90
2022-09-06T21:22:10.415Z,4.22
2022-09-06T21:24:42.570Z,4.63
2022-09-06T21:27:25.825Z,4.10
2022-09-06T21:29:57.375Z,4.68
2022-09-06T21:32:30.794Z,3.63
2022-09-06T21:35:00.863Z,4.68
2022-09-06T21:37:28.219Z,4.40
2022-09-06T21:40:02.085Z,4.35
2022-09-06T21:42:29.885Z,4.40
2022-09-06T21:44:58.496Z,4.63
2022-09-06T21:47:33.910Z,3.97
2022-09-06T21:50:02.632Z,4.78
2022-09-06T21:52:38.471Z,4.45
2022-09-06T21:55:15.463Z,5.00
2022-09-06T21:57:48.391Z,4.38
2022-09-06T22:00:17.343Z,4.03
2022-09-06T22:02:50.874Z,5.47
2022-09-06T22:07:57.156Z,5.22
2022-09-06T22:10:37.298Z,6.25
2022-09-06T22:13:05.791Z,4.22
2022-09-06T22:15:33.230Z,4.10
2022-09-06T22:18:09.905Z,4.47
2022-09-06T22:20:39.694Z,4.32
2022-09-06T22:23:12.327Z,5.30
2022-09-06T22:25:43.367Z,4.68
2022-09-06T22:28:20.575Z,5.15
2022-09-06T22:30:52.377Z,5.00
2022-09-06T22:33:25.832Z,3.97
2022-09-06T22:35:58.419Z,4.63
2022-09-06T22:38:29.785Z,5.40
2022-09-06T22:41:05.211Z,5.38
2022-09-06T22:43:35.618Z,4.45
2022-09-06T22:46:05.849Z,4.80
2022-09-06T22:48:38.071Z,4.53
2022-09-06T22:51:07.623Z,4.45
2022-09-06T22:53:38.089Z,4.95
2022-09-06T22:56:08.691Z,4.70
2022-09-06T22:58:37.094Z,5.35
2022-09-06T23:01:14.000Z,4.78
2022-09-06T23:03:50.213Z,5.28
2022-09-06T23:06:22.477Z,5.70
2022-09-06T23:08:52.638Z,4.90
2022-09-06T23:11:26.235Z,5.28
2022-09-06T23:14:00.551Z,5.15
2022-09-06T23:16:28.785Z,5.22
2022-09-06T23:18:56.082Z,4.80
2022-09-06T23:21:26.269Z,4.93
2022-09-06T23:23:55.936Z,4.63
2022-09-06T23:26:25.716Z,4.82
2022-09-06T23:29:01.170Z,5.65
2022-09-06T23:31:35.791Z,5.10
2022-09-06T23:34:05.840Z,5.63
2022-09-06T23:39:24.058Z,6.10
2022-09-06T23:41:51.226Z,5.90
2022-09-06T23:44:20.913Z,5.57
2022-09-06T23:46:51.773Z,4.47
2022-09-06T23:49:20.477Z,5.50
2022-09-06T23:51:47.825Z,5.88
2022-09-06T23:54:15.251Z,5.30
2022-09-06T23:56:42.396Z,5.80
