createdAt,value
2023-04-02T00:00:23.508Z,0.00
2023-04-02T00:01:23.529Z,0.00
2023-04-02T00:02:23.608Z,0.00
2023-04-02T00:03:23.671Z,0.00
2023-04-02T00:04:23.598Z,0.00
2023-04-02T00:05:23.602Z,0.00
2023-04-02T00:06:23.622Z,0.00
2023-04-02T00:07:23.633Z,0.00
2023-04-02T00:08:23.652Z,0.00
2023-04-02T00:09:23.685Z,0.00
2023-04-02T00:10:23.689Z,0.00
2023-04-02T00:11:23.717Z,0.00
2023-04-02T00:12:23.731Z,0.00
2023-04-02T00:13:23.755Z,0.00
2023-04-02T00:14:23.773Z,0.00
2023-04-02T00:15:23.792Z,0.00
2023-04-02T00:16:23.837Z,0.00
2023-04-02T00:17:23.825Z,0.00
2023-04-02T00:18:23.892Z,0.00
2023-04-02T00:19:23.865Z,0.00
2023-04-02T00:20:23.883Z,0.00
2023-04-02T00:21:23.911Z,0.00
2023-04-02T00:22:23.924Z,0.00
2023-04-02T00:23:23.946Z,0.00
2023-04-02T00:24:23.959Z,0.00
2023-04-02T00:25:23.984Z,0.00
2023-04-02T00:26:24.000Z,0.00
2023-04-02T00:27:24.019Z,0.00
2023-04-02T00:28:24.038Z,0.00
2023-04-02T00:29:24.059Z,0.00
2023-04-02T00:30:24.073Z,0.00
2023-04-02T00:31:24.120Z,0.00
2023-04-02T00:32:24.115Z,0.00
2023-04-02T00:33:24.133Z,0.00
2023-04-02T00:34:24.154Z,0.00
2023-04-02T00:35:24.171Z,0.00
2023-04-02T00:36:24.188Z,0.00
2023-04-02T00:37:24.231Z,0.00
2023-04-02T00:38:24.229Z,0.00
2023-04-02T00:39:24.244Z,0.00
2023-04-02T00:40:24.261Z,0.00
2023-04-02T00:41:24.285Z,0.00
2023-04-02T00:42:24.296Z,0.00
2023-04-02T00:43:24.320Z,0.00
2023-04-02T00:44:24.342Z,0.00
2023-04-02T00:45:24.369Z,0.00
2023-04-02T00:46:24.487Z,0.00
2023-04-02T00:47:24.439Z,0.00
2023-04-02T00:48:24.417Z,0.00
2023-04-02T00:49:24.431Z,0.00
2023-04-02T00:50:24.454Z,0.00
2023-04-02T00:51:24.474Z,0.00
2023-04-02T00:52:24.494Z,0.00
2023-04-02T00:53:24.528Z,0.00
2023-04-02T00:54:24.529Z,0.00
2023-04-02T00:55:24.550Z,0.00
2023-04-02T00:56:24.567Z,0.00
2023-04-02T00:57:24.651Z,0.00
2023-04-02T00:58:24.605Z,0.00
2023-04-02T00:59:24.626Z,0.00
2023-04-02T01:00:24.648Z,0.00
2023-04-02T01:01:24.672Z,0.00
2023-04-02T01:02:24.758Z,0.00
2023-04-02T01:03:24.816Z,0.00
2023-04-02T01:04:24.721Z,0.00
2023-04-02T01:05:24.734Z,0.00
2023-04-02T01:06:24.761Z,0.00
2023-04-02T01:07:24.773Z,0.00
2023-04-02T01:08:24.791Z,0.00
2023-04-02T01:09:24.811Z,0.00
2023-04-02T01:10:24.833Z,0.00
2023-04-02T01:11:24.851Z,0.00
2023-04-02T01:12:24.870Z,0.00
2023-04-02T01:13:24.886Z,0.00
2023-04-02T01:14:24.904Z,0.00
2023-04-02T01:15:24.927Z,0.00
2023-04-02T01:16:24.963Z,0.00
2023-04-02T01:17:25.104Z,0.00
2023-04-02T01:18:24.978Z,0.00
2023-04-02T01:19:25.115Z,0.00
2023-04-02T01:20:25.077Z,0.00
2023-04-02T01:21:25.124Z,0.00
2023-04-02T01:22:25.068Z,0.00
2023-04-02T01:23:25.119Z,0.00
2023-04-02T01:24:25.143Z,0.00
2023-04-02T01:25:25.159Z,0.00
2023-04-02T01:26:25.156Z,0.00
2023-04-02T01:27:25.146Z,0.00
2023-04-02T01:28:25.241Z,0.00
2023-04-02T01:29:25.268Z,0.00
2023-04-02T01:30:25.234Z,0.00
2023-04-02T01:31:25.294Z,0.00
2023-04-02T01:32:25.277Z,0.00
2023-04-02T01:33:25.303Z,0.00
2023-04-02T01:34:26.640Z,0.00
2023-04-02T01:35:25.291Z,0.00
2023-04-02T01:36:25.315Z,0.00
2023-04-02T01:37:25.328Z,0.00
2023-04-02T01:38:25.348Z,0.00
2023-04-02T01:39:25.373Z,0.00
2023-04-02T01:40:25.390Z,0.00
2023-04-02T01:41:25.403Z,0.00
2023-04-02T01:42:25.432Z,0.00
2023-04-02T01:43:25.452Z,0.00
2023-04-02T01:44:25.460Z,0.00
2023-04-02T01:45:25.475Z,0.00
2023-04-02T01:46:25.566Z,0.00
2023-04-02T01:47:25.606Z,0.00
2023-04-02T01:48:25.533Z,0.00
2023-04-02T01:49:25.558Z,0.00
2023-04-02T01:50:25.573Z,0.00
2023-04-02T01:51:25.589Z,0.00
2023-04-02T01:52:25.624Z,0.00
2023-04-02T01:53:25.625Z,0.00
2023-04-02T01:54:25.640Z,0.00
2023-04-02T01:55:25.662Z,0.00
2023-04-02T01:56:25.676Z,0.00
2023-04-02T01:57:25.759Z,0.00
2023-04-02T01:58:25.800Z,0.00
2023-04-02T01:59:25.736Z,0.00
2023-04-02T02:00:26.161Z,0.00
2023-04-02T02:01:25.866Z,0.00
2023-04-02T02:02:25.914Z,0.00
2023-04-02T02:03:25.805Z,0.00
2023-04-02T02:04:25.824Z,0.00
2023-04-02T02:05:25.848Z,0.00
2023-04-02T02:06:25.863Z,0.00
2023-04-02T02:07:25.881Z,0.00
2023-04-02T02:08:25.900Z,0.00
2023-04-02T02:09:25.925Z,0.00
2023-04-02T02:10:25.946Z,0.00
2023-04-02T02:11:25.955Z,0.00
2023-04-02T02:12:25.974Z,0.00
2023-04-02T02:13:25.994Z,0.00
2023-04-02T02:14:26.022Z,0.00
2023-04-02T02:15:26.032Z,0.00
2023-04-02T02:16:26.068Z,0.00
2023-04-02T02:17:26.088Z,0.00
2023-04-02T02:18:26.092Z,0.00
2023-04-02T02:19:26.103Z,0.00
2023-04-02T02:20:26.125Z,0.00
2023-04-02T02:21:26.146Z,0.00
2023-04-02T02:22:26.167Z,0.00
2023-04-02T02:23:26.179Z,0.00
2023-04-02T02:24:26.199Z,0.00
2023-04-02T02:25:26.214Z,0.00
2023-04-02T02:26:26.233Z,0.00
2023-04-02T02:27:26.253Z,0.00
2023-04-02T02:28:26.274Z,0.00
2023-04-02T02:29:26.304Z,0.00
2023-04-02T02:30:26.318Z,0.00
2023-04-02T02:31:26.349Z,0.00
2023-04-02T02:32:26.367Z,0.00
2023-04-02T02:33:26.374Z,0.00
2023-04-02T02:34:26.388Z,0.00
2023-04-02T02:35:26.402Z,0.00
2023-04-02T02:36:26.437Z,0.00
2023-04-02T02:37:26.437Z,0.00
2023-04-02T02:38:26.454Z,0.00
2023-04-02T02:39:26.473Z,0.00
2023-04-02T02:40:26.498Z,0.00
2023-04-02T02:41:26.537Z,0.00
2023-04-02T02:42:26.535Z,0.00
2023-04-02T02:43:26.570Z,0.00
2023-04-02T02:44:26.596Z,0.00
2023-04-02T02:45:26.600Z,0.00
2023-04-02T02:46:26.647Z,0.00
2023-04-02T02:47:26.704Z,0.00
2023-04-02T02:48:26.632Z,0.00
2023-04-02T02:49:26.654Z,0.00
2023-04-02T02:50:26.674Z,0.00
2023-04-02T02:51:26.696Z,0.00
2023-04-02T02:52:26.705Z,0.00
2023-04-02T02:53:26.726Z,0.00
2023-04-02T02:54:26.760Z,0.00
2023-04-02T02:55:26.766Z,0.00
2023-04-02T02:56:26.781Z,0.00
2023-04-02T02:57:26.886Z,0.00
2023-04-02T02:58:26.818Z,0.00
2023-04-02T02:59:26.837Z,0.00
2023-04-02T03:00:26.856Z,0.00
2023-04-02T03:01:26.889Z,0.00
2023-04-02T03:02:27.002Z,0.00
2023-04-02T03:03:27.066Z,0.00
2023-04-02T03:04:26.996Z,0.00
2023-04-02T03:05:26.946Z,0.00
2023-04-02T03:06:26.966Z,0.00
2023-04-02T03:07:26.977Z,0.00
2023-04-02T03:08:26.992Z,0.00
2023-04-02T03:09:27.020Z,0.00
2023-04-02T03:10:27.034Z,0.00
2023-04-02T03:11:27.051Z,0.00
2023-04-02T03:12:27.075Z,0.00
2023-04-02T03:13:27.092Z,0.00
2023-04-02T03:14:27.108Z,0.00
2023-04-02T03:15:27.158Z,0.00
2023-04-02T03:16:27.144Z,0.00
2023-04-02T03:17:27.205Z,0.00
2023-04-02T03:18:27.198Z,0.00
2023-04-02T03:19:27.197Z,0.00
2023-04-02T03:20:27.221Z,0.00
2023-04-02T03:21:27.234Z,0.00
2023-04-02T03:22:27.250Z,0.00
2023-04-02T03:23:27.277Z,0.00
2023-04-02T03:24:27.290Z,0.00
2023-04-02T03:25:27.313Z,0.00
2023-04-02T03:26:27.327Z,0.00
2023-04-02T03:27:27.345Z,0.00
2023-04-02T03:28:27.362Z,0.00
2023-04-02T03:29:27.380Z,0.00
2023-04-02T03:30:27.413Z,0.00
2023-04-02T03:31:27.492Z,0.00
2023-04-02T03:32:27.507Z,0.00
2023-04-02T03:33:27.461Z,0.00
2023-04-02T03:34:27.684Z,0.00
2023-04-02T03:35:27.493Z,0.00
2023-04-02T03:36:27.509Z,0.00
2023-04-02T03:37:27.530Z,0.00
2023-04-02T03:38:27.548Z,0.00
2023-04-02T03:39:27.576Z,0.00
2023-04-02T03:40:27.585Z,0.00
2023-04-02T03:41:27.601Z,0.00
2023-04-02T03:42:27.618Z,0.00
2023-04-02T03:43:27.639Z,0.00
2023-04-02T03:44:27.662Z,0.00
2023-04-02T03:45:27.675Z,0.00
2023-04-02T03:46:27.738Z,0.00
2023-04-02T03:47:27.734Z,0.00
2023-04-02T03:48:27.728Z,0.00
2023-04-02T03:49:27.748Z,0.00
2023-04-02T03:50:27.766Z,0.00
2023-04-02T03:51:27.784Z,0.00
2023-04-02T03:52:27.807Z,0.00
2023-04-02T03:53:27.822Z,0.00
2023-04-02T03:54:27.872Z,0.00
2023-04-02T03:55:27.855Z,0.00
2023-04-02T03:56:27.878Z,0.00
2023-04-02T03:57:27.920Z,0.00
2023-04-02T03:58:27.909Z,0.00
2023-04-02T03:59:27.936Z,0.00
2023-04-02T04:00:27.954Z,0.00
2023-04-02T04:01:27.965Z,0.00
2023-04-02T04:02:28.049Z,0.00
2023-04-02T04:03:28.003Z,0.00
2023-04-02T04:04:28.044Z,0.00
2023-04-02T04:05:28.059Z,0.00
2023-04-02T04:06:28.059Z,0.00
2023-04-02T04:07:28.085Z,0.00
2023-04-02T04:08:28.092Z,0.00
2023-04-02T04:09:28.111Z,0.00
2023-04-02T04:10:28.127Z,0.00
2023-04-02T04:11:28.156Z,0.00
2023-04-02T04:12:28.168Z,0.00
2023-04-02T04:13:28.185Z,0.00
2023-04-02T04:14:28.201Z,0.00
2023-04-02T04:15:28.217Z,0.00
2023-04-02T04:16:28.254Z,0.00
2023-04-02T04:17:28.276Z,0.00
2023-04-02T04:18:28.273Z,0.00
2023-04-02T04:19:28.296Z,0.00
2023-04-02T04:20:28.303Z,0.00
2023-04-02T04:21:28.327Z,0.00
2023-04-02T04:22:28.346Z,0.00
2023-04-02T04:23:28.362Z,0.00
2023-04-02T04:24:28.404Z,0.00
2023-04-02T04:25:28.400Z,0.00
2023-04-02T04:26:28.418Z,0.00
2023-04-02T04:27:28.437Z,0.00
2023-04-02T04:28:28.455Z,0.00
2023-04-02T04:29:28.471Z,0.00
2023-04-02T04:30:28.500Z,0.00
2023-04-02T04:31:28.530Z,0.00
2023-04-02T04:32:28.547Z,0.00
2023-04-02T04:33:28.546Z,0.00
2023-04-02T04:34:28.567Z,4.00
2023-04-02T04:35:28.633Z,4.00
2023-04-02T04:36:28.843Z,0.00
2023-04-02T04:37:28.620Z,4.00
2023-04-02T04:38:28.636Z,0.00
2023-04-02T04:39:28.653Z,4.00
2023-04-02T04:40:28.679Z,4.00
2023-04-02T04:41:28.695Z,4.00
2023-04-02T04:42:28.707Z,4.00
2023-04-02T04:43:28.725Z,4.00
2023-04-02T04:44:28.807Z,8.00
2023-04-02T04:45:28.764Z,8.00
2023-04-02T04:46:28.882Z,12.00
2023-04-02T04:47:28.873Z,12.00
2023-04-02T04:48:28.823Z,12.00
2023-04-02T04:49:28.837Z,16.00
2023-04-02T04:50:28.866Z,16.00
2023-04-02T04:51:28.873Z,24.00
2023-04-02T04:52:28.888Z,24.00
2023-04-02T04:53:28.910Z,28.00
2023-04-02T04:54:28.928Z,28.00
2023-04-02T04:55:28.941Z,40.00
2023-04-02T04:56:28.974Z,44.00
2023-04-02T04:57:29.028Z,44.00
2023-04-02T04:58:29.004Z,48.00
2023-04-02T04:59:29.016Z,52.00
2023-04-02T05:00:29.033Z,56.00
2023-04-02T05:01:29.078Z,60.00
2023-04-02T05:02:29.074Z,60.00
2023-04-02T05:03:29.087Z,72.00
2023-04-02T05:04:29.150Z,72.00
2023-04-02T05:05:29.122Z,84.00
2023-04-02T05:06:29.144Z,92.00
2023-04-02T05:07:29.165Z,92.00
2023-04-02T05:08:29.178Z,96.00
2023-04-02T05:09:29.211Z,108.00
2023-04-02T05:10:29.212Z,108.00
2023-04-02T05:11:29.236Z,116.00
2023-04-02T05:12:29.245Z,128.00
2023-04-02T05:13:29.268Z,128.00
2023-04-02T05:14:29.289Z,140.00
2023-04-02T05:15:29.311Z,140.00
2023-04-02T05:16:29.386Z,152.00
2023-04-02T05:17:29.358Z,176.00
2023-04-02T05:18:29.362Z,180.00
2023-04-02T05:19:29.368Z,184.00
2023-04-02T05:20:29.390Z,196.00
2023-04-02T05:21:29.404Z,192.00
2023-04-02T05:22:29.430Z,200.00
2023-04-02T05:23:29.446Z,212.00
2023-04-02T05:24:29.463Z,236.00
2023-04-02T05:25:29.506Z,264.00
2023-04-02T05:26:29.511Z,268.00
2023-04-02T05:27:29.519Z,300.00
2023-04-02T05:28:29.532Z,316.00
2023-04-02T05:29:29.550Z,316.00
2023-04-02T05:30:29.571Z,356.00
2023-04-02T05:31:29.638Z,392.00
2023-04-02T05:32:29.635Z,424.00
2023-04-02T05:33:29.620Z,444.00
2023-04-02T05:34:29.642Z,480.00
2023-04-02T05:35:29.657Z,480.00
2023-04-02T05:36:29.684Z,536.00
2023-04-02T05:37:29.700Z,568.00
2023-04-02T05:38:29.717Z,616.00
2023-04-02T05:39:29.741Z,636.00
2023-04-02T05:40:29.749Z,696.00
2023-04-02T05:41:29.768Z,700.00
2023-04-02T05:42:29.787Z,788.00
2023-04-02T05:43:29.807Z,792.00
2023-04-02T05:44:29.830Z,860.00
2023-04-02T05:45:29.840Z,912.00
2023-04-02T05:46:29.908Z,924.00
2023-04-02T05:47:29.929Z,1024.00
2023-04-02T05:48:29.896Z,1108.00
2023-04-02T05:49:29.921Z,1064.00
2023-04-02T05:50:29.932Z,1200.00
2023-04-02T05:51:29.975Z,1304.00
2023-04-02T05:52:29.981Z,1372.00
2023-04-02T05:53:29.986Z,1388.00
2023-04-02T05:54:30.002Z,1420.00
2023-04-02T05:55:30.027Z,1508.00
2023-04-02T05:56:30.039Z,1652.00
2023-04-02T05:57:42.415Z,1564.00
2023-04-02T05:58:36.057Z,1660.00
2023-04-02T05:59:30.094Z,1712.00
2023-04-02T06:00:30.167Z,1768.00
2023-04-02T06:01:30.130Z,1900.00
2023-04-02T06:02:30.242Z,2052.00
2023-04-02T06:03:30.254Z,2124.00
2023-04-02T06:04:30.184Z,2092.00
2023-04-02T06:05:30.201Z,2152.00
2023-04-02T06:06:30.224Z,2200.00
2023-04-02T06:07:30.240Z,2184.00
2023-04-02T06:08:30.251Z,2196.00
2023-04-02T06:09:30.272Z,2344.00
2023-04-02T06:10:30.296Z,2424.00
2023-04-02T06:11:30.321Z,2464.00
2023-04-02T06:12:30.328Z,2752.00
2023-04-02T06:13:30.347Z,2524.00
2023-04-02T06:14:30.365Z,2604.00
2023-04-02T06:15:30.384Z,2848.00
2023-04-02T06:16:30.500Z,2952.00
2023-04-02T06:17:30.491Z,3084.00
2023-04-02T06:18:30.504Z,3008.00
2023-04-02T06:19:30.465Z,3040.00
2023-04-02T06:20:30.474Z,3092.00
2023-04-02T06:21:30.498Z,2880.00
2023-04-02T06:22:30.512Z,3176.00
2023-04-02T06:23:30.535Z,3264.00
2023-04-02T06:24:30.552Z,3492.00
2023-04-02T06:25:30.573Z,3316.00
2023-04-02T06:26:30.583Z,3328.00
2023-04-02T06:27:30.621Z,3292.00
2023-04-02T06:28:30.622Z,2948.00
2023-04-02T06:29:30.640Z,2948.00
2023-04-02T06:30:30.665Z,2796.00
2023-04-02T06:31:30.688Z,2892.00
2023-04-02T06:32:30.717Z,2876.00
2023-04-02T06:33:30.729Z,2940.00
2023-04-02T06:34:30.742Z,3068.00
2023-04-02T06:35:30.751Z,3000.00
2023-04-02T06:36:30.785Z,3000.00
2023-04-02T06:37:30.802Z,3044.00
2023-04-02T06:38:30.809Z,3040.00
2023-04-02T06:39:30.830Z,3036.00
2023-04-02T06:40:30.851Z,3076.00
2023-04-02T06:41:30.870Z,3048.00
2023-04-02T06:42:30.888Z,2984.00
2023-04-02T06:43:30.907Z,3044.00
2023-04-02T06:44:30.926Z,3148.00
2023-04-02T06:45:30.940Z,3284.00
2023-04-02T06:46:31.029Z,3332.00
2023-04-02T06:47:31.005Z,3236.00
2023-04-02T06:48:30.996Z,3172.00
2023-04-02T06:49:31.024Z,3320.00
2023-04-02T06:50:31.042Z,3472.00
2023-04-02T06:51:31.055Z,3624.00
2023-04-02T06:52:31.989Z,3516.00
2023-04-02T06:53:31.090Z,3336.00
2023-04-02T06:54:31.107Z,3464.00
2023-04-02T06:55:31.178Z,3616.00
2023-04-02T06:56:31.145Z,3764.00
2023-04-02T06:57:31.238Z,4164.00
2023-04-02T06:58:31.182Z,4396.00
2023-04-02T06:59:31.198Z,4752.00
2023-04-02T07:00:31.215Z,4560.00
2023-04-02T07:01:31.236Z,4656.00
2023-04-02T07:02:31.310Z,4848.00
2023-04-02T07:03:31.271Z,5172.00
2023-04-02T07:04:31.331Z,5656.00
2023-04-02T07:05:31.308Z,5612.00
2023-04-02T07:06:31.335Z,6104.00
2023-04-02T07:07:31.343Z,5764.00
2023-04-02T07:08:31.372Z,6296.00
2023-04-02T07:09:31.407Z,6200.00
2023-04-02T07:10:31.406Z,7036.00
2023-04-02T07:11:31.420Z,6712.00
2023-04-02T07:12:31.437Z,6940.00
2023-04-02T07:13:31.459Z,7616.00
2023-04-02T07:14:31.475Z,7864.00
2023-04-02T07:15:31.487Z,8116.00
2023-04-02T07:16:31.545Z,8668.00
2023-04-02T07:17:31.560Z,9108.00
2023-04-02T07:18:31.558Z,9304.00
2023-04-02T07:19:31.564Z,7508.00
2023-04-02T07:20:31.584Z,7796.00
2023-04-02T07:21:31.611Z,6688.00
2023-04-02T07:22:31.621Z,5392.00
2023-04-02T07:23:31.635Z,4940.00
2023-04-02T07:24:31.658Z,4804.00
2023-04-02T07:25:31.680Z,4748.00
2023-04-02T07:26:31.694Z,4756.00
2023-04-02T07:27:31.721Z,4968.00
2023-04-02T07:28:31.734Z,5072.00
2023-04-02T07:29:31.755Z,5408.00
2023-04-02T07:30:31.772Z,5904.00
2023-04-02T07:31:31.901Z,6032.00
2023-04-02T07:32:31.846Z,5928.00
2023-04-02T07:33:31.879Z,6924.00
2023-04-02T07:34:31.854Z,7828.00
2023-04-02T07:35:31.995Z,9224.00
2023-04-02T07:36:32.140Z,9004.00
2023-04-02T07:37:31.912Z,8004.00
2023-04-02T07:38:31.930Z,7280.00
2023-04-02T07:39:32.346Z,6544.00
2023-04-02T07:40:31.962Z,6864.00
2023-04-02T07:41:31.996Z,6400.00
2023-04-02T07:42:31.999Z,6240.00
2023-04-02T07:43:32.023Z,5876.00
2023-04-02T07:44:32.039Z,5900.00
2023-04-02T07:45:32.116Z,5744.00
2023-04-02T07:46:32.134Z,5920.00
2023-04-02T07:47:32.166Z,6268.00
2023-04-02T07:48:32.118Z,6640.00
2023-04-02T07:49:32.146Z,6484.00
2023-04-02T07:50:32.155Z,6220.00
2023-04-02T07:51:32.175Z,6408.00
2023-04-02T07:52:32.196Z,6476.00
2023-04-02T07:53:32.218Z,6272.00
2023-04-02T07:54:32.235Z,6260.00
2023-04-02T07:55:32.270Z,5940.00
2023-04-02T07:56:32.270Z,5960.00
2023-04-02T07:57:32.365Z,6028.00
2023-04-02T07:58:32.312Z,6120.00
2023-04-02T07:59:32.336Z,6108.00
2023-04-02T08:00:32.344Z,6192.00
2023-04-02T08:01:32.368Z,6096.00
2023-04-02T08:02:32.450Z,6224.00
2023-04-02T08:03:32.520Z,6316.00
2023-04-02T08:04:32.420Z,6612.00
2023-04-02T08:05:32.479Z,6664.00
2023-04-02T08:06:32.457Z,6632.00
2023-04-02T08:07:32.479Z,6648.00
2023-04-02T08:08:32.498Z,6568.00
2023-04-02T08:09:32.514Z,6612.00
2023-04-02T08:10:32.539Z,6652.00
2023-04-02T08:11:32.555Z,6628.00
2023-04-02T08:12:32.574Z,6664.00
2023-04-02T08:13:32.599Z,6840.00
2023-04-02T08:14:32.630Z,6696.00
2023-04-02T08:15:32.677Z,6412.00
2023-04-02T08:16:32.685Z,6440.00
2023-04-02T08:17:32.686Z,6556.00
2023-04-02T08:18:32.693Z,6596.00
2023-04-02T08:19:36.870Z,6568.00
2023-04-02T08:20:32.751Z,6704.00
2023-04-02T08:21:32.751Z,6984.00
2023-04-02T08:22:32.769Z,7248.00
2023-04-02T08:23:32.796Z,7444.00
2023-04-02T08:24:32.806Z,7524.00
2023-04-02T08:25:32.957Z,7408.00
2023-04-02T08:26:32.845Z,7360.00
2023-04-02T08:27:32.882Z,7632.00
2023-04-02T08:28:32.910Z,7684.00
2023-04-02T08:29:32.903Z,7804.00
2023-04-02T08:30:32.954Z,7848.00
2023-04-02T08:31:32.951Z,8056.00
2023-04-02T08:32:32.987Z,7764.00
2023-04-02T08:33:32.981Z,7316.00
2023-04-02T08:34:33.012Z,6792.00
2023-04-02T08:35:33.070Z,6852.00
2023-04-02T08:36:33.042Z,7072.00
2023-04-02T08:37:33.057Z,7060.00
2023-04-02T08:38:33.077Z,7148.00
2023-04-02T08:39:33.106Z,7180.00
2023-04-02T08:40:33.115Z,7324.00
2023-04-02T08:41:33.141Z,7444.00
2023-04-02T08:42:33.176Z,7444.00
2023-04-02T08:43:33.173Z,7384.00
2023-04-02T08:44:33.196Z,7404.00
2023-04-02T08:45:33.219Z,7472.00
2023-04-02T08:46:33.381Z,7828.00
2023-04-02T08:47:33.255Z,8068.00
2023-04-02T08:48:33.278Z,8044.00
2023-04-02T08:49:33.293Z,8288.00
2023-04-02T08:50:33.305Z,8360.00
2023-04-02T08:51:33.326Z,8352.00
2023-04-02T08:52:33.366Z,8220.00
2023-04-02T08:53:33.380Z,8392.00
2023-04-02T08:54:34.801Z,8564.00
2023-04-02T08:55:33.532Z,8264.00
2023-04-02T08:56:33.427Z,8060.00
2023-04-02T08:57:33.478Z,8028.00
2023-04-02T08:58:33.517Z,8512.00
2023-04-02T08:59:33.523Z,8912.00
2023-04-02T09:00:33.500Z,9236.00
2023-04-02T09:01:33.540Z,9644.00
2023-04-02T09:02:33.567Z,9788.00
2023-04-02T09:03:33.558Z,9960.00
2023-04-02T09:04:33.622Z,9852.00
2023-04-02T09:05:33.882Z,9772.00
2023-04-02T09:06:33.622Z,9420.00
2023-04-02T09:07:33.647Z,9832.00
2023-04-02T09:08:33.676Z,10440.00
2023-04-02T09:09:33.677Z,10288.00
2023-04-02T09:10:33.699Z,9952.00
2023-04-02T09:11:33.720Z,9932.00
2023-04-02T09:12:33.732Z,10744.00
2023-04-02T09:13:33.754Z,10764.00
2023-04-02T09:14:33.778Z,10824.00
2023-04-02T09:15:34.079Z,11124.00
2023-04-02T09:16:33.844Z,11832.00
2023-04-02T09:17:42.763Z,11836.00
2023-04-02T09:18:33.871Z,11832.00
2023-04-02T09:19:33.872Z,11724.00
2023-04-02T09:20:33.892Z,11864.00
2023-04-02T09:21:33.914Z,12396.00
2023-04-02T09:22:33.930Z,12544.00
2023-04-02T09:23:33.953Z,12440.00
2023-04-02T09:24:33.975Z,11564.00
2023-04-02T09:25:34.399Z,10992.00
2023-04-02T09:26:34.041Z,11000.00
2023-04-02T09:27:34.040Z,10760.00
2023-04-02T09:28:34.052Z,10732.00
2023-04-02T09:29:34.074Z,10176.00
2023-04-02T09:30:34.094Z,9864.00
2023-04-02T09:31:34.165Z,10704.00
2023-04-02T09:32:34.164Z,10916.00
2023-04-02T09:33:34.158Z,9764.00
2023-04-02T09:34:34.178Z,8592.00
2023-04-02T09:35:34.204Z,8528.00
2023-04-02T09:36:34.241Z,9088.00
2023-04-02T09:37:34.236Z,9024.00
2023-04-02T09:38:34.256Z,7440.00
2023-04-02T09:39:34.278Z,6976.00
2023-04-02T09:40:34.297Z,5992.00
2023-04-02T09:41:36.595Z,5792.00
2023-04-02T09:42:34.392Z,6192.00
2023-04-02T09:43:34.356Z,6636.00
2023-04-02T09:44:34.377Z,7756.00
2023-04-02T09:45:34.547Z,8796.00
2023-04-02T09:46:34.426Z,9696.00
2023-04-02T09:47:34.490Z,9856.00
2023-04-02T09:48:34.465Z,9596.00
2023-04-02T09:49:34.481Z,9268.00
2023-04-02T09:50:34.502Z,8904.00
2023-04-02T09:51:34.617Z,9208.00
2023-04-02T09:52:34.543Z,8696.00
2023-04-02T09:53:34.572Z,7488.00
2023-04-02T09:54:34.575Z,7784.00
2023-04-02T09:55:34.831Z,6244.00
2023-04-02T09:56:34.612Z,5388.00
2023-04-02T09:57:34.650Z,5152.00
2023-04-02T09:58:34.654Z,6840.00
2023-04-02T09:59:34.672Z,7640.00
2023-04-02T10:00:34.691Z,7984.00
2023-04-02T10:01:34.792Z,9844.00
2023-04-02T10:02:34.753Z,9300.00
2023-04-02T10:03:34.747Z,8184.00
2023-04-02T10:04:34.844Z,8520.00
2023-04-02T10:05:40.104Z,11164.00
2023-04-02T10:06:34.807Z,10940.00
2023-04-02T10:07:34.825Z,10908.00
2023-04-02T10:08:34.846Z,11056.00
2023-04-02T10:09:34.870Z,10540.00
2023-04-02T10:10:35.027Z,11044.00
2023-04-02T10:12:34.928Z,11752.00
2023-04-02T10:13:34.947Z,12716.00
2023-04-02T10:14:34.962Z,12892.00
2023-04-02T10:15:35.318Z,12500.00
2023-04-02T10:16:35.125Z,11944.00
2023-04-02T10:17:35.059Z,12016.00
2023-04-02T10:18:35.053Z,11260.00
2023-04-02T10:19:35.075Z,10776.00
2023-04-02T10:20:41.774Z,11388.00
2023-04-02T10:21:35.118Z,11420.00
2023-04-02T10:22:35.142Z,11744.00
2023-04-02T10:23:35.152Z,11912.00
2023-04-02T10:24:35.226Z,12716.00
2023-04-02T10:25:35.442Z,11596.00
2023-04-02T10:26:35.212Z,9420.00
2023-04-02T10:27:35.235Z,8104.00
2023-04-02T10:28:35.257Z,8008.00
2023-04-02T10:29:35.324Z,6720.00
2023-04-02T10:30:35.334Z,6380.00
2023-04-02T10:31:35.315Z,6848.00
2023-04-02T10:32:35.360Z,8308.00
2023-04-02T10:33:35.364Z,8776.00
2023-04-02T10:34:35.383Z,10760.00
2023-04-02T10:35:35.696Z,11516.00
2023-04-02T10:36:35.422Z,11920.00
2023-04-02T10:37:35.446Z,12680.00
2023-04-02T10:38:35.467Z,13192.00
2023-04-02T10:39:35.496Z,14072.00
2023-04-02T10:40:35.507Z,13920.00
2023-04-02T10:41:35.544Z,12768.00
2023-04-02T10:42:35.571Z,12596.00
2023-04-02T10:43:35.576Z,12520.00
2023-04-02T10:44:35.588Z,12280.00
2023-04-02T10:45:35.730Z,11460.00
2023-04-02T10:46:35.713Z,10708.00
2023-04-02T10:47:35.671Z,10160.00
2023-04-02T10:48:35.676Z,9412.00
2023-04-02T10:49:35.773Z,8936.00
2023-04-02T10:50:35.722Z,8960.00
2023-04-02T10:51:35.738Z,8328.00
2023-04-02T10:52:35.754Z,6808.00
2023-04-02T10:53:35.776Z,6316.00
2023-04-02T10:54:35.802Z,6124.00
2023-04-02T10:55:35.949Z,5660.00
2023-04-02T10:56:44.432Z,5820.00
2023-04-02T10:57:35.990Z,5976.00
2023-04-02T10:58:35.887Z,6340.00
2023-04-02T10:59:35.902Z,6400.00
2023-04-02T11:00:35.934Z,5772.00
2023-04-02T11:01:35.975Z,5716.00
2023-04-02T11:02:36.065Z,5732.00
2023-04-02T11:03:36.109Z,6152.00
2023-04-02T11:04:36.010Z,7060.00
2023-04-02T11:05:36.161Z,7512.00
2023-04-02T11:06:36.061Z,7164.00
2023-04-02T11:07:36.074Z,6752.00
2023-04-02T11:08:36.091Z,6988.00
2023-04-02T11:09:36.116Z,8176.00
2023-04-02T11:10:36.135Z,9944.00
2023-04-02T11:11:36.154Z,10644.00
2023-04-02T11:12:41.364Z,11000.00
2023-04-02T11:13:36.197Z,11344.00
2023-04-02T11:14:36.222Z,10016.00
2023-04-02T11:15:36.566Z,9640.00
2023-04-02T11:16:39.335Z,10132.00
2023-04-02T11:17:36.316Z,11856.00
2023-04-02T11:18:36.306Z,12988.00
2023-04-02T11:19:36.319Z,13112.00
2023-04-02T11:20:36.355Z,13672.00
2023-04-02T11:21:42.184Z,13676.00
2023-04-02T11:22:36.384Z,13320.00
2023-04-02T11:23:36.407Z,13160.00
2023-04-02T11:24:36.424Z,12564.00
2023-04-02T11:25:36.806Z,12464.00
2023-04-02T11:26:36.468Z,12620.00
2023-04-02T11:27:36.531Z,13444.00
2023-04-02T11:28:36.535Z,12972.00
2023-04-02T11:29:36.537Z,12916.00
2023-04-02T11:30:36.571Z,12936.00
2023-04-02T11:31:36.627Z,12448.00
2023-04-02T11:32:36.789Z,14608.00
2023-04-02T11:33:39.157Z,14584.00
2023-04-02T11:34:36.640Z,14056.00
2023-04-02T11:35:36.959Z,13812.00
2023-04-02T11:36:36.683Z,13204.00
2023-04-02T11:37:36.719Z,12804.00
2023-04-02T11:38:36.738Z,13296.00
2023-04-02T11:39:36.753Z,13932.00
2023-04-02T11:40:36.783Z,13808.00
2023-04-02T11:41:36.794Z,14380.00
2023-04-02T11:42:36.833Z,14404.00
2023-04-02T11:43:36.844Z,13844.00
2023-04-02T11:44:36.861Z,13464.00
2023-04-02T11:45:46.506Z,13652.00
2023-04-02T11:46:36.917Z,14580.00
2023-04-02T11:47:36.979Z,13688.00
2023-04-02T11:48:36.952Z,13068.00
2023-04-02T11:49:36.982Z,13296.00
2023-04-02T11:50:37.195Z,13444.00
2023-04-02T11:51:37.030Z,13628.00
2023-04-02T11:52:37.059Z,12848.00
2023-04-02T11:53:37.071Z,11660.00
2023-04-02T11:54:37.084Z,11364.00
2023-04-02T11:55:37.284Z,11556.00
2023-04-02T11:56:37.130Z,12500.00
2023-04-02T11:57:37.217Z,13096.00
2023-04-02T11:58:37.172Z,12788.00
2023-04-02T11:59:37.199Z,12316.00
2023-04-02T12:00:37.415Z,12308.00
2023-04-02T12:01:37.239Z,12112.00
2023-04-02T12:02:37.459Z,11468.00
2023-04-02T12:03:37.348Z,11348.00
2023-04-02T12:04:37.308Z,11544.00
2023-04-02T12:05:37.746Z,11616.00
2023-04-02T12:06:37.353Z,12024.00
2023-04-02T12:07:37.395Z,11964.00
2023-04-02T12:08:47.177Z,11776.00
2023-04-02T12:09:37.406Z,11404.00
2023-04-02T12:10:37.434Z,10740.00
2023-04-02T12:11:37.509Z,10792.00
2023-04-02T12:12:37.480Z,11408.00
2023-04-02T12:13:37.535Z,11596.00
2023-04-02T12:14:37.535Z,11364.00
2023-04-02T12:15:37.542Z,10816.00
2023-04-02T12:16:37.614Z,9740.00
2023-04-02T12:17:37.618Z,8816.00
2023-04-02T12:18:37.610Z,8912.00
2023-04-02T12:19:37.630Z,10016.00
2023-04-02T12:20:37.941Z,11052.00
2023-04-02T12:21:37.708Z,12576.00
2023-04-02T12:22:37.697Z,13324.00
2023-04-02T12:23:37.726Z,12844.00
2023-04-02T12:24:37.739Z,12308.00
2023-04-02T12:25:37.776Z,11768.00
2023-04-02T12:26:38.014Z,11348.00
2023-04-02T12:27:37.805Z,11420.00
2023-04-02T12:28:37.824Z,11704.00
2023-04-02T12:29:37.876Z,11008.00
2023-04-02T12:30:38.035Z,10572.00
2023-04-02T12:31:37.891Z,9796.00