createdAt,value
2023-03-05T00:00:49.623Z,2.50
2023-03-05T00:01:49.618Z,2.50
2023-03-05T00:02:49.729Z,2.20
2023-03-05T00:03:49.665Z,2.30
2023-03-05T00:04:49.596Z,2.40
2023-03-05T00:05:49.590Z,2.20
2023-03-05T00:06:49.582Z,2.90
2023-03-05T00:07:49.623Z,2.50
2023-03-05T00:08:49.557Z,2.30
2023-03-05T00:09:49.549Z,2.80
2023-03-05T00:10:49.540Z,2.30
2023-03-05T00:11:49.543Z,2.30
2023-03-05T00:12:49.554Z,2.30
2023-03-05T00:13:49.544Z,2.10
2023-03-05T00:14:49.514Z,2.30
2023-03-05T00:15:49.518Z,2.40
2023-03-05T00:16:49.486Z,2.30
2023-03-05T00:17:49.516Z,2.20
2023-03-05T00:18:49.485Z,2.40
2023-03-05T00:19:49.492Z,2.30
2023-03-05T00:20:49.504Z,2.30
2023-03-05T00:21:49.449Z,2.50
2023-03-05T00:22:49.466Z,2.40
2023-03-05T00:23:49.432Z,2.80
2023-03-05T00:24:49.422Z,2.60
2023-03-05T00:25:49.429Z,2.80
2023-03-05T00:26:49.406Z,2.80
2023-03-05T00:27:49.431Z,2.80
2023-03-05T00:28:49.398Z,2.80
2023-03-05T00:29:49.392Z,3.20
2023-03-05T00:30:49.415Z,3.40
2023-03-05T00:31:49.380Z,3.00
2023-03-05T00:32:49.401Z,2.80
2023-03-05T00:33:49.364Z,2.70
2023-03-05T00:34:49.366Z,2.40
2023-03-05T00:35:49.387Z,2.40
2023-03-05T00:36:49.345Z,2.50
2023-03-05T00:37:49.393Z,2.00
2023-03-05T00:38:49.330Z,2.40
2023-03-05T00:39:49.337Z,2.40
2023-03-05T00:40:49.310Z,2.70
2023-03-05T00:41:49.303Z,2.50
2023-03-05T00:42:49.334Z,2.50
2023-03-05T00:43:49.287Z,2.40
2023-03-05T00:44:49.273Z,2.30
2023-03-05T00:45:49.267Z,2.40
2023-03-05T00:46:49.319Z,2.40
2023-03-05T00:47:49.309Z,2.20
2023-03-05T00:48:49.273Z,2.10
2023-03-05T00:49:49.280Z,2.10
2023-03-05T00:50:49.238Z,2.60
2023-03-05T00:51:49.280Z,2.30
2023-03-05T00:52:49.246Z,2.60
2023-03-05T00:53:49.209Z,2.70
2023-03-05T00:54:49.205Z,2.40
2023-03-05T00:55:49.203Z,2.50
2023-03-05T00:56:49.208Z,2.70
2023-03-05T00:57:49.217Z,2.90
2023-03-05T00:58:49.189Z,3.20
2023-03-05T00:59:49.155Z,3.00
2023-03-05T01:00:49.150Z,3.00
2023-03-05T01:01:49.192Z,2.70
2023-03-05T01:02:49.158Z,2.70
2023-03-05T01:03:49.162Z,2.90
2023-03-05T01:04:49.151Z,2.80
2023-03-05T01:05:49.097Z,3.10
2023-03-05T01:06:49.108Z,2.90
2023-03-05T01:07:49.112Z,3.30
2023-03-05T01:08:49.098Z,3.90
2023-03-05T01:09:49.074Z,4.10
2023-03-05T01:10:49.060Z,4.60
2023-03-05T01:11:49.062Z,4.80
2023-03-05T01:12:49.069Z,5.60
2023-03-05T01:13:49.111Z,4.60
2023-03-05T01:14:49.041Z,3.90
2023-03-05T01:15:49.094Z,3.80
2023-03-05T01:16:49.018Z,3.80
2023-03-05T01:17:49.025Z,3.80
2023-03-05T01:18:49.011Z,3.60
2023-03-05T01:19:48.985Z,3.90
2023-03-05T01:20:49.024Z,3.90
2023-03-05T01:21:48.963Z,3.90
2023-03-05T01:22:48.989Z,3.70
2023-03-05T01:23:48.977Z,2.90
2023-03-05T01:24:48.946Z,2.90
2023-03-05T01:25:49.002Z,2.60
2023-03-05T01:26:48.938Z,2.70
2023-03-05T01:27:48.946Z,2.60
2023-03-05T01:28:48.913Z,2.70
2023-03-05T01:29:48.916Z,2.80
2023-03-05T01:30:48.908Z,2.80
2023-03-05T01:31:48.974Z,2.80
2023-03-05T01:32:48.943Z,3.20
2023-03-05T01:33:48.902Z,3.40
2023-03-05T01:34:48.875Z,3.50
2023-03-05T01:35:49.092Z,3.40
2023-03-05T01:36:48.862Z,3.90
2023-03-05T01:37:48.882Z,3.90
2023-03-05T01:38:48.833Z,4.70
2023-03-05T01:39:48.841Z,4.70
2023-03-05T01:40:48.831Z,5.70
2023-03-05T01:41:48.892Z,7.40
2023-03-05T01:42:48.837Z,8.10
2023-03-05T01:43:48.815Z,11.30
2023-03-05T01:44:48.795Z,9.10
2023-03-05T01:45:48.842Z,8.90
2023-03-05T01:46:48.780Z,12.70
2023-03-05T01:47:48.797Z,14.50
2023-03-05T01:48:48.820Z,14.90
2023-03-05T01:49:48.826Z,16.40
2023-03-05T01:50:48.776Z,11.30
2023-03-05T01:51:48.770Z,13.70
2023-03-05T01:52:48.770Z,17.10
2023-03-05T01:53:48.730Z,14.60
2023-03-05T01:54:48.719Z,14.20
2023-03-05T01:55:48.704Z,12.40
2023-03-05T01:56:48.744Z,11.00
2023-03-05T01:57:48.724Z,11.30
2023-03-05T01:58:48.688Z,11.80
2023-03-05T01:59:48.684Z,11.90
2023-03-05T02:00:48.707Z,14.90
2023-03-05T02:01:49.712Z,11.80
2023-03-05T02:02:48.723Z,8.70
2023-03-05T02:03:48.883Z,13.20
2023-03-05T02:04:48.680Z,16.10
2023-03-05T02:05:48.663Z,18.70
2023-03-05T02:06:48.617Z,19.60
2023-03-05T02:07:48.620Z,17.70
2023-03-05T02:08:48.634Z,17.70
2023-03-05T02:09:48.602Z,16.20
2023-03-05T02:10:48.617Z,15.60
2023-03-05T02:11:48.605Z,14.60
2023-03-05T02:12:48.616Z,12.80
2023-03-05T02:13:48.597Z,13.60
2023-03-05T02:14:48.576Z,10.70
2023-03-05T02:15:48.564Z,12.20
2023-03-05T02:16:48.577Z,11.50
2023-03-05T02:17:48.632Z,6.80
2023-03-05T02:18:48.564Z,8.00
2023-03-05T02:19:48.629Z,9.20
2023-03-05T02:20:48.518Z,10.30
2023-03-05T02:21:48.543Z,10.80
2023-03-05T02:22:48.515Z,9.00
2023-03-05T02:23:48.542Z,6.20
2023-03-05T02:24:48.491Z,4.00
2023-03-05T02:25:48.484Z,3.10
2023-03-05T02:26:49.472Z,3.10
2023-03-05T02:27:48.485Z,3.00
2023-03-05T02:28:48.489Z,2.70
2023-03-05T02:29:48.484Z,2.80
2023-03-05T02:30:48.482Z,2.70
2023-03-05T02:31:48.481Z,2.90
2023-03-05T02:32:48.474Z,2.80
2023-03-05T02:33:48.496Z,2.80
2023-03-05T02:34:48.468Z,2.50
2023-03-05T02:35:48.488Z,2.70
2023-03-05T02:36:48.387Z,3.00
2023-03-05T02:37:48.396Z,2.70
2023-03-05T02:38:48.418Z,2.50
2023-03-05T02:39:48.366Z,2.70
2023-03-05T02:40:48.393Z,2.40
2023-03-05T02:41:48.348Z,2.50
2023-03-05T02:42:48.383Z,2.50
2023-03-05T02:43:48.367Z,2.80
2023-03-05T02:44:48.334Z,2.70
2023-03-05T02:45:48.331Z,2.60
2023-03-05T02:46:48.319Z,2.20
2023-03-05T02:47:48.307Z,2.60
2023-03-05T02:48:48.331Z,2.30
2023-03-05T02:49:48.292Z,2.60
2023-03-05T02:50:48.284Z,2.30
2023-03-05T02:51:48.282Z,2.40
2023-03-05T02:52:48.279Z,2.30
2023-03-05T02:53:48.306Z,2.60
2023-03-05T02:54:48.258Z,2.40
2023-03-05T02:55:48.251Z,2.10
2023-03-05T02:56:48.238Z,2.20
2023-03-05T02:57:48.246Z,2.00
2023-03-05T02:58:48.252Z,2.20
2023-03-05T02:59:48.241Z,2.10
2023-03-05T03:00:48.209Z,2.00
2023-03-05T03:01:48.211Z,2.00
2023-03-05T03:02:48.219Z,2.20
2023-03-05T03:03:48.213Z,2.00
2023-03-05T03:04:48.195Z,1.90
2023-03-05T03:05:48.185Z,1.90
2023-03-05T03:06:48.172Z,1.80
2023-03-05T03:07:48.162Z,2.10
2023-03-05T03:08:48.221Z,2.10
2023-03-05T03:09:48.157Z,2.00
2023-03-05T03:10:48.183Z,2.10
2023-03-05T03:11:48.144Z,2.00
2023-03-05T03:12:48.130Z,2.00
2023-03-05T03:13:48.150Z,2.20
2023-03-05T03:14:48.109Z,2.00
2023-03-05T03:15:48.112Z,2.10
2023-03-05T03:16:48.273Z,2.10
2023-03-05T03:17:48.090Z,1.90
2023-03-05T03:18:48.201Z,1.60
2023-03-05T03:19:48.073Z,1.80
2023-03-05T03:20:48.073Z,1.60
2023-03-05T03:21:48.075Z,1.50
2023-03-05T03:22:48.119Z,1.60
2023-03-05T03:23:48.097Z,1.20
2023-03-05T03:24:48.061Z,1.40
2023-03-05T03:25:48.055Z,2.30
2023-03-05T03:26:48.037Z,3.00
2023-03-05T03:27:48.025Z,2.90
2023-03-05T03:28:48.354Z,2.60
2023-03-05T03:29:48.016Z,2.40
2023-03-05T03:30:48.059Z,2.50
2023-03-05T03:31:47.998Z,2.30
2023-03-05T03:32:48.009Z,2.20
2023-03-05T03:33:47.993Z,2.10
2023-03-05T03:34:49.691Z,2.30
2023-03-05T03:35:48.076Z,1.60
2023-03-05T03:36:47.974Z,1.20
2023-03-05T03:37:47.956Z,1.30
2023-03-05T03:38:47.974Z,1.20
2023-03-05T03:39:47.969Z,1.20
2023-03-05T03:40:47.935Z,1.20
2023-03-05T03:41:47.923Z,1.10
2023-03-05T03:42:48.588Z,1.30
2023-03-05T03:43:48.004Z,1.20
2023-03-05T03:44:47.933Z,1.20
2023-03-05T03:45:47.978Z,1.40
2023-03-05T03:46:47.911Z,1.50
2023-03-05T03:47:47.880Z,1.50
2023-03-05T03:48:47.917Z,1.70
2023-03-05T03:49:47.867Z,2.10
2023-03-05T03:50:48.599Z,1.80
2023-03-05T03:51:47.895Z,1.70
2023-03-05T03:52:47.912Z,1.60
2023-03-05T03:53:47.861Z,1.70
2023-03-05T03:54:47.844Z,1.70
2023-03-05T03:55:47.830Z,1.50
2023-03-05T03:56:47.926Z,1.80
2023-03-05T03:57:47.801Z,1.30
2023-03-05T03:58:47.822Z,1.30
2023-03-05T03:59:47.817Z,1.20
2023-03-05T04:00:47.778Z,1.30
2023-03-05T04:01:47.782Z,1.70
2023-03-05T04:02:47.866Z,1.70
2023-03-05T04:03:47.787Z,1.80
2023-03-05T04:04:47.751Z,1.70
2023-03-05T04:05:47.754Z,5.10
2023-03-05T04:06:47.759Z,2.20
2023-03-05T04:07:47.727Z,3.40
2023-03-05T04:08:47.746Z,2.10
2023-03-05T04:09:47.709Z,2.40
2023-03-05T04:10:48.316Z,2.20
2023-03-05T04:11:47.765Z,2.20
2023-03-05T04:12:47.705Z,2.10
2023-03-05T04:13:47.756Z,2.00
2023-03-05T04:14:47.677Z,2.00
2023-03-05T04:15:47.699Z,2.50
2023-03-05T04:16:47.665Z,2.90
2023-03-05T04:17:47.655Z,2.80
2023-03-05T04:18:47.689Z,2.60
2023-03-05T04:19:47.663Z,2.30
2023-03-05T04:20:47.625Z,2.20
2023-03-05T04:21:47.643Z,1.50
2023-03-05T04:22:47.652Z,1.60
2023-03-05T04:23:47.654Z,1.50
2023-03-05T04:24:49.094Z,1.60
2023-03-05T04:25:47.624Z,1.70
2023-03-05T04:26:47.655Z,1.70
2023-03-05T04:27:47.749Z,2.10
2023-03-05T04:28:47.623Z,1.90
2023-03-05T04:29:47.616Z,1.90
2023-03-05T04:30:47.646Z,3.00
2023-03-05T04:31:47.548Z,2.90
2023-03-05T04:32:47.550Z,2.80
2023-03-05T04:33:47.669Z,2.40
2023-03-05T04:34:47.552Z,2.60
2023-03-05T04:35:47.534Z,2.60
2023-03-05T04:36:48.525Z,2.40
2023-03-05T04:37:47.501Z,2.70
2023-03-05T04:38:47.494Z,2.90
2023-03-05T04:39:47.523Z,3.10
2023-03-05T04:40:47.483Z,2.60
2023-03-05T04:41:47.466Z,2.30
2023-03-05T04:42:47.481Z,2.30
2023-03-05T04:43:47.448Z,2.00
2023-03-05T04:44:47.483Z,2.00
2023-03-05T04:45:47.433Z,2.50
2023-03-05T04:46:47.454Z,2.30
2023-03-05T04:47:47.434Z,2.10
2023-03-05T04:48:47.408Z,2.50
2023-03-05T04:49:47.442Z,2.50
2023-03-05T04:50:47.427Z,2.50
2023-03-05T04:51:47.413Z,2.60
2023-03-05T04:52:47.383Z,2.70
2023-03-05T04:53:47.373Z,2.30
2023-03-05T04:54:47.410Z,1.90
2023-03-05T04:55:47.350Z,1.90
2023-03-05T04:56:47.419Z,1.90
2023-03-05T04:57:47.541Z,1.90
2023-03-05T04:58:47.312Z,2.10
2023-03-05T04:59:48.346Z,2.60
2023-03-05T05:00:47.347Z,3.20
2023-03-05T05:01:47.341Z,2.70
2023-03-05T05:02:47.352Z,3.10
2023-03-05T05:03:47.289Z,3.20
2023-03-05T05:04:47.388Z,3.30
2023-03-05T05:05:48.094Z,3.10
2023-03-05T05:06:48.109Z,2.60
2023-03-05T05:07:50.108Z,2.40
2023-03-05T05:08:48.155Z,2.30
2023-03-05T05:09:48.101Z,2.30
2023-03-05T05:10:49.105Z,2.40
2023-03-05T05:11:47.781Z,2.40
2023-03-05T05:12:49.666Z,2.80
2023-03-05T05:13:47.276Z,2.80
2023-03-05T05:14:49.148Z,2.70
2023-03-05T05:15:48.672Z,2.70
2023-03-05T05:16:47.260Z,3.20
2023-03-05T05:17:49.108Z,3.50
2023-03-05T05:19:10.160Z,4.50
2023-03-05T05:19:47.885Z,4.20
2023-03-05T05:20:48.162Z,3.70
2023-03-05T05:21:53.607Z,3.20
2023-03-05T05:22:48.967Z,2.70
2023-03-05T05:23:49.132Z,2.80
2023-03-05T05:24:50.659Z,2.70
2023-03-05T05:25:48.604Z,2.10
2023-03-05T05:26:47.884Z,1.80
2023-03-05T05:27:50.163Z,2.10
2023-03-05T05:28:51.597Z,2.10
2023-03-05T05:29:49.621Z,3.20
2023-03-05T05:30:47.735Z,3.00
2023-03-05T05:31:48.705Z,2.80
2023-03-05T05:32:47.863Z,2.30
2023-03-05T05:33:49.814Z,2.30
2023-03-05T05:34:48.807Z,2.60
2023-03-05T05:35:47.821Z,3.30
2023-03-05T05:36:48.669Z,3.50
2023-03-05T05:37:47.954Z,2.70
2023-03-05T05:38:49.304Z,1.90
2023-03-05T05:39:47.163Z,2.60
2023-03-05T05:40:48.818Z,3.10
2023-03-05T05:41:48.847Z,5.20
2023-03-05T05:42:47.806Z,5.30
2023-03-05T05:43:48.217Z,3.70
2023-03-05T05:44:49.607Z,2.90
2023-03-05T05:45:47.180Z,3.10
2023-03-05T05:46:49.753Z,3.70
2023-03-05T05:47:48.077Z,3.60
2023-03-05T05:48:50.720Z,3.80
2023-03-05T05:49:51.172Z,3.20
2023-03-05T05:50:49.610Z,3.20
2023-03-05T05:51:48.681Z,1.90
2023-03-05T05:52:46.988Z,1.80
2023-03-05T05:53:47.050Z,1.90
2023-03-05T05:54:48.126Z,1.90
2023-03-05T05:55:48.708Z,1.90
2023-03-05T05:56:47.909Z,1.90
2023-03-05T05:57:47.612Z,1.80
2023-03-05T05:58:49.641Z,1.60
2023-03-05T05:59:48.161Z,1.50
2023-03-05T06:00:47.821Z,2.00
2023-03-05T06:01:48.682Z,2.50
2023-03-05T06:02:47.853Z,2.20
2023-03-05T06:03:47.836Z,2.00
2023-03-05T06:04:48.681Z,1.60
2023-03-05T06:05:46.936Z,2.20
2023-03-05T06:06:48.325Z,2.20
2023-03-05T06:07:48.328Z,1.90
2023-03-05T06:08:47.822Z,1.60
2023-03-05T06:09:48.334Z,1.80
2023-03-05T06:10:49.111Z,1.90
2023-03-05T06:11:48.608Z,1.50
2023-03-05T06:12:51.690Z,1.70
2023-03-05T06:13:48.333Z,1.80
2023-03-05T06:14:49.631Z,2.20
2023-03-05T06:15:48.182Z,2.40
2023-03-05T06:16:47.571Z,2.10
2023-03-05T06:17:47.881Z,2.20
2023-03-05T06:18:49.122Z,2.40
2023-03-05T06:19:47.800Z,3.10
2023-03-05T06:20:49.187Z,3.50
2023-03-05T06:21:46.787Z,2.80
2023-03-05T06:22:47.664Z,3.10
2023-03-05T06:23:47.790Z,2.80
2023-03-05T06:24:47.838Z,3.40
2023-03-05T06:25:48.119Z,3.10
2023-03-05T06:26:48.721Z,3.10
2023-03-05T06:27:50.144Z,2.70
2023-03-05T06:28:47.695Z,2.50
2023-03-05T06:29:49.670Z,2.50
2023-03-05T06:30:49.149Z,2.40
2023-03-05T06:31:49.305Z,3.20
2023-03-05T06:32:47.618Z,2.90
2023-03-05T06:33:49.231Z,3.00
2023-03-05T06:34:47.401Z,3.40
2023-03-05T06:35:46.752Z,3.30
2023-03-05T06:36:47.627Z,4.30
2023-03-05T06:37:47.734Z,4.20
2023-03-05T06:38:48.904Z,3.50
2023-03-05T06:39:48.346Z,3.60
2023-03-05T06:40:48.200Z,3.30
2023-03-05T06:41:47.130Z,3.40
2023-03-05T06:42:47.733Z,3.50
2023-03-05T06:43:47.413Z,3.50
2023-03-05T06:44:48.243Z,3.30
2023-03-05T06:45:50.149Z,3.40
2023-03-05T06:46:46.603Z,3.00
2023-03-05T06:47:48.615Z,3.10
2023-03-05T06:48:47.607Z,2.70
2023-03-05T06:49:46.950Z,2.90
2023-03-05T06:50:50.316Z,2.90
2023-03-05T06:51:48.173Z,2.90
2023-03-05T06:52:47.882Z,2.50
2023-03-05T06:53:49.231Z,3.20
2023-03-05T06:54:51.127Z,2.70
2023-03-05T06:55:48.334Z,2.80
2023-03-05T06:56:46.743Z,3.00
2023-03-05T06:57:47.501Z,3.50
2023-03-05T06:58:48.119Z,2.90
2023-03-05T06:59:47.313Z,2.60
2023-03-05T07:00:49.394Z,3.10
2023-03-05T07:01:47.190Z,3.80
2023-03-05T07:02:48.229Z,3.70
2023-03-05T07:03:48.131Z,3.60
2023-03-05T07:04:49.132Z,3.30
2023-03-05T07:05:47.915Z,2.90
2023-03-05T07:06:47.829Z,3.10
2023-03-05T07:07:47.364Z,2.80
2023-03-05T07:08:47.658Z,2.80
2023-03-05T07:09:50.622Z,3.10
2023-03-05T07:10:47.824Z,2.70
2023-03-05T07:11:48.916Z,2.90
2023-03-05T07:12:48.133Z,2.60
2023-03-05T07:13:46.685Z,2.40
2023-03-05T07:14:48.142Z,3.40
2023-03-05T07:15:47.198Z,3.30
2023-03-05T07:16:46.370Z,3.40
2023-03-05T07:17:46.916Z,3.60
2023-03-05T07:18:48.126Z,3.10
2023-03-05T07:19:47.190Z,3.30
2023-03-05T07:20:47.861Z,3.00
2023-03-05T07:21:47.341Z,3.00
2023-03-05T07:22:47.358Z,2.80
2023-03-05T07:23:47.130Z,3.20
2023-03-05T07:24:47.625Z,2.70
2023-03-05T07:25:47.286Z,3.00
2023-03-05T07:26:47.988Z,3.10
2023-03-05T07:27:47.288Z,3.10
2023-03-05T07:28:47.642Z,3.10
2023-03-05T07:29:48.051Z,3.10
2023-03-05T07:30:47.680Z,2.90
2023-03-05T07:31:47.326Z,2.80
2023-03-05T07:32:47.269Z,3.80
2023-03-05T07:33:46.394Z,4.80
2023-03-05T07:34:47.198Z,12.50
2023-03-05T07:35:46.220Z,16.10
2023-03-05T07:36:46.151Z,12.70
2023-03-05T07:37:46.136Z,12.90
2023-03-05T07:38:46.125Z,4.80
2023-03-05T07:39:47.270Z,14.60
2023-03-05T07:40:47.148Z,12.70
2023-03-05T07:41:46.121Z,6.60
2023-03-05T07:42:46.104Z,11.90
2023-03-05T07:43:46.112Z,5.20
2023-03-05T07:44:46.089Z,3.10
2023-03-05T07:45:46.183Z,2.50
2023-03-05T07:46:46.067Z,8.90
2023-03-05T07:47:46.063Z,23.40
2023-03-05T07:48:46.056Z,12.20
2023-03-05T07:49:46.045Z,9.60
2023-03-05T07:50:46.067Z,6.60
2023-03-05T07:51:46.035Z,8.00
2023-03-05T07:52:46.069Z,4.90
2023-03-05T07:53:46.019Z,6.30
2023-03-05T07:54:46.018Z,4.30
2023-03-05T07:55:46.034Z,3.30
2023-03-05T07:56:46.000Z,2.30
2023-03-05T07:57:46.003Z,3.20
2023-03-05T07:58:46.042Z,2.70
2023-03-05T07:59:45.970Z,2.60
2023-03-05T08:00:46.041Z,2.30
2023-03-05T08:01:45.957Z,2.30
2023-03-05T08:02:46.040Z,2.60
2023-03-05T08:03:46.026Z,3.70
2023-03-05T08:04:45.940Z,3.50
2023-03-05T08:05:45.959Z,2.80
2023-03-05T08:06:45.923Z,4.20
2023-03-05T08:07:45.937Z,2.90
2023-03-05T08:08:45.932Z,2.70
2023-03-05T08:09:45.918Z,2.20
2023-03-05T08:10:45.925Z,2.40
2023-03-05T08:11:45.882Z,6.00
2023-03-05T08:12:45.880Z,8.00
2023-03-05T08:13:45.870Z,4.30
2023-03-05T08:14:45.866Z,2.10
2023-03-05T08:15:45.910Z,1.70
2023-03-05T08:16:47.910Z,3.80
2023-03-05T08:17:46.837Z,4.80
2023-03-05T08:18:45.839Z,2.50
2023-03-05T08:19:45.817Z,2.30
2023-03-05T08:20:45.838Z,2.50
2023-03-05T08:21:45.817Z,2.20
2023-03-05T08:22:45.810Z,2.00
2023-03-05T08:23:45.802Z,3.70
2023-03-05T08:24:45.808Z,6.70
2023-03-05T08:25:45.823Z,4.30
2023-03-05T08:26:45.771Z,6.50
2023-03-05T08:27:45.773Z,3.40
2023-03-05T08:28:45.757Z,2.90
2023-03-05T08:29:45.762Z,3.30
2023-03-05T08:30:45.787Z,4.80
2023-03-05T08:31:45.734Z,2.20
2023-03-05T08:32:45.732Z,2.30
2023-03-05T08:33:45.712Z,4.10
2023-03-05T08:34:45.707Z,6.50
2023-03-05T08:35:45.760Z,7.90
2023-03-05T08:36:45.693Z,6.70
2023-03-05T08:37:45.690Z,4.80
2023-03-05T08:38:45.685Z,6.70
2023-03-05T08:39:45.671Z,5.20
2023-03-05T08:40:45.687Z,2.30
2023-03-05T08:41:45.726Z,5.90
2023-03-05T08:42:45.654Z,6.50
2023-03-05T08:43:45.687Z,8.40
2023-03-05T08:44:45.637Z,8.60
2023-03-05T08:45:45.655Z,8.40
2023-03-05T08:46:45.658Z,6.90
2023-03-05T08:47:45.616Z,7.50
2023-03-05T08:48:45.610Z,7.40
2023-03-05T08:49:45.588Z,3.10
2023-03-05T08:50:45.613Z,3.20
2023-03-05T08:51:45.578Z,6.60
2023-03-05T08:52:45.602Z,2.80
2023-03-05T08:53:45.562Z,2.50
2023-03-05T08:54:45.610Z,3.40
2023-03-05T08:55:45.574Z,5.40
2023-03-05T08:56:45.534Z,4.80
2023-03-05T08:57:45.531Z,3.00
2023-03-05T08:58:45.532Z,2.80
2023-03-05T08:59:45.547Z,3.50
2023-03-05T09:00:45.541Z,3.50
2023-03-05T09:01:45.571Z,3.00
2023-03-05T09:02:45.566Z,3.20
2023-03-05T09:03:45.501Z,2.90
2023-03-05T09:04:45.479Z,2.60
2023-03-05T09:05:45.498Z,2.40
2023-03-05T09:06:45.472Z,3.00
2023-03-05T09:07:45.452Z,5.30
2023-03-05T09:08:45.448Z,2.80
2023-03-05T09:09:45.442Z,2.70
2023-03-05T09:10:45.469Z,3.10
2023-03-05T09:11:45.445Z,2.90
2023-03-05T09:12:45.421Z,3.20
2023-03-05T09:13:45.411Z,3.50
2023-03-05T09:14:45.386Z,3.50
2023-03-05T09:15:46.419Z,3.60
2023-03-05T09:16:45.561Z,3.80
2023-03-05T09:17:45.378Z,3.50
2023-03-05T09:18:45.397Z,3.20
2023-03-05T09:19:45.385Z,2.90
2023-03-05T09:20:45.383Z,3.40
2023-03-05T09:21:45.342Z,3.10
2023-03-05T09:22:45.336Z,3.00
2023-03-05T09:23:45.334Z,2.90
2023-03-05T09:24:45.321Z,3.30
2023-03-05T09:25:45.343Z,3.10
2023-03-05T09:26:45.312Z,3.30
2023-03-05T09:27:45.305Z,3.60
2023-03-05T09:28:45.307Z,2.90
2023-03-05T09:29:45.289Z,3.00
2023-03-05T09:30:45.299Z,2.70
2023-03-05T09:31:45.311Z,2.80
2023-03-05T09:32:45.348Z,2.80
2023-03-05T09:33:45.310Z,2.80
2023-03-05T09:34:45.240Z,3.10
2023-03-05T09:35:45.286Z,3.30
2023-03-05T09:36:45.226Z,3.00
2023-03-05T09:37:45.227Z,2.90
2023-03-05T09:38:45.239Z,3.10
2023-03-05T09:39:45.273Z,3.10
2023-03-05T09:40:45.234Z,3.40
2023-03-05T09:41:45.182Z,4.00
2023-03-05T09:42:45.279Z,4.50
2023-03-05T09:43:45.184Z,4.10
2023-03-05T09:44:45.173Z,4.10
2023-03-05T09:45:45.184Z,4.00
2023-03-05T09:46:45.145Z,4.00
2023-03-05T09:47:45.140Z,3.50
2023-03-05T09:48:45.129Z,4.00
2023-03-05T09:49:45.190Z,3.70
2023-03-05T09:50:45.145Z,3.80
2023-03-05T09:51:45.103Z,3.60
2023-03-05T09:52:45.174Z,3.80
2023-03-05T09:53:45.128Z,4.10
2023-03-05T09:54:45.083Z,3.30
2023-03-05T09:55:45.118Z,3.40
2023-03-05T09:56:45.075Z,3.20
2023-03-05T09:57:45.064Z,3.00
2023-03-05T09:58:45.054Z,3.10
2023-03-05T09:59:45.053Z,3.40
2023-03-05T10:00:45.095Z,3.20
2023-03-05T10:01:45.044Z,2.90
2023-03-05T10:02:45.061Z,3.40
2023-03-05T10:03:45.056Z,3.90
2023-03-05T10:04:45.013Z,4.30
2023-03-05T10:05:45.000Z,3.80
2023-03-05T10:06:45.027Z,3.80
2023-03-05T10:07:44.996Z,3.10
2023-03-05T10:08:44.978Z,3.00
2023-03-05T10:09:44.977Z,2.80
2023-03-05T10:10:44.968Z,2.90
2023-03-05T10:11:44.987Z,4.40
2023-03-05T10:12:44.956Z,4.20
2023-03-05T10:13:44.949Z,8.20
2023-03-05T10:14:44.940Z,5.70
2023-03-05T10:15:44.929Z,6.00
2023-03-05T10:16:44.981Z,7.90
2023-03-05T10:17:44.915Z,5.60
2023-03-05T10:18:44.906Z,5.60
2023-03-05T10:19:44.905Z,5.20
2023-03-05T10:20:44.923Z,3.60
2023-03-05T10:21:44.907Z,3.70
2023-03-05T10:22:44.877Z,3.50
2023-03-05T10:23:44.871Z,2.80
2023-03-05T10:24:44.852Z,2.80
2023-03-05T10:25:44.864Z,2.90
2023-03-05T10:26:44.869Z,3.10
2023-03-05T10:27:44.851Z,3.30
2023-03-05T10:28:44.836Z,3.50
2023-03-05T10:29:44.824Z,3.40
2023-03-05T10:30:44.813Z,3.60
2023-03-05T10:31:44.912Z,3.30
2023-03-05T10:32:44.815Z,3.30
2023-03-05T10:33:44.799Z,3.10
2023-03-05T10:34:44.793Z,3.40
2023-03-05T10:35:44.821Z,2.90
2023-03-05T10:36:44.802Z,3.00
2023-03-05T10:37:44.793Z,3.50
2023-03-05T10:38:44.776Z,3.70
2023-03-05T10:39:44.750Z,3.80
2023-03-05T10:40:44.748Z,3.20
2023-03-05T10:41:44.758Z,3.50
2023-03-05T10:42:44.733Z,3.20
2023-03-05T10:43:44.788Z,3.10
2023-03-05T10:44:44.716Z,3.50
2023-03-05T10:45:44.767Z,5.40
2023-03-05T10:46:44.727Z,4.70
2023-03-05T10:47:44.691Z,4.00
2023-03-05T10:48:44.689Z,3.30
2023-03-05T10:49:44.677Z,4.50
2023-03-05T10:50:45.661Z,5.10
2023-03-05T10:51:44.709Z,5.00
2023-03-05T10:52:44.663Z,5.80
2023-03-05T10:53:44.641Z,4.10
2023-03-05T10:54:44.645Z,2.60
2023-03-05T10:55:44.631Z,3.10
2023-03-05T10:56:44.640Z,3.10
2023-03-05T10:57:44.641Z,3.80
2023-03-05T10:58:44.606Z,3.80
2023-03-05T10:59:44.596Z,4.20
2023-03-05T11:00:44.598Z,4.10
2023-03-05T11:01:44.680Z,4.00
2023-03-05T11:02:44.650Z,3.70
2023-03-05T11:03:44.579Z,3.50
2023-03-05T11:04:44.570Z,3.60
2023-03-05T11:05:44.551Z,3.40
2023-03-05T11:06:44.579Z,4.20
2023-03-05T11:07:44.561Z,5.30
2023-03-05T11:08:44.566Z,5.70
2023-03-05T11:09:44.550Z,5.40
2023-03-05T11:10:44.521Z,4.60
2023-03-05T11:11:44.567Z,4.00
2023-03-05T11:12:44.496Z,4.20
2023-03-05T11:13:44.486Z,4.10
2023-03-05T11:14:44.485Z,4.00
2023-03-05T11:15:44.520Z,3.80
2023-03-05T11:16:44.493Z,4.30
2023-03-05T11:17:44.500Z,6.80
2023-03-05T11:18:44.567Z,7.10
2023-03-05T11:19:44.445Z,6.00
2023-03-05T11:20:44.471Z,4.70
2023-03-05T11:21:44.479Z,4.40
2023-03-05T11:22:44.418Z,4.40
2023-03-05T11:23:44.418Z,3.80
2023-03-05T11:24:44.400Z,3.70
2023-03-05T11:25:44.404Z,4.10
2023-03-05T11:26:44.409Z,4.90
2023-03-05T11:27:44.381Z,5.10
2023-03-05T11:28:44.392Z,4.80
2023-03-05T11:29:44.365Z,5.20
2023-03-05T11:30:44.381Z,7.00
2023-03-05T11:31:44.381Z,5.00
2023-03-05T11:32:44.349Z,4.20
2023-03-05T11:33:44.344Z,5.10
2023-03-05T11:34:44.321Z,4.30
2023-03-05T11:35:44.405Z,3.90
2023-03-05T11:36:44.328Z,4.00
2023-03-05T11:37:44.324Z,4.60
2023-03-05T11:38:44.293Z,5.40
2023-03-05T11:39:44.287Z,5.80
2023-03-05T11:40:44.278Z,5.00
2023-03-05T11:41:44.278Z,5.40
2023-03-05T11:42:44.302Z,5.90
2023-03-05T11:43:44.277Z,5.10
2023-03-05T11:44:44.245Z,5.40
2023-03-05T11:45:44.248Z,5.50
2023-03-05T11:46:44.251Z,5.20
2023-03-05T11:47:44.255Z,6.70
2023-03-05T11:48:44.225Z,5.00
2023-03-05T11:49:44.261Z,6.50
2023-03-05T11:50:44.227Z,4.70
2023-03-05T11:51:44.201Z,4.00
2023-03-05T11:52:44.212Z,4.50
2023-03-05T11:53:44.190Z,4.20
2023-03-05T11:54:44.179Z,4.30
2023-03-05T11:55:44.188Z,4.00
2023-03-05T11:56:44.208Z,4.00
2023-03-05T11:57:45.214Z,4.40
2023-03-05T11:58:44.160Z,4.80
2023-03-05T11:59:44.152Z,3.90
2023-03-05T12:00:44.165Z,4.50
2023-03-05T12:01:44.125Z,4.20
2023-03-05T12:02:44.176Z,4.30
2023-03-05T12:03:44.161Z,5.20
2023-03-05T12:04:44.108Z,5.30
2023-03-05T12:05:44.097Z,4.20
2023-03-05T12:06:44.541Z,4.40
2023-03-05T12:07:44.105Z,4.30
2023-03-05T12:08:44.061Z,4.50
2023-03-05T12:09:45.656Z,5.50
2023-03-05T12:10:44.402Z,4.70
2023-03-05T12:11:44.085Z,5.40
2023-03-05T12:12:44.590Z,5.10
2023-03-05T12:13:44.050Z,4.10
2023-03-05T12:14:44.032Z,5.00
2023-03-05T12:15:44.186Z,4.50
2023-03-05T12:16:44.004Z,4.20
2023-03-05T12:17:44.604Z,4.20
2023-03-05T12:18:43.990Z,4.00
2023-03-05T12:19:43.974Z,4.30
2023-03-05T12:20:44.387Z,5.00
2023-03-05T12:21:44.537Z,4.30
2023-03-05T12:22:44.554Z,4.10
2023-03-05T12:23:44.321Z,4.70
2023-03-05T12:24:43.952Z,4.50
2023-03-05T12:25:44.250Z,4.00
2023-03-05T12:26:44.220Z,3.70
2023-03-05T12:27:44.017Z,4.50
2023-03-05T12:28:44.369Z,4.90
2023-03-05T12:29:43.958Z,5.00
2023-03-05T12:30:43.902Z,5.30
2023-03-05T12:31:44.022Z,5.10
2023-03-05T12:32:43.962Z,4.90
2023-03-05T12:33:43.887Z,5.50
2023-03-05T12:34:44.184Z,5.40
2023-03-05T12:35:44.076Z,5.20
2023-03-05T12:36:43.848Z,4.90
2023-03-05T12:37:44.092Z,5.90
2023-03-05T12:38:43.852Z,5.40
2023-03-05T12:39:44.016Z,5.90
2023-03-05T12:40:43.837Z,5.70
2023-03-05T12:41:44.313Z,5.70
2023-03-05T12:42:43.836Z,5.80
2023-03-05T12:43:43.797Z,6.00
2023-03-05T12:44:43.790Z,6.00
2023-03-05T12:45:44.781Z,6.50
2023-03-05T12:46:43.837Z,6.00
2023-03-05T12:47:43.771Z,6.70
2023-03-05T12:48:43.968Z,7.70
2023-03-05T12:49:43.757Z,7.00
2023-03-05T12:50:43.744Z,6.70
2023-03-05T12:51:43.753Z,9.90
2023-03-05T12:52:43.774Z,9.90
2023-03-05T12:53:43.729Z,8.30
2023-03-05T12:54:43.718Z,7.30
2023-03-05T12:55:43.710Z,7.20
2023-03-05T12:56:43.715Z,7.20
2023-03-05T12:57:43.692Z,7.50
2023-03-05T12:58:43.724Z,6.80
2023-03-05T12:59:43.702Z,6.30
2023-03-05T13:00:43.785Z,6.80
2023-03-05T13:01:43.724Z,7.40
2023-03-05T13:02:43.707Z,6.90
2023-03-05T13:03:43.701Z,7.80
2023-03-05T13:04:43.637Z,9.00
2023-03-05T13:05:43.621Z,8.80
2023-03-05T13:06:43.629Z,8.40
2023-03-05T13:07:43.616Z,8.40
2023-03-05T13:08:43.634Z,7.80
2023-03-05T13:09:43.595Z,7.30
2023-03-05T13:10:43.595Z,7.10
2023-03-05T13:11:43.610Z,7.40
2023-03-05T13:12:43.571Z,7.70
2023-03-05T13:13:43.587Z,7.00
2023-03-05T13:14:43.557Z,11.70
2023-03-05T13:15:43.546Z,9.00
2023-03-05T13:16:43.587Z,8.00
2023-03-05T13:17:43.545Z,8.10