createdAt,value
2023-05-07T00:00:06.184Z,11.77
2023-05-07T00:00:37.280Z,11.77
2023-05-07T00:01:07.715Z,11.77
2023-05-07T00:01:40.734Z,11.77
2023-05-07T00:02:12.067Z,11.77
2023-05-07T00:02:44.979Z,11.77
2023-05-07T00:03:15.948Z,11.77
2023-05-07T00:03:49.205Z,11.77
2023-05-07T00:04:20.234Z,11.88
2023-05-07T00:04:52.807Z,11.88
2023-05-07T00:05:24.219Z,11.88
2023-05-07T00:05:56.716Z,11.88
2023-05-07T00:06:27.706Z,11.88
2023-05-07T00:07:00.657Z,11.88
2023-05-07T00:07:31.942Z,11.88
2023-05-07T00:08:04.991Z,11.88
2023-05-07T00:08:36.015Z,11.88
2023-05-07T00:09:08.765Z,11.88
2023-05-07T00:09:39.901Z,11.88
2023-05-07T00:10:13.144Z,11.88
2023-05-07T00:10:44.000Z,11.88
2023-05-07T00:11:00.224Z,11.88
2023-05-07T00:11:31.862Z,11.88
2023-05-07T00:12:03.866Z,11.88
2023-05-07T00:12:36.000Z,11.88
2023-05-07T00:13:07.893Z,11.88
2023-05-07T00:13:40.658Z,11.88
2023-05-07T00:14:11.931Z,11.88
2023-05-07T00:14:44.772Z,12.00
2023-05-07T00:15:16.779Z,12.00
2023-05-07T00:15:48.989Z,12.00
2023-05-07T00:16:20.049Z,12.00
2023-05-07T00:16:52.706Z,12.00
2023-05-07T00:17:23.918Z,12.00
2023-05-07T00:17:56.765Z,12.00
2023-05-07T00:18:27.926Z,12.00
2023-05-07T00:19:00.749Z,12.00
2023-05-07T00:19:31.917Z,12.00
2023-05-07T00:20:04.799Z,12.00
2023-05-07T00:20:36.459Z,12.00
2023-05-07T00:21:08.504Z,12.00
2023-05-07T00:21:39.998Z,12.00
2023-05-07T00:22:12.755Z,12.00
2023-05-07T00:22:43.891Z,12.00
2023-05-07T00:23:16.709Z,12.00
2023-05-07T00:23:48.015Z,12.00
2023-05-07T00:24:20.533Z,12.00
2023-05-07T00:24:51.862Z,12.00
2023-05-07T00:25:25.127Z,12.11
2023-05-07T00:25:56.047Z,12.11
2023-05-07T00:26:28.992Z,12.11
2023-05-07T00:27:00.533Z,12.11
2023-05-07T00:27:32.904Z,12.11
2023-05-07T00:28:03.892Z,12.11
2023-05-07T00:28:39.275Z,12.11
2023-05-07T00:29:08.068Z,12.11
2023-05-07T00:29:40.934Z,12.11
2023-05-07T00:30:13.171Z,12.11
2023-05-07T00:30:44.991Z,12.11
2023-05-07T00:31:15.880Z,12.11
2023-05-07T00:31:48.891Z,12.11
2023-05-07T00:32:20.009Z,12.11
2023-05-07T00:32:52.967Z,12.11
2023-05-07T00:33:23.825Z,12.11
2023-05-07T00:33:56.756Z,12.11
2023-05-07T00:34:28.041Z,12.11
2023-05-07T00:35:01.330Z,12.11
2023-05-07T00:35:31.895Z,12.11
2023-05-07T00:36:04.762Z,12.11
2023-05-07T00:36:36.020Z,12.11
2023-05-07T00:37:08.669Z,12.11
2023-05-07T00:37:39.920Z,12.11
2023-05-07T00:38:12.886Z,12.11
2023-05-07T00:38:44.011Z,12.11
2023-05-07T00:39:16.798Z,12.11
2023-05-07T00:39:47.918Z,12.11
2023-05-07T00:40:21.110Z,12.11
2023-05-07T00:40:51.896Z,12.11
2023-05-07T00:41:24.898Z,12.11
2023-05-07T00:41:56.071Z,12.11
2023-05-07T00:42:29.119Z,12.22
2023-05-07T00:42:59.995Z,12.22
2023-05-07T00:43:32.805Z,12.22
2023-05-07T00:44:03.971Z,12.22
2023-05-07T00:44:36.533Z,12.22
2023-05-07T00:45:09.372Z,12.22
2023-05-07T00:45:41.028Z,12.22
2023-05-07T00:46:11.997Z,12.22
2023-05-07T00:46:44.685Z,12.22
2023-05-07T00:47:16.053Z,12.22
2023-05-07T00:47:49.060Z,12.22
2023-05-07T00:48:19.834Z,12.22
2023-05-07T00:48:52.710Z,12.22
2023-05-07T00:49:23.977Z,12.22
2023-05-07T00:49:56.772Z,12.22
2023-05-07T00:50:28.313Z,12.22
2023-05-07T00:51:00.882Z,12.22
2023-05-07T00:51:32.102Z,12.22
2023-05-07T00:52:05.088Z,12.22
2023-05-07T00:52:36.148Z,12.22
2023-05-07T00:53:08.896Z,12.22
2023-05-07T00:53:40.067Z,12.22
2023-05-07T00:54:12.889Z,12.22
2023-05-07T00:54:43.970Z,12.22
2023-05-07T00:55:17.091Z,12.22
2023-05-07T00:55:47.902Z,12.22
2023-05-07T00:56:20.801Z,12.22
2023-05-07T00:56:52.193Z,12.22
2023-05-07T00:57:24.866Z,12.22
2023-05-07T00:57:55.861Z,12.22
2023-05-07T00:58:28.686Z,12.22
2023-05-07T00:59:00.035Z,12.22
2023-05-07T00:59:32.818Z,12.27
2023-05-07T01:00:05.761Z,12.27
2023-05-07T01:00:36.768Z,12.22
2023-05-07T01:01:07.804Z,12.22
2023-05-07T01:01:40.818Z,12.22
2023-05-07T01:02:12.012Z,12.22
2023-05-07T01:02:45.019Z,12.27
2023-05-07T01:03:15.948Z,12.27
2023-05-07T01:03:48.792Z,12.27
2023-05-07T01:04:20.052Z,12.27
2023-05-07T01:04:52.918Z,12.27
2023-05-07T01:05:24.352Z,12.27
2023-05-07T01:05:56.807Z,12.22
2023-05-07T01:06:28.058Z,12.22
2023-05-07T01:07:00.813Z,12.22
2023-05-07T01:07:31.942Z,12.22
2023-05-07T01:08:04.983Z,12.27
2023-05-07T01:08:35.858Z,12.27
2023-05-07T01:09:08.683Z,12.27
2023-05-07T01:09:40.025Z,12.27
2023-05-07T01:10:13.761Z,12.27
2023-05-07T01:10:43.897Z,12.27
2023-05-07T01:11:00.450Z,12.27
2023-05-07T01:11:31.906Z,12.27
2023-05-07T01:12:03.828Z,12.27
2023-05-07T01:12:36.106Z,12.27
2023-05-07T01:13:08.118Z,12.27
2023-05-07T01:13:39.857Z,12.27
2023-05-07T01:14:11.972Z,12.27
2023-05-07T01:14:44.022Z,12.27
2023-05-07T01:15:16.767Z,12.27
2023-05-07T01:15:49.024Z,12.27
2023-05-07T01:16:20.047Z,12.27
2023-05-07T01:16:52.845Z,12.27
2023-05-07T01:17:23.962Z,12.27
2023-05-07T01:17:56.627Z,12.27
2023-05-07T01:18:28.072Z,12.27
2023-05-07T01:19:00.611Z,12.27
2023-05-07T01:19:32.080Z,12.27
2023-05-07T01:20:04.923Z,12.27
2023-05-07T01:20:35.989Z,12.27
2023-05-07T01:21:08.607Z,12.27
2023-05-07T01:21:39.941Z,12.27
2023-05-07T01:22:13.066Z,12.27
2023-05-07T01:22:43.823Z,12.27
2023-05-07T01:23:00.114Z,12.27
2023-05-07T01:23:31.869Z,12.27
2023-05-07T01:24:03.893Z,12.27
2023-05-07T01:24:37.080Z,12.27
2023-05-07T01:25:08.341Z,12.27
2023-05-07T01:25:40.666Z,12.27
2023-05-07T01:26:11.957Z,12.27
2023-05-07T01:26:45.050Z,12.27
2023-05-07T01:27:15.882Z,12.27
2023-05-07T01:27:48.808Z,12.27
2023-05-07T01:28:19.956Z,12.27
2023-05-07T01:28:52.827Z,12.27
2023-05-07T01:29:23.893Z,12.27
2023-05-07T01:29:56.712Z,12.27
2023-05-07T01:30:29.159Z,12.27
2023-05-07T01:31:00.815Z,12.27
2023-05-07T01:31:32.059Z,12.27
2023-05-07T01:32:04.984Z,12.27
2023-05-07T01:32:36.027Z,12.27
2023-05-07T01:33:08.937Z,12.27
2023-05-07T01:33:39.992Z,12.27
2023-05-07T01:34:12.872Z,12.27
2023-05-07T01:34:43.930Z,12.27
2023-05-07T01:35:16.938Z,12.27
2023-05-07T01:35:47.950Z,12.27
2023-05-07T01:36:20.754Z,12.27
2023-05-07T01:36:51.903Z,12.27
2023-05-07T01:37:24.928Z,12.27
2023-05-07T01:37:56.028Z,12.27
2023-05-07T01:38:28.782Z,12.27
2023-05-07T01:38:59.969Z,12.27
2023-05-07T01:39:32.919Z,12.27
2023-05-07T01:40:04.156Z,12.27
2023-05-07T01:40:36.654Z,12.27
2023-05-07T01:41:07.987Z,12.27
2023-05-07T01:41:40.765Z,12.27
2023-05-07T01:42:11.894Z,12.27
2023-05-07T01:42:44.785Z,12.27
2023-05-07T01:43:15.980Z,12.27
2023-05-07T01:43:48.788Z,12.27
2023-05-07T01:44:19.873Z,12.27
2023-05-07T01:44:52.651Z,12.27
2023-05-07T01:45:25.090Z,12.27
2023-05-07T01:45:56.976Z,12.27
2023-05-07T01:46:28.160Z,12.27
2023-05-07T01:47:00.827Z,12.27
2023-05-07T01:47:31.963Z,12.27
2023-05-07T01:48:04.872Z,12.27
2023-05-07T01:48:36.104Z,12.27
2023-05-07T01:49:08.890Z,12.27
2023-05-07T01:49:39.972Z,12.27
2023-05-07T01:50:13.333Z,12.27
2023-05-07T01:50:44.061Z,12.27
2023-05-07T01:51:16.544Z,12.27
2023-05-07T01:51:47.933Z,12.27
2023-05-07T01:52:20.764Z,12.27
2023-05-07T01:52:52.125Z,12.27
2023-05-07T01:53:24.765Z,12.27
2023-05-07T01:53:55.943Z,12.27
2023-05-07T01:54:28.731Z,12.27
2023-05-07T01:55:00.177Z,12.27
2023-05-07T01:55:33.014Z,12.27
2023-05-07T01:56:04.020Z,12.22
2023-05-07T01:56:37.619Z,12.22
2023-05-07T01:57:07.906Z,12.22
2023-05-07T01:57:40.811Z,12.22
2023-05-07T01:58:12.012Z,12.22
2023-05-07T01:58:44.679Z,12.22
2023-05-07T01:59:15.966Z,12.22
2023-05-07T01:59:48.822Z,12.22
2023-05-07T02:00:21.358Z,12.22
2023-05-07T02:00:52.870Z,12.22
2023-05-07T02:01:24.024Z,12.22
2023-05-07T02:01:57.035Z,12.22
2023-05-07T02:02:28.035Z,12.22
2023-05-07T02:03:00.771Z,12.22
2023-05-07T02:03:32.197Z,12.22
2023-05-07T02:04:04.646Z,12.22
2023-05-07T02:04:35.973Z,12.22
2023-05-07T02:05:09.171Z,12.22
2023-05-07T02:05:40.063Z,12.22
2023-05-07T02:06:12.739Z,12.22
2023-05-07T02:06:44.049Z,12.22
2023-05-07T02:07:16.927Z,12.22
2023-05-07T02:07:47.970Z,12.22
2023-05-07T02:08:20.785Z,12.22
2023-05-07T02:08:52.051Z,12.22
2023-05-07T02:09:24.966Z,12.22
2023-05-07T02:09:56.012Z,12.22
2023-05-07T02:10:29.025Z,12.22
2023-05-07T02:11:00.160Z,12.22
2023-05-07T02:11:32.640Z,12.22
2023-05-07T02:12:04.021Z,12.22
2023-05-07T02:12:37.007Z,12.22
2023-05-07T02:13:08.166Z,12.22
2023-05-07T02:13:40.732Z,12.22
2023-05-07T02:14:12.127Z,12.22
2023-05-07T02:14:44.870Z,12.22
2023-05-07T02:15:16.771Z,12.22
2023-05-07T02:15:48.940Z,12.22
2023-05-07T02:16:20.031Z,12.11
2023-05-07T02:16:52.922Z,12.11
2023-05-07T02:17:24.024Z,12.11
2023-05-07T02:17:56.657Z,12.11
2023-05-07T02:18:28.054Z,12.11
2023-05-07T02:19:00.825Z,12.11
2023-05-07T02:19:32.054Z,12.11
2023-05-07T02:20:05.023Z,12.11
2023-05-07T02:20:36.088Z,12.11
2023-05-07T02:21:08.585Z,12.11
2023-05-07T02:21:40.056Z,12.11
2023-05-07T02:22:12.903Z,12.11
2023-05-07T02:22:44.013Z,12.11
2023-05-07T02:23:00.225Z,12.11
2023-05-07T02:23:31.944Z,12.11
2023-05-07T02:24:03.942Z,12.11
2023-05-07T02:24:36.837Z,12.11
2023-05-07T02:25:08.317Z,12.11
2023-05-07T02:25:40.604Z,12.11
2023-05-07T02:26:12.038Z,12.11
2023-05-07T02:26:44.785Z,12.11
2023-05-07T02:27:15.977Z,12.11
2023-05-07T02:27:48.607Z,12.11
2023-05-07T02:28:19.958Z,12.11
2023-05-07T02:28:52.796Z,12.11
2023-05-07T02:29:23.956Z,12.00
2023-05-07T02:29:56.575Z,12.00
2023-05-07T02:30:29.055Z,12.00
2023-05-07T02:31:00.638Z,12.00
2023-05-07T02:31:32.002Z,12.00
2023-05-07T02:32:05.011Z,12.00
2023-05-07T02:32:36.090Z,12.00
2023-05-07T02:33:08.648Z,12.00
2023-05-07T02:33:39.978Z,12.00
2023-05-07T02:34:12.754Z,12.00
2023-05-07T02:34:43.986Z,12.00
2023-05-07T02:35:17.121Z,12.00
2023-05-07T02:35:47.972Z,12.00
2023-05-07T02:36:20.992Z,12.00
2023-05-07T02:36:52.140Z,11.88
2023-05-07T02:37:24.887Z,11.88
2023-05-07T02:37:56.150Z,11.88
2023-05-07T02:38:28.675Z,11.88
2023-05-07T02:39:00.156Z,11.88
2023-05-07T02:39:32.805Z,11.88
2023-05-07T02:40:04.472Z,11.88
2023-05-07T02:40:36.864Z,11.88
2023-05-07T02:41:08.135Z,11.88
2023-05-07T02:41:40.899Z,11.88
2023-05-07T02:42:11.976Z,11.88
2023-05-07T02:42:44.752Z,11.88
2023-05-07T02:43:16.129Z,11.88
2023-05-07T02:43:48.934Z,11.88
2023-05-07T02:44:20.065Z,11.77
2023-05-07T02:44:52.761Z,11.77
2023-05-07T02:45:25.017Z,11.77
2023-05-07T02:45:56.944Z,11.77
2023-05-07T02:46:28.081Z,11.77
2023-05-07T02:47:00.988Z,11.77
2023-05-07T02:47:32.185Z,11.77
2023-05-07T02:48:05.028Z,11.77
2023-05-07T02:48:35.992Z,11.77
2023-05-07T02:49:08.690Z,11.77
2023-05-07T02:49:39.889Z,11.72
2023-05-07T02:50:13.551Z,11.72
2023-05-07T02:50:44.060Z,11.72
2023-05-07T02:51:16.772Z,11.72
2023-05-07T02:51:47.980Z,11.72
2023-05-07T02:52:20.694Z,11.72
2023-05-07T02:52:52.132Z,11.61
2023-05-07T02:53:24.793Z,11.61
2023-05-07T02:53:56.038Z,11.61
2023-05-07T02:54:29.836Z,11.61
2023-05-07T02:55:00.140Z,11.61
2023-05-07T02:55:33.142Z,11.61
2023-05-07T02:56:03.974Z,11.61
2023-05-07T02:56:52.330Z,11.50
2023-05-07T02:57:24.121Z,11.50
2023-05-07T02:57:55.911Z,11.50
2023-05-07T02:58:28.855Z,11.50
2023-05-07T02:59:00.176Z,11.50
2023-05-07T02:59:32.772Z,11.50
2023-05-07T03:00:05.475Z,11.50
2023-05-07T03:00:39.189Z,11.50
2023-05-07T03:01:08.251Z,11.38
2023-05-07T03:01:40.757Z,11.38
2023-05-07T03:02:11.921Z,11.38
2023-05-07T03:02:44.950Z,11.38
2023-05-07T03:03:16.108Z,11.38
2023-05-07T03:03:48.880Z,11.38
2023-05-07T03:04:20.113Z,11.38
2023-05-07T03:04:52.762Z,11.38
2023-05-07T03:05:24.280Z,11.27
2023-05-07T03:05:56.842Z,11.27
2023-05-07T03:06:28.047Z,11.27
2023-05-07T03:07:00.709Z,11.27
2023-05-07T03:07:32.152Z,11.27
2023-05-07T03:08:05.036Z,11.27
2023-05-07T03:08:36.126Z,11.27
2023-05-07T03:09:08.795Z,11.27
2023-05-07T03:09:40.042Z,11.27
2023-05-07T03:10:13.321Z,11.27
2023-05-07T03:10:43.937Z,11.27
2023-05-07T03:11:16.934Z,11.27
2023-05-07T03:11:48.114Z,11.22
2023-05-07T03:12:20.915Z,11.22
2023-05-07T03:12:51.974Z,11.22
2023-05-07T03:13:24.852Z,11.22
2023-05-07T03:13:56.210Z,11.22
2023-05-07T03:14:28.908Z,11.22
2023-05-07T03:15:00.024Z,11.22
2023-05-07T03:15:34.317Z,11.22
2023-05-07T03:16:04.061Z,11.22
2023-05-07T03:16:37.025Z,11.22
2023-05-07T03:17:07.950Z,11.22
2023-05-07T03:17:41.084Z,11.22
2023-05-07T03:18:12.014Z,11.22
2023-05-07T03:18:45.020Z,11.22
2023-05-07T03:19:16.057Z,11.11
2023-05-07T03:19:48.820Z,11.11
2023-05-07T03:20:20.242Z,11.11
2023-05-07T03:20:52.927Z,11.11
2023-05-07T03:21:23.818Z,11.11
2023-05-07T03:21:56.866Z,11.11
2023-05-07T03:22:28.060Z,11.00
2023-05-07T03:23:01.083Z,11.00
2023-05-07T03:23:31.971Z,11.00
2023-05-07T03:24:04.895Z,11.00
2023-05-07T03:24:36.232Z,11.00
2023-05-07T03:25:09.108Z,11.00
2023-05-07T03:25:39.946Z,11.00
2023-05-07T03:26:12.657Z,11.00
2023-05-07T03:26:44.177Z,10.88
2023-05-07T03:27:16.870Z,10.88
2023-05-07T03:27:48.125Z,10.88
2023-05-07T03:28:20.800Z,10.88
2023-05-07T03:28:51.919Z,10.88
2023-05-07T03:29:24.808Z,10.88
2023-05-07T03:29:56.150Z,10.88
2023-05-07T03:30:29.838Z,10.88
2023-05-07T03:31:00.296Z,10.88
2023-05-07T03:31:32.942Z,10.88
2023-05-07T03:32:03.920Z,10.77
2023-05-07T03:32:37.659Z,10.77
2023-05-07T03:33:08.085Z,10.77
2023-05-07T03:33:40.779Z,10.77
2023-05-07T03:34:11.919Z,10.77
2023-05-07T03:34:44.819Z,10.77
2023-05-07T03:35:16.360Z,10.72
2023-05-07T03:35:48.865Z,10.72
2023-05-07T03:36:20.118Z,10.72
2023-05-07T03:36:52.887Z,10.72
2023-05-07T03:37:24.300Z,10.72
2023-05-07T03:37:57.030Z,10.72
2023-05-07T03:38:28.094Z,10.72
2023-05-07T03:39:00.993Z,10.72
2023-05-07T03:39:31.982Z,10.61
2023-05-07T03:40:05.179Z,10.61
2023-05-07T03:40:36.242Z,10.61
2023-05-07T03:41:08.959Z,10.61
2023-05-07T03:41:40.008Z,10.72
2023-05-07T03:42:13.026Z,10.72
2023-05-07T03:42:44.595Z,10.61
2023-05-07T03:43:16.931Z,10.61
2023-05-07T03:43:48.132Z,10.61
2023-05-07T03:44:20.847Z,10.61
2023-05-07T03:44:52.216Z,10.61
2023-05-07T03:45:26.033Z,10.61
2023-05-07T03:45:56.276Z,10.61
2023-05-07T03:46:28.942Z,10.61
2023-05-07T03:46:59.998Z,10.61
2023-05-07T03:47:33.222Z,10.61
2023-05-07T03:48:04.345Z,10.61
2023-05-07T03:48:37.987Z,10.61
2023-05-07T03:49:08.233Z,10.61
2023-05-07T03:49:41.001Z,10.61
2023-05-07T03:50:12.905Z,10.61
2023-05-07T03:50:45.127Z,10.61
2023-05-07T03:51:16.306Z,10.61
2023-05-07T03:51:49.180Z,10.61
2023-05-07T03:52:20.232Z,10.50
2023-05-07T03:52:53.072Z,10.50
2023-05-07T03:53:24.355Z,10.61
2023-05-07T03:53:57.098Z,10.61
2023-05-07T03:54:28.233Z,10.50
2023-05-07T03:55:01.568Z,10.50
2023-05-07T03:55:32.562Z,10.50
2023-05-07T03:56:05.140Z,10.50
2023-05-07T03:56:36.265Z,10.50
2023-05-07T03:57:09.127Z,10.50
2023-05-07T03:57:40.351Z,10.61
2023-05-07T03:58:13.151Z,10.61
2023-05-07T03:58:44.255Z,10.50
2023-05-07T03:59:17.061Z,10.50
2023-05-07T03:59:48.210Z,10.50
2023-05-07T04:00:22.623Z,10.50
2023-05-07T04:00:52.460Z,10.50
2023-05-07T04:01:25.011Z,10.50
2023-05-07T04:01:56.226Z,10.61
2023-05-07T04:02:29.438Z,10.61
2023-05-07T04:03:00.461Z,10.61
2023-05-07T04:03:33.043Z,10.61
2023-05-07T04:04:04.322Z,10.61
2023-05-07T04:04:37.030Z,10.61
2023-05-07T04:05:08.354Z,10.61
2023-05-07T04:05:40.944Z,10.61
2023-05-07T04:06:12.349Z,10.61
2023-05-07T04:06:45.085Z,10.61
2023-05-07T04:07:16.296Z,10.72
2023-05-07T04:07:49.335Z,10.72
2023-05-07T04:08:20.362Z,10.72
2023-05-07T04:08:53.091Z,10.72
2023-05-07T04:09:24.232Z,10.72
2023-05-07T04:09:57.027Z,10.72
2023-05-07T04:10:28.706Z,10.77
2023-05-07T04:11:01.264Z,10.77
2023-05-07T04:11:32.327Z,10.72
2023-05-07T04:12:05.227Z,10.72
2023-05-07T04:12:36.289Z,10.77
2023-05-07T04:13:09.093Z,10.77
2023-05-07T04:13:40.313Z,10.77
2023-05-07T04:14:13.093Z,10.77
2023-05-07T04:14:44.195Z,10.77
2023-05-07T04:15:17.990Z,10.77
2023-05-07T04:15:48.398Z,10.77
2023-05-07T04:16:20.943Z,10.77
2023-05-07T04:16:52.369Z,10.88
2023-05-07T04:17:25.321Z,10.88
2023-05-07T04:17:56.294Z,10.88
2023-05-07T04:18:28.981Z,10.88
2023-05-07T04:19:00.364Z,10.88
2023-05-07T04:19:33.069Z,10.88
2023-05-07T04:20:04.428Z,10.88
2023-05-07T04:20:37.179Z,10.88
2023-05-07T04:21:08.474Z,10.88
2023-05-07T04:21:41.280Z,10.88
2023-05-07T04:22:12.189Z,10.88
2023-05-07T04:22:45.381Z,10.88
2023-05-07T04:23:16.464Z,10.88
2023-05-07T04:23:48.850Z,10.88
2023-05-07T04:24:20.192Z,11.00
2023-05-07T04:24:53.021Z,11.00
2023-05-07T04:25:24.683Z,11.00
2023-05-07T04:25:57.016Z,11.00
2023-05-07T04:26:28.432Z,11.00
2023-05-07T04:27:01.423Z,11.00
2023-05-07T04:27:32.222Z,11.00
2023-05-07T04:28:05.168Z,11.00
2023-05-07T04:28:36.244Z,11.00
2023-05-07T04:29:09.111Z,11.00
2023-05-07T04:29:40.207Z,11.00
2023-05-07T04:30:14.620Z,11.00
2023-05-07T04:30:44.435Z,11.11
2023-05-07T04:31:17.039Z,11.11
2023-05-07T04:31:48.301Z,11.11
2023-05-07T04:32:21.342Z,11.11
2023-05-07T04:32:52.159Z,11.11
2023-05-07T04:33:25.017Z,11.11
2023-05-07T04:33:56.373Z,11.11
2023-05-07T04:34:29.158Z,11.11
2023-05-07T04:35:00.636Z,11.22
2023-05-07T04:35:33.045Z,11.22
2023-05-07T04:36:04.340Z,11.22
2023-05-07T04:36:37.754Z,11.22
2023-05-07T04:37:08.203Z,11.22
2023-05-07T04:37:41.281Z,11.22
2023-05-07T04:38:12.309Z,11.27
2023-05-07T04:38:45.038Z,11.27
2023-05-07T04:39:16.244Z,11.27
2023-05-07T04:39:49.104Z,11.27
2023-05-07T04:40:20.531Z,11.27
2023-05-07T04:40:53.104Z,11.27
2023-05-07T04:41:24.305Z,11.27
2023-05-07T04:41:57.391Z,11.27
2023-05-07T04:42:28.305Z,11.38
2023-05-07T04:43:01.114Z,11.38
2023-05-07T04:43:32.338Z,11.38
2023-05-07T04:44:05.407Z,11.38
2023-05-07T04:44:36.188Z,11.38
2023-05-07T04:45:10.744Z,11.38
2023-05-07T04:45:40.461Z,11.50
2023-05-07T04:46:13.275Z,11.50
2023-05-07T04:46:44.465Z,11.50
2023-05-07T04:47:17.504Z,11.50
2023-05-07T04:47:48.566Z,11.50
2023-05-07T04:48:21.125Z,11.50
2023-05-07T04:48:52.339Z,11.61
2023-05-07T04:49:25.195Z,11.61
2023-05-07T04:49:56.251Z,11.61
2023-05-07T04:50:29.673Z,11.61
2023-05-07T04:51:00.488Z,11.61
2023-05-07T04:51:33.262Z,11.61
2023-05-07T04:52:04.350Z,11.72
2023-05-07T04:52:37.278Z,11.72
2023-05-07T04:53:08.466Z,11.72
2023-05-07T04:53:41.185Z,11.72
2023-05-07T04:54:12.255Z,11.77
2023-05-07T04:54:45.263Z,11.77
2023-05-07T04:55:16.582Z,11.77
2023-05-07T04:55:49.171Z,11.77
2023-05-07T04:56:20.278Z,11.77
2023-05-07T04:56:53.002Z,11.77
2023-05-07T04:57:24.273Z,11.88
2023-05-07T04:57:57.240Z,11.88
2023-05-07T04:58:28.382Z,12.00
2023-05-07T04:59:01.252Z,12.00
2023-05-07T04:59:32.327Z,12.00
2023-05-07T05:00:06.529Z,12.00
2023-05-07T05:00:36.280Z,12.00
2023-05-07T05:01:09.167Z,12.00
2023-05-07T05:01:40.431Z,12.11
2023-05-07T05:02:13.416Z,12.11
2023-05-07T05:02:44.365Z,12.11
2023-05-07T05:03:17.051Z,12.11
2023-05-07T05:03:48.363Z,12.22
2023-05-07T05:04:20.970Z,12.22
2023-05-07T05:04:52.231Z,12.27
2023-05-07T05:05:25.375Z,12.27
2023-05-07T05:05:56.513Z,12.27
2023-05-07T05:06:29.021Z,12.27
2023-05-07T05:07:00.365Z,12.38
2023-05-07T05:07:33.378Z,12.38
2023-05-07T05:08:04.254Z,12.38
2023-05-07T05:08:36.969Z,12.38
2023-05-07T05:09:08.366Z,12.50
2023-05-07T05:09:41.209Z,12.50
2023-05-07T05:10:12.671Z,12.50
2023-05-07T05:10:45.092Z,12.50
2023-05-07T05:11:16.343Z,12.61
2023-05-07T05:11:48.907Z,12.61
2023-05-07T05:12:20.305Z,12.61
2023-05-07T05:12:53.357Z,12.61
2023-05-07T05:13:24.410Z,12.72
2023-05-07T05:13:57.025Z,12.72
2023-05-07T05:14:28.384Z,12.77
2023-05-07T05:15:02.871Z,12.77
2023-05-07T05:15:33.887Z,12.77
2023-05-07T05:16:05.063Z,12.77
2023-05-07T05:16:36.344Z,12.88
2023-05-07T05:17:09.143Z,12.88
2023-05-07T05:17:40.294Z,12.88
2023-05-07T05:18:13.184Z,12.88
2023-05-07T05:18:44.438Z,13.00
2023-05-07T05:19:17.126Z,13.00
2023-05-07T05:19:48.324Z,13.00
2023-05-07T05:20:21.378Z,13.00
2023-05-07T05:20:52.304Z,13.11
2023-05-07T05:21:25.976Z,13.11
2023-05-07T05:21:56.322Z,13.22
2023-05-07T05:22:30.136Z,13.22
2023-05-07T05:23:00.239Z,13.22
2023-05-07T05:23:33.274Z,13.22
2023-05-07T05:24:04.258Z,13.27
2023-05-07T05:24:37.344Z,13.27
2023-05-07T05:25:08.553Z,13.27
2023-05-07T05:25:41.236Z,13.27
2023-05-07T05:26:12.186Z,13.38
2023-05-07T05:26:45.062Z,13.38
2023-05-07T05:27:16.380Z,13.38
2023-05-07T05:27:49.278Z,13.38
2023-05-07T05:28:20.229Z,13.50
2023-05-07T05:28:53.120Z,13.50
2023-05-07T05:29:24.341Z,13.61
2023-05-07T05:29:57.102Z,13.61
2023-05-07T05:30:29.490Z,13.61
2023-05-07T05:31:01.502Z,13.61
2023-05-07T05:31:32.296Z,13.72
2023-05-07T05:32:05.240Z,13.72
2023-05-07T05:32:36.323Z,13.77
2023-05-07T05:33:09.202Z,13.77
2023-05-07T05:33:40.225Z,13.77
2023-05-07T05:34:13.020Z,13.77
2023-05-07T05:34:44.402Z,13.77
2023-05-07T05:35:17.334Z,13.77
2023-05-07T05:35:48.176Z,13.77
2023-05-07T05:36:21.047Z,13.77
2023-05-07T05:36:52.191Z,13.88
2023-05-07T05:37:25.049Z,13.88
2023-05-07T05:37:56.228Z,13.88
2023-05-07T05:38:29.111Z,13.88
2023-05-07T05:39:00.351Z,13.88
2023-05-07T05:39:33.296Z,13.88
2023-05-07T05:40:04.709Z,13.88
2023-05-07T05:40:37.067Z,13.88
2023-05-07T05:41:08.304Z,13.88
2023-05-07T05:41:41.173Z,13.88
2023-05-07T05:42:12.207Z,13.88
2023-05-07T05:42:45.313Z,13.88
2023-05-07T05:43:16.355Z,13.88
2023-05-07T05:43:49.282Z,13.88
2023-05-07T05:44:20.321Z,13.88
2023-05-07T05:44:53.108Z,13.88
2023-05-07T05:45:25.286Z,13.88
2023-05-07T05:45:57.472Z,13.88
2023-05-07T05:46:28.297Z,13.88
2023-05-07T05:47:01.250Z,13.88
2023-05-07T05:47:32.481Z,13.88
2023-05-07T05:48:05.173Z,13.88
2023-05-07T05:48:36.382Z,14.00
2023-05-07T05:49:09.322Z,14.00
2023-05-07T05:49:40.332Z,14.00
2023-05-07T05:50:13.397Z,14.00
2023-05-07T05:50:44.456Z,14.00
2023-05-07T05:51:16.974Z,14.00
2023-05-07T05:51:48.235Z,14.00
2023-05-07T05:52:21.080Z,14.00
2023-05-07T05:52:52.383Z,14.00
2023-05-07T05:53:25.154Z,14.00
2023-05-07T05:53:56.242Z,14.00
2023-05-07T05:54:29.504Z,14.00
2023-05-07T05:55:00.794Z,14.00
2023-05-07T05:55:33.225Z,14.00
2023-05-07T05:56:04.386Z,14.00
2023-05-07T05:56:37.113Z,14.00
2023-05-07T05:57:08.216Z,14.00
2023-05-07T05:57:41.252Z,14.00
2023-05-07T05:58:12.337Z,14.11
2023-05-07T05:58:45.424Z,14.11
2023-05-07T05:59:16.406Z,14.11
2023-05-07T05:59:49.141Z,14.11
2023-05-07T06:00:21.801Z,14.11
2023-05-07T06:00:53.149Z,14.11
2023-05-07T06:01:24.303Z,14.11
2023-05-07T06:01:57.303Z,14.11
2023-05-07T06:02:28.269Z,14.11
2023-05-07T06:03:01.297Z,14.11
2023-05-07T06:03:32.457Z,14.11
2023-05-07T06:04:06.342Z,14.11
2023-05-07T06:04:36.303Z,14.22
2023-05-07T06:05:09.426Z,14.22
2023-05-07T06:05:40.348Z,14.22
2023-05-07T06:06:12.961Z,14.22
2023-05-07T06:06:44.275Z,14.27
2023-05-07T06:07:17.475Z,14.27
2023-05-07T06:07:48.504Z,14.27
2023-05-07T06:08:21.511Z,14.27
2023-05-07T06:08:52.619Z,14.27
2023-05-07T06:09:25.598Z,14.27
2023-05-07T06:09:56.641Z,14.38
2023-05-07T06:10:29.982Z,14.38
2023-05-07T06:11:00.875Z,14.38
2023-05-07T06:11:33.512Z,14.38
2023-05-07T06:12:04.660Z,14.50
2023-05-07T06:12:37.914Z,14.50
2023-05-07T06:13:08.640Z,14.50
2023-05-07T06:13:41.661Z,14.50
2023-05-07T06:14:12.686Z,14.61
2023-05-07T06:14:45.478Z,14.61
2023-05-07T06:15:17.504Z,14.72
2023-05-07T06:15:51.685Z,14.72
2023-05-07T06:16:20.771Z,14.72
2023-05-07T06:16:53.422Z,14.72
2023-05-07T06:17:24.771Z,14.77
2023-05-07T06:17:57.619Z,14.77
2023-05-07T06:18:28.625Z,14.88
2023-05-07T06:19:01.514Z,14.88
2023-05-07T06:19:32.689Z,14.88
2023-05-07T06:20:05.893Z,14.88
2023-05-07T06:20:36.528Z,15.11
2023-05-07T06:21:09.792Z,15.11
2023-05-07T06:21:40.770Z,15.11
2023-05-07T06:22:13.580Z,15.11
2023-05-07T06:22:44.760Z,15.22
2023-05-07T06:23:18.188Z,15.22
2023-05-07T06:23:48.652Z,15.27
2023-05-07T06:24:21.491Z,15.27
2023-05-07T06:24:52.673Z,15.38
2023-05-07T06:25:25.566Z,15.38
2023-05-07T06:25:56.621Z,15.50
2023-05-07T06:26:29.808Z,15.50
2023-05-07T06:27:00.934Z,15.61
2023-05-07T06:27:33.459Z,15.61
2023-05-07T06:28:04.702Z,15.61
2023-05-07T06:28:37.636Z,15.61
2023-05-07T06:29:08.723Z,15.72
2023-05-07T06:29:41.308Z,15.72
2023-05-07T06:30:13.752Z,15.72
2023-05-07T06:30:45.412Z,15.72
2023-05-07T06:31:16.866Z,15.77
2023-05-07T06:31:49.578Z,15.77
2023-05-07T06:32:20.674Z,15.88
2023-05-07T06:32:53.681Z,15.88
2023-05-07T06:33:24.707Z,15.88
2023-05-07T06:33:57.563Z,15.88
2023-05-07T06:34:28.564Z,15.88
2023-05-07T06:35:01.785Z,15.88
2023-05-07T06:35:32.616Z,15.88
2023-05-07T06:36:07.354Z,15.88
2023-05-07T06:37:24.572Z,16.00
2023-05-07T06:37:56.681Z,16.00
2023-05-07T06:38:28.613Z,16.00
2023-05-07T06:39:00.720Z,16.00
2023-05-07T06:39:33.647Z,16.00
2023-05-07T06:40:04.888Z,16.11
2023-05-07T06:40:37.512Z,16.11
2023-05-07T06:41:08.686Z,16.11
2023-05-07T06:41:41.376Z,16.11
2023-05-07T06:42:12.779Z,16.22
2023-05-07T06:42:45.409Z,16.22
2023-05-07T06:43:16.648Z,16.22
2023-05-07T06:43:49.361Z,16.22
2023-05-07T06:44:20.626Z,16.22
2023-05-07T06:44:53.460Z,16.22
2023-05-07T06:45:25.673Z,16.27
2023-05-07T06:45:57.694Z,16.27
2023-05-07T06:46:28.643Z,16.38
2023-05-07T06:47:01.470Z,16.38
2023-05-07T06:47:32.831Z,16.38
2023-05-07T06:48:05.563Z,16.38
2023-05-07T06:48:36.690Z,16.38
2023-05-07T06:49:09.605Z,16.38
2023-05-07T06:49:40.643Z,16.50
2023-05-07T06:50:13.644Z,16.50
2023-05-07T06:50:44.559Z,16.50
2023-05-07T06:51:17.401Z,16.50
2023-05-07T06:51:48.601Z,16.61