createdAt,value
2023-03-02T00:00:34.840Z,83.86
2023-03-02T00:01:49.972Z,83.91
2023-03-02T00:02:51.912Z,83.84
2023-03-02T00:03:54.472Z,83.69
2023-03-02T00:04:58.568Z,83.70
2023-03-02T00:06:00.909Z,83.58
2023-03-02T00:07:06.121Z,83.58
2023-03-02T00:08:09.752Z,83.26
2023-03-02T00:09:11.904Z,83.59
2023-03-02T00:10:13.690Z,83.55
2023-03-02T00:11:15.509Z,83.72
2023-03-02T00:12:17.680Z,83.50
2023-03-02T00:13:19.875Z,83.95
2023-03-02T00:14:22.159Z,83.92
2023-03-02T00:15:24.074Z,83.85
2023-03-02T00:16:26.263Z,83.87
2023-03-02T00:17:28.211Z,83.81
2023-03-02T00:18:30.178Z,83.75
2023-03-02T00:19:31.956Z,83.69
2023-03-02T00:20:33.632Z,83.98
2023-03-02T00:21:35.282Z,83.89
2023-03-02T00:22:42.606Z,84.05
2023-03-02T00:23:44.517Z,83.93
2023-03-02T00:24:46.384Z,83.65
2023-03-02T00:25:48.153Z,83.45
2023-03-02T00:26:49.887Z,83.37
2023-03-02T00:27:51.622Z,83.29
2023-03-02T00:28:53.370Z,83.31
2023-03-02T00:29:55.177Z,83.12
2023-03-02T00:30:57.194Z,83.09
2023-03-02T00:31:59.100Z,83.06
2023-03-02T00:33:01.064Z,83.47
2023-03-02T00:34:02.917Z,83.56
2023-03-02T00:35:06.097Z,83.67
2023-03-02T00:36:18.444Z,83.46
2023-03-02T00:37:20.813Z,83.28
2023-03-02T00:38:22.620Z,83.41
2023-03-02T00:39:24.671Z,83.49
2023-03-02T00:40:26.448Z,83.66
2023-03-02T00:41:28.203Z,83.89
2023-03-02T00:42:30.451Z,83.90
2023-03-02T00:43:32.156Z,83.89
2023-03-02T00:44:33.972Z,83.93
2023-03-02T00:45:35.696Z,84.06
2023-03-02T00:46:37.649Z,83.88
2023-03-02T00:47:41.547Z,84.32
2023-03-02T00:48:44.386Z,84.40
2023-03-02T00:49:46.230Z,84.50
2023-03-02T00:50:47.995Z,84.44
2023-03-02T00:51:49.688Z,84.57
2023-03-02T00:52:51.518Z,84.30
2023-03-02T00:53:53.419Z,84.12
2023-03-02T00:54:55.084Z,83.57
2023-03-02T00:55:56.795Z,83.37
2023-03-02T00:56:58.840Z,83.42
2023-03-02T00:58:00.655Z,83.36
2023-03-02T00:59:07.563Z,83.37
2023-03-02T01:00:10.001Z,83.61
2023-03-02T01:01:13.484Z,83.76
2023-03-02T01:02:15.329Z,84.36
2023-03-02T01:03:17.280Z,84.42
2023-03-02T01:04:19.014Z,84.73
2023-03-02T01:05:21.200Z,85.11
2023-03-02T01:06:23.549Z,85.44
2023-03-02T01:07:25.583Z,85.69
2023-03-02T01:08:27.420Z,85.69
2023-03-02T01:09:29.844Z,85.82
2023-03-02T01:10:33.064Z,85.90
2023-03-02T01:11:34.829Z,86.23
2023-03-02T01:12:36.689Z,86.50
2023-03-02T01:13:38.539Z,86.66
2023-03-02T01:14:44.533Z,86.65
2023-03-02T01:15:46.626Z,86.57
2023-03-02T01:16:48.590Z,86.54
2023-03-02T01:17:50.331Z,86.55
2023-03-02T01:18:52.008Z,86.29
2023-03-02T01:19:54.099Z,86.07
2023-03-02T01:21:12.230Z,85.94
2023-03-02T01:22:14.161Z,85.82
2023-03-02T01:23:15.915Z,85.74
2023-03-02T01:24:17.629Z,85.73
2023-03-02T01:25:20.163Z,85.69
2023-03-02T01:26:22.358Z,85.66
2023-03-02T01:27:24.112Z,85.41
2023-03-02T01:28:26.020Z,85.38
2023-03-02T01:29:27.985Z,84.97
2023-03-02T01:30:29.705Z,84.75
2023-03-02T01:31:31.857Z,84.32
2023-03-02T01:32:33.714Z,84.34
2023-03-02T01:33:35.652Z,84.18
2023-03-02T01:34:37.587Z,83.90
2023-03-02T01:35:39.599Z,84.35
2023-03-02T01:36:41.610Z,84.48
2023-03-02T01:37:43.730Z,84.62
2023-03-02T01:38:46.074Z,84.57
2023-03-02T01:39:48.199Z,84.72
2023-03-02T01:40:50.016Z,84.49
2023-03-02T01:41:53.135Z,84.55
2023-03-02T01:43:00.378Z,84.76
2023-03-02T01:44:02.294Z,84.57
2023-03-02T01:45:04.718Z,84.67
2023-03-02T01:46:12.457Z,84.09
2023-03-02T01:47:49.708Z,83.99
2023-03-02T01:49:00.067Z,84.14
2023-03-02T01:50:19.187Z,84.39
2023-03-02T01:51:24.104Z,84.51
2023-03-02T01:52:27.273Z,84.51
2023-03-02T01:53:32.929Z,84.43
2023-03-02T01:54:35.452Z,84.67
2023-03-02T01:55:38.259Z,84.48
2023-03-02T01:56:40.978Z,84.59
2023-03-02T01:57:46.810Z,84.89
2023-03-02T01:58:54.059Z,84.85
2023-03-02T02:00:01.883Z,85.23
2023-03-02T02:01:04.871Z,85.52
2023-03-02T02:02:11.040Z,85.75
2023-03-02T02:03:17.790Z,85.66
2023-03-02T02:04:21.842Z,85.75
2023-03-02T02:05:25.570Z,85.92
2023-03-02T02:06:47.247Z,86.24
2023-03-02T02:07:49.298Z,86.05
2023-03-02T02:08:54.484Z,86.08
2023-03-02T02:09:57.142Z,85.94
2023-03-02T02:10:59.566Z,85.89
2023-03-02T02:12:01.599Z,85.87
2023-03-02T02:13:03.863Z,85.75
2023-03-02T02:14:06.883Z,85.43
2023-03-02T02:15:09.756Z,85.11
2023-03-02T02:16:11.918Z,84.98
2023-03-02T02:17:15.368Z,84.89
2023-03-02T02:18:17.361Z,85.02
2023-03-02T02:19:52.092Z,85.10
2023-03-02T02:20:55.637Z,85.21
2023-03-02T02:22:15.496Z,84.98
2023-03-02T02:23:28.085Z,84.64
2023-03-02T02:24:37.803Z,84.69
2023-03-02T02:25:51.520Z,84.79
2023-03-02T02:26:55.527Z,84.60
2023-03-02T02:27:57.837Z,84.53
2023-03-02T02:29:01.254Z,84.39
2023-03-02T02:30:04.812Z,84.43
2023-03-02T02:31:06.659Z,84.15
2023-03-02T02:32:27.653Z,83.96
2023-03-02T02:33:31.165Z,83.78
2023-03-02T02:34:39.628Z,83.75
2023-03-02T02:35:41.579Z,83.64
2023-03-02T02:36:48.753Z,83.49
2023-03-02T02:38:11.797Z,83.46
2023-03-02T02:39:24.710Z,83.47
2023-03-02T02:40:57.318Z,83.21
2023-03-02T02:42:03.464Z,83.55
2023-03-02T02:43:07.059Z,84.02
2023-03-02T02:44:15.063Z,84.18
2023-03-02T02:45:27.949Z,84.34
2023-03-02T02:46:29.926Z,83.84
2023-03-02T02:47:32.470Z,84.01
2023-03-02T02:48:34.842Z,84.22
2023-03-02T02:49:40.445Z,84.18
2023-03-02T02:50:43.908Z,84.03
2023-03-02T02:51:45.849Z,84.42
2023-03-02T02:52:53.688Z,84.06
2023-03-02T02:54:01.499Z,84.32
2023-03-02T02:55:03.507Z,84.75
2023-03-02T02:56:08.818Z,84.71
2023-03-02T02:57:13.286Z,84.91
2023-03-02T02:58:47.219Z,85.31
2023-03-02T02:59:53.085Z,85.13
2023-03-02T03:00:55.263Z,84.86
2023-03-02T03:01:57.914Z,84.68
2023-03-02T03:03:06.452Z,84.45
2023-03-02T03:04:14.299Z,84.15
2023-03-02T03:05:16.897Z,84.15
2023-03-02T03:06:24.161Z,83.92
2023-03-02T03:07:26.006Z,82.92
2023-03-02T03:08:46.127Z,83.54
2023-03-02T03:10:04.360Z,83.49
2023-03-02T03:11:06.479Z,83.78
2023-03-02T03:12:22.204Z,83.29
2023-03-02T03:13:24.313Z,83.31
2023-03-02T03:14:34.694Z,83.46
2023-03-02T03:15:36.593Z,83.65
2023-03-02T03:16:42.673Z,83.97
2023-03-02T03:17:58.291Z,84.04
2023-03-02T03:19:09.847Z,83.91
2023-03-02T03:20:16.647Z,84.30
2023-03-02T03:21:18.360Z,84.16
2023-03-02T03:22:20.327Z,83.96
2023-03-02T03:23:22.301Z,83.72
2023-03-02T03:24:25.388Z,83.75
2023-03-02T03:25:27.914Z,83.97
2023-03-02T03:26:30.344Z,83.94
2023-03-02T03:27:32.412Z,84.10
2023-03-02T03:28:34.173Z,84.09
2023-03-02T03:29:38.822Z,84.23
2023-03-02T03:30:40.633Z,84.39
2023-03-02T03:31:43.294Z,84.50
2023-03-02T03:32:45.207Z,84.17
2023-03-02T03:33:47.255Z,84.08
2023-03-02T03:34:49.708Z,84.25
2023-03-02T03:35:51.850Z,84.34
2023-03-02T03:36:53.654Z,84.03
2023-03-02T03:37:55.408Z,84.37
2023-03-02T03:38:57.836Z,84.52
2023-03-02T03:39:59.488Z,84.69
2023-03-02T03:41:01.218Z,84.47
2023-03-02T03:42:04.050Z,84.63
2023-03-02T03:43:06.118Z,84.58
2023-03-02T03:44:09.082Z,84.53
2023-03-02T03:45:11.381Z,84.77
2023-03-02T03:46:13.988Z,84.77
2023-03-02T03:47:15.825Z,84.76
2023-03-02T03:48:17.730Z,84.98
2023-03-02T03:49:19.394Z,85.11
2023-03-02T03:50:21.851Z,84.94
2023-03-02T03:51:24.259Z,84.80
2023-03-02T03:52:26.087Z,84.84
2023-03-02T03:53:28.543Z,84.94
2023-03-02T03:54:30.364Z,84.57
2023-03-02T03:55:32.167Z,84.33
2023-03-02T03:56:37.257Z,84.30
2023-03-02T03:57:39.204Z,84.15
2023-03-02T03:58:41.070Z,83.69
2023-03-02T03:59:42.999Z,83.98
2023-03-02T04:00:45.191Z,83.71
2023-03-02T04:01:53.468Z,83.93
2023-03-02T04:02:55.407Z,83.77
2023-03-02T04:03:57.094Z,83.87
2023-03-02T04:04:58.805Z,84.08
2023-03-02T04:06:00.641Z,83.72
2023-03-02T04:07:02.460Z,83.84
2023-03-02T04:08:04.424Z,83.47
2023-03-02T04:09:07.149Z,83.02
2023-03-02T04:10:10.311Z,82.99
2023-03-02T04:11:12.548Z,82.71
2023-03-02T04:12:14.336Z,82.65
2023-03-02T04:13:16.118Z,82.43
2023-03-02T04:14:19.119Z,82.52
2023-03-02T04:15:20.877Z,82.30
2023-03-02T04:16:22.616Z,82.69
2023-03-02T04:17:25.226Z,82.52
2023-03-02T04:18:27.066Z,82.55
2023-03-02T04:19:29.536Z,82.81
2023-03-02T04:20:31.998Z,82.76
2023-03-02T04:21:33.902Z,82.80
2023-03-02T04:22:35.753Z,82.67
2023-03-02T04:23:37.418Z,82.27
2023-03-02T04:24:39.126Z,82.14
2023-03-02T04:25:40.839Z,82.35
2023-03-02T04:26:42.955Z,82.24
2023-03-02T04:27:44.816Z,82.31
2023-03-02T04:28:46.533Z,82.56
2023-03-02T04:29:48.436Z,82.41
2023-03-02T04:30:50.286Z,82.80
2023-03-02T04:31:52.251Z,82.38
2023-03-02T04:32:54.490Z,82.05
2023-03-02T04:33:56.206Z,82.19
2023-03-02T04:34:57.854Z,81.79
2023-03-02T04:35:59.644Z,81.82
2023-03-02T04:37:01.625Z,81.71
2023-03-02T04:38:03.568Z,82.03
2023-03-02T04:39:07.238Z,81.96
2023-03-02T04:40:11.839Z,82.65
2023-03-02T04:41:13.907Z,82.80
2023-03-02T04:42:15.655Z,82.89
2023-03-02T04:43:17.388Z,82.99
2023-03-02T04:44:19.689Z,83.41
2023-03-02T04:45:21.631Z,83.79
2023-03-02T04:46:25.668Z,83.94
2023-03-02T04:47:27.654Z,84.24
2023-03-02T04:48:30.118Z,84.23
2023-03-02T04:49:32.042Z,84.10
2023-03-02T04:50:34.353Z,84.02
2023-03-02T04:51:41.334Z,84.13
2023-03-02T04:52:43.218Z,83.97
2023-03-02T04:53:45.051Z,83.98
2023-03-02T04:54:47.591Z,83.46
2023-03-02T04:55:51.419Z,82.82
2023-03-02T04:56:54.517Z,82.41
2023-03-02T04:57:56.223Z,82.28
2023-03-02T04:58:58.441Z,81.81
2023-03-02T05:00:00.208Z,81.53
2023-03-02T05:01:01.905Z,81.47
2023-03-02T05:02:03.845Z,81.20
2023-03-02T05:03:06.753Z,81.44
2023-03-02T05:04:08.939Z,81.64
2023-03-02T05:05:23.978Z,81.92
2023-03-02T05:06:25.836Z,81.76
2023-03-02T05:07:28.282Z,81.92
2023-03-02T05:08:31.035Z,82.49
2023-03-02T05:09:32.894Z,82.92
2023-03-02T05:10:34.818Z,82.91
2023-03-02T05:11:36.589Z,82.83
2023-03-02T05:12:38.315Z,83.25
2023-03-02T05:13:39.987Z,83.29
2023-03-02T05:14:41.680Z,83.09
2023-03-02T05:15:43.556Z,83.09
2023-03-02T05:16:45.392Z,83.15
2023-03-02T05:17:47.263Z,83.13
2023-03-02T05:18:49.532Z,82.87
2023-03-02T05:19:51.664Z,82.66
2023-03-02T05:20:55.347Z,82.89
2023-03-02T05:21:57.118Z,82.66
2023-03-02T05:23:03.732Z,82.56
2023-03-02T05:24:06.511Z,82.90
2023-03-02T05:25:08.831Z,82.98
2023-03-02T05:26:11.727Z,83.14
2023-03-02T05:27:13.441Z,82.98
2023-03-02T05:28:15.149Z,82.87
2023-03-02T05:29:16.905Z,82.98
2023-03-02T05:30:20.263Z,82.41
2023-03-02T05:31:33.694Z,82.45
2023-03-02T05:32:35.506Z,82.26
2023-03-02T05:33:37.541Z,82.54
2023-03-02T05:34:39.304Z,82.53
2023-03-02T05:35:42.362Z,82.87
2023-03-02T05:36:45.524Z,82.62
2023-03-02T05:37:47.269Z,82.25
2023-03-02T05:38:49.020Z,82.18
2023-03-02T05:39:50.908Z,82.31
2023-03-02T05:40:52.780Z,83.10
2023-03-02T05:41:54.485Z,83.44
2023-03-02T05:42:56.502Z,83.38
2023-03-02T05:43:58.336Z,83.28
2023-03-02T05:45:00.071Z,82.82
2023-03-02T05:46:03.239Z,82.98
2023-03-02T05:47:05.350Z,83.11
2023-03-02T05:48:08.143Z,82.92
2023-03-02T05:49:09.942Z,82.73
2023-03-02T05:50:12.098Z,82.54
2023-03-02T05:51:13.772Z,82.65
2023-03-02T05:52:15.562Z,83.09
2023-03-02T05:53:17.259Z,83.16
2023-03-02T05:54:18.963Z,83.00
2023-03-02T05:55:21.112Z,82.98
2023-03-02T05:56:22.811Z,83.04
2023-03-02T05:57:24.652Z,83.35
2023-03-02T05:58:26.476Z,83.76
2023-03-02T05:59:28.246Z,84.55
2023-03-02T06:00:30.061Z,84.75
2023-03-02T06:01:32.217Z,85.00
2023-03-02T06:02:34.318Z,85.47
2023-03-02T06:03:36.222Z,85.59
2023-03-02T06:04:38.002Z,85.58
2023-03-02T06:05:39.841Z,85.86
2023-03-02T06:06:41.656Z,85.78
2023-03-02T06:07:44.009Z,85.59
2023-03-02T06:08:45.848Z,85.55
2023-03-02T06:09:48.059Z,85.66
2023-03-02T06:10:49.816Z,86.11
2023-03-02T06:11:51.528Z,86.07
2023-03-02T06:12:53.383Z,85.76
2023-03-02T06:13:55.026Z,85.56
2023-03-02T06:14:56.746Z,85.81
2023-03-02T06:15:58.724Z,86.04
2023-03-02T06:17:00.931Z,86.17
2023-03-02T06:18:03.803Z,86.28
2023-03-02T06:19:06.256Z,85.92
2023-03-02T06:20:08.984Z,85.43
2023-03-02T06:21:10.818Z,85.25
2023-03-02T06:22:12.548Z,85.17
2023-03-02T06:23:14.248Z,85.19
2023-03-02T06:24:16.260Z,85.34
2023-03-02T06:25:21.072Z,84.68
2023-03-02T06:26:23.505Z,84.84
2023-03-02T06:27:25.535Z,85.13
2023-03-02T06:28:27.575Z,84.78
2023-03-02T06:29:29.384Z,85.46
2023-03-02T06:30:31.108Z,85.78
2023-03-02T06:31:32.811Z,85.75
2023-03-02T06:32:34.802Z,85.43
2023-03-02T06:33:36.539Z,85.60
2023-03-02T06:34:38.515Z,84.89
2023-03-02T06:35:40.393Z,84.82
2023-03-02T06:36:42.408Z,84.52
2023-03-02T06:37:44.571Z,84.22
2023-03-02T06:38:46.381Z,84.23
2023-03-02T06:39:48.069Z,84.53
2023-03-02T06:40:49.803Z,84.20
2023-03-02T06:41:51.460Z,84.28
2023-03-02T06:42:53.168Z,84.42
2023-03-02T06:43:54.818Z,84.28
2023-03-02T06:44:56.593Z,84.80
2023-03-02T06:45:58.575Z,84.88
2023-03-02T06:47:00.461Z,84.95
2023-03-02T06:48:02.771Z,84.97
2023-03-02T06:49:05.332Z,84.84
2023-03-02T06:50:07.970Z,84.77
2023-03-02T06:51:09.632Z,84.95
2023-03-02T06:52:11.311Z,84.70
2023-03-02T06:53:12.975Z,85.21
2023-03-02T06:54:14.688Z,85.71
2023-03-02T06:55:16.522Z,85.71
2023-03-02T06:56:18.627Z,86.37
2023-03-02T06:57:20.850Z,86.30
2023-03-02T06:58:22.978Z,86.63
2023-03-02T06:59:24.969Z,86.60
2023-03-02T07:00:26.798Z,86.01
2023-03-02T07:01:28.626Z,85.57
2023-03-02T07:02:30.464Z,85.47
2023-03-02T07:03:32.244Z,85.39
2023-03-02T07:04:34.042Z,85.71
2023-03-02T07:05:35.731Z,86.01
2023-03-02T07:06:37.402Z,85.66
2023-03-02T07:07:39.729Z,85.63
2023-03-02T07:08:41.522Z,85.93
2023-03-02T07:09:43.489Z,85.91
2023-03-02T07:10:45.638Z,86.15
2023-03-02T07:11:47.313Z,86.49
2023-03-02T07:12:49.057Z,86.42
2023-03-02T07:13:50.747Z,85.74
2023-03-02T07:14:52.619Z,86.24
2023-03-02T07:15:54.267Z,87.31
2023-03-02T07:16:55.991Z,87.46
2023-03-02T07:17:57.713Z,87.03
2023-03-02T07:18:59.471Z,86.53
2023-03-02T07:20:01.263Z,85.95
2023-03-02T07:21:03.472Z,85.71
2023-03-02T07:22:06.264Z,85.71
2023-03-02T07:23:08.183Z,85.57
2023-03-02T07:24:09.912Z,85.53
2023-03-02T07:25:14.201Z,85.13
2023-03-02T07:26:15.922Z,84.95
2023-03-02T07:27:17.810Z,85.38
2023-03-02T07:28:19.739Z,85.63
2023-03-02T07:29:21.519Z,86.02
2023-03-02T07:30:23.593Z,85.58
2023-03-02T07:31:26.339Z,85.66
2023-03-02T07:32:28.559Z,85.86
2023-03-02T07:33:30.442Z,85.90
2023-03-02T07:34:32.320Z,86.21
2023-03-02T07:35:34.156Z,86.32
2023-03-02T07:36:35.873Z,87.08
2023-03-02T07:37:37.518Z,86.57
2023-03-02T07:38:39.327Z,86.95
2023-03-02T07:39:41.137Z,87.35
2023-03-02T07:40:43.607Z,86.57
2023-03-02T07:41:45.627Z,86.54
2023-03-02T07:42:47.349Z,86.55
2023-03-02T07:43:49.309Z,87.17
2023-03-02T07:44:53.486Z,87.20
2023-03-02T07:45:55.288Z,87.03
2023-03-02T07:46:57.225Z,85.97
2023-03-02T07:48:00.090Z,85.14
2023-03-02T07:49:02.163Z,85.55
2023-03-02T07:50:04.317Z,85.82
2023-03-02T07:51:07.199Z,85.84
2023-03-02T07:52:09.147Z,85.46
2023-03-02T07:53:11.924Z,85.96
2023-03-02T07:54:13.740Z,86.05
2023-03-02T07:55:15.423Z,86.39
2023-03-02T07:56:17.527Z,86.38
2023-03-02T07:57:19.242Z,86.26
2023-03-02T07:58:21.735Z,86.01
2023-03-02T07:59:24.310Z,86.07
2023-03-02T08:00:26.271Z,85.30
2023-03-02T08:01:28.101Z,84.97
2023-03-02T08:02:29.943Z,85.34
2023-03-02T08:03:31.676Z,85.34
2023-03-02T08:04:35.346Z,85.70
2023-03-02T08:05:37.035Z,85.99
2023-03-02T08:06:40.563Z,84.95
2023-03-02T08:07:43.877Z,84.34
2023-03-02T08:08:46.052Z,82.42
2023-03-02T08:09:48.151Z,83.11
2023-03-02T08:10:49.923Z,83.99
2023-03-02T08:11:51.658Z,83.10
2023-03-02T08:12:53.314Z,83.71
2023-03-02T08:13:55.026Z,83.81
2023-03-02T08:14:56.770Z,84.11
2023-03-02T08:16:02.785Z,84.55
2023-03-02T08:17:05.832Z,84.33
2023-03-02T08:18:07.959Z,83.85
2023-03-02T08:19:09.773Z,84.54
2023-03-02T08:20:12.035Z,83.71
2023-03-02T08:21:22.808Z,83.89
2023-03-02T08:22:24.846Z,84.31
2023-03-02T08:23:27.968Z,83.36
2023-03-02T08:24:29.949Z,82.96
2023-03-02T08:25:31.671Z,83.58
2023-03-02T08:26:33.410Z,83.89
2023-03-02T08:27:35.448Z,83.89
2023-03-02T08:28:37.277Z,83.27
2023-03-02T08:29:38.945Z,82.62
2023-03-02T08:30:41.176Z,83.95
2023-03-02T08:31:43.310Z,83.76
2023-03-02T08:32:45.485Z,83.09
2023-03-02T08:33:47.227Z,83.68
2023-03-02T08:34:49.161Z,83.98
2023-03-02T08:36:04.568Z,83.46
2023-03-02T08:37:06.518Z,83.42
2023-03-02T08:38:08.642Z,83.10
2023-03-02T08:39:10.899Z,81.91
2023-03-02T08:40:15.271Z,81.19
2023-03-02T08:41:20.043Z,81.99
2023-03-02T08:42:21.797Z,80.80
2023-03-02T08:43:25.515Z,81.79
2023-03-02T08:44:27.380Z,81.35
2023-03-02T08:45:29.098Z,81.06
2023-03-02T08:46:30.974Z,81.57
2023-03-02T08:47:32.935Z,81.51
2023-03-02T08:48:34.642Z,81.23
2023-03-02T08:49:36.622Z,81.88
2023-03-02T08:50:38.392Z,81.26
2023-03-02T08:51:40.259Z,81.91
2023-03-02T08:52:42.089Z,81.04
2023-03-02T08:53:46.911Z,81.17
2023-03-02T08:54:49.036Z,80.41
2023-03-02T08:55:51.256Z,80.98
2023-03-02T08:56:52.956Z,79.75
2023-03-02T08:57:54.626Z,80.48
2023-03-02T08:59:01.940Z,81.47
2023-03-02T09:00:04.639Z,80.26
2023-03-02T09:01:06.495Z,80.25
2023-03-02T09:02:11.382Z,81.06
2023-03-02T09:03:13.135Z,81.00
2023-03-02T09:04:14.863Z,79.62
2023-03-02T09:05:16.613Z,78.60
2023-03-02T09:06:18.994Z,79.65
2023-03-02T09:07:20.853Z,79.59
2023-03-02T09:08:22.806Z,79.67
2023-03-02T09:09:24.823Z,79.16
2023-03-02T09:10:26.651Z,79.84
2023-03-02T09:11:28.857Z,80.71
2023-03-02T09:12:30.885Z,80.75
2023-03-02T09:13:33.006Z,80.39
2023-03-02T09:14:34.824Z,81.10
2023-03-02T09:15:36.612Z,80.88
2023-03-02T09:16:38.435Z,81.14
2023-03-02T09:17:40.245Z,81.11
2023-03-02T09:18:42.471Z,81.04
2023-03-02T09:19:44.749Z,80.16
2023-03-02T09:20:53.242Z,79.55
2023-03-02T09:21:54.982Z,80.29
2023-03-02T09:22:56.775Z,80.47
2023-03-02T09:23:58.585Z,79.89
2023-03-02T09:25:00.317Z,80.61
2023-03-02T09:26:02.604Z,80.53
2023-03-02T09:27:04.544Z,81.05
2023-03-02T09:28:06.432Z,81.26
2023-03-02T09:29:09.061Z,81.07
2023-03-02T09:30:12.144Z,81.08
2023-03-02T09:31:13.936Z,79.79
2023-03-02T09:32:15.836Z,79.89
2023-03-02T09:33:18.279Z,80.96
2023-03-02T09:34:20.006Z,81.16
2023-03-02T09:35:21.749Z,80.18
2023-03-02T09:36:25.701Z,81.58
2023-03-02T09:37:30.703Z,81.42
2023-03-02T09:38:32.416Z,81.80
2023-03-02T09:39:34.122Z,82.41
2023-03-02T09:40:47.258Z,82.16
2023-03-02T09:42:18.704Z,81.12
2023-03-02T09:43:59.922Z,81.51
2023-03-02T09:45:21.052Z,81.95
2023-03-02T09:46:30.312Z,81.19
2023-03-02T09:47:50.851Z,81.37
2023-03-02T09:49:07.802Z,81.54
2023-03-02T09:50:35.126Z,81.90
2023-03-02T09:52:01.230Z,81.17
2023-03-02T09:53:28.760Z,80.67
2023-03-02T09:54:30.794Z,81.01
2023-03-02T09:55:36.500Z,81.14
2023-03-02T09:56:47.822Z,81.37
2023-03-02T09:57:50.759Z,80.94
2023-03-02T09:59:01.030Z,80.76
2023-03-02T10:00:18.524Z,81.05
2023-03-02T10:01:32.623Z,82.23
2023-03-02T10:02:51.332Z,81.55
2023-03-02T10:04:01.629Z,81.50
2023-03-02T10:05:07.931Z,82.12
2023-03-02T10:06:09.828Z,81.78
2023-03-02T10:07:33.230Z,81.33
2023-03-02T10:08:37.184Z,80.82
2023-03-02T10:09:40.232Z,81.80
2023-03-02T10:11:05.532Z,82.41
2023-03-02T10:12:33.042Z,83.03
2023-03-02T10:13:40.882Z,81.86
2023-03-02T10:14:48.822Z,82.13
2023-03-02T10:16:00.810Z,83.14
2023-03-02T10:17:23.866Z,82.75
2023-03-02T10:18:49.740Z,84.08
2023-03-02T10:20:02.991Z,82.94
2023-03-02T10:21:12.601Z,82.31
2023-03-02T10:22:29.069Z,82.36
2023-03-02T10:23:58.216Z,82.50
2023-03-02T10:25:24.216Z,82.73
2023-03-02T10:26:37.595Z,82.75
2023-03-02T10:27:48.161Z,83.66
2023-03-02T10:28:57.062Z,83.46
2023-03-02T10:30:03.445Z,83.28
2023-03-02T10:31:13.548Z,82.61
2023-03-02T10:32:30.029Z,81.72
2023-03-02T10:33:32.396Z,81.63
2023-03-02T10:34:37.772Z,81.42
2023-03-02T10:35:45.920Z,81.41
2023-03-02T10:36:51.102Z,82.03
2023-03-02T10:38:31.604Z,82.19
2023-03-02T10:39:33.608Z,82.77
2023-03-02T10:40:42.975Z,81.87
2023-03-02T10:42:07.467Z,82.15
2023-03-02T10:43:26.412Z,81.50
2023-03-02T10:44:33.227Z,81.80
2023-03-02T10:45:35.183Z,82.13
2023-03-02T10:46:45.988Z,81.46
2023-03-02T10:47:48.007Z,81.14
2023-03-02T10:48:54.405Z,80.62
2023-03-02T10:49:57.999Z,81.55
2023-03-02T10:51:00.111Z,80.79
2023-03-02T10:52:13.008Z,81.25
2023-03-02T10:53:18.039Z,81.13
2023-03-02T10:54:19.746Z,81.57
2023-03-02T10:55:21.416Z,81.32
2023-03-02T10:56:23.211Z,81.62
2023-03-02T10:57:35.610Z,82.41
2023-03-02T10:58:37.429Z,82.63
2023-03-02T10:59:43.708Z,82.64
2023-03-02T11:03:02.538Z,81.57
2023-03-02T11:04:04.442Z,81.55
2023-03-02T11:05:24.226Z,82.13
2023-03-02T11:06:27.301Z,81.53
2023-03-02T11:07:29.948Z,81.26
2023-03-02T11:08:31.715Z,81.47
2023-03-02T11:09:33.870Z,80.56
2023-03-02T11:10:51.227Z,79.72
2023-03-02T11:11:56.505Z,80.89
2023-03-02T11:13:00.402Z,80.54
2023-03-02T11:14:16.475Z,80.55
2023-03-02T11:15:18.136Z,80.73
2023-03-02T11:16:19.938Z,80.07
2023-03-02T11:17:34.592Z,79.89
2023-03-02T11:18:45.970Z,80.71
2023-03-02T11:19:48.206Z,80.08
2023-03-02T11:20:56.248Z,79.79
2023-03-02T11:22:10.356Z,80.33
2023-03-02T11:23:36.220Z,80.13
2023-03-02T11:24:48.847Z,80.52
2023-03-02T11:25:58.602Z,80.34
2023-03-02T11:27:22.551Z,80.45
2023-03-02T11:28:52.692Z,79.85
2023-03-02T11:30:02.728Z,81.13
2023-03-02T11:31:11.454Z,80.53
2023-03-02T11:32:34.708Z,79.59
2023-03-02T11:33:44.299Z,79.00
2023-03-02T11:34:56.658Z,79.11
2023-03-02T11:36:22.198Z,78.92
2023-03-02T11:37:32.354Z,78.22
2023-03-02T11:38:47.274Z,78.43
2023-03-02T11:39:55.531Z,79.75
2023-03-02T11:40:57.917Z,79.00
2023-03-02T11:41:59.935Z,79.13
2023-03-02T11:43:03.525Z,79.20
2023-03-02T11:44:20.650Z,77.78
2023-03-02T11:45:29.955Z,79.44
2023-03-02T11:46:33.969Z,78.86
2023-03-02T11:47:37.507Z,79.36
2023-03-02T11:48:49.909Z,80.29
2023-03-02T11:49:57.335Z,79.07
2023-03-02T11:51:29.205Z,80.00
2023-03-02T11:52:37.820Z,79.34
2023-03-02T11:53:49.058Z,79.74
2023-03-02T11:55:04.875Z,79.15
2023-03-02T11:56:07.773Z,79.89
2023-03-02T11:57:29.887Z,79.48
2023-03-02T11:58:33.136Z,78.87
2023-03-02T11:59:36.178Z,79.98
2023-03-02T12:00:41.562Z,79.64
2023-03-02T12:01:48.392Z,78.62
2023-03-02T12:03:22.296Z,79.66
2023-03-02T12:04:42.374Z,80.17
2023-03-02T12:05:59.724Z,79.42
2023-03-02T12:07:04.258Z,79.73
2023-03-02T12:08:27.423Z,80.20
2023-03-02T12:09:37.709Z,78.38
2023-03-02T12:10:43.570Z,78.51
2023-03-02T12:11:46.015Z,78.17
2023-03-02T12:12:59.978Z,78.57
2023-03-02T12:14:05.350Z,78.84
2023-03-02T12:15:45.765Z,78.80
2023-03-02T12:16:47.886Z,79.34
2023-03-02T12:17:50.057Z,79.08
2023-03-02T12:18:52.948Z,80.04
2023-03-02T12:20:07.276Z,79.11
2023-03-02T12:21:27.466Z,79.20
2023-03-02T12:22:40.364Z,78.95
2023-03-02T12:23:51.886Z,79.11
2023-03-02T12:25:23.020Z,79.70
2023-03-02T12:26:45.825Z,80.53
2023-03-02T12:27:50.630Z,80.73
2023-03-02T12:29:11.047Z,81.03
2023-03-02T12:32:34.893Z,79.36
2023-03-02T12:33:46.916Z,79.55
2023-03-02T12:35:03.636Z,79.77
2023-03-02T12:36:14.142Z,79.30
2023-03-02T12:37:28.160Z,79.14
2023-03-02T12:38:34.058Z,78.65
2023-03-02T12:40:20.716Z,78.30
2023-03-02T12:41:39.842Z,78.20
2023-03-02T12:43:00.132Z,78.17
2023-03-02T12:44:23.442Z,78.36
2023-03-02T12:45:37.501Z,78.26
2023-03-02T12:46:45.654Z,78.10
2023-03-02T12:47:55.897Z,78.25
2023-03-02T12:49:29.416Z,78.04
2023-03-02T12:50:37.112Z,77.45
2023-03-02T12:51:55.418Z,77.71
2023-03-02T12:53:16.581Z,78.26
2023-03-02T12:54:24.022Z,78.44
2023-03-02T12:55:25.984Z,77.15
2023-03-02T12:56:28.387Z,76.74
2023-03-02T12:57:30.570Z,76.47
2023-03-02T12:58:32.409Z,76.94
2023-03-02T12:59:34.766Z,76.54
2023-03-02T13:00:36.756Z,77.06
2023-03-02T13:01:38.578Z,76.76
2023-03-02T13:02:46.654Z,77.30
2023-03-02T13:03:48.611Z,77.12
2023-03-02T13:04:57.431Z,75.99
2023-03-02T13:06:15.119Z,76.77
2023-03-02T13:07:20.511Z,76.71
2023-03-02T13:08:27.348Z,76.37
2023-03-02T13:09:29.725Z,76.61
2023-03-02T13:10:39.916Z,76.25
2023-03-02T13:11:44.339Z,77.15
2023-03-02T13:12:46.616Z,76.56
2023-03-02T13:13:48.781Z,76.77
2023-03-02T13:14:55.157Z,77.35
2023-03-02T13:16:00.151Z,77.13
2023-03-02T13:17:02.944Z,76.99
2023-03-02T13:18:04.824Z,77.57
2023-03-02T13:19:14.239Z,76.35
2023-03-02T13:20:16.249Z,76.92
2023-03-02T13:21:18.895Z,76.88
2023-03-02T13:22:21.693Z,76.12
2023-03-02T13:23:23.569Z,76.95
2023-03-02T13:24:59.082Z,77.19
2023-03-02T13:26:05.756Z,75.93
2023-03-02T13:27:16.018Z,77.35
2023-03-02T13:28:32.683Z,76.37
2023-03-02T13:29:34.886Z,77.24
2023-03-02T13:30:37.732Z,77.71
2023-03-02T13:31:39.589Z,77.94
2023-03-02T13:32:42.098Z,77.73
2023-03-02T13:33:45.748Z,78.04
2023-03-02T13:34:51.099Z,77.48
2023-03-02T13:35:53.459Z,78.14
2023-03-02T13:36:55.858Z,78.76
2023-03-02T13:38:04.960Z,78.10
2023-03-02T13:39:18.189Z,77.17
2023-03-02T13:40:22.891Z,78.17
2023-03-02T13:41:30.398Z,77.90
2023-03-02T13:42:39.359Z,77.06
2023-03-02T13:43:41.293Z,77.31
2023-03-02T13:44:42.999Z,77.99
2023-03-02T13:45:53.728Z,78.37
2023-03-02T13:46:56.257Z,78.90
2023-03-02T13:48:11.975Z,79.20
2023-03-02T13:49:14.289Z,79.00
2023-03-02T13:50:22.032Z,79.23
2023-03-02T13:51:24.203Z,79.06
2023-03-02T13:52:31.118Z,79.30
2023-03-02T13:53:33.640Z,79.33
2023-03-02T13:54:37.689Z,79.20
2023-03-02T13:55:40.101Z,79.21
2023-03-02T13:56:44.053Z,79.46
2023-03-02T13:57:47.144Z,79.21
2023-03-02T13:58:49.183Z,79.28
2023-03-02T13:59:51.246Z,79.60
2023-03-02T14:00:54.375Z,79.64
2023-03-02T14:01:56.243Z,79.68
2023-03-02T14:02:58.877Z,79.20
2023-03-02T14:04:00.635Z,79.13
2023-03-02T14:05:02.614Z,79.19
2023-03-02T14:06:05.075Z,79.61