createdAt,value
2022-12-15T00:02:17.811Z,-3.41
2022-12-15T00:05:03.119Z,-3.55
2022-12-15T00:07:48.291Z,-3.53
2022-12-15T00:10:33.496Z,-3.52
2022-12-15T00:13:18.773Z,-3.73
2022-12-15T00:16:05.754Z,-3.76
2022-12-15T00:18:51.058Z,-3.79
2022-12-15T00:21:36.257Z,-3.97
2022-12-15T00:24:21.576Z,-3.75
2022-12-15T00:27:06.687Z,-3.96
2022-12-15T00:29:51.951Z,-3.86
2022-12-15T00:32:38.552Z,-3.92
2022-12-15T00:35:24.201Z,-3.90
2022-12-15T00:38:09.591Z,-3.90
2022-12-15T00:40:38.354Z,-3.92
2022-12-15T00:43:06.013Z,-3.86
2022-12-15T00:45:47.399Z,-3.91
2022-12-15T00:48:16.221Z,-4.03
2022-12-15T00:50:53.351Z,-4.14
2022-12-15T00:53:38.299Z,-4.16
2022-12-15T00:56:23.731Z,-4.19
2022-12-15T00:59:08.968Z,-4.23
2022-12-15T01:01:54.208Z,-4.12
2022-12-15T01:04:40.293Z,-4.27
2022-12-15T01:07:25.419Z,-4.24
2022-12-15T01:10:10.611Z,-4.25
2022-12-15T01:12:55.731Z,-4.30
2022-12-15T01:15:41.153Z,-4.23
2022-12-15T01:18:26.458Z,-4.29
2022-12-15T01:20:58.671Z,-4.56
2022-12-15T01:23:26.449Z,-4.35
2022-12-15T01:25:54.527Z,-4.52
2022-12-15T01:28:22.708Z,-4.46
2022-12-15T01:30:50.411Z,-4.36
2022-12-15T01:33:18.710Z,-4.32
2022-12-15T01:35:46.458Z,-4.75
2022-12-15T01:38:15.259Z,-4.77
2022-12-15T01:40:52.167Z,-4.98
2022-12-15T01:43:22.275Z,-4.79
2022-12-15T01:46:02.408Z,-4.74
2022-12-15T01:48:35.167Z,-4.61
2022-12-15T01:51:11.180Z,-4.53
2022-12-15T01:53:43.195Z,-4.51
2022-12-15T01:56:12.221Z,-4.56
2022-12-15T01:58:42.947Z,-4.53
2022-12-15T02:01:10.992Z,-4.40
2022-12-15T02:03:38.988Z,-4.26
2022-12-15T02:06:07.353Z,-4.20
2022-12-15T02:08:34.903Z,-4.27
2022-12-15T02:11:37.991Z,-4.17
2022-12-15T02:14:09.031Z,-4.11
2022-12-15T02:16:58.362Z,-4.21
2022-12-15T02:19:46.182Z,-4.46
2022-12-15T02:22:24.094Z,-4.63
2022-12-15T02:25:11.391Z,-4.71
2022-12-15T02:27:49.330Z,-4.54
2022-12-15T02:30:30.169Z,-4.39
2022-12-15T02:33:04.105Z,-4.42
2022-12-15T02:35:36.439Z,-4.73
2022-12-15T02:38:04.157Z,-4.57
2022-12-15T02:40:31.606Z,-4.46
2022-12-15T02:43:01.182Z,-4.46
2022-12-15T02:45:34.478Z,-4.51
2022-12-15T02:48:13.670Z,-4.62
2022-12-15T02:50:53.093Z,-4.58
2022-12-15T02:53:35.768Z,-4.61
2022-12-15T02:56:08.703Z,-4.64
2022-12-15T02:58:40.419Z,-4.53
2022-12-15T03:01:14.186Z,-4.67
2022-12-15T03:03:42.296Z,-4.59
2022-12-15T03:06:10.116Z,-4.37
2022-12-15T03:08:37.591Z,-4.50
2022-12-15T03:11:05.221Z,-4.36
2022-12-15T03:13:33.176Z,-4.28
2022-12-15T03:16:01.421Z,-4.26
2022-12-15T03:18:30.242Z,-4.37
2022-12-15T03:20:57.704Z,-4.28
2022-12-15T03:23:25.311Z,-4.34
2022-12-15T03:25:52.852Z,-4.38
2022-12-15T03:28:20.319Z,-4.34
2022-12-15T03:30:50.218Z,-4.41
2022-12-15T03:33:18.753Z,-4.23
2022-12-15T03:35:47.723Z,-4.13
2022-12-15T03:38:15.261Z,-4.24
2022-12-15T03:40:43.209Z,-4.11
2022-12-15T03:43:10.679Z,-4.09
2022-12-15T03:45:38.171Z,-4.02
2022-12-15T03:48:05.756Z,-4.08
2022-12-15T03:50:33.204Z,-4.07
2022-12-15T03:53:03.331Z,-4.13
2022-12-15T03:55:31.298Z,-4.31
2022-12-15T03:57:59.432Z,-4.17
2022-12-15T04:00:27.606Z,-4.20
2022-12-15T04:02:55.211Z,-4.29
2022-12-15T04:05:25.897Z,-4.40
2022-12-15T04:07:53.697Z,-4.44
2022-12-15T04:10:23.954Z,-4.35
2022-12-15T04:12:57.898Z,-4.46
2022-12-15T04:15:25.637Z,-4.67
2022-12-15T04:17:53.666Z,-4.58
2022-12-15T04:20:21.339Z,-4.51
2022-12-15T04:22:50.115Z,-4.71
2022-12-15T04:25:36.842Z,-4.58
2022-12-15T04:28:23.395Z,-4.49
2022-12-15T04:31:10.751Z,-4.64
2022-12-15T04:33:58.469Z,-4.42
2022-12-15T04:36:47.706Z,-4.50
2022-12-15T04:39:32.904Z,-4.47
2022-12-15T04:42:19.645Z,-4.44
2022-12-15T04:45:06.710Z,-4.58
2022-12-15T04:47:52.111Z,-4.62
2022-12-15T04:50:37.291Z,-4.47
2022-12-15T04:53:26.603Z,-4.28
2022-12-15T04:56:17.946Z,-4.33
2022-12-15T04:59:03.988Z,-4.50
2022-12-15T05:01:50.532Z,-4.52
2022-12-15T05:04:35.644Z,-4.49
2022-12-15T05:07:20.845Z,-4.32
2022-12-15T05:10:10.989Z,-4.42
2022-12-15T05:12:59.408Z,-4.55
2022-12-15T05:15:44.636Z,-4.43
2022-12-15T05:18:31.047Z,-4.56
2022-12-15T05:21:16.404Z,-4.71
2022-12-15T05:24:01.605Z,-4.72
2022-12-15T05:26:52.344Z,-4.68
2022-12-15T05:29:38.358Z,-4.71
2022-12-15T05:32:05.998Z,-4.62
2022-12-15T05:34:36.187Z,-4.48
2022-12-15T05:37:05.321Z,-4.55
2022-12-15T05:39:32.834Z,-4.67
2022-12-15T05:42:00.624Z,-4.55
2022-12-15T05:44:29.263Z,-4.66
2022-12-15T05:46:56.713Z,-4.57
2022-12-15T05:49:24.187Z,-4.57
2022-12-15T05:51:53.660Z,-4.65
2022-12-15T05:54:21.295Z,-4.75
2022-12-15T05:56:50.401Z,-4.69
2022-12-15T05:59:18.871Z,-4.68
2022-12-15T06:01:46.454Z,-4.62
2022-12-15T06:04:15.034Z,-4.51
2022-12-15T06:06:42.905Z,-4.74
2022-12-15T06:09:11.792Z,-4.60
2022-12-15T06:11:39.226Z,-4.53
2022-12-15T06:14:06.791Z,-4.66
2022-12-15T06:16:38.288Z,-4.57
2022-12-15T06:19:08.838Z,-4.38
2022-12-15T06:21:37.116Z,-4.52
2022-12-15T06:24:05.709Z,-4.69
2022-12-15T06:26:36.254Z,-4.56
2022-12-15T06:29:07.526Z,-4.68
2022-12-15T06:31:35.211Z,-4.70
2022-12-15T06:34:05.233Z,-4.71
2022-12-15T06:36:32.738Z,-4.70
2022-12-15T06:39:01.368Z,-4.65
2022-12-15T06:41:30.193Z,-4.70
2022-12-15T06:43:59.634Z,-4.59
2022-12-15T06:46:28.231Z,-4.59
2022-12-15T06:48:55.854Z,-4.67
2022-12-15T06:51:23.405Z,-4.64
2022-12-15T06:53:53.744Z,-4.70
2022-12-15T06:56:28.913Z,-4.71
2022-12-15T06:59:01.497Z,-4.68
2022-12-15T07:01:29.179Z,-4.53
2022-12-15T07:03:57.413Z,-4.58
2022-12-15T07:06:25.030Z,-4.66
2022-12-15T07:08:56.297Z,-4.61
2022-12-15T07:11:23.792Z,-4.85
2022-12-15T07:13:52.099Z,-4.79
2022-12-15T07:16:22.180Z,-4.76
2022-12-15T07:18:49.781Z,-4.75
2022-12-15T07:21:17.477Z,-4.72
2022-12-15T07:23:54.862Z,-4.66
2022-12-15T07:26:24.406Z,-4.68
2022-12-15T07:28:52.799Z,-4.68
2022-12-15T07:31:21.731Z,-4.60
2022-12-15T07:33:49.337Z,-4.68
2022-12-15T07:36:16.784Z,-4.63
2022-12-15T07:38:45.373Z,-4.58
2022-12-15T07:41:17.983Z,-4.72
2022-12-15T07:43:46.499Z,-4.57
2022-12-15T07:46:14.623Z,-4.55
2022-12-15T07:48:43.477Z,-4.61
2022-12-15T07:51:17.365Z,-4.64
2022-12-15T07:53:46.924Z,-4.71
2022-12-15T07:56:15.265Z,-4.55
2022-12-15T07:58:44.138Z,-4.53
2022-12-15T08:01:13.525Z,-4.54
2022-12-15T08:03:42.783Z,-4.48
2022-12-15T08:06:12.125Z,-4.54
2022-12-15T08:08:40.007Z,-4.57
2022-12-15T08:11:07.897Z,-4.56
2022-12-15T08:14:02.155Z,-4.54
2022-12-15T08:16:23.275Z,-4.52
2022-12-15T08:18:52.409Z,-4.45
2022-12-15T08:21:20.057Z,-4.34
2022-12-15T08:23:47.850Z,-4.35
2022-12-15T08:26:17.207Z,-4.32
2022-12-15T08:28:45.723Z,-4.18
2022-12-15T08:31:14.965Z,-4.14
2022-12-15T08:33:42.650Z,-4.18
2022-12-15T08:36:12.999Z,-4.07
2022-12-15T08:38:41.473Z,-4.01
2022-12-15T08:41:09.802Z,-4.04
2022-12-15T08:43:41.111Z,-3.92
2022-12-15T08:46:12.823Z,-3.93
2022-12-15T08:48:40.561Z,-3.94
2022-12-15T08:51:09.640Z,-3.87
2022-12-15T08:53:38.592Z,-3.84
2022-12-15T08:56:08.656Z,-3.76
2022-12-15T08:58:36.194Z,-3.65
2022-12-15T09:01:05.473Z,-3.62
2022-12-15T09:03:34.231Z,-3.53
2022-12-15T09:06:03.739Z,-3.54
2022-12-15T09:08:31.286Z,-3.52
2022-12-15T09:11:00.718Z,-3.48
2022-12-15T09:13:29.535Z,-3.45
2022-12-15T09:16:09.355Z,-3.44
2022-12-15T09:18:37.639Z,-3.35
2022-12-15T09:21:06.357Z,-3.28
2022-12-15T09:23:35.101Z,-3.20
2022-12-15T09:26:06.152Z,-3.18
2022-12-15T09:28:34.236Z,-3.12
2022-12-15T09:31:03.755Z,-3.10
2022-12-15T09:33:31.960Z,-3.03
2022-12-15T09:35:59.843Z,-3.01
2022-12-15T09:38:27.486Z,-3.02
2022-12-15T09:40:55.010Z,-2.88
2022-12-15T09:43:34.751Z,-2.94
2022-12-15T09:46:07.194Z,-2.94
2022-12-15T09:48:39.502Z,-2.87
2022-12-15T09:51:10.902Z,-2.80
2022-12-15T09:53:54.645Z,-2.78
2022-12-15T09:56:28.385Z,-2.75
2022-12-15T09:59:01.903Z,-2.72
2022-12-15T10:01:34.370Z,-2.67
2022-12-15T10:04:07.342Z,-2.58
2022-12-15T10:06:37.343Z,-2.65
2022-12-15T10:09:13.256Z,-2.58
2022-12-15T10:14:40.769Z,-2.55
2022-12-15T10:17:18.015Z,-2.49
2022-12-15T10:19:50.743Z,-2.37
2022-12-15T10:22:22.592Z,-2.33
2022-12-15T10:28:00.510Z,-2.24
2022-12-15T10:30:29.543Z,-2.23
2022-12-15T10:33:02.715Z,-2.20
2022-12-15T10:35:32.718Z,-2.15
2022-12-15T10:38:01.303Z,-2.12
2022-12-15T10:40:50.364Z,-2.04
2022-12-15T10:43:26.529Z,-2.04
2022-12-15T10:46:04.960Z,-1.99
2022-12-15T10:48:32.571Z,-1.87
2022-12-15T10:51:15.471Z,-1.90
2022-12-15T10:53:44.997Z,-1.73
2022-12-15T10:56:24.820Z,-1.81
2022-12-15T10:58:58.136Z,-1.66
2022-12-15T11:01:28.781Z,-1.52
2022-12-15T11:03:57.050Z,-1.65
2022-12-15T11:06:26.189Z,-1.64
2022-12-15T11:08:55.211Z,-1.52
2022-12-15T11:11:46.247Z,-1.50
2022-12-15T11:14:17.760Z,-1.48
2022-12-15T11:16:53.528Z,-1.43
2022-12-15T11:19:30.762Z,-1.40
2022-12-15T11:22:01.179Z,-1.32
2022-12-15T11:24:35.633Z,-1.28
2022-12-15T11:27:07.372Z,-1.29
2022-12-15T11:29:45.309Z,-1.25
2022-12-15T11:32:20.689Z,-1.20
2022-12-15T11:34:48.786Z,-1.24
2022-12-15T11:37:39.446Z,-1.15
2022-12-15T11:40:28.237Z,-1.14
2022-12-15T11:43:18.343Z,-1.10
2022-12-15T11:45:55.389Z,-1.03
2022-12-15T11:48:32.353Z,-1.01
2022-12-15T11:51:01.251Z,-0.96
2022-12-15T11:53:45.195Z,-0.89
2022-12-15T11:56:19.058Z,-0.84
2022-12-15T11:58:55.364Z,-0.82
2022-12-15T12:01:37.631Z,-0.79
2022-12-15T12:04:13.156Z,-0.81
2022-12-15T12:06:44.883Z,-0.80
2022-12-15T12:09:24.126Z,-0.75
2022-12-15T12:11:55.169Z,-0.68
2022-12-15T12:14:31.903Z,-0.75
2022-12-15T12:17:05.535Z,-0.75
2022-12-15T12:19:39.114Z,-0.67
2022-12-15T12:22:13.481Z,-0.61
2022-12-15T12:24:42.876Z,-0.58
2022-12-15T12:27:13.803Z,-0.53
2022-12-15T12:29:45.528Z,-0.55
2022-12-15T12:32:20.186Z,-0.48
2022-12-15T12:35:30.598Z,-0.38
2022-12-15T12:37:46.705Z,-0.50
2022-12-15T12:40:21.156Z,-0.43
2022-12-15T12:42:54.371Z,-0.41
2022-12-15T12:45:24.643Z,-0.30
2022-12-15T12:47:53.922Z,-0.37
2022-12-15T12:50:24.862Z,-0.21
2022-12-15T12:52:54.240Z,-0.21
2022-12-15T12:55:27.063Z,-0.19
2022-12-15T12:57:54.906Z,-0.17
2022-12-15T13:00:24.741Z,-0.08
2022-12-15T13:03:18.083Z,-0.05
2022-12-15T13:05:50.578Z,-0.06
2022-12-15T13:08:46.557Z,-0.05
2022-12-15T13:11:55.280Z,-0.03
2022-12-15T13:14:31.416Z,0.00
2022-12-15T13:20:26.760Z,0.09
2022-12-15T13:22:57.356Z,0.06
2022-12-15T13:25:38.570Z,0.16
2022-12-15T13:28:28.127Z,0.19
2022-12-15T13:31:30.287Z,0.21
2022-12-15T13:34:07.141Z,0.14
2022-12-15T13:36:55.019Z,0.14
2022-12-15T13:39:57.138Z,0.28
2022-12-15T13:42:38.868Z,0.32
2022-12-15T13:45:44.873Z,0.28
2022-12-15T13:48:25.486Z,0.23
2022-12-15T13:50:57.552Z,0.30
2022-12-15T13:53:27.915Z,0.25
2022-12-15T13:56:04.763Z,0.30
2022-12-15T13:58:34.947Z,0.35
2022-12-15T14:01:05.049Z,0.32
2022-12-15T14:03:33.176Z,0.38
2022-12-15T14:06:01.192Z,0.39
2022-12-15T14:08:30.211Z,0.45
2022-12-15T14:11:06.948Z,0.39
2022-12-15T14:13:47.937Z,0.38
2022-12-15T14:16:21.917Z,0.45
2022-12-15T14:19:04.779Z,0.48
2022-12-15T14:21:32.299Z,0.43
2022-12-15T14:26:50.552Z,0.35
2022-12-15T14:29:18.731Z,0.32
2022-12-15T14:31:50.728Z,0.38
2022-12-15T14:34:24.519Z,0.42
2022-12-15T14:36:52.586Z,0.31
2022-12-15T14:39:24.385Z,0.39
2022-12-15T14:41:55.083Z,0.31
2022-12-15T14:44:31.536Z,0.31
2022-12-15T14:47:07.576Z,0.28
2022-12-15T14:49:41.158Z,0.19
2022-12-15T14:52:18.570Z,0.29
2022-12-15T14:54:52.711Z,0.28
2022-12-15T14:57:24.886Z,0.23
2022-12-15T14:59:53.192Z,0.23
2022-12-15T15:02:23.018Z,0.17
2022-12-15T15:03:03.795Z,-2.62
2022-12-15T15:04:59.712Z,0.22
2022-12-15T15:07:29.376Z,0.13
2022-12-15T15:09:57.085Z,0.09
2022-12-15T15:12:28.866Z,0.15
2022-12-15T15:15:01.093Z,0.17
2022-12-15T15:17:33.748Z,0.08
2022-12-15T15:20:02.240Z,-0.01
2022-12-15T15:22:37.175Z,0.05
2022-12-15T15:25:31.568Z,-0.08
2022-12-15T15:28:14.958Z,0.02
2022-12-15T15:30:44.676Z,-0.03
2022-12-15T15:33:13.368Z,-0.02
2022-12-15T15:35:42.072Z,0.02
2022-12-15T15:38:18.561Z,-0.02
2022-12-15T15:40:52.942Z,-0.11
2022-12-15T15:43:22.151Z,-0.06
2022-12-15T15:45:50.303Z,-0.01
2022-12-15T15:48:20.187Z,-0.07
2022-12-15T15:50:47.722Z,-0.12
2022-12-15T15:53:18.922Z,-0.07
2022-12-15T15:55:47.964Z,-0.14
2022-12-15T15:58:15.547Z,-0.14
2022-12-15T16:00:45.464Z,-0.16
2022-12-15T16:03:13.232Z,-0.14
2022-12-15T16:05:41.725Z,-0.17
2022-12-15T16:08:11.863Z,-0.20
2022-12-15T16:10:39.344Z,-0.21
2022-12-15T16:13:07.077Z,-0.23
2022-12-15T16:15:34.619Z,-0.22
2022-12-15T16:18:03.474Z,-0.27
2022-12-15T16:20:31.220Z,-0.23
2022-12-15T16:23:00.894Z,-0.22
2022-12-15T16:25:42.422Z,-0.33
2022-12-15T16:28:15.767Z,-0.33
2022-12-15T16:30:43.975Z,-0.37
2022-12-15T16:33:13.310Z,-0.30
2022-12-15T16:35:41.543Z,-0.56
2022-12-15T16:38:15.077Z,-0.50
2022-12-15T16:40:42.642Z,-0.54
2022-12-15T16:43:14.192Z,-0.54
2022-12-15T16:45:43.704Z,-0.48
2022-12-15T16:48:12.708Z,-0.49
2022-12-15T16:50:42.037Z,-0.47
2022-12-15T16:53:15.340Z,-0.42
2022-12-15T16:55:42.931Z,-0.36
2022-12-15T16:58:14.874Z,-0.46
2022-12-15T17:00:42.864Z,-0.55
2022-12-15T17:03:15.033Z,-0.46
2022-12-15T17:05:45.104Z,-0.49
2022-12-15T17:08:17.601Z,-0.53
2022-12-15T17:10:45.253Z,-0.52
2022-12-15T17:13:20.644Z,-0.51
2022-12-15T17:15:48.205Z,-0.52
2022-12-15T17:18:17.025Z,-0.46
2022-12-15T17:20:44.493Z,-0.49
2022-12-15T17:23:15.049Z,-0.44
2022-12-15T17:26:19.580Z,-0.46
2022-12-15T17:28:33.355Z,-0.46
2022-12-15T17:31:03.017Z,-0.43
2022-12-15T17:33:35.715Z,-0.51
2022-12-15T17:36:09.322Z,-0.51
2022-12-15T17:38:36.965Z,-0.45
2022-12-15T17:41:04.500Z,-0.46
2022-12-15T17:43:35.666Z,-0.44
2022-12-15T17:46:03.735Z,-0.42
2022-12-15T17:48:32.650Z,-0.40
2022-12-15T17:51:00.123Z,-0.50
2022-12-15T17:53:27.648Z,-0.42
2022-12-15T17:55:55.292Z,-0.49
2022-12-15T17:58:24.671Z,-0.54
2022-12-15T18:00:53.527Z,-0.53
2022-12-15T18:03:21.827Z,-0.56
2022-12-15T18:05:52.057Z,-0.48
2022-12-15T18:08:21.598Z,-0.57
2022-12-15T18:10:51.110Z,-0.52
2022-12-15T18:13:20.333Z,-0.51
2022-12-15T18:15:48.666Z,-0.46
2022-12-15T18:18:16.710Z,-0.51
2022-12-15T18:20:44.474Z,-0.54
2022-12-15T18:23:17.434Z,-0.50
2022-12-15T18:25:45.271Z,-0.40
2022-12-15T18:28:19.994Z,-0.34
2022-12-15T18:30:48.338Z,-0.46
2022-12-15T18:33:15.824Z,-0.52
2022-12-15T18:35:44.918Z,-0.46
2022-12-15T18:38:17.163Z,-0.48
2022-12-15T18:40:46.224Z,-0.50
2022-12-15T18:43:16.194Z,-0.49
2022-12-15T18:45:44.132Z,-0.49
2022-12-15T18:48:17.304Z,-0.44
2022-12-15T18:50:45.356Z,-0.41
2022-12-15T18:53:19.330Z,-0.41
2022-12-15T18:55:47.446Z,-0.39
2022-12-15T18:58:24.359Z,-0.36
2022-12-15T19:00:52.448Z,-0.43
2022-12-15T19:03:20.305Z,-0.55
2022-12-15T19:05:48.350Z,-0.66
2022-12-15T19:08:20.089Z,-0.67
2022-12-15T19:10:51.129Z,-0.80
2022-12-15T19:13:20.615Z,-0.79
2022-12-15T19:15:48.211Z,-0.55
2022-12-15T19:18:34.138Z,-0.50
2022-12-15T19:21:19.434Z,-0.61
2022-12-15T19:23:48.623Z,-0.62
2022-12-15T19:26:16.120Z,-0.60
2022-12-15T19:28:43.591Z,-0.61
2022-12-15T19:31:11.215Z,-0.72
2022-12-15T19:33:39.794Z,-0.63
2022-12-15T19:36:12.212Z,-0.58
2022-12-15T19:38:39.699Z,-0.56
2022-12-15T19:41:10.280Z,-0.58
2022-12-15T19:43:38.074Z,-0.51
2022-12-15T19:46:05.854Z,-0.48
2022-12-15T19:48:33.316Z,-0.49
2022-12-15T19:51:00.760Z,-0.50
2022-12-15T19:53:30.130Z,-0.66
2022-12-15T19:55:59.490Z,-0.75
2022-12-15T19:58:29.888Z,-0.54
2022-12-15T20:00:59.325Z,-0.86
2022-12-15T20:03:27.518Z,-0.70
2022-12-15T20:05:56.356Z,-0.51
2022-12-15T20:08:25.714Z,-0.62
2022-12-15T20:10:54.651Z,-0.76
2022-12-15T20:13:22.610Z,-0.88
2022-12-15T20:15:51.634Z,-0.71
2022-12-15T20:18:19.802Z,-0.55
2022-12-15T20:20:48.423Z,-0.61
2022-12-15T20:23:18.393Z,-0.64
2022-12-15T20:25:45.926Z,-0.57
2022-12-15T20:28:23.283Z,-0.54
2022-12-15T20:30:52.199Z,-0.54
2022-12-15T20:33:21.044Z,-0.53
2022-12-15T20:35:49.477Z,-0.56
2022-12-15T20:38:29.337Z,-0.67
2022-12-15T20:40:57.342Z,-0.60
2022-12-15T20:43:25.746Z,-0.64
2022-12-15T20:46:03.104Z,-0.65
2022-12-15T20:48:30.981Z,-0.66
2022-12-15T20:50:59.532Z,-0.58
2022-12-15T20:53:29.841Z,-0.62
2022-12-15T20:55:57.694Z,-0.56
2022-12-15T20:58:32.603Z,-0.60
2022-12-15T21:01:01.882Z,-0.58
2022-12-15T21:03:31.830Z,-0.57
2022-12-15T21:06:00.392Z,-0.64
2022-12-15T21:08:29.590Z,-0.64
2022-12-15T21:11:03.564Z,-0.63
2022-12-15T21:13:32.719Z,-0.61
2022-12-15T21:16:02.975Z,-0.63
2022-12-15T21:21:20.847Z,-0.65
2022-12-15T21:23:49.014Z,-0.67
2022-12-15T21:26:20.370Z,-0.69
2022-12-15T21:28:48.598Z,-0.64
2022-12-15T21:31:18.758Z,-0.67
2022-12-15T21:33:46.491Z,-0.69
2022-12-15T21:36:14.589Z,-0.69
2022-12-15T21:38:42.846Z,-0.67
2022-12-15T21:41:14.171Z,-0.71
2022-12-15T21:43:41.649Z,-0.66
2022-12-15T21:46:14.613Z,-0.71
2022-12-15T21:49:03.494Z,-0.72
2022-12-15T21:51:34.832Z,-0.78
2022-12-15T21:54:04.236Z,-0.87
2022-12-15T21:56:31.834Z,-0.83
2022-12-15T21:58:59.612Z,-0.89
2022-12-15T22:01:30.054Z,-0.80
2022-12-15T22:03:59.835Z,-0.78
2022-12-15T22:06:29.599Z,-0.89
2022-12-15T22:08:59.331Z,-0.92
2022-12-15T22:11:28.707Z,-0.99
2022-12-15T22:13:57.432Z,-0.97
2022-12-15T22:16:25.151Z,-1.00
2022-12-15T22:18:54.999Z,-1.15
2022-12-15T22:21:24.126Z,-1.19
2022-12-15T22:23:52.006Z,-1.11
2022-12-15T22:26:22.258Z,-1.10
2022-12-15T22:28:50.635Z,-1.02
2022-12-15T22:31:18.577Z,-1.10
2022-12-15T22:33:46.152Z,-1.02
2022-12-15T22:36:13.690Z,-1.02
2022-12-15T22:38:42.570Z,-1.07
2022-12-15T22:41:18.268Z,-1.14
2022-12-15T22:43:46.977Z,-1.12
2022-12-15T22:46:15.504Z,-1.13
2022-12-15T22:48:45.269Z,-1.10
2022-12-15T22:51:14.351Z,-1.15
2022-12-15T22:53:43.269Z,-1.16
2022-12-15T22:56:21.606Z,-1.14
2022-12-15T22:58:51.922Z,-1.13
2022-12-15T23:01:19.680Z,-1.12
2022-12-15T23:03:47.373Z,-1.09
2022-12-15T23:06:14.913Z,-1.08
2022-12-15T23:08:43.675Z,-1.24
2022-12-15T23:11:28.983Z,-1.04
2022-12-15T23:13:56.475Z,-1.16
2022-12-15T23:16:23.142Z,-1.13
2022-12-15T23:18:52.884Z,-1.20
2022-12-15T23:21:23.509Z,-1.20
2022-12-15T23:23:52.739Z,-1.26
2022-12-15T23:26:22.470Z,-1.35
2022-12-15T23:28:50.190Z,-1.27
2022-12-15T23:31:18.378Z,-1.30
2022-12-15T23:33:46.007Z,-1.28
2022-12-15T23:36:13.885Z,-1.25
2022-12-15T23:38:41.499Z,-1.28
2022-12-15T23:41:15.835Z,-1.25
2022-12-15T23:43:43.583Z,-1.15
2022-12-15T23:46:11.236Z,-1.17
2022-12-15T23:48:42.737Z,-1.26
2022-12-15T23:51:12.279Z,-1.26
2022-12-15T23:53:40.849Z,-1.27
2022-12-15T23:56:12.039Z,-1.26
2022-12-15T23:58:40.365Z,-1.29
