createdAt,value
2019-05-29T00:04:19.895Z,7.73
2019-05-29T00:14:27.382Z,7.43
2019-05-29T00:24:30.822Z,8.70
2019-05-29T00:34:35.384Z,8.03
2019-05-29T00:44:39.981Z,8.57
2019-05-29T00:54:49.325Z,6.53
2019-05-29T01:04:53.796Z,9.47
2019-05-29T01:14:59.095Z,8.50
2019-05-29T01:25:03.635Z,8.60
2019-05-29T01:35:08.310Z,9.53
2019-05-29T01:45:12.965Z,10.07
2019-05-29T01:55:17.877Z,11.50
2019-05-29T02:05:22.626Z,10.67
2019-05-29T02:15:33.469Z,11.83
2019-05-29T02:25:33.317Z,11.30
2019-05-29T02:35:37.915Z,11.73
2019-05-29T02:45:53.840Z,13.47
2019-05-29T02:55:48.797Z,13.20
2019-05-29T03:05:56.754Z,11.00
2019-05-29T03:16:10.740Z,9.97
2019-05-29T03:26:07.816Z,10.33
2019-05-29T03:36:13.528Z,9.70
2019-05-29T03:46:30.090Z,6.03
2019-05-29T03:56:24.251Z,7.17
2019-05-29T04:06:29.126Z,6.13
2019-05-29T04:16:54.102Z,5.30
2019-05-29T04:26:41.394Z,4.43
2019-05-29T04:36:46.984Z,3.80
2019-05-29T04:47:09.409Z,3.30
2019-05-29T04:56:57.608Z,3.83
2019-05-29T05:07:02.074Z,3.30
2019-05-29T05:17:06.622Z,3.30
2019-05-29T05:27:12.182Z,2.70
2019-05-29T05:37:16.623Z,2.27
2019-05-29T05:47:21.161Z,2.90
2019-05-29T05:57:25.654Z,2.60
2019-05-29T06:07:30.100Z,2.93
2019-05-29T06:17:34.683Z,2.83
2019-05-29T06:27:39.371Z,3.03
2019-05-29T06:37:43.940Z,2.50
2019-05-29T06:47:48.549Z,2.60
2019-05-29T06:57:53.004Z,3.13
2019-05-29T07:07:57.672Z,2.63
2019-05-29T07:18:02.285Z,2.33
2019-05-29T07:28:06.852Z,2.10
2019-05-29T07:38:11.368Z,2.63
2019-05-29T07:48:16.780Z,2.10
2019-05-29T07:58:21.318Z,2.10
2019-05-29T08:08:28.160Z,2.10
2019-05-29T08:18:32.665Z,1.92
2019-05-29T08:28:37.353Z,1.97
2019-05-29T08:38:42.921Z,1.80
2019-05-29T08:48:49.968Z,1.80
2019-05-29T08:58:55.703Z,1.50
2019-05-29T09:09:00.226Z,2.00
2019-05-29T09:19:08.144Z,1.67
2019-05-29T09:29:17.761Z,1.80
2019-05-29T09:39:20.673Z,1.67
2019-05-29T09:49:26.109Z,1.53
2019-05-29T09:59:32.252Z,1.57
2019-05-29T10:09:36.974Z,1.33
2019-05-29T10:19:41.429Z,1.70
2019-05-29T10:29:48.830Z,1.63
2019-05-29T10:39:52.995Z,1.73
2019-05-29T10:49:57.664Z,1.90
2019-05-29T11:00:02.578Z,1.73
2019-05-29T11:10:13.460Z,1.73
2019-05-29T11:20:19.820Z,2.15
2019-05-29T11:30:24.633Z,1.67
2019-05-29T11:40:29.768Z,2.30
2019-05-29T11:50:35.867Z,2.00
2019-05-29T12:00:40.567Z,2.33
2019-05-29T12:10:45.014Z,1.77
2019-05-29T12:20:52.084Z,2.20
2019-05-29T12:30:56.962Z,2.07
2019-05-29T12:41:01.853Z,2.00
2019-05-29T12:51:06.502Z,1.80
2019-05-29T13:01:11.056Z,1.67
2019-05-29T13:11:15.491Z,1.90
2019-05-29T13:21:20.009Z,2.00
2019-05-29T13:31:25.974Z,1.93
2019-05-29T13:41:30.477Z,1.62
2019-05-29T13:51:34.973Z,1.62
2019-05-29T14:01:39.500Z,2.10
2019-05-29T14:11:44.089Z,2.12
2019-05-29T14:21:48.599Z,1.62
2019-05-29T14:31:53.262Z,1.80
2019-05-29T14:41:57.897Z,1.80
2019-05-29T14:52:02.610Z,2.00
2019-05-29T15:02:18.929Z,2.20
2019-05-29T15:12:15.626Z,1.60
2019-05-29T15:22:20.236Z,1.90
2019-05-29T15:32:25.147Z,1.97
2019-05-29T15:42:29.619Z,1.70
2019-05-29T15:52:35.170Z,1.90
2019-05-29T16:02:39.914Z,2.10
2019-05-29T16:12:44.376Z,2.00
2019-05-29T16:22:48.812Z,1.90
2019-05-29T16:32:53.327Z,2.30
2019-05-29T16:42:58.151Z,4.60
2019-05-29T16:53:02.763Z,2.53
2019-05-29T17:03:07.210Z,1.97
2019-05-29T17:13:11.645Z,3.83
2019-05-29T17:23:17.078Z,2.23
2019-05-29T17:33:23.029Z,2.10
2019-05-29T17:43:28.714Z,2.80
2019-05-29T17:53:33.450Z,2.60
2019-05-29T18:03:39.239Z,2.80
2019-05-29T18:13:44.033Z,4.23
2019-05-29T18:23:48.640Z,3.60
2019-05-29T18:33:53.362Z,3.87
2019-05-29T18:43:57.815Z,3.60
2019-05-29T18:54:02.395Z,4.10
2019-05-29T19:04:07.000Z,9.73
2019-05-29T19:14:11.537Z,6.30
2019-05-29T19:24:16.096Z,5.00
2019-05-29T19:34:20.743Z,9.83
2019-05-29T19:44:26.267Z,12.07
2019-05-29T19:54:31.695Z,6.10
2019-05-29T20:04:37.364Z,7.27
2019-05-29T20:14:41.833Z,8.00
2019-05-29T20:24:46.780Z,5.92
2019-05-29T20:34:51.328Z,5.00
2019-05-29T20:44:56.090Z,4.60
2019-05-29T20:55:00.663Z,5.00
2019-05-29T21:05:07.678Z,4.70
2019-05-29T21:15:13.181Z,5.53
2019-05-29T21:25:19.291Z,5.70
2019-05-29T21:35:24.232Z,8.50
2019-05-29T21:45:28.709Z,7.20
2019-05-29T21:55:33.206Z,6.13
2019-05-29T22:05:38.555Z,5.60
2019-05-29T22:15:43.131Z,5.30
2019-05-29T22:25:47.627Z,5.37
2019-05-29T22:35:53.899Z,4.90
2019-05-29T22:45:59.720Z,4.90
2019-05-29T22:56:04.429Z,5.50
2019-05-29T23:06:09.284Z,5.07
2019-05-29T23:16:13.777Z,5.10
2019-05-29T23:26:18.352Z,4.30
2019-05-29T23:36:22.988Z,3.90
2019-05-29T23:46:28.433Z,5.03
2019-05-29T23:56:32.847Z,4.67
