createdAt,value
2022-08-25T00:00:29.336Z,27.10
2022-08-25T00:03:07.490Z,27.10
2022-08-25T00:05:36.174Z,27.10
2022-08-25T00:08:10.494Z,27.00
2022-08-25T00:10:46.006Z,27.00
2022-08-25T00:13:35.229Z,26.90
2022-08-25T00:16:07.675Z,26.90
2022-08-25T00:18:38.070Z,26.80
2022-08-25T00:21:09.561Z,26.80
2022-08-25T00:23:37.785Z,26.80
2022-08-25T00:26:07.057Z,26.70
2022-08-25T00:31:38.278Z,26.70
2022-08-25T00:34:18.403Z,26.60
2022-08-25T00:36:57.809Z,26.50
2022-08-25T00:39:38.218Z,26.50
2022-08-25T00:42:16.303Z,26.50
2022-08-25T00:44:49.203Z,26.50
2022-08-25T00:50:11.976Z,26.40
2022-08-25T00:52:47.510Z,26.40
2022-08-25T00:55:28.013Z,26.30
2022-08-25T00:58:05.054Z,26.30
2022-08-25T01:00:43.215Z,26.20
2022-08-25T01:03:32.892Z,26.20
2022-08-25T01:06:20.640Z,26.20
2022-08-25T01:08:52.105Z,26.20
2022-08-25T01:11:29.196Z,26.10
2022-08-25T01:14:01.952Z,26.10
2022-08-25T01:16:32.404Z,26.10
2022-08-25T01:19:15.384Z,26.00
2022-08-25T01:21:57.883Z,26.00
2022-08-25T01:27:28.356Z,25.90
2022-08-25T01:30:11.618Z,25.90
2022-08-25T01:32:39.473Z,25.90
2022-08-25T01:35:12.981Z,25.80
2022-08-25T01:37:53.922Z,25.80
2022-08-25T01:40:42.901Z,25.80
2022-08-25T01:43:18.649Z,25.80
2022-08-25T01:45:49.686Z,25.80
2022-08-25T01:48:22.084Z,25.70
2022-08-25T01:50:50.002Z,25.70
2022-08-25T01:53:27.036Z,25.70
2022-08-25T01:56:15.136Z,25.60
2022-08-25T01:59:04.253Z,25.60
2022-08-25T02:01:36.437Z,25.60
2022-08-25T02:07:06.019Z,25.50
2022-08-25T02:09:45.780Z,25.50
2022-08-25T02:12:14.382Z,25.50
2022-08-25T02:14:44.903Z,25.40
2022-08-25T02:17:44.831Z,25.40
2022-08-25T02:20:28.552Z,25.40
2022-08-25T02:22:57.634Z,25.40
2022-08-25T02:25:28.569Z,25.40
2022-08-25T02:28:08.978Z,25.30
2022-08-25T02:30:51.114Z,25.30
2022-08-25T02:33:24.254Z,25.30
2022-08-25T02:36:06.781Z,25.30
2022-08-25T02:38:35.988Z,25.20
2022-08-25T02:41:25.170Z,25.20
2022-08-25T02:44:06.432Z,25.20
2022-08-25T02:46:34.282Z,25.20
2022-08-25T02:49:28.357Z,25.20
2022-08-25T02:55:08.239Z,25.10
2022-08-25T02:57:53.681Z,25.10
2022-08-25T03:00:31.365Z,25.10
2022-08-25T03:03:39.322Z,25.10
2022-08-25T03:12:07.396Z,25.00
2022-08-25T03:14:48.731Z,25.00
2022-08-25T03:17:45.650Z,25.00
2022-08-25T03:23:57.300Z,24.90
2022-08-25T03:26:50.322Z,24.80
2022-08-25T03:29:30.712Z,24.80
2022-08-25T03:32:04.458Z,24.80
2022-08-25T03:34:47.964Z,24.80
2022-08-25T03:42:57.617Z,24.70
2022-08-25T03:48:16.082Z,24.70
2022-08-25T03:51:00.431Z,24.70
2022-08-25T03:53:28.722Z,24.70
2022-08-25T03:55:57.757Z,24.60
2022-08-25T03:58:25.736Z,24.60
2022-08-25T04:01:08.173Z,24.60
2022-08-25T04:03:45.338Z,24.60
2022-08-25T04:06:34.992Z,24.50
2022-08-25T04:09:04.002Z,24.50
2022-08-25T04:11:33.281Z,24.50
2022-08-25T04:14:02.947Z,24.50
2022-08-25T04:16:36.310Z,24.50
2022-08-25T04:19:08.872Z,24.50
2022-08-25T04:21:41.884Z,24.50
2022-08-25T04:24:11.822Z,24.40
2022-08-25T04:26:45.740Z,24.40
2022-08-25T04:29:17.686Z,24.40
2022-08-25T04:31:50.819Z,24.40
2022-08-25T04:34:29.432Z,24.40
2022-08-25T04:36:58.532Z,24.30
2022-08-25T04:39:27.229Z,24.30
2022-08-25T04:41:54.843Z,24.30
2022-08-25T04:44:22.876Z,24.20
2022-08-25T04:46:51.777Z,24.20
2022-08-25T04:49:29.274Z,24.20
2022-08-25T04:51:58.764Z,24.20
2022-08-25T04:54:29.891Z,24.20
2022-08-25T04:57:05.223Z,24.20
2022-08-25T04:59:36.479Z,24.20
2022-08-25T05:02:05.859Z,24.20
2022-08-25T05:04:37.963Z,24.20
2022-08-25T06:03:42.408Z,24.30
2022-08-25T06:06:10.805Z,24.40
2022-08-25T08:38:22.177Z,29.90
2022-08-25T08:41:40.191Z,30.10
2022-08-25T08:44:42.074Z,30.30
2022-08-25T08:47:27.438Z,30.50
2022-08-25T08:50:33.177Z,30.60
2022-08-25T08:53:08.283Z,30.80
2022-08-25T08:55:52.895Z,30.90
2022-08-25T08:59:00.586Z,31.00
2022-08-25T09:01:53.300Z,31.20
2022-08-25T09:04:30.362Z,31.30
2022-08-25T09:06:59.598Z,31.50
2022-08-25T09:09:35.644Z,31.60
2022-08-25T09:12:20.484Z,31.80
2022-08-25T09:14:58.790Z,31.90
2022-08-25T09:17:54.743Z,32.10
2022-08-25T09:20:52.139Z,32.20
2022-08-25T09:23:32.440Z,32.30
2022-08-25T09:26:40.857Z,32.40
2022-08-25T09:29:16.696Z,32.40
2022-08-25T09:31:44.794Z,32.40
2022-08-25T09:34:18.349Z,32.50
2022-08-25T09:36:48.531Z,32.70
2022-08-25T09:39:15.564Z,32.80
2022-08-25T09:41:51.499Z,32.90
2022-08-25T09:44:31.134Z,33.10
2022-08-25T09:47:28.010Z,33.30
2022-08-25T09:50:04.396Z,33.40
2022-08-25T09:52:33.724Z,33.50
2022-08-25T09:55:25.819Z,33.60
2022-08-25T09:57:57.494Z,33.70
2022-08-25T10:00:33.430Z,33.80
2022-08-25T10:03:18.342Z,33.90
2022-08-25T10:05:58.754Z,34.00
2022-08-25T10:08:40.454Z,34.00
2022-08-25T10:11:13.087Z,34.10
2022-08-25T10:13:48.805Z,34.20
2022-08-25T10:16:36.481Z,34.30
2022-08-25T10:19:21.802Z,34.50
2022-08-25T10:22:20.647Z,34.60
2022-08-25T10:24:48.959Z,34.80
2022-08-25T10:27:36.027Z,35.00
2022-08-25T10:30:11.059Z,35.20
2022-08-25T10:33:02.150Z,35.40
2022-08-25T10:35:50.827Z,35.60
2022-08-25T10:38:39.785Z,35.70
2022-08-25T10:41:19.738Z,35.80
2022-08-25T10:44:49.591Z,35.80
2022-08-25T10:47:44.580Z,35.70
2022-08-25T10:50:34.900Z,35.80
2022-08-25T10:53:10.101Z,36.10
2022-08-25T10:55:49.859Z,36.10
2022-08-25T10:58:37.033Z,36.00
2022-08-25T11:01:44.158Z,35.90
2022-08-25T11:04:31.674Z,35.80
2022-08-25T11:07:05.130Z,35.60
2022-08-25T11:09:39.268Z,35.50
2022-08-25T11:12:16.333Z,35.50
2022-08-25T11:14:51.899Z,35.60
2022-08-25T11:17:40.092Z,35.80
2022-08-25T11:20:19.873Z,36.00
2022-08-25T11:23:17.907Z,36.20
2022-08-25T11:25:50.785Z,36.40
2022-08-25T11:28:25.091Z,36.50
2022-08-25T11:30:56.061Z,36.60
2022-08-25T11:33:29.989Z,36.90
2022-08-25T11:43:47.070Z,37.90
2022-08-25T11:46:57.508Z,38.20
2022-08-25T11:50:30.319Z,38.30
2022-08-25T11:53:33.775Z,38.50
2022-08-25T11:57:12.706Z,38.40
2022-08-25T12:00:04.642Z,38.50
2022-08-25T12:03:14.860Z,38.40
2022-08-25T12:06:16.730Z,38.40
2022-08-25T12:12:41.934Z,38.40
2022-08-25T12:15:23.916Z,38.30
2022-08-25T12:18:36.155Z,38.30
2022-08-25T12:21:09.311Z,38.30
2022-08-25T12:23:44.717Z,38.20
2022-08-25T12:26:30.544Z,38.20
2022-08-25T12:29:41.486Z,38.20
2022-08-25T12:32:49.685Z,38.20
2022-08-25T12:35:37.463Z,38.20
2022-08-25T12:38:13.731Z,38.20
2022-08-25T12:40:43.871Z,38.10
2022-08-25T12:43:38.836Z,38.10
2022-08-25T12:46:25.764Z,38.20
2022-08-25T12:49:00.456Z,38.20
2022-08-25T12:51:40.494Z,38.10
2022-08-25T12:54:19.034Z,38.20
2022-08-25T12:56:59.344Z,38.30
2022-08-25T12:59:37.450Z,38.40
2022-08-25T13:02:39.009Z,38.40
2022-08-25T13:05:37.529Z,38.40
2022-08-25T13:08:33.539Z,38.40
2022-08-25T13:11:28.925Z,38.40
2022-08-25T13:14:17.896Z,38.40
2022-08-25T13:16:56.171Z,38.40
2022-08-25T13:19:25.575Z,38.40
2022-08-25T13:21:54.748Z,38.30
2022-08-25T13:24:26.170Z,38.20
2022-08-25T13:26:56.342Z,38.20
2022-08-25T13:29:36.859Z,38.20
2022-08-25T13:32:09.254Z,38.20
2022-08-25T13:34:42.516Z,38.20
2022-08-25T13:37:31.272Z,38.20
2022-08-25T13:40:29.487Z,38.30
2022-08-25T13:43:06.804Z,38.40
2022-08-25T13:45:41.151Z,38.50
2022-08-25T13:48:23.036Z,38.60
2022-08-25T13:51:05.789Z,38.70
2022-08-25T13:53:33.208Z,38.80
2022-08-25T13:56:02.079Z,38.90
2022-08-25T13:58:45.043Z,38.80
2022-08-25T14:01:22.805Z,38.80
2022-08-25T14:04:31.853Z,38.80
2022-08-25T14:07:19.421Z,38.90
2022-08-25T14:09:51.750Z,39.00
2022-08-25T14:12:40.693Z,39.00
2022-08-25T14:15:16.993Z,39.20
2022-08-25T14:18:01.809Z,39.40
2022-08-25T14:20:31.332Z,39.50
2022-08-25T14:23:12.894Z,39.50
2022-08-25T14:25:43.201Z,39.40
2022-08-25T14:28:14.031Z,39.40
2022-08-25T14:30:46.452Z,39.40
2022-08-25T14:33:15.272Z,39.40
2022-08-25T14:35:46.266Z,39.50
2022-08-25T14:38:14.964Z,39.50
2022-08-25T14:40:42.149Z,39.50
2022-08-25T14:43:09.704Z,39.50
2022-08-25T14:45:41.454Z,39.50
2022-08-25T14:48:13.041Z,39.60
2022-08-25T14:50:42.320Z,39.60
2022-08-25T14:53:11.340Z,39.70
2022-08-25T14:55:38.897Z,39.60
2022-08-25T14:58:07.413Z,39.60
2022-08-25T15:03:21.381Z,39.40
2022-08-25T15:05:48.357Z,39.30
2022-08-25T15:08:35.924Z,39.20
2022-08-25T15:11:08.931Z,39.20
2022-08-25T15:13:36.764Z,39.30
2022-08-25T15:16:04.493Z,39.30
2022-08-25T15:18:31.383Z,39.30
2022-08-25T15:20:58.321Z,39.30
2022-08-25T15:23:25.341Z,39.30
2022-08-25T15:25:55.670Z,39.20
2022-08-25T15:28:22.977Z,39.30
2022-08-25T15:30:50.814Z,39.20
2022-08-25T15:33:19.604Z,39.30
2022-08-25T15:35:47.833Z,39.40
2022-08-25T15:38:16.931Z,39.40
2022-08-25T15:40:43.797Z,39.50
2022-08-25T15:43:11.799Z,39.60
2022-08-25T15:45:42.235Z,39.70
2022-08-25T15:48:16.638Z,39.80
2022-08-25T15:50:43.748Z,39.60
2022-08-25T15:53:13.703Z,39.30
2022-08-25T15:55:41.668Z,39.20
2022-08-25T15:58:08.743Z,39.10
2022-08-25T16:00:38.837Z,39.20
2022-08-25T16:03:07.908Z,39.30
2022-08-25T16:05:48.251Z,39.30
2022-08-25T16:08:19.657Z,39.40
2022-08-25T16:10:47.055Z,39.40
2022-08-25T16:13:16.941Z,39.10
2022-08-25T16:15:54.064Z,38.80
2022-08-25T16:18:23.225Z,38.70
2022-08-25T16:20:52.261Z,38.70
2022-08-25T16:23:19.719Z,38.70
2022-08-25T16:25:47.818Z,38.80
2022-08-25T16:28:15.983Z,38.60
2022-08-25T16:30:52.951Z,38.30
2022-08-25T16:33:20.927Z,37.90
2022-08-25T16:35:47.786Z,37.40
2022-08-25T16:38:18.545Z,36.90
2022-08-25T16:40:46.225Z,36.40
2022-08-25T16:43:13.201Z,36.00
2022-08-25T16:45:40.568Z,35.60
2022-08-25T16:48:07.657Z,35.30
2022-08-25T16:50:35.324Z,35.00
2022-08-25T16:53:24.396Z,34.70
2022-08-25T16:56:08.599Z,34.50
2022-08-25T16:58:38.688Z,34.30
2022-08-25T17:01:12.829Z,34.20
2022-08-25T17:03:43.993Z,34.30
2022-08-25T17:06:11.332Z,34.40
2022-08-25T17:08:38.824Z,34.30
2022-08-25T17:11:14.002Z,34.20
2022-08-25T17:13:44.640Z,34.30
2022-08-25T17:16:14.636Z,34.30
2022-08-25T17:18:42.665Z,34.40
2022-08-25T17:21:19.547Z,34.40
2022-08-25T17:23:55.022Z,34.20
2022-08-25T17:26:28.085Z,33.90
2022-08-25T17:28:57.632Z,33.60
2022-08-25T17:31:33.726Z,33.30
2022-08-25T17:34:01.580Z,33.00
2022-08-25T17:36:28.537Z,32.60
2022-08-25T17:38:56.757Z,32.30
2022-08-25T17:41:24.057Z,32.10
2022-08-25T17:43:51.034Z,31.90
2022-08-25T17:46:18.255Z,31.70
2022-08-25T17:48:45.312Z,31.50
2022-08-25T17:51:16.350Z,31.30
2022-08-25T17:53:43.756Z,31.20
2022-08-25T17:56:17.976Z,31.00
2022-08-25T17:58:45.661Z,30.80
2022-08-25T18:01:23.931Z,30.60
2022-08-25T18:03:51.625Z,30.40
2022-08-25T18:06:20.572Z,30.20
2022-08-25T18:08:50.288Z,30.00
2022-08-25T18:11:20.306Z,29.90
2022-08-25T18:13:47.646Z,29.80
2022-08-25T18:16:17.537Z,29.60
2022-08-25T18:18:44.759Z,29.50
2022-08-25T18:21:13.981Z,29.30
2022-08-25T18:23:42.581Z,29.20
2022-08-25T18:26:13.000Z,29.00
2022-08-25T18:28:43.692Z,28.90
2022-08-25T18:31:13.193Z,28.80
2022-08-25T18:33:44.473Z,28.70
2022-08-25T18:36:13.201Z,28.60
2022-08-25T18:39:00.397Z,28.50
2022-08-25T18:41:33.210Z,28.40
2022-08-25T18:44:00.223Z,28.20
2022-08-25T18:46:27.380Z,28.10
2022-08-25T18:48:55.566Z,28.00
2022-08-25T18:51:23.968Z,27.90
2022-08-25T18:53:54.655Z,27.80
2022-08-25T18:56:29.885Z,27.60
2022-08-25T18:58:57.687Z,27.50
2022-08-25T19:01:25.262Z,27.40
2022-08-25T19:03:52.316Z,27.30
2022-08-25T19:06:44.963Z,27.20
2022-08-25T19:09:12.314Z,27.00
2022-08-25T19:11:39.297Z,26.90
2022-08-25T19:14:12.286Z,26.90
2022-08-25T19:16:43.608Z,26.80
2022-08-25T19:19:13.219Z,26.70
2022-08-25T19:21:43.937Z,26.70
2022-08-25T19:24:13.242Z,26.50
2022-08-25T19:26:42.052Z,26.40
2022-08-25T19:29:12.939Z,26.30
2022-08-25T19:31:41.959Z,26.20
2022-08-25T19:34:12.751Z,26.10
2022-08-25T19:36:43.936Z,26.00
2022-08-25T19:39:12.623Z,25.90
2022-08-25T19:41:40.371Z,25.90
2022-08-25T19:44:08.111Z,25.80
2022-08-25T19:46:40.195Z,25.80
2022-08-25T19:49:15.028Z,25.70
2022-08-25T19:51:51.086Z,25.60
2022-08-25T19:54:23.529Z,25.60
2022-08-25T19:56:54.406Z,25.50
2022-08-25T19:59:40.758Z,25.50
2022-08-25T20:02:15.329Z,25.40
2022-08-25T20:04:49.803Z,25.40
2022-08-25T20:07:23.741Z,25.30
2022-08-25T20:09:52.451Z,25.30
2022-08-25T20:12:21.054Z,25.30
2022-08-25T20:14:49.956Z,25.20
2022-08-25T20:17:23.696Z,25.20
2022-08-25T20:19:53.692Z,25.20
2022-08-25T20:22:25.392Z,25.10
2022-08-25T20:24:58.599Z,25.00
2022-08-25T20:27:33.115Z,24.90
2022-08-25T20:30:02.638Z,24.80
2022-08-25T20:32:31.972Z,24.80
2022-08-25T20:34:59.253Z,24.70
2022-08-25T20:37:26.530Z,24.70
2022-08-25T20:39:53.547Z,24.70
2022-08-25T20:42:20.857Z,24.60
2022-08-25T20:44:47.810Z,24.60
2022-08-25T20:47:18.193Z,24.60
2022-08-25T20:49:46.519Z,24.60
2022-08-25T20:52:13.833Z,24.50
2022-08-25T20:54:46.975Z,24.50
2022-08-25T20:57:17.660Z,24.40
2022-08-25T20:59:45.042Z,24.40
2022-08-25T21:05:21.527Z,24.40
2022-08-25T21:07:48.944Z,24.30
2022-08-25T21:10:16.052Z,24.30
2022-08-25T21:12:45.219Z,24.30
2022-08-25T21:15:13.733Z,24.30
2022-08-25T21:17:56.573Z,24.30
2022-08-25T21:20:25.086Z,24.30
2022-08-25T21:22:53.406Z,24.30
2022-08-25T21:25:20.752Z,24.30
2022-08-25T21:27:47.925Z,24.30
2022-08-25T21:30:15.277Z,24.30
2022-08-25T21:32:52.886Z,24.30
2022-08-25T21:35:23.699Z,24.20
2022-08-25T21:37:53.325Z,24.20
2022-08-25T21:40:24.295Z,24.20
2022-08-25T21:43:00.944Z,24.20
2022-08-25T21:45:27.948Z,24.20
2022-08-25T21:48:03.074Z,24.20
2022-08-25T21:50:30.521Z,24.20
2022-08-25T21:52:59.285Z,24.20
2022-08-25T21:55:26.432Z,24.30
2022-08-25T21:57:54.795Z,24.30
2022-08-25T22:00:23.879Z,24.30
2022-08-25T22:02:51.200Z,24.30
2022-08-25T22:05:18.249Z,24.20
2022-08-25T22:07:45.890Z,24.20
2022-08-25T22:10:17.706Z,24.20
2022-08-25T22:12:46.876Z,24.20
2022-08-25T22:15:15.550Z,24.20
2022-08-25T22:17:42.398Z,24.20
2022-08-25T22:20:10.596Z,24.10
2022-08-25T22:22:40.477Z,24.10
2022-08-25T22:25:07.693Z,24.10
2022-08-25T22:27:35.272Z,24.00
2022-08-25T22:30:02.218Z,24.00
2022-08-25T22:32:29.710Z,23.90
2022-08-25T22:34:56.515Z,23.90
2022-08-25T22:37:23.411Z,23.90
2022-08-25T22:39:50.419Z,23.90
2022-08-25T22:42:18.406Z,23.80
2022-08-25T22:44:47.519Z,23.80
2022-08-25T22:47:14.468Z,23.80
2022-08-25T22:49:41.829Z,23.70
2022-08-25T22:52:12.734Z,23.70
2022-08-25T22:54:41.236Z,23.80
2022-08-25T22:57:07.989Z,23.80
2022-08-25T22:59:34.831Z,23.80
