createdAt,value
2019-03-15T00:00:01.195Z,6.95
2019-03-15T00:02:31.348Z,6.97
2019-03-15T00:05:01.685Z,6.96
2019-03-15T00:07:31.471Z,6.70
2019-03-15T00:10:00.964Z,6.96
2019-03-15T00:12:30.132Z,6.84
2019-03-15T00:14:59.375Z,6.96
2019-03-15T00:17:29.019Z,6.96
2019-03-15T00:19:58.243Z,6.84
2019-03-15T00:22:27.795Z,6.85
2019-03-15T00:24:57.332Z,6.98
2019-03-15T00:27:26.548Z,6.99
2019-03-15T00:29:55.702Z,6.99
2019-03-15T00:32:26.070Z,6.42
2019-03-15T00:34:56.256Z,6.86
2019-03-15T00:37:25.438Z,6.87
2019-03-15T00:39:55.089Z,6.98
2019-03-15T00:42:24.860Z,6.53
2019-03-15T00:44:54.174Z,6.87
2019-03-15T00:47:23.706Z,6.87
2019-03-15T00:49:52.881Z,6.85
2019-03-15T00:52:22.097Z,6.96
2019-03-15T00:54:51.861Z,6.98
2019-03-15T00:57:25.609Z,6.99
2019-03-15T00:59:55.238Z,6.97
2019-03-15T01:02:24.701Z,6.85
2019-03-15T01:04:54.751Z,6.85
2019-03-15T01:07:24.032Z,6.97
2019-03-15T01:09:53.485Z,6.87
2019-03-15T01:12:22.734Z,5.96
2019-03-15T01:14:52.763Z,6.74
2019-03-15T01:17:22.279Z,6.97
2019-03-15T01:19:51.501Z,6.96
2019-03-15T01:22:20.676Z,6.87
2019-03-15T01:24:50.782Z,6.62
2019-03-15T01:27:20.412Z,6.95
2019-03-15T01:29:49.555Z,6.95
2019-03-15T01:32:19.099Z,6.95
2019-03-15T01:34:48.251Z,6.93
2019-03-15T01:37:17.941Z,6.93
2019-03-15T01:39:47.368Z,6.92
2019-03-15T01:42:17.167Z,6.91
2019-03-15T01:44:46.326Z,6.68
2019-03-15T01:47:15.728Z,6.65
2019-03-15T01:49:46.024Z,6.87
2019-03-15T01:52:15.666Z,6.72
2019-03-15T01:54:45.647Z,6.81
2019-03-15T01:57:14.981Z,6.79
2019-03-15T01:59:44.663Z,6.79
2019-03-15T02:02:14.732Z,6.80
2019-03-15T02:04:44.586Z,6.58
2019-03-15T02:07:14.167Z,6.81
2019-03-15T02:09:44.600Z,6.79
2019-03-15T02:12:14.531Z,6.85
2019-03-15T02:14:44.075Z,6.88
2019-03-15T02:17:14.808Z,6.89
2019-03-15T02:19:44.510Z,6.90
2019-03-15T02:22:14.170Z,6.55
2019-03-15T02:24:44.361Z,6.67
2019-03-15T02:27:13.923Z,6.65
2019-03-15T02:29:44.069Z,6.86
2019-03-15T02:32:14.087Z,6.82
2019-03-15T02:34:43.515Z,6.44
2019-03-15T02:37:13.377Z,6.26
2019-03-15T02:39:43.304Z,6.84
2019-03-15T02:42:12.416Z,6.86
2019-03-15T02:44:41.667Z,6.54
2019-03-15T02:47:11.851Z,6.91
2019-03-15T02:49:41.131Z,6.87
2019-03-15T02:52:10.388Z,6.85
2019-03-15T02:54:41.528Z,6.81
2019-03-15T02:57:11.335Z,6.84
2019-03-15T02:59:40.734Z,5.49
2019-03-15T03:02:09.956Z,6.84
2019-03-15T03:04:40.921Z,6.86
2019-03-15T03:07:09.600Z,6.88
2019-03-15T03:09:39.302Z,6.61
2019-03-15T03:12:08.488Z,6.87
2019-03-15T03:14:38.455Z,6.88
2019-03-15T03:17:09.370Z,6.88
2019-03-15T03:19:39.954Z,6.91
2019-03-15T03:22:09.422Z,6.91
2019-03-15T03:24:39.399Z,6.92
2019-03-15T03:27:08.855Z,6.94
2019-03-15T03:29:38.497Z,6.94
2019-03-15T03:32:08.691Z,6.83
2019-03-15T03:34:40.437Z,6.95
2019-03-15T03:37:07.831Z,5.92
2019-03-15T03:39:38.011Z,6.94
2019-03-15T03:42:07.836Z,6.14
2019-03-15T03:44:37.649Z,6.82
2019-03-15T03:47:07.579Z,6.79
2019-03-15T03:49:37.509Z,6.91
2019-03-15T03:52:07.194Z,5.29
2019-03-15T03:54:37.211Z,5.37
2019-03-15T03:57:07.239Z,6.84
2019-03-15T03:59:37.183Z,6.59
2019-03-15T04:02:06.685Z,6.82
2019-03-15T04:04:36.602Z,6.80
2019-03-15T04:07:06.402Z,6.29
2019-03-15T04:09:36.154Z,6.79
2019-03-15T04:12:05.619Z,6.79
2019-03-15T04:14:34.769Z,6.80
2019-03-15T04:17:03.879Z,6.80
2019-03-15T04:19:33.757Z,6.66
2019-03-15T04:22:03.083Z,6.45
2019-03-15T04:24:32.630Z,6.77
2019-03-15T04:27:02.115Z,6.63
2019-03-15T04:29:31.311Z,6.62
2019-03-15T04:32:01.438Z,6.61
2019-03-15T04:34:30.707Z,6.71
2019-03-15T04:36:59.969Z,6.72
2019-03-15T04:39:30.319Z,6.71
2019-03-15T04:42:00.689Z,6.69
2019-03-15T04:44:31.756Z,6.72
2019-03-15T04:47:01.948Z,6.73
2019-03-15T04:49:31.248Z,6.73
2019-03-15T04:52:00.989Z,6.75
2019-03-15T04:54:31.352Z,6.62
2019-03-15T04:57:01.315Z,6.76
2019-03-15T04:59:30.839Z,6.52
2019-03-15T05:02:03.686Z,6.62
2019-03-15T05:04:34.380Z,6.77
2019-03-15T05:07:04.202Z,6.68
2019-03-15T05:09:33.977Z,6.71
2019-03-15T05:12:03.268Z,6.66
2019-03-15T05:14:33.228Z,6.62
2019-03-15T05:17:02.899Z,6.59
2019-03-15T05:19:32.079Z,6.47
2019-03-15T05:22:01.591Z,6.59
2019-03-15T05:24:30.787Z,6.47
2019-03-15T05:26:59.887Z,6.57
2019-03-15T05:29:30.042Z,6.34
2019-03-15T05:31:59.703Z,6.57
2019-03-15T05:34:29.075Z,6.58
2019-03-15T05:36:58.743Z,6.58
2019-03-15T05:39:27.986Z,6.24
2019-03-15T05:41:57.156Z,6.03
2019-03-15T05:44:27.243Z,6.61
2019-03-15T05:46:56.478Z,6.62
2019-03-15T05:49:26.510Z,6.07
2019-03-15T05:51:56.150Z,6.31
2019-03-15T05:54:25.942Z,6.45
2019-03-15T05:56:55.123Z,6.72
2019-03-15T05:59:25.039Z,6.71
2019-03-15T06:01:54.481Z,6.71
2019-03-15T06:04:24.275Z,6.73
2019-03-15T06:06:54.377Z,6.74
2019-03-15T06:09:24.128Z,6.74
2019-03-15T06:11:53.830Z,6.76
2019-03-15T06:14:25.015Z,6.77
2019-03-15T06:16:54.195Z,6.79
2019-03-15T06:19:23.411Z,6.38
2019-03-15T06:21:52.891Z,6.63
2019-03-15T06:24:22.182Z,6.86
2019-03-15T06:26:51.407Z,6.75
2019-03-15T06:29:20.834Z,6.65
2019-03-15T06:31:50.015Z,6.79
2019-03-15T06:34:20.863Z,6.91
2019-03-15T06:36:50.303Z,6.92
2019-03-15T06:39:19.975Z,6.95
2019-03-15T06:41:49.131Z,6.97
2019-03-15T06:44:18.659Z,6.79
2019-03-15T06:46:47.892Z,6.93
2019-03-15T06:49:17.040Z,7.05
2019-03-15T06:51:47.256Z,7.05
2019-03-15T06:54:16.772Z,7.08
2019-03-15T06:56:46.020Z,6.89
2019-03-15T06:59:15.567Z,7.15
2019-03-15T07:01:45.807Z,6.83
2019-03-15T07:04:15.020Z,7.21
2019-03-15T07:06:45.272Z,7.23
2019-03-15T07:09:15.166Z,7.12
2019-03-15T07:11:44.795Z,7.33
2019-03-15T07:14:14.283Z,6.94
2019-03-15T07:16:43.510Z,7.43
2019-03-15T07:19:25.604Z,7.18
2019-03-15T07:21:42.891Z,7.40
2019-03-15T07:24:24.608Z,7.57
2019-03-15T07:26:43.737Z,7.48
2019-03-15T07:29:11.575Z,7.40
2019-03-15T07:31:40.695Z,7.57
2019-03-15T07:34:10.024Z,7.70
2019-03-15T07:36:40.112Z,7.62
2019-03-15T07:39:12.643Z,7.76
2019-03-15T07:41:39.330Z,7.79
2019-03-15T07:44:09.314Z,7.82
2019-03-15T07:46:40.051Z,7.86
2019-03-15T07:49:09.332Z,7.86
2019-03-15T07:51:40.080Z,7.86
2019-03-15T07:54:09.294Z,7.64
2019-03-15T07:56:38.834Z,7.78
2019-03-15T07:59:08.287Z,7.91
2019-03-15T08:01:38.137Z,7.46
2019-03-15T08:04:16.704Z,7.90
2019-03-15T08:06:38.343Z,7.88
2019-03-15T08:09:08.191Z,7.89
2019-03-15T08:11:37.654Z,7.89
2019-03-15T08:14:07.743Z,7.90
2019-03-15T08:16:37.787Z,7.92
2019-03-15T08:19:07.857Z,7.90
2019-03-15T08:21:37.066Z,7.91
2019-03-15T08:24:06.702Z,7.92
2019-03-15T08:26:36.727Z,7.76
2019-03-15T08:29:09.270Z,7.97
2019-03-15T08:31:35.375Z,7.86
2019-03-15T08:34:04.920Z,7.86
2019-03-15T08:36:35.841Z,7.75
2019-03-15T08:39:06.123Z,7.95
2019-03-15T08:41:35.612Z,7.93
2019-03-15T08:44:04.899Z,7.93
2019-03-15T08:46:35.499Z,7.36
2019-03-15T08:49:05.219Z,7.69
2019-03-15T08:51:35.019Z,7.92
2019-03-15T08:54:04.831Z,7.96
2019-03-15T08:56:34.262Z,7.99
2019-03-15T08:59:03.547Z,7.83
2019-03-15T09:01:32.851Z,8.09
2019-03-15T09:04:02.291Z,8.03
2019-03-15T09:06:31.479Z,7.97
2019-03-15T09:09:00.752Z,7.87
2019-03-15T09:11:30.489Z,8.22
2019-03-15T09:13:59.651Z,7.77
2019-03-15T09:16:29.078Z,7.91
2019-03-15T09:18:59.175Z,8.25
2019-03-15T09:21:28.328Z,8.15
2019-03-15T09:23:57.875Z,7.77
2019-03-15T09:26:27.545Z,8.20
2019-03-15T09:28:56.744Z,7.97
2019-03-15T09:31:25.887Z,8.30
2019-03-15T09:33:55.599Z,8.26
2019-03-15T09:36:25.457Z,8.26
2019-03-15T09:38:54.720Z,8.25
2019-03-15T09:41:32.089Z,8.22
2019-03-15T09:43:53.767Z,8.11
2019-03-15T09:46:22.935Z,8.22
2019-03-15T09:48:52.624Z,8.24
2019-03-15T09:51:22.251Z,8.02
2019-03-15T09:53:51.677Z,8.26
2019-03-15T09:56:21.215Z,8.24
2019-03-15T09:58:50.751Z,8.17
2019-03-15T10:01:34.196Z,8.09
2019-03-15T10:03:49.535Z,8.23
2019-03-15T10:06:19.682Z,8.26
2019-03-15T10:08:48.917Z,7.64
2019-03-15T10:11:19.098Z,8.22
2019-03-15T10:13:48.299Z,8.40
2019-03-15T10:16:17.563Z,8.01
2019-03-15T10:18:50.278Z,8.38
2019-03-15T10:21:16.747Z,8.52
2019-03-15T10:23:45.899Z,8.60
2019-03-15T10:26:15.386Z,8.58
2019-03-15T10:28:44.626Z,8.56
2019-03-15T10:31:15.896Z,8.42
2019-03-15T10:33:50.829Z,8.55
2019-03-15T10:36:17.645Z,8.58
2019-03-15T10:38:49.322Z,8.39
2019-03-15T10:41:18.567Z,8.65
2019-03-15T10:43:47.822Z,8.70
2019-03-15T10:46:19.246Z,8.72
2019-03-15T10:48:48.489Z,8.72
2019-03-15T10:51:17.683Z,8.70
2019-03-15T10:53:47.189Z,8.68
2019-03-15T10:56:16.507Z,8.57
2019-03-15T10:58:45.670Z,8.52
2019-03-15T11:01:15.331Z,8.60
2019-03-15T11:03:44.779Z,8.59
2019-03-15T11:06:14.166Z,8.54
2019-03-15T11:08:46.679Z,8.49
2019-03-15T11:11:16.434Z,8.22
2019-03-15T11:13:45.591Z,8.42
2019-03-15T11:16:15.311Z,7.99
2019-03-15T11:18:44.967Z,8.35
2019-03-15T11:21:14.196Z,8.38
2019-03-15T11:23:44.269Z,8.53
2019-03-15T11:26:14.258Z,8.55
2019-03-15T11:28:43.402Z,8.18
2019-03-15T11:31:12.815Z,8.49
2019-03-15T11:33:42.064Z,8.78
2019-03-15T11:36:15.599Z,8.87
2019-03-15T11:38:44.981Z,8.76
2019-03-15T11:41:14.207Z,8.90
2019-03-15T11:43:43.341Z,8.96
2019-03-15T11:46:12.806Z,8.94
2019-03-15T11:48:41.975Z,9.11
2019-03-15T11:51:11.345Z,9.19
2019-03-15T11:53:41.263Z,9.24
2019-03-15T11:56:10.442Z,9.11
2019-03-15T11:58:39.568Z,9.18
2019-03-15T12:01:09.167Z,9.15
2019-03-15T12:03:52.102Z,9.05
2019-03-15T12:06:07.767Z,9.03
2019-03-15T12:08:37.159Z,9.12
2019-03-15T12:11:06.696Z,9.10
2019-03-15T12:13:35.962Z,9.00
2019-03-15T12:16:05.547Z,9.15
2019-03-15T12:18:35.165Z,9.20
2019-03-15T12:21:04.391Z,9.18
2019-03-15T12:23:34.882Z,9.39
2019-03-15T12:26:04.526Z,9.46
2019-03-15T12:28:33.918Z,9.56
2019-03-15T12:31:03.815Z,9.63
2019-03-15T12:33:34.099Z,9.66
2019-03-15T12:36:03.609Z,9.65
2019-03-15T12:38:33.795Z,9.65
2019-03-15T12:41:03.284Z,9.64
2019-03-15T12:43:32.462Z,9.63
2019-03-15T12:46:01.950Z,9.43
2019-03-15T12:48:31.243Z,9.70
2019-03-15T12:51:00.455Z,9.75
2019-03-15T12:53:29.995Z,9.81
2019-03-15T12:55:59.208Z,9.62
2019-03-15T12:58:28.437Z,9.89
2019-03-15T13:00:57.982Z,9.90
2019-03-15T13:03:27.231Z,9.91
2019-03-15T13:05:56.351Z,9.67
2019-03-15T13:08:25.885Z,9.91
2019-03-15T13:10:55.093Z,9.79
2019-03-15T13:13:24.447Z,9.88
2019-03-15T13:15:54.503Z,10.05
2019-03-15T13:18:24.406Z,9.97
2019-03-15T13:20:53.583Z,10.14
2019-03-15T13:23:23.067Z,10.17
2019-03-15T13:25:54.680Z,9.89
2019-03-15T13:28:23.127Z,10.12
2019-03-15T13:30:53.183Z,10.29
2019-03-15T13:33:22.523Z,10.24
2019-03-15T13:35:51.818Z,10.28
2019-03-15T13:38:21.436Z,10.38
2019-03-15T13:40:51.383Z,10.38
2019-03-15T13:43:20.735Z,10.32
2019-03-15T13:45:50.153Z,10.45
2019-03-15T13:48:19.346Z,10.35
2019-03-15T13:50:48.579Z,10.49
2019-03-15T13:53:18.858Z,10.33
2019-03-15T13:55:48.018Z,10.61
2019-03-15T13:58:17.146Z,10.56
2019-03-15T14:00:46.743Z,10.69
2019-03-15T14:03:16.725Z,10.71
2019-03-15T14:05:47.630Z,10.28
2019-03-15T14:08:17.301Z,10.81
2019-03-15T14:10:49.535Z,10.79
2019-03-15T14:13:16.015Z,10.84
2019-03-15T14:15:45.478Z,11.02
2019-03-15T14:18:14.605Z,11.13
2019-03-15T14:20:43.847Z,11.28
2019-03-15T14:23:13.262Z,11.42
2019-03-15T14:25:42.446Z,11.52
2019-03-15T14:28:11.652Z,11.60
2019-03-15T14:30:42.391Z,11.51
2019-03-15T14:33:11.522Z,11.77
2019-03-15T14:35:40.771Z,11.74
2019-03-15T14:38:10.837Z,11.90
2019-03-15T14:40:40.054Z,11.61
2019-03-15T14:43:10.738Z,11.96
2019-03-15T14:45:40.879Z,11.99
2019-03-15T14:48:10.057Z,11.93
2019-03-15T14:50:39.261Z,12.08
2019-03-15T14:53:09.187Z,12.02
2019-03-15T14:55:38.619Z,12.23
2019-03-15T14:58:08.031Z,12.28
2019-03-15T15:00:37.718Z,12.31
2019-03-15T15:03:07.119Z,12.24
2019-03-15T15:05:36.570Z,12.24
2019-03-15T15:08:06.571Z,12.41
2019-03-15T15:10:36.771Z,12.41
2019-03-15T15:13:06.889Z,12.33
2019-03-15T15:15:37.180Z,12.45
2019-03-15T15:20:41.996Z,12.40
2019-03-15T15:23:12.032Z,12.51
2019-03-15T15:25:42.206Z,12.42
2019-03-15T15:28:43.023Z,12.53
2019-03-15T15:31:12.826Z,12.40
2019-03-15T15:33:42.072Z,12.44
2019-03-15T15:36:11.541Z,12.42
2019-03-15T15:38:43.419Z,12.12
2019-03-15T15:41:12.747Z,12.43
2019-03-15T15:43:42.096Z,12.44
2019-03-15T15:46:11.811Z,12.48
2019-03-15T15:48:42.332Z,12.49
2019-03-15T15:51:11.816Z,12.40
2019-03-15T15:53:44.524Z,12.51
2019-03-15T15:56:14.273Z,12.47
2019-03-15T15:58:43.623Z,12.47
2019-03-15T16:01:13.043Z,12.47
2019-03-15T16:03:42.366Z,12.46
2019-03-15T16:06:11.667Z,12.49
2019-03-15T16:08:41.142Z,12.49
2019-03-15T16:11:10.571Z,12.50
2019-03-15T16:13:39.846Z,12.13
2019-03-15T16:16:09.486Z,12.26
2019-03-15T16:18:38.675Z,12.47
2019-03-15T16:21:08.145Z,12.47
2019-03-15T16:23:37.668Z,12.35
2019-03-15T16:26:06.936Z,12.45
2019-03-15T16:28:36.372Z,12.51
2019-03-15T16:31:06.450Z,12.49
2019-03-15T16:33:35.884Z,12.48
2019-03-15T16:36:06.086Z,12.38
2019-03-15T16:38:35.854Z,12.35
2019-03-15T16:41:05.462Z,12.41
2019-03-15T16:43:34.827Z,12.27
2019-03-15T16:46:04.405Z,12.02
2019-03-15T16:48:33.706Z,12.29
2019-03-15T16:51:02.862Z,12.17
2019-03-15T16:53:32.536Z,12.12
2019-03-15T16:56:02.069Z,12.18
2019-03-15T16:58:44.454Z,12.14
2019-03-15T17:01:01.161Z,12.10
2019-03-15T17:03:30.437Z,11.97
2019-03-15T17:05:59.586Z,11.95
2019-03-15T17:08:29.091Z,11.91
2019-03-15T17:10:58.255Z,12.01
2019-03-15T17:13:27.557Z,11.89
2019-03-15T17:15:57.052Z,11.71
2019-03-15T17:18:26.309Z,11.77
2019-03-15T17:20:55.599Z,11.74
2019-03-15T17:23:25.291Z,11.82
2019-03-15T17:25:55.040Z,11.72
2019-03-15T17:28:24.418Z,11.70
2019-03-15T17:30:54.018Z,11.69
2019-03-15T17:33:23.458Z,11.67
2019-03-15T17:35:52.652Z,11.77
2019-03-15T17:38:22.095Z,11.70
2019-03-15T17:40:51.497Z,11.76
2019-03-15T17:43:20.908Z,11.77
2019-03-15T17:45:50.465Z,11.35
2019-03-15T17:48:19.673Z,11.76
2019-03-15T17:50:48.846Z,11.67
2019-03-15T17:53:18.304Z,11.60
2019-03-15T17:55:47.836Z,11.78
2019-03-15T17:58:16.960Z,11.72
2019-03-15T18:00:47.214Z,11.48
2019-03-15T18:03:21.533Z,11.02
2019-03-15T18:05:46.243Z,10.62
2019-03-15T18:08:15.750Z,10.38
2019-03-15T18:10:45.198Z,10.08
2019-03-15T18:13:14.309Z,10.05
2019-03-15T18:15:43.794Z,10.00
2019-03-15T18:18:12.994Z,9.99
2019-03-15T18:20:42.161Z,9.82
2019-03-15T18:23:11.658Z,9.66
2019-03-15T18:25:40.993Z,9.86
2019-03-15T18:28:10.168Z,9.75
2019-03-15T18:30:39.684Z,9.75
2019-03-15T18:33:09.332Z,9.82
2019-03-15T18:35:38.519Z,9.80
2019-03-15T18:38:09.170Z,9.35
2019-03-15T18:40:38.407Z,9.67
2019-03-15T18:43:07.571Z,9.80
2019-03-15T18:45:37.763Z,9.79
2019-03-15T18:48:07.031Z,9.80
2019-03-15T18:50:36.978Z,9.81
2019-03-15T18:53:07.022Z,9.80
2019-03-15T18:55:36.875Z,9.44
2019-03-15T18:58:06.381Z,9.74
2019-03-15T19:00:35.935Z,9.73
2019-03-15T19:03:05.443Z,9.70
2019-03-15T19:05:34.552Z,9.55
2019-03-15T19:08:04.117Z,9.62
2019-03-15T19:10:33.429Z,9.28
2019-03-15T19:13:02.780Z,9.54
2019-03-15T19:15:32.411Z,9.51
2019-03-15T19:18:01.812Z,9.44
2019-03-15T19:20:31.472Z,9.29
2019-03-15T19:23:01.081Z,9.31
2019-03-15T19:25:30.371Z,9.15
2019-03-15T19:28:00.246Z,9.22
2019-03-15T19:30:29.827Z,8.95
2019-03-15T19:32:59.258Z,9.07
2019-03-15T19:35:28.532Z,9.02
2019-03-15T19:37:58.032Z,8.97
2019-03-15T19:40:27.441Z,8.94
2019-03-15T19:42:56.763Z,8.91
2019-03-15T19:45:26.259Z,8.89
2019-03-15T19:47:55.479Z,8.79
2019-03-15T19:50:24.776Z,8.87
2019-03-15T19:52:54.411Z,8.76
2019-03-15T19:55:23.620Z,8.75
2019-03-15T19:57:52.779Z,8.85
2019-03-15T20:00:22.269Z,8.83
2019-03-15T20:02:51.985Z,8.80
2019-03-15T20:05:21.312Z,8.78
2019-03-15T20:07:51.000Z,8.77
2019-03-15T20:10:20.190Z,8.76
2019-03-15T20:12:49.707Z,8.74
2019-03-15T20:15:19.413Z,8.74
2019-03-15T20:17:48.747Z,8.59
2019-03-15T20:20:18.182Z,8.71
2019-03-15T20:22:47.679Z,8.60
2019-03-15T20:25:17.152Z,8.38
2019-03-15T20:27:46.427Z,8.71
2019-03-15T20:30:21.554Z,8.58
2019-03-15T20:32:45.823Z,8.67
2019-03-15T20:35:15.008Z,8.69
2019-03-15T20:37:44.482Z,8.59
2019-03-15T20:40:13.759Z,7.38
2019-03-15T20:42:42.975Z,8.70
2019-03-15T20:45:13.759Z,8.69
2019-03-15T20:47:43.259Z,8.70
2019-03-15T20:50:13.176Z,8.27
2019-03-15T20:52:43.028Z,8.34
2019-03-15T20:55:12.360Z,8.68
2019-03-15T20:57:42.042Z,8.66
2019-03-15T21:00:13.844Z,8.67
2019-03-15T21:02:43.502Z,8.57
2019-03-15T21:05:12.743Z,8.68
2019-03-15T21:07:43.812Z,8.69
2019-03-15T21:10:11.732Z,8.59
2019-03-15T21:12:41.161Z,8.27
2019-03-15T21:15:11.332Z,8.51
2019-03-15T21:17:40.584Z,8.70
2019-03-15T21:20:10.624Z,8.58
2019-03-15T21:22:40.066Z,8.71
2019-03-15T21:25:09.682Z,8.68
2019-03-15T21:27:52.546Z,8.65
2019-03-15T21:30:11.411Z,8.42
2019-03-15T21:32:40.750Z,8.61
2019-03-15T21:35:10.219Z,8.59
2019-03-15T21:37:39.386Z,8.58
2019-03-15T21:40:09.706Z,8.41
2019-03-15T21:42:39.275Z,8.41
2019-03-15T21:45:08.568Z,8.49
2019-03-15T21:47:37.859Z,8.48
2019-03-15T21:50:08.982Z,8.44
2019-03-15T21:52:38.695Z,8.29
2019-03-15T21:55:08.015Z,8.42
2019-03-15T21:57:37.567Z,8.20
2019-03-15T22:00:07.980Z,8.41
2019-03-15T22:02:37.170Z,8.38
2019-03-15T22:05:07.503Z,7.83
2019-03-15T22:07:37.131Z,8.00
2019-03-15T22:10:07.352Z,8.34
2019-03-15T22:12:38.554Z,8.33
2019-03-15T22:15:08.377Z,8.20
2019-03-15T22:17:37.770Z,7.74
2019-03-15T22:20:08.621Z,8.29
2019-03-15T22:22:37.814Z,8.15
2019-03-15T22:25:07.339Z,8.21
2019-03-15T22:27:36.763Z,7.96
2019-03-15T22:30:06.238Z,8.14
2019-03-15T22:32:35.470Z,7.89
2019-03-15T22:35:05.335Z,8.11
2019-03-15T22:37:35.722Z,8.10
2019-03-15T22:40:05.252Z,8.09
2019-03-15T22:42:34.834Z,7.88
2019-03-15T22:45:04.884Z,8.06
2019-03-15T22:47:34.097Z,7.50
2019-03-15T22:50:03.971Z,8.05
2019-03-15T22:52:33.647Z,8.05
2019-03-15T22:55:02.992Z,8.07
2019-03-15T22:57:32.511Z,8.06
2019-03-15T23:00:01.724Z,8.07
2019-03-15T23:02:31.023Z,8.07
2019-03-15T23:05:00.618Z,8.08
2019-03-15T23:07:30.699Z,8.07
2019-03-15T23:10:00.500Z,8.07
2019-03-15T23:12:30.754Z,8.06
2019-03-15T23:14:59.908Z,7.93
2019-03-15T23:17:30.568Z,8.03
2019-03-15T23:20:00.906Z,7.90
2019-03-15T23:22:30.174Z,8.02
2019-03-15T23:24:59.320Z,8.00
2019-03-15T23:27:28.748Z,7.98
2019-03-15T23:29:58.475Z,7.97
2019-03-15T23:32:27.713Z,7.97
2019-03-15T23:34:57.232Z,7.71
2019-03-15T23:37:26.387Z,7.94
2019-03-15T23:39:55.597Z,7.81
2019-03-15T23:42:25.116Z,7.92
2019-03-15T23:44:54.322Z,7.66
2019-03-15T23:47:23.515Z,7.87
2019-03-15T23:49:53.779Z,7.70
2019-03-15T23:52:22.981Z,7.83
2019-03-15T23:54:53.755Z,7.81
2019-03-15T23:57:24.114Z,7.69
2019-03-15T23:59:53.255Z,7.78
