createdAt,value
2022-12-13T00:01:46.384Z,30.63
2022-12-13T00:04:13.755Z,32.28
2022-12-13T00:06:40.321Z,33.97
2022-12-13T00:09:07.967Z,31.95
2022-12-13T00:11:34.744Z,35.45
2022-12-13T00:14:01.896Z,35.58
2022-12-13T00:16:28.493Z,36.95
2022-12-13T00:18:58.569Z,31.92
2022-12-13T00:21:28.985Z,32.05
2022-12-13T00:23:56.078Z,34.35
2022-12-13T00:26:25.938Z,34.67
2022-12-13T00:28:54.152Z,34.38
2022-12-13T00:34:10.009Z,28.88
2022-12-13T00:36:36.408Z,30.10
2022-12-13T00:39:02.979Z,32.13
2022-12-13T00:41:32.878Z,36.13
2022-12-13T00:44:00.046Z,33.97
2022-12-13T00:46:27.631Z,37.97
2022-12-13T00:48:59.806Z,41.13
2022-12-13T00:51:27.939Z,47.35
2022-12-13T00:53:54.767Z,48.35
2022-12-13T00:56:23.509Z,40.85
2022-12-13T00:58:52.367Z,83.15
2022-12-13T01:01:22.331Z,132.23
2022-12-13T01:03:48.745Z,71.25
2022-12-13T01:06:19.368Z,53.58
2022-12-13T01:08:46.582Z,104.55
2022-12-13T01:11:14.394Z,47.63
2022-12-13T01:13:41.356Z,76.00
2022-12-13T01:16:09.955Z,128.15
2022-12-13T01:18:36.995Z,268.63
2022-12-13T01:21:07.077Z,265.65
2022-12-13T01:23:34.323Z,345.17
2022-12-13T01:26:09.539Z,220.95
2022-12-13T01:28:36.321Z,36.80
2022-12-13T01:31:13.048Z,40.33
2022-12-13T01:33:40.442Z,35.33
2022-12-13T01:36:09.806Z,37.08
2022-12-13T01:38:38.104Z,31.60
2022-12-13T01:41:16.984Z,34.35
2022-12-13T01:43:44.693Z,36.72
2022-12-13T01:46:12.558Z,26.63
2022-12-13T01:49:02.334Z,28.90
2022-12-13T01:51:38.789Z,32.38
2022-12-13T01:54:09.295Z,32.30
2022-12-13T01:56:43.513Z,33.38
2022-12-13T01:59:11.581Z,36.55
2022-12-13T02:01:39.599Z,30.70
2022-12-13T02:04:07.399Z,31.90
2022-12-13T02:06:41.748Z,31.00
2022-12-13T02:09:09.014Z,31.70
2022-12-13T02:11:38.885Z,30.15
2022-12-13T02:14:05.599Z,30.55
2022-12-13T02:16:56.715Z,30.65
2022-12-13T02:19:46.382Z,35.75
2022-12-13T02:22:25.756Z,32.60
2022-12-13T02:25:16.497Z,36.88
2022-12-13T02:28:31.186Z,32.27
2022-12-13T02:30:57.031Z,33.38
2022-12-13T02:33:37.822Z,31.52
2022-12-13T02:36:26.133Z,29.83
2022-12-13T02:39:05.573Z,30.10
2022-12-13T02:41:37.708Z,50.70
2022-12-13T02:44:22.295Z,28.25
2022-12-13T02:46:56.707Z,25.80
2022-12-13T02:49:25.702Z,31.20
2022-12-13T02:51:52.855Z,32.60
2022-12-13T02:54:19.311Z,30.40
2022-12-13T02:56:59.796Z,29.73
2022-12-13T02:59:33.555Z,31.90
2022-12-13T03:02:32.284Z,30.08
2022-12-13T03:05:28.259Z,28.38
2022-12-13T03:08:20.824Z,24.27
2022-12-13T03:11:10.654Z,26.90
2022-12-13T03:13:47.129Z,29.20
2022-12-13T03:16:15.585Z,28.05
2022-12-13T03:18:52.178Z,28.10
2022-12-13T03:21:18.736Z,31.20
2022-12-13T03:23:47.012Z,29.23
2022-12-13T03:26:31.690Z,24.23
2022-12-13T03:28:58.143Z,28.52
2022-12-13T03:31:24.609Z,29.40
2022-12-13T03:33:51.091Z,30.23
2022-12-13T03:36:18.903Z,26.00
2022-12-13T03:38:47.695Z,31.58
2022-12-13T03:41:18.667Z,31.33
2022-12-13T03:43:45.282Z,29.08
2022-12-13T03:46:11.913Z,29.42
2022-12-13T03:48:38.661Z,27.83
2022-12-13T03:51:05.344Z,26.08
2022-12-13T03:53:33.275Z,30.40
2022-12-13T03:56:05.889Z,30.35
2022-12-13T04:01:09.137Z,29.50
2022-12-13T04:03:37.431Z,29.23
2022-12-13T04:06:04.774Z,26.23
2022-12-13T04:08:31.448Z,33.03
2022-12-13T04:10:57.925Z,34.00
2022-12-13T04:13:33.281Z,32.92
2022-12-13T04:16:01.099Z,33.40
2022-12-13T04:18:27.823Z,29.52
2022-12-13T04:20:54.233Z,30.63
2022-12-13T04:23:20.658Z,27.58
2022-12-13T04:25:47.184Z,27.75
2022-12-13T04:28:22.291Z,30.77
2022-12-13T04:30:52.974Z,30.15
2022-12-13T04:33:24.076Z,27.92
2022-12-13T04:35:51.086Z,33.83
2022-12-13T04:38:17.823Z,32.45
2022-12-13T04:40:44.222Z,29.60
2022-12-13T04:43:10.854Z,29.77
2022-12-13T04:45:37.403Z,30.08
2022-12-13T04:48:04.182Z,26.02
2022-12-13T04:50:30.608Z,26.40
2022-12-13T04:52:57.071Z,28.38
2022-12-13T04:55:23.471Z,28.15
2022-12-13T04:57:49.887Z,28.23
2022-12-13T05:00:16.912Z,29.13
2022-12-13T05:02:43.447Z,25.98
2022-12-13T05:05:10.252Z,34.38
2022-12-13T05:07:42.800Z,40.35
2022-12-13T05:10:11.081Z,36.63
2022-12-13T05:12:37.571Z,32.03
2022-12-13T05:15:04.554Z,42.40
2022-12-13T05:17:36.893Z,30.73
2022-12-13T05:20:03.879Z,30.35
2022-12-13T05:22:30.329Z,42.10
2022-12-13T05:24:56.713Z,31.38
2022-12-13T05:27:24.723Z,35.00
2022-12-13T05:29:56.304Z,52.95
2022-12-13T05:32:42.536Z,56.92
2022-12-13T05:35:13.272Z,45.38
2022-12-13T05:37:40.039Z,46.13
2022-12-13T05:40:07.198Z,30.67
2022-12-13T05:42:33.700Z,52.25
2022-12-13T05:45:00.291Z,49.17
2022-12-13T05:47:26.695Z,58.90
2022-12-13T05:49:53.091Z,39.50
2022-12-13T05:52:21.665Z,50.38
2022-12-13T05:55:01.246Z,37.15
2022-12-13T05:57:28.157Z,41.47
2022-12-13T05:59:54.537Z,28.67
2022-12-13T06:02:22.032Z,43.13
2022-12-13T06:04:48.765Z,33.08
2022-12-13T06:07:15.224Z,31.98
2022-12-13T06:09:42.201Z,26.10
2022-12-13T06:12:30.984Z,32.30
2022-12-13T06:15:00.789Z,31.17
2022-12-13T06:20:03.315Z,37.47
2022-12-13T06:22:49.734Z,41.20
2022-12-13T06:25:31.323Z,54.67
2022-12-13T06:28:01.155Z,31.00
2022-12-13T06:30:28.891Z,36.03
2022-12-13T06:32:55.868Z,47.65
2022-12-13T06:35:27.965Z,34.05
2022-12-13T06:38:01.499Z,39.10
2022-12-13T06:40:32.065Z,32.75
2022-12-13T06:42:58.457Z,39.53
2022-12-13T06:45:25.571Z,36.20
2022-12-13T06:47:51.967Z,34.20
2022-12-13T06:50:18.397Z,33.08
2022-12-13T06:52:46.600Z,48.53
2022-12-13T06:55:13.545Z,55.20
2022-12-13T06:57:40.593Z,41.25
2022-12-13T07:00:08.319Z,32.65
2022-12-13T07:02:34.979Z,33.35
2022-12-13T07:05:01.639Z,39.85
2022-12-13T07:07:29.728Z,85.25
2022-12-13T07:09:56.258Z,80.10
2022-12-13T07:12:23.472Z,41.13
2022-12-13T07:14:50.439Z,34.00
2022-12-13T07:17:33.544Z,60.55
2022-12-13T07:20:07.940Z,45.95
2022-12-13T07:22:37.835Z,46.38
2022-12-13T07:25:27.427Z,54.85
2022-12-13T07:28:06.116Z,55.65
2022-12-13T07:30:41.199Z,58.67
2022-12-13T07:33:09.387Z,69.50
2022-12-13T07:35:37.346Z,71.70
2022-12-13T07:38:04.604Z,65.40
2022-12-13T07:40:33.691Z,42.67
2022-12-13T07:43:00.182Z,46.67
2022-12-13T07:45:27.008Z,48.13
2022-12-13T07:47:53.527Z,49.78
2022-12-13T07:50:25.158Z,48.10
2022-12-13T07:52:53.375Z,48.38
2022-12-13T07:55:32.930Z,113.93
2022-12-13T07:58:08.059Z,97.22
2022-12-13T08:00:34.517Z,128.35
2022-12-13T08:03:01.498Z,49.10
2022-12-13T08:05:28.548Z,42.58
2022-12-13T08:07:55.118Z,55.47
2022-12-13T08:10:22.063Z,44.10
2022-12-13T08:12:49.991Z,45.67
2022-12-13T08:15:17.489Z,38.47
2022-12-13T08:17:43.891Z,50.47
2022-12-13T08:20:10.651Z,49.35
2022-12-13T08:22:37.148Z,45.30
2022-12-13T08:25:04.364Z,47.97
2022-12-13T08:27:30.779Z,59.03
2022-12-13T08:30:22.853Z,43.95
2022-12-13T08:32:50.858Z,43.58
2022-12-13T08:35:22.326Z,44.97
2022-12-13T08:37:48.856Z,49.58
2022-12-13T08:40:15.248Z,46.50
2022-12-13T08:42:41.652Z,48.55
2022-12-13T08:45:08.728Z,42.08
2022-12-13T08:47:41.302Z,52.30
2022-12-13T08:50:08.436Z,43.40
2022-12-13T08:52:40.257Z,41.47
2022-12-13T08:55:14.579Z,42.90
2022-12-13T08:57:42.463Z,51.80
2022-12-13T09:00:16.327Z,42.85
2022-12-13T09:02:43.175Z,45.90
2022-12-13T09:05:12.460Z,45.78
2022-12-13T09:07:42.955Z,45.17
2022-12-13T09:10:26.607Z,44.63
2022-12-13T09:13:01.938Z,45.13
2022-12-13T09:15:34.552Z,44.00
2022-12-13T09:18:05.149Z,43.80
2022-12-13T09:20:40.516Z,42.17
2022-12-13T09:23:22.871Z,41.13
2022-12-13T09:25:55.777Z,42.10
2022-12-13T09:30:49.853Z,43.70
2022-12-13T09:33:17.689Z,48.95
2022-12-13T09:35:55.677Z,47.15
2022-12-13T09:38:22.110Z,45.75
2022-12-13T09:40:58.367Z,35.45
2022-12-13T09:43:32.515Z,44.05
2022-12-13T09:46:13.349Z,45.72
2022-12-13T09:48:52.323Z,51.55
2022-12-13T09:51:28.796Z,52.08
2022-12-13T09:54:05.303Z,46.25
2022-12-13T09:56:33.008Z,42.53
2022-12-13T09:58:59.458Z,40.75
2022-12-13T10:01:26.041Z,41.72
2022-12-13T10:03:55.807Z,40.08
2022-12-13T10:06:24.272Z,47.78
2022-12-13T10:08:58.473Z,40.75
2022-12-13T10:11:31.723Z,40.25
2022-12-13T10:14:17.056Z,38.17
2022-12-13T10:16:48.906Z,41.15
2022-12-13T10:19:29.251Z,44.47
2022-12-13T10:22:01.503Z,46.22
2022-12-13T10:24:47.585Z,42.80
2022-12-13T10:27:17.908Z,43.13
2022-12-13T10:30:15.456Z,45.00
2022-12-13T10:32:48.031Z,49.67
2022-12-13T10:35:35.259Z,42.35
2022-12-13T10:38:22.412Z,55.75
2022-12-13T10:40:58.266Z,48.25
2022-12-13T10:43:28.083Z,69.03
2022-12-13T10:45:59.528Z,87.43
2022-12-13T10:48:31.886Z,52.78
2022-12-13T10:51:09.356Z,39.08
2022-12-13T10:53:47.538Z,41.37
2022-12-13T10:56:23.223Z,48.42
2022-12-13T10:59:16.928Z,35.08
2022-12-13T11:01:44.662Z,39.88
2022-12-13T11:04:28.373Z,40.58
2022-12-13T11:06:57.495Z,36.33
2022-12-13T11:09:38.309Z,37.38
2022-12-13T11:14:48.557Z,35.50
2022-12-13T11:17:20.827Z,39.80
2022-12-13T11:19:52.265Z,41.03
2022-12-13T11:22:27.014Z,50.65
2022-12-13T11:25:07.864Z,43.72
2022-12-13T11:28:26.864Z,39.43
2022-12-13T11:31:15.875Z,41.45
2022-12-13T11:34:04.409Z,43.00
2022-12-13T11:36:42.206Z,39.58
2022-12-13T11:39:17.787Z,43.45
2022-12-13T11:42:01.228Z,42.58
2022-12-13T11:44:34.389Z,39.22
2022-12-13T11:47:01.926Z,43.22
2022-12-13T11:49:43.794Z,49.83
2022-12-13T11:53:26.584Z,44.03
2022-12-13T11:56:34.020Z,38.45
2022-12-13T11:59:19.118Z,59.53
2022-12-13T12:02:04.983Z,45.10
2022-12-13T12:04:39.972Z,40.17
2022-12-13T12:07:32.490Z,31.20
2022-12-13T12:10:14.024Z,44.15
2022-12-13T12:12:45.803Z,36.20
2022-12-13T12:15:18.815Z,39.47
2022-12-13T12:17:54.900Z,36.10
2022-12-13T12:20:46.068Z,38.17
2022-12-13T12:23:35.485Z,36.17
2022-12-13T12:26:13.800Z,30.98
2022-12-13T12:29:01.401Z,32.80
2022-12-13T12:31:50.665Z,29.98
2022-12-13T12:34:37.258Z,35.20
2022-12-13T12:37:39.928Z,37.50
2022-12-13T12:40:52.165Z,41.42
2022-12-13T12:43:37.733Z,39.35
2022-12-13T12:46:07.350Z,37.88
2022-12-13T12:49:19.366Z,38.75
2022-12-13T12:52:04.574Z,39.05
2022-12-13T12:54:33.915Z,34.40
2022-12-13T12:57:20.845Z,43.92
2022-12-13T12:59:50.045Z,53.03
2022-12-13T13:02:25.791Z,45.30
2022-12-13T13:05:00.451Z,43.22
2022-12-13T13:07:39.799Z,53.67
2022-12-13T13:10:16.729Z,40.60
2022-12-13T13:12:53.329Z,53.33
2022-12-13T13:15:38.593Z,55.85
2022-12-13T13:18:25.420Z,51.70
2022-12-13T13:21:33.546Z,68.13
2022-12-13T13:24:09.048Z,57.53
2022-12-13T13:26:42.709Z,41.22
2022-12-13T13:29:27.068Z,41.80
2022-12-13T13:32:02.267Z,42.63
2022-12-13T13:34:34.945Z,45.75
2022-12-13T13:37:03.676Z,58.95
2022-12-13T13:39:33.808Z,108.90
2022-12-13T13:42:15.137Z,77.40
2022-12-13T13:44:54.198Z,46.78
2022-12-13T13:47:20.713Z,36.92
2022-12-13T13:50:03.686Z,49.95
2022-12-13T13:52:46.027Z,35.38
2022-12-13T13:55:53.020Z,48.63
2022-12-13T13:59:01.314Z,44.13
2022-12-13T14:01:30.739Z,35.95
2022-12-13T14:04:38.026Z,39.45
2022-12-13T14:07:41.712Z,36.13
2022-12-13T14:10:17.342Z,48.53
2022-12-13T14:13:28.215Z,38.55
2022-12-13T14:16:33.749Z,36.13
2022-12-13T14:19:45.838Z,35.95
2022-12-13T14:27:43.052Z,39.28
2022-12-13T14:30:26.952Z,43.58
2022-12-13T14:32:55.484Z,41.67
2022-12-13T14:35:30.433Z,40.72
2022-12-13T14:38:02.891Z,40.63
2022-12-13T14:40:35.349Z,39.75
2022-12-13T14:43:02.330Z,35.70
2022-12-13T14:45:34.968Z,33.28
2022-12-13T14:48:05.782Z,33.38
2022-12-13T14:50:34.896Z,42.00
2022-12-13T14:53:04.947Z,44.47
2022-12-13T14:55:37.245Z,38.75
2022-12-13T14:58:16.927Z,43.42
2022-12-13T15:00:43.660Z,38.33
2022-12-13T15:03:21.769Z,36.85
2022-12-13T15:05:54.330Z,61.90
2022-12-13T15:08:21.527Z,61.22
2022-12-13T15:10:51.423Z,58.33
2022-12-13T15:13:51.196Z,73.60
2022-12-13T15:16:28.920Z,55.58
2022-12-13T15:19:30.894Z,43.58
2022-12-13T15:22:02.695Z,52.58
2022-12-13T15:24:40.625Z,64.82
2022-12-13T15:27:08.442Z,54.67
2022-12-13T15:29:36.974Z,35.92
2022-12-13T15:32:04.109Z,30.50
2022-12-13T15:34:35.203Z,29.05
2022-12-13T15:37:28.145Z,36.00
2022-12-13T15:40:00.627Z,54.47
2022-12-13T15:42:33.643Z,38.60
2022-12-13T15:45:02.906Z,29.17
2022-12-13T15:47:29.637Z,47.38
2022-12-13T15:50:05.497Z,26.88
2022-12-13T15:52:39.919Z,31.20
2022-12-13T15:55:09.206Z,86.28
2022-12-13T15:57:51.880Z,45.05
2022-12-13T16:00:18.620Z,35.65
2022-12-13T16:03:14.937Z,28.75
2022-12-13T16:05:50.381Z,28.13
2022-12-13T16:09:33.052Z,34.55
2022-12-13T16:12:03.525Z,29.30
2022-12-13T16:14:32.949Z,31.63
2022-12-13T16:18:06.493Z,26.13
2022-12-13T16:20:32.983Z,32.25
2022-12-13T16:22:59.937Z,37.20
2022-12-13T16:25:26.709Z,31.48
2022-12-13T16:27:53.125Z,21.92
2022-12-13T16:30:27.755Z,30.85
2022-12-13T16:33:18.002Z,25.70
2022-12-13T16:35:40.895Z,32.92
2022-12-13T16:38:10.948Z,34.72
2022-12-13T16:40:55.739Z,31.70
2022-12-13T16:43:31.234Z,33.63
2022-12-13T16:47:17.184Z,41.80
2022-12-13T16:48:50.300Z,40.10
2022-12-13T16:51:16.736Z,38.58
2022-12-13T16:53:43.742Z,35.42
2022-12-13T16:56:11.445Z,32.30
2022-12-13T16:58:38.049Z,39.78
2022-12-13T17:01:12.117Z,35.25
2022-12-13T17:03:39.104Z,35.20
2022-12-13T17:06:12.522Z,35.63
2022-12-13T17:08:38.943Z,29.38
2022-12-13T17:11:06.864Z,38.05
2022-12-13T17:13:33.380Z,34.75
2022-12-13T17:16:00.113Z,34.47
2022-12-13T17:18:26.582Z,29.27
2022-12-13T17:20:53.825Z,37.17
2022-12-13T17:23:25.904Z,35.03
2022-12-13T17:25:58.087Z,34.70
2022-12-13T17:28:25.606Z,38.90
2022-12-13T17:30:54.874Z,33.72
2022-12-13T17:33:22.052Z,31.90
2022-12-13T17:35:48.615Z,30.45
2022-12-13T17:38:15.000Z,32.67
2022-12-13T17:40:41.670Z,35.33
2022-12-13T17:43:09.476Z,33.05
2022-12-13T17:45:42.728Z,36.20
2022-12-13T17:48:09.173Z,32.90
2022-12-13T17:50:38.092Z,36.33
2022-12-13T17:53:04.588Z,34.72
2022-12-13T17:55:31.998Z,34.10
2022-12-13T17:58:04.147Z,41.58
2022-12-13T18:00:31.092Z,42.13
2022-12-13T18:02:57.828Z,35.00
2022-12-13T18:05:27.096Z,40.60
2022-12-13T18:07:53.528Z,65.97
2022-12-13T18:10:22.544Z,73.93
2022-12-13T18:12:52.822Z,56.78
2022-12-13T18:15:19.316Z,41.10
2022-12-13T18:18:10.847Z,65.57
2022-12-13T18:20:35.619Z,70.97
2022-12-13T18:23:02.065Z,163.85
2022-12-13T18:25:29.513Z,63.75
2022-12-13T18:28:00.640Z,56.15
2022-12-13T18:32:54.488Z,46.45
2022-12-13T18:35:20.886Z,43.38
2022-12-13T18:37:47.287Z,64.78
2022-12-13T18:40:13.700Z,64.57
2022-12-13T18:42:40.216Z,36.70
2022-12-13T18:45:07.053Z,41.28
2022-12-13T18:47:33.478Z,35.85
2022-12-13T18:49:59.891Z,36.33
2022-12-13T18:52:26.283Z,40.20
2022-12-13T18:54:54.493Z,35.50
2022-12-13T18:57:21.694Z,33.33
2022-12-13T18:59:54.601Z,36.80
2022-12-13T19:02:21.808Z,37.70
2022-12-13T19:04:55.018Z,95.70
2022-12-13T19:07:22.239Z,135.90
2022-12-13T19:09:54.430Z,130.50
2022-12-13T19:12:21.964Z,114.88
2022-12-13T19:14:54.565Z,63.70
2022-12-13T19:17:21.699Z,66.60
2022-12-13T19:19:48.355Z,106.15
2022-12-13T19:22:15.857Z,44.53
2022-12-13T19:24:42.402Z,47.88
2022-12-13T19:27:08.849Z,82.97
2022-12-13T19:29:35.323Z,79.63
2022-12-13T19:32:01.888Z,40.92
2022-12-13T19:34:28.296Z,35.95
2022-12-13T19:36:54.794Z,41.13
2022-12-13T19:39:21.231Z,108.10
2022-12-13T19:41:47.892Z,56.05
2022-12-13T19:44:14.323Z,48.17
2022-12-13T19:46:40.867Z,46.00
2022-12-13T19:49:07.371Z,45.17
2022-12-13T19:51:39.282Z,42.20
2022-12-13T19:54:06.731Z,37.63
2022-12-13T19:56:33.183Z,38.08
2022-12-13T19:58:59.720Z,38.08
2022-12-13T20:01:26.215Z,45.30
2022-12-13T20:03:52.752Z,37.60
2022-12-13T20:06:22.091Z,53.53
2022-12-13T20:08:49.307Z,42.20
2022-12-13T20:11:19.920Z,43.70
2022-12-13T20:13:48.579Z,35.83
2022-12-13T20:16:21.179Z,36.47
2022-12-13T20:18:48.709Z,34.75
2022-12-13T20:21:15.761Z,38.83
2022-12-13T20:23:49.077Z,36.65
2022-12-13T20:26:18.296Z,45.13
2022-12-13T20:28:44.715Z,51.00
2022-12-13T20:31:14.348Z,91.38
2022-12-13T20:33:42.407Z,65.20
2022-12-13T20:36:24.326Z,90.25
2022-12-13T20:38:52.973Z,95.18
2022-12-13T20:41:19.403Z,196.75
2022-12-13T20:43:48.608Z,264.98
2022-12-13T20:46:15.489Z,62.85
2022-12-13T20:48:44.532Z,40.47
2022-12-13T20:51:14.538Z,50.30
2022-12-13T20:53:42.810Z,38.72
2022-12-13T20:56:13.838Z,41.70
2022-12-13T20:58:41.853Z,73.97
2022-12-13T21:01:15.864Z,40.00
2022-12-13T21:03:42.560Z,45.72
2022-12-13T21:06:09.053Z,36.72
2022-12-13T21:08:54.675Z,38.92
2022-12-13T21:11:25.070Z,35.17
2022-12-13T21:14:16.755Z,42.92
2022-12-13T21:16:55.501Z,34.95
2022-12-13T21:19:27.719Z,46.17
2022-12-13T21:21:55.604Z,51.67
2022-12-13T21:24:23.992Z,40.42
2022-12-13T21:26:51.316Z,48.15
2022-12-13T21:29:18.291Z,37.90
2022-12-13T21:31:49.019Z,43.85
2022-12-13T21:34:16.948Z,41.83
2022-12-13T21:36:45.315Z,43.72
2022-12-13T21:39:14.535Z,39.63
2022-12-13T21:41:42.074Z,37.90
2022-12-13T21:44:13.539Z,44.70
2022-12-13T21:47:22.272Z,37.28
2022-12-13T21:49:26.750Z,41.47
2022-12-13T21:51:53.148Z,46.08
2022-12-13T21:58:18.961Z,49.90
2022-12-13T22:00:46.077Z,40.60
2022-12-13T22:03:12.472Z,39.92
2022-12-13T22:05:38.864Z,39.38
2022-12-13T22:08:05.342Z,43.08
2022-12-13T22:10:31.798Z,46.22
2022-12-13T22:12:58.278Z,41.92
2022-12-13T22:15:25.083Z,42.47
2022-12-13T22:17:51.619Z,45.75
2022-12-13T22:20:18.138Z,45.22
2022-12-13T22:22:45.280Z,39.13
2022-12-13T22:25:11.743Z,42.65
2022-12-13T22:27:38.161Z,48.92
2022-12-13T22:30:05.210Z,42.22
2022-12-13T22:32:32.578Z,42.83
2022-12-13T22:34:59.587Z,43.72
2022-12-13T22:37:26.252Z,46.05
2022-12-13T22:39:52.728Z,43.92
2022-12-13T22:42:20.213Z,40.50
2022-12-13T22:44:46.703Z,45.35
2022-12-13T22:47:13.138Z,47.92
2022-12-13T22:49:39.974Z,41.85
2022-12-13T22:52:06.436Z,43.15
2022-12-13T22:54:32.819Z,44.17
2022-12-13T22:56:59.228Z,51.53
2022-12-13T22:59:25.753Z,44.50
2022-12-13T23:01:55.416Z,44.75
2022-12-13T23:04:26.303Z,43.60
2022-12-13T23:06:52.714Z,43.30
2022-12-13T23:09:19.150Z,52.35
2022-12-13T23:12:04.007Z,44.70
2022-12-13T23:14:33.057Z,44.55
2022-12-13T23:17:01.288Z,45.65
2022-12-13T23:19:51.015Z,42.45
2022-12-13T23:22:14.686Z,42.28
2022-12-13T23:24:41.102Z,47.38
2022-12-13T23:27:07.562Z,41.92
2022-12-13T23:29:34.073Z,70.40
2022-12-13T23:32:00.454Z,69.25
2022-12-13T23:34:27.446Z,62.90
2022-12-13T23:36:54.081Z,54.15
2022-12-13T23:39:20.527Z,69.00
2022-12-13T23:41:46.947Z,59.22
2022-12-13T23:44:13.403Z,62.45
2022-12-13T23:46:39.819Z,52.30
2022-12-13T23:49:06.640Z,49.58
2022-12-13T23:51:34.666Z,59.80
2022-12-13T23:54:01.497Z,59.33
2022-12-13T23:56:29.228Z,87.07
2022-12-13T23:58:55.781Z,67.82
