createdAt,value
2022-09-21T03:59:14.494Z,52.58
2022-09-21T04:00:13.779Z,52.39
2022-09-21T04:01:13.793Z,52.58
2022-09-21T04:02:13.779Z,52.77
2022-09-21T04:03:13.811Z,52.51
2022-09-21T04:04:13.793Z,52.58
2022-09-21T04:05:13.793Z,52.61
2022-09-21T04:06:13.784Z,53.09
2022-09-21T04:07:13.793Z,52.70
2022-09-21T04:08:13.814Z,53.19
2022-09-21T04:09:13.788Z,53.19
2022-09-21T04:10:12.121Z,53.28
2022-09-21T04:11:12.108Z,53.38
2022-09-21T04:12:12.113Z,52.99
2022-09-21T04:13:13.302Z,53.09
2022-09-21T04:14:12.095Z,53.09
2022-09-21T04:15:12.096Z,53.09
2022-09-21T04:16:12.110Z,53.47
2022-09-21T04:17:12.091Z,53.09
2022-09-21T04:18:13.817Z,53.38
2022-09-21T04:19:12.072Z,53.38
2022-09-21T04:20:12.069Z,53.47
2022-09-21T04:21:12.067Z,53.28
2022-09-21T04:22:12.059Z,53.09
2022-09-21T04:23:13.815Z,53.19
2022-09-21T04:24:13.312Z,53.38
2022-09-21T04:25:12.067Z,53.38
2022-09-21T04:26:12.045Z,53.38
2022-09-21T04:27:12.040Z,53.38
2022-09-21T04:28:13.311Z,53.38
2022-09-21T04:29:13.803Z,53.47
2022-09-21T04:30:13.845Z,53.09
2022-09-21T04:31:14.066Z,52.99
2022-09-21T04:32:13.820Z,53.19
2022-09-21T04:33:13.824Z,53.11
2022-09-21T04:34:13.815Z,53.02
2022-09-21T04:35:13.824Z,53.09
2022-09-21T04:36:13.806Z,52.92
2022-09-21T04:37:13.810Z,53.40
2022-09-21T04:38:13.820Z,53.31
2022-09-21T04:39:13.848Z,53.11
2022-09-21T04:40:13.828Z,53.02
2022-09-21T04:41:13.846Z,53.21
2022-09-21T04:42:13.810Z,53.21
2022-09-21T04:43:13.818Z,52.83
2022-09-21T04:44:13.838Z,53.02
2022-09-21T04:45:13.819Z,53.40
2022-09-21T04:46:13.844Z,52.83
2022-09-21T04:47:13.824Z,53.21
2022-09-21T04:48:13.818Z,52.92
2022-09-21T04:49:13.845Z,53.02
2022-09-21T04:50:13.820Z,53.11
2022-09-21T04:51:13.821Z,52.83
2022-09-21T04:52:18.412Z,52.54
2022-09-21T04:53:13.819Z,53.21
2022-09-21T04:54:13.837Z,52.83
2022-09-21T04:55:11.939Z,52.73
2022-09-21T04:56:11.932Z,52.73
2022-09-21T04:57:11.933Z,52.63
2022-09-21T04:58:11.922Z,52.83
2022-09-21T04:59:13.840Z,52.83
2022-09-21T05:00:11.915Z,52.63
2022-09-21T05:01:12.082Z,52.73
2022-09-21T05:02:13.827Z,52.92
2022-09-21T05:03:13.407Z,52.83
2022-09-21T05:04:11.901Z,52.73
2022-09-21T05:05:13.829Z,52.54
2022-09-21T05:06:12.900Z,52.63
2022-09-21T05:07:13.841Z,52.54
2022-09-21T05:08:13.854Z,52.54
2022-09-21T05:09:12.889Z,52.34
2022-09-21T05:10:13.837Z,52.63
2022-09-21T05:11:11.876Z,52.54
2022-09-21T05:12:13.836Z,52.54
2022-09-21T05:13:17.817Z,52.34
2022-09-21T05:14:13.837Z,52.15
2022-09-21T05:15:13.842Z,52.54
2022-09-21T05:16:13.857Z,52.44
2022-09-21T05:17:13.839Z,52.34
2022-09-21T05:18:13.860Z,52.06
2022-09-21T05:19:13.361Z,52.15
2022-09-21T05:20:13.375Z,52.15
2022-09-21T05:21:11.835Z,52.25
2022-09-21T05:22:13.343Z,52.25
2022-09-21T05:23:16.734Z,52.25
2022-09-21T05:24:13.350Z,52.54
2022-09-21T05:25:13.358Z,52.63
2022-09-21T05:26:13.361Z,52.34
2022-09-21T05:27:11.823Z,52.44
2022-09-21T05:28:11.819Z,52.25
2022-09-21T05:29:13.361Z,52.06
2022-09-21T05:30:11.842Z,52.63
2022-09-21T05:31:17.961Z,52.15
2022-09-21T05:32:13.351Z,51.86
2022-09-21T05:33:13.358Z,52.56
2022-09-21T05:34:18.222Z,52.63
2022-09-21T05:35:12.814Z,52.08
2022-09-21T05:36:13.422Z,51.96
2022-09-21T05:37:12.786Z,52.15
2022-09-21T05:38:13.359Z,52.27
2022-09-21T05:39:12.818Z,52.47
2022-09-21T05:40:13.415Z,51.98
2022-09-21T05:41:13.373Z,52.15
2022-09-21T05:42:11.765Z,52.08
2022-09-21T05:43:13.384Z,52.15
2022-09-21T05:44:13.361Z,51.98
2022-09-21T05:45:13.376Z,52.18
2022-09-21T05:46:11.919Z,52.08
2022-09-21T05:47:12.905Z,52.08
2022-09-21T05:48:13.369Z,52.08
2022-09-21T05:49:13.380Z,51.98
2022-09-21T05:50:11.737Z,52.18
2022-09-21T05:51:11.741Z,51.98
2022-09-21T05:52:11.726Z,51.98
2022-09-21T05:53:13.437Z,52.08
2022-09-21T05:54:11.721Z,52.08
2022-09-21T05:55:11.728Z,52.08
2022-09-21T05:56:13.892Z,52.18
2022-09-21T05:57:11.817Z,51.70
2022-09-21T05:59:16.398Z,51.70
2022-09-21T06:00:20.311Z,51.70
2022-09-21T06:01:11.931Z,52.27
2022-09-21T06:02:11.900Z,51.41
2022-09-21T06:03:18.807Z,51.70
2022-09-21T06:04:13.413Z,51.41
2022-09-21T06:05:13.390Z,52.08
2022-09-21T06:06:13.482Z,52.08
2022-09-21T06:07:13.414Z,51.89
2022-09-21T06:08:13.547Z,51.50
2022-09-21T06:09:13.432Z,51.79
2022-09-21T06:10:13.388Z,51.70
2022-09-21T06:11:12.685Z,51.41
2022-09-21T06:12:13.380Z,51.43
2022-09-21T06:13:13.590Z,51.72
2022-09-21T06:14:14.552Z,51.60
2022-09-21T06:15:13.386Z,51.34
2022-09-21T06:16:13.411Z,51.14
2022-09-21T06:17:13.385Z,51.24
2022-09-21T06:18:17.689Z,51.62
2022-09-21T06:19:13.440Z,51.14
2022-09-21T06:20:13.430Z,51.53
2022-09-21T06:21:13.394Z,51.34
2022-09-21T06:22:12.641Z,51.14
2022-09-21T06:23:12.927Z,51.43
2022-09-21T06:24:12.619Z,51.53
2022-09-21T06:25:12.625Z,51.43
2022-09-21T06:26:13.407Z,51.24
2022-09-21T06:27:12.631Z,51.14
2022-09-21T06:28:11.624Z,51.14
2022-09-21T06:29:12.913Z,50.98
2022-09-21T06:30:11.612Z,51.26
2022-09-21T06:31:12.445Z,51.36
2022-09-21T06:32:11.613Z,51.36
2022-09-21T06:33:13.414Z,51.26
2022-09-21T06:34:12.919Z,51.26
2022-09-21T06:35:12.587Z,50.98
2022-09-21T06:36:12.422Z,51.46
2022-09-21T06:37:12.600Z,51.36
2022-09-21T06:38:12.617Z,51.17
2022-09-21T06:39:11.678Z,51.36
2022-09-21T06:40:13.470Z,51.26
2022-09-21T06:41:11.572Z,51.36
2022-09-21T06:42:13.644Z,50.88
2022-09-21T06:43:13.452Z,50.69
2022-09-21T06:44:12.576Z,50.69
2022-09-21T06:45:13.035Z,50.88
2022-09-21T06:46:15.572Z,51.07
2022-09-21T06:47:13.458Z,50.59
2022-09-21T06:49:11.640Z,51.10
2022-09-21T06:50:13.423Z,51.20
2022-09-21T06:51:13.500Z,51.20
2022-09-21T06:52:13.539Z,51.10
2022-09-21T06:53:13.574Z,51.20
2022-09-21T06:54:13.359Z,51.20
2022-09-21T06:55:12.538Z,50.52
2022-09-21T06:56:13.478Z,51.20
2022-09-21T06:57:13.427Z,50.62
2022-09-21T06:58:13.416Z,50.71
2022-09-21T06:59:11.588Z,50.71
2022-09-21T07:00:11.536Z,50.71
2022-09-21T07:01:13.527Z,50.71
2022-09-21T07:02:11.624Z,50.81
2022-09-21T07:03:13.452Z,50.64
2022-09-21T07:04:11.515Z,50.52
2022-09-21T07:05:11.544Z,50.64
2022-09-21T07:06:13.441Z,50.54
2022-09-21T07:07:13.444Z,50.64
2022-09-21T07:10:18.528Z,50.35
2022-09-21T07:11:13.433Z,50.35
2022-09-21T07:12:13.500Z,50.54
2022-09-21T07:13:13.455Z,50.26
2022-09-21T07:14:13.447Z,50.35
2022-09-21T07:15:13.446Z,50.35
2022-09-21T07:16:13.488Z,50.45
2022-09-21T07:17:15.656Z,50.67
2022-09-21T07:18:13.456Z,50.16
2022-09-21T07:19:13.462Z,50.06
2022-09-21T07:20:13.440Z,50.45
2022-09-21T07:21:13.454Z,50.18
2022-09-21T07:22:13.444Z,50.28
2022-09-21T07:23:11.482Z,49.90
2022-09-21T07:24:12.644Z,50.47
2022-09-21T07:25:11.500Z,49.90
2022-09-21T07:26:11.494Z,50.18
2022-09-21T07:27:12.997Z,50.18
2022-09-21T07:28:11.499Z,50.18
2022-09-21T07:29:13.195Z,50.28
2022-09-21T07:30:11.547Z,50.38
2022-09-21T07:31:12.927Z,50.38
2022-09-21T07:32:12.534Z,50.09
2022-09-21T07:33:11.539Z,50.09
2022-09-21T07:35:18.044Z,50.47
2022-09-21T07:36:19.704Z,50.09
2022-09-21T07:37:11.563Z,49.99
2022-09-21T07:38:13.994Z,49.90
2022-09-21T07:39:12.988Z,49.70
2022-09-21T07:40:12.495Z,50.18
2022-09-21T07:41:11.596Z,50.11
2022-09-21T07:42:11.487Z,50.21
2022-09-21T07:43:11.583Z,50.21
2022-09-21T07:44:13.009Z,50.31
2022-09-21T07:45:11.534Z,49.63
2022-09-21T07:46:11.524Z,50.21
2022-09-21T07:47:11.818Z,50.01
2022-09-21T07:48:14.016Z,50.31
2022-09-21T07:49:11.481Z,50.01
2022-09-21T07:50:23.741Z,50.11
2022-09-21T07:51:11.599Z,50.01
2022-09-21T07:52:13.217Z,49.92
2022-09-21T07:53:11.430Z,49.92
2022-09-21T07:54:11.787Z,49.92
2022-09-21T07:55:11.464Z,49.95
2022-09-21T07:56:15.805Z,49.75
2022-09-21T07:57:13.267Z,49.75
2022-09-21T07:58:12.505Z,49.46
2022-09-21T07:59:11.475Z,49.85
2022-09-21T08:00:13.509Z,49.75
2022-09-21T08:01:12.567Z,49.65
2022-09-21T08:02:11.513Z,49.65
2022-09-21T08:03:13.001Z,49.75
2022-09-21T08:04:12.421Z,49.85
2022-09-21T08:05:11.461Z,49.85
2022-09-21T08:06:12.990Z,49.95
2022-09-21T08:07:12.424Z,49.85
2022-09-21T08:08:12.998Z,49.75
2022-09-21T08:09:11.422Z,49.75
2022-09-21T08:10:13.997Z,49.85
2022-09-21T08:11:12.444Z,49.85
2022-09-21T08:12:12.987Z,49.95
2022-09-21T08:13:12.527Z,49.87
2022-09-21T08:14:12.994Z,49.46
2022-09-21T08:15:30.702Z,50.07
2022-09-21T08:16:13.068Z,49.58
2022-09-21T08:17:12.426Z,49.68
2022-09-21T08:18:13.061Z,49.39
2022-09-21T08:19:13.049Z,49.68
2022-09-21T08:20:13.008Z,49.58
2022-09-21T08:21:12.409Z,49.49
2022-09-21T08:22:13.025Z,49.77
2022-09-21T08:23:12.411Z,49.29
2022-09-21T08:24:13.001Z,49.29
2022-09-21T08:25:13.004Z,49.29
2022-09-21T08:26:12.515Z,49.19
2022-09-21T08:27:13.022Z,49.68
2022-09-21T08:28:12.403Z,49.29
2022-09-21T08:29:12.404Z,49.29
2022-09-21T08:30:12.406Z,49.49
2022-09-21T08:31:12.563Z,49.29
2022-09-21T08:32:27.545Z,49.39
2022-09-21T08:33:12.386Z,49.41
2022-09-21T08:34:11.392Z,49.29
2022-09-21T08:35:11.390Z,49.29
2022-09-21T08:36:12.526Z,49.51
2022-09-21T08:37:11.396Z,49.51
2022-09-21T08:38:13.055Z,49.32
2022-09-21T08:39:12.554Z,49.51
2022-09-21T08:40:13.050Z,49.32
2022-09-21T08:41:13.170Z,49.51
2022-09-21T08:42:13.669Z,49.51
2022-09-21T08:43:13.440Z,49.51
2022-09-21T08:44:13.389Z,49.32
2022-09-21T08:45:14.231Z,49.51
2022-09-21T08:46:17.586Z,49.32
2022-09-21T08:47:11.388Z,49.41
2022-09-21T08:48:13.699Z,49.51
2022-09-21T08:49:13.025Z,49.32
2022-09-21T08:50:11.403Z,49.32
2022-09-21T08:51:13.037Z,49.32
2022-09-21T08:52:16.265Z,49.22
2022-09-21T08:53:13.053Z,49.22
2022-09-21T08:54:11.376Z,49.41
2022-09-21T08:56:13.937Z,49.82
2022-09-21T08:57:11.393Z,49.15
2022-09-21T08:58:13.132Z,49.15
2022-09-21T08:59:11.460Z,49.34
2022-09-21T09:00:11.379Z,49.34
2022-09-21T09:01:11.489Z,49.24
2022-09-21T09:02:13.216Z,49.24
2022-09-21T09:03:13.072Z,49.54
2022-09-21T09:04:11.383Z,49.24
2022-09-21T09:05:11.385Z,49.54
2022-09-21T09:06:11.381Z,49.24
2022-09-21T09:07:13.055Z,49.34
2022-09-21T09:08:11.396Z,49.15
2022-09-21T09:09:11.421Z,49.24
2022-09-21T09:10:11.383Z,49.24
2022-09-21T09:11:12.603Z,49.24
2022-09-21T09:12:12.414Z,49.24
2022-09-21T09:14:12.423Z,49.24
2022-09-21T09:15:13.057Z,49.15
2022-09-21T09:16:15.223Z,49.44
2022-09-21T09:17:13.108Z,49.34
2022-09-21T09:18:13.090Z,49.44
2022-09-21T09:19:12.580Z,49.17
2022-09-21T09:20:13.062Z,49.46
2022-09-21T09:21:15.223Z,49.56
2022-09-21T09:22:13.120Z,49.54
2022-09-21T09:23:14.142Z,49.46
2022-09-21T09:24:11.528Z,49.46
2022-09-21T09:25:11.948Z,49.56
2022-09-21T09:26:12.687Z,49.37
2022-09-21T09:27:11.545Z,49.46
2022-09-21T09:28:11.941Z,49.65
2022-09-21T09:29:18.373Z,49.46
2022-09-21T09:30:14.211Z,49.56
2022-09-21T09:31:16.089Z,49.75
2022-09-21T09:32:14.045Z,49.75
2022-09-21T09:33:11.460Z,49.56
2022-09-21T09:34:11.413Z,49.37
2022-09-21T09:35:15.184Z,49.75
2022-09-21T09:36:30.077Z,49.75
2022-09-21T09:37:13.580Z,49.85
2022-09-21T09:38:13.035Z,49.85
2022-09-21T09:39:13.269Z,49.46
2022-09-21T09:40:11.436Z,49.65
2022-09-21T09:41:11.370Z,49.46
2022-09-21T09:42:13.107Z,49.27
2022-09-21T09:43:13.138Z,49.46
2022-09-21T09:44:11.471Z,49.56
2022-09-21T09:45:11.377Z,49.27
2022-09-21T09:46:13.456Z,49.27
2022-09-21T09:47:19.670Z,49.56
2022-09-21T09:48:15.916Z,49.85
2022-09-21T09:49:11.414Z,49.75
2022-09-21T09:50:12.106Z,49.37
2022-09-21T09:51:13.689Z,49.27
2022-09-21T09:52:13.096Z,49.49
2022-09-21T09:53:12.374Z,49.65
2022-09-21T09:54:13.111Z,49.37
2022-09-21T09:55:12.603Z,49.46
2022-09-21T09:56:11.397Z,49.39
2022-09-21T09:57:13.112Z,49.39
2022-09-21T09:58:13.167Z,49.87
2022-09-21T09:59:11.406Z,49.49
2022-09-21T10:00:12.661Z,49.58
2022-09-21T10:01:15.116Z,49.77
2022-09-21T10:02:11.504Z,49.58
2022-09-21T10:13:17.201Z,49.51
2022-09-21T10:14:16.123Z,49.32
2022-09-21T10:15:17.113Z,49.51
2022-09-21T10:16:17.161Z,49.61
2022-09-21T10:17:18.188Z,49.51
2022-09-21T10:18:16.152Z,49.51
2022-09-21T10:19:16.100Z,49.54
2022-09-21T10:20:16.168Z,50.02
2022-09-21T10:21:18.750Z,50.02
2022-09-21T10:23:17.681Z,49.82
2022-09-21T10:24:17.140Z,49.73
2022-09-21T10:25:17.099Z,49.63
2022-09-21T10:26:16.118Z,49.73
2022-09-21T10:27:17.747Z,49.63
2022-09-21T10:28:16.109Z,49.82
2022-09-21T10:29:16.407Z,49.95
2022-09-21T10:30:16.434Z,49.85
2022-09-21T10:31:21.358Z,49.75
2022-09-21T10:33:18.531Z,49.95
2022-09-21T10:34:16.134Z,49.85
2022-09-21T10:35:16.146Z,49.85
2022-09-21T10:36:17.695Z,49.66
2022-09-21T10:37:17.700Z,49.49
2022-09-21T10:38:22.100Z,49.68
2022-09-21T10:39:17.689Z,49.49
2022-09-21T10:40:17.765Z,49.49
2022-09-21T10:41:17.692Z,49.58
2022-09-21T10:42:17.745Z,49.49
2022-09-21T10:43:17.697Z,49.51
2022-09-21T10:44:17.737Z,49.32
2022-09-21T10:45:17.731Z,49.51
2022-09-21T10:46:18.272Z,49.51
2022-09-21T10:47:17.736Z,49.41
2022-09-21T10:48:17.696Z,49.22
2022-09-21T10:49:17.736Z,49.44
2022-09-21T10:50:17.749Z,49.34
2022-09-21T10:51:17.698Z,49.24
2022-09-21T10:52:17.771Z,49.34
2022-09-21T10:53:17.707Z,49.24
2022-09-21T10:54:17.701Z,49.15
2022-09-21T10:55:17.767Z,49.27
2022-09-21T10:56:18.054Z,49.17
2022-09-21T10:57:17.841Z,49.27
2022-09-21T10:58:17.757Z,49.07
2022-09-21T10:59:18.052Z,49.27
2022-09-21T11:00:19.071Z,48.95
2022-09-21T11:01:17.779Z,48.85
2022-09-21T11:02:17.762Z,49.07
2022-09-21T11:03:17.757Z,48.97
2022-09-21T11:04:18.287Z,48.78
2022-09-21T11:05:16.362Z,48.78
2022-09-21T11:06:16.196Z,48.78
2022-09-21T11:07:16.300Z,48.88
2022-09-21T11:08:18.229Z,48.58
2022-09-21T11:10:16.221Z,48.71
2022-09-21T11:11:17.999Z,48.80
2022-09-21T11:12:18.197Z,48.80
2022-09-21T11:13:23.817Z,48.61
2022-09-21T11:14:17.920Z,48.80
2022-09-21T11:15:22.376Z,48.63
2022-09-21T11:16:18.778Z,48.63
2022-09-21T11:17:16.590Z,48.44
2022-09-21T11:18:25.052Z,48.54
2022-09-21T11:19:18.558Z,48.75
2022-09-21T11:20:16.327Z,48.66
2022-09-21T11:21:17.843Z,48.36
2022-09-21T11:22:18.234Z,48.36
2022-09-21T11:23:18.448Z,48.36
2022-09-21T11:24:16.259Z,48.27
2022-09-21T11:25:18.257Z,48.27
2022-09-21T11:26:18.269Z,48.29
2022-09-21T11:27:16.265Z,48.29
2022-09-21T11:28:16.298Z,48.19
2022-09-21T11:29:18.331Z,48.10
2022-09-21T11:30:18.360Z,48.10
2022-09-21T11:31:16.310Z,48.00
2022-09-21T11:32:16.286Z,48.02
2022-09-21T11:33:16.301Z,47.73
2022-09-21T11:34:16.314Z,48.02
2022-09-21T11:35:18.309Z,47.73
2022-09-21T11:36:16.304Z,47.75
2022-09-21T11:37:16.309Z,47.66
2022-09-21T11:38:16.333Z,47.46
2022-09-21T11:39:16.316Z,47.56
2022-09-21T11:40:18.403Z,47.58
2022-09-21T11:41:16.325Z,47.49
2022-09-21T11:42:16.331Z,47.29
2022-09-21T11:43:16.371Z,47.22
2022-09-21T11:44:19.230Z,46.92
2022-09-21T11:45:18.273Z,46.83
2022-09-21T11:46:16.394Z,46.83
2022-09-21T11:47:16.354Z,46.66
2022-09-21T11:48:16.362Z,46.95
2022-09-21T11:49:18.296Z,46.75
2022-09-21T11:50:32.409Z,46.95
2022-09-21T11:51:17.398Z,46.85
2022-09-21T11:52:18.269Z,46.56
2022-09-21T11:53:18.282Z,46.48
2022-09-21T11:54:16.391Z,46.29
2022-09-21T11:55:18.287Z,46.09
2022-09-21T11:56:16.403Z,46.39
2022-09-21T11:57:18.273Z,46.31
2022-09-21T11:58:16.416Z,46.31
2022-09-21T11:59:18.275Z,45.92
2022-09-21T12:00:18.433Z,45.75
2022-09-21T12:01:18.285Z,45.65
2022-09-21T12:02:18.460Z,46.14
2022-09-21T12:03:16.441Z,45.75
2022-09-21T12:04:18.284Z,46.06
2022-09-21T12:05:18.371Z,45.86
2022-09-21T12:06:16.455Z,45.76
2022-09-21T12:07:18.288Z,45.86
2022-09-21T12:08:16.471Z,45.86
2022-09-21T12:09:18.299Z,45.57
2022-09-21T12:10:16.484Z,45.30
2022-09-21T12:11:16.511Z,45.30
2022-09-21T12:12:18.291Z,44.83
2022-09-21T12:13:18.291Z,45.03
2022-09-21T12:14:18.314Z,45.13
2022-09-21T12:15:18.359Z,44.93
2022-09-21T12:16:18.365Z,44.76
2022-09-21T12:17:18.296Z,44.73
2022-09-21T12:18:18.298Z,44.66
2022-09-21T12:19:18.311Z,44.46
2022-09-21T12:20:18.306Z,44.37
2022-09-21T12:21:18.319Z,44.76
2022-09-21T12:22:18.304Z,44.46
2022-09-21T12:23:18.317Z,44.19
2022-09-21T12:24:18.332Z,44.09
2022-09-21T12:25:18.307Z,44.09
2022-09-21T12:26:18.320Z,43.72
2022-09-21T12:27:18.312Z,43.92
2022-09-21T12:28:18.312Z,43.62
2022-09-21T12:29:18.330Z,43.52
2022-09-21T12:30:18.316Z,43.80
2022-09-21T12:31:18.347Z,44.27
2022-09-21T12:32:18.328Z,44.37
2022-09-21T12:33:18.316Z,44.44
2022-09-21T12:34:16.627Z,44.73
2022-09-21T12:35:16.641Z,44.52
2022-09-21T12:36:18.335Z,44.62
2022-09-21T12:37:16.731Z,44.69
2022-09-21T12:38:16.684Z,44.69
2022-09-21T12:39:18.338Z,44.52
2022-09-21T12:40:18.400Z,44.13
2022-09-21T12:41:16.680Z,43.73
2022-09-21T12:42:16.677Z,43.93
2022-09-21T12:43:18.343Z,43.66
2022-09-21T12:44:18.344Z,43.68
2022-09-21T12:45:18.330Z,43.19
2022-09-21T12:46:18.487Z,43.09
2022-09-21T12:47:18.344Z,43.12
2022-09-21T12:48:18.453Z,42.82
2022-09-21T12:49:18.342Z,42.84
2022-09-21T12:50:18.345Z,42.65
2022-09-21T12:51:18.353Z,42.45
2022-09-21T12:52:16.729Z,42.66
2022-09-21T12:53:18.348Z,42.47
2022-09-21T12:54:18.344Z,42.47
2022-09-21T12:55:18.379Z,42.49
2022-09-21T12:56:18.356Z,42.39
2022-09-21T12:57:38.226Z,42.39
2022-09-21T12:58:16.874Z,42.29
2022-09-21T12:59:18.358Z,42.21
2022-09-21T13:00:16.785Z,42.11
2022-09-21T13:01:18.422Z,42.32
2022-09-21T13:02:16.951Z,42.39
2022-09-21T13:03:16.803Z,42.51
2022-09-21T13:04:16.813Z,42.24
2022-09-21T13:05:16.815Z,41.74
2022-09-21T13:06:18.369Z,42.02
2022-09-21T13:07:16.830Z,42.04
2022-09-21T13:08:16.839Z,41.74
2022-09-21T13:09:16.866Z,41.84
2022-09-21T13:10:18.374Z,41.67
2022-09-21T13:11:16.859Z,41.67
2022-09-21T13:12:16.869Z,41.67
2022-09-21T13:13:16.867Z,41.47
2022-09-21T13:14:18.865Z,41.67
2022-09-21T13:15:18.890Z,41.77
2022-09-21T13:16:18.941Z,42.06
2022-09-21T13:17:18.872Z,41.78
2022-09-21T13:18:18.875Z,41.49
2022-09-21T13:19:18.885Z,40.90
2022-09-21T13:20:18.887Z,41.11
2022-09-21T13:21:18.391Z,40.63
2022-09-21T13:22:16.940Z,40.82
2022-09-21T13:23:18.919Z,41.14
2022-09-21T13:24:16.959Z,40.94
2022-09-21T13:25:18.892Z,40.74
2022-09-21T13:26:18.811Z,41.04
2022-09-21T13:27:16.979Z,41.16
2022-09-21T13:28:18.399Z,40.96
2022-09-21T13:29:17.000Z,40.86
2022-09-21T13:30:18.905Z,40.96
2022-09-21T13:31:40.010Z,40.66
2022-09-21T13:32:18.932Z,40.66
2022-09-21T13:33:17.030Z,40.66
2022-09-21T13:34:18.892Z,40.66
2022-09-21T13:35:18.904Z,40.48
2022-09-21T13:36:18.903Z,40.47
2022-09-21T13:37:17.063Z,40.47
2022-09-21T13:38:18.900Z,40.48
2022-09-21T13:39:18.916Z,40.39
2022-09-21T13:40:18.959Z,40.09
2022-09-21T13:41:18.917Z,40.09
2022-09-21T13:42:18.968Z,40.48
2022-09-21T13:43:17.120Z,40.08
2022-09-21T13:44:17.134Z,40.66
2022-09-21T13:45:18.134Z,40.63
2022-09-21T13:46:19.011Z,40.92
2022-09-21T13:47:18.925Z,41.00
2022-09-21T13:48:18.915Z,41.17
2022-09-21T13:49:20.122Z,41.45
2022-09-21T13:50:18.913Z,41.55
2022-09-21T13:51:18.935Z,41.63
2022-09-21T13:52:18.913Z,41.53
2022-09-21T13:53:18.915Z,41.43
2022-09-21T13:54:18.913Z,41.61
2022-09-21T13:55:18.918Z,41.58
2022-09-21T13:56:18.930Z,41.56
2022-09-21T13:57:18.959Z,41.76
2022-09-21T13:58:18.940Z,41.94
2022-09-21T13:59:18.923Z,41.94
2022-09-21T14:00:18.946Z,42.02
2022-09-21T14:01:45.283Z,42.02
2022-09-21T14:02:19.060Z,41.92
2022-09-21T14:03:18.941Z,41.74
2022-09-21T14:04:18.932Z,41.64
2022-09-21T14:05:18.945Z,41.47
2022-09-21T14:06:17.274Z,41.47
2022-09-21T14:07:17.283Z,41.09
2022-09-21T14:08:18.948Z,41.00
2022-09-21T14:09:17.289Z,41.17
2022-09-21T14:10:17.298Z,41.64
2022-09-21T14:11:17.302Z,41.55
2022-09-21T14:12:17.308Z,41.72
2022-09-21T14:13:18.980Z,41.92
2022-09-21T14:14:17.316Z,42.29
2022-09-21T14:15:17.327Z,42.19
2022-09-21T14:16:18.995Z,42.29
2022-09-21T14:17:18.943Z,42.09
2022-09-21T14:18:18.957Z,42.19
2022-09-21T14:19:18.951Z,42.36
2022-09-21T14:20:18.947Z,42.25
2022-09-21T14:21:18.967Z,42.54
2022-09-21T14:22:18.950Z,42.42
2022-09-21T14:23:18.954Z,42.61
2022-09-21T14:24:18.953Z,42.81
2022-09-21T14:25:18.970Z,42.69
2022-09-21T14:26:18.967Z,43.07
2022-09-21T14:27:18.989Z,42.87
2022-09-21T14:28:18.968Z,42.79
2022-09-21T14:29:18.981Z,42.69
2022-09-21T14:30:18.477Z,42.50
2022-09-21T14:31:17.507Z,42.69
2022-09-21T14:32:18.974Z,42.68
2022-09-21T14:33:17.411Z,42.97
2022-09-21T14:34:18.405Z,43.14
2022-09-21T14:35:17.407Z,43.14
2022-09-21T14:36:17.422Z,43.51
2022-09-21T14:37:18.989Z,43.32
2022-09-21T14:38:17.436Z,43.22
2022-09-21T14:39:17.421Z,43.59
2022-09-21T14:40:17.455Z,43.49
2022-09-21T14:41:17.437Z,43.98
2022-09-21T14:42:18.985Z,43.66
2022-09-21T14:43:17.439Z,43.76
2022-09-21T14:44:17.439Z,43.95
2022-09-21T14:45:17.447Z,43.85
2022-09-21T14:46:19.079Z,43.93
2022-09-21T14:47:17.452Z,43.84
2022-09-21T14:48:18.449Z,44.32
2022-09-21T14:49:18.982Z,44.20
2022-09-21T14:50:18.981Z,44.40
2022-09-21T14:51:18.991Z,44.48
2022-09-21T14:52:27.639Z,44.48
2022-09-21T14:53:18.986Z,44.76
2022-09-21T14:54:17.471Z,44.67
2022-09-21T14:55:17.464Z,44.84
2022-09-21T14:56:18.475Z,44.84
2022-09-21T14:57:19.009Z,45.04
2022-09-21T14:58:18.471Z,44.82
2022-09-21T14:59:18.470Z,44.53
2022-09-21T15:00:17.473Z,45.01
2022-09-21T15:01:19.074Z,45.09
2022-09-21T15:02:18.513Z,44.99
2022-09-21T15:03:17.480Z,45.18
2022-09-21T15:04:19.062Z,45.48
2022-09-21T15:05:17.484Z,45.07
2022-09-21T15:06:18.997Z,45.07
2022-09-21T15:07:19.014Z,44.87
2022-09-21T15:08:19.010Z,45.84
2022-09-21T15:09:19.001Z,45.45
2022-09-21T15:10:19.001Z,45.34
2022-09-21T15:11:19.021Z,45.82
2022-09-21T15:12:19.002Z,45.72
2022-09-21T15:13:19.028Z,45.53
2022-09-21T15:14:19.005Z,45.62
2022-09-21T15:15:19.024Z,45.70
2022-09-21T15:16:19.053Z,45.80
2022-09-21T15:17:19.043Z,45.99
2022-09-21T15:18:19.010Z,46.07
2022-09-21T15:19:19.006Z,46.09
2022-09-21T15:20:19.039Z,46.07
2022-09-21T15:21:19.013Z,45.48
2022-09-21T15:22:19.026Z,45.68
2022-09-21T15:23:19.087Z,45.97
2022-09-21T15:24:19.018Z,45.68
2022-09-21T15:25:19.022Z,46.04
2022-09-21T15:26:19.043Z,46.14
2022-09-21T15:27:19.043Z,46.24
2022-09-21T15:28:19.023Z,46.62
2022-09-21T15:29:19.323Z,46.62
2022-09-21T15:30:17.497Z,46.04
2022-09-21T15:31:19.087Z,46.53
2022-09-21T15:32:19.024Z,46.60
2022-09-21T15:33:22.168Z,46.60
2022-09-21T15:34:18.506Z,46.51
2022-09-21T15:35:19.023Z,46.22
2022-09-21T15:36:19.049Z,46.70
2022-09-21T15:37:17.502Z,46.41
2022-09-21T15:38:19.035Z,46.80
2022-09-21T15:39:18.504Z,46.41
2022-09-21T15:40:19.088Z,46.58
2022-09-21T15:41:19.054Z,46.77
2022-09-21T15:42:19.061Z,46.58
2022-09-21T15:43:17.502Z,47.16
2022-09-21T15:44:17.500Z,46.87
2022-09-21T15:45:19.055Z,46.87
2022-09-21T15:46:17.585Z,46.77
2022-09-21T15:47:17.524Z,46.77
2022-09-21T15:48:17.503Z,46.97
2022-09-21T15:49:18.562Z,46.97
2022-09-21T15:50:17.504Z,46.84
2022-09-21T15:51:18.513Z,46.75
2022-09-21T15:52:19.046Z,47.33
2022-09-21T15:53:19.083Z,47.04
2022-09-21T15:54:18.501Z,47.24
2022-09-21T15:55:19.054Z,47.24
2022-09-21T15:56:19.050Z,47.33
2022-09-21T15:57:20.056Z,47.24
2022-09-21T15:58:19.080Z,47.14
2022-09-21T15:59:19.047Z,47.14
2022-09-21T16:00:17.498Z,47.41
2022-09-21T16:01:19.108Z,47.31
2022-09-21T16:12:33.111Z,47.60
2022-09-21T16:13:32.582Z,47.58
2022-09-21T16:14:31.495Z,47.50
2022-09-21T16:15:31.484Z,47.58
2022-09-21T16:16:31.534Z,47.58
2022-09-21T16:17:31.479Z,47.58
2022-09-21T16:18:31.674Z,47.67
2022-09-21T16:19:33.089Z,47.77
2022-09-21T16:20:31.480Z,47.67
2022-09-21T16:21:31.469Z,47.67
2022-09-21T16:22:31.474Z,47.96
2022-09-21T16:23:33.089Z,47.96
2022-09-21T16:24:32.485Z,47.86
2022-09-21T16:25:31.462Z,47.96
2022-09-21T16:26:33.085Z,47.96
2022-09-21T16:27:31.460Z,48.25
2022-09-21T16:28:33.118Z,48.16
2022-09-21T16:29:32.462Z,48.06
2022-09-21T16:30:32.470Z,48.25
2022-09-21T16:31:31.566Z,48.23
2022-09-21T16:32:33.087Z,48.32
2022-09-21T16:33:32.609Z,48.23
2022-09-21T16:34:33.090Z,48.23
2022-09-21T16:35:31.481Z,48.42
2022-09-21T16:36:33.100Z,48.32
2022-09-21T16:37:33.094Z,48.52
2022-09-21T16:38:31.446Z,48.61
2022-09-21T16:39:33.139Z,48.61
2022-09-21T16:40:31.495Z,48.52
2022-09-21T16:41:33.092Z,48.59
2022-09-21T16:42:32.443Z,48.71
2022-09-21T16:43:31.437Z,48.61
2022-09-21T16:44:32.634Z,48.81
2022-09-21T16:45:32.461Z,48.59
2022-09-21T16:46:31.485Z,48.79
2022-09-21T16:47:33.119Z,48.49
2022-09-21T16:48:31.432Z,48.69
2022-09-21T16:49:33.133Z,48.79
2022-09-21T16:50:32.433Z,48.88
2022-09-21T16:51:32.437Z,48.79
2022-09-21T16:52:31.427Z,49.07
2022-09-21T16:53:33.123Z,48.59
2022-09-21T16:54:33.108Z,48.69
2022-09-21T16:55:33.105Z,48.88
2022-09-21T16:56:33.106Z,48.88
2022-09-21T16:57:33.108Z,49.07
2022-09-21T16:58:33.133Z,48.79
2022-09-21T16:59:32.420Z,48.95
2022-09-21T17:00:33.136Z,48.95
2022-09-21T17:01:33.176Z,49.15
2022-09-21T17:02:31.548Z,49.15
2022-09-21T17:03:33.284Z,49.05
2022-09-21T17:04:33.115Z,49.34
2022-09-21T17:05:31.408Z,48.95
2022-09-21T17:06:33.117Z,49.24
2022-09-21T17:07:33.123Z,49.24
2022-09-21T17:08:33.134Z,48.95
2022-09-21T17:09:33.124Z,49.24
2022-09-21T17:10:33.125Z,49.24
2022-09-21T17:11:33.123Z,49.15
2022-09-21T17:12:33.140Z,49.24
2022-09-21T17:13:33.144Z,49.15
2022-09-21T17:14:33.127Z,49.51
2022-09-21T17:15:33.133Z,49.12
2022-09-21T17:16:33.138Z,49.32
2022-09-21T17:17:33.140Z,49.60
2022-09-21T17:18:33.129Z,49.60
2022-09-21T17:19:33.144Z,48.93
2022-09-21T17:20:33.126Z,49.70
2022-09-21T17:21:33.133Z,49.80