createdAt,value
2019-05-11T00:00:15.193Z,13.70
2019-05-11T03:02:18.170Z,11.80
2019-05-11T03:04:47.443Z,11.80
2019-05-11T03:07:16.725Z,11.80
2019-05-11T03:09:46.325Z,11.80
2019-05-11T03:12:16.023Z,11.80
2019-05-11T03:14:45.288Z,11.70
2019-05-11T03:17:21.867Z,11.70
2019-05-11T03:19:51.413Z,11.70
2019-05-11T03:22:20.680Z,11.70
2019-05-11T03:24:49.956Z,11.60
2019-05-11T03:27:19.236Z,11.60
2019-05-11T03:29:48.517Z,11.60
2019-05-11T03:32:17.788Z,11.50
2019-05-11T03:34:47.075Z,11.60
2019-05-11T03:37:16.335Z,11.60
2019-05-11T03:39:45.598Z,11.60
2019-05-11T03:42:15.480Z,11.60
2019-05-11T03:44:45.852Z,11.60
2019-05-11T03:47:15.127Z,11.70
2019-05-11T03:49:44.382Z,11.70
2019-05-11T03:52:13.659Z,11.70
2019-05-11T03:54:42.920Z,11.70
2019-05-11T03:57:12.194Z,11.70
2019-05-11T03:59:41.467Z,11.60
2019-05-11T04:02:10.975Z,11.60
2019-05-11T04:04:40.237Z,11.70
2019-05-11T04:07:09.507Z,11.70
2019-05-11T04:09:38.788Z,11.60
2019-05-11T04:12:08.044Z,11.60
2019-05-11T04:14:37.687Z,11.60
2019-05-11T04:17:06.946Z,11.70
2019-05-11T04:19:36.217Z,11.70
2019-05-11T04:22:05.487Z,11.70
2019-05-11T04:24:34.747Z,11.60
2019-05-11T04:27:04.020Z,11.60
2019-05-11T04:29:33.285Z,11.60
2019-05-11T04:32:02.564Z,11.60
2019-05-11T04:34:31.824Z,11.70
2019-05-11T04:37:01.099Z,11.70
2019-05-11T04:39:30.364Z,11.70
2019-05-11T04:41:59.632Z,11.70
2019-05-11T04:44:29.208Z,11.60
2019-05-11T04:46:58.464Z,11.60
2019-05-11T04:49:27.735Z,11.60
2019-05-11T04:51:57.007Z,11.60
2019-05-11T04:54:26.294Z,11.60
2019-05-11T04:56:55.551Z,11.60
2019-05-11T04:59:24.820Z,11.60
2019-05-11T05:01:54.078Z,11.60
2019-05-11T05:04:23.371Z,11.60
2019-05-11T05:06:59.818Z,11.70
2019-05-11T05:09:23.964Z,11.70
2019-05-11T05:11:58.140Z,11.70
2019-05-11T05:14:27.408Z,11.70
2019-05-11T05:16:56.768Z,11.70
2019-05-11T05:19:26.011Z,11.70
2019-05-11T05:21:55.544Z,11.70
2019-05-11T05:24:24.922Z,11.70
2019-05-11T05:26:54.204Z,11.70
2019-05-11T05:29:23.749Z,11.70
2019-05-11T05:31:53.010Z,11.70
2019-05-11T05:34:22.280Z,11.60
2019-05-11T05:36:51.567Z,11.60
2019-05-11T05:39:20.852Z,11.60
2019-05-11T05:41:57.136Z,11.70
2019-05-11T05:44:21.400Z,11.70
2019-05-11T05:46:50.671Z,11.70
2019-05-11T05:49:20.267Z,11.70
2019-05-11T05:51:49.534Z,11.70
2019-05-11T05:54:19.403Z,11.60
2019-05-11T05:56:48.675Z,11.60
2019-05-11T05:59:17.947Z,11.60
2019-05-11T06:01:47.227Z,11.50
2019-05-11T06:04:16.504Z,11.50
2019-05-11T06:06:45.774Z,11.60
2019-05-11T06:09:15.303Z,11.60
2019-05-11T06:11:44.570Z,11.60
2019-05-11T06:14:13.848Z,11.60
2019-05-11T06:16:45.782Z,11.70
2019-05-11T06:19:15.064Z,11.70
2019-05-11T06:21:44.340Z,11.80
2019-05-11T06:24:13.640Z,11.80
2019-05-11T06:26:42.968Z,11.80
2019-05-11T06:29:12.475Z,11.90
2019-05-11T06:31:41.750Z,11.90
2019-05-11T06:34:11.025Z,11.90
2019-05-11T06:36:40.303Z,11.90
2019-05-11T06:39:09.888Z,11.90
2019-05-11T06:41:39.902Z,11.80
2019-05-11T06:44:09.176Z,11.90
2019-05-11T06:46:38.440Z,12.00
2019-05-11T06:49:07.700Z,12.10
2019-05-11T06:51:40.399Z,12.10
2019-05-11T06:54:07.932Z,12.10
2019-05-11T06:56:37.199Z,12.10
2019-05-11T06:59:06.759Z,12.10
2019-05-11T07:01:36.019Z,12.10
2019-05-11T07:04:05.294Z,12.20
2019-05-11T07:06:34.574Z,12.10
2019-05-11T07:09:05.757Z,12.20
2019-05-11T07:11:35.316Z,12.20
2019-05-11T07:14:19.195Z,12.20
2019-05-11T07:16:35.894Z,12.20
2019-05-11T07:19:05.155Z,12.20
2019-05-11T07:21:34.423Z,12.20
2019-05-11T07:24:03.715Z,12.30
2019-05-11T07:26:32.984Z,12.30
2019-05-11T07:29:02.249Z,12.30
2019-05-11T07:31:31.519Z,12.30
2019-05-11T07:34:00.787Z,12.40
2019-05-11T07:36:30.054Z,12.40
2019-05-11T07:38:59.322Z,12.50
2019-05-11T07:41:28.595Z,12.60
2019-05-11T07:43:59.049Z,12.60
2019-05-11T07:46:29.008Z,12.60
2019-05-11T07:48:58.639Z,12.60
2019-05-11T07:51:28.886Z,12.60
2019-05-11T07:53:58.194Z,12.60
2019-05-11T07:56:28.587Z,12.60
2019-05-11T07:58:58.216Z,12.50
2019-05-11T08:01:28.300Z,12.50
2019-05-11T08:03:58.592Z,12.50
2019-05-11T08:06:28.690Z,12.50
2019-05-11T08:08:58.827Z,12.50
2019-05-11T08:11:31.395Z,12.50
2019-05-11T08:13:59.299Z,12.50
2019-05-11T08:16:28.962Z,12.50
2019-05-11T08:18:58.806Z,12.50
2019-05-11T08:21:28.767Z,12.40
2019-05-11T08:23:58.699Z,12.40
2019-05-11T08:26:28.574Z,12.50
2019-05-11T08:28:58.132Z,12.60
2019-05-11T08:31:28.042Z,12.70
2019-05-11T08:33:58.322Z,12.70
2019-05-11T08:36:28.843Z,12.70
2019-05-11T08:38:58.802Z,12.70
2019-05-11T08:41:28.239Z,12.70
2019-05-11T08:43:58.695Z,12.70
2019-05-11T08:46:29.212Z,12.80
2019-05-11T08:48:59.506Z,12.90
2019-05-11T08:51:31.758Z,12.90
2019-05-11T08:54:01.031Z,12.90
2019-05-11T08:56:30.292Z,12.90
2019-05-11T08:59:00.785Z,13.00
2019-05-11T09:01:31.345Z,13.00
2019-05-11T09:04:00.695Z,13.10
2019-05-11T09:06:30.323Z,13.20
2019-05-11T09:08:59.610Z,13.20
2019-05-11T09:11:29.130Z,13.20
2019-05-11T09:13:58.420Z,13.20
2019-05-11T09:16:29.058Z,13.30
2019-05-11T09:18:58.890Z,13.40
2019-05-11T09:21:29.130Z,13.50
2019-05-11T09:23:58.399Z,13.60
2019-05-11T09:26:28.659Z,13.70
2019-05-11T09:28:59.188Z,13.60
2019-05-11T09:31:28.455Z,13.60
2019-05-11T09:33:58.794Z,13.50
2019-05-11T09:36:28.655Z,13.60
2019-05-11T09:38:58.318Z,13.40
2019-05-11T09:41:29.070Z,13.30
2019-05-11T09:43:58.808Z,13.00
2019-05-11T09:46:28.315Z,12.90
2019-05-11T09:48:59.027Z,13.00
2019-05-11T09:51:28.871Z,13.00
2019-05-11T09:53:59.236Z,12.90
2019-05-11T09:56:28.865Z,13.10
2019-05-11T09:58:58.357Z,13.20
2019-05-11T10:01:29.621Z,13.00
2019-05-11T10:03:59.114Z,12.90
2019-05-11T10:06:28.823Z,12.80
2019-05-11T10:08:58.116Z,12.80
2019-05-11T10:11:28.210Z,12.90
2019-05-11T10:13:57.975Z,12.90
2019-05-11T10:16:28.033Z,12.80
2019-05-11T10:18:59.142Z,12.80
2019-05-11T10:21:29.691Z,12.90
2019-05-11T10:23:58.947Z,13.00
2019-05-11T10:26:28.222Z,13.00
2019-05-11T10:28:58.476Z,13.00
2019-05-11T10:31:30.771Z,13.00
2019-05-11T10:34:00.051Z,12.90
2019-05-11T10:36:29.315Z,13.00
2019-05-11T10:38:58.924Z,13.10
2019-05-11T10:41:28.611Z,13.10
2019-05-11T10:43:58.221Z,13.20
2019-05-11T10:46:28.759Z,13.20
2019-05-11T10:48:59.242Z,13.20
2019-05-11T10:51:28.926Z,13.00
2019-05-11T10:53:58.347Z,13.00
2019-05-11T10:56:28.417Z,13.00
2019-05-11T10:58:58.641Z,13.00
2019-05-11T11:01:28.649Z,13.00
2019-05-11T11:03:58.730Z,13.00
2019-05-11T11:06:28.468Z,12.90
2019-05-11T11:08:58.025Z,12.90
2019-05-11T11:11:27.981Z,12.90
2019-05-11T11:13:58.489Z,13.00
2019-05-11T11:16:36.809Z,12.80
2019-05-11T11:18:58.951Z,12.80
2019-05-11T11:21:28.268Z,12.80
2019-05-11T11:23:58.697Z,12.90
2019-05-11T11:26:28.608Z,13.10
2019-05-11T11:28:58.189Z,13.30
2019-05-11T11:31:28.714Z,13.30
2019-05-11T11:33:58.652Z,13.30
2019-05-11T11:36:28.454Z,13.40
2019-05-11T11:38:58.476Z,13.50
2019-05-11T11:41:29.872Z,13.70
2019-05-11T11:43:58.798Z,13.80
2019-05-11T11:46:28.062Z,13.70
2019-05-11T11:48:58.135Z,13.50
2019-05-11T11:51:28.673Z,13.50
2019-05-11T11:53:58.375Z,13.50
2019-05-11T11:56:28.359Z,13.50
2019-05-11T11:58:58.032Z,13.40
2019-05-11T12:01:28.130Z,13.50
2019-05-11T12:03:58.186Z,13.50
2019-05-11T12:06:28.119Z,13.70
2019-05-11T12:08:58.531Z,13.70
2019-05-11T12:11:28.210Z,13.70
2019-05-11T12:13:58.543Z,13.70
2019-05-11T12:16:28.253Z,13.40
2019-05-11T12:18:57.880Z,13.30
2019-05-11T12:21:27.806Z,13.20
2019-05-11T12:23:58.524Z,13.20
2019-05-11T12:26:28.321Z,13.00
2019-05-11T12:28:57.819Z,12.80
2019-05-11T12:31:29.645Z,12.80
2019-05-11T12:33:58.672Z,12.80
2019-05-11T12:36:28.224Z,12.80
2019-05-11T12:38:58.622Z,12.90
2019-05-11T12:41:28.091Z,12.80
2019-05-11T12:43:57.843Z,12.80
2019-05-11T12:46:27.706Z,12.70
2019-05-11T12:48:59.102Z,12.50
2019-05-11T12:51:28.098Z,12.50
2019-05-11T12:53:57.749Z,12.50
2019-05-11T12:56:27.775Z,12.50
2019-05-11T12:58:58.223Z,12.60
2019-05-11T13:01:29.043Z,12.70
2019-05-11T13:03:58.807Z,12.60
2019-05-11T13:06:28.145Z,12.60
2019-05-11T13:08:58.766Z,12.50
2019-05-11T13:11:28.657Z,12.40
2019-05-11T13:13:58.538Z,12.40
2019-05-11T13:16:28.760Z,12.30
2019-05-11T13:18:58.302Z,12.40
2019-05-11T13:21:28.667Z,12.40
2019-05-11T13:23:58.341Z,12.50
2019-05-11T13:26:28.391Z,12.60
2019-05-11T13:28:58.458Z,12.60
2019-05-11T13:31:27.951Z,12.60
2019-05-11T13:33:58.568Z,12.60
2019-05-11T13:36:28.624Z,12.70
2019-05-11T13:38:58.755Z,12.90
2019-05-11T13:41:28.243Z,13.00
2019-05-11T13:43:57.776Z,13.10
2019-05-11T13:46:28.345Z,13.20
2019-05-11T13:48:58.041Z,13.20
2019-05-11T13:51:28.530Z,13.30
2019-05-11T13:53:58.446Z,13.40
2019-05-11T13:56:28.531Z,13.20
2019-05-11T13:59:01.778Z,13.10
2019-05-11T14:01:31.047Z,13.20
2019-05-11T14:04:00.373Z,13.30
2019-05-11T14:06:29.996Z,13.20
2019-05-11T14:08:59.261Z,13.20
2019-05-11T14:11:28.708Z,13.10
2019-05-11T14:13:59.432Z,12.90
2019-05-11T14:16:28.694Z,12.80
2019-05-11T14:18:57.987Z,12.80
2019-05-11T14:21:28.024Z,12.90
2019-05-11T14:23:58.746Z,12.90
2019-05-11T14:26:28.495Z,13.00
2019-05-11T14:28:58.460Z,13.00
2019-05-11T14:31:28.169Z,13.00
2019-05-11T14:33:58.014Z,12.90
2019-05-11T14:36:28.181Z,13.10
2019-05-11T14:38:57.856Z,13.20
2019-05-11T14:41:28.547Z,13.30
2019-05-11T14:43:58.059Z,13.40
2019-05-11T14:46:27.924Z,13.50
2019-05-11T14:48:58.494Z,13.60
2019-05-11T14:51:28.354Z,13.60
2019-05-11T14:53:59.419Z,13.60
2019-05-11T14:56:28.827Z,13.50
2019-05-11T14:58:58.139Z,13.30
2019-05-11T15:01:28.667Z,13.40
2019-05-11T15:03:58.851Z,13.40
2019-05-11T15:06:28.593Z,13.40
2019-05-11T15:08:58.297Z,13.30
2019-05-11T15:11:28.618Z,13.10
2019-05-11T15:13:57.898Z,13.00
2019-05-11T15:16:27.853Z,12.80
2019-05-11T15:18:58.559Z,12.70
2019-05-11T15:21:28.141Z,12.60
2019-05-11T15:23:58.054Z,12.50
2019-05-11T15:26:27.902Z,12.40
2019-05-11T15:28:58.535Z,12.40
2019-05-11T15:31:27.957Z,12.40
2019-05-11T15:33:57.832Z,12.40
2019-05-11T15:36:28.548Z,12.30
2019-05-11T15:38:59.343Z,12.20
2019-05-11T15:41:28.663Z,12.20
2019-05-11T15:43:58.251Z,12.00
2019-05-11T15:46:28.274Z,12.00
2019-05-11T15:49:03.066Z,12.00
2019-05-11T15:51:29.241Z,12.00
2019-05-11T15:53:58.814Z,12.00
2019-05-11T15:56:28.158Z,11.90
2019-05-11T15:58:57.929Z,11.90
2019-05-11T16:01:28.943Z,11.90
2019-05-11T16:03:59.382Z,11.90
2019-05-11T16:06:28.871Z,11.80
2019-05-11T16:08:58.677Z,11.90
2019-05-11T16:11:28.494Z,11.80
2019-05-11T16:13:58.626Z,11.80
2019-05-11T16:16:28.197Z,11.80
2019-05-11T16:19:10.631Z,11.80
2019-05-11T16:21:28.676Z,11.70
2019-05-11T16:23:58.590Z,11.80
2019-05-11T16:26:28.217Z,11.80
2019-05-11T16:28:58.145Z,11.80
2019-05-11T16:31:28.477Z,11.70
2019-05-11T16:33:58.926Z,11.70
2019-05-11T16:36:29.263Z,11.80
2019-05-11T16:38:58.523Z,11.80
2019-05-11T16:41:29.081Z,11.70
2019-05-11T16:43:59.023Z,11.60
2019-05-11T16:46:28.539Z,11.50
2019-05-11T16:48:58.042Z,11.50
2019-05-11T16:51:28.442Z,11.50
2019-05-11T16:53:58.862Z,11.40
2019-05-11T16:56:28.382Z,11.40
2019-05-11T16:58:58.913Z,11.40
2019-05-11T17:01:28.306Z,11.40
2019-05-11T17:03:57.947Z,11.40
2019-05-11T17:06:28.609Z,11.50
2019-05-11T17:08:58.220Z,11.40
2019-05-11T17:11:28.950Z,11.40
2019-05-11T17:13:58.543Z,11.40
2019-05-11T17:16:28.512Z,11.30
2019-05-11T17:18:58.484Z,11.20
2019-05-11T17:21:29.629Z,11.20
2019-05-11T17:23:59.325Z,11.20
2019-05-11T17:26:28.591Z,11.20
2019-05-11T17:28:58.261Z,11.20
2019-05-11T17:31:27.819Z,11.20
2019-05-11T17:33:58.148Z,11.20
2019-05-11T17:36:27.896Z,11.20
2019-05-11T17:38:58.293Z,11.10
2019-05-11T17:41:28.696Z,11.10
2019-05-11T17:43:58.368Z,11.10
2019-05-11T17:46:28.007Z,11.10
2019-05-11T17:48:58.568Z,11.00
2019-05-11T17:51:28.571Z,11.00
2019-05-11T17:53:59.758Z,10.90
2019-05-11T17:56:29.268Z,10.90
2019-05-11T17:58:58.632Z,10.80
2019-05-11T18:01:27.927Z,10.80
2019-05-11T18:03:58.349Z,10.80
2019-05-11T18:06:27.696Z,10.70
2019-05-11T18:08:58.471Z,10.70
2019-05-11T18:11:29.815Z,10.70
2019-05-11T18:13:58.874Z,10.60
2019-05-11T18:16:29.223Z,10.60
2019-05-11T18:18:58.721Z,10.60
2019-05-11T18:21:28.141Z,10.50
2019-05-11T18:23:57.479Z,10.50
2019-05-11T18:26:28.554Z,10.50
2019-05-11T18:28:58.638Z,10.50
2019-05-11T18:31:28.542Z,10.40
2019-05-11T18:33:58.219Z,10.40
2019-05-11T18:36:29.000Z,10.40
2019-05-11T18:38:58.355Z,10.40
2019-05-11T18:41:28.300Z,10.50
2019-05-11T18:43:58.553Z,10.50
2019-05-11T18:46:28.191Z,10.50
2019-05-11T18:48:57.438Z,10.50
2019-05-11T18:51:26.716Z,10.60
2019-05-11T18:53:58.453Z,10.50
2019-05-11T18:56:28.602Z,10.60
2019-05-11T18:58:58.396Z,10.50
2019-05-11T19:01:28.538Z,10.60
2019-05-11T19:04:00.018Z,10.50
2019-05-11T19:06:28.918Z,10.50
2019-05-11T19:08:58.232Z,10.50
2019-05-11T19:11:28.954Z,10.50
2019-05-11T19:13:58.453Z,10.40
2019-05-11T19:16:28.817Z,10.40
2019-05-11T19:18:58.645Z,10.40
2019-05-11T19:21:28.119Z,10.40
2019-05-11T19:23:58.117Z,10.40
2019-05-11T19:26:27.497Z,10.40
2019-05-11T19:28:57.866Z,10.30
2019-05-11T19:31:28.225Z,10.40
2019-05-11T19:33:58.157Z,10.30
2019-05-11T19:36:27.824Z,10.30
2019-05-11T19:38:58.559Z,10.20
2019-05-11T19:41:27.976Z,10.20
2019-05-11T19:43:57.798Z,10.20
2019-05-11T19:46:28.826Z,10.20
2019-05-11T19:48:58.142Z,10.20
2019-05-11T19:51:29.088Z,10.20
2019-05-11T19:53:58.571Z,10.20
2019-05-11T19:56:28.932Z,10.20
2019-05-11T19:58:58.488Z,10.20
2019-05-11T20:01:28.045Z,10.20
2019-05-11T20:03:57.322Z,10.20
2019-05-11T20:06:28.050Z,10.20
2019-05-11T20:08:58.105Z,10.20
2019-05-11T20:11:28.041Z,10.20
2019-05-11T20:13:59.003Z,10.20
2019-05-11T20:16:28.406Z,10.10
2019-05-11T20:18:57.858Z,10.10
2019-05-11T20:21:29.019Z,10.00
2019-05-11T20:23:58.190Z,10.00
2019-05-11T20:26:28.583Z,10.00
2019-05-11T20:28:58.795Z,10.00
2019-05-11T20:31:28.150Z,10.00
2019-05-11T20:33:58.406Z,10.00
2019-05-11T20:36:27.662Z,9.90
2019-05-11T20:38:56.931Z,9.90
2019-05-11T20:41:27.994Z,9.90
2019-05-11T20:43:58.050Z,9.80
2019-05-11T20:46:27.848Z,9.80
2019-05-11T20:48:57.937Z,9.80
2019-05-11T20:51:34.178Z,9.80
2019-05-11T20:53:58.360Z,9.80
2019-05-11T20:56:28.431Z,9.70
2019-05-11T20:58:59.281Z,9.60
2019-05-11T21:01:29.212Z,9.50
2019-05-11T21:03:58.843Z,9.50
2019-05-11T21:06:29.459Z,9.50
2019-05-11T21:08:59.073Z,9.40
2019-05-11T21:11:28.327Z,9.40
2019-05-11T21:13:58.216Z,9.30
2019-05-11T21:16:27.491Z,9.30
2019-05-11T21:18:57.949Z,9.20
2019-05-11T21:21:27.910Z,9.20
2019-05-11T21:23:58.648Z,9.10
2019-05-11T21:26:28.241Z,9.00
2019-05-11T21:28:58.187Z,9.00
2019-05-11T21:31:29.069Z,8.90
2019-05-11T21:33:58.616Z,8.80
2019-05-11T21:36:28.398Z,8.70
2019-05-11T21:38:58.787Z,8.70
2019-05-11T21:41:30.870Z,8.70
2019-05-11T21:43:59.183Z,8.60
2019-05-11T21:46:28.507Z,8.60
2019-05-11T21:48:58.374Z,8.70
2019-05-11T21:51:28.591Z,8.70
2019-05-11T21:53:58.043Z,8.70
2019-05-11T21:56:28.847Z,8.80
2019-05-11T21:58:58.339Z,8.70
2019-05-11T22:01:28.239Z,8.80
2019-05-11T22:03:59.562Z,8.80
2019-05-11T22:06:30.493Z,8.80
2019-05-11T22:09:00.628Z,8.70
2019-05-11T22:11:31.661Z,8.70
2019-05-11T22:14:00.927Z,8.70
2019-05-11T22:16:30.625Z,8.70
2019-05-11T22:19:00.043Z,8.70
2019-05-11T22:21:29.312Z,8.70
2019-05-11T22:23:58.699Z,8.70
2019-05-11T22:26:28.665Z,8.70
2019-05-11T22:28:58.118Z,8.60
2019-05-11T22:31:28.072Z,8.70
2019-05-11T22:33:58.278Z,8.70
2019-05-11T22:36:28.842Z,8.60
2019-05-11T22:38:58.946Z,8.60
2019-05-11T22:41:28.587Z,8.50
2019-05-11T22:43:58.510Z,8.40
2019-05-11T22:46:28.189Z,8.30
2019-05-11T22:48:58.598Z,8.20
2019-05-11T22:51:28.777Z,8.10
2019-05-11T22:53:59.201Z,8.10
2019-05-11T22:56:28.710Z,8.20
2019-05-11T22:58:58.684Z,8.10
2019-05-11T23:01:29.554Z,8.10
2019-05-11T23:03:59.159Z,8.10
2019-05-11T23:06:28.447Z,8.10
2019-05-11T23:08:58.722Z,8.10
2019-05-11T23:11:29.249Z,8.10
2019-05-11T23:13:58.502Z,8.00
2019-05-11T23:16:28.548Z,7.90
2019-05-11T23:18:58.105Z,7.90
2019-05-11T23:21:30.051Z,7.90
2019-05-11T23:23:58.436Z,7.80
2019-05-11T23:26:28.303Z,7.80
2019-05-11T23:28:58.069Z,7.80
2019-05-11T23:31:28.002Z,7.70
2019-05-11T23:33:58.327Z,7.60
2019-05-11T23:36:28.275Z,7.60
2019-05-11T23:38:58.544Z,7.70
2019-05-11T23:41:28.857Z,7.70
2019-05-11T23:43:58.636Z,7.80
2019-05-11T23:46:28.615Z,7.70
2019-05-11T23:48:58.391Z,7.80
2019-05-11T23:51:28.346Z,7.90
2019-05-11T23:54:18.492Z,7.90
2019-05-11T23:56:48.008Z,7.90
2019-05-11T23:59:18.824Z,8.00
