createdAt,value
2017-01-03T00:00:07.341Z,24.11
2017-01-03T00:01:07.311Z,24.11
2017-01-03T00:02:07.294Z,24.11
2017-01-03T00:03:07.266Z,24.11
2017-01-03T00:04:07.246Z,24.39
2017-01-03T00:05:07.616Z,24.58
2017-01-03T00:06:07.199Z,24.68
2017-01-03T00:07:07.171Z,24.58
2017-01-03T00:08:07.148Z,24.58
2017-01-03T00:09:07.125Z,24.49
2017-01-03T00:10:07.099Z,24.3
2017-01-03T00:11:07.080Z,24.3
2017-01-03T00:12:07.055Z,24.87
2017-01-03T00:13:07.030Z,24.68
2017-01-03T00:14:07.011Z,24.96
2017-01-03T00:15:06.987Z,25.24
2017-01-03T00:16:06.971Z,25.15
2017-01-03T00:17:06.936Z,25.05
2017-01-03T00:18:07.312Z,25.43
2017-01-03T00:19:06.887Z,25.43
2017-01-03T00:20:06.866Z,25.52
2017-01-03T00:21:06.839Z,25.34
2017-01-03T00:22:06.831Z,25.24
2017-01-03T00:23:06.793Z,25.62
2017-01-03T00:24:06.794Z,25.62
2017-01-03T00:25:06.752Z,25.34
2017-01-03T00:26:06.727Z,25.34
2017-01-03T00:27:06.701Z,25.62
2017-01-03T00:28:06.711Z,25.34
2017-01-03T00:29:06.653Z,25.81
2017-01-03T00:30:06.630Z,25.81
2017-01-03T00:31:06.608Z,26
2017-01-03T00:32:06.580Z,25.81
2017-01-03T00:33:06.557Z,26.19
2017-01-03T00:34:06.538Z,26.19
2017-01-03T00:35:06.519Z,26.47
2017-01-03T00:36:06.497Z,26.47
2017-01-03T00:37:06.468Z,26.47
2017-01-03T00:38:06.440Z,26.57
2017-01-03T00:39:06.420Z,26.47
2017-01-03T00:40:06.396Z,26.19
2017-01-03T00:41:06.376Z,26.38
2017-01-03T00:42:06.347Z,26.66
2017-01-03T00:43:06.325Z,27.04
2017-01-03T00:44:06.300Z,26.95
2017-01-03T00:45:06.277Z,26.95
2017-01-03T00:46:06.256Z,27.04
2017-01-03T00:47:06.633Z,27.14
2017-01-03T00:48:06.206Z,27.04
2017-01-03T00:49:06.187Z,27.04
2017-01-03T00:50:06.161Z,26.85
2017-01-03T00:51:06.139Z,27.14
2017-01-03T00:52:06.122Z,27.14
2017-01-03T00:53:06.086Z,27.14
2017-01-03T00:54:06.067Z,27.14
2017-01-03T00:55:06.041Z,27.14
2017-01-03T00:56:06.463Z,27.04
2017-01-03T00:57:05.990Z,27.04
2017-01-03T00:58:05.966Z,27.14
2017-01-03T00:59:05.950Z,27.51
2017-01-03T01:00:05.922Z,27.51
2017-01-03T01:01:05.895Z,27.51
2017-01-03T01:02:05.872Z,27.8
2017-01-03T01:03:05.853Z,27.8
2017-01-03T01:04:05.825Z,27.7
2017-01-03T01:05:05.801Z,27.8
2017-01-03T01:06:05.777Z,27.89
2017-01-03T01:07:05.757Z,27.89
2017-01-03T01:08:05.730Z,27.8
2017-01-03T01:09:05.712Z,27.7
2017-01-03T01:10:05.684Z,28.08
2017-01-03T01:11:05.659Z,28.17
2017-01-03T01:12:05.636Z,28.08
2017-01-03T01:13:05.613Z,28.08
2017-01-03T01:14:05.587Z,28.17
2017-01-03T01:15:05.568Z,28.27
2017-01-03T01:16:05.591Z,28.46
2017-01-03T01:17:05.518Z,28.46
2017-01-03T01:18:05.495Z,28.46
2017-01-03T01:19:05.471Z,28.46
2017-01-03T01:20:05.446Z,28.08
2017-01-03T01:21:05.475Z,28.27
2017-01-03T01:22:05.402Z,28.65
2017-01-03T01:23:05.374Z,28.27
2017-01-03T01:24:05.364Z,28.46
2017-01-03T01:25:05.325Z,28.74
2017-01-03T01:26:05.340Z,28.74
2017-01-03T01:27:05.285Z,28.84
2017-01-03T01:28:05.259Z,29.12
2017-01-03T01:29:05.237Z,29.31
2017-01-03T01:30:05.214Z,29.22
2017-01-03T01:31:05.185Z,29.22
2017-01-03T01:32:05.165Z,29.03
2017-01-03T01:33:05.144Z,29.33
2017-01-03T01:34:05.116Z,29.23
2017-01-03T01:35:05.093Z,29.42
2017-01-03T01:36:05.072Z,29.33
2017-01-03T01:37:05.053Z,29.33
2017-01-03T01:38:05.024Z,29.52
2017-01-03T01:39:05.003Z,28.95
2017-01-03T01:40:04.989Z,29.23
2017-01-03T01:41:04.956Z,29.33
2017-01-03T01:42:04.930Z,29.42
2017-01-03T01:43:04.909Z,29.42
2017-01-03T01:44:04.884Z,29.52
2017-01-03T01:45:04.859Z,29.52
2017-01-03T01:46:04.842Z,29.61
2017-01-03T01:47:04.816Z,29.71
2017-01-03T01:48:04.793Z,29.71
2017-01-03T01:49:04.771Z,29.9
2017-01-03T01:50:04.748Z,29.71
2017-01-03T01:51:04.719Z,30.08
2017-01-03T01:52:04.705Z,29.8
2017-01-03T01:53:04.675Z,29.8
2017-01-03T01:54:04.654Z,29.9
2017-01-03T01:55:04.626Z,30.08
2017-01-03T01:56:04.633Z,30.08
2017-01-03T01:57:04.582Z,30.36
2017-01-03T01:58:04.559Z,30.08
2017-01-03T01:59:04.536Z,30.36
2017-01-03T02:00:04.524Z,30.18
2017-01-03T02:01:04.492Z,30.08
2017-01-03T02:02:04.466Z,29.99
2017-01-03T02:03:04.444Z,30.18
2017-01-03T02:04:04.422Z,30.27
2017-01-03T02:05:04.404Z,30.18
2017-01-03T02:06:04.379Z,30.18
2017-01-03T02:07:04.402Z,30.27
2017-01-03T02:08:04.329Z,30.18
2017-01-03T02:09:04.309Z,30.08
2017-01-03T02:10:04.287Z,30.36
2017-01-03T02:11:04.259Z,29.99
2017-01-03T02:12:04.238Z,30.18
2017-01-03T02:13:04.214Z,30.18
2017-01-03T02:14:04.189Z,30.18
2017-01-03T02:15:04.168Z,30.18
2017-01-03T02:16:04.143Z,30.08
2017-01-03T02:17:04.122Z,30.18
2017-01-03T02:18:04.099Z,30.27
2017-01-03T02:19:04.083Z,30.18
2017-01-03T02:20:04.053Z,30.18
2017-01-03T02:21:04.031Z,30.27
2017-01-03T02:22:04.009Z,30.18
2017-01-03T02:23:03.985Z,30.08
2017-01-03T02:24:03.960Z,30.36
2017-01-03T02:25:03.968Z,30.36
2017-01-03T02:26:03.914Z,30.36
2017-01-03T02:27:04.288Z,30.18
2017-01-03T02:28:03.868Z,29.99
2017-01-03T02:29:03.851Z,29.99
2017-01-03T02:30:03.873Z,29.99
2017-01-03T02:31:03.799Z,29.99
2017-01-03T02:32:03.788Z,30.08
2017-01-03T02:33:03.764Z,29.9
2017-01-03T02:34:03.738Z,29.9
2017-01-03T02:35:03.710Z,29.8
2017-01-03T02:36:03.684Z,29.9
2017-01-03T02:37:03.688Z,29.8
2017-01-03T02:38:03.638Z,29.61
2017-01-03T02:39:03.613Z,29.42
2017-01-03T02:40:03.598Z,29.23
2017-01-03T02:41:03.573Z,29.14
2017-01-03T02:42:03.548Z,29.61
2017-01-03T02:43:03.529Z,29.23
2017-01-03T02:44:03.509Z,29.42
2017-01-03T02:45:03.483Z,29.42
2017-01-03T02:46:03.458Z,29.33
2017-01-03T02:47:03.435Z,29.42
2017-01-03T02:48:03.812Z,29.42
2017-01-03T02:49:03.393Z,29.52
2017-01-03T02:50:03.364Z,29.52
2017-01-03T02:51:03.346Z,29.52
2017-01-03T02:52:03.316Z,29.61
2017-01-03T02:53:03.298Z,29.61
2017-01-03T02:54:03.272Z,29.23
2017-01-03T02:55:03.257Z,29.52
2017-01-03T02:56:03.224Z,29.33
2017-01-03T02:57:03.205Z,29.42
2017-01-03T02:58:03.192Z,29.23
2017-01-03T02:59:03.160Z,29.33
2017-01-03T03:00:03.134Z,29.42
2017-01-03T03:01:03.111Z,29.23
2017-01-03T03:02:03.140Z,29.61
2017-01-03T03:03:03.064Z,29.52
2017-01-03T03:04:03.056Z,29.52
2017-01-03T03:05:03.020Z,29.42
2017-01-03T03:06:03.001Z,29.42
2017-01-03T03:07:02.974Z,29.33
2017-01-03T03:08:02.958Z,29.52
2017-01-03T03:09:02.928Z,29.52
2017-01-03T03:10:02.907Z,29.52
2017-01-03T03:11:02.884Z,29.33
2017-01-03T03:12:03.262Z,29.33
2017-01-03T03:13:02.839Z,29.04
2017-01-03T03:14:02.907Z,28.95
2017-01-03T03:15:02.790Z,28.95
2017-01-03T03:16:02.768Z,29.04
2017-01-03T03:17:02.752Z,29.04
2017-01-03T03:18:02.724Z,29.42
2017-01-03T03:19:02.706Z,29.23
2017-01-03T03:20:02.676Z,29.42
2017-01-03T03:21:02.654Z,29.52
2017-01-03T03:22:02.632Z,29.33
2017-01-03T03:23:02.610Z,29.23
2017-01-03T03:24:02.585Z,28.85
2017-01-03T03:25:02.561Z,29.04
2017-01-03T03:26:02.540Z,29.33
2017-01-03T03:27:02.524Z,29.42
2017-01-03T03:28:02.501Z,29.14
2017-01-03T03:29:02.478Z,29.33
2017-01-03T03:30:02.490Z,29.14
2017-01-03T03:31:02.430Z,28.95
2017-01-03T03:32:02.403Z,28.95
2017-01-03T03:33:02.383Z,29.23
2017-01-03T03:34:02.361Z,28.95
2017-01-03T03:35:02.338Z,29.14
2017-01-03T03:36:02.364Z,29.04
2017-01-03T03:37:02.289Z,28.76
2017-01-03T03:38:02.270Z,28.66
2017-01-03T03:39:02.245Z,28.76
2017-01-03T03:40:02.223Z,28.28
2017-01-03T03:41:02.199Z,28.19
2017-01-03T03:42:02.185Z,28.09
2017-01-03T03:43:02.157Z,28.09
2017-01-03T03:44:02.132Z,28.19
2017-01-03T03:45:02.113Z,28.19
2017-01-03T03:46:02.087Z,28.38
2017-01-03T03:47:02.064Z,28.38
2017-01-03T03:48:02.042Z,27.81
2017-01-03T03:49:02.017Z,27.91
2017-01-03T03:50:01.998Z,28.38
2017-01-03T03:51:02.368Z,28.38
2017-01-03T03:52:01.950Z,28.76
2017-01-03T03:53:01.929Z,28.28
2017-01-03T03:54:01.909Z,28.38
2017-01-03T03:55:01.884Z,28.38
2017-01-03T03:56:01.860Z,28.09
2017-01-03T03:57:01.837Z,28.09
2017-01-03T03:58:01.817Z,27.91
2017-01-03T03:59:01.798Z,28.09
2017-01-03T04:00:01.814Z,28.19
2017-01-03T04:01:01.745Z,28.09
2017-01-03T04:02:01.724Z,27.91
2017-01-03T04:03:01.753Z,28
2017-01-03T04:04:01.682Z,28
2017-01-03T04:05:01.660Z,27.72
2017-01-03T04:06:01.633Z,27.62
2017-01-03T04:07:01.615Z,27.44
2017-01-03T04:08:01.588Z,27.62
2017-01-03T04:09:01.616Z,27.34
2017-01-03T04:10:01.543Z,27.15
2017-01-03T04:11:01.522Z,26.87
2017-01-03T04:12:01.498Z,27.06
2017-01-03T04:13:01.501Z,27.15
2017-01-03T04:14:01.450Z,26.77
2017-01-03T04:15:01.429Z,27.06
2017-01-03T04:16:01.407Z,26.87
2017-01-03T04:17:01.385Z,26.87
2017-01-03T04:18:01.374Z,26.68
2017-01-03T04:19:01.342Z,26.96
2017-01-03T04:20:01.516Z,26.87
2017-01-03T04:21:01.296Z,26.96
2017-01-03T04:22:01.273Z,26.77
2017-01-03T04:23:01.652Z,26.77
2017-01-03T04:24:01.227Z,26.87
2017-01-03T04:25:01.204Z,26.68
2017-01-03T04:26:01.210Z,26.39
2017-01-03T04:27:01.156Z,26.68
2017-01-03T04:28:01.139Z,26.68
2017-01-03T04:29:01.112Z,26.39
2017-01-03T04:30:01.095Z,26.3
2017-01-03T04:31:01.073Z,26.2
2017-01-03T04:32:01.049Z,26.39
2017-01-03T04:33:01.022Z,26.3
2017-01-03T04:34:01.020Z,26.2
2017-01-03T04:35:00.980Z,26.11
2017-01-03T04:36:00.954Z,26.01
2017-01-03T04:37:00.930Z,26.11
2017-01-03T04:38:00.905Z,25.73
2017-01-03T04:39:00.881Z,26.39
2017-01-03T04:40:00.862Z,26.12
2017-01-03T04:41:00.840Z,26.01
2017-01-03T04:42:00.866Z,26.11
2017-01-03T04:43:00.793Z,25.92
2017-01-03T04:44:00.769Z,26.01
2017-01-03T04:45:00.749Z,25.82
2017-01-03T04:46:00.755Z,25.82
2017-01-03T04:47:00.707Z,25.82
2017-01-03T04:48:00.934Z,25.63
2017-01-03T04:49:00.654Z,25.73
2017-01-03T04:50:00.637Z,25.73
2017-01-03T04:51:00.613Z,25.63
2017-01-03T04:52:00.589Z,25.37
2017-01-03T04:53:00.565Z,25.45
2017-01-03T04:54:00.552Z,25.27
2017-01-03T04:55:00.525Z,25.45
2017-01-03T04:56:00.507Z,25.35
2017-01-03T04:57:00.481Z,25.08
2017-01-03T04:58:00.452Z,24.99
2017-01-03T04:59:00.434Z,25.18
2017-01-03T05:00:00.408Z,24.99
2017-01-03T05:01:00.781Z,24.8
2017-01-03T05:02:00.363Z,24.8
2017-01-03T05:03:00.345Z,24.89
2017-01-03T05:04:00.315Z,24.8
2017-01-03T05:05:00.300Z,24.32
2017-01-03T05:06:00.273Z,24.42
2017-01-03T05:07:00.251Z,24.51
2017-01-03T05:08:00.228Z,24.42
2017-01-03T05:09:00.206Z,24.42
2017-01-03T05:10:00.183Z,24.61
2017-01-03T05:11:00.164Z,24.7
2017-01-03T05:12:00.539Z,23.94
2017-01-03T05:13:00.115Z,24.04
2017-01-03T05:14:00.093Z,24.04
2017-01-03T05:15:00.071Z,23.94
2017-01-03T05:16:00.050Z,23.94
2017-01-03T05:17:00.030Z,24.04
2017-01-03T05:17:59.998Z,24.13
2017-01-03T05:18:59.981Z,23.66
2017-01-03T05:19:59.958Z,23.75
2017-01-03T05:20:59.935Z,23.85
2017-01-03T05:21:59.912Z,23.85
2017-01-03T05:22:59.889Z,23
2017-01-03T05:23:59.868Z,23.09
2017-01-03T05:24:59.842Z,23.28
2017-01-03T05:25:59.876Z,23.28
2017-01-03T05:26:59.799Z,23.38
2017-01-03T05:27:59.777Z,23
2017-01-03T05:28:59.758Z,23
2017-01-03T05:29:59.730Z,23
2017-01-03T05:30:59.712Z,23
2017-01-03T05:31:59.697Z,22.9
2017-01-03T05:32:59.662Z,22.9
2017-01-03T05:33:59.646Z,22.52
2017-01-03T05:34:59.619Z,22.24
2017-01-03T05:35:59.598Z,22.14
2017-01-03T05:36:59.573Z,22.33
2017-01-03T05:37:59.549Z,22.52
2017-01-03T05:38:59.530Z,22.62
2017-01-03T05:39:59.506Z,22.81
2017-01-03T05:40:59.490Z,22.43
2017-01-03T05:41:59.462Z,22.33
2017-01-03T05:42:59.442Z,21.95
2017-01-03T05:43:59.418Z,22.33
2017-01-03T05:44:59.394Z,22.43
2017-01-03T05:45:59.371Z,22.24
2017-01-03T05:46:59.355Z,22.14
2017-01-03T05:47:59.325Z,22.14
2017-01-03T05:48:59.306Z,21.77
2017-01-03T05:49:59.283Z,21.48
2017-01-03T05:50:59.259Z,21.67
2017-01-03T05:51:59.236Z,21.77
2017-01-03T05:52:59.215Z,21.3
2017-01-03T05:53:59.196Z,21.3
2017-01-03T05:54:59.220Z,21.39
2017-01-03T05:55:59.160Z,21.3
2017-01-03T05:56:59.131Z,21.39
2017-01-03T05:57:59.106Z,21.11
2017-01-03T05:58:59.085Z,21.11
2017-01-03T05:59:59.060Z,21.11
2017-01-03T06:00:59.037Z,21.39
2017-01-03T06:01:59.012Z,21.2
2017-01-03T06:02:58.998Z,21.01
2017-01-03T06:03:58.972Z,21.01
2017-01-03T06:04:58.947Z,21.01
2017-01-03T06:05:58.923Z,20.63
2017-01-03T06:06:58.901Z,20.82
2017-01-03T06:07:58.884Z,20.73
2017-01-03T06:08:58.859Z,20.44
2017-01-03T06:09:58.833Z,20.54
2017-01-03T06:10:58.840Z,20.44
2017-01-03T06:11:58.795Z,20.82
2017-01-03T06:12:58.772Z,20.63
2017-01-03T06:13:58.746Z,20.54
2017-01-03T06:14:58.726Z,20.54
2017-01-03T06:15:58.702Z,20.92
2017-01-03T06:16:58.677Z,20.63
2017-01-03T06:17:58.655Z,20.35
2017-01-03T06:18:58.634Z,20.44
2017-01-03T06:19:58.614Z,20.44
2017-01-03T06:20:58.591Z,20.44
2017-01-03T06:21:58.577Z,20.25
2017-01-03T06:22:58.550Z,20.06
2017-01-03T06:23:58.576Z,20.06
2017-01-03T06:24:58.501Z,20.06
2017-01-03T06:25:58.528Z,20.16
2017-01-03T06:26:58.455Z,20.35
2017-01-03T06:27:58.447Z,20.25
2017-01-03T06:28:58.410Z,20.25
2017-01-03T06:29:58.388Z,19.97
2017-01-03T06:30:58.366Z,19.87
2017-01-03T06:31:58.344Z,19.97
2017-01-03T06:32:58.322Z,20.35
2017-01-03T06:33:58.300Z,19.87
2017-01-03T06:34:58.275Z,19.87
2017-01-03T06:35:58.254Z,19.59
2017-01-03T06:36:58.231Z,19.21
2017-01-03T06:37:58.212Z,19.49
2017-01-03T06:38:58.190Z,19.68
2017-01-03T06:39:58.166Z,19.78
2017-01-03T06:40:58.146Z,19.68
2017-01-03T06:41:58.123Z,19.6
2017-01-03T06:42:58.101Z,19.87
2017-01-03T06:43:58.078Z,19.7
2017-01-03T06:44:58.057Z,19.4
2017-01-03T06:45:58.033Z,19.41
2017-01-03T06:46:58.009Z,19.13
2017-01-03T06:47:58.187Z,18.94
2017-01-03T06:48:57.998Z,18.84
2017-01-03T06:49:57.942Z,18.84
2017-01-03T06:50:57.923Z,18.93
2017-01-03T06:51:57.899Z,18.94
2017-01-03T06:52:57.878Z,18.94
2017-01-03T06:53:57.857Z,18.94
2017-01-03T06:54:57.831Z,18.94
2017-01-03T06:55:57.812Z,18.94
2017-01-03T06:56:57.799Z,19.03
2017-01-03T06:57:57.765Z,19.02
2017-01-03T06:58:57.748Z,19.03
2017-01-03T06:59:57.723Z,19.13
2017-01-03T07:00:57.698Z,19.22
2017-01-03T07:01:57.679Z,19.22
2017-01-03T07:02:57.654Z,18.94
2017-01-03T07:03:57.636Z,19.22
2017-01-03T07:04:58.010Z,19.13
2017-01-03T07:05:57.590Z,18.94
2017-01-03T07:06:57.571Z,18.94
2017-01-03T07:07:57.550Z,19.03
2017-01-03T07:08:57.664Z,19.03
2017-01-03T07:09:57.505Z,19.22
2017-01-03T07:10:57.481Z,18.84
2017-01-03T07:11:57.458Z,19.13
2017-01-03T07:12:57.436Z,18.84
2017-01-03T07:13:57.425Z,19.03
2017-01-03T07:14:57.391Z,19.03
2017-01-03T07:15:57.368Z,18.84
2017-01-03T07:16:57.369Z,18.94
2017-01-03T07:17:57.326Z,18.94
2017-01-03T07:18:57.300Z,19.22
2017-01-03T07:19:57.282Z,18.84
2017-01-03T07:20:57.263Z,19.13
2017-01-03T07:21:57.236Z,18.94
2017-01-03T07:22:57.214Z,19.03
2017-01-03T07:23:57.191Z,18.84
2017-01-03T07:24:57.172Z,19.22
2017-01-03T07:25:57.148Z,19.22
2017-01-03T07:26:57.126Z,19.22
2017-01-03T07:27:57.105Z,19.22
2017-01-03T07:28:57.082Z,19.13
2017-01-03T07:29:57.056Z,18.75
2017-01-03T07:30:57.039Z,19.22
2017-01-03T07:31:57.017Z,19.22
2017-01-03T07:32:56.995Z,19.13
2017-01-03T07:33:56.971Z,19.22
2017-01-03T07:34:56.947Z,19.13
2017-01-03T07:35:56.929Z,19.22
2017-01-03T07:36:56.907Z,18.94
2017-01-03T07:37:56.881Z,19.32
2017-01-03T07:38:56.860Z,19.22
2017-01-03T07:39:56.837Z,18.94
2017-01-03T07:40:56.818Z,19.03
2017-01-03T07:41:57.191Z,18.94
2017-01-03T07:42:56.779Z,19.13
2017-01-03T07:43:56.756Z,19.22
2017-01-03T07:44:56.731Z,19.22
2017-01-03T07:45:56.706Z,19.03
2017-01-03T07:46:56.685Z,18.75
2017-01-03T07:47:56.666Z,18.46
2017-01-03T07:48:56.642Z,18.46
2017-01-03T07:49:56.633Z,18.46
2017-01-03T07:50:56.615Z,18.56
2017-01-03T07:51:56.577Z,18.75
2017-01-03T07:52:56.553Z,18.75
2017-01-03T07:53:56.528Z,18.65
2017-01-03T07:54:56.514Z,18.46
2017-01-03T07:55:56.489Z,18.46
2017-01-03T07:56:56.486Z,18.65
2017-01-03T07:57:56.444Z,18.46
2017-01-03T07:58:56.418Z,18.18
2017-01-03T07:59:56.407Z,18.18
2017-01-03T08:00:56.398Z,18.27
2017-01-03T08:01:56.355Z,18.27
2017-01-03T08:02:56.331Z,18.18
2017-01-03T08:03:56.310Z,18.18
2017-01-03T08:04:56.287Z,18.56
2017-01-03T08:05:56.267Z,18.08
2017-01-03T08:06:56.243Z,18.37
2017-01-03T08:07:56.250Z,18.37
2017-01-03T08:08:56.205Z,18.37
2017-01-03T08:09:56.187Z,18.08
2017-01-03T08:10:56.157Z,18.27
2017-01-03T08:11:56.136Z,18.27
2017-01-03T08:12:56.114Z,18.37
2017-01-03T08:13:56.111Z,18.27
2017-01-03T08:14:56.069Z,18.37
2017-01-03T08:15:56.049Z,18.56
2017-01-03T08:16:56.022Z,18.46
2017-01-03T08:17:56.011Z,18.56
2017-01-03T08:18:55.982Z,18.84
2017-01-03T08:19:55.960Z,18.84
2017-01-03T08:20:55.952Z,18.65
2017-01-03T08:21:55.917Z,18.75
2017-01-03T08:22:55.893Z,18.94
2017-01-03T08:23:55.870Z,19.13
2017-01-03T08:24:55.856Z,19.03
2017-01-03T08:25:55.829Z,19.41
2017-01-03T08:26:55.809Z,18.94
2017-01-03T08:27:55.787Z,19.13
2017-01-03T08:28:55.765Z,19.03
2017-01-03T08:29:55.749Z,19.32
2017-01-03T08:30:55.719Z,19.79
2017-01-03T08:31:55.696Z,19.79
2017-01-03T08:32:55.701Z,19.32
2017-01-03T08:33:55.657Z,19.6
2017-01-03T08:34:55.634Z,19.98
2017-01-03T08:35:55.610Z,20.26
2017-01-03T08:36:55.592Z,20.73
2017-01-03T08:37:55.571Z,21.69
2017-01-03T08:38:55.545Z,21.69
2017-01-03T08:39:55.530Z,22.53
2017-01-03T08:40:55.507Z,22.34
2017-01-03T08:41:55.480Z,22.16
2017-01-03T08:42:55.460Z,22.25
2017-01-03T08:43:55.438Z,23.48
2017-01-03T08:44:55.418Z,24.15
2017-01-03T08:45:55.395Z,24.52
2017-01-03T08:46:55.425Z,24.9
2017-01-03T08:47:55.556Z,25.66
2017-01-03T08:48:55.333Z,25.28
2017-01-03T08:49:55.307Z,28.59
2017-01-03T08:50:55.286Z,30.11
2017-01-03T08:51:55.269Z,30.58
2017-01-03T08:52:55.264Z,30.58
2017-01-03T08:53:55.226Z,31.82
2017-01-03T08:54:55.213Z,32.86
2017-01-03T08:55:55.181Z,33.04
2017-01-03T08:56:55.161Z,32.76
2017-01-03T08:57:55.135Z,33.04
2017-01-03T08:58:55.164Z,32.86
2017-01-03T08:59:55.093Z,33.14
2017-01-03T09:00:55.123Z,33.33
2017-01-03T09:01:55.050Z,34.47
2017-01-03T09:02:55.032Z,35.89
2017-01-03T09:03:55.011Z,36.17
2017-01-03T09:04:54.984Z,35.22
2017-01-03T09:05:54.963Z,35.22
2017-01-03T09:06:54.943Z,35.03
2017-01-03T09:07:54.920Z,35.98
2017-01-03T09:08:54.896Z,35.13
2017-01-03T09:09:54.877Z,34.66
2017-01-03T09:10:54.850Z,33.81
2017-01-03T09:11:54.829Z,33.62
2017-01-03T09:12:54.817Z,33.14
2017-01-03T09:13:54.797Z,32.48
2017-01-03T09:14:54.773Z,32.39
2017-01-03T09:15:54.742Z,32.67
2017-01-03T09:16:54.726Z,32.57
2017-01-03T09:17:54.700Z,32.39
2017-01-03T09:18:54.678Z,33.04
2017-01-03T09:19:54.655Z,32.76
2017-01-03T09:20:54.635Z,33.23
2017-01-03T09:21:54.616Z,33.52
2017-01-03T09:22:54.590Z,32.95
2017-01-03T09:23:54.568Z,33.9
2017-01-03T09:24:54.549Z,34
2017-01-03T09:25:54.525Z,34.66
2017-01-03T09:26:54.509Z,35.79
2017-01-03T09:27:54.481Z,36.65
2017-01-03T09:28:54.508Z,36.46
2017-01-03T09:29:54.447Z,35.89
2017-01-03T09:30:54.419Z,35.79
2017-01-03T09:31:54.399Z,36.17
2017-01-03T09:32:54.369Z,36.74
2017-01-03T09:33:54.352Z,36.46
2017-01-03T09:34:54.326Z,36.55
2017-01-03T09:35:54.304Z,37.02
2017-01-03T09:36:54.287Z,37.21
2017-01-03T09:37:54.272Z,39.87
2017-01-03T09:38:54.240Z,42.43
2017-01-03T09:39:54.221Z,43.94
2017-01-03T09:40:54.196Z,46.59
2017-01-03T09:41:54.174Z,45.83
2017-01-03T09:42:54.155Z,45.07
2017-01-03T09:43:54.132Z,44.03
2017-01-03T09:44:54.109Z,43.18
2017-01-03T09:45:54.086Z,43.65
2017-01-03T09:46:54.066Z,43.18
2017-01-03T09:47:54.046Z,43.65
2017-01-03T09:48:54.022Z,43.56
2017-01-03T09:49:54.003Z,44.51
2017-01-03T09:50:53.978Z,43.58
2017-01-03T09:51:53.985Z,45.19
2017-01-03T09:52:53.948Z,46.14
2017-01-03T09:53:54.322Z,45.29
2017-01-03T09:54:53.904Z,48.6
2017-01-03T09:55:53.880Z,50.02
2017-01-03T09:56:53.854Z,48.79
2017-01-03T09:57:53.843Z,47.94
2017-01-03T09:58:53.815Z,47.18
2017-01-03T09:59:53.792Z,48.79
2017-01-03T10:00:53.767Z,47.47
2017-01-03T10:01:53.755Z,47.85
2017-01-03T10:02:53.726Z,49.08
2017-01-03T10:03:53.714Z,46.9
2017-01-03T10:04:53.686Z,45.76
2017-01-03T10:05:53.669Z,45
2017-01-03T10:06:53.699Z,46.04
2017-01-03T10:07:53.623Z,45.29
2017-01-03T10:08:53.600Z,47.47
2017-01-03T10:09:53.579Z,49.27
2017-01-03T10:10:53.963Z,49.17
2017-01-03T10:11:53.536Z,47.28
2017-01-03T10:12:53.523Z,48.22
2017-01-03T10:13:53.894Z,47.47
2017-01-03T10:14:53.478Z,48.89
2017-01-03T10:15:53.462Z,48.03
2017-01-03T10:16:53.454Z,50.97
2017-01-03T10:17:53.612Z,51.16
2017-01-03T10:18:53.395Z,51.26
2017-01-03T10:19:53.359Z,51.92
2017-01-03T10:20:53.355Z,54.38
2017-01-03T10:21:53.339Z,54.38
2017-01-03T10:22:53.301Z,55.52
2017-01-03T10:23:53.274Z,55.71
2017-01-03T10:24:53.263Z,54.95
2017-01-03T10:25:53.235Z,54.19
2017-01-03T10:26:53.215Z,56.18
2017-01-03T10:27:53.249Z,55.33
2017-01-03T10:28:53.169Z,53.53
2017-01-03T10:29:53.147Z,55.62
2017-01-03T10:30:53.143Z,55.24
2017-01-03T10:31:53.315Z,56.27
2017-01-03T10:32:53.296Z,56.66
2017-01-03T10:33:53.458Z,56.56
2017-01-03T10:34:53.104Z,57.79
2017-01-03T10:35:53.024Z,56.85
2017-01-03T10:36:53.015Z,55.33
2017-01-03T10:37:52.978Z,53.44
2017-01-03T10:38:52.962Z,56.37
2017-01-03T10:39:53.141Z,55.71
2017-01-03T10:40:52.919Z,54.57
2017-01-03T10:41:52.896Z,56.46
2017-01-03T10:42:52.875Z,54.57
2017-01-03T10:43:52.870Z,54.28
2017-01-03T10:44:52.840Z,57.79
2017-01-03T10:45:53.023Z,58.74
2017-01-03T10:46:52.988Z,58.07
2017-01-03T10:47:52.967Z,58.26
2017-01-03T10:48:52.750Z,57.51
2017-01-03T10:49:52.746Z,57.23
2017-01-03T10:50:52.710Z,56.85
2017-01-03T10:51:52.683Z,56.46
2017-01-03T10:52:52.663Z,54.28
2017-01-03T10:53:52.651Z,55.71
2017-01-03T10:54:52.628Z,55.71
2017-01-03T10:55:52.607Z,54.28
2017-01-03T10:56:52.573Z,52.87
2017-01-03T10:57:53.150Z,55.52
2017-01-03T10:58:52.532Z,55.62
2017-01-03T10:59:52.518Z,57.04
2017-01-03T11:00:53.099Z,57.13
2017-01-03T11:01:52.470Z,59.03
2017-01-03T11:02:52.452Z,59.59
2017-01-03T11:03:52.427Z,59.97
2017-01-03T11:04:52.410Z,60.54
2017-01-03T11:05:52.788Z,59.59
2017-01-03T11:06:52.378Z,57.42
2017-01-03T11:07:52.353Z,59.78
2017-01-03T11:08:52.322Z,63.57
2017-01-03T11:09:52.304Z,61.77
2017-01-03T11:10:52.276Z,62.62
2017-01-03T11:11:52.465Z,64.23
2017-01-03T11:12:52.242Z,62.62
2017-01-03T11:13:52.215Z,64.33
2017-01-03T11:14:52.195Z,64.61
2017-01-03T11:15:52.181Z,62.05
2017-01-03T11:16:52.157Z,61.96
2017-01-03T11:17:52.133Z,62.91
2017-01-03T11:18:52.119Z,63.85
2017-01-03T11:19:52.102Z,65
2017-01-03T11:20:52.074Z,62.53
2017-01-03T11:21:52.053Z,63.48
2017-01-03T11:22:52.029Z,63.57
2017-01-03T11:23:52.008Z,68.31
2017-01-03T11:24:51.989Z,66.22
2017-01-03T11:25:51.978Z,65.56
2017-01-03T11:26:51.964Z,64.9
2017-01-03T11:27:51.928Z,64.9
2017-01-03T11:28:51.924Z,67.83
2017-01-03T11:29:51.891Z,65.09
2017-01-03T11:30:51.874Z,65.56
2017-01-03T11:31:51.860Z,65.28
2017-01-03T11:32:52.227Z,67.65
2017-01-03T11:33:52.207Z,67.08
2017-01-03T11:34:51.787Z,67.65
2017-01-03T11:35:52.365Z,68.4
2017-01-03T11:36:51.751Z,71.81
2017-01-03T11:37:51.731Z,71.06
2017-01-03T11:38:51.707Z,71.06
2017-01-03T11:39:51.689Z,69.35
2017-01-03T11:40:51.659Z,72.38
2017-01-03T11:41:51.652Z,71.25
2017-01-03T11:42:51.627Z,69.92
2017-01-03T11:43:51.611Z,72.48
2017-01-03T11:44:51.583Z,75.32
2017-01-03T11:45:51.574Z,72.8
2017-01-03T11:46:51.584Z,75.74
2017-01-03T11:47:51.524Z,78.77
2017-01-03T11:48:51.505Z,76.4
2017-01-03T11:49:51.501Z,78.96
2017-01-03T11:50:51.508Z,82.18
2017-01-03T11:51:52.041Z,80.76
2017-01-03T11:52:51.419Z,79.53
2017-01-03T11:53:51.405Z,81.14
2017-01-03T11:54:51.385Z,83.04
2017-01-03T11:55:51.373Z,80.38
2017-01-03T11:56:51.356Z,84.69
2017-01-03T11:57:51.330Z,84.59
2017-01-03T11:58:51.354Z,89.81
2017-01-03T11:59:51.335Z,89.81
2017-01-03T12:00:51.314Z,88.96
2017-01-03T12:01:51.564Z,89.53
2017-01-03T12:02:51.237Z,86.59
2017-01-03T12:03:51.212Z,83.55
2017-01-03T12:04:51.195Z,83.84
2017-01-03T12:05:51.177Z,85.69
2017-01-03T12:06:51.369Z,82.75
2017-01-03T12:07:51.145Z,81.33
2017-01-03T12:08:51.320Z,77.73
2017-01-03T12:09:51.105Z,77.16
2017-01-03T12:10:51.481Z,75.93
2017-01-03T12:11:51.055Z,78.2
2017-01-03T12:12:51.046Z,77.25
2017-01-03T12:13:51.233Z,77.35
2017-01-03T12:14:51.000Z,74.13
2017-01-03T12:15:50.986Z,72.33
2017-01-03T12:16:50.976Z,73.37
2017-01-03T12:17:51.156Z,72.42
2017-01-03T12:18:50.931Z,70.9
2017-01-03T12:19:50.919Z,70.53
2017-01-03T12:20:50.884Z,71.95
2017-01-03T12:21:51.049Z,72.71
2017-01-03T12:22:50.864Z,72.33
2017-01-03T12:23:50.838Z,71.28
2017-01-03T12:24:51.222Z,72.23
2017-01-03T12:25:50.790Z,72.52
2017-01-03T12:26:50.764Z,73.94
2017-01-03T12:27:50.752Z,74.32
2017-01-03T12:28:50.724Z,73.84
2017-01-03T12:29:50.700Z,71.38
2017-01-03T12:30:50.689Z,73.71
2017-01-03T12:31:50.676Z,72.77
2017-01-03T12:32:50.645Z,72.14
2017-01-03T12:33:50.625Z,71.06
2017-01-03T12:34:51.010Z,71.15
2017-01-03T12:35:50.584Z,72.14
2017-01-03T12:36:50.565Z,71.53
2017-01-03T12:37:50.577Z,71.25
2017-01-03T12:38:50.520Z,72.96
2017-01-03T12:39:50.500Z,72.19
2017-01-03T12:40:50.881Z,71.34
2017-01-03T12:41:50.461Z,71.34
2017-01-03T12:42:50.643Z,71.62
2017-01-03T12:43:50.425Z,70.11
2017-01-03T12:44:50.429Z,71.34
2017-01-03T12:45:50.384Z,69.26
2017-01-03T12:46:50.359Z,70.05
2017-01-03T12:47:50.740Z,69.35
2017-01-03T12:48:50.315Z,70.01
2017-01-03T12:49:50.299Z,68.98
2017-01-03T12:50:50.277Z,67.65
2017-01-03T12:51:50.661Z,68.21
2017-01-03T12:52:50.243Z,67.08
2017-01-03T12:53:50.414Z,66.89
2017-01-03T12:54:50.211Z,67.74