createdAt,value
2023-05-05T00:00:16.100Z,1002.13
2023-05-05T00:00:48.472Z,1002.13
2023-05-05T00:01:19.526Z,1002.23
2023-05-05T00:01:52.391Z,1002.23
2023-05-05T00:02:23.369Z,1002.23
2023-05-05T00:02:56.422Z,1002.23
2023-05-05T00:03:27.645Z,1002.34
2023-05-05T00:04:00.684Z,1002.34
2023-05-05T00:04:31.286Z,1002.34
2023-05-05T00:05:04.165Z,1002.34
2023-05-05T00:05:35.270Z,1002.34
2023-05-05T00:06:08.637Z,1002.34
2023-05-05T00:06:39.230Z,1002.13
2023-05-05T00:07:12.134Z,1002.13
2023-05-05T00:07:43.197Z,1002.13
2023-05-05T00:08:16.332Z,1002.03
2023-05-05T00:08:47.106Z,1002.03
2023-05-05T00:09:19.967Z,1002.03
2023-05-05T00:09:51.435Z,1002.03
2023-05-05T00:10:24.034Z,1002.03
2023-05-05T00:10:54.939Z,1002.03
2023-05-05T00:11:28.350Z,1002.13
2023-05-05T00:11:59.073Z,1002.13
2023-05-05T00:12:32.137Z,1001.93
2023-05-05T00:13:02.923Z,1001.93
2023-05-05T00:13:36.068Z,1002.13
2023-05-05T00:14:07.428Z,1002.13
2023-05-05T00:14:39.872Z,1002.13
2023-05-05T00:15:11.234Z,1002.13
2023-05-05T00:15:44.133Z,1002.03
2023-05-05T00:16:14.943Z,1002.03
2023-05-05T00:16:48.132Z,1002.03
2023-05-05T00:17:18.927Z,1002.23
2023-05-05T00:17:51.765Z,1002.23
2023-05-05T00:18:22.745Z,1002.23
2023-05-05T00:18:55.879Z,1002.23
2023-05-05T00:19:26.690Z,1002.03
2023-05-05T00:19:59.599Z,1002.03
2023-05-05T00:20:30.804Z,1002.03
2023-05-05T00:21:03.711Z,1002.03
2023-05-05T00:21:34.823Z,1001.83
2023-05-05T00:22:07.493Z,1001.83
2023-05-05T00:22:38.864Z,1002.03
2023-05-05T00:23:11.710Z,1002.03
2023-05-05T00:23:42.571Z,1002.13
2023-05-05T00:24:15.433Z,1002.23
2023-05-05T00:24:46.612Z,1002.23
2023-05-05T00:25:19.355Z,1001.93
2023-05-05T00:25:50.372Z,1001.93
2023-05-05T00:26:23.399Z,1002.03
2023-05-05T00:26:54.330Z,1002.03
2023-05-05T00:27:27.296Z,1001.93
2023-05-05T00:27:58.180Z,1001.93
2023-05-05T00:28:31.461Z,1002.13
2023-05-05T00:29:02.357Z,1002.13
2023-05-05T00:29:35.784Z,1001.93
2023-05-05T00:30:06.733Z,1001.93
2023-05-05T00:30:39.289Z,1001.83
2023-05-05T00:31:10.123Z,1001.83
2023-05-05T00:31:43.481Z,1001.93
2023-05-05T00:32:14.172Z,1001.93
2023-05-05T00:32:47.303Z,1002.03
2023-05-05T00:33:18.163Z,1001.83
2023-05-05T00:33:51.845Z,1001.83
2023-05-05T00:34:22.067Z,1001.93
2023-05-05T00:34:55.133Z,1001.93
2023-05-05T00:35:25.924Z,1002.03
2023-05-05T00:35:59.153Z,1002.03
2023-05-05T00:36:29.981Z,1001.83
2023-05-05T00:37:02.937Z,1001.83
2023-05-05T00:37:33.845Z,1002.03
2023-05-05T00:38:06.982Z,1002.03
2023-05-05T00:38:37.887Z,1001.83
2023-05-05T00:39:10.995Z,1001.83
2023-05-05T00:39:41.768Z,1001.83
2023-05-05T00:40:14.881Z,1001.83
2023-05-05T00:40:46.078Z,1001.83
2023-05-05T00:41:18.927Z,1001.93
2023-05-05T00:41:49.961Z,1001.93
2023-05-05T00:42:22.804Z,1001.83
2023-05-05T00:42:53.824Z,1001.83
2023-05-05T00:43:26.966Z,1001.83
2023-05-05T00:43:57.590Z,1001.83
2023-05-05T00:44:30.785Z,1001.83
2023-05-05T00:45:01.968Z,1001.83
2023-05-05T00:45:35.772Z,1001.62
2023-05-05T00:46:05.538Z,1001.62
2023-05-05T00:46:38.452Z,1001.73
2023-05-05T00:47:09.593Z,1001.73
2023-05-05T00:47:42.607Z,1001.83
2023-05-05T00:48:13.465Z,1001.83
2023-05-05T00:48:46.678Z,1001.73
2023-05-05T00:49:17.529Z,1001.73
2023-05-05T00:49:50.596Z,1001.73
2023-05-05T00:50:21.475Z,1001.73
2023-05-05T00:50:54.364Z,1001.73
2023-05-05T00:51:25.485Z,1001.83
2023-05-05T00:51:58.187Z,1001.83
2023-05-05T00:52:29.333Z,1001.93
2023-05-05T00:53:02.577Z,1001.93
2023-05-05T00:53:33.704Z,1001.83
2023-05-05T00:54:05.984Z,1001.83
2023-05-05T00:54:37.284Z,1001.62
2023-05-05T00:55:10.162Z,1001.62
2023-05-05T00:55:41.430Z,1001.73
2023-05-05T00:56:14.059Z,1001.73
2023-05-05T00:56:45.097Z,1001.62
2023-05-05T00:57:17.989Z,1001.62
2023-05-05T00:57:49.024Z,1001.62
2023-05-05T00:58:21.888Z,1001.73
2023-05-05T00:58:52.879Z,1001.73
2023-05-05T00:59:25.822Z,1001.62
2023-05-05T00:59:57.055Z,1001.62
2023-05-05T01:00:30.004Z,1001.73
2023-05-05T01:01:01.286Z,1001.73
2023-05-05T01:01:34.063Z,1001.62
2023-05-05T01:02:05.033Z,1001.62
2023-05-05T01:02:37.845Z,1001.83
2023-05-05T01:03:08.993Z,1001.83
2023-05-05T01:03:42.069Z,1001.83
2023-05-05T01:04:12.954Z,1001.83
2023-05-05T01:04:45.758Z,1001.52
2023-05-05T01:05:16.771Z,1001.73
2023-05-05T01:05:49.945Z,1001.73
2023-05-05T01:06:21.017Z,1001.62
2023-05-05T01:06:53.642Z,1001.62
2023-05-05T01:07:24.722Z,1001.73
2023-05-05T01:07:57.568Z,1001.73
2023-05-05T01:08:28.977Z,1001.52
2023-05-05T01:09:01.604Z,1001.52
2023-05-05T01:09:32.581Z,1001.73
2023-05-05T01:10:19.055Z,1001.73
2023-05-05T01:10:36.724Z,1001.62
2023-05-05T01:11:09.332Z,1001.62
2023-05-05T01:11:40.692Z,1001.73
2023-05-05T01:12:13.482Z,1001.73
2023-05-05T01:12:44.998Z,1001.73
2023-05-05T01:13:17.544Z,1001.73
2023-05-05T01:13:48.409Z,1001.73
2023-05-05T01:14:21.600Z,1001.73
2023-05-05T01:14:52.319Z,1001.73
2023-05-05T01:15:25.272Z,1001.62
2023-05-05T01:15:56.338Z,1001.62
2023-05-05T01:16:29.631Z,1001.83
2023-05-05T01:17:00.190Z,1001.83
2023-05-05T01:17:33.361Z,1001.62
2023-05-05T01:18:04.279Z,1001.62
2023-05-05T01:18:37.449Z,1001.62
2023-05-05T01:19:08.232Z,1001.62
2023-05-05T01:19:41.300Z,1001.73
2023-05-05T01:20:12.329Z,1001.73
2023-05-05T01:20:45.206Z,1001.73
2023-05-05T01:21:16.115Z,1001.73
2023-05-05T01:21:48.923Z,1001.73
2023-05-05T01:22:20.046Z,1001.83
2023-05-05T01:22:53.280Z,1001.83
2023-05-05T01:23:24.107Z,1001.73
2023-05-05T01:23:56.992Z,1001.73
2023-05-05T01:24:28.325Z,1001.93
2023-05-05T01:25:01.292Z,1001.93
2023-05-05T01:25:31.884Z,1001.73
2023-05-05T01:26:04.863Z,1001.73
2023-05-05T01:26:35.988Z,1001.62
2023-05-05T01:27:08.821Z,1001.62
2023-05-05T01:27:39.695Z,1001.73
2023-05-05T01:28:12.815Z,1001.73
2023-05-05T01:28:43.865Z,1001.73
2023-05-05T01:29:16.685Z,1001.42
2023-05-05T01:29:47.591Z,1001.42
2023-05-05T01:30:20.991Z,1001.52
2023-05-05T01:30:51.712Z,1001.52
2023-05-05T01:31:24.778Z,1001.73
2023-05-05T01:31:55.592Z,1001.73
2023-05-05T01:32:28.535Z,1001.73
2023-05-05T01:32:59.700Z,1001.73
2023-05-05T01:33:32.556Z,1001.62
2023-05-05T01:34:03.582Z,1001.62
2023-05-05T01:34:36.523Z,1001.52
2023-05-05T01:35:07.611Z,1001.52
2023-05-05T01:35:40.202Z,1001.52
2023-05-05T01:36:11.495Z,1001.52
2023-05-05T01:36:44.573Z,1001.62
2023-05-05T01:37:15.457Z,1001.62
2023-05-05T01:37:48.209Z,1001.62
2023-05-05T01:38:19.267Z,1001.52
2023-05-05T01:38:52.781Z,1001.52
2023-05-05T01:39:23.503Z,1001.62
2023-05-05T01:39:56.117Z,1001.62
2023-05-05T01:40:27.391Z,1001.42
2023-05-05T01:41:00.318Z,1001.42
2023-05-05T01:41:31.750Z,1001.42
2023-05-05T01:42:04.096Z,1001.42
2023-05-05T01:42:35.361Z,1001.62
2023-05-05T01:43:08.225Z,1001.62
2023-05-05T01:43:39.298Z,1001.42
2023-05-05T01:44:12.087Z,1001.42
2023-05-05T01:44:43.111Z,1001.52
2023-05-05T01:45:16.152Z,1001.62
2023-05-05T01:45:47.152Z,1001.62
2023-05-05T01:46:19.820Z,1001.62
2023-05-05T01:46:51.177Z,1001.62
2023-05-05T01:47:23.931Z,1001.52
2023-05-05T01:47:55.004Z,1001.52
2023-05-05T01:48:28.016Z,1001.42
2023-05-05T01:48:58.784Z,1001.42
2023-05-05T01:49:32.078Z,1001.62
2023-05-05T01:50:02.908Z,1001.62
2023-05-05T01:50:36.936Z,1001.62
2023-05-05T01:51:06.936Z,1001.62
2023-05-05T01:51:40.077Z,1001.62
2023-05-05T01:52:11.070Z,1001.62
2023-05-05T01:52:43.725Z,1001.62
2023-05-05T01:53:14.707Z,1001.52
2023-05-05T01:53:47.992Z,1001.52
2023-05-05T01:54:18.699Z,1001.62
2023-05-05T01:54:51.713Z,1001.62
2023-05-05T01:55:22.660Z,1001.42
2023-05-05T01:55:55.779Z,1001.42
2023-05-05T01:56:26.400Z,1001.52
2023-05-05T01:56:59.528Z,1001.52
2023-05-05T01:57:30.658Z,1001.42
2023-05-05T01:58:03.599Z,1001.42
2023-05-05T01:58:34.525Z,1001.52
2023-05-05T01:59:07.413Z,1001.52
2023-05-05T01:59:38.478Z,1001.73
2023-05-05T02:00:11.756Z,1001.73
2023-05-05T02:00:42.397Z,1001.32
2023-05-05T02:01:15.395Z,1001.32
2023-05-05T02:01:46.478Z,1001.52
2023-05-05T02:02:19.341Z,1001.52
2023-05-05T02:02:50.254Z,1001.52
2023-05-05T02:03:23.349Z,1001.52
2023-05-05T02:03:54.357Z,1001.52
2023-05-05T02:04:27.372Z,1001.52
2023-05-05T02:04:58.367Z,1001.52
2023-05-05T02:05:31.185Z,1001.42
2023-05-05T02:06:02.305Z,1001.42
2023-05-05T02:06:35.743Z,1001.52
2023-05-05T02:07:06.157Z,1001.52
2023-05-05T02:07:38.995Z,1001.62
2023-05-05T02:08:10.129Z,1001.62
2023-05-05T02:08:43.174Z,1001.52
2023-05-05T02:09:13.994Z,1001.52
2023-05-05T02:09:46.926Z,1001.52
2023-05-05T02:10:18.016Z,1001.52
2023-05-05T02:10:51.080Z,1001.52
2023-05-05T02:11:22.012Z,1001.42
2023-05-05T02:11:55.118Z,1001.42
2023-05-05T02:12:26.027Z,1001.42
2023-05-05T02:12:58.995Z,1001.42
2023-05-05T02:13:29.757Z,1001.52
2023-05-05T02:14:03.089Z,1001.52
2023-05-05T02:14:33.902Z,1001.52
2023-05-05T02:15:07.037Z,1001.52
2023-05-05T02:15:37.876Z,1001.42
2023-05-05T02:16:11.082Z,1001.42
2023-05-05T02:16:41.879Z,1001.32
2023-05-05T02:17:14.663Z,1001.32
2023-05-05T02:17:45.817Z,1001.42
2023-05-05T02:18:19.320Z,1001.42
2023-05-05T02:18:49.753Z,1001.42
2023-05-05T02:19:22.516Z,1001.52
2023-05-05T02:19:53.661Z,1001.52
2023-05-05T02:20:26.722Z,1001.32
2023-05-05T02:20:57.657Z,1001.32
2023-05-05T02:21:30.466Z,1001.52
2023-05-05T02:22:01.541Z,1001.52
2023-05-05T02:22:34.425Z,1001.52
2023-05-05T02:23:05.669Z,1001.52
2023-05-05T02:23:38.402Z,1001.42
2023-05-05T02:24:09.625Z,1001.42
2023-05-05T02:24:42.381Z,1001.42
2023-05-05T02:25:13.511Z,1001.42
2023-05-05T02:25:46.407Z,1001.32
2023-05-05T02:26:17.371Z,1001.32
2023-05-05T02:26:50.532Z,1001.32
2023-05-05T02:27:21.449Z,1001.32
2023-05-05T02:27:54.110Z,1001.32
2023-05-05T02:28:25.223Z,1001.42
2023-05-05T02:28:58.352Z,1001.42
2023-05-05T02:29:29.308Z,1001.32
2023-05-05T02:30:02.498Z,1001.32
2023-05-05T02:30:33.194Z,1001.42
2023-05-05T02:31:06.125Z,1001.42
2023-05-05T02:31:37.181Z,1001.62
2023-05-05T02:32:09.975Z,1001.62
2023-05-05T02:32:41.258Z,1001.62
2023-05-05T02:33:14.398Z,1001.62
2023-05-05T02:33:45.083Z,1001.42
2023-05-05T02:34:17.880Z,1001.32
2023-05-05T02:34:48.938Z,1001.32
2023-05-05T02:35:21.934Z,1001.52
2023-05-05T02:35:53.110Z,1001.52
2023-05-05T02:36:25.873Z,1001.32
2023-05-05T02:36:57.077Z,1001.32
2023-05-05T02:37:29.734Z,1001.42
2023-05-05T02:38:01.047Z,1001.42
2023-05-05T02:38:33.881Z,1001.32
2023-05-05T02:39:04.930Z,1001.32
2023-05-05T02:39:37.651Z,1001.42
2023-05-05T02:40:08.877Z,1001.42
2023-05-05T02:40:41.541Z,1001.32
2023-05-05T02:41:12.762Z,1001.32
2023-05-05T02:41:45.805Z,1001.32
2023-05-05T02:42:16.634Z,1001.42
2023-05-05T02:42:49.629Z,1001.42
2023-05-05T02:43:21.075Z,1001.32
2023-05-05T02:43:53.819Z,1001.32
2023-05-05T02:44:24.553Z,1001.32
2023-05-05T02:44:57.464Z,1001.32
2023-05-05T02:45:28.768Z,1001.32
2023-05-05T02:46:01.894Z,1001.32
2023-05-05T02:46:32.698Z,1001.22
2023-05-05T02:47:05.400Z,1001.22
2023-05-05T02:47:36.591Z,1001.32
2023-05-05T02:48:09.734Z,1001.32
2023-05-05T02:48:40.441Z,1001.32
2023-05-05T02:49:13.266Z,1001.32
2023-05-05T02:49:44.466Z,1001.42
2023-05-05T02:50:17.433Z,1001.42
2023-05-05T02:50:48.358Z,1001.42
2023-05-05T02:51:21.249Z,1001.42
2023-05-05T02:51:52.316Z,1001.42
2023-05-05T02:52:25.323Z,1001.32
2023-05-05T02:52:56.267Z,1001.32
2023-05-05T02:53:29.473Z,1001.32
2023-05-05T02:54:00.335Z,1001.32
2023-05-05T02:54:33.174Z,1001.32
2023-05-05T02:55:04.124Z,1001.32
2023-05-05T02:55:37.122Z,1001.22
2023-05-05T02:56:08.302Z,1001.22
2023-05-05T02:56:41.066Z,1001.52
2023-05-05T02:57:11.919Z,1001.52
2023-05-05T02:57:45.026Z,1001.12
2023-05-05T02:58:16.059Z,1001.22
2023-05-05T02:58:48.793Z,1001.22
2023-05-05T02:59:19.832Z,1001.22
2023-05-05T02:59:52.752Z,1001.22
2023-05-05T03:00:24.187Z,1001.42
2023-05-05T03:00:56.871Z,1001.42
2023-05-05T03:01:27.914Z,1001.42
2023-05-05T03:02:00.905Z,1001.42
2023-05-05T03:02:32.129Z,1001.32
2023-05-05T03:03:04.800Z,1001.32
2023-05-05T03:03:35.824Z,1001.32
2023-05-05T03:04:08.853Z,1001.32
2023-05-05T03:04:39.946Z,1001.32
2023-05-05T03:05:12.549Z,1001.32
2023-05-05T03:05:43.615Z,1001.22
2023-05-05T03:06:16.937Z,1001.22
2023-05-05T03:06:47.657Z,1001.22
2023-05-05T03:07:20.692Z,1001.01
2023-05-05T03:07:51.642Z,1001.01
2023-05-05T03:08:24.726Z,1001.12
2023-05-05T03:08:55.478Z,1001.12
2023-05-05T03:09:28.720Z,1001.12
2023-05-05T03:09:59.575Z,1001.12
2023-05-05T03:10:32.622Z,1001.12
2023-05-05T03:11:03.477Z,1001.12
2023-05-05T03:11:37.792Z,1001.12
2023-05-05T03:12:07.458Z,1001.12
2023-05-05T03:12:40.730Z,1001.12
2023-05-05T03:13:11.461Z,1001.12
2023-05-05T03:13:44.408Z,1001.12
2023-05-05T03:14:15.345Z,1001.01
2023-05-05T03:14:48.396Z,1001.01
2023-05-05T03:15:19.296Z,1001.22
2023-05-05T03:15:52.300Z,1001.22
2023-05-05T03:16:23.314Z,1001.01
2023-05-05T03:16:56.314Z,1001.01
2023-05-05T03:17:27.258Z,1001.01
2023-05-05T03:18:00.268Z,1001.01
2023-05-05T03:18:31.238Z,1001.22
2023-05-05T03:19:04.292Z,1001.22
2023-05-05T03:19:35.124Z,1001.12
2023-05-05T03:20:08.371Z,1001.12
2023-05-05T03:20:39.220Z,1001.12
2023-05-05T03:21:12.119Z,1001.12
2023-05-05T03:21:42.939Z,1001.22
2023-05-05T03:22:16.003Z,1001.01
2023-05-05T03:22:47.002Z,1001.01
2023-05-05T03:23:20.248Z,1001.22
2023-05-05T03:23:50.965Z,1001.22
2023-05-05T03:24:24.005Z,1001.01
2023-05-05T03:24:55.036Z,1001.01
2023-05-05T03:25:28.184Z,1001.01
2023-05-05T03:25:58.792Z,1001.01
2023-05-05T03:26:31.933Z,1001.12
2023-05-05T03:27:02.966Z,1001.12
2023-05-05T03:27:35.871Z,1001.01
2023-05-05T03:28:06.724Z,1001.01
2023-05-05T03:28:39.542Z,1001.01
2023-05-05T03:29:10.857Z,1001.01
2023-05-05T03:29:43.491Z,1001.22
2023-05-05T03:30:14.738Z,1001.01
2023-05-05T03:30:47.583Z,1001.01
2023-05-05T03:31:18.994Z,1001.01
2023-05-05T03:31:51.671Z,1001.01
2023-05-05T03:32:22.622Z,1001.12
2023-05-05T03:32:55.666Z,1001.12
2023-05-05T03:33:26.616Z,1001.22
2023-05-05T03:33:59.402Z,1001.22
2023-05-05T03:34:30.656Z,1001.01
2023-05-05T03:35:03.653Z,1001.01
2023-05-05T03:35:34.520Z,1001.12
2023-05-05T03:36:07.390Z,1001.12
2023-05-05T03:36:38.418Z,1001.12
2023-05-05T03:37:11.481Z,1001.12
2023-05-05T03:37:42.405Z,1001.12
2023-05-05T03:38:15.302Z,1001.12
2023-05-05T03:38:46.398Z,1001.22
2023-05-05T03:39:19.400Z,1001.12
2023-05-05T03:39:50.566Z,1001.12
2023-05-05T03:40:32.634Z,1001.01
2023-05-05T03:40:54.206Z,1001.01
2023-05-05T03:41:27.246Z,1001.01
2023-05-05T03:41:58.361Z,1001.01
2023-05-05T03:42:31.389Z,1001.01
2023-05-05T03:43:02.136Z,1001.01
2023-05-05T03:43:35.142Z,1001.12
2023-05-05T03:44:06.211Z,1001.12
2023-05-05T03:44:38.932Z,1001.12
2023-05-05T03:45:10.546Z,1001.12
2023-05-05T03:45:43.222Z,1001.01
2023-05-05T03:46:14.264Z,1001.01
2023-05-05T03:46:46.925Z,1001.22
2023-05-05T03:47:17.952Z,1001.32
2023-05-05T03:47:51.251Z,1001.32
2023-05-05T03:48:22.043Z,1001.12
2023-05-05T03:48:54.863Z,1001.12
2023-05-05T03:49:25.842Z,1001.01
2023-05-05T03:49:59.129Z,1001.01
2023-05-05T03:50:29.961Z,1001.22
2023-05-05T03:51:02.785Z,1001.22
2023-05-05T03:51:33.802Z,1001.22
2023-05-05T03:52:06.741Z,1001.22
2023-05-05T03:52:37.880Z,1001.01
2023-05-05T03:53:11.145Z,1001.01
2023-05-05T03:53:41.737Z,1001.12
2023-05-05T03:54:14.657Z,1001.12
2023-05-05T03:54:45.548Z,1001.01
2023-05-05T03:55:18.599Z,1001.01
2023-05-05T03:55:49.621Z,1001.01
2023-05-05T03:56:22.627Z,1001.12
2023-05-05T03:56:53.654Z,1001.12
2023-05-05T03:57:26.404Z,1000.91
2023-05-05T03:57:57.814Z,1000.91
2023-05-05T03:58:30.784Z,1001.01
2023-05-05T03:59:01.510Z,1001.01
2023-05-05T03:59:36.329Z,1001.22
2023-05-05T04:00:06.159Z,1001.22
2023-05-05T04:00:38.418Z,1001.12
2023-05-05T04:01:09.370Z,1001.12
2023-05-05T04:01:42.517Z,1001.01
2023-05-05T04:02:13.416Z,1001.01
2023-05-05T04:02:46.572Z,1001.01
2023-05-05T04:03:17.502Z,1001.12
2023-05-05T04:03:50.600Z,1001.12
2023-05-05T04:04:21.396Z,1001.22
2023-05-05T04:04:54.340Z,1001.22
2023-05-05T04:05:25.255Z,1001.22
2023-05-05T04:05:58.471Z,1001.22
2023-05-05T04:06:29.317Z,1001.22
2023-05-05T04:07:02.253Z,1001.22
2023-05-05T04:07:33.030Z,1001.22
2023-05-05T04:08:06.140Z,1001.22
2023-05-05T04:08:37.237Z,1001.12
2023-05-05T04:09:11.780Z,1001.12
2023-05-05T04:09:41.071Z,1001.12
2023-05-05T04:10:14.205Z,1001.12
2023-05-05T04:10:45.388Z,1001.22
2023-05-05T04:11:17.988Z,1000.91
2023-05-05T04:11:48.886Z,1000.91
2023-05-05T04:12:21.985Z,1001.12
2023-05-05T04:12:53.054Z,1001.12
2023-05-05T04:13:26.185Z,1001.01
2023-05-05T04:13:56.852Z,1001.01
2023-05-05T04:14:29.951Z,1001.12
2023-05-05T04:15:01.246Z,1001.12
2023-05-05T04:15:33.978Z,1000.91
2023-05-05T04:16:04.744Z,1000.91
2023-05-05T04:16:37.975Z,1001.01
2023-05-05T04:17:08.871Z,1001.01
2023-05-05T04:17:41.815Z,1001.01
2023-05-05T04:18:12.724Z,1001.01
2023-05-05T04:18:45.662Z,1001.01
2023-05-05T04:19:16.874Z,1001.01
2023-05-05T04:19:49.441Z,1001.01
2023-05-05T04:20:21.111Z,1001.12
2023-05-05T04:20:53.592Z,1001.12
2023-05-05T04:21:24.717Z,1001.01
2023-05-05T04:21:57.405Z,1001.01
2023-05-05T04:22:28.536Z,1000.81
2023-05-05T04:23:01.663Z,1000.81
2023-05-05T04:23:32.646Z,1000.81
2023-05-05T04:24:05.413Z,1000.81
2023-05-05T04:24:36.340Z,1000.91
2023-05-05T04:25:09.253Z,1000.91
2023-05-05T04:25:40.533Z,1001.01
2023-05-05T04:26:13.304Z,1001.01
2023-05-05T04:26:44.316Z,1000.91
2023-05-05T04:27:17.126Z,1001.12
2023-05-05T04:27:48.265Z,1001.12
2023-05-05T04:28:22.202Z,1001.01
2023-05-05T04:28:52.384Z,1001.01
2023-05-05T04:29:25.312Z,1001.22
2023-05-05T04:29:56.277Z,1001.22
2023-05-05T04:30:29.438Z,1001.42
2023-05-05T04:31:00.275Z,1001.42
2023-05-05T04:31:33.287Z,1001.12
2023-05-05T04:32:04.366Z,1001.12
2023-05-05T04:32:37.008Z,1001.01
2023-05-05T04:33:08.158Z,1001.01
2023-05-05T04:33:41.370Z,1001.22
2023-05-05T04:34:12.003Z,1001.22
2023-05-05T04:34:44.968Z,1001.01
2023-05-05T04:35:16.018Z,1001.01
2023-05-05T04:35:49.077Z,1001.01
2023-05-05T04:36:19.935Z,1001.01
2023-05-05T04:36:52.851Z,1001.01
2023-05-05T04:37:23.871Z,1001.22
2023-05-05T04:37:56.890Z,1001.22
2023-05-05T04:38:28.030Z,1001.22
2023-05-05T04:39:01.090Z,1001.22
2023-05-05T04:39:31.780Z,1001.12
2023-05-05T04:40:05.942Z,1001.12
2023-05-05T04:40:35.657Z,1001.12
2023-05-05T04:41:08.787Z,1001.12
2023-05-05T04:41:39.684Z,1001.12
2023-05-05T04:42:12.610Z,1001.12
2023-05-05T04:42:43.555Z,1001.12
2023-05-05T04:43:16.680Z,1001.12
2023-05-05T04:43:47.756Z,1001.12
2023-05-05T04:44:20.735Z,1001.22
2023-05-05T04:44:51.594Z,1001.22
2023-05-05T04:45:24.581Z,1001.12
2023-05-05T04:45:55.735Z,1001.12
2023-05-05T04:46:28.602Z,1001.22
2023-05-05T04:46:59.476Z,1001.22
2023-05-05T04:47:32.489Z,1001.32
2023-05-05T04:48:03.618Z,1001.32
2023-05-05T04:48:37.801Z,1001.22
2023-05-05T04:49:07.401Z,1001.22
2023-05-05T04:49:40.276Z,1001.12
2023-05-05T04:50:11.585Z,1001.12
2023-05-05T04:50:44.388Z,1001.12
2023-05-05T04:51:15.193Z,1001.01
2023-05-05T04:51:48.233Z,1001.01
2023-05-05T04:52:19.244Z,1001.12
2023-05-05T04:52:52.847Z,1001.12
2023-05-05T04:53:23.139Z,1001.12
2023-05-05T04:53:56.381Z,1001.12
2023-05-05T04:54:27.277Z,1001.32
2023-05-05T04:55:00.264Z,1001.32
2023-05-05T04:55:31.248Z,1001.22
2023-05-05T04:56:04.002Z,1001.22
2023-05-05T04:56:35.040Z,1001.22
2023-05-05T04:57:07.942Z,1001.22
2023-05-05T04:57:38.880Z,1001.32
2023-05-05T04:58:12.100Z,1001.32
2023-05-05T04:58:43.101Z,1001.32
2023-05-05T04:59:16.082Z,1001.32
2023-05-05T04:59:46.897Z,1001.32
2023-05-05T05:00:20.323Z,1001.12
2023-05-05T05:00:51.335Z,1001.12
2023-05-05T05:01:23.674Z,1001.12
2023-05-05T05:01:54.873Z,1001.12
2023-05-05T05:02:27.913Z,1001.22
2023-05-05T05:02:58.957Z,1001.22
2023-05-05T05:03:33.048Z,1001.32
2023-05-05T05:04:02.979Z,1001.32
2023-05-05T05:04:36.801Z,1001.22
2023-05-05T05:05:07.193Z,1001.22
2023-05-05T05:05:39.534Z,1001.32
2023-05-05T05:06:10.767Z,1001.32
2023-05-05T05:06:43.634Z,1001.22
2023-05-05T05:07:14.660Z,1001.22
2023-05-05T05:07:47.582Z,1001.22
2023-05-05T05:08:18.542Z,1001.22
2023-05-05T05:08:51.653Z,1001.22
2023-05-05T05:09:22.634Z,1001.32
2023-05-05T05:09:55.318Z,1001.32
2023-05-05T05:10:26.455Z,1001.12
2023-05-05T05:10:59.538Z,1001.12
2023-05-05T05:11:30.741Z,1001.22
2023-05-05T05:12:03.375Z,1001.22
2023-05-05T05:12:34.377Z,1001.32
2023-05-05T05:13:08.036Z,1001.32
2023-05-05T05:13:38.514Z,1001.32
2023-05-05T05:14:11.449Z,1001.32
2023-05-05T05:14:42.309Z,1001.42
2023-05-05T05:15:15.300Z,1001.42
2023-05-05T05:15:46.327Z,1001.22
2023-05-05T05:16:19.200Z,1001.42
2023-05-05T05:16:50.359Z,1001.42
2023-05-05T05:17:23.173Z,1001.42
2023-05-05T05:17:54.189Z,1001.42
2023-05-05T05:18:27.111Z,1001.42
2023-05-05T05:18:59.619Z,1001.42
2023-05-05T05:19:31.324Z,1001.32
2023-05-05T05:20:02.564Z,1001.32
2023-05-05T05:20:34.957Z,1001.32
2023-05-05T05:21:06.092Z,1001.32
2023-05-05T05:21:38.918Z,1001.32
2023-05-05T05:22:10.167Z,1001.32
2023-05-05T05:22:42.760Z,1001.32
2023-05-05T05:23:13.892Z,1001.32
2023-05-05T05:23:47.136Z,1001.32
2023-05-05T05:24:17.994Z,1001.52
2023-05-05T05:24:50.986Z,1001.52
2023-05-05T05:25:21.967Z,1001.32
2023-05-05T05:25:54.861Z,1001.32
2023-05-05T05:26:25.997Z,1001.22
2023-05-05T05:26:58.506Z,1001.22
2023-05-05T05:27:29.894Z,1001.52
2023-05-05T05:28:10.124Z,1001.52
2023-05-05T05:28:33.938Z,1001.52
2023-05-05T05:29:06.677Z,1001.52
2023-05-05T05:29:37.921Z,1001.42
2023-05-05T05:30:10.875Z,1001.42
2023-05-05T05:30:41.477Z,1001.32
2023-05-05T05:31:14.553Z,1001.32
2023-05-05T05:31:45.697Z,1001.32
2023-05-05T05:32:18.523Z,1001.42
2023-05-05T05:32:49.491Z,1001.42
2023-05-05T05:33:22.693Z,1001.52
2023-05-05T05:33:53.717Z,1001.52
2023-05-05T05:34:26.520Z,1001.42
2023-05-05T05:34:57.470Z,1001.42
2023-05-05T05:35:30.708Z,1001.42
2023-05-05T05:36:01.563Z,1001.42
2023-05-05T05:36:34.792Z,1001.32
2023-05-05T05:37:05.911Z,1001.32
2023-05-05T05:37:38.313Z,1001.52
2023-05-05T05:38:09.337Z,1001.52
2023-05-05T05:38:42.580Z,1001.32
2023-05-05T05:39:13.296Z,1001.32
2023-05-05T05:39:46.151Z,1001.32
2023-05-05T05:40:17.278Z,1001.32
2023-05-05T05:40:50.137Z,1001.32
2023-05-05T05:41:21.229Z,1001.42
2023-05-05T05:41:55.058Z,1001.42
2023-05-05T05:42:25.295Z,1001.32
2023-05-05T05:42:58.026Z,1001.32
2023-05-05T05:43:29.073Z,1001.22
2023-05-05T05:44:02.458Z,1001.22
2023-05-05T05:44:33.151Z,1001.32
2023-05-05T05:45:06.246Z,1001.32
2023-05-05T05:45:37.086Z,1001.22
2023-05-05T05:46:10.129Z,1001.22
2023-05-05T05:46:41.221Z,1001.32
2023-05-05T05:47:13.922Z,1001.32
2023-05-05T05:47:45.094Z,1001.22
2023-05-05T05:48:18.118Z,1001.42
2023-05-05T05:48:49.129Z,1001.42
2023-05-05T05:49:21.679Z,1001.32
2023-05-05T05:49:52.831Z,1001.32
2023-05-05T05:50:25.969Z,1001.32
2023-05-05T05:50:56.993Z,1001.32
2023-05-05T05:51:29.782Z,1001.32
2023-05-05T05:52:01.056Z,1001.32
2023-05-05T05:52:33.886Z,1001.12
2023-05-05T05:53:04.777Z,1001.12
2023-05-05T05:53:37.730Z,1001.42
2023-05-05T05:54:08.656Z,1001.42
2023-05-05T05:54:42.034Z,1001.32
2023-05-05T05:55:12.618Z,1001.32
2023-05-05T05:55:45.471Z,1001.42
2023-05-05T05:56:16.555Z,1001.32
2023-05-05T05:56:49.785Z,1001.32
2023-05-05T05:57:20.869Z,1001.32
2023-05-05T05:57:54.545Z,1001.32
2023-05-05T05:58:24.352Z,1001.42
2023-05-05T05:58:57.490Z,1001.42
2023-05-05T05:59:28.520Z,1001.32
2023-05-05T06:00:02.221Z,1001.32
2023-05-05T06:00:32.482Z,1001.32
2023-05-05T06:01:05.421Z,1001.32
2023-05-05T06:01:36.477Z,1001.32
2023-05-05T06:02:09.406Z,1001.32
2023-05-05T06:02:40.422Z,1001.42
2023-05-05T06:03:13.345Z,1001.42
2023-05-05T06:03:44.581Z,1001.22
2023-05-05T06:04:16.992Z,1001.52
2023-05-05T06:04:48.398Z,1001.52
2023-05-05T06:05:21.358Z,1001.32
2023-05-05T06:05:52.185Z,1001.32
2023-05-05T06:06:25.230Z,1001.32
2023-05-05T06:06:56.189Z,1001.32
2023-05-05T06:07:29.080Z,1001.32
2023-05-05T06:08:00.154Z,1001.32
2023-05-05T06:08:33.275Z,1001.32
2023-05-05T06:09:04.185Z,1001.32
2023-05-05T06:09:37.051Z,1001.42
2023-05-05T06:10:25.586Z,1001.42
2023-05-05T06:10:41.213Z,1001.42
2023-05-05T06:11:12.062Z,1001.42
2023-05-05T06:11:45.025Z,1001.32
2023-05-05T06:12:15.855Z,1001.52
2023-05-05T06:12:48.848Z,1001.52
2023-05-05T06:13:19.945Z,1001.42
2023-05-05T06:13:53.008Z,1001.42
2023-05-05T06:14:23.862Z,1001.32
2023-05-05T06:14:56.795Z,1001.32
2023-05-05T06:15:28.057Z,1001.42
2023-05-05T06:16:01.235Z,1001.42
2023-05-05T06:16:31.900Z,1001.32
2023-05-05T06:17:04.865Z,1001.32
2023-05-05T06:17:35.588Z,1001.22
2023-05-05T06:18:08.865Z,1001.22
2023-05-05T06:18:39.628Z,1001.52
2023-05-05T06:19:12.620Z,1001.52
2023-05-05T06:19:43.521Z,1001.62
2023-05-05T06:20:16.549Z,1001.52
2023-05-05T06:20:47.673Z,1001.52
2023-05-05T06:21:20.701Z,1001.52
2023-05-05T06:21:51.525Z,1001.52
2023-05-05T06:22:24.555Z,1001.62
2023-05-05T06:22:55.603Z,1001.62
2023-05-05T06:23:28.618Z,1001.42
2023-05-05T06:23:59.553Z,1001.42
2023-05-05T06:24:33.244Z,1001.42
2023-05-05T06:25:03.433Z,1001.42
2023-05-05T06:25:36.261Z,1001.52
2023-05-05T06:26:07.398Z,1001.52
2023-05-05T06:26:40.419Z,1001.32