createdAt,value
2018-07-22T00:00:46.425Z,15.60
2018-07-22T00:03:15.759Z,14.37
2018-07-22T00:05:45.107Z,13.13
2018-07-22T00:08:14.468Z,13.60
2018-07-22T00:10:43.817Z,13.37
2018-07-22T00:13:13.150Z,13.43
2018-07-22T00:15:42.507Z,13.70
2018-07-22T00:18:11.834Z,13.75
2018-07-22T00:20:41.179Z,14.03
2018-07-22T00:23:10.279Z,14.47
2018-07-22T00:25:39.631Z,13.10
2018-07-22T00:28:08.951Z,13.53
2018-07-22T00:30:38.303Z,13.77
2018-07-22T00:33:07.683Z,14.03
2018-07-22T00:35:37.038Z,14.73
2018-07-22T00:38:06.431Z,13.30
2018-07-22T00:40:35.787Z,13.97
2018-07-22T00:43:05.143Z,14.60
2018-07-22T00:45:34.483Z,14.00
2018-07-22T00:48:03.590Z,13.57
2018-07-22T00:50:32.934Z,14.00
2018-07-22T00:53:02.311Z,13.13
2018-07-22T00:55:31.673Z,14.13
2018-07-22T00:58:01.019Z,13.33
2018-07-22T01:00:30.369Z,13.43
2018-07-22T01:02:59.797Z,13.83
2018-07-22T01:05:29.413Z,12.43
2018-07-22T01:07:58.764Z,12.57
2018-07-22T01:10:28.099Z,13.00
2018-07-22T01:12:57.472Z,13.07
2018-07-22T01:15:26.817Z,12.80
2018-07-22T01:17:56.179Z,12.77
2018-07-22T01:20:25.508Z,13.53
2018-07-22T01:22:54.850Z,12.13
2018-07-22T01:25:24.179Z,12.40
2018-07-22T01:27:53.544Z,12.53
2018-07-22T01:30:22.872Z,12.63
2018-07-22T01:32:52.228Z,12.63
2018-07-22T01:35:21.585Z,11.97
2018-07-22T01:37:50.936Z,13.00
2018-07-22T01:40:20.262Z,12.57
2018-07-22T01:42:49.602Z,12.80
2018-07-22T01:45:18.739Z,12.40
2018-07-22T01:47:48.083Z,12.80
2018-07-22T01:50:17.424Z,12.80
2018-07-22T01:52:46.779Z,12.30
2018-07-22T01:55:16.116Z,11.93
2018-07-22T01:57:45.465Z,12.07
2018-07-22T02:00:14.820Z,12.40
2018-07-22T02:02:44.742Z,11.63
2018-07-22T02:05:14.087Z,12.57
2018-07-22T02:07:43.676Z,11.43
2018-07-22T02:10:13.520Z,12.93
2018-07-22T02:12:42.858Z,11.00
2018-07-22T02:15:12.219Z,11.30
2018-07-22T02:17:41.548Z,11.57
2018-07-22T02:20:10.885Z,10.30
2018-07-22T02:22:40.285Z,10.63
2018-07-22T02:25:09.379Z,11.23
2018-07-22T02:27:38.742Z,11.77
2018-07-22T02:30:10.017Z,11.67
2018-07-22T02:32:39.363Z,12.07
2018-07-22T02:35:08.696Z,11.90
2018-07-22T02:37:38.045Z,12.27
2018-07-22T02:40:08.623Z,12.73
2018-07-22T02:42:38.138Z,12.00
2018-07-22T02:45:07.490Z,11.50
2018-07-22T02:47:36.838Z,11.90
2018-07-22T02:50:06.221Z,11.40
2018-07-22T02:52:35.314Z,10.87
2018-07-22T02:55:04.443Z,11.03
2018-07-22T02:57:33.784Z,11.70
2018-07-22T03:00:03.202Z,11.47
2018-07-22T03:02:32.578Z,11.47
2018-07-22T03:05:01.972Z,11.50
2018-07-22T03:07:31.338Z,10.97
2018-07-22T03:10:00.726Z,10.57
2018-07-22T03:12:30.118Z,10.43
2018-07-22T03:14:59.488Z,10.13
2018-07-22T03:17:28.882Z,10.97
2018-07-22T03:19:58.263Z,11.10
2018-07-22T03:22:27.645Z,10.97
2018-07-22T03:24:57.026Z,11.30
2018-07-22T03:27:26.384Z,10.70
2018-07-22T03:29:55.783Z,11.17
2018-07-22T03:32:25.161Z,10.93
2018-07-22T03:34:54.550Z,11.70
2018-07-22T03:37:23.663Z,10.77
2018-07-22T03:39:53.064Z,11.80
2018-07-22T03:42:22.429Z,11.47
2018-07-22T03:44:51.825Z,11.33
2018-07-22T03:47:21.242Z,11.22
2018-07-22T03:49:50.569Z,10.77
2018-07-22T03:52:19.993Z,11.23
2018-07-22T03:54:49.469Z,11.27
2018-07-22T03:57:18.866Z,10.53
2018-07-22T03:59:48.003Z,10.90
2018-07-22T04:02:17.376Z,10.90
2018-07-22T04:04:46.766Z,11.00
2018-07-22T04:07:16.137Z,11.23
2018-07-22T04:09:45.527Z,10.53
2018-07-22T04:12:14.884Z,10.90
2018-07-22T04:14:44.257Z,11.27
2018-07-22T04:17:13.614Z,10.80
2018-07-22T04:19:43.044Z,10.27
2018-07-22T04:22:12.429Z,11.43
2018-07-22T04:24:41.800Z,10.80
2018-07-22T04:27:11.163Z,11.60
2018-07-22T04:29:40.295Z,11.20
2018-07-22T04:32:09.661Z,10.97
2018-07-22T04:34:39.029Z,11.10
2018-07-22T04:37:08.401Z,10.60
2018-07-22T04:39:37.771Z,10.07
2018-07-22T04:42:08.146Z,10.37
2018-07-22T04:44:37.520Z,10.30
2018-07-22T04:47:06.897Z,11.47
2018-07-22T04:49:36.029Z,10.90
2018-07-22T04:52:05.400Z,11.47
2018-07-22T04:54:34.515Z,12.07
2018-07-22T04:57:03.905Z,11.00
2018-07-22T04:59:33.353Z,11.00
2018-07-22T05:02:02.744Z,11.00
2018-07-22T05:04:32.104Z,10.87
2018-07-22T05:07:01.249Z,11.70
2018-07-22T05:09:30.607Z,11.07
2018-07-22T05:12:00.010Z,12.40
2018-07-22T05:14:29.372Z,12.13
2018-07-22T05:16:58.748Z,12.50
2018-07-22T05:19:28.128Z,13.67
2018-07-22T05:21:57.516Z,13.60
2018-07-22T05:24:26.861Z,12.73
2018-07-22T05:26:56.233Z,13.50
2018-07-22T05:29:25.600Z,14.27
2018-07-22T05:31:54.720Z,13.03
2018-07-22T05:34:24.113Z,13.78
2018-07-22T05:36:53.521Z,13.60
2018-07-22T05:39:22.932Z,14.97
2018-07-22T05:41:52.325Z,15.30
2018-07-22T05:44:21.794Z,14.90
2018-07-22T05:46:51.169Z,16.03
2018-07-22T05:49:20.565Z,14.93
2018-07-22T05:51:49.987Z,16.17
2018-07-22T05:54:19.451Z,16.37
2018-07-22T05:56:48.853Z,16.53
2018-07-22T05:59:18.221Z,17.40
2018-07-22T06:01:47.591Z,16.47
2018-07-22T06:04:16.960Z,18.52
2018-07-22T06:06:46.337Z,18.33
2018-07-22T06:09:15.460Z,17.53
2018-07-22T06:11:44.839Z,18.17
2018-07-22T06:14:14.197Z,18.07
2018-07-22T06:16:43.665Z,20.43
2018-07-22T06:19:12.948Z,20.07
2018-07-22T06:21:42.313Z,19.53
2018-07-22T06:24:11.675Z,19.93
2018-07-22T06:26:41.053Z,19.97
2018-07-22T06:29:10.416Z,19.23
2018-07-22T06:31:39.776Z,20.10
2018-07-22T06:34:09.486Z,21.35
2018-07-22T06:36:38.869Z,20.37
2018-07-22T06:39:11.045Z,21.23
2018-07-22T06:41:40.860Z,20.83
2018-07-22T06:44:10.462Z,22.67
2018-07-22T06:46:39.883Z,20.90
2018-07-22T06:49:09.582Z,22.63
2018-07-22T06:51:38.943Z,21.27
2018-07-22T06:54:09.521Z,22.90
2018-07-22T06:56:38.879Z,21.50
2018-07-22T06:59:08.268Z,20.43
2018-07-22T07:01:37.628Z,21.17
2018-07-22T07:04:07.017Z,23.47
2018-07-22T07:06:36.394Z,21.77
2018-07-22T07:09:08.535Z,22.53
2018-07-22T07:11:38.015Z,21.70
2018-07-22T07:14:07.392Z,22.33
2018-07-22T07:16:37.000Z,22.73
2018-07-22T07:19:06.394Z,22.83
2018-07-22T07:21:35.751Z,21.83
2018-07-22T07:24:04.879Z,22.07
2018-07-22T07:26:34.266Z,23.77
2018-07-22T07:29:03.603Z,21.17
2018-07-22T07:31:32.947Z,20.83
2018-07-22T07:34:02.317Z,22.00
2018-07-22T07:36:31.692Z,20.40
2018-07-22T07:39:01.068Z,21.10
2018-07-22T07:41:30.423Z,20.97
2018-07-22T07:43:59.776Z,20.87
2018-07-22T07:46:28.868Z,20.47
2018-07-22T07:48:57.965Z,21.37
2018-07-22T07:51:27.060Z,20.43
2018-07-22T07:53:56.163Z,21.87
2018-07-22T07:56:25.515Z,14.60
2018-07-22T07:58:54.876Z,9.30
2018-07-22T08:01:24.261Z,8.00
2018-07-22T08:03:53.420Z,7.27
2018-07-22T08:06:22.741Z,8.10
2018-07-22T08:08:52.101Z,7.17
2018-07-22T08:11:21.449Z,7.17
2018-07-22T08:13:50.560Z,7.17
2018-07-22T08:16:19.896Z,7.27
2018-07-22T08:18:49.259Z,6.77
2018-07-22T08:21:18.348Z,6.90
2018-07-22T08:23:47.688Z,7.63
2018-07-22T08:26:17.032Z,7.40
2018-07-22T08:29:05.248Z,7.33
2018-07-22T08:31:34.596Z,7.40
2018-07-22T08:34:03.936Z,7.33
2018-07-22T08:36:33.280Z,8.03
2018-07-22T08:39:02.631Z,8.10
2018-07-22T08:41:31.991Z,9.03
2018-07-22T08:44:01.371Z,14.83
2018-07-22T08:46:30.750Z,14.83
2018-07-22T08:49:00.105Z,15.47
2018-07-22T08:51:29.965Z,15.50
2018-07-22T08:53:59.325Z,14.53
2018-07-22T08:56:28.685Z,13.77
2018-07-22T08:58:58.310Z,13.40
2018-07-22T09:01:28.161Z,13.77
2018-07-22T09:03:57.554Z,14.73
2018-07-22T09:06:27.484Z,15.53
2018-07-22T09:08:56.952Z,19.80
2018-07-22T09:11:26.412Z,21.30
2018-07-22T09:13:56.515Z,20.93
2018-07-22T09:16:25.989Z,21.87
2018-07-22T09:18:55.131Z,22.20
2018-07-22T09:21:24.556Z,23.33
2018-07-22T09:23:53.960Z,22.67
2018-07-22T09:26:23.479Z,20.17
2018-07-22T09:28:52.884Z,20.90
2018-07-22T09:31:22.289Z,20.53
2018-07-22T09:33:51.415Z,21.97
2018-07-22T09:36:20.831Z,19.57
2018-07-22T09:38:50.204Z,18.67
2018-07-22T09:41:19.348Z,19.73
2018-07-22T09:43:48.812Z,19.80
2018-07-22T09:46:18.209Z,19.98
2018-07-22T09:48:47.607Z,20.00
2018-07-22T09:51:17.000Z,22.70
2018-07-22T09:53:46.419Z,21.77
2018-07-22T09:56:15.543Z,22.58
2018-07-22T09:58:44.930Z,20.87
2018-07-22T10:01:14.301Z,15.47
2018-07-22T10:03:43.405Z,15.00
2018-07-22T10:06:12.767Z,15.27
2018-07-22T10:08:42.127Z,12.87
2018-07-22T10:11:11.509Z,12.67
2018-07-22T10:13:40.604Z,13.97
2018-07-22T10:16:09.953Z,13.57
2018-07-22T10:18:39.294Z,13.00
2018-07-22T10:21:08.400Z,12.43
2018-07-22T10:23:37.753Z,13.40
2018-07-22T10:26:07.125Z,14.00
2018-07-22T10:28:36.479Z,13.47
2018-07-22T10:31:05.847Z,13.70
2018-07-22T10:33:35.195Z,12.57
2018-07-22T10:36:04.303Z,13.60
2018-07-22T10:38:33.407Z,13.90
2018-07-22T10:41:02.791Z,15.23
2018-07-22T10:43:32.129Z,14.43
2018-07-22T10:46:01.540Z,14.90
2018-07-22T10:48:30.888Z,15.00
2018-07-22T10:51:00.073Z,16.07
2018-07-22T10:53:29.397Z,16.63
2018-07-22T10:55:58.740Z,18.17
2018-07-22T10:58:28.108Z,17.73
2018-07-22T11:00:57.505Z,18.10
2018-07-22T11:03:26.935Z,16.63
2018-07-22T11:05:56.260Z,17.43
2018-07-22T11:08:25.603Z,16.63
2018-07-22T11:10:54.707Z,14.33
2018-07-22T11:13:24.059Z,16.47
2018-07-22T11:15:53.437Z,14.73
2018-07-22T11:18:22.812Z,14.10
2018-07-22T11:20:52.232Z,15.27
2018-07-22T11:23:21.312Z,16.17
2018-07-22T11:25:50.662Z,13.10
2018-07-22T11:28:20.030Z,13.18
2018-07-22T11:30:49.388Z,12.70
2018-07-22T11:33:18.759Z,13.03
2018-07-22T11:35:48.120Z,12.98
2018-07-22T11:38:17.477Z,12.53
2018-07-22T11:40:46.824Z,12.40
2018-07-22T11:43:16.189Z,11.83
2018-07-22T11:45:45.539Z,12.97
2018-07-22T11:48:14.895Z,10.93
2018-07-22T11:50:44.317Z,11.77
2018-07-22T11:53:13.628Z,11.90
2018-07-22T11:55:43.000Z,12.77
2018-07-22T11:58:12.359Z,12.97
2018-07-22T12:00:43.481Z,12.97
2018-07-22T12:03:12.857Z,12.83
2018-07-22T12:05:41.982Z,12.43
2018-07-22T12:08:11.372Z,11.53
2018-07-22T12:10:40.784Z,11.87
2018-07-22T12:13:10.184Z,13.47
2018-07-22T12:15:39.604Z,11.47
2018-07-22T12:18:09.599Z,11.30
2018-07-22T12:20:38.971Z,11.60
2018-07-22T12:23:08.374Z,11.13
2018-07-22T12:25:37.775Z,10.43
2018-07-22T12:28:06.959Z,11.27
2018-07-22T12:30:36.283Z,10.67
2018-07-22T12:33:05.734Z,8.57
2018-07-22T12:35:35.105Z,8.63
2018-07-22T12:38:04.524Z,8.97
2018-07-22T12:40:33.913Z,8.60
2018-07-22T12:43:03.295Z,8.70
2018-07-22T12:45:32.676Z,8.27
2018-07-22T12:48:02.145Z,8.33
2018-07-22T12:50:31.522Z,8.07
2018-07-22T12:53:00.917Z,8.23
2018-07-22T12:55:30.292Z,8.57
2018-07-22T12:57:59.705Z,8.40
2018-07-22T13:00:28.832Z,8.50
2018-07-22T13:02:58.215Z,8.80
2018-07-22T13:05:27.571Z,8.33
2018-07-22T13:07:56.958Z,9.00
2018-07-22T13:10:26.324Z,9.65
2018-07-22T13:12:55.777Z,13.53
2018-07-22T13:15:25.123Z,15.97
2018-07-22T13:17:54.504Z,13.37
2018-07-22T13:20:23.892Z,11.30
2018-07-22T13:22:53.293Z,15.70
2018-07-22T13:25:22.656Z,9.37
2018-07-22T13:27:52.026Z,9.57
2018-07-22T13:30:21.130Z,9.17
2018-07-22T13:32:50.490Z,10.13
2018-07-22T13:35:19.877Z,9.17
2018-07-22T13:37:49.238Z,9.60
2018-07-22T13:40:18.602Z,9.35
2018-07-22T13:42:47.948Z,10.07
2018-07-22T13:45:17.346Z,9.80
2018-07-22T13:47:46.654Z,10.33
2018-07-22T13:50:16.019Z,10.50
2018-07-22T13:52:45.375Z,10.13
2018-07-22T13:55:14.743Z,10.00
2018-07-22T13:57:44.107Z,10.40
2018-07-22T14:00:13.553Z,11.03
2018-07-22T14:02:42.854Z,10.70
2018-07-22T14:05:12.227Z,10.47
2018-07-22T14:07:41.583Z,11.13
2018-07-22T14:10:10.964Z,11.43
2018-07-22T14:12:40.313Z,11.73
2018-07-22T14:15:09.714Z,11.60
2018-07-22T14:17:39.290Z,12.30
2018-07-22T14:20:09.291Z,10.63
2018-07-22T14:22:38.648Z,12.00
2018-07-22T14:25:08.162Z,11.27
2018-07-22T14:27:37.568Z,11.77
2018-07-22T14:30:06.948Z,10.83
2018-07-22T14:32:36.307Z,11.30
2018-07-22T14:35:05.918Z,10.53
2018-07-22T14:37:35.246Z,11.03
2018-07-22T14:40:04.785Z,11.10
2018-07-22T14:42:34.129Z,11.30
2018-07-22T14:45:03.508Z,10.73
2018-07-22T14:47:32.860Z,11.77
2018-07-22T14:50:02.222Z,11.17
2018-07-22T14:52:31.565Z,11.47
2018-07-22T14:55:00.950Z,11.83
2018-07-22T14:57:30.325Z,9.83
2018-07-22T14:59:59.729Z,8.90
2018-07-22T15:02:29.226Z,9.33
2018-07-22T15:04:58.610Z,9.73
2018-07-22T15:07:28.004Z,10.40
2018-07-22T15:09:57.126Z,10.60
2018-07-22T15:12:26.541Z,9.40
2018-07-22T15:14:55.912Z,9.77
2018-07-22T15:17:25.295Z,10.30
2018-07-22T15:19:54.415Z,10.03
2018-07-22T15:22:23.793Z,9.97
2018-07-22T15:24:52.953Z,10.57
2018-07-22T15:27:22.344Z,10.83
2018-07-22T15:29:51.727Z,10.77
2018-07-22T15:32:21.117Z,11.60
2018-07-22T15:34:50.532Z,43.13
2018-07-22T15:37:20.614Z,18.57
2018-07-22T15:39:49.996Z,11.27
2018-07-22T15:42:19.390Z,10.97
2018-07-22T15:44:48.768Z,11.27
2018-07-22T15:47:18.147Z,10.40
2018-07-22T15:49:47.513Z,11.33
2018-07-22T15:52:16.887Z,11.68
2018-07-22T15:54:46.345Z,11.77
2018-07-22T15:57:15.750Z,11.33
2018-07-22T15:59:45.147Z,10.33
2018-07-22T16:02:14.683Z,11.03
2018-07-22T16:04:44.070Z,11.10
2018-07-22T16:07:13.461Z,11.87
2018-07-22T16:09:42.837Z,11.53
2018-07-22T16:12:12.239Z,10.83
2018-07-22T16:14:41.593Z,10.27
2018-07-22T16:17:10.944Z,10.80
2018-07-22T16:19:40.088Z,11.07
2018-07-22T16:22:09.451Z,11.03
2018-07-22T16:24:38.564Z,10.80
2018-07-22T16:27:07.926Z,10.90
2018-07-22T16:29:37.280Z,10.63
2018-07-22T16:32:06.645Z,11.37
2018-07-22T16:34:35.855Z,11.40
2018-07-22T16:37:05.233Z,11.10
2018-07-22T16:39:34.596Z,11.13
2018-07-22T16:42:03.986Z,11.03
2018-07-22T16:44:33.372Z,10.73
2018-07-22T16:47:02.731Z,11.33
2018-07-22T16:49:32.084Z,11.13
2018-07-22T16:52:01.466Z,10.60
2018-07-22T16:54:30.619Z,11.47
2018-07-22T16:56:59.968Z,10.80
2018-07-22T16:59:29.447Z,10.80
2018-07-22T17:01:58.819Z,10.97
2018-07-22T17:04:28.200Z,11.37
2018-07-22T17:06:57.597Z,11.10
2018-07-22T17:09:26.969Z,11.33
2018-07-22T17:11:56.373Z,11.93
2018-07-22T17:14:25.769Z,11.68
2018-07-22T17:16:54.884Z,11.47
2018-07-22T17:19:24.263Z,10.67
2018-07-22T17:21:53.392Z,11.20
2018-07-22T17:24:22.800Z,10.47
2018-07-22T17:26:52.187Z,11.60
2018-07-22T17:29:21.698Z,11.57
2018-07-22T17:31:51.076Z,11.67
2018-07-22T17:34:21.306Z,11.77
2018-07-22T17:36:50.689Z,11.87
2018-07-22T17:39:19.837Z,11.57
2018-07-22T17:41:49.210Z,10.93
2018-07-22T17:44:18.612Z,11.23
2018-07-22T17:46:47.996Z,11.90
2018-07-22T17:49:17.388Z,11.43
2018-07-22T17:51:46.769Z,11.23
2018-07-22T17:54:16.148Z,11.17
2018-07-22T17:56:45.528Z,11.33
2018-07-22T17:59:14.951Z,11.70
2018-07-22T18:01:44.255Z,11.53
2018-07-22T18:04:13.628Z,12.68
2018-07-22T18:06:42.985Z,11.63
2018-07-22T18:09:12.377Z,10.90
2018-07-22T18:11:41.778Z,11.57
2018-07-22T18:14:11.153Z,13.23
2018-07-22T18:16:40.239Z,12.13
2018-07-22T18:19:09.619Z,12.10
2018-07-22T18:21:38.726Z,12.00
2018-07-22T18:24:08.625Z,12.00
2018-07-22T18:26:37.741Z,11.43
2018-07-22T18:29:07.251Z,12.57
2018-07-22T18:31:36.629Z,11.93
2018-07-22T18:34:05.796Z,11.90
2018-07-22T18:36:35.154Z,11.40
2018-07-22T18:39:06.585Z,11.70
2018-07-22T18:41:35.968Z,12.00
2018-07-22T18:44:05.839Z,12.30
2018-07-22T18:46:35.415Z,11.20
2018-07-22T18:49:04.807Z,11.57
2018-07-22T18:51:34.192Z,11.10
2018-07-22T18:54:03.430Z,11.30
2018-07-22T18:56:32.807Z,10.97
2018-07-22T18:59:02.196Z,11.17
2018-07-22T19:01:31.322Z,11.90
2018-07-22T19:04:00.692Z,11.47
2018-07-22T19:06:29.812Z,11.73
2018-07-22T19:08:59.205Z,11.57
2018-07-22T19:11:28.598Z,12.10
2018-07-22T19:13:57.716Z,11.73
2018-07-22T19:16:27.100Z,11.57
2018-07-22T19:18:56.460Z,12.10
2018-07-22T19:21:25.831Z,11.87
2018-07-22T19:23:55.239Z,11.93
2018-07-22T19:26:24.633Z,11.85
2018-07-22T19:28:54.043Z,11.90
2018-07-22T19:31:23.418Z,11.33
2018-07-22T19:33:52.807Z,11.37
2018-07-22T19:36:21.943Z,11.25
2018-07-22T19:38:51.313Z,11.03
2018-07-22T19:41:20.688Z,11.70
2018-07-22T19:43:50.077Z,12.10
2018-07-22T19:46:19.508Z,12.00
2018-07-22T19:48:48.853Z,11.87
2018-07-22T19:51:18.259Z,12.17
2018-07-22T19:53:47.720Z,11.43
2018-07-22T19:56:17.224Z,11.37
2018-07-22T19:58:46.494Z,12.47
2018-07-22T20:01:16.063Z,12.40
2018-07-22T20:03:45.742Z,12.33
2018-07-22T20:06:15.253Z,12.27
2018-07-22T20:08:44.841Z,12.00
2018-07-22T20:11:14.400Z,12.27
2018-07-22T20:13:44.044Z,12.00
2018-07-22T20:16:13.568Z,12.70
2018-07-22T20:18:43.143Z,13.77
2018-07-22T20:21:12.655Z,12.33
2018-07-22T20:23:42.225Z,13.07
2018-07-22T20:26:11.775Z,12.30
2018-07-22T20:28:41.218Z,12.67
2018-07-22T20:31:10.861Z,12.27
2018-07-22T20:33:40.374Z,12.17
2018-07-22T20:36:10.081Z,12.27
2018-07-22T20:38:39.726Z,13.43
2018-07-22T20:41:09.214Z,13.17
2018-07-22T20:43:38.775Z,11.70
2018-07-22T20:46:08.930Z,13.68
2018-07-22T20:48:38.404Z,12.67
2018-07-22T20:51:08.217Z,13.43
2018-07-22T20:53:37.433Z,13.77
2018-07-22T20:56:07.090Z,13.37
2018-07-22T20:58:36.595Z,12.80
2018-07-22T21:01:07.256Z,13.63
2018-07-22T21:03:36.997Z,13.67
2018-07-22T21:06:06.579Z,12.83
2018-07-22T21:08:36.080Z,12.87
2018-07-22T21:11:05.761Z,11.73
2018-07-22T21:13:35.272Z,12.03
2018-07-22T21:16:04.707Z,12.60
2018-07-22T21:18:34.195Z,12.27
2018-07-22T21:21:04.029Z,12.23
2018-07-22T21:23:33.485Z,12.30
2018-07-22T21:26:03.167Z,12.33
2018-07-22T21:28:32.827Z,13.13
2018-07-22T21:31:02.362Z,12.77
2018-07-22T21:33:31.892Z,12.73
2018-07-22T21:36:01.140Z,12.73
2018-07-22T21:38:30.813Z,13.07
2018-07-22T21:41:00.239Z,12.23
2018-07-22T21:43:29.644Z,13.07
2018-07-22T21:45:59.023Z,11.97
2018-07-22T21:48:28.421Z,12.20
2018-07-22T21:50:57.829Z,12.40
2018-07-22T21:53:27.229Z,13.00
2018-07-22T21:55:56.620Z,12.90
2018-07-22T21:58:26.015Z,14.93
2018-07-22T22:00:55.124Z,13.43
2018-07-22T22:03:24.500Z,14.73
2018-07-22T22:05:53.860Z,14.27
2018-07-22T22:08:23.237Z,13.83
2018-07-22T22:10:52.614Z,14.17
2018-07-22T22:13:21.733Z,13.70
2018-07-22T22:15:51.108Z,13.48
2018-07-22T22:18:20.472Z,14.37
2018-07-22T22:20:49.851Z,14.10
2018-07-22T22:23:19.232Z,13.80
2018-07-22T22:25:48.607Z,14.60
2018-07-22T22:28:17.992Z,15.18
2018-07-22T22:30:47.359Z,14.73
2018-07-22T22:33:16.736Z,13.60
2018-07-22T22:35:46.120Z,14.67
2018-07-22T22:38:15.265Z,15.40
2018-07-22T22:40:44.601Z,15.10
2018-07-22T22:43:13.976Z,16.73
2018-07-22T22:45:43.338Z,14.83
2018-07-22T22:48:12.715Z,15.23
2018-07-22T22:50:42.084Z,15.43
2018-07-22T22:53:11.458Z,16.07
2018-07-22T22:55:40.828Z,15.50
2018-07-22T22:58:27.302Z,15.87
2018-07-22T23:00:56.715Z,14.75
2018-07-22T23:03:26.118Z,14.77
2018-07-22T23:05:55.513Z,14.20
2018-07-22T23:08:24.988Z,13.93
2018-07-22T23:10:54.088Z,14.13
2018-07-22T23:13:23.508Z,15.03
2018-07-22T23:15:52.960Z,14.63
2018-07-22T23:18:22.361Z,14.03
2018-07-22T23:20:51.764Z,15.50
2018-07-22T23:23:21.180Z,15.53
2018-07-22T23:25:50.579Z,15.73
2018-07-22T23:28:19.975Z,14.53
2018-07-22T23:30:49.368Z,15.67
2018-07-22T23:33:18.589Z,17.17
2018-07-22T23:35:47.983Z,15.03
2018-07-22T23:38:17.388Z,15.00
2018-07-22T23:40:46.787Z,16.07
2018-07-22T23:43:16.191Z,15.87
2018-07-22T23:45:45.600Z,16.05
2018-07-22T23:48:15.015Z,16.60
2018-07-22T23:50:44.417Z,16.67
2018-07-22T23:53:13.785Z,16.25
2018-07-22T23:55:43.178Z,17.23
2018-07-22T23:58:12.568Z,17.07
