createdAt,value
2015-10-07T00:00:09.388Z,73357
2015-10-07T00:00:21.794Z,73356
2015-10-07T00:00:34.201Z,73357
2015-10-07T00:00:46.654Z,73357
2015-10-07T00:00:59.079Z,73357
2015-10-07T00:01:11.516Z,73359
2015-10-07T00:01:23.954Z,73356
2015-10-07T00:01:36.344Z,73356
2015-10-07T00:01:48.735Z,73353
2015-10-07T00:02:01.144Z,73360
2015-10-07T00:02:13.535Z,73363
2015-10-07T00:02:25.925Z,73360
2015-10-07T00:02:38.332Z,73359
2015-10-07T00:02:50.722Z,73361
2015-10-07T00:03:03.131Z,73357
2015-10-07T00:03:15.538Z,73361
2015-10-07T00:03:27.944Z,73360
2015-10-07T00:03:40.335Z,73362
2015-10-07T00:03:52.756Z,73360
2015-10-07T00:04:05.165Z,73362
2015-10-07T00:04:17.555Z,73364
2015-10-07T00:04:29.946Z,73365
2015-10-07T00:04:42.337Z,73365
2015-10-07T00:04:54.727Z,73361
2015-10-07T00:05:07.136Z,73364
2015-10-07T00:05:19.543Z,73360
2015-10-07T00:05:31.949Z,73360
2015-10-07T00:05:44.355Z,73363
2015-10-07T00:05:56.793Z,73365
2015-10-07T00:06:09.218Z,73366
2015-10-07T00:06:21.639Z,73361
2015-10-07T00:06:34.061Z,73359
2015-10-07T00:06:46.468Z,73363
2015-10-07T00:06:58.858Z,73364
2015-10-07T00:07:11.283Z,73365
2015-10-07T00:07:23.689Z,73362
2015-10-07T00:07:36.080Z,73367
2015-10-07T00:07:48.486Z,73367
2015-10-07T00:08:00.894Z,73368
2015-10-07T00:08:13.285Z,73368
2015-10-07T00:08:25.691Z,73364
2015-10-07T00:08:38.113Z,73367
2015-10-07T00:08:50.519Z,73365
2015-10-07T00:09:02.929Z,73364
2015-10-07T00:09:15.366Z,73358
2015-10-07T00:09:27.788Z,73362
2015-10-07T00:09:40.226Z,73363
2015-10-07T00:09:52.647Z,73359
2015-10-07T00:10:05.056Z,73363
2015-10-07T00:10:17.462Z,73362
2015-10-07T00:10:29.853Z,73367
2015-10-07T00:10:42.243Z,73361
2015-10-07T00:10:54.649Z,73364
2015-10-07T00:11:07.043Z,73363
2015-10-07T00:11:19.449Z,73361
2015-10-07T00:11:31.840Z,73360
2015-10-07T00:11:44.246Z,73352
2015-10-07T00:11:56.652Z,73353
2015-10-07T00:12:09.062Z,73347
2015-10-07T00:12:21.484Z,73353
2015-10-07T00:12:33.905Z,73349
2015-10-07T00:12:46.327Z,73359
2015-10-07T00:12:58.765Z,73359
2015-10-07T00:13:11.158Z,73361
2015-10-07T00:13:22.846Z,73355
2015-10-07T00:13:35.237Z,73359
2015-10-07T00:13:47.487Z,73361
2015-10-07T00:13:59.877Z,73366
2015-10-07T00:14:12.302Z,73364
2015-10-07T00:14:24.693Z,73364
2015-10-07T00:14:37.083Z,73362
2015-10-07T00:14:49.474Z,73364
2015-10-07T00:15:01.896Z,73361
2015-10-07T00:15:14.304Z,73357
2015-10-07T00:15:26.742Z,73361
2015-10-07T00:15:39.163Z,73358
2015-10-07T00:15:51.585Z,73357
2015-10-07T00:16:04.007Z,73351
2015-10-07T00:16:16.416Z,73360
2015-10-07T00:16:28.807Z,73363
2015-10-07T00:16:41.198Z,73359
2015-10-07T00:16:53.588Z,73357
2015-10-07T00:17:05.995Z,73358
2015-10-07T00:17:18.388Z,73358
2015-10-07T00:17:30.779Z,73355
2015-10-07T00:17:43.169Z,73356
2015-10-07T00:17:55.591Z,73352
2015-10-07T00:18:07.998Z,73347
2015-10-07T00:18:20.406Z,73347
2015-10-07T00:18:32.843Z,73347
2015-10-07T00:18:45.265Z,73351
2015-10-07T00:18:57.718Z,73356
2015-10-07T00:19:10.113Z,73361
2015-10-07T00:19:22.504Z,73364
2015-10-07T00:19:34.910Z,73364
2015-10-07T00:19:47.300Z,73365
2015-10-07T00:19:59.707Z,73359
2015-10-07T00:20:12.115Z,73365
2015-10-07T00:20:24.506Z,73367
2015-10-07T00:20:36.193Z,73365
2015-10-07T00:20:48.599Z,73365
2015-10-07T00:21:01.006Z,73370
2015-10-07T00:21:13.274Z,73363
2015-10-07T00:21:25.712Z,73366
2015-10-07T00:21:38.134Z,73368
2015-10-07T00:21:50.571Z,73366
2015-10-07T00:22:02.993Z,73364
2015-10-07T00:22:15.387Z,73372
2015-10-07T00:22:27.793Z,73370
2015-10-07T00:22:40.199Z,73369
2015-10-07T00:22:52.574Z,73371
2015-10-07T00:23:04.980Z,73372
2015-10-07T00:23:17.389Z,73368
2015-10-07T00:23:29.779Z,73368
2015-10-07T00:23:42.232Z,73372
2015-10-07T00:23:54.639Z,73371
2015-10-07T00:24:07.045Z,73370
2015-10-07T00:24:19.470Z,73372
2015-10-07T00:24:31.892Z,73372
2015-10-07T00:24:44.173Z,73371
2015-10-07T00:24:56.610Z,73368
2015-10-07T00:25:09.048Z,73366
2015-10-07T00:25:21.441Z,73372
2015-10-07T00:25:33.832Z,73368
2015-10-07T00:25:46.238Z,73363
2015-10-07T00:25:58.629Z,73365
2015-10-07T00:26:10.316Z,73369
2015-10-07T00:26:22.725Z,73371
2015-10-07T00:26:35.115Z,73370
2015-10-07T00:26:47.522Z,73367
2015-10-07T00:26:59.928Z,73365
2015-10-07T00:27:12.350Z,73372
2015-10-07T00:27:24.759Z,73367
2015-10-07T00:27:37.181Z,73366
2015-10-07T00:27:49.603Z,73371
2015-10-07T00:28:02.040Z,73366
2015-10-07T00:28:14.462Z,73371
2015-10-07T00:28:26.153Z,73367
2015-10-07T00:28:38.543Z,73361
2015-10-07T00:28:50.949Z,73364
2015-10-07T00:29:03.340Z,73362
2015-10-07T00:29:15.746Z,73367
2015-10-07T00:29:28.155Z,73367
2015-10-07T00:29:40.545Z,73365
2015-10-07T00:29:52.951Z,73366
2015-10-07T00:30:05.358Z,73367
2015-10-07T00:30:17.764Z,73367
2015-10-07T00:30:30.174Z,73367
2015-10-07T00:30:42.612Z,73364
2015-10-07T00:30:55.034Z,73366
2015-10-07T00:31:07.455Z,73366
2015-10-07T00:31:19.893Z,73363
2015-10-07T00:31:32.286Z,73365
2015-10-07T00:31:44.676Z,73362
2015-10-07T00:31:57.067Z,73368
2015-10-07T00:32:09.457Z,73364
2015-10-07T00:32:21.848Z,73364
2015-10-07T00:32:34.257Z,73364
2015-10-07T00:32:46.648Z,73362
2015-10-07T00:32:59.039Z,73363
2015-10-07T00:33:11.304Z,73360
2015-10-07T00:33:23.695Z,73362
2015-10-07T00:33:36.120Z,73362
2015-10-07T00:33:48.557Z,73360
2015-10-07T00:34:00.979Z,73358
2015-10-07T00:34:13.432Z,73359
2015-10-07T00:34:25.870Z,73356
2015-10-07T00:34:38.262Z,73361
2015-10-07T00:34:50.653Z,73360
2015-10-07T00:35:03.044Z,73361
2015-10-07T00:35:15.434Z,73360
2015-10-07T00:35:27.840Z,73364
2015-10-07T00:35:40.250Z,73362
2015-10-07T00:35:52.640Z,73363
2015-10-07T00:36:05.047Z,73363
2015-10-07T00:36:17.312Z,73366
2015-10-07T00:36:29.703Z,73363
2015-10-07T00:36:42.112Z,73361
2015-10-07T00:36:54.550Z,73363
2015-10-07T00:37:06.971Z,73360
2015-10-07T00:37:19.409Z,73357
2015-10-07T00:37:31.800Z,73349
2015-10-07T00:37:44.036Z,73352
2015-10-07T00:37:56.427Z,73353
2015-10-07T00:38:08.677Z,73361
2015-10-07T00:38:21.067Z,73364
2015-10-07T00:38:33.493Z,73361
2015-10-07T00:38:45.899Z,73360
2015-10-07T00:38:58.321Z,73356
2015-10-07T00:39:10.743Z,73359
2015-10-07T00:39:23.181Z,73359
2015-10-07T00:39:35.604Z,73365
2015-10-07T00:39:48.011Z,73358
2015-10-07T00:40:00.401Z,73358
2015-10-07T00:40:12.808Z,73361
2015-10-07T00:40:25.214Z,73359
2015-10-07T00:40:37.606Z,73360
2015-10-07T00:40:49.997Z,73362
2015-10-07T00:41:02.403Z,73365
2015-10-07T00:41:14.075Z,73366
2015-10-07T00:41:26.466Z,73366
2015-10-07T00:41:38.860Z,73369
2015-10-07T00:41:51.251Z,73365
2015-10-07T00:42:03.657Z,73365
2015-10-07T00:42:16.064Z,73367
2015-10-07T00:42:28.470Z,73367
2015-10-07T00:42:40.909Z,73365
2015-10-07T00:42:53.300Z,73363
2015-10-07T00:43:05.691Z,73363
2015-10-07T00:43:18.097Z,73367
2015-10-07T00:43:30.487Z,73364
2015-10-07T00:43:42.178Z,73366
2015-10-07T00:43:54.569Z,73364
2015-10-07T00:44:06.959Z,73365
2015-10-07T00:44:19.381Z,73367
2015-10-07T00:44:31.787Z,73366
2015-10-07T00:44:44.212Z,73364
2015-10-07T00:44:56.634Z,73361
2015-10-07T00:45:09.056Z,73359
2015-10-07T00:45:21.478Z,73357
2015-10-07T00:45:33.900Z,73358
2015-10-07T00:45:46.309Z,73361
2015-10-07T00:45:58.700Z,73359
2015-10-07T00:46:10.965Z,73359
2015-10-07T00:46:23.356Z,73354
2015-10-07T00:46:35.762Z,73357
2015-10-07T00:46:48.155Z,73358
2015-10-07T00:47:00.577Z,73359
2015-10-07T00:47:12.983Z,73359
2015-10-07T00:47:25.389Z,73357
2015-10-07T00:47:37.795Z,73359
2015-10-07T00:47:50.220Z,73359
2015-10-07T00:48:02.658Z,73358
2015-10-07T00:48:15.080Z,73351
2015-10-07T00:48:27.501Z,73352
2015-10-07T00:48:39.923Z,73348
2015-10-07T00:48:52.348Z,73347
2015-10-07T00:49:04.754Z,73348
2015-10-07T00:49:17.145Z,73349
2015-10-07T00:49:29.551Z,73351
2015-10-07T00:49:41.942Z,73355
2015-10-07T00:49:54.351Z,73353
2015-10-07T00:50:06.742Z,73352
2015-10-07T00:50:19.132Z,73355
2015-10-07T00:50:31.523Z,73353
2015-10-07T00:50:43.929Z,73352
2015-10-07T00:50:56.354Z,73349
2015-10-07T00:51:08.792Z,73352
2015-10-07T00:51:21.229Z,73353
2015-10-07T00:51:33.651Z,73349
2015-10-07T00:51:46.089Z,73346
2015-10-07T00:51:58.528Z,73347
2015-10-07T00:52:10.934Z,73351
2015-10-07T00:52:23.325Z,73351
2015-10-07T00:52:35.731Z,73347
2015-10-07T00:52:48.106Z,73349
2015-10-07T00:53:00.515Z,73352
2015-10-07T00:53:12.922Z,73349
2015-10-07T00:53:25.328Z,73356
2015-10-07T00:53:37.719Z,73350
2015-10-07T00:53:50.109Z,73354
2015-10-07T00:54:02.534Z,73352
2015-10-07T00:54:14.925Z,73353
2015-10-07T00:54:27.362Z,73353
2015-10-07T00:54:39.800Z,73352
2015-10-07T00:54:52.222Z,73353
2015-10-07T00:55:04.645Z,73355
2015-10-07T00:55:17.067Z,73351
2015-10-07T00:55:29.474Z,73348
2015-10-07T00:55:41.161Z,73347
2015-10-07T00:55:53.552Z,73351
2015-10-07T00:56:05.945Z,73355
2015-10-07T00:56:18.352Z,73353
2015-10-07T00:56:30.742Z,73350
2015-10-07T00:56:43.148Z,73353
2015-10-07T00:56:55.555Z,73357
2015-10-07T00:57:07.964Z,73348
2015-10-07T00:57:20.370Z,73352
2015-10-07T00:57:32.776Z,73355
2015-10-07T00:57:45.198Z,73352
2015-10-07T00:57:57.620Z,73350
2015-10-07T00:58:10.061Z,73356
2015-10-07T00:58:22.483Z,73353
2015-10-07T00:58:34.920Z,73350
2015-10-07T00:58:47.326Z,73352
2015-10-07T00:58:59.719Z,73353
2015-10-07T00:59:12.125Z,73343
2015-10-07T00:59:24.516Z,73345
2015-10-07T00:59:36.906Z,73349
2015-10-07T00:59:49.297Z,73348
2015-10-07T01:00:01.706Z,73344
2015-10-07T01:00:14.097Z,73345
2015-10-07T01:00:26.503Z,73343
2015-10-07T01:00:38.925Z,73349
2015-10-07T01:00:51.347Z,73353
2015-10-07T01:01:03.771Z,73347
2015-10-07T01:01:16.177Z,73339
2015-10-07T01:01:28.568Z,73341
2015-10-07T01:01:40.974Z,73340
2015-10-07T01:01:53.380Z,73336
2015-10-07T01:02:05.774Z,73339
2015-10-07T01:02:18.164Z,73338
2015-10-07T01:02:30.571Z,73335
2015-10-07T01:02:42.961Z,73339
2015-10-07T01:02:55.368Z,73337
2015-10-07T01:03:07.777Z,73341
2015-10-07T01:03:20.183Z,73342
2015-10-07T01:03:32.605Z,73342
2015-10-07T01:03:45.027Z,73340
2015-10-07T01:03:57.433Z,73340
2015-10-07T01:04:09.827Z,73338
2015-10-07T01:04:22.217Z,73335
2015-10-07T01:04:34.608Z,73343
2015-10-07T01:04:46.999Z,73343
2015-10-07T01:04:59.389Z,73345
2015-10-07T01:05:11.813Z,73341
2015-10-07T01:05:23.516Z,73336
2015-10-07T01:05:35.922Z,73335
2015-10-07T01:05:48.344Z,73339
2015-10-07T01:06:00.769Z,73343
2015-10-07T01:06:13.207Z,73342
2015-10-07T01:06:25.597Z,73342
2015-10-07T01:06:38.004Z,73345
2015-10-07T01:06:50.394Z,73344
2015-10-07T01:07:02.787Z,73344
2015-10-07T01:07:15.193Z,73340
2015-10-07T01:07:27.584Z,73341
2015-10-07T01:07:39.974Z,73340
2015-10-07T01:07:51.677Z,73345
2015-10-07T01:08:03.369Z,73346
2015-10-07T01:08:15.775Z,73352
2015-10-07T01:08:28.197Z,73351
2015-10-07T01:08:40.619Z,73350
2015-10-07T01:08:53.041Z,73348
2015-10-07T01:09:05.465Z,73345
2015-10-07T01:09:17.887Z,73345
2015-10-07T01:09:30.293Z,73346
2015-10-07T01:09:42.683Z,73341
2015-10-07T01:09:55.074Z,73337
2015-10-07T01:10:07.468Z,73332
2015-10-07T01:10:19.874Z,73335
2015-10-07T01:10:32.280Z,73341
2015-10-07T01:10:44.671Z,73339
2015-10-07T01:10:57.061Z,73347
2015-10-07T01:11:09.471Z,73346
2015-10-07T01:11:21.877Z,73348
2015-10-07T01:11:34.283Z,73345
2015-10-07T01:11:46.705Z,73347
2015-10-07T01:11:59.143Z,73343
2015-10-07T01:12:11.567Z,73345
2015-10-07T01:12:23.989Z,73342
2015-10-07T01:12:36.427Z,73341
2015-10-07T01:12:48.817Z,73339
2015-10-07T01:13:01.208Z,73341
2015-10-07T01:13:13.602Z,73340
2015-10-07T01:13:25.992Z,73340
2015-10-07T01:13:38.399Z,73341
2015-10-07T01:13:50.789Z,73341
2015-10-07T01:14:03.180Z,73342
2015-10-07T01:14:15.588Z,73337
2015-10-07T01:14:27.291Z,73339
2015-10-07T01:14:39.697Z,73340
2015-10-07T01:14:52.104Z,73344
2015-10-07T01:15:04.526Z,73344
2015-10-07T01:15:16.950Z,73339
2015-10-07T01:15:29.388Z,73339
2015-10-07T01:15:41.779Z,73334
2015-10-07T01:15:54.169Z,73337
2015-10-07T01:16:06.575Z,73343
2015-10-07T01:16:18.985Z,73343
2015-10-07T01:16:31.375Z,73338
2015-10-07T01:16:43.782Z,73333
2015-10-07T01:16:56.172Z,73332
2015-10-07T01:17:08.578Z,73331
2015-10-07T01:17:20.987Z,73335
2015-10-07T01:17:33.409Z,73330
2015-10-07T01:17:45.815Z,73337
2015-10-07T01:17:58.237Z,73341
2015-10-07T01:18:10.659Z,73338
2015-10-07T01:18:23.083Z,73334
2015-10-07T01:18:35.537Z,73341
2015-10-07T01:18:47.943Z,73340
2015-10-07T01:19:00.333Z,73340
2015-10-07T01:19:12.724Z,73336
2015-10-07T01:19:25.118Z,73337
2015-10-07T01:19:37.508Z,73338
2015-10-07T01:19:49.899Z,73333
2015-10-07T01:20:02.133Z,73336
2015-10-07T01:20:14.540Z,73338
2015-10-07T01:20:26.932Z,73341
2015-10-07T01:20:39.338Z,73346
2015-10-07T01:20:51.745Z,73345
2015-10-07T01:21:04.167Z,73341
2015-10-07T01:21:16.588Z,73340
2015-10-07T01:21:28.857Z,73342
2015-10-07T01:21:41.248Z,73343
2015-10-07T01:21:53.638Z,73344
2015-10-07T01:22:06.045Z,73343
2015-10-07T01:22:18.451Z,73345
2015-10-07T01:22:30.688Z,73343
2015-10-07T01:22:43.094Z,73345
2015-10-07T01:22:54.782Z,73344
2015-10-07T01:23:07.173Z,73342
2015-10-07T01:23:19.594Z,73340
2015-10-07T01:23:32.003Z,73343
2015-10-07T01:23:44.409Z,73346
2015-10-07T01:23:56.831Z,73344
2015-10-07T01:24:09.253Z,73346
2015-10-07T01:24:21.693Z,73341
2015-10-07T01:24:34.115Z,73341
2015-10-07T01:24:46.553Z,73342
2015-10-07T01:24:58.943Z,73348
2015-10-07T01:25:11.349Z,73350
2015-10-07T01:25:23.760Z,73349
2015-10-07T01:25:36.150Z,73345
2015-10-07T01:25:48.541Z,73353
2015-10-07T01:26:00.932Z,73348
2015-10-07T01:26:13.322Z,73346
2015-10-07T01:26:25.746Z,73345
2015-10-07T01:26:38.137Z,73345
2015-10-07T01:26:50.559Z,73344
2015-10-07T01:27:02.965Z,73339
2015-10-07T01:27:15.402Z,73345
2015-10-07T01:27:27.123Z,73346
2015-10-07T01:27:39.561Z,73343
2015-10-07T01:27:51.998Z,73346
2015-10-07T01:28:04.389Z,73347
2015-10-07T01:28:16.779Z,73349
2015-10-07T01:28:29.190Z,73349
2015-10-07T01:28:41.580Z,73351
2015-10-07T01:28:53.971Z,73354
2015-10-07T01:29:06.361Z,73355
2015-10-07T01:29:18.752Z,73352
2015-10-07T01:29:31.160Z,73350
2015-10-07T01:29:43.551Z,73349
2015-10-07T01:29:55.973Z,73350
2015-10-07T01:30:08.379Z,73349
2015-10-07T01:30:20.801Z,73351
2015-10-07T01:30:33.226Z,73351
2015-10-07T01:30:45.663Z,73353
2015-10-07T01:30:58.085Z,73347
2015-10-07T01:31:10.491Z,73350
2015-10-07T01:31:22.882Z,73352
2015-10-07T01:31:35.290Z,73354
2015-10-07T01:31:47.697Z,73354
2015-10-07T01:32:00.087Z,73353
2015-10-07T01:32:12.493Z,73351
2015-10-07T01:32:24.900Z,73351
2015-10-07T01:32:37.293Z,73354
2015-10-07T01:32:49.715Z,73352
2015-10-07T01:33:02.121Z,73349
2015-10-07T01:33:14.528Z,73352
2015-10-07T01:33:26.965Z,73350
2015-10-07T01:33:39.406Z,73346
2015-10-07T01:33:51.828Z,73343
2015-10-07T01:34:04.249Z,73347
2015-10-07T01:34:16.671Z,73344
2015-10-07T01:34:29.062Z,73346
2015-10-07T01:34:41.487Z,73347
2015-10-07T01:34:53.893Z,73343
2015-10-07T01:35:06.315Z,73344
2015-10-07T01:35:18.752Z,73349
2015-10-07T01:35:31.286Z,73350
2015-10-07T01:35:43.692Z,73351
2015-10-07T01:35:56.114Z,73357
2015-10-07T01:36:08.536Z,73353
2015-10-07T01:36:20.958Z,73350
2015-10-07T01:36:33.351Z,73349
2015-10-07T01:36:45.773Z,73347
2015-10-07T01:36:58.179Z,73345
2015-10-07T01:37:10.570Z,73348
2015-10-07T01:37:22.257Z,73347
2015-10-07T01:37:34.651Z,73343
2015-10-07T01:37:47.073Z,73346
2015-10-07T01:37:59.479Z,73349
2015-10-07T01:38:11.885Z,73355
2015-10-07T01:38:24.323Z,73349
2015-10-07T01:38:36.732Z,73346
2015-10-07T01:38:49.123Z,73335
2015-10-07T01:39:01.513Z,73335
2015-10-07T01:39:13.920Z,73337
2015-10-07T01:39:26.310Z,73343
2015-10-07T01:39:38.703Z,73347
2015-10-07T01:39:51.109Z,73345
2015-10-07T01:40:03.515Z,73349
2015-10-07T01:40:15.906Z,73349
2015-10-07T01:40:28.328Z,73347
2015-10-07T01:40:40.737Z,73349
2015-10-07T01:40:53.175Z,73349
2015-10-07T01:41:05.612Z,73348
2015-10-07T01:41:18.034Z,73348
2015-10-07T01:41:30.456Z,73346
2015-10-07T01:41:42.895Z,73349
2015-10-07T01:41:55.302Z,73350
2015-10-07T01:42:07.692Z,73349
2015-10-07T01:42:19.927Z,73344
2015-10-07T01:42:32.317Z,73345
2015-10-07T01:42:44.711Z,73344
2015-10-07T01:42:56.398Z,73345
2015-10-07T01:43:08.805Z,73345
2015-10-07T01:43:21.195Z,73348
2015-10-07T01:43:33.586Z,73344
2015-10-07T01:43:46.012Z,73348
2015-10-07T01:43:58.418Z,73353
2015-10-07T01:44:10.840Z,73349
2015-10-07T01:44:23.277Z,73350
2015-10-07T01:44:35.701Z,73351
2015-10-07T01:44:48.139Z,73354
2015-10-07T01:45:00.576Z,73344
2015-10-07T01:45:12.967Z,73340
2015-10-07T01:45:25.358Z,73340
2015-10-07T01:45:37.751Z,73343
2015-10-07T01:45:50.157Z,73343
2015-10-07T01:46:02.564Z,73345
2015-10-07T01:46:14.954Z,73348
2015-10-07T01:46:27.361Z,73344
2015-10-07T01:46:39.770Z,73342
2015-10-07T01:46:52.176Z,73343
2015-10-07T01:47:04.582Z,73346
2015-10-07T01:47:17.020Z,73342
2015-10-07T01:47:29.457Z,73339
2015-10-07T01:47:41.897Z,73337
2015-10-07T01:47:54.319Z,73335
2015-10-07T01:48:06.756Z,73333
2015-10-07T01:48:19.162Z,73328
2015-10-07T01:48:31.553Z,73335
2015-10-07T01:48:43.947Z,73337
2015-10-07T01:48:56.353Z,73334
2015-10-07T01:49:08.744Z,73335
2015-10-07T01:49:20.994Z,73330
2015-10-07T01:49:33.384Z,73326
2015-10-07T01:49:45.792Z,73335
2015-10-07T01:49:58.199Z,73338
2015-10-07T01:50:10.621Z,73337
2015-10-07T01:50:23.027Z,73335
2015-10-07T01:50:35.449Z,73331
2015-10-07T01:50:47.890Z,73333
2015-10-07T01:51:00.328Z,73332
2015-10-07T01:51:12.718Z,73335
2015-10-07T01:51:25.140Z,73341
2015-10-07T01:51:37.546Z,73342
2015-10-07T01:51:49.939Z,73345
2015-10-07T01:52:02.345Z,73346
2015-10-07T01:52:14.752Z,73338
2015-10-07T01:52:27.142Z,73340
2015-10-07T01:52:39.548Z,73340
2015-10-07T01:52:51.958Z,73337
2015-10-07T01:53:04.364Z,73338
2015-10-07T01:53:16.067Z,73339
2015-10-07T01:53:28.505Z,73338
2015-10-07T01:53:40.942Z,73343
2015-10-07T01:53:53.335Z,73340
2015-10-07T01:54:05.725Z,73341
2015-10-07T01:54:18.116Z,73336
2015-10-07T01:54:30.522Z,73340
2015-10-07T01:54:42.913Z,73342
2015-10-07T01:54:55.306Z,73340
2015-10-07T01:55:07.978Z,73337
2015-10-07T01:55:20.369Z,73339
2015-10-07T01:55:32.775Z,73341
2015-10-07T01:55:45.197Z,73336
2015-10-07T01:55:57.622Z,73339
2015-10-07T01:56:10.044Z,73337
2015-10-07T01:56:22.466Z,73341
2015-10-07T01:56:34.903Z,73342
2015-10-07T01:56:47.325Z,73342
2015-10-07T01:56:59.734Z,73337
2015-10-07T01:57:12.141Z,73334
2015-10-07T01:57:24.531Z,73336
2015-10-07T01:57:36.922Z,73331
2015-10-07T01:57:49.312Z,73335
2015-10-07T01:58:01.721Z,73336
2015-10-07T01:58:13.408Z,73340
2015-10-07T01:58:25.830Z,73339
2015-10-07T01:58:38.205Z,73341
2015-10-07T01:58:50.599Z,73336
2015-10-07T01:59:02.286Z,73333
2015-10-07T01:59:14.692Z,73332
2015-10-07T01:59:27.099Z,73334
2015-10-07T01:59:39.536Z,73332
2015-10-07T01:59:51.961Z,73330
2015-10-07T02:00:04.367Z,73330
2015-10-07T02:00:16.758Z,73330
2015-10-07T02:00:29.149Z,73334
2015-10-07T02:00:41.539Z,73335
2015-10-07T02:00:53.948Z,73342
2015-10-07T02:01:05.636Z,73340
2015-10-07T02:01:18.027Z,73337
2015-10-07T02:01:30.433Z,73335
2015-10-07T02:01:42.839Z,73337
2015-10-07T02:01:55.248Z,73327
2015-10-07T02:02:07.686Z,73332
2015-10-07T02:02:20.108Z,73332
2015-10-07T02:02:32.530Z,73332
2015-10-07T02:02:44.936Z,73339
2015-10-07T02:02:57.328Z,73338
2015-10-07T02:03:09.719Z,73345
2015-10-07T02:03:22.125Z,73343
2015-10-07T02:03:34.516Z,73334
2015-10-07T02:03:46.922Z,73335
2015-10-07T02:03:59.316Z,73341
2015-10-07T02:04:11.722Z,73338
2015-10-07T02:04:24.128Z,73340
2015-10-07T02:04:36.550Z,73337
2015-10-07T02:04:48.956Z,73337
2015-10-07T02:05:01.397Z,73339
2015-10-07T02:05:13.819Z,73337
2015-10-07T02:05:26.241Z,73336
2015-10-07T02:05:38.663Z,73337
2015-10-07T02:05:51.053Z,73341
2015-10-07T02:06:03.461Z,73344
2015-10-07T02:06:15.852Z,73341
2015-10-07T02:06:28.243Z,73341
2015-10-07T02:06:40.633Z,73345
2015-10-07T02:06:53.040Z,73341
2015-10-07T02:07:05.448Z,73344
2015-10-07T02:07:17.838Z,73341
2015-10-07T02:07:30.276Z,73338
2015-10-07T02:07:42.682Z,73342
2015-10-07T02:07:55.088Z,73344
2015-10-07T02:08:07.499Z,73343
2015-10-07T02:08:19.936Z,73341
2015-10-07T02:08:32.358Z,73341
2015-10-07T02:08:44.639Z,73341
2015-10-07T02:08:57.079Z,73345
2015-10-07T02:09:09.469Z,73343
2015-10-07T02:09:21.860Z,73344
2015-10-07T02:09:34.266Z,73345
2015-10-07T02:09:46.673Z,73343
2015-10-07T02:09:59.066Z,73341
2015-10-07T02:10:11.472Z,73342
2015-10-07T02:10:23.863Z,73341
2015-10-07T02:10:36.269Z,73344
2015-10-07T02:10:48.676Z,73349
2015-10-07T02:11:01.085Z,73343
2015-10-07T02:11:13.491Z,73344
2015-10-07T02:11:25.929Z,73347
2015-10-07T02:11:38.350Z,73348
2015-10-07T02:11:50.772Z,73349
2015-10-07T02:12:03.212Z,73349
2015-10-07T02:12:15.618Z,73344
2015-10-07T02:12:27.993Z,73346
2015-10-07T02:12:40.399Z,73345
2015-10-07T02:12:52.806Z,73342
2015-10-07T02:13:05.199Z,73347
2015-10-07T02:13:17.605Z,73347
2015-10-07T02:13:30.043Z,73348
2015-10-07T02:13:42.434Z,73344
2015-10-07T02:13:54.840Z,73343
2015-10-07T02:14:07.249Z,73347
2015-10-07T02:14:19.671Z,73345
2015-10-07T02:14:32.093Z,73346
2015-10-07T02:14:43.796Z,73350
2015-10-07T02:14:56.233Z,73349
2015-10-07T02:15:08.673Z,73351
2015-10-07T02:15:21.095Z,73350
2015-10-07T02:15:33.485Z,73353
2015-10-07T02:15:45.876Z,73349
2015-10-07T02:15:58.285Z,73349
2015-10-07T02:16:10.692Z,73346
2015-10-07T02:16:23.098Z,73353
2015-10-07T02:16:35.488Z,73352
2015-10-07T02:16:47.879Z,73349
2015-10-07T02:17:00.288Z,73345
2015-10-07T02:17:12.695Z,73341
2015-10-07T02:17:25.101Z,73340
2015-10-07T02:17:37.523Z,73337
2015-10-07T02:17:49.945Z,73336
2015-10-07T02:18:02.369Z,73346
2015-10-07T02:18:14.807Z,73346
2015-10-07T02:18:27.244Z,73349
2015-10-07T02:18:39.651Z,73343
2015-10-07T02:18:52.041Z,73337
2015-10-07T02:19:04.434Z,73337
2015-10-07T02:19:16.840Z,73333
2015-10-07T02:19:29.215Z,73334
2015-10-07T02:19:41.621Z,73338
2015-10-07T02:19:54.028Z,73343
2015-10-07T02:20:06.421Z,73345
2015-10-07T02:20:18.828Z,73346
2015-10-07T02:20:31.234Z,73341
2015-10-07T02:20:43.656Z,73342
2015-10-07T02:20:56.078Z,73344
2015-10-07T02:21:08.501Z,73342
2015-10-07T02:21:20.923Z,73342
2015-10-07T02:21:33.361Z,73342
2015-10-07T02:21:45.783Z,73344
2015-10-07T02:21:58.205Z,73342
2015-10-07T02:22:10.599Z,73341
2015-10-07T02:22:23.005Z,73335
2015-10-07T02:22:35.412Z,73341
2015-10-07T02:22:47.802Z,73342
2015-10-07T02:23:00.209Z,73348
2015-10-07T02:23:12.617Z,73348
2015-10-07T02:23:25.007Z,73349
2015-10-07T02:23:37.414Z,73348
2015-10-07T02:23:49.820Z,73345
2015-10-07T02:24:02.226Z,73344
2015-10-07T02:24:14.667Z,73344
2015-10-07T02:24:27.089Z,73348
2015-10-07T02:24:39.526Z,73353
2015-10-07T02:24:51.917Z,73351
2015-10-07T02:25:04.307Z,73346
2015-10-07T02:25:16.716Z,73347
2015-10-07T02:25:29.122Z,73345
2015-10-07T02:25:41.512Z,73345
2015-10-07T02:25:53.903Z,73342
2015-10-07T02:26:06.309Z,73342
2015-10-07T02:26:18.703Z,73342
2015-10-07T02:26:31.125Z,73340
2015-10-07T02:26:43.531Z,73339
2015-10-07T02:26:55.937Z,73345
2015-10-07T02:27:08.375Z,73348
2015-10-07T02:27:20.800Z,73346
2015-10-07T02:27:33.222Z,73347
2015-10-07T02:27:45.675Z,73345
2015-10-07T02:27:58.081Z,73349
2015-10-07T02:28:10.475Z,73352
2015-10-07T02:28:22.865Z,73344
2015-10-07T02:28:35.287Z,73343
2015-10-07T02:28:47.662Z,73341
2015-10-07T02:29:00.068Z,73339
2015-10-07T02:29:12.462Z,73337
2015-10-07T02:29:24.853Z,73342
2015-10-07T02:29:37.243Z,73344
2015-10-07T02:29:49.665Z,73342
2015-10-07T02:30:02.071Z,73343
2015-10-07T02:30:14.495Z,73343
2015-10-07T02:30:26.917Z,73344
2015-10-07T02:30:39.355Z,73342
2015-10-07T02:30:51.776Z,73346
2015-10-07T02:31:04.167Z,73352
2015-10-07T02:31:16.576Z,73349
2015-10-07T02:31:28.967Z,73348
2015-10-07T02:31:41.358Z,73346
2015-10-07T02:31:53.045Z,73346
2015-10-07T02:32:05.436Z,73347
2015-10-07T02:32:17.142Z,73343
2015-10-07T02:32:29.548Z,73346
2015-10-07T02:32:41.970Z,73349
2015-10-07T02:32:54.407Z,73348
2015-10-07T02:33:06.861Z,73349
2015-10-07T02:33:19.253Z,73347
2015-10-07T02:33:31.644Z,73350
2015-10-07T02:33:44.034Z,73351
2015-10-07T02:33:56.425Z,73349
2015-10-07T02:34:08.831Z,73353
2015-10-07T02:34:21.242Z,73350
2015-10-07T02:34:33.632Z,73345
2015-10-07T02:34:46.038Z,73351
2015-10-07T02:34:58.445Z,73351
2015-10-07T02:35:10.695Z,73349
2015-10-07T02:35:22.400Z,73348
2015-10-07T02:35:34.822Z,73349
2015-10-07T02:35:47.244Z,73349
2015-10-07T02:35:59.665Z,73347
2015-10-07T02:36:12.087Z,73347
2015-10-07T02:36:24.512Z,73349
2015-10-07T02:36:36.903Z,73350
2015-10-07T02:36:49.293Z,73351
2015-10-07T02:37:01.684Z,73351
2015-10-07T02:37:14.059Z,73350
2015-10-07T02:37:26.453Z,73350
2015-10-07T02:37:38.140Z,73347
2015-10-07T02:37:50.531Z,73342
2015-10-07T02:38:02.921Z,73344
2015-10-07T02:38:15.328Z,73345
2015-10-07T02:38:27.737Z,73349
2015-10-07T02:38:40.174Z,73350
2015-10-07T02:38:52.596Z,73349
2015-10-07T02:39:05.034Z,73349
2015-10-07T02:39:17.440Z,73346
2015-10-07T02:39:29.848Z,73347