createdAt,value
2022-11-27T00:01:03.524Z,9.00
2022-11-27T00:06:31.500Z,9.77
2022-11-27T00:11:58.588Z,9.68
2022-11-27T00:17:30.943Z,8.80
2022-11-27T00:22:55.513Z,8.73
2022-11-27T00:28:22.528Z,8.80
2022-11-27T00:33:47.511Z,10.02
2022-11-27T00:39:12.556Z,8.75
2022-11-27T00:44:41.182Z,9.10
2022-11-27T00:50:05.496Z,8.80
2022-11-27T00:55:30.595Z,9.07
2022-11-27T01:00:57.528Z,9.30
2022-11-27T01:06:23.549Z,9.68
2022-11-27T01:11:50.539Z,9.45
2022-11-27T01:17:24.552Z,9.88
2022-11-27T01:22:49.562Z,10.30
2022-11-27T01:28:13.509Z,8.00
2022-11-27T01:33:41.549Z,8.48
2022-11-27T01:39:06.534Z,8.57
2022-11-27T01:45:10.528Z,7.90
2022-11-27T01:50:42.615Z,8.55
2022-11-27T01:56:13.023Z,9.75
2022-11-27T02:01:38.821Z,10.00
2022-11-27T02:07:08.548Z,10.40
2022-11-27T02:12:38.578Z,10.50
2022-11-27T02:18:16.567Z,10.93
2022-11-27T02:24:16.550Z,10.45
2022-11-27T02:29:45.574Z,10.23
2022-11-27T02:35:19.593Z,9.45
2022-11-27T02:40:52.759Z,9.85
2022-11-27T02:46:22.973Z,9.77
2022-11-27T02:51:53.568Z,9.48
2022-11-27T02:57:21.581Z,9.25
2022-11-27T03:02:55.623Z,10.27
2022-11-27T03:08:29.564Z,9.10
2022-11-27T03:13:56.568Z,8.43
2022-11-27T03:19:29.583Z,8.35
2022-11-27T03:24:56.560Z,8.02
2022-11-27T03:30:23.594Z,7.50
2022-11-27T03:35:50.606Z,8.80
2022-11-27T03:41:25.614Z,9.95
2022-11-27T03:47:01.599Z,10.25
2022-11-27T03:52:36.621Z,9.90
2022-11-27T03:58:09.632Z,11.00
2022-11-27T04:03:37.628Z,10.90
2022-11-27T04:09:04.652Z,11.05
2022-11-27T04:14:29.636Z,11.85
2022-11-27T04:19:53.624Z,12.07
2022-11-27T04:25:21.611Z,12.23
2022-11-27T04:30:45.605Z,12.95
2022-11-27T04:36:10.621Z,14.57
2022-11-27T04:41:37.616Z,16.23
2022-11-27T04:47:02.814Z,15.00
2022-11-27T04:52:26.615Z,11.63
2022-11-27T04:57:54.607Z,13.07
2022-11-27T05:03:18.634Z,15.85
2022-11-27T05:08:43.673Z,15.70
2022-11-27T05:14:27.673Z,17.83
2022-11-27T05:19:52.650Z,17.10
2022-11-27T05:25:16.639Z,15.43
2022-11-27T05:30:44.631Z,15.10
2022-11-27T05:36:08.634Z,15.70
2022-11-27T05:41:33.714Z,15.50
2022-11-27T05:47:00.700Z,14.32
2022-11-27T05:52:25.633Z,16.00
2022-11-27T05:57:49.665Z,17.63
2022-11-27T06:03:17.764Z,16.27
2022-11-27T06:08:41.624Z,16.92
2022-11-27T06:14:06.655Z,16.70
2022-11-27T06:19:33.652Z,17.35
2022-11-27T06:24:58.709Z,18.52
2022-11-27T06:30:24.685Z,19.45
2022-11-27T06:35:52.648Z,18.58
2022-11-27T06:41:21.653Z,19.48
2022-11-27T06:46:46.641Z,19.25
2022-11-27T06:52:13.672Z,19.52
2022-11-27T06:57:38.658Z,19.02
2022-11-27T07:03:02.846Z,20.13
2022-11-27T07:08:31.676Z,18.95
2022-11-27T07:13:56.766Z,19.63
2022-11-27T07:19:22.650Z,19.42
2022-11-27T07:24:49.659Z,17.90
2022-11-27T07:30:16.660Z,18.10
2022-11-27T07:35:42.685Z,19.02
2022-11-27T07:41:11.717Z,19.25
2022-11-27T07:46:39.680Z,19.02
2022-11-27T07:52:04.661Z,16.77
2022-11-27T07:57:31.701Z,15.50
2022-11-27T08:02:56.669Z,15.38
2022-11-27T08:08:20.711Z,14.38
2022-11-27T08:13:48.841Z,13.85
2022-11-27T08:19:13.672Z,13.75
2022-11-27T08:24:39.072Z,12.10
2022-11-27T08:30:06.679Z,12.25
2022-11-27T08:35:31.697Z,11.98
2022-11-27T08:40:55.718Z,11.13
2022-11-27T08:46:23.701Z,10.32
2022-11-27T08:51:49.695Z,9.02
2022-11-27T08:57:14.753Z,8.20
2022-11-27T09:02:41.701Z,7.13
2022-11-27T09:08:08.746Z,5.80
2022-11-27T09:13:34.203Z,5.60
2022-11-27T09:19:03.701Z,5.72
2022-11-27T09:24:27.744Z,5.13
2022-11-27T09:29:52.711Z,4.78
2022-11-27T09:35:21.930Z,4.82
2022-11-27T09:40:46.833Z,4.57
2022-11-27T09:46:18.788Z,4.18
2022-11-27T09:51:52.762Z,3.35
2022-11-27T09:57:17.851Z,3.60
2022-11-27T10:02:46.247Z,3.38
2022-11-27T10:08:36.757Z,3.60
2022-11-27T10:14:27.712Z,3.40
2022-11-27T10:20:00.740Z,3.20
2022-11-27T10:25:30.735Z,2.80
2022-11-27T10:31:02.736Z,2.80
2022-11-27T10:36:39.747Z,3.00
2022-11-27T10:42:15.745Z,2.80
2022-11-27T10:47:40.719Z,3.20
2022-11-27T10:53:09.941Z,3.25
2022-11-27T10:58:43.764Z,3.08
2022-11-27T11:10:06.901Z,3.17
2022-11-27T11:15:41.772Z,2.75
2022-11-27T11:21:09.745Z,2.97
2022-11-27T11:26:41.745Z,3.03
2022-11-27T11:32:18.779Z,3.10
2022-11-27T11:37:45.754Z,3.40
2022-11-27T11:43:16.769Z,3.13
2022-11-27T11:48:43.778Z,2.80
2022-11-27T11:54:22.813Z,2.72
2022-11-27T11:59:57.756Z,2.70
2022-11-27T12:05:36.793Z,2.70
2022-11-27T12:11:12.770Z,2.60
2022-11-27T12:16:52.882Z,2.45
2022-11-27T12:22:32.834Z,2.60
2022-11-27T12:28:11.810Z,2.63
2022-11-27T12:33:48.817Z,2.30
2022-11-27T12:39:30.834Z,2.70
2022-11-27T12:50:36.813Z,2.47
2022-11-27T12:56:14.821Z,2.03
2022-11-27T13:01:45.895Z,2.20
2022-11-27T13:07:16.829Z,3.10
2022-11-27T13:12:49.824Z,2.30
2022-11-27T13:18:31.868Z,2.00
2022-11-27T13:29:32.804Z,2.30
2022-11-27T13:34:59.841Z,2.63
2022-11-27T13:40:36.841Z,2.95
2022-11-27T13:46:12.089Z,1.80
2022-11-27T13:51:42.840Z,1.90
2022-11-27T13:57:18.834Z,2.00
2022-11-27T14:02:58.820Z,6.78
2022-11-27T14:08:30.844Z,2.63
2022-11-27T14:13:57.824Z,25.55
2022-11-27T14:19:44.936Z,2.80
2022-11-27T14:25:09.856Z,2.10
2022-11-27T14:30:41.907Z,1.98
2022-11-27T14:36:12.009Z,2.05
2022-11-27T14:41:37.836Z,1.75
2022-11-27T14:47:04.893Z,1.88
2022-11-27T14:52:33.844Z,1.40
2022-11-27T14:57:59.885Z,1.60
2022-11-27T15:03:26.087Z,1.70
2022-11-27T15:09:23.799Z,2.72
2022-11-27T15:14:42.887Z,1.90
2022-11-27T15:20:10.848Z,2.03
2022-11-27T15:25:51.890Z,2.38
2022-11-27T15:31:33.952Z,2.03
2022-11-27T15:37:00.880Z,2.20
2022-11-27T15:42:29.908Z,2.30
2022-11-27T15:48:00.865Z,2.33
2022-11-27T15:53:26.911Z,2.20
2022-11-27T15:58:53.911Z,2.42
2022-11-27T16:04:18.893Z,2.58
2022-11-27T16:09:42.900Z,2.67
2022-11-27T16:15:17.035Z,3.33
2022-11-27T16:20:42.878Z,3.58
2022-11-27T16:26:06.883Z,3.10
2022-11-27T16:31:36.011Z,3.10
2022-11-27T16:36:59.917Z,3.30
2022-11-27T16:42:26.335Z,3.22
2022-11-27T16:47:52.971Z,3.00
2022-11-27T16:53:18.888Z,3.00
2022-11-27T16:58:47.924Z,3.10
2022-11-27T17:04:17.892Z,3.13
2022-11-27T17:09:44.930Z,3.08
2022-11-27T17:15:10.150Z,3.10
2022-11-27T17:20:37.037Z,3.30
2022-11-27T17:26:01.913Z,3.40
2022-11-27T17:31:28.025Z,3.50
2022-11-27T17:36:59.925Z,3.78
2022-11-27T17:42:24.926Z,3.80
2022-11-27T17:47:50.027Z,3.80
2022-11-27T17:53:16.968Z,3.90
2022-11-27T17:58:42.929Z,4.00
2022-11-27T18:04:11.952Z,4.18
2022-11-27T18:09:40.213Z,3.95
2022-11-27T18:15:06.942Z,3.80
2022-11-27T18:20:32.204Z,3.92
2022-11-27T18:25:59.193Z,4.00
2022-11-27T18:31:27.047Z,3.90
2022-11-27T18:36:53.927Z,3.65
2022-11-27T18:42:22.011Z,3.72
2022-11-27T18:47:46.957Z,3.67
2022-11-27T18:53:13.156Z,3.80
2022-11-27T18:58:42.320Z,3.67
2022-11-27T19:04:09.175Z,3.80
2022-11-27T19:09:34.977Z,3.65
2022-11-27T19:15:02.978Z,3.60
2022-11-27T19:20:27.985Z,4.18
2022-11-27T19:25:55.972Z,3.65
2022-11-27T19:31:28.089Z,3.47
2022-11-27T19:36:53.070Z,3.55
2022-11-27T19:42:23.941Z,3.67
2022-11-27T19:47:52.025Z,3.22
2022-11-27T19:53:15.999Z,3.38
2022-11-27T19:58:42.028Z,3.70
2022-11-27T20:04:10.018Z,3.50
2022-11-27T20:09:36.023Z,3.00
2022-11-27T20:14:59.989Z,3.10
2022-11-27T20:20:31.416Z,3.10
2022-11-27T20:25:58.980Z,2.88
2022-11-27T20:31:30.109Z,3.00
2022-11-27T20:42:23.271Z,3.25
2022-11-27T20:47:47.992Z,3.10
2022-11-27T20:53:15.993Z,3.17
2022-11-27T20:58:41.020Z,2.80
2022-11-27T21:04:08.034Z,2.83
2022-11-27T21:09:37.271Z,2.60
2022-11-27T21:15:02.063Z,2.75
2022-11-27T21:20:28.030Z,2.83
2022-11-27T21:25:56.048Z,2.60
2022-11-27T21:31:25.146Z,2.67
2022-11-27T21:36:50.031Z,2.75
2022-11-27T21:42:18.415Z,2.50
2022-11-27T21:47:45.409Z,3.20
2022-11-27T21:53:09.049Z,3.40
2022-11-27T21:58:41.186Z,3.00
2022-11-27T22:04:06.119Z,3.20
2022-11-27T22:09:31.066Z,3.30
2022-11-27T22:14:59.414Z,3.58
2022-11-27T22:20:32.130Z,3.53
2022-11-27T22:25:57.094Z,3.47
2022-11-27T22:31:29.092Z,3.22
2022-11-27T22:36:56.046Z,3.10
2022-11-27T22:42:27.078Z,3.22
2022-11-27T22:47:55.084Z,3.07
2022-11-27T22:53:20.090Z,2.90
2022-11-27T22:58:45.113Z,2.90
2022-11-27T23:04:15.080Z,2.97
2022-11-27T23:09:41.150Z,3.03
2022-11-27T23:15:06.120Z,2.90
2022-11-27T23:20:34.107Z,2.72
2022-11-27T23:25:58.266Z,2.90
2022-11-27T23:31:32.360Z,2.95
2022-11-27T23:36:59.099Z,2.67
2022-11-27T23:42:30.115Z,2.70
2022-11-27T23:47:57.106Z,2.53
2022-11-27T23:53:24.101Z,2.70
2022-11-27T23:58:49.276Z,2.60
