createdAt,value
2017-11-25T00:00:52.319Z,95.90
2017-11-25T00:03:21.554Z,96.00
2017-11-25T00:05:51.334Z,96.10
2017-11-25T00:08:20.909Z,96.70
2017-11-25T00:10:50.227Z,97.20
2017-11-25T00:13:20.009Z,97.70
2017-11-25T00:15:49.478Z,98.00
2017-11-25T00:18:18.970Z,97.70
2017-11-25T00:20:49.049Z,98.10
2017-11-25T00:23:18.509Z,97.90
2017-11-25T00:25:48.048Z,98.50
2017-11-25T00:28:18.605Z,98.70
2017-11-25T00:30:48.096Z,98.70
2017-11-25T00:33:17.320Z,98.80
2017-11-25T00:35:47.069Z,98.80
2017-11-25T00:38:16.815Z,99.00
2017-11-25T00:40:48.066Z,99.40
2017-11-25T00:43:17.524Z,99.40
2017-11-25T00:45:46.952Z,99.60
2017-11-25T00:48:17.018Z,99.80
2017-11-25T00:50:46.512Z,99.90
2017-11-25T00:53:16.065Z,99.90
2017-11-25T00:55:45.975Z,99.90
2017-11-25T00:58:16.324Z,99.90
2017-11-25T01:00:45.776Z,99.90
2017-11-25T01:03:16.909Z,99.90
2017-11-25T01:05:48.865Z,99.90
2017-11-25T01:08:19.844Z,99.90
2017-11-25T01:10:49.306Z,99.90
2017-11-25T01:13:18.757Z,99.90
2017-11-25T01:15:48.173Z,99.90
2017-11-25T01:18:18.081Z,99.90
2017-11-25T01:20:47.581Z,99.90
2017-11-25T01:23:17.881Z,99.90
2017-11-25T01:25:48.826Z,99.90
2017-11-25T01:28:23.238Z,99.90
2017-11-25T01:30:52.773Z,99.90
2017-11-25T01:33:22.659Z,99.90
2017-11-25T01:35:52.574Z,99.90
2017-11-25T01:38:22.835Z,99.90
2017-11-25T01:40:52.645Z,99.90
2017-11-25T01:43:22.918Z,99.90
2017-11-25T01:45:52.835Z,99.90
2017-11-25T01:48:23.385Z,99.90
2017-11-25T01:50:53.558Z,99.90
2017-11-25T01:53:22.908Z,99.90
2017-11-25T01:55:51.641Z,99.90
2017-11-25T01:58:20.866Z,99.90
2017-11-25T02:00:51.190Z,99.90
2017-11-25T02:03:20.997Z,99.90
2017-11-25T02:05:52.275Z,99.90
2017-11-25T02:08:21.832Z,99.90
2017-11-25T02:10:52.109Z,99.70
2017-11-25T02:13:21.730Z,99.60
2017-11-25T02:15:50.571Z,99.60
2017-11-25T02:18:20.089Z,99.60
2017-11-25T02:20:49.346Z,99.70
2017-11-25T02:23:18.368Z,99.70
2017-11-25T02:25:48.379Z,99.60
2017-11-25T02:28:17.722Z,99.90
2017-11-25T02:30:51.422Z,99.90
2017-11-25T02:33:22.729Z,99.90
2017-11-25T02:35:52.383Z,99.90
2017-11-25T02:38:21.909Z,99.80
2017-11-25T02:40:50.772Z,99.60
2017-11-25T02:43:20.588Z,99.60
2017-11-25T02:45:49.907Z,99.60
2017-11-25T02:48:19.125Z,99.60
2017-11-25T02:50:49.787Z,99.90
2017-11-25T02:53:20.680Z,99.90
2017-11-25T02:55:49.955Z,99.90
2017-11-25T02:58:20.389Z,99.60
2017-11-25T03:00:58.510Z,99.70
2017-11-25T03:03:27.404Z,99.60
2017-11-25T03:05:56.733Z,99.60
2017-11-25T03:08:25.899Z,99.60
2017-11-25T03:10:55.179Z,99.90
2017-11-25T03:13:26.952Z,99.90
2017-11-25T03:15:58.925Z,99.90
2017-11-25T03:18:28.578Z,99.90
2017-11-25T03:20:57.953Z,99.90
2017-11-25T03:23:27.472Z,99.90
2017-11-25T03:26:18.108Z,99.90
2017-11-25T03:28:47.463Z,99.90
2017-11-25T03:31:18.250Z,99.90
2017-11-25T03:33:47.783Z,99.90
2017-11-25T03:36:17.001Z,99.90
2017-11-25T03:41:47.483Z,99.90
2017-11-25T03:44:21.880Z,99.90
2017-11-25T03:46:51.386Z,99.90
2017-11-25T03:49:21.020Z,99.90
2017-11-25T03:51:50.910Z,99.90
2017-11-25T03:54:19.794Z,99.90
2017-11-25T03:56:50.211Z,99.90
2017-11-25T03:59:20.844Z,99.90
2017-11-25T04:01:50.380Z,99.90
2017-11-25T04:04:19.884Z,99.90
2017-11-25T04:06:50.721Z,99.90
2017-11-25T04:09:20.548Z,99.90
2017-11-25T04:11:50.119Z,99.90
2017-11-25T04:14:21.084Z,99.90
2017-11-25T04:16:50.905Z,99.90
2017-11-25T04:19:20.436Z,99.90
2017-11-25T04:21:50.360Z,99.90
2017-11-25T04:24:20.005Z,99.90
2017-11-25T04:26:49.554Z,99.90
2017-11-25T04:29:21.036Z,99.90
2017-11-25T04:31:52.034Z,99.90
2017-11-25T04:34:22.354Z,99.90
2017-11-25T04:36:51.899Z,99.90
2017-11-25T04:39:21.512Z,99.90
2017-11-25T04:41:51.409Z,99.90
2017-11-25T04:44:21.066Z,99.90
2017-11-25T04:46:50.582Z,99.90
2017-11-25T04:49:20.908Z,99.90
2017-11-25T04:51:50.404Z,99.90
2017-11-25T04:54:19.921Z,99.90
2017-11-25T04:56:49.519Z,99.90
2017-11-25T04:59:19.332Z,99.90
2017-11-25T05:01:48.443Z,99.90
2017-11-25T05:07:27.813Z,99.90
2017-11-25T05:09:58.195Z,99.90
2017-11-25T05:12:28.432Z,99.90
2017-11-25T05:14:59.978Z,99.90
2017-11-25T05:17:34.879Z,99.90
2017-11-25T05:20:04.134Z,99.90
2017-11-25T05:22:33.856Z,99.90
2017-11-25T05:25:04.966Z,99.90
2017-11-25T05:27:34.761Z,99.90
2017-11-25T05:30:04.989Z,99.90
2017-11-25T05:32:43.518Z,99.90
2017-11-25T05:35:14.542Z,99.90
2017-11-25T05:37:44.312Z,99.90
2017-11-25T05:40:13.883Z,99.90
2017-11-25T05:42:45.437Z,99.90
2017-11-25T05:45:15.029Z,99.90
2017-11-25T05:47:44.779Z,99.90
2017-11-25T05:50:15.513Z,99.90
2017-11-25T05:55:43.683Z,99.90
2017-11-25T05:58:14.319Z,99.90
2017-11-25T06:00:43.917Z,99.90
2017-11-25T06:03:15.676Z,99.90
2017-11-25T06:05:45.571Z,99.90
2017-11-25T06:08:15.207Z,99.90
2017-11-25T06:10:44.874Z,99.90
2017-11-25T06:13:15.204Z,99.90
2017-11-25T06:15:55.649Z,99.90
2017-11-25T06:18:32.975Z,99.90
2017-11-25T06:21:03.130Z,99.90
2017-11-25T06:23:33.581Z,99.90
2017-11-25T06:26:02.914Z,99.90
2017-11-25T06:28:32.263Z,99.90
2017-11-25T06:31:03.950Z,99.90
2017-11-25T06:33:34.151Z,99.90
2017-11-25T06:36:04.090Z,99.90
2017-11-25T06:38:33.617Z,99.90
2017-11-25T06:41:03.168Z,99.90
2017-11-25T06:43:33.008Z,99.90
2017-11-25T06:46:03.280Z,99.90
2017-11-25T06:48:32.808Z,99.90
2017-11-25T06:51:13.780Z,99.90
2017-11-25T06:53:43.381Z,99.90
2017-11-25T06:56:14.941Z,99.90
2017-11-25T06:58:57.807Z,99.90
2017-11-25T07:01:31.743Z,99.90
2017-11-25T07:04:01.459Z,99.90
2017-11-25T07:06:31.357Z,99.90
2017-11-25T07:09:02.051Z,99.90
2017-11-25T07:11:32.513Z,99.90
2017-11-25T07:14:14.591Z,99.90
2017-11-25T07:16:44.096Z,99.90
2017-11-25T07:19:13.715Z,99.90
2017-11-25T07:21:45.812Z,99.90
2017-11-25T07:24:25.279Z,99.90
2017-11-25T07:27:12.040Z,99.90
2017-11-25T07:29:42.907Z,99.90
2017-11-25T07:32:13.936Z,99.90
2017-11-25T07:34:43.944Z,99.90
2017-11-25T07:37:15.476Z,99.90
2017-11-25T07:39:45.091Z,99.90
2017-11-25T07:42:14.835Z,99.90
2017-11-25T07:44:44.404Z,99.90
2017-11-25T07:50:38.212Z,99.90
2017-11-25T07:53:15.420Z,99.90
2017-11-25T07:59:00.907Z,99.90
2017-11-25T08:01:30.904Z,99.90
2017-11-25T08:04:00.327Z,99.90
2017-11-25T08:06:29.851Z,99.90
2017-11-25T08:09:14.249Z,99.90
2017-11-25T08:11:44.395Z,99.90
2017-11-25T08:14:14.051Z,99.90
2017-11-25T08:16:43.666Z,99.90
2017-11-25T08:19:15.458Z,99.90
2017-11-25T08:21:45.051Z,99.90
2017-11-25T08:24:14.218Z,99.90
2017-11-25T08:26:46.059Z,99.90
2017-11-25T08:29:15.530Z,99.90
2017-11-25T08:32:13.679Z,99.90
2017-11-25T08:35:01.839Z,99.90
2017-11-25T08:37:45.374Z,99.90
2017-11-25T08:40:14.813Z,99.90
2017-11-25T08:42:44.263Z,99.90
2017-11-25T08:45:14.287Z,99.90
2017-11-25T08:50:48.951Z,99.90
2017-11-25T08:56:16.151Z,99.90
2017-11-25T08:58:47.583Z,99.90
2017-11-25T09:01:19.808Z,99.90
2017-11-25T09:03:49.245Z,99.90
2017-11-25T09:06:18.702Z,99.90
2017-11-25T09:08:48.133Z,99.90
2017-11-25T09:11:19.898Z,99.90
2017-11-25T09:13:49.653Z,99.90
2017-11-25T09:16:19.102Z,99.90
2017-11-25T09:18:50.553Z,99.90
2017-11-25T09:21:20.033Z,99.90
2017-11-25T09:23:49.475Z,99.90
2017-11-25T09:26:18.932Z,99.90
2017-11-25T09:28:48.357Z,99.90
2017-11-25T09:31:23.585Z,99.90
2017-11-25T09:34:05.482Z,99.90
2017-11-25T09:36:35.395Z,99.90
2017-11-25T09:42:23.764Z,99.90
2017-11-25T09:44:53.078Z,99.90
2017-11-25T09:47:22.348Z,99.80
2017-11-25T09:49:53.092Z,99.60
2017-11-25T09:52:23.095Z,99.20
2017-11-25T09:54:53.024Z,99.30
2017-11-25T09:57:22.982Z,99.50
2017-11-25T09:59:52.394Z,99.50
2017-11-25T10:02:23.653Z,99.10
2017-11-25T10:04:53.247Z,98.70
2017-11-25T10:07:22.717Z,98.20
2017-11-25T10:09:53.618Z,98.60
2017-11-25T10:12:23.179Z,98.60
2017-11-25T10:14:52.624Z,97.90
2017-11-25T10:17:22.049Z,97.50
2017-11-25T10:19:52.233Z,98.20
2017-11-25T10:22:21.677Z,98.20
2017-11-25T10:24:51.109Z,96.60
2017-11-25T10:27:20.547Z,96.90
2017-11-25T10:29:49.979Z,95.80
2017-11-25T10:32:19.419Z,96.00
2017-11-25T10:34:49.572Z,95.10
2017-11-25T10:37:19.824Z,94.80
2017-11-25T10:39:49.142Z,94.80
2017-11-25T10:42:19.352Z,95.10
2017-11-25T10:44:49.647Z,95.10
2017-11-25T10:47:18.910Z,95.00
2017-11-25T10:49:48.165Z,94.90
2017-11-25T10:52:17.433Z,95.60
2017-11-25T10:54:46.894Z,95.70
2017-11-25T10:57:17.408Z,95.10
2017-11-25T10:59:46.828Z,95.10
2017-11-25T11:02:16.256Z,94.90
2017-11-25T11:04:45.922Z,95.50
2017-11-25T11:07:15.352Z,95.60
2017-11-25T11:09:45.825Z,95.00
2017-11-25T11:12:15.557Z,95.00
2017-11-25T11:14:44.997Z,95.10
2017-11-25T11:17:14.552Z,95.00
2017-11-25T11:19:44.049Z,95.30
2017-11-25T11:22:15.487Z,95.20
2017-11-25T11:24:46.973Z,95.20
2017-11-25T11:27:17.013Z,95.30
2017-11-25T11:29:46.523Z,94.90
2017-11-25T11:32:15.972Z,93.80
2017-11-25T11:34:45.467Z,94.20
2017-11-25T11:37:14.875Z,94.30
2017-11-25T11:39:44.319Z,94.10
2017-11-25T11:42:13.834Z,93.80
2017-11-25T11:44:43.254Z,94.30
2017-11-25T11:47:12.711Z,94.30
2017-11-25T11:49:42.028Z,94.50
2017-11-25T11:52:11.463Z,94.90
2017-11-25T11:54:40.800Z,94.00
2017-11-25T11:57:10.100Z,94.10
2017-11-25T11:59:39.533Z,94.50
2017-11-25T12:02:08.788Z,94.10
2017-11-25T12:04:38.792Z,94.40
2017-11-25T12:07:08.556Z,94.50
2017-11-25T12:09:38.001Z,94.90
2017-11-25T12:12:07.928Z,94.60
2017-11-25T12:14:37.657Z,95.20
2017-11-25T12:17:07.187Z,94.90
2017-11-25T12:19:37.635Z,94.40
2017-11-25T12:22:07.216Z,94.40
2017-11-25T12:24:36.768Z,94.50
2017-11-25T12:27:07.273Z,93.70
2017-11-25T12:29:38.163Z,93.50
2017-11-25T12:32:07.579Z,93.60
2017-11-25T12:34:37.043Z,93.70
2017-11-25T12:37:08.321Z,93.10
2017-11-25T12:39:37.762Z,93.10
2017-11-25T12:42:07.190Z,93.20
2017-11-25T12:44:37.031Z,93.60
2017-11-25T12:47:06.464Z,93.90
2017-11-25T12:49:35.704Z,93.60
2017-11-25T12:52:05.912Z,94.20
2017-11-25T12:54:35.151Z,94.20
2017-11-25T12:57:04.635Z,94.10
2017-11-25T12:59:35.098Z,93.90
2017-11-25T13:02:04.541Z,93.90
2017-11-25T13:04:33.975Z,93.40
2017-11-25T13:07:04.435Z,92.50
2017-11-25T13:09:35.404Z,92.40
2017-11-25T13:12:05.100Z,92.40
2017-11-25T13:14:34.542Z,93.00
2017-11-25T13:17:03.953Z,92.50
2017-11-25T13:19:34.327Z,93.40
2017-11-25T13:22:03.784Z,93.30
2017-11-25T13:24:34.356Z,93.80
2017-11-25T13:27:03.561Z,93.80
2017-11-25T13:29:32.978Z,92.90
2017-11-25T13:32:02.981Z,91.50
2017-11-25T13:34:32.395Z,92.40
2017-11-25T13:37:01.815Z,92.10
2017-11-25T13:39:31.584Z,91.80
2017-11-25T13:42:01.066Z,91.70
2017-11-25T13:44:31.246Z,91.20
2017-11-25T13:47:00.478Z,91.20
2017-11-25T13:49:30.717Z,90.90
2017-11-25T13:52:00.644Z,90.90
2017-11-25T13:54:30.819Z,91.10
2017-11-25T13:57:00.436Z,91.10
2017-11-25T13:59:30.054Z,90.90
2017-11-25T14:02:00.460Z,91.10
2017-11-25T14:04:29.662Z,91.10
2017-11-25T14:06:58.928Z,90.80
2017-11-25T14:09:28.718Z,90.00
2017-11-25T14:11:57.790Z,89.70
2017-11-25T14:14:27.021Z,90.20
2017-11-25T14:16:57.317Z,88.40
2017-11-25T14:19:27.506Z,89.60
2017-11-25T14:21:56.596Z,89.40
2017-11-25T14:24:26.065Z,89.80
2017-11-25T14:26:55.465Z,91.20
2017-11-25T14:29:24.894Z,91.80
2017-11-25T14:31:54.641Z,90.70
2017-11-25T14:34:24.044Z,91.50
2017-11-25T14:36:54.500Z,91.00
2017-11-25T14:39:23.912Z,90.80
2017-11-25T14:41:53.332Z,91.60
2017-11-25T14:44:23.440Z,90.90
2017-11-25T14:46:52.861Z,91.50
2017-11-25T14:49:22.264Z,92.00
2017-11-25T14:51:52.089Z,92.50
2017-11-25T14:54:21.155Z,91.70
2017-11-25T14:56:50.233Z,92.00
2017-11-25T14:59:19.915Z,92.40
2017-11-25T15:01:48.683Z,92.60
2017-11-25T15:04:18.101Z,92.70
2017-11-25T15:06:47.851Z,92.80
2017-11-25T15:09:17.264Z,92.70
2017-11-25T15:11:46.689Z,93.10
2017-11-25T15:14:16.373Z,92.70
2017-11-25T15:16:45.792Z,92.90
2017-11-25T15:19:15.026Z,92.70
2017-11-25T15:21:44.439Z,92.20
2017-11-25T15:24:13.839Z,92.00
2017-11-25T15:26:43.248Z,92.90
2017-11-25T15:29:13.515Z,92.80
2017-11-25T15:31:43.653Z,92.80
2017-11-25T15:34:12.756Z,93.20
2017-11-25T15:36:42.959Z,93.00
2017-11-25T15:39:13.860Z,93.80
2017-11-25T15:41:44.202Z,93.90
2017-11-25T15:44:13.188Z,93.90
2017-11-25T15:46:42.424Z,93.90
2017-11-25T15:49:14.181Z,93.60
2017-11-25T15:51:43.579Z,93.80
2017-11-25T15:54:12.829Z,94.20
2017-11-25T15:56:42.506Z,94.30
2017-11-25T15:59:11.911Z,94.20
2017-11-25T16:01:43.696Z,94.60
2017-11-25T16:04:16.959Z,94.80
2017-11-25T16:06:46.382Z,94.10
2017-11-25T16:09:15.818Z,94.50
2017-11-25T16:11:45.254Z,95.20
2017-11-25T16:14:14.730Z,94.70
2017-11-25T16:16:45.743Z,94.80
2017-11-25T16:19:15.185Z,94.80
2017-11-25T16:21:44.598Z,95.00
2017-11-25T16:24:14.000Z,95.20
2017-11-25T16:26:43.541Z,95.40
2017-11-25T16:29:13.008Z,95.50
2017-11-25T16:31:43.639Z,95.70
2017-11-25T16:34:13.331Z,95.90
2017-11-25T16:36:42.639Z,96.10
2017-11-25T16:39:12.072Z,96.50
2017-11-25T16:41:41.739Z,96.50
2017-11-25T16:44:11.167Z,96.60
2017-11-25T16:46:41.062Z,96.70
2017-11-25T16:49:11.037Z,97.00
2017-11-25T16:51:40.362Z,96.90
2017-11-25T16:54:11.206Z,97.10
2017-11-25T16:56:40.615Z,97.20
2017-11-25T16:59:10.815Z,97.40
2017-11-25T17:01:40.307Z,97.40
2017-11-25T17:04:09.806Z,97.40
2017-11-25T17:06:39.227Z,97.60
2017-11-25T17:09:09.090Z,97.80
2017-11-25T17:11:38.539Z,97.80
2017-11-25T17:14:08.040Z,97.80
2017-11-25T17:16:37.835Z,97.90
2017-11-25T17:19:08.330Z,98.10
2017-11-25T17:21:37.757Z,98.10
2017-11-25T17:24:07.190Z,98.20
2017-11-25T17:26:37.297Z,98.20
2017-11-25T17:29:06.701Z,98.30
2017-11-25T17:31:36.127Z,98.30
2017-11-25T17:34:06.168Z,98.50
2017-11-25T17:36:36.340Z,98.50
2017-11-25T17:39:05.753Z,98.50
2017-11-25T17:41:35.575Z,98.70
2017-11-25T17:44:05.035Z,98.60
2017-11-25T17:46:34.473Z,98.60
2017-11-25T17:49:03.907Z,98.60
2017-11-25T17:51:34.080Z,98.60
2017-11-25T17:54:03.249Z,98.60
2017-11-25T17:56:32.699Z,98.60
2017-11-25T17:59:02.336Z,98.60
2017-11-25T18:01:31.736Z,98.60
2017-11-25T18:04:01.939Z,98.40
2017-11-25T18:06:32.467Z,98.20
2017-11-25T18:09:03.418Z,98.20
2017-11-25T18:11:33.515Z,98.20
2017-11-25T18:14:02.984Z,98.20
2017-11-25T18:16:34.155Z,98.30
2017-11-25T18:19:05.267Z,98.10
2017-11-25T18:21:35.522Z,98.00
2017-11-25T18:24:05.071Z,98.00
2017-11-25T18:26:34.535Z,98.10
2017-11-25T18:29:04.284Z,98.20
2017-11-25T18:31:33.709Z,98.30
2017-11-25T18:34:03.144Z,98.10
2017-11-25T18:36:33.427Z,98.30
2017-11-25T18:39:07.936Z,98.10
2017-11-25T18:41:37.881Z,97.80
2017-11-25T18:44:08.227Z,97.60
2017-11-25T18:46:37.666Z,97.50
2017-11-25T18:49:09.623Z,97.00
2017-11-25T18:51:39.027Z,97.10
2017-11-25T18:54:08.460Z,97.10
2017-11-25T18:56:38.663Z,97.40
2017-11-25T18:59:08.862Z,97.70
2017-11-25T19:01:38.283Z,97.70
2017-11-25T19:04:10.303Z,97.90
2017-11-25T19:06:40.012Z,97.90
2017-11-25T19:09:09.244Z,97.90
2017-11-25T19:11:39.431Z,97.50
2017-11-25T19:14:10.759Z,97.00
2017-11-25T19:16:44.304Z,96.90
2017-11-25T19:19:13.671Z,96.90
2017-11-25T19:21:42.902Z,97.00
2017-11-25T19:24:13.512Z,96.90
2017-11-25T19:26:42.955Z,97.00
2017-11-25T19:29:12.372Z,97.20
2017-11-25T19:31:41.810Z,97.90
2017-11-25T19:34:11.515Z,97.90
2017-11-25T19:36:41.172Z,98.10
2017-11-25T19:39:10.705Z,98.00
2017-11-25T19:41:40.282Z,97.90
2017-11-25T19:44:09.701Z,97.80
2017-11-25T19:46:39.115Z,97.40
2017-11-25T19:49:08.883Z,97.60
2017-11-25T19:51:38.291Z,97.20
2017-11-25T19:54:07.704Z,97.20
2017-11-25T19:56:37.240Z,97.20
2017-11-25T19:59:06.437Z,97.20
2017-11-25T20:01:35.847Z,97.20
2017-11-25T20:04:06.102Z,97.50
2017-11-25T20:06:35.513Z,97.50
2017-11-25T20:09:04.270Z,97.70
2017-11-25T20:11:34.229Z,97.90
2017-11-25T20:14:03.687Z,98.00
2017-11-25T20:16:34.255Z,98.20
2017-11-25T20:19:04.627Z,98.20
2017-11-25T20:21:34.044Z,98.20
2017-11-25T20:24:04.241Z,98.20
2017-11-25T20:26:33.682Z,98.20
2017-11-25T20:29:03.923Z,98.30
2017-11-25T20:31:33.383Z,98.30
2017-11-25T20:34:03.532Z,98.30
2017-11-25T20:36:33.082Z,98.60
2017-11-25T20:39:03.070Z,98.50
2017-11-25T20:41:33.167Z,98.60
2017-11-25T20:44:03.426Z,98.60
2017-11-25T20:46:33.342Z,98.60
2017-11-25T20:49:02.944Z,98.60
2017-11-25T20:51:32.378Z,98.70
2017-11-25T20:54:05.706Z,98.70
2017-11-25T20:56:36.448Z,98.80
2017-11-25T20:59:09.360Z,98.80
2017-11-25T21:01:40.014Z,98.90
2017-11-25T21:04:10.480Z,99.10
2017-11-25T21:06:40.730Z,99.10
2017-11-25T21:09:11.361Z,99.10
2017-11-25T21:11:43.243Z,99.00
2017-11-25T21:14:13.052Z,99.00
2017-11-25T21:16:43.520Z,98.90
2017-11-25T21:19:14.442Z,99.10
2017-11-25T21:21:44.071Z,99.10
2017-11-25T21:24:15.783Z,99.20
2017-11-25T21:26:46.807Z,99.10
2017-11-25T21:29:21.484Z,99.30
2017-11-25T21:31:50.922Z,99.40
2017-11-25T21:34:21.254Z,99.60
2017-11-25T21:36:52.091Z,99.60
2017-11-25T21:39:21.536Z,99.50
2017-11-25T21:41:52.171Z,99.70
2017-11-25T21:44:22.783Z,99.90
2017-11-25T21:46:52.058Z,99.70
2017-11-25T21:49:22.067Z,99.60
2017-11-25T21:51:52.741Z,99.70
2017-11-25T21:54:22.898Z,99.60
2017-11-25T21:56:55.199Z,99.80
2017-11-25T21:59:40.684Z,99.80
2017-11-25T22:02:10.423Z,99.80
2017-11-25T22:04:41.149Z,99.80
2017-11-25T22:07:10.918Z,99.90
2017-11-25T22:09:42.847Z,99.90
2017-11-25T22:12:12.277Z,99.80
2017-11-25T22:14:44.079Z,99.90
2017-11-25T22:17:13.494Z,99.90
2017-11-25T22:19:43.833Z,99.90
2017-11-25T22:22:13.269Z,99.90
2017-11-25T22:24:42.699Z,99.90
2017-11-25T22:27:13.483Z,99.90
2017-11-25T22:29:42.915Z,99.90
2017-11-25T22:32:12.382Z,99.90
2017-11-25T22:34:41.986Z,99.80
2017-11-25T22:37:11.220Z,99.70
2017-11-25T22:39:42.254Z,99.70
2017-11-25T22:42:11.713Z,99.80
2017-11-25T22:44:41.218Z,99.70
2017-11-25T22:47:10.936Z,99.70
2017-11-25T22:49:41.743Z,99.80
2017-11-25T22:52:12.323Z,99.80
2017-11-25T22:54:41.651Z,99.80
2017-11-25T22:57:11.123Z,99.80
2017-11-25T22:59:41.562Z,99.90
2017-11-25T23:02:10.990Z,99.90
2017-11-25T23:04:40.408Z,99.80
2017-11-25T23:07:10.971Z,99.90
2017-11-25T23:09:40.230Z,99.90
2017-11-25T23:12:10.508Z,99.90
2017-11-25T23:14:40.247Z,99.90
2017-11-25T23:17:09.663Z,99.90
2017-11-25T23:19:39.095Z,99.90
2017-11-25T23:22:09.553Z,99.90
2017-11-25T23:24:38.995Z,99.90
2017-11-25T23:27:08.451Z,99.90
2017-11-25T23:29:38.202Z,99.90
2017-11-25T23:32:07.884Z,99.90
2017-11-25T23:34:43.895Z,99.90
2017-11-25T23:37:16.777Z,99.90
2017-11-25T23:39:48.142Z,99.90
2017-11-25T23:42:24.144Z,99.90
2017-11-25T23:44:54.816Z,99.90
2017-11-25T23:47:27.157Z,99.90
2017-11-25T23:49:57.587Z,99.90
2017-11-25T23:52:27.052Z,99.90
2017-11-25T23:54:56.495Z,99.90
2017-11-25T23:57:26.281Z,99.90
2017-11-25T23:59:55.708Z,99.90
