createdAt,value
2019-01-18T00:00:51.057Z,0.80
2019-01-18T00:03:21.199Z,0.40
2019-01-18T00:05:51.488Z,0.57
2019-01-18T00:08:21.596Z,0.60
2019-01-18T00:10:51.721Z,0.50
2019-01-18T00:13:21.778Z,0.50
2019-01-18T00:15:52.212Z,0.50
2019-01-18T00:18:25.363Z,0.50
2019-01-18T00:20:54.812Z,0.50
2019-01-18T00:23:24.882Z,0.60
2019-01-18T00:25:54.925Z,0.40
2019-01-18T00:28:25.035Z,0.50
2019-01-18T00:30:55.067Z,0.60
2019-01-18T00:33:25.082Z,0.47
2019-01-18T00:35:55.177Z,0.50
2019-01-18T00:38:25.324Z,0.60
2019-01-18T00:40:55.430Z,0.30
2019-01-18T00:43:25.581Z,0.40
2019-01-18T00:45:56.076Z,0.73
2019-01-18T00:48:26.477Z,0.33
2019-01-18T00:50:56.626Z,0.37
2019-01-18T00:53:26.706Z,0.53
2019-01-18T00:55:56.799Z,0.70
2019-01-18T00:58:26.974Z,0.40
2019-01-18T01:00:57.151Z,0.50
2019-01-18T01:03:27.258Z,0.50
2019-01-18T01:05:57.362Z,0.30
2019-01-18T01:08:27.441Z,0.60
2019-01-18T01:10:57.587Z,0.73
2019-01-18T01:13:27.645Z,0.60
2019-01-18T01:15:57.724Z,0.80
2019-01-18T01:18:27.902Z,0.40
2019-01-18T01:20:58.160Z,0.60
2019-01-18T01:23:28.386Z,0.63
2019-01-18T01:25:58.542Z,0.30
2019-01-18T01:28:28.682Z,0.30
2019-01-18T01:30:58.838Z,0.97
2019-01-18T01:33:29.046Z,0.80
2019-01-18T01:35:59.768Z,0.43
2019-01-18T01:38:29.913Z,0.63
2019-01-18T01:40:59.981Z,0.50
2019-01-18T01:43:30.074Z,0.47
2019-01-18T01:46:00.239Z,0.40
2019-01-18T01:48:30.399Z,0.50
2019-01-18T01:51:00.483Z,0.50
2019-01-18T01:53:30.581Z,0.53
2019-01-18T01:56:00.637Z,0.50
2019-01-18T01:58:30.718Z,0.60
2019-01-18T02:01:01.817Z,0.47
2019-01-18T02:03:32.263Z,0.57
2019-01-18T02:06:02.454Z,0.47
2019-01-18T02:08:32.504Z,0.53
2019-01-18T02:11:02.617Z,0.40
2019-01-18T02:13:32.780Z,0.60
2019-01-18T02:16:02.883Z,0.70
2019-01-18T02:18:32.958Z,0.53
2019-01-18T02:21:03.810Z,0.40
2019-01-18T02:23:33.958Z,0.47
2019-01-18T02:26:04.864Z,0.47
2019-01-18T02:28:35.200Z,0.67
2019-01-18T02:31:05.388Z,0.53
2019-01-18T02:33:35.506Z,0.57
2019-01-18T02:36:05.691Z,0.30
2019-01-18T02:38:35.768Z,0.50
2019-01-18T02:41:05.988Z,0.40
2019-01-18T02:43:36.013Z,0.40
2019-01-18T02:46:06.123Z,0.40
2019-01-18T02:48:36.108Z,0.57
2019-01-18T02:51:06.366Z,0.40
2019-01-18T02:53:36.460Z,0.70
2019-01-18T02:56:06.654Z,0.47
2019-01-18T02:58:36.796Z,0.60
2019-01-18T03:01:06.901Z,0.40
2019-01-18T03:03:37.041Z,0.43
2019-01-18T03:06:07.420Z,0.63
2019-01-18T03:08:37.523Z,0.40
2019-01-18T03:11:07.761Z,1.03
2019-01-18T03:13:37.795Z,0.63
2019-01-18T03:16:07.856Z,0.50
2019-01-18T03:18:38.072Z,0.57
2019-01-18T03:21:08.305Z,0.30
2019-01-18T03:23:38.425Z,0.37
2019-01-18T03:26:08.537Z,0.37
2019-01-18T03:28:38.594Z,0.90
2019-01-18T03:31:08.739Z,0.70
2019-01-18T03:33:38.865Z,0.53
2019-01-18T03:36:09.039Z,0.27
2019-01-18T03:38:39.154Z,0.40
2019-01-18T03:41:09.250Z,0.40
2019-01-18T03:43:39.405Z,0.80
2019-01-18T03:46:09.626Z,0.60
2019-01-18T03:48:39.807Z,0.57
2019-01-18T03:51:09.955Z,0.50
2019-01-18T03:53:40.956Z,0.30
2019-01-18T03:56:11.099Z,0.57
2019-01-18T03:58:41.311Z,0.60
2019-01-18T04:01:11.539Z,0.60
2019-01-18T04:03:41.600Z,0.43
2019-01-18T04:06:11.690Z,0.37
2019-01-18T04:08:41.805Z,1.00
2019-01-18T04:11:11.876Z,0.67
2019-01-18T04:13:42.104Z,0.30
2019-01-18T04:16:12.207Z,0.20
2019-01-18T04:18:42.297Z,0.60
2019-01-18T04:21:13.036Z,0.62
2019-01-18T04:23:46.213Z,0.57
2019-01-18T04:26:16.244Z,0.50
2019-01-18T04:28:46.306Z,0.60
2019-01-18T04:31:16.473Z,0.20
2019-01-18T04:33:46.797Z,0.80
2019-01-18T04:36:16.933Z,0.43
2019-01-18T04:38:47.088Z,0.50
2019-01-18T04:41:17.165Z,0.53
2019-01-18T04:43:47.304Z,0.40
2019-01-18T04:46:17.532Z,0.50
2019-01-18T04:48:47.699Z,0.50
2019-01-18T04:51:17.944Z,0.53
2019-01-18T04:53:48.011Z,0.87
2019-01-18T04:56:18.075Z,0.43
2019-01-18T04:58:48.312Z,0.30
2019-01-18T05:01:18.439Z,0.63
2019-01-18T05:03:48.602Z,0.60
2019-01-18T05:06:18.645Z,0.63
2019-01-18T05:08:48.763Z,0.70
2019-01-18T05:11:18.980Z,1.13
2019-01-18T05:13:50.275Z,0.60
2019-01-18T05:16:20.454Z,0.83
2019-01-18T05:18:50.515Z,0.97
2019-01-18T05:21:20.694Z,0.50
2019-01-18T05:23:50.782Z,0.30
2019-01-18T05:26:21.066Z,0.40
2019-01-18T05:28:51.161Z,0.40
2019-01-18T05:31:21.217Z,0.40
2019-01-18T05:33:51.295Z,0.43
2019-01-18T05:36:21.603Z,0.60
2019-01-18T05:38:51.716Z,0.40
2019-01-18T05:41:21.855Z,0.53
2019-01-18T05:43:52.459Z,0.30
2019-01-18T05:46:22.718Z,0.47
2019-01-18T05:48:54.355Z,0.50
2019-01-18T05:51:25.170Z,0.63
2019-01-18T05:53:55.253Z,0.50
2019-01-18T05:56:26.093Z,0.60
2019-01-18T05:58:56.081Z,1.13
2019-01-18T06:01:26.474Z,0.50
2019-01-18T06:03:56.765Z,0.60
2019-01-18T06:06:26.885Z,0.80
2019-01-18T06:08:56.868Z,1.30
2019-01-18T06:11:27.030Z,0.70
2019-01-18T06:13:57.299Z,0.60
2019-01-18T06:16:27.531Z,0.37
2019-01-18T06:19:00.708Z,0.60
2019-01-18T06:21:31.772Z,0.40
2019-01-18T06:24:01.780Z,0.60
2019-01-18T06:26:31.807Z,0.50
2019-01-18T06:29:02.094Z,0.50
2019-01-18T06:31:32.426Z,0.60
2019-01-18T06:34:02.658Z,0.60
2019-01-18T06:36:32.754Z,0.37
2019-01-18T06:39:02.819Z,0.50
2019-01-18T06:42:03.897Z,0.50
2019-01-18T06:44:33.930Z,0.77
2019-01-18T06:47:04.633Z,0.53
2019-01-18T06:49:34.715Z,0.70
2019-01-18T06:52:04.795Z,1.07
2019-01-18T06:54:34.799Z,0.83
2019-01-18T06:57:04.813Z,0.70
2019-01-18T06:59:34.850Z,0.70
2019-01-18T07:02:05.058Z,0.73
2019-01-18T07:04:40.731Z,1.17
2019-01-18T07:07:08.141Z,0.80
2019-01-18T07:09:38.218Z,1.83
2019-01-18T07:12:08.335Z,0.70
2019-01-18T07:14:38.362Z,0.80
2019-01-18T07:17:08.471Z,1.10
2019-01-18T07:19:38.470Z,0.70
2019-01-18T07:22:08.487Z,1.10
2019-01-18T07:24:38.532Z,1.57
2019-01-18T07:27:08.572Z,0.93
2019-01-18T07:29:38.586Z,0.90
2019-01-18T07:32:08.924Z,1.13
2019-01-18T07:34:39.118Z,1.00
2019-01-18T07:37:09.251Z,1.22
2019-01-18T07:39:39.345Z,1.30
2019-01-18T07:42:09.323Z,0.90
2019-01-18T07:44:39.447Z,1.20
2019-01-18T07:47:09.562Z,1.10
2019-01-18T07:49:39.711Z,1.30
2019-01-18T07:52:09.874Z,1.30
2019-01-18T07:54:39.831Z,1.10
2019-01-18T07:57:09.884Z,1.47
2019-01-18T07:59:42.427Z,1.00
2019-01-18T08:02:12.594Z,1.25
2019-01-18T08:04:42.725Z,1.03
2019-01-18T08:07:13.081Z,1.23
2019-01-18T08:09:43.226Z,1.12
2019-01-18T08:12:13.306Z,1.40
2019-01-18T08:14:43.367Z,1.70
2019-01-18T08:17:13.497Z,2.10
2019-01-18T08:19:43.566Z,1.37
2019-01-18T08:22:13.594Z,1.30
2019-01-18T08:24:43.705Z,2.17
2019-01-18T08:27:13.780Z,1.40
2019-01-18T08:29:43.899Z,1.20
2019-01-18T08:32:14.041Z,1.80
2019-01-18T08:34:44.101Z,1.50
2019-01-18T08:37:14.116Z,1.20
2019-01-18T08:39:44.187Z,1.57
2019-01-18T08:42:14.242Z,1.30
2019-01-18T08:44:54.688Z,1.33
2019-01-18T08:47:24.765Z,1.70
2019-01-18T08:49:54.819Z,0.77
2019-01-18T08:52:24.884Z,1.20
2019-01-18T08:54:54.960Z,1.60
2019-01-18T08:57:25.006Z,1.50
2019-01-18T08:59:55.061Z,1.50
2019-01-18T09:02:25.161Z,1.70
2019-01-18T09:04:55.178Z,1.73
2019-01-18T09:07:25.214Z,1.60
2019-01-18T09:09:55.272Z,1.50
2019-01-18T09:12:25.253Z,2.43
2019-01-18T09:14:55.357Z,1.53
2019-01-18T09:17:25.500Z,1.43
2019-01-18T09:19:55.503Z,1.70
2019-01-18T09:22:25.603Z,1.10
2019-01-18T09:24:55.672Z,1.90
2019-01-18T09:27:25.698Z,1.00
2019-01-18T09:29:55.729Z,1.00
2019-01-18T09:32:25.933Z,1.10
2019-01-18T09:34:56.107Z,1.27
2019-01-18T09:37:26.981Z,1.20
2019-01-18T09:39:58.477Z,1.37
2019-01-18T09:42:28.659Z,0.67
2019-01-18T09:44:58.839Z,1.03
2019-01-18T09:47:28.821Z,1.30
2019-01-18T09:49:58.794Z,0.87
2019-01-18T09:52:28.815Z,1.20
2019-01-18T09:54:58.978Z,1.37
2019-01-18T09:57:29.042Z,1.40
2019-01-18T09:59:59.143Z,1.03
2019-01-18T10:02:29.733Z,1.00
2019-01-18T10:05:00.466Z,1.17
2019-01-18T10:07:30.562Z,1.20
2019-01-18T10:10:00.645Z,1.03
2019-01-18T10:12:30.617Z,1.43
2019-01-18T10:15:00.655Z,1.00
2019-01-18T10:17:30.771Z,1.90
2019-01-18T10:20:00.881Z,1.37
2019-01-18T10:22:31.245Z,1.37
2019-01-18T10:25:01.340Z,0.90
2019-01-18T10:27:31.385Z,0.93
2019-01-18T10:30:01.836Z,1.30
2019-01-18T10:32:32.290Z,0.70
2019-01-18T10:35:02.376Z,0.90
2019-01-18T10:37:32.603Z,1.70
2019-01-18T10:40:02.696Z,0.90
2019-01-18T10:42:32.785Z,1.27
2019-01-18T10:45:02.942Z,1.20
2019-01-18T10:47:34.183Z,1.20
2019-01-18T10:50:05.300Z,1.00
2019-01-18T10:52:35.465Z,0.83
2019-01-18T10:55:05.792Z,1.60
2019-01-18T10:57:36.106Z,1.23
2019-01-18T11:00:08.036Z,1.10
2019-01-18T11:02:38.313Z,1.20
2019-01-18T11:05:08.750Z,0.63
2019-01-18T11:07:39.861Z,0.90
2019-01-18T11:10:10.402Z,1.63
2019-01-18T11:12:40.827Z,1.40
2019-01-18T11:15:11.768Z,1.20
2019-01-18T11:17:41.867Z,0.83
2019-01-18T11:20:13.474Z,1.10
2019-01-18T11:22:44.343Z,1.03
2019-01-18T11:25:14.506Z,1.90
2019-01-18T11:27:44.721Z,1.17
2019-01-18T11:30:15.376Z,1.40
2019-01-18T11:32:47.227Z,1.13
2019-01-18T11:35:17.487Z,0.93
2019-01-18T11:37:47.665Z,1.23
2019-01-18T11:40:20.214Z,1.50
2019-01-18T11:42:52.563Z,1.30
2019-01-18T11:45:22.801Z,1.03
2019-01-18T11:47:53.044Z,0.90
2019-01-18T11:50:24.060Z,1.27
2019-01-18T11:52:55.263Z,1.10
2019-01-18T11:55:25.415Z,1.07
2019-01-18T11:57:55.461Z,1.20
2019-01-18T12:00:26.190Z,1.00
2019-01-18T12:02:57.594Z,1.97
2019-01-18T12:05:27.648Z,1.43
2019-01-18T12:07:57.679Z,1.00
2019-01-18T12:10:28.821Z,1.00
2019-01-18T12:12:58.885Z,1.20
2019-01-18T12:15:29.378Z,1.17
2019-01-18T12:17:59.414Z,1.40
2019-01-18T12:20:30.589Z,1.13
2019-01-18T12:23:01.684Z,0.87
2019-01-18T12:25:31.813Z,1.03
2019-01-18T12:28:01.856Z,1.03
2019-01-18T12:30:32.928Z,1.00
2019-01-18T12:33:02.974Z,1.03
2019-01-18T12:35:33.194Z,0.70
2019-01-18T12:38:04.791Z,1.25
2019-01-18T12:40:34.991Z,1.23
2019-01-18T12:43:05.260Z,0.90
2019-01-18T12:45:36.360Z,1.47
2019-01-18T12:48:06.458Z,0.70
2019-01-18T12:50:38.317Z,1.17
2019-01-18T12:53:08.649Z,1.10
2019-01-18T12:55:38.829Z,1.13
2019-01-18T12:58:09.015Z,0.90
2019-01-18T13:00:39.214Z,1.20
2019-01-18T13:03:09.300Z,0.77
2019-01-18T13:05:43.770Z,1.20
2019-01-18T13:08:13.985Z,0.90
2019-01-18T13:10:44.113Z,1.50
2019-01-18T13:13:14.254Z,0.70
2019-01-18T13:16:09.933Z,1.30
2019-01-18T13:18:40.869Z,0.70
2019-01-18T13:21:11.041Z,1.10
2019-01-18T13:23:41.149Z,0.83
2019-01-18T13:26:11.324Z,1.03
2019-01-18T13:28:41.333Z,1.17
2019-01-18T13:31:11.579Z,1.00
2019-01-18T13:33:41.733Z,1.13
2019-01-18T13:36:15.011Z,1.20
2019-01-18T13:38:45.195Z,0.97
2019-01-18T13:41:15.318Z,1.80
2019-01-18T13:43:45.348Z,1.23
2019-01-18T13:46:16.264Z,7.30
2019-01-18T13:48:46.622Z,0.97
2019-01-18T13:51:16.734Z,1.37
2019-01-18T13:53:47.147Z,1.13
2019-01-18T13:56:18.467Z,1.55
2019-01-18T13:58:49.043Z,1.20
2019-01-18T14:01:19.178Z,1.13
2019-01-18T14:03:51.548Z,0.87
2019-01-18T14:06:25.092Z,1.10
2019-01-18T14:08:57.307Z,1.00
2019-01-18T14:11:29.072Z,1.10
2019-01-18T14:13:59.624Z,1.13
2019-01-18T14:16:30.003Z,1.20
2019-01-18T14:19:00.344Z,0.90
2019-01-18T14:21:31.237Z,1.17
2019-01-18T14:24:01.724Z,1.00
2019-01-18T14:26:32.313Z,1.50
2019-01-18T14:29:03.297Z,0.87
2019-01-18T14:31:33.696Z,1.10
2019-01-18T14:34:04.907Z,0.73
2019-01-18T14:36:35.065Z,0.97
2019-01-18T14:39:08.093Z,1.43
2019-01-18T14:41:38.388Z,1.10
2019-01-18T14:44:08.447Z,0.83
2019-01-18T14:46:38.421Z,0.93
2019-01-18T14:49:08.385Z,1.20
2019-01-18T14:51:38.561Z,1.03
2019-01-18T14:54:08.690Z,1.00
2019-01-18T14:56:38.832Z,1.20
2019-01-18T14:59:08.988Z,1.00
2019-01-18T15:01:39.041Z,1.37
2019-01-18T15:04:09.002Z,1.23
2019-01-18T15:06:39.058Z,1.27
2019-01-18T15:09:10.657Z,1.13
2019-01-18T15:11:40.766Z,1.07
2019-01-18T15:14:10.782Z,1.43
2019-01-18T15:16:42.381Z,1.30
2019-01-18T15:19:12.424Z,1.50
2019-01-18T15:21:42.541Z,1.40
2019-01-18T15:24:12.671Z,1.13
2019-01-18T15:26:42.757Z,1.20
2019-01-18T15:29:12.851Z,1.27
2019-01-18T15:31:42.926Z,0.70
2019-01-18T15:34:13.180Z,1.50
2019-01-18T15:36:43.327Z,1.97
2019-01-18T15:39:14.038Z,1.23
2019-01-18T15:41:44.137Z,1.23
2019-01-18T15:44:14.148Z,1.57
2019-01-18T15:46:44.176Z,1.50
2019-01-18T15:49:14.341Z,1.13
2019-01-18T15:51:44.569Z,0.97
2019-01-18T15:54:14.682Z,1.33
2019-01-18T15:56:44.865Z,0.67
2019-01-18T15:59:14.924Z,0.97
2019-01-18T16:01:45.013Z,1.30
2019-01-18T16:04:15.131Z,1.10
2019-01-18T16:06:45.533Z,1.10
2019-01-18T16:09:15.589Z,1.20
2019-01-18T16:11:45.736Z,1.30
2019-01-18T16:14:15.885Z,1.20
2019-01-18T16:17:13.928Z,1.40
2019-01-18T16:19:45.484Z,1.67
2019-01-18T16:22:16.785Z,1.33
2019-01-18T16:24:46.800Z,1.30
2019-01-18T16:27:17.112Z,1.47
2019-01-18T16:29:47.232Z,1.33
2019-01-18T16:32:17.568Z,1.27
2019-01-18T16:34:51.456Z,0.90
2019-01-18T16:37:21.905Z,1.10
2019-01-18T16:39:55.071Z,1.50
2019-01-18T16:42:25.157Z,1.47
2019-01-18T16:44:55.467Z,1.27
2019-01-18T16:47:25.675Z,1.30
2019-01-18T16:49:55.875Z,1.03
2019-01-18T16:52:26.079Z,1.53
2019-01-18T16:54:56.185Z,1.07
2019-01-18T16:57:26.245Z,0.93
2019-01-18T16:59:56.446Z,1.27
2019-01-18T17:02:26.547Z,1.57
2019-01-18T17:04:56.733Z,1.13
2019-01-18T17:07:26.764Z,1.87
2019-01-18T17:09:56.902Z,1.23
2019-01-18T17:12:26.968Z,1.10
2019-01-18T17:14:57.131Z,1.80
2019-01-18T17:17:27.170Z,1.13
2019-01-18T17:19:57.245Z,1.33
2019-01-18T17:22:27.310Z,1.30
2019-01-18T17:24:57.478Z,1.53
2019-01-18T17:27:27.711Z,1.53
2019-01-18T17:29:57.842Z,2.23
2019-01-18T17:32:28.124Z,1.20
2019-01-18T17:34:58.214Z,2.00
2019-01-18T17:37:30.749Z,1.20
2019-01-18T17:40:18.602Z,1.47
2019-01-18T17:42:53.790Z,1.90
2019-01-18T17:45:31.201Z,1.83
2019-01-18T17:48:20.421Z,1.40
2019-01-18T17:50:58.990Z,2.00
2019-01-18T17:54:00.134Z,1.50
2019-01-18T17:56:48.004Z,1.53
2019-01-18T17:59:25.347Z,1.53
2019-01-18T18:02:29.856Z,1.62
2019-01-18T18:05:24.921Z,1.83
2019-01-18T18:08:03.949Z,2.10
2019-01-18T18:10:52.437Z,2.10
2019-01-18T18:13:36.425Z,1.77
2019-01-18T18:16:43.749Z,1.67
2019-01-18T18:19:31.224Z,1.60
2019-01-18T18:22:32.357Z,2.37
2019-01-18T18:25:07.647Z,3.50
2019-01-18T18:27:47.237Z,1.43
2019-01-18T18:30:39.659Z,1.80
2019-01-18T18:33:23.741Z,2.00
2019-01-18T18:35:59.414Z,2.20
2019-01-18T18:38:48.945Z,1.77
2019-01-18T18:41:38.830Z,1.70
2019-01-18T18:44:33.894Z,1.63
2019-01-18T18:47:23.329Z,1.95
2019-01-18T18:50:12.581Z,2.03
2019-01-18T18:52:59.044Z,2.00
2019-01-18T18:55:48.299Z,2.17
2019-01-18T18:58:40.597Z,1.83
2019-01-18T19:01:32.950Z,1.83
2019-01-18T19:04:24.755Z,1.90
2019-01-18T19:07:23.238Z,1.80
2019-01-18T19:10:15.256Z,1.50
2019-01-18T19:13:07.613Z,2.10
2019-01-18T19:15:45.663Z,2.50
2019-01-18T19:18:32.153Z,1.83
2019-01-18T19:21:27.534Z,2.60
2019-01-18T19:24:16.829Z,2.40
2019-01-18T19:27:04.664Z,2.20
2019-01-18T19:29:52.572Z,3.00
2019-01-18T19:32:47.970Z,2.17
2019-01-18T19:35:39.953Z,1.97
2019-01-18T19:38:20.709Z,2.40
2019-01-18T19:41:09.926Z,1.97
2019-01-18T19:43:59.996Z,1.77
2019-01-18T19:46:36.438Z,3.20
2019-01-18T19:49:15.009Z,2.50
2019-01-18T19:51:51.345Z,1.87
2019-01-18T19:54:32.966Z,2.70
2019-01-18T19:57:10.902Z,3.23
2019-01-18T19:59:46.877Z,2.30
2019-01-18T20:02:25.705Z,2.93
2019-01-18T20:05:13.558Z,2.70
2019-01-18T20:08:01.460Z,3.13
2019-01-18T20:10:49.158Z,2.50
2019-01-18T20:13:30.231Z,2.27
2019-01-18T20:16:13.988Z,3.63
2019-01-18T20:18:51.137Z,2.20
2019-01-18T20:21:55.685Z,2.60
2019-01-18T20:24:51.367Z,3.20
2019-01-18T20:27:43.802Z,2.33
2019-01-18T20:30:33.281Z,2.40
2019-01-18T20:33:41.064Z,2.83
2019-01-18T20:36:21.461Z,2.40
2019-01-18T20:38:56.308Z,2.50
2019-01-18T20:41:34.629Z,4.87
2019-01-18T20:44:39.197Z,2.77
2019-01-18T20:47:17.224Z,2.93
2019-01-18T20:50:09.641Z,2.87
2019-01-18T20:52:58.818Z,2.60
2019-01-18T20:55:51.057Z,3.20
2019-01-18T20:58:27.010Z,3.00
2019-01-18T21:01:16.439Z,3.00
2019-01-18T21:04:13.625Z,2.63
2019-01-18T21:06:48.040Z,2.83
2019-01-18T21:09:43.478Z,3.07
2019-01-18T21:12:41.856Z,3.17
2019-01-18T21:15:14.637Z,2.97
2019-01-18T21:18:02.574Z,3.20
2019-01-18T21:20:51.313Z,2.80
2019-01-18T21:23:40.713Z,3.03
2019-01-18T21:26:30.026Z,2.75
2019-01-18T21:29:17.605Z,3.70
2019-01-18T21:32:02.507Z,2.90
2019-01-18T21:34:49.965Z,3.57
2019-01-18T21:37:34.062Z,2.70
2019-01-18T21:40:25.665Z,2.87
2019-01-18T21:43:16.541Z,5.13
2019-01-18T21:46:06.248Z,3.47
2019-01-18T21:48:55.860Z,3.33
2019-01-18T21:51:40.058Z,3.87
2019-01-18T21:54:13.045Z,3.53
2019-01-18T21:57:05.773Z,8.20
2019-01-18T21:59:47.588Z,3.87
2019-01-18T22:02:45.633Z,3.10
2019-01-18T22:05:21.561Z,3.53
2019-01-18T22:08:17.790Z,3.75
2019-01-18T22:10:59.503Z,3.70
2019-01-18T22:13:55.144Z,3.77
2019-01-18T22:16:44.673Z,5.00
2019-01-18T22:19:40.985Z,5.37
2019-01-18T22:22:45.287Z,4.50
2019-01-18T22:25:19.992Z,8.83
2019-01-18T22:28:02.862Z,6.40
2019-01-18T22:31:04.401Z,4.67
2019-01-18T22:33:59.771Z,4.90
2019-01-18T22:36:53.265Z,4.83
2019-01-18T22:39:30.690Z,4.67
2019-01-18T22:42:13.300Z,11.37
2019-01-18T22:44:49.867Z,4.97
2019-01-18T22:47:50.899Z,5.37
2019-01-18T22:50:26.881Z,5.47
2019-01-18T22:53:11.894Z,5.93
2019-01-18T22:55:48.207Z,6.43
2019-01-18T22:58:30.543Z,6.85
2019-01-18T23:01:22.967Z,6.90
2019-01-18T23:04:24.605Z,5.30
2019-01-18T23:07:12.481Z,5.97
2019-01-18T23:09:58.088Z,8.97
2019-01-18T23:12:50.308Z,5.50
2019-01-18T23:15:37.514Z,5.50
2019-01-18T23:18:25.242Z,5.97
2019-01-18T23:21:29.829Z,7.10
2019-01-18T23:24:08.857Z,6.70
2019-01-18T23:26:56.500Z,7.63
2019-01-18T23:29:36.848Z,6.60
2019-01-18T23:32:26.104Z,6.53
2019-01-18T23:35:21.353Z,6.83
2019-01-18T23:38:16.425Z,8.23
2019-01-18T23:41:00.263Z,8.17
2019-01-18T23:43:33.879Z,6.23
2019-01-18T23:46:22.057Z,6.73
2019-01-18T23:49:07.396Z,7.00
2019-01-18T23:51:44.218Z,6.17
2019-01-18T23:54:26.901Z,7.53
2019-01-18T23:57:12.360Z,6.63
2019-01-18T23:59:47.067Z,6.67
