createdAt,value
2022-11-27T00:01:34.725Z,55.52
2022-11-27T00:04:03.296Z,56.68
2022-11-27T00:06:31.749Z,52.27
2022-11-27T00:09:03.727Z,46.08
2022-11-27T00:11:32.376Z,42.15
2022-11-27T00:14:00.789Z,45.17
2022-11-27T00:16:29.066Z,43.10
2022-11-27T00:18:57.044Z,45.65
2022-11-27T00:21:31.151Z,55.63
2022-11-27T00:24:01.850Z,57.03
2022-11-27T00:26:35.979Z,48.70
2022-11-27T00:29:01.759Z,40.38
2022-11-27T00:31:32.807Z,42.90
2022-11-27T00:34:03.612Z,50.52
2022-11-27T00:36:32.939Z,48.78
2022-11-27T00:39:01.347Z,51.05
2022-11-27T00:41:30.378Z,51.15
2022-11-27T00:43:58.293Z,50.90
2022-11-27T00:46:29.801Z,51.10
2022-11-27T00:48:59.595Z,48.95
2022-11-27T00:51:28.879Z,50.28
2022-11-27T00:53:57.276Z,60.08
2022-11-27T00:56:28.781Z,56.28
2022-11-27T00:58:57.625Z,52.98
2022-11-27T01:01:33.969Z,52.75
2022-11-27T01:04:06.452Z,47.15
2022-11-27T01:06:37.486Z,48.38
2022-11-27T01:09:07.599Z,47.80
2022-11-27T01:11:39.600Z,45.28
2022-11-27T01:14:20.480Z,48.08
2022-11-27T01:16:49.105Z,44.30
2022-11-27T01:19:19.941Z,41.75
2022-11-27T01:21:48.737Z,39.67
2022-11-27T01:24:17.899Z,45.10
2022-11-27T01:26:50.238Z,50.83
2022-11-27T01:29:19.510Z,56.08
2022-11-27T01:31:50.505Z,49.60
2022-11-27T01:34:22.145Z,47.53
2022-11-27T01:36:50.685Z,46.70
2022-11-27T01:39:23.115Z,48.20
2022-11-27T01:41:54.680Z,52.53
2022-11-27T01:44:34.506Z,46.83
2022-11-27T01:47:12.095Z,41.37
2022-11-27T01:49:50.238Z,48.70
2022-11-27T01:52:32.306Z,46.63
2022-11-27T01:55:07.908Z,47.70
2022-11-27T01:57:49.011Z,46.75
2022-11-27T02:00:18.601Z,45.45
2022-11-27T02:02:47.279Z,51.40
2022-11-27T02:05:20.726Z,49.98
2022-11-27T02:07:50.342Z,46.60
2022-11-27T02:10:18.564Z,44.05
2022-11-27T02:13:06.656Z,45.60
2022-11-27T02:16:02.308Z,56.00
2022-11-27T02:18:44.286Z,55.08
2022-11-27T02:21:38.476Z,47.85
2022-11-27T02:24:49.225Z,47.83
2022-11-27T02:27:48.287Z,47.58
2022-11-27T02:30:17.427Z,48.73
2022-11-27T02:32:58.960Z,47.90
2022-11-27T02:35:32.326Z,48.78
2022-11-27T02:38:11.144Z,52.58
2022-11-27T02:40:55.104Z,50.03
2022-11-27T02:43:33.674Z,60.08
2022-11-27T02:46:04.536Z,54.13
2022-11-27T02:48:46.229Z,51.92
2022-11-27T02:51:17.806Z,48.95
2022-11-27T02:53:57.130Z,51.73
2022-11-27T02:56:28.778Z,45.35
2022-11-27T02:59:02.003Z,41.90
2022-11-27T03:01:35.577Z,38.00
2022-11-27T03:04:11.619Z,46.92
2022-11-27T03:06:52.126Z,45.48
2022-11-27T03:09:33.734Z,44.35
2022-11-27T03:12:04.076Z,43.75
2022-11-27T03:14:33.147Z,44.40
2022-11-27T03:17:27.478Z,41.88
2022-11-27T03:20:12.328Z,40.35
2022-11-27T03:22:39.875Z,40.50
2022-11-27T03:25:08.122Z,40.12
2022-11-27T03:27:40.890Z,37.67
2022-11-27T03:30:10.799Z,40.65
2022-11-27T03:32:38.508Z,40.73
2022-11-27T03:35:09.701Z,35.10
2022-11-27T03:37:39.382Z,35.00
2022-11-27T03:40:08.805Z,32.67
2022-11-27T03:43:18.949Z,35.73
2022-11-27T03:46:12.802Z,34.80
2022-11-27T03:48:59.750Z,35.73
2022-11-27T03:51:54.235Z,32.75
2022-11-27T03:54:59.818Z,36.48
2022-11-27T03:57:36.062Z,36.63
2022-11-27T04:00:08.127Z,36.38
2022-11-27T04:02:50.056Z,40.00
2022-11-27T04:05:18.388Z,37.03
2022-11-27T04:07:46.190Z,37.95
2022-11-27T04:10:13.777Z,39.25
2022-11-27T04:12:42.313Z,39.85
2022-11-27T04:15:11.362Z,37.23
2022-11-27T04:17:39.159Z,37.38
2022-11-27T04:20:08.294Z,35.75
2022-11-27T04:22:35.815Z,38.95
2022-11-27T04:25:03.923Z,38.80
2022-11-27T04:27:32.394Z,37.70
2022-11-27T04:29:59.763Z,36.88
2022-11-27T04:32:27.312Z,34.88
2022-11-27T04:34:54.841Z,42.48
2022-11-27T04:37:22.465Z,39.08
2022-11-27T04:39:50.251Z,43.10
2022-11-27T04:42:19.389Z,42.58
2022-11-27T04:44:46.744Z,41.02
2022-11-27T04:47:14.329Z,62.98
2022-11-27T04:49:41.939Z,58.85
2022-11-27T04:52:10.546Z,58.45
2022-11-27T04:54:38.495Z,61.05
2022-11-27T04:57:06.361Z,61.28
2022-11-27T04:59:34.408Z,61.33
2022-11-27T05:02:02.075Z,56.37
2022-11-27T05:04:29.802Z,62.20
2022-11-27T05:06:57.479Z,44.88
2022-11-27T05:09:25.245Z,38.40
2022-11-27T05:11:52.918Z,37.90
2022-11-27T05:14:22.337Z,36.73
2022-11-27T05:16:56.710Z,40.35
2022-11-27T05:19:27.290Z,41.35
2022-11-27T05:21:54.912Z,46.37
2022-11-27T05:24:26.047Z,42.23
2022-11-27T05:26:55.306Z,42.48
2022-11-27T05:29:25.347Z,52.35
2022-11-27T05:31:53.416Z,53.35
2022-11-27T05:34:21.502Z,54.98
2022-11-27T05:36:48.936Z,80.95
2022-11-27T05:39:16.574Z,62.25
2022-11-27T05:41:44.205Z,57.00
2022-11-27T05:44:15.751Z,56.33
2022-11-27T05:46:43.788Z,72.25
2022-11-27T05:49:14.839Z,72.15
2022-11-27T05:51:49.135Z,63.50
2022-11-27T05:54:12.435Z,80.22
2022-11-27T05:56:39.963Z,76.62
2022-11-27T05:59:09.499Z,84.52
2022-11-27T06:01:37.142Z,86.22
