createdAt,value
2017-04-02T00:00:28.567Z,1008.69
2017-04-02T00:01:28.573Z,1008.69
2017-04-02T00:02:28.579Z,1008.68
2017-04-02T00:04:28.589Z,1008.71
2017-04-02T00:05:28.596Z,1008.71
2017-04-02T00:06:28.601Z,1008.72
2017-04-02T00:07:28.608Z,1008.71
2017-04-02T00:08:28.614Z,1008.73
2017-04-02T00:09:28.618Z,1008.73
2017-04-02T00:10:28.678Z,1008.77
2017-04-02T00:11:28.630Z,1008.75
2017-04-02T00:12:28.636Z,1008.74
2017-04-02T00:13:28.643Z,1008.75
2017-04-02T00:14:28.647Z,1008.75
2017-04-02T00:15:28.702Z,1008.78
2017-04-02T00:16:28.659Z,1008.78
2017-04-02T00:17:28.663Z,1008.79
2017-04-02T00:18:29.022Z,1008.75
2017-04-02T00:19:28.676Z,1008.75
2017-04-02T00:20:28.681Z,1008.76
2017-04-02T00:21:28.687Z,1008.75
2017-04-02T00:22:28.691Z,1008.74
2017-04-02T00:23:28.748Z,1008.74
2017-04-02T00:24:28.703Z,1008.72
2017-04-02T00:25:28.760Z,1008.76
2017-04-02T00:26:28.715Z,1008.76
2017-04-02T00:27:28.770Z,1008.77
2017-04-02T00:28:28.727Z,1008.8
2017-04-02T00:29:28.786Z,1008.79
2017-04-02T00:30:28.788Z,1008.82
2017-04-02T00:31:28.744Z,1008.78
2017-04-02T00:32:28.751Z,1008.81
2017-04-02T00:34:28.759Z,1008.78
2017-04-02T00:35:28.764Z,1008.76
2017-04-02T00:36:28.772Z,1008.75
2017-04-02T00:37:28.778Z,1008.73
2017-04-02T00:38:28.833Z,1008.73
2017-04-02T00:39:28.838Z,1008.75
2017-04-02T00:40:28.845Z,1008.76
2017-04-02T00:41:28.799Z,1008.75
2017-04-02T00:42:29.907Z,1008.77
2017-04-02T00:43:28.811Z,1008.75
2017-04-02T00:44:28.817Z,1008.82
2017-04-02T00:45:28.823Z,1008.89
2017-04-02T00:46:28.828Z,1008.87
2017-04-02T00:47:28.834Z,1008.94
2017-04-02T00:48:28.839Z,1008.95
2017-04-02T00:49:28.846Z,1008.94
2017-04-02T00:50:28.851Z,1008.91
2017-04-02T00:51:28.857Z,1008.92
2017-04-02T00:52:28.861Z,1008.96
2017-04-02T00:53:28.918Z,1008.98
2017-04-02T00:54:28.874Z,1008.97
2017-04-02T00:55:28.880Z,1008.94
2017-04-02T00:56:28.886Z,1009.01
2017-04-02T00:57:28.891Z,1008.97
2017-04-02T00:58:28.900Z,1008.98
2017-04-02T00:59:28.953Z,1009.04
2017-04-02T01:00:28.907Z,1009.04
2017-04-02T01:01:28.913Z,1009.01
2017-04-02T01:02:28.920Z,1009.01
2017-04-02T01:03:28.925Z,1009.01
2017-04-02T01:04:29.580Z,1009
2017-04-02T01:05:28.937Z,1009.02
2017-04-02T01:06:28.942Z,1009.01
2017-04-02T01:07:28.947Z,1009.06
2017-04-02T01:08:28.954Z,1009.06
2017-04-02T01:09:28.960Z,1009.08
2017-04-02T01:10:28.963Z,1009.09
2017-04-02T01:11:29.019Z,1009.08
2017-04-02T01:12:28.976Z,1009.1
2017-04-02T01:13:28.982Z,1009.17
2017-04-02T01:14:29.036Z,1009.14
2017-04-02T01:15:28.992Z,1009.14
2017-04-02T01:16:28.997Z,1009.07
2017-04-02T01:17:29.003Z,1009.09
2017-04-02T01:18:29.062Z,1009.12
2017-04-02T01:19:29.367Z,1009.1
2017-04-02T01:20:29.020Z,1009.11
2017-04-02T01:21:29.027Z,1009.1
2017-04-02T01:22:29.082Z,1009.12
2017-04-02T01:23:29.039Z,1009.13
2017-04-02T01:24:29.045Z,1009.1
2017-04-02T01:25:29.050Z,1009.1
2017-04-02T01:26:29.055Z,1009.08
2017-04-02T01:27:29.060Z,1009.12
2017-04-02T01:28:30.180Z,1009.12
2017-04-02T01:29:29.074Z,1009.13
2017-04-02T01:30:29.079Z,1009.16
2017-04-02T01:31:29.085Z,1009.13
2017-04-02T01:32:29.090Z,1009.12
2017-04-02T01:33:29.147Z,1009.15
2017-04-02T01:34:29.102Z,1009.07
2017-04-02T01:35:29.106Z,1009.09
2017-04-02T01:36:29.112Z,1009.05
2017-04-02T01:37:29.118Z,1009.06
2017-04-02T01:38:29.123Z,1009.08
2017-04-02T01:39:29.130Z,1009.05
2017-04-02T01:40:29.135Z,1009.04
2017-04-02T01:41:29.341Z,1008.99
2017-04-02T01:42:29.147Z,1009.04
2017-04-02T01:43:29.151Z,1009.02
2017-04-02T01:44:29.207Z,1009
2017-04-02T01:45:29.163Z,1008.96
2017-04-02T01:46:29.218Z,1009.02
2017-04-02T01:47:29.174Z,1008.99
2017-04-02T01:48:29.230Z,1009.03
2017-04-02T01:49:29.186Z,1009.05
2017-04-02T01:50:29.991Z,1009.08
2017-04-02T01:51:29.245Z,1009.16
2017-04-02T01:52:29.202Z,1009.14
2017-04-02T01:53:29.208Z,1009.15
2017-04-02T01:54:29.212Z,1009.19
2017-04-02T01:55:29.219Z,1009.21
2017-04-02T01:56:29.275Z,1009.2
2017-04-02T01:57:29.229Z,1009.24
2017-04-02T01:58:29.235Z,1009.22
2017-04-02T01:59:29.288Z,1009.26
2017-04-02T02:00:29.246Z,1009.29
2017-04-02T02:01:29.253Z,1009.29
2017-04-02T02:02:29.257Z,1009.31
2017-04-02T02:04:29.320Z,1009.25
2017-04-02T02:05:29.975Z,1009.28
2017-04-02T02:06:29.279Z,1009.29
2017-04-02T02:07:29.286Z,1009.26
2017-04-02T02:08:29.291Z,1009.26
2017-04-02T02:09:29.300Z,1009.26
2017-04-02T02:10:29.302Z,1009.28
2017-04-02T02:11:29.313Z,1009.28
2017-04-02T02:12:29.314Z,1009.32
2017-04-02T02:13:29.323Z,1009.3
2017-04-02T02:14:29.327Z,1009.34
2017-04-02T02:15:29.632Z,1009.33
2017-04-02T02:16:29.338Z,1009.33
2017-04-02T02:17:29.343Z,1009.31
2017-04-02T02:18:29.347Z,1009.3
2017-04-02T02:19:29.352Z,1009.27
2017-04-02T02:20:29.357Z,1009.27
2017-04-02T02:21:29.364Z,1009.31
2017-04-02T02:22:29.420Z,1009.3
2017-04-02T02:23:29.425Z,1009.29
2017-04-02T02:24:29.479Z,1009.32
2017-04-02T02:25:29.436Z,1009.3
2017-04-02T02:26:29.441Z,1009.32
2017-04-02T02:27:29.847Z,1009.38
2017-04-02T02:28:29.402Z,1009.33
2017-04-02T02:29:29.408Z,1009.35
2017-04-02T02:30:29.412Z,1009.36
2017-04-02T02:31:29.420Z,1009.36
2017-04-02T02:32:29.474Z,1009.39
2017-04-02T02:34:29.489Z,1009.39
2017-04-02T02:35:29.440Z,1009.39
2017-04-02T02:36:29.446Z,1009.38
2017-04-02T02:37:29.453Z,1009.43
2017-04-02T02:38:29.458Z,1009.39
2017-04-02T02:39:29.466Z,1009.4
2017-04-02T02:40:29.470Z,1009.37
2017-04-02T02:41:29.474Z,1009.4
2017-04-02T02:42:29.480Z,1009.41
2017-04-02T02:43:29.485Z,1009.41
2017-04-02T02:44:29.493Z,1009.38
2017-04-02T02:45:29.498Z,1009.37
2017-04-02T02:46:29.502Z,1009.4
2017-04-02T02:47:29.508Z,1009.39
2017-04-02T02:48:29.513Z,1009.38
2017-04-02T02:49:30.120Z,1009.42
2017-04-02T02:50:29.525Z,1009.4
2017-04-02T02:51:29.529Z,1009.47
2017-04-02T02:52:29.536Z,1009.49
2017-04-02T02:53:29.542Z,1009.52
2017-04-02T02:54:29.598Z,1009.52
2017-04-02T02:55:29.551Z,1009.52
2017-04-02T02:56:29.556Z,1009.52
2017-04-02T02:57:29.562Z,1009.56
2017-04-02T02:58:29.569Z,1009.56
2017-04-02T02:59:29.574Z,1009.57
2017-04-02T03:00:29.580Z,1009.58
2017-04-02T03:01:29.636Z,1009.59
2017-04-02T03:02:29.641Z,1009.62
2017-04-02T03:04:29.602Z,1009.58
2017-04-02T03:05:29.608Z,1009.58
2017-04-02T03:06:29.613Z,1009.64
2017-04-02T03:07:29.619Z,1009.61
2017-04-02T03:08:29.625Z,1009.58
2017-04-02T03:09:29.630Z,1009.6
2017-04-02T03:10:29.634Z,1009.62
2017-04-02T03:11:29.690Z,1009.64
2017-04-02T03:12:29.646Z,1009.64
2017-04-02T03:13:29.651Z,1009.64
2017-04-02T03:14:29.657Z,1009.68
2017-04-02T03:15:29.666Z,1009.7
2017-04-02T03:16:29.668Z,1009.7
2017-04-02T03:17:29.675Z,1009.7
2017-04-02T03:18:29.679Z,1009.71
2017-04-02T03:19:29.686Z,1009.74
2017-04-02T03:20:29.691Z,1009.76
2017-04-02T03:21:29.696Z,1009.75
2017-04-02T03:22:29.752Z,1009.73
2017-04-02T03:23:29.707Z,1009.74
2017-04-02T03:24:29.714Z,1009.78
2017-04-02T03:25:29.718Z,1009.79
2017-04-02T03:26:29.723Z,1009.78
2017-04-02T03:27:29.779Z,1009.78
2017-04-02T03:28:29.736Z,1009.76
2017-04-02T03:29:29.740Z,1009.75
2017-04-02T03:30:29.747Z,1009.74
2017-04-02T03:31:29.752Z,1009.79
2017-04-02T03:32:29.807Z,1009.81
2017-04-02T03:33:29.763Z,1009.79
2017-04-02T03:34:29.769Z,1009.81
2017-04-02T03:35:30.625Z,1009.82
2017-04-02T03:36:29.828Z,1009.86
2017-04-02T03:37:29.785Z,1009.87
2017-04-02T03:38:29.790Z,1009.85
2017-04-02T03:39:29.795Z,1009.9
2017-04-02T03:40:29.801Z,1009.92
2017-04-02T03:41:29.808Z,1009.9
2017-04-02T03:42:29.811Z,1009.92
2017-04-02T03:43:29.816Z,1009.93
2017-04-02T03:44:29.824Z,1009.91
2017-04-02T03:45:29.829Z,1009.92
2017-04-02T03:46:29.834Z,1009.97
2017-04-02T03:47:29.841Z,1009.94
2017-04-02T03:48:29.995Z,1009.97
2017-04-02T03:49:29.851Z,1010.01
2017-04-02T03:50:29.857Z,1010.03
2017-04-02T03:51:29.863Z,1010.05
2017-04-02T03:52:29.917Z,1010.03
2017-04-02T03:53:29.872Z,1010.05
2017-04-02T03:54:29.879Z,1010.08
2017-04-02T03:55:29.884Z,1010.04
2017-04-02T03:56:29.890Z,1010.09
2017-04-02T03:57:30.997Z,1010.07
2017-04-02T03:58:29.951Z,1010.05
2017-04-02T03:59:29.905Z,1010.07
2017-04-02T04:00:29.912Z,1010.08
2017-04-02T04:01:29.918Z,1010.08
2017-04-02T04:02:29.973Z,1010.07
2017-04-02T04:03:29.977Z,1010.08
2017-04-02T04:04:29.934Z,1010.11
2017-04-02T04:05:29.988Z,1010.14
2017-04-02T04:06:29.996Z,1010.09
2017-04-02T04:07:29.952Z,1010.13
2017-04-02T04:08:29.956Z,1010.12
2017-04-02T04:09:29.961Z,1010.13
2017-04-02T04:10:29.967Z,1010.13
2017-04-02T04:11:29.973Z,1010.13
2017-04-02T04:12:29.978Z,1010.14
2017-04-02T04:13:29.983Z,1010.18
2017-04-02T04:14:29.988Z,1010.2
2017-04-02T04:15:29.995Z,1010.23
2017-04-02T04:16:30.000Z,1010.23
2017-04-02T04:17:30.006Z,1010.25
2017-04-02T04:18:30.061Z,1010.28
2017-04-02T04:19:30.868Z,1010.32
2017-04-02T04:20:30.022Z,1010.25
2017-04-02T04:21:30.079Z,1010.27
2017-04-02T04:22:30.034Z,1010.32
2017-04-02T04:23:30.038Z,1010.35
2017-04-02T04:24:30.044Z,1010.33
2017-04-02T04:25:30.082Z,1010.35
2017-04-02T04:26:30.056Z,1010.35
2017-04-02T04:27:30.060Z,1010.38
2017-04-02T04:28:30.066Z,1010.36
2017-04-02T04:29:30.072Z,1010.41
2017-04-02T04:30:30.077Z,1010.41
2017-04-02T04:31:30.083Z,1010.41
2017-04-02T04:32:30.173Z,1010.45
2017-04-02T04:34:30.799Z,1010.44
2017-04-02T04:35:30.106Z,1010.45
2017-04-02T04:36:30.110Z,1010.49
2017-04-02T04:37:30.117Z,1010.53
2017-04-02T04:38:30.121Z,1010.49
2017-04-02T04:39:30.176Z,1010.49
2017-04-02T04:40:30.133Z,1010.5
2017-04-02T04:41:30.139Z,1010.52
2017-04-02T04:42:30.186Z,1010.51
2017-04-02T04:43:30.150Z,1010.53
2017-04-02T04:44:30.154Z,1010.53
2017-04-02T04:45:30.160Z,1010.54
2017-04-02T04:46:30.166Z,1010.56
2017-04-02T04:47:30.172Z,1010.57
2017-04-02T04:48:30.177Z,1010.66
2017-04-02T04:49:30.182Z,1010.61
2017-04-02T04:50:30.188Z,1010.65
2017-04-02T04:51:30.244Z,1010.63
2017-04-02T04:52:30.199Z,1010.68
2017-04-02T04:53:30.204Z,1010.68
2017-04-02T04:54:30.211Z,1010.71
2017-04-02T04:55:30.217Z,1010.73
2017-04-02T04:56:30.671Z,1010.75
2017-04-02T04:57:30.277Z,1010.76
2017-04-02T04:58:30.321Z,1010.76
2017-04-02T04:59:30.238Z,1010.75
2017-04-02T05:00:30.243Z,1010.78
2017-04-02T05:01:30.249Z,1010.8
2017-04-02T05:02:30.256Z,1010.8
2017-04-02T05:03:30.310Z,1010.88
2017-04-02T05:04:30.265Z,1010.82
2017-04-02T05:05:30.321Z,1010.87
2017-04-02T05:06:30.327Z,1010.9
2017-04-02T05:07:30.281Z,1010.92
2017-04-02T05:08:30.287Z,1010.93
2017-04-02T05:09:30.294Z,1010.89
2017-04-02T05:10:30.299Z,1010.96
2017-04-02T05:11:30.305Z,1010.98
2017-04-02T05:12:30.310Z,1010.98
2017-04-02T05:13:30.317Z,1011
2017-04-02T05:14:30.320Z,1011.03
2017-04-02T05:15:30.327Z,1011.04
2017-04-02T05:16:30.333Z,1011.03
2017-04-02T05:17:30.337Z,1011.06
2017-04-02T05:18:30.842Z,1011.07
2017-04-02T05:19:30.349Z,1011.15
2017-04-02T05:20:30.354Z,1011.18
2017-04-02T05:21:30.360Z,1011.15
2017-04-02T05:22:30.415Z,1011.17
2017-04-02T05:23:30.370Z,1011.19
2017-04-02T05:24:30.428Z,1011.2
2017-04-02T05:25:30.432Z,1011.19
2017-04-02T05:26:30.387Z,1011.19
2017-04-02T05:27:30.391Z,1011.17
2017-04-02T05:28:30.398Z,1011.16
2017-04-02T05:29:30.404Z,1011.21
2017-04-02T05:30:30.410Z,1011.23
2017-04-02T05:31:30.415Z,1011.28
2017-04-02T05:32:30.420Z,1011.27
2017-04-02T05:34:30.431Z,1011.26
2017-04-02T05:35:30.436Z,1011.24
2017-04-02T05:36:30.442Z,1011.28
2017-04-02T05:37:30.446Z,1011.3
2017-04-02T05:38:30.452Z,1011.31
2017-04-02T05:39:30.458Z,1011.32
2017-04-02T05:40:30.863Z,1011.32
2017-04-02T05:41:30.469Z,1011.33
2017-04-02T05:42:30.526Z,1011.32
2017-04-02T05:43:30.482Z,1011.33
2017-04-02T05:44:30.535Z,1011.35
2017-04-02T05:45:30.492Z,1011.34
2017-04-02T05:46:30.498Z,1011.38
2017-04-02T05:47:30.504Z,1011.38
2017-04-02T05:48:30.556Z,1011.4
2017-04-02T05:49:30.513Z,1011.39
2017-04-02T05:50:30.569Z,1011.44
2017-04-02T05:51:30.525Z,1011.44
2017-04-02T05:52:30.530Z,1011.44
2017-04-02T05:53:30.535Z,1011.45
2017-04-02T05:54:30.542Z,1011.47
2017-04-02T05:55:30.546Z,1011.46
2017-04-02T05:56:30.554Z,1011.46
2017-04-02T05:57:30.557Z,1011.48
2017-04-02T05:58:30.565Z,1011.48
2017-04-02T05:59:30.569Z,1011.49
2017-04-02T06:00:30.574Z,1011.47
2017-04-02T06:01:30.580Z,1011.55
2017-04-02T06:02:30.736Z,1011.52
2017-04-02T06:03:30.640Z,1011.55
2017-04-02T06:04:30.597Z,1011.57
2017-04-02T06:05:30.852Z,1011.62
2017-04-02T06:06:30.608Z,1011.61
2017-04-02T06:07:30.613Z,1011.63
2017-04-02T06:08:30.618Z,1011.66
2017-04-02T06:09:30.624Z,1011.71
2017-04-02T06:10:30.631Z,1011.72
2017-04-02T06:11:30.637Z,1011.75
2017-04-02T06:12:30.642Z,1011.78
2017-04-02T06:13:30.698Z,1011.81
2017-04-02T06:14:30.653Z,1011.84
2017-04-02T06:15:30.658Z,1011.83
2017-04-02T06:16:30.664Z,1011.87
2017-04-02T06:17:30.669Z,1011.9
2017-04-02T06:18:30.675Z,1011.9
2017-04-02T06:19:30.682Z,1011.94
2017-04-02T06:20:30.935Z,1011.93
2017-04-02T06:21:30.691Z,1011.9
2017-04-02T06:22:30.747Z,1011.94
2017-04-02T06:23:30.702Z,1011.94
2017-04-02T06:24:30.709Z,1011.96
2017-04-02T06:25:30.715Z,1011.95
2017-04-02T06:26:31.669Z,1011.98
2017-04-02T06:27:30.724Z,1012.01
2017-04-02T06:28:30.729Z,1012.01
2017-04-02T06:29:30.786Z,1012.02
2017-04-02T06:30:30.742Z,1012.05
2017-04-02T06:31:30.746Z,1012.08
2017-04-02T06:32:30.753Z,1012.07
2017-04-02T06:33:30.758Z,1012.1
2017-04-02T06:34:30.763Z,1012.11
2017-04-02T06:35:30.769Z,1012.11
2017-04-02T06:36:30.776Z,1012.16
2017-04-02T06:37:30.782Z,1012.14
2017-04-02T06:38:30.839Z,1012.17
2017-04-02T06:39:30.792Z,1012.18
2017-04-02T06:40:30.797Z,1012.23
2017-04-02T06:41:30.803Z,1012.18
2017-04-02T06:42:30.859Z,1012.23
2017-04-02T06:43:30.813Z,1012.19
2017-04-02T06:44:30.872Z,1012.22
2017-04-02T06:45:30.877Z,1012.23
2017-04-02T06:46:30.831Z,1012.22
2017-04-02T06:47:30.837Z,1012.23
2017-04-02T06:48:31.444Z,1012.29
2017-04-02T06:49:30.849Z,1012.29
2017-04-02T06:50:30.855Z,1012.19
2017-04-02T06:51:30.911Z,1012.21
2017-04-02T06:52:30.866Z,1012.21
2017-04-02T06:53:30.872Z,1012.22
2017-04-02T06:54:30.926Z,1012.22
2017-04-02T06:55:30.884Z,1012.27
2017-04-02T06:56:30.890Z,1012.29
2017-04-02T06:57:30.995Z,1012.27
2017-04-02T06:58:30.900Z,1012.27
2017-04-02T06:59:30.907Z,1012.27
2017-04-02T07:00:30.913Z,1012.34
2017-04-02T07:01:30.919Z,1012.3
2017-04-02T07:02:30.924Z,1012.37
2017-04-02T07:03:31.432Z,1012.37
2017-04-02T07:04:30.936Z,1012.37
2017-04-02T07:05:30.942Z,1012.38
2017-04-02T07:06:30.947Z,1012.39
2017-04-02T07:07:30.955Z,1012.39
2017-04-02T07:08:30.959Z,1012.4
2017-04-02T07:09:30.965Z,1012.43
2017-04-02T07:10:30.971Z,1012.43
2017-04-02T07:11:30.981Z,1012.43
2017-04-02T07:12:31.033Z,1012.47
2017-04-02T07:13:31.038Z,1012.39
2017-04-02T07:14:30.995Z,1012.45
2017-04-02T07:15:30.998Z,1012.45
2017-04-02T07:16:31.006Z,1012.46
2017-04-02T07:17:31.011Z,1012.5
2017-04-02T07:18:31.018Z,1012.54
2017-04-02T07:19:31.023Z,1012.56
2017-04-02T07:20:31.030Z,1012.56
2017-04-02T07:21:31.035Z,1012.55
2017-04-02T07:22:31.041Z,1012.55
2017-04-02T07:23:31.047Z,1012.55
2017-04-02T07:24:31.053Z,1012.58
2017-04-02T07:25:31.060Z,1012.61
2017-04-02T07:26:31.065Z,1012.61
2017-04-02T07:27:31.070Z,1012.59
2017-04-02T07:28:31.077Z,1012.64
2017-04-02T07:29:31.084Z,1012.65
2017-04-02T07:30:31.087Z,1012.68
2017-04-02T07:31:31.128Z,1012.69
2017-04-02T07:32:31.152Z,1012.72
2017-04-02T07:33:31.109Z,1012.71
2017-04-02T07:34:32.266Z,1012.72
2017-04-02T07:35:31.119Z,1012.73
2017-04-02T07:36:31.125Z,1012.74
2017-04-02T07:37:31.131Z,1012.74
2017-04-02T07:38:31.137Z,1012.75
2017-04-02T07:39:31.151Z,1012.75
2017-04-02T07:40:31.201Z,1012.79
2017-04-02T07:41:31.155Z,1012.79
2017-04-02T07:42:31.159Z,1012.78
2017-04-02T07:43:31.168Z,1012.81
2017-04-02T07:44:31.174Z,1012.81
2017-04-02T07:45:31.531Z,1012.83
2017-04-02T07:46:31.187Z,1012.85
2017-04-02T07:47:31.194Z,1012.87
2017-04-02T07:48:31.247Z,1012.89
2017-04-02T07:49:32.204Z,1012.87
2017-04-02T07:50:31.211Z,1012.89
2017-04-02T07:51:31.217Z,1012.9
2017-04-02T07:52:31.222Z,1012.93
2017-04-02T07:53:31.229Z,1012.92
2017-04-02T07:54:31.238Z,1012.94
2017-04-02T07:55:31.241Z,1012.93
2017-04-02T07:56:31.246Z,1012.93
2017-04-02T07:57:31.303Z,1012.97
2017-04-02T07:58:31.309Z,1012.98
2017-04-02T07:59:31.315Z,1012.98
2017-04-02T08:00:31.275Z,1012.96
2017-04-02T08:01:31.278Z,1012.95
2017-04-02T08:02:31.284Z,1013.05
2017-04-02T08:03:31.340Z,1013.02
2017-04-02T08:04:31.296Z,1013.05
2017-04-02T08:05:31.353Z,1013.06
2017-04-02T08:06:31.355Z,1013.08
2017-04-02T08:07:31.314Z,1013.1
2017-04-02T08:08:31.319Z,1013.08
2017-04-02T08:09:31.326Z,1013.14
2017-04-02T08:10:31.331Z,1013.15
2017-04-02T08:11:31.937Z,1013.15
2017-04-02T08:12:31.343Z,1013.17
2017-04-02T08:13:31.349Z,1013.16
2017-04-02T08:14:31.354Z,1013.31
2017-04-02T08:15:31.361Z,1013.25
2017-04-02T08:16:31.367Z,1013.3
2017-04-02T08:17:31.374Z,1013.32
2017-04-02T08:18:31.379Z,1013.32
2017-04-02T08:19:31.435Z,1013.32
2017-04-02T08:20:31.392Z,1013.39
2017-04-02T08:21:31.396Z,1013.42
2017-04-02T08:22:31.403Z,1013.36
2017-04-02T08:23:31.409Z,1013.36
2017-04-02T08:24:31.416Z,1013.41
2017-04-02T08:25:31.422Z,1013.4
2017-04-02T08:26:31.478Z,1013.44
2017-04-02T08:27:31.437Z,1013.48
2017-04-02T08:28:31.441Z,1013.63
2017-04-02T08:29:31.447Z,1014.08
2017-04-02T08:30:31.452Z,1014.45
2017-04-02T08:31:31.510Z,1014.48
2017-04-02T08:32:31.465Z,1014.46
2017-04-02T08:33:31.637Z,1014.44
2017-04-02T08:34:31.530Z,1014.36
2017-04-02T08:35:31.489Z,1014.52
2017-04-02T08:36:31.496Z,1014.51
2017-04-02T08:37:31.504Z,1014.52
2017-04-02T08:38:31.512Z,1014.59
2017-04-02T08:39:31.520Z,1014.6
2017-04-02T08:40:31.579Z,1014.5
2017-04-02T08:41:31.538Z,1014.48
2017-04-02T08:42:31.546Z,1014.47
2017-04-02T08:43:31.556Z,1014.54
2017-04-02T08:44:31.563Z,1014.57
2017-04-02T08:45:31.572Z,1014.52
2017-04-02T08:46:31.581Z,1014.49
2017-04-02T08:47:31.587Z,1014.3
2017-04-02T08:48:31.596Z,1013.91
2017-04-02T08:49:31.605Z,1013.73
2017-04-02T08:50:31.661Z,1013.68
2017-04-02T08:51:31.618Z,1013.72
2017-04-02T08:52:31.627Z,1013.76
2017-04-02T08:53:31.634Z,1013.76
2017-04-02T08:54:31.640Z,1013.72
2017-04-02T08:55:31.648Z,1013.74
2017-04-02T08:56:31.655Z,1013.77
2017-04-02T08:57:31.712Z,1013.76
2017-04-02T08:58:31.668Z,1013.78
2017-04-02T08:59:31.724Z,1013.76
2017-04-02T09:00:31.682Z,1013.81
2017-04-02T09:01:31.689Z,1013.74
2017-04-02T09:02:31.696Z,1013.76
2017-04-02T09:03:31.703Z,1013.78
2017-04-02T09:04:31.712Z,1013.78
2017-04-02T09:05:31.715Z,1013.79
2017-04-02T09:06:31.723Z,1013.78
2017-04-02T09:07:31.730Z,1013.81
2017-04-02T09:08:31.786Z,1013.79
2017-04-02T09:09:31.741Z,1013.8
2017-04-02T09:10:31.748Z,1013.82
2017-04-02T09:11:31.756Z,1013.81
2017-04-02T09:12:31.762Z,1013.76
2017-04-02T09:13:31.767Z,1013.8
2017-04-02T09:14:31.773Z,1013.76
2017-04-02T09:15:31.785Z,1013.79
2017-04-02T09:16:31.787Z,1013.82
2017-04-02T09:17:31.794Z,1013.82
2017-04-02T09:18:31.850Z,1013.83
2017-04-02T09:19:32.909Z,1013.81
2017-04-02T09:20:31.813Z,1013.85
2017-04-02T09:21:31.821Z,1013.87
2017-04-02T09:22:31.826Z,1013.86
2017-04-02T09:23:31.834Z,1013.88
2017-04-02T09:24:31.890Z,1013.91
2017-04-02T09:25:31.846Z,1013.93
2017-04-02T09:26:31.852Z,1013.92
2017-04-02T09:27:31.906Z,1013.94
2017-04-02T09:28:31.866Z,1013.96
2017-04-02T09:29:31.871Z,1013.97
2017-04-02T09:30:31.928Z,1013.99
2017-04-02T09:31:31.885Z,1013.96
2017-04-02T09:32:31.891Z,1014
2017-04-02T09:33:31.898Z,1014.01
2017-04-02T09:34:31.902Z,1014.01
2017-04-02T09:35:31.911Z,1014.06
2017-04-02T09:36:31.915Z,1014.07
2017-04-02T09:37:31.922Z,1014.11
2017-04-02T09:38:31.928Z,1014.1
2017-04-02T09:39:31.935Z,1014.09
2017-04-02T09:40:31.941Z,1014.08
2017-04-02T09:41:32.899Z,1014.1
2017-04-02T09:42:31.954Z,1014.1
2017-04-02T09:43:31.961Z,1014.08
2017-04-02T09:44:31.969Z,1014.13
2017-04-02T09:45:31.973Z,1014.1
2017-04-02T09:46:31.980Z,1014.14
2017-04-02T09:47:31.991Z,1014.14
2017-04-02T09:48:31.992Z,1014.15
2017-04-02T09:49:31.999Z,1014.11
2017-04-02T09:50:32.006Z,1014.09
2017-04-02T09:51:32.012Z,1014.11
2017-04-02T09:52:32.018Z,1014.11
2017-04-02T09:53:32.024Z,1014.15
2017-04-02T09:54:32.031Z,1014.13
2017-04-02T09:55:32.036Z,1014.23
2017-04-02T09:56:32.044Z,1014.18
2017-04-02T09:57:32.050Z,1014.23
2017-04-02T09:58:32.056Z,1014.24
2017-04-02T09:59:32.064Z,1014.19
2017-04-02T10:00:32.067Z,1014.22
2017-04-02T10:01:32.076Z,1014.21
2017-04-02T10:02:32.133Z,1014.2
2017-04-02T10:03:32.990Z,1014.25
2017-04-02T10:04:32.094Z,1014.24
2017-04-02T10:05:32.099Z,1014.24
2017-04-02T10:06:32.108Z,1014.28
2017-04-02T10:07:32.113Z,1014.26
2017-04-02T10:08:32.118Z,1014.22
2017-04-02T10:09:32.127Z,1014.26
2017-04-02T10:10:32.133Z,1014.31
2017-04-02T10:11:32.140Z,1014.32
2017-04-02T10:12:32.145Z,1014.3
2017-04-02T10:13:32.153Z,1014.28
2017-04-02T10:14:32.156Z,1014.28
2017-04-02T10:15:32.164Z,1014.31
2017-04-02T10:16:32.169Z,1014.28
2017-04-02T10:17:32.177Z,1014.32
2017-04-02T10:18:32.882Z,1014.32
2017-04-02T10:19:32.189Z,1014.32
2017-04-02T10:20:32.246Z,1014.32
2017-04-02T10:21:32.251Z,1014.3
2017-04-02T10:22:32.205Z,1014.26
2017-04-02T10:23:32.213Z,1014.29
2017-04-02T10:24:32.220Z,1014.28
2017-04-02T10:25:32.276Z,1014.26
2017-04-02T10:26:32.233Z,1014.29
2017-04-02T10:27:32.238Z,1014.28
2017-04-02T10:28:32.295Z,1014.28
2017-04-02T10:29:32.250Z,1014.23
2017-04-02T10:30:32.258Z,1014.17
2017-04-02T10:31:32.264Z,1014.2
2017-04-02T10:32:32.270Z,1014.24
2017-04-02T10:33:32.274Z,1014.26
2017-04-02T10:34:32.283Z,1014.19
2017-04-02T10:35:32.288Z,1014.17
2017-04-02T10:36:32.294Z,1014.24
2017-04-02T10:37:32.301Z,1014.23
2017-04-02T10:38:32.307Z,1014.19
2017-04-02T10:39:32.313Z,1014.17
2017-04-02T10:40:32.624Z,1014.15
2017-04-02T10:41:32.325Z,1014.16
2017-04-02T10:42:32.333Z,1014.15
2017-04-02T10:43:32.388Z,1014.19
2017-04-02T10:44:32.344Z,1014.2
2017-04-02T10:45:32.350Z,1014.22
2017-04-02T10:46:32.357Z,1014.2
2017-04-02T10:47:32.361Z,1014.18
2017-04-02T10:48:32.369Z,1014.14
2017-04-02T10:49:32.375Z,1014.18
2017-04-02T10:50:32.381Z,1014.2
2017-04-02T10:51:32.387Z,1014.15
2017-04-02T10:52:32.394Z,1014.2
2017-04-02T10:53:32.450Z,1014.16
2017-04-02T10:54:32.407Z,1014.15
2017-04-02T10:55:32.412Z,1014.18
2017-04-02T10:56:32.419Z,1014.18
2017-04-02T10:57:32.477Z,1014.18
2017-04-02T10:58:32.430Z,1014.13
2017-04-02T10:59:32.439Z,1014.2
2017-04-02T11:00:32.494Z,1014.17
2017-04-02T11:01:32.451Z,1014.17
2017-04-02T11:02:32.456Z,1014.16
2017-04-02T11:03:32.461Z,1014.14
2017-04-02T11:04:32.470Z,1014.16
2017-04-02T11:05:32.524Z,1014.17
2017-04-02T11:06:32.479Z,1014.16
2017-04-02T11:07:32.487Z,1014.19
2017-04-02T11:08:32.497Z,1014.24
2017-04-02T11:09:32.556Z,1014.23
2017-04-02T11:10:32.504Z,1014.21
2017-04-02T11:11:32.511Z,1014.18
2017-04-02T11:12:32.519Z,1014.24
2017-04-02T11:13:32.523Z,1014.25
2017-04-02T11:14:32.531Z,1014.23
2017-04-02T11:15:32.586Z,1014.25
2017-04-02T11:16:32.542Z,1014.2
2017-04-02T11:17:32.548Z,1014.23
2017-04-02T11:18:32.557Z,1014.23
2017-04-02T11:19:32.563Z,1014.22
2017-04-02T11:20:32.566Z,1014.18
2017-04-02T11:21:32.573Z,1014.22
2017-04-02T11:22:32.582Z,1014.25
2017-04-02T11:23:32.636Z,1014.22
2017-04-02T11:24:32.592Z,1014.22
2017-04-02T11:25:32.598Z,1014.19
2017-04-02T11:26:33.510Z,1014.26
2017-04-02T11:27:32.610Z,1014.25
2017-04-02T11:28:32.616Z,1014.24
2017-04-02T11:29:32.621Z,1014.25
2017-04-02T11:30:32.629Z,1014.22
2017-04-02T11:31:32.635Z,1014.23
2017-04-02T11:32:32.640Z,1014.26
2017-04-02T11:33:32.646Z,1014.27
2017-04-02T11:34:32.653Z,1014.26
2017-04-02T11:35:32.659Z,1014.34
2017-04-02T11:36:32.665Z,1014.26
2017-04-02T11:37:32.672Z,1014.25
2017-04-02T11:38:32.677Z,1014.24
2017-04-02T11:39:32.685Z,1014.25
2017-04-02T11:40:32.691Z,1014.24
2017-04-02T11:41:32.695Z,1014.23
2017-04-02T11:42:32.703Z,1014.21
2017-04-02T11:43:32.708Z,1014.21
2017-04-02T11:44:32.716Z,1014.18
2017-04-02T11:45:32.720Z,1014.22
2017-04-02T11:46:32.727Z,1014.23
2017-04-02T11:47:32.735Z,1014.22
2017-04-02T11:48:33.239Z,1014.2
2017-04-02T11:49:32.744Z,1014.22
2017-04-02T11:50:32.751Z,1014.19
2017-04-02T11:51:32.758Z,1014.23
2017-04-02T11:52:32.764Z,1014.18
2017-04-02T11:53:32.767Z,1014.23
2017-04-02T11:54:32.777Z,1014.22
2017-04-02T11:55:32.782Z,1014.25
2017-04-02T11:56:32.788Z,1014.27
2017-04-02T11:57:32.794Z,1014.26
2017-04-02T11:58:32.800Z,1014.32
2017-04-02T11:59:32.807Z,1014.28
2017-04-02T12:00:32.813Z,1014.3
2017-04-02T12:01:32.819Z,1014.33
2017-04-02T12:02:32.877Z,1014.4
2017-04-02T12:03:32.831Z,1014.34
2017-04-02T12:04:32.837Z,1014.29
2017-04-02T12:05:32.844Z,1014.3
2017-04-02T12:06:32.850Z,1014.29
2017-04-02T12:07:32.857Z,1014.34
2017-04-02T12:08:32.861Z,1014.3
2017-04-02T12:09:32.867Z,1014.27
2017-04-02T12:10:32.925Z,1014.3
2017-04-02T12:11:32.931Z,1014.31
2017-04-02T12:12:32.886Z,1014.28
2017-04-02T12:13:32.892Z,1014.25
2017-04-02T12:14:32.898Z,1014.28
2017-04-02T12:15:32.903Z,1014.25