createdAt,value
2018-10-18T00:02:26.211Z,11.43
2018-10-18T00:04:55.519Z,12.30
2018-10-18T00:07:24.744Z,12.50
2018-10-18T00:09:53.463Z,13.57
2018-10-18T00:12:22.082Z,15.57
2018-10-18T00:14:50.620Z,12.27
2018-10-18T00:17:25.944Z,13.77
2018-10-18T00:19:54.571Z,12.23
2018-10-18T00:22:23.658Z,13.93
2018-10-18T00:24:52.192Z,15.13
2018-10-18T00:27:21.546Z,14.33
2018-10-18T00:29:49.955Z,14.83
2018-10-18T00:32:18.324Z,14.13
2018-10-18T00:34:47.172Z,12.40
2018-10-18T00:37:16.588Z,13.13
2018-10-18T00:39:45.043Z,12.57
2018-10-18T00:42:13.567Z,11.87
2018-10-18T00:44:41.923Z,11.80
2018-10-18T00:47:10.963Z,11.67
2018-10-18T00:49:40.767Z,13.10
2018-10-18T00:52:09.181Z,12.13
2018-10-18T00:54:39.765Z,12.20
2018-10-18T00:57:08.224Z,11.53
2018-10-18T00:59:38.940Z,11.63
2018-10-18T01:02:07.460Z,11.17
2018-10-18T01:04:36.336Z,11.53
2018-10-18T01:07:08.137Z,14.07
2018-10-18T01:09:36.631Z,11.80
2018-10-18T01:12:05.391Z,12.03
2018-10-18T01:14:33.688Z,11.60
2018-10-18T01:17:02.162Z,12.50
2018-10-18T01:22:20.729Z,14.43
2018-10-18T01:24:49.637Z,12.10
2018-10-18T01:27:18.100Z,14.80
2018-10-18T01:29:49.253Z,11.63
2018-10-18T01:32:18.364Z,13.60
2018-10-18T01:34:47.209Z,11.70
2018-10-18T01:37:15.635Z,13.00
2018-10-18T01:39:44.194Z,12.23
2018-10-18T01:42:13.466Z,12.07
2018-10-18T01:44:42.493Z,12.70
2018-10-18T01:47:11.105Z,11.77
2018-10-18T01:49:39.817Z,13.97
2018-10-18T01:52:08.778Z,12.80
2018-10-18T01:54:37.472Z,15.47
2018-10-18T01:57:06.724Z,13.63
2018-10-18T01:59:36.109Z,13.60
2018-10-18T02:02:04.662Z,13.33
2018-10-18T02:04:33.420Z,15.40
2018-10-18T02:07:02.452Z,13.57
2018-10-18T02:09:31.928Z,15.83
2018-10-18T02:12:00.396Z,13.57
2018-10-18T02:14:28.832Z,14.70
2018-10-18T02:16:57.668Z,14.10
2018-10-18T02:19:26.183Z,14.10
2018-10-18T02:21:54.549Z,13.60
2018-10-18T02:24:23.003Z,13.13
2018-10-18T02:26:51.490Z,13.90
2018-10-18T02:29:20.736Z,14.60
2018-10-18T02:31:49.193Z,14.87
2018-10-18T02:34:17.653Z,12.80
2018-10-18T02:36:46.094Z,13.53
2018-10-18T02:39:18.922Z,12.77
2018-10-18T02:41:47.892Z,15.37
2018-10-18T02:44:16.676Z,13.90
2018-10-18T02:46:45.468Z,11.73
2018-10-18T02:49:13.907Z,12.70
2018-10-18T02:51:42.545Z,13.03
2018-10-18T02:54:11.888Z,13.37
2018-10-18T02:56:40.279Z,12.87
2018-10-18T02:59:08.833Z,13.50
2018-10-18T03:01:37.886Z,12.83
2018-10-18T03:04:06.311Z,13.53
2018-10-18T03:06:34.759Z,12.70
2018-10-18T03:09:03.304Z,13.67
2018-10-18T03:11:31.763Z,12.57
2018-10-18T03:14:00.155Z,12.30
2018-10-18T03:16:28.598Z,13.00
2018-10-18T03:18:57.969Z,13.37
2018-10-18T03:21:26.693Z,12.77
2018-10-18T03:24:02.221Z,11.87
2018-10-18T03:26:31.008Z,11.37
2018-10-18T03:28:59.423Z,11.67
2018-10-18T03:31:27.849Z,12.60
2018-10-18T03:36:32.195Z,14.43
2018-10-18T03:39:00.391Z,15.33
2018-10-18T03:41:28.589Z,22.23
2018-10-18T03:43:56.717Z,14.47
2018-10-18T03:46:24.903Z,13.67
2018-10-18T03:48:53.087Z,12.63
2018-10-18T03:51:21.247Z,14.80
2018-10-18T03:53:49.398Z,19.73
2018-10-18T03:56:17.588Z,33.27
2018-10-18T03:58:45.760Z,84.97
2018-10-18T04:01:13.942Z,47.30
2018-10-18T04:03:42.107Z,27.33
2018-10-18T04:06:10.296Z,20.17
2018-10-18T04:08:38.457Z,15.90
2018-10-18T04:11:06.643Z,15.77
2018-10-18T04:13:34.851Z,15.10
2018-10-18T04:16:03.040Z,17.57
2018-10-18T04:18:31.236Z,33.30
2018-10-18T04:20:59.398Z,24.30
2018-10-18T04:23:33.171Z,19.90
2018-10-18T04:26:02.403Z,17.90
2018-10-18T04:28:31.283Z,17.63
2018-10-18T04:30:59.831Z,16.43
2018-10-18T04:33:28.019Z,16.87
2018-10-18T04:35:56.291Z,16.47
2018-10-18T04:38:24.412Z,20.30
2018-10-18T04:40:52.603Z,21.20
2018-10-18T04:43:20.779Z,19.87
2018-10-18T04:45:48.931Z,15.70
2018-10-18T04:48:17.141Z,17.97
2018-10-18T04:50:45.348Z,17.23
2018-10-18T04:53:13.512Z,18.97
2018-10-18T04:55:41.719Z,21.43
2018-10-18T04:58:09.959Z,15.00
2018-10-18T05:00:38.177Z,14.77
2018-10-18T05:03:06.379Z,14.60
2018-10-18T05:05:48.656Z,13.93
2018-10-18T05:08:16.814Z,15.53
2018-10-18T05:10:44.980Z,14.73
2018-10-18T05:13:13.181Z,14.87
2018-10-18T05:15:41.347Z,15.63
2018-10-18T05:18:09.518Z,18.23
2018-10-18T05:20:37.760Z,15.63
2018-10-18T05:23:06.251Z,17.30
2018-10-18T05:25:34.817Z,16.77
2018-10-18T05:28:03.519Z,17.27
2018-10-18T05:30:31.690Z,16.90
2018-10-18T05:32:59.906Z,17.00
2018-10-18T05:35:28.097Z,16.47
2018-10-18T05:37:56.272Z,16.00
2018-10-18T05:40:24.463Z,19.03
2018-10-18T05:42:52.703Z,19.67
2018-10-18T05:45:20.819Z,17.57
2018-10-18T05:47:49.019Z,16.57
2018-10-18T05:50:17.216Z,14.07
2018-10-18T05:52:45.383Z,16.63
2018-10-18T05:55:13.714Z,16.63
2018-10-18T05:57:42.243Z,15.00
2018-10-18T06:00:13.837Z,17.20
2018-10-18T06:02:42.014Z,15.90
2018-10-18T06:05:11.235Z,14.50
2018-10-18T06:07:39.389Z,16.33
2018-10-18T06:10:19.055Z,12.57
2018-10-18T06:12:47.272Z,12.93
2018-10-18T06:15:15.451Z,16.27
2018-10-18T06:17:44.307Z,13.40
2018-10-18T06:20:12.467Z,13.13
2018-10-18T06:22:41.523Z,13.13
2018-10-18T06:25:10.390Z,10.77
2018-10-18T06:27:38.460Z,13.10
2018-10-18T06:30:08.558Z,10.90
2018-10-18T06:32:36.723Z,13.50
2018-10-18T06:35:05.922Z,11.80
2018-10-18T06:37:34.166Z,10.93
2018-10-18T06:40:02.335Z,12.53
2018-10-18T06:42:30.519Z,11.00
2018-10-18T06:44:58.696Z,11.00
2018-10-18T06:47:26.994Z,12.13
2018-10-18T06:49:55.190Z,18.37
2018-10-18T06:52:23.451Z,15.33
2018-10-18T06:54:51.639Z,16.60
2018-10-18T06:57:19.810Z,16.77
2018-10-18T06:59:48.029Z,13.93
2018-10-18T07:02:16.122Z,14.60
2018-10-18T07:04:44.295Z,23.03
2018-10-18T07:07:12.470Z,19.60
2018-10-18T07:09:40.655Z,18.67
2018-10-18T07:12:08.872Z,17.80
2018-10-18T07:14:36.995Z,18.67
2018-10-18T07:17:05.942Z,29.60
2018-10-18T07:19:34.147Z,26.77
2018-10-18T07:22:02.329Z,21.43
2018-10-18T07:24:30.490Z,19.90
2018-10-18T07:26:58.670Z,20.47
2018-10-18T07:29:26.911Z,20.47
2018-10-18T07:31:55.115Z,21.17
2018-10-18T07:34:23.367Z,20.17
2018-10-18T07:36:51.563Z,20.17
2018-10-18T07:39:19.731Z,16.90
2018-10-18T07:41:47.907Z,19.57
2018-10-18T07:44:16.111Z,26.70
2018-10-18T07:46:44.365Z,21.63
2018-10-18T07:49:12.499Z,22.97
2018-10-18T07:51:40.666Z,29.17
2018-10-18T07:54:08.934Z,22.90
2018-10-18T07:56:37.038Z,26.70
2018-10-18T07:59:05.438Z,24.37
2018-10-18T08:01:33.635Z,30.57
2018-10-18T08:04:01.812Z,27.17
2018-10-18T08:06:29.973Z,27.10
2018-10-18T08:08:58.163Z,25.87
2018-10-18T08:11:26.339Z,26.63
2018-10-18T08:13:54.555Z,28.90
2018-10-18T08:16:22.731Z,30.67
2018-10-18T08:18:50.922Z,31.90
2018-10-18T08:21:19.087Z,30.07
2018-10-18T08:23:47.275Z,28.83
2018-10-18T08:26:15.444Z,31.43
2018-10-18T08:28:43.631Z,28.60
2018-10-18T08:31:11.898Z,28.20
2018-10-18T08:33:39.979Z,31.57
2018-10-18T08:36:08.192Z,32.33
2018-10-18T08:38:36.367Z,38.00
2018-10-18T08:41:05.219Z,34.83
2018-10-18T08:43:33.395Z,31.03
2018-10-18T08:46:01.592Z,32.90
2018-10-18T08:48:29.762Z,30.33
2018-10-18T08:50:57.956Z,28.43
2018-10-18T08:53:26.152Z,24.50
2018-10-18T08:55:54.364Z,24.70
2018-10-18T08:58:22.547Z,29.57
2018-10-18T09:00:50.739Z,32.00
2018-10-18T09:03:18.947Z,29.40
2018-10-18T09:05:47.155Z,31.00
2018-10-18T09:08:15.368Z,30.87
2018-10-18T09:10:43.532Z,29.10
2018-10-18T09:13:11.763Z,29.07
2018-10-18T09:15:39.878Z,25.13
2018-10-18T09:18:08.041Z,26.43
2018-10-18T09:20:36.231Z,29.57
2018-10-18T09:23:04.518Z,25.87
2018-10-18T09:25:32.718Z,28.40
2018-10-18T09:28:00.892Z,25.07
2018-10-18T09:30:29.200Z,29.17
2018-10-18T09:32:57.283Z,24.97
2018-10-18T09:35:25.507Z,23.93
2018-10-18T09:37:53.718Z,22.30
2018-10-18T09:40:21.883Z,23.87
2018-10-18T09:42:50.049Z,24.57
2018-10-18T09:45:18.243Z,22.87
2018-10-18T09:47:46.411Z,22.90
2018-10-18T09:50:14.603Z,23.13
2018-10-18T09:52:42.801Z,20.20
2018-10-18T09:55:12.051Z,21.67
2018-10-18T09:57:40.450Z,22.87
2018-10-18T10:00:12.948Z,19.37
2018-10-18T10:02:46.618Z,22.67
2018-10-18T10:05:14.800Z,16.77
2018-10-18T10:07:43.131Z,23.07
2018-10-18T10:10:11.476Z,24.87
2018-10-18T10:12:39.668Z,22.57
2018-10-18T10:15:07.879Z,16.97
2018-10-18T10:17:36.057Z,19.63
2018-10-18T10:20:04.258Z,19.40
2018-10-18T10:22:32.486Z,17.80
2018-10-18T10:25:00.717Z,19.57
2018-10-18T10:27:28.864Z,20.37
2018-10-18T10:29:57.665Z,21.33
2018-10-18T10:32:26.442Z,21.53
2018-10-18T10:34:54.969Z,20.90
2018-10-18T10:37:23.151Z,17.13
2018-10-18T10:39:51.320Z,20.70
2018-10-18T10:42:19.538Z,15.13
2018-10-18T10:44:47.723Z,16.50
2018-10-18T10:47:15.855Z,18.60
2018-10-18T10:49:44.027Z,17.57
2018-10-18T10:52:12.311Z,17.07
2018-10-18T10:54:40.441Z,20.27
2018-10-18T10:57:08.900Z,19.70
2018-10-18T10:59:37.011Z,17.03
2018-10-18T11:02:05.597Z,19.87
2018-10-18T11:04:33.741Z,20.10
2018-10-18T11:07:01.946Z,18.97
2018-10-18T11:09:30.133Z,19.83
2018-10-18T11:11:58.388Z,21.23
2018-10-18T11:14:26.730Z,21.43
2018-10-18T11:16:54.927Z,20.40
2018-10-18T11:19:23.113Z,20.20
2018-10-18T11:21:51.376Z,20.90
2018-10-18T11:24:19.666Z,19.87
2018-10-18T11:26:47.764Z,25.03
2018-10-18T11:29:15.959Z,22.93
2018-10-18T11:31:44.159Z,22.37
2018-10-18T11:34:12.370Z,25.27
2018-10-18T11:36:40.612Z,21.93
2018-10-18T11:39:09.323Z,19.57
2018-10-18T11:41:37.508Z,20.47
2018-10-18T11:44:05.832Z,24.33
2018-10-18T11:46:34.147Z,23.40
2018-10-18T11:49:02.338Z,23.30
2018-10-18T11:51:30.539Z,20.63
2018-10-18T11:53:58.714Z,18.40
2018-10-18T11:56:26.911Z,23.23
2018-10-18T11:58:55.121Z,19.03
2018-10-18T12:01:23.432Z,19.57
2018-10-18T12:03:51.524Z,19.07
2018-10-18T12:06:19.704Z,20.10
2018-10-18T12:08:47.863Z,26.67
2018-10-18T12:11:16.238Z,25.83
2018-10-18T12:13:44.281Z,21.67
2018-10-18T12:16:12.512Z,23.83
2018-10-18T12:18:40.676Z,18.53
2018-10-18T12:21:08.894Z,19.93
2018-10-18T12:23:37.075Z,22.17
2018-10-18T12:26:05.337Z,20.33
2018-10-18T12:28:33.687Z,19.07
2018-10-18T12:31:01.890Z,21.80
2018-10-18T12:33:30.123Z,20.00
2018-10-18T12:35:58.456Z,22.80
2018-10-18T12:38:26.724Z,22.23
2018-10-18T12:40:55.094Z,22.50
2018-10-18T12:43:23.319Z,21.70
2018-10-18T12:45:51.747Z,24.23
2018-10-18T12:48:20.150Z,28.30
2018-10-18T12:50:48.207Z,20.67
2018-10-18T12:53:16.436Z,22.43
2018-10-18T12:55:44.612Z,20.57
2018-10-18T12:58:12.819Z,24.13
2018-10-18T13:00:41.111Z,25.73
2018-10-18T13:03:09.368Z,28.13
2018-10-18T13:05:37.571Z,21.23
2018-10-18T13:08:05.829Z,21.60
2018-10-18T13:10:34.018Z,23.90
2018-10-18T13:13:02.488Z,24.60
2018-10-18T13:15:30.804Z,23.30
2018-10-18T13:17:59.011Z,26.00
2018-10-18T13:20:27.225Z,23.53
2018-10-18T13:22:55.427Z,23.13
2018-10-18T13:25:23.666Z,20.73
2018-10-18T13:27:51.791Z,23.33
2018-10-18T13:30:19.972Z,19.67
2018-10-18T13:32:48.240Z,21.23
2018-10-18T13:35:16.450Z,25.67
2018-10-18T13:37:44.664Z,20.17
2018-10-18T13:40:12.851Z,24.63
2018-10-18T13:42:41.039Z,26.30
2018-10-18T13:45:09.253Z,31.40
2018-10-18T13:47:37.439Z,30.43
2018-10-18T13:50:06.507Z,30.77
2018-10-18T13:52:34.695Z,24.60
2018-10-18T13:55:03.844Z,26.23
2018-10-18T13:57:32.161Z,26.93
2018-10-18T14:00:21.342Z,30.37
2018-10-18T14:02:50.404Z,28.77
2018-10-18T14:05:19.063Z,30.00
2018-10-18T14:07:47.771Z,29.33
2018-10-18T14:10:16.062Z,28.63
2018-10-18T14:12:44.355Z,29.37
2018-10-18T14:15:12.559Z,25.57
2018-10-18T14:17:40.924Z,27.30
2018-10-18T14:20:09.600Z,30.27
2018-10-18T14:22:37.815Z,25.80
2018-10-18T14:25:06.019Z,26.03
2018-10-18T14:27:34.218Z,26.73
2018-10-18T14:30:02.498Z,26.33
2018-10-18T14:32:30.739Z,29.47
2018-10-18T14:34:58.973Z,26.37
2018-10-18T14:37:27.207Z,31.23
2018-10-18T14:39:55.408Z,29.47
2018-10-18T14:42:23.671Z,34.33
2018-10-18T14:44:52.608Z,27.13
2018-10-18T14:47:22.299Z,27.97
2018-10-18T14:49:50.640Z,25.93
2018-10-18T14:52:19.044Z,27.63
2018-10-18T14:54:47.144Z,30.93
2018-10-18T14:57:15.803Z,32.00
2018-10-18T14:59:44.053Z,31.60
2018-10-18T15:02:12.480Z,33.57
2018-10-18T15:04:40.819Z,29.77
2018-10-18T15:07:09.020Z,32.47
2018-10-18T15:09:37.857Z,35.50
2018-10-18T15:12:06.458Z,36.60
2018-10-18T15:14:34.640Z,33.07
2018-10-18T15:17:02.899Z,36.23
2018-10-18T15:19:31.039Z,37.23
2018-10-18T15:21:59.283Z,34.30
2018-10-18T15:24:27.464Z,37.23
2018-10-18T15:26:55.796Z,38.47
2018-10-18T15:29:23.962Z,34.27
2018-10-18T15:31:52.175Z,35.43
2018-10-18T15:34:20.527Z,36.37
2018-10-18T15:36:48.963Z,38.00
2018-10-18T15:39:17.455Z,36.97
2018-10-18T15:41:45.608Z,36.33
2018-10-18T15:44:13.964Z,35.40
2018-10-18T15:46:42.171Z,37.63
2018-10-18T15:49:10.391Z,36.43
2018-10-18T15:51:38.579Z,35.13
2018-10-18T15:54:07.390Z,33.20
2018-10-18T15:56:35.599Z,33.77
2018-10-18T15:59:04.097Z,33.23
2018-10-18T16:01:32.203Z,34.10
2018-10-18T16:04:00.458Z,33.67
2018-10-18T16:06:28.843Z,32.77
2018-10-18T16:08:57.055Z,33.83
2018-10-18T16:11:25.431Z,35.77
2018-10-18T16:13:53.631Z,34.17
2018-10-18T16:16:21.781Z,32.13
2018-10-18T16:18:49.954Z,28.13
2018-10-18T16:21:18.183Z,33.80
2018-10-18T16:23:46.367Z,34.53
2018-10-18T16:26:14.585Z,33.70
2018-10-18T16:28:42.735Z,38.70
2018-10-18T16:31:10.927Z,34.37
2018-10-18T16:33:39.148Z,35.13
2018-10-18T16:36:07.318Z,37.17
2018-10-18T16:38:35.523Z,35.97
2018-10-18T16:41:03.892Z,34.07
2018-10-18T16:43:31.913Z,39.80
2018-10-18T16:46:00.142Z,41.93
2018-10-18T16:48:28.292Z,38.90
2018-10-18T16:50:56.488Z,46.63
2018-10-18T16:53:24.691Z,43.37
2018-10-18T16:55:52.888Z,46.50
2018-10-18T16:58:21.091Z,43.63
2018-10-18T17:00:49.259Z,47.43
2018-10-18T17:03:17.451Z,50.57
2018-10-18T17:05:45.701Z,53.60
2018-10-18T17:08:13.957Z,50.83
2018-10-18T17:10:42.196Z,48.13
2018-10-18T17:13:10.451Z,54.87
2018-10-18T17:15:38.717Z,62.27
2018-10-18T17:18:06.928Z,53.07
2018-10-18T17:20:35.079Z,62.63
2018-10-18T17:23:03.420Z,57.40
2018-10-18T17:25:31.652Z,65.90
2018-10-18T17:27:59.816Z,58.97
2018-10-18T17:30:28.063Z,55.77
2018-10-18T17:32:56.265Z,58.37
2018-10-18T17:35:24.418Z,60.40
2018-10-18T17:37:52.698Z,65.63
2018-10-18T17:40:21.025Z,56.77
2018-10-18T17:42:49.528Z,65.80
2018-10-18T17:45:17.747Z,68.17
2018-10-18T17:47:45.952Z,64.17
2018-10-18T17:50:14.214Z,65.60
2018-10-18T17:52:42.348Z,65.80
2018-10-18T17:55:10.623Z,66.00
2018-10-18T17:57:39.156Z,67.47
2018-10-18T18:00:09.770Z,73.53
2018-10-18T18:02:38.049Z,66.17
2018-10-18T18:05:06.642Z,73.50
2018-10-18T18:07:34.992Z,72.37
2018-10-18T18:10:03.357Z,71.07
2018-10-18T18:12:31.627Z,67.53
2018-10-18T18:14:59.907Z,73.97
2018-10-18T18:17:28.197Z,71.97
2018-10-18T18:19:56.616Z,73.90
2018-10-18T18:22:24.943Z,70.90
2018-10-18T18:24:53.125Z,79.50
2018-10-18T18:27:21.374Z,74.07
2018-10-18T18:29:49.560Z,80.37
2018-10-18T18:32:17.774Z,87.23
2018-10-18T18:34:45.954Z,73.73
2018-10-18T18:37:14.127Z,74.73
2018-10-18T18:39:42.348Z,82.60
2018-10-18T18:42:10.576Z,75.50
2018-10-18T18:44:38.767Z,75.47
2018-10-18T18:47:06.926Z,73.17
2018-10-18T18:49:35.130Z,77.77
2018-10-18T18:52:03.324Z,79.43
2018-10-18T18:54:31.509Z,73.63
2018-10-18T18:56:59.903Z,72.50
2018-10-18T18:59:28.063Z,65.50
2018-10-18T19:01:56.243Z,64.87
2018-10-18T19:04:24.836Z,66.87
2018-10-18T19:06:53.006Z,72.57
2018-10-18T19:09:21.231Z,70.93
2018-10-18T19:11:49.456Z,64.83
2018-10-18T19:14:17.623Z,76.20
2018-10-18T19:16:45.831Z,77.53
2018-10-18T19:19:14.059Z,68.87
2018-10-18T19:21:42.232Z,72.13
2018-10-18T19:24:10.625Z,63.23
2018-10-18T19:26:38.799Z,61.63
2018-10-18T19:29:06.975Z,65.90
2018-10-18T19:31:35.163Z,59.80
2018-10-18T19:34:03.364Z,65.43
2018-10-18T19:36:31.535Z,71.47
2018-10-18T19:38:59.720Z,63.93
2018-10-18T19:41:27.927Z,67.40
2018-10-18T19:43:56.165Z,61.43
2018-10-18T19:46:24.511Z,66.60
2018-10-18T19:48:52.533Z,62.47
2018-10-18T19:51:20.730Z,67.37
2018-10-18T19:53:48.909Z,72.60
2018-10-18T19:56:17.124Z,69.07
2018-10-18T19:58:45.349Z,68.37
2018-10-18T20:01:13.571Z,73.17
2018-10-18T20:03:41.789Z,69.17
2018-10-18T20:06:09.987Z,77.53
2018-10-18T20:08:38.215Z,79.90
2018-10-18T20:11:06.433Z,79.97
2018-10-18T20:13:34.642Z,76.90
2018-10-18T20:16:02.823Z,70.13
2018-10-18T20:18:31.047Z,77.63
2018-10-18T20:20:59.277Z,74.83
2018-10-18T20:23:27.463Z,78.73
2018-10-18T20:25:55.850Z,74.30
2018-10-18T20:28:23.879Z,69.03
2018-10-18T20:30:52.063Z,80.07
2018-10-18T20:33:20.242Z,77.87
2018-10-18T20:35:48.457Z,72.07
2018-10-18T20:38:16.648Z,78.00
2018-10-18T20:40:44.826Z,82.30
2018-10-18T20:43:13.055Z,78.60
2018-10-18T20:45:41.247Z,71.80
2018-10-18T20:48:09.507Z,62.53
2018-10-18T20:50:37.650Z,67.13
2018-10-18T20:53:06.369Z,70.70
2018-10-18T20:55:34.512Z,65.70
2018-10-18T20:58:02.687Z,59.27
2018-10-18T21:00:30.907Z,60.57
2018-10-18T21:02:59.099Z,64.00
2018-10-18T21:05:27.295Z,66.10
2018-10-18T21:07:55.499Z,66.67
2018-10-18T21:10:23.676Z,63.63
2018-10-18T21:12:51.910Z,62.57
2018-10-18T21:15:20.106Z,68.40
2018-10-18T21:17:48.322Z,68.33
2018-10-18T21:20:16.507Z,60.80
2018-10-18T21:22:44.687Z,62.20
2018-10-18T21:25:12.886Z,64.33
2018-10-18T21:27:41.177Z,66.07
2018-10-18T21:30:09.563Z,52.60
2018-10-18T21:32:37.784Z,59.70
2018-10-18T21:35:05.987Z,59.23
2018-10-18T21:37:34.167Z,57.33
2018-10-18T21:40:02.379Z,56.73
2018-10-18T21:42:30.558Z,57.37
2018-10-18T21:44:59.077Z,56.73
2018-10-18T21:47:27.311Z,47.47
2018-10-18T21:49:55.476Z,42.40
2018-10-18T21:52:23.648Z,43.80
2018-10-18T21:54:51.842Z,44.80
2018-10-18T21:57:20.071Z,37.53
2018-10-18T21:59:48.279Z,43.33
2018-10-18T22:02:16.459Z,37.80
2018-10-18T22:04:44.667Z,39.83
2018-10-18T22:07:12.852Z,37.93
2018-10-18T22:09:41.027Z,43.67
2018-10-18T22:12:09.231Z,37.43
2018-10-18T22:14:37.407Z,36.63
2018-10-18T22:17:05.796Z,39.10
2018-10-18T22:19:33.947Z,41.97
2018-10-18T22:22:02.136Z,38.27
2018-10-18T22:24:30.335Z,39.17
2018-10-18T22:26:58.598Z,34.73
2018-10-18T22:29:26.978Z,39.87
2018-10-18T22:31:55.164Z,33.60
2018-10-18T22:34:23.372Z,38.53
2018-10-18T22:36:51.547Z,34.80
2018-10-18T22:39:19.780Z,35.10
2018-10-18T22:41:47.958Z,39.07
2018-10-18T22:44:16.136Z,40.83
2018-10-18T22:46:44.347Z,37.13
2018-10-18T22:49:12.527Z,36.77
2018-10-18T22:51:40.696Z,35.53
2018-10-18T22:54:08.903Z,36.70
2018-10-18T22:56:37.076Z,33.50
2018-10-18T22:59:05.301Z,35.67
2018-10-18T23:01:33.475Z,34.83
2018-10-18T23:04:01.660Z,33.33
2018-10-18T23:06:29.827Z,31.67
2018-10-18T23:08:58.090Z,31.90
2018-10-18T23:11:26.219Z,28.37
2018-10-18T23:13:54.435Z,32.57
2018-10-18T23:16:22.611Z,29.27
2018-10-18T23:18:50.794Z,26.73
2018-10-18T23:21:19.003Z,28.77
2018-10-18T23:23:47.220Z,27.47
2018-10-18T23:26:15.448Z,27.40
2018-10-18T23:28:43.623Z,27.00
2018-10-18T23:31:11.831Z,25.47
2018-10-18T23:33:40.044Z,23.83
2018-10-18T23:36:08.211Z,24.80
2018-10-18T23:38:36.464Z,23.93
2018-10-18T23:41:05.159Z,23.27
2018-10-18T23:43:33.299Z,22.90
2018-10-18T23:46:01.459Z,23.37
2018-10-18T23:48:29.666Z,23.73
2018-10-18T23:50:57.929Z,24.43
2018-10-18T23:53:26.079Z,22.00
2018-10-18T23:55:54.327Z,24.80
2018-10-18T23:58:22.511Z,21.37
