createdAt,value
2022-07-27T00:02:51.196Z,22.44
2022-07-27T00:07:53.730Z,22.37
2022-07-27T00:12:55.592Z,22.30
2022-07-27T00:18:01.001Z,22.24
2022-07-27T00:23:04.010Z,22.14
2022-07-27T00:28:06.380Z,22.11
2022-07-27T00:33:10.650Z,22.01
2022-07-27T00:38:18.945Z,21.93
2022-07-27T00:43:20.895Z,21.77
2022-07-27T00:48:22.769Z,21.62
2022-07-27T00:53:29.175Z,21.53
2022-07-27T00:58:31.366Z,21.45
2022-07-27T01:03:33.188Z,21.44
2022-07-27T01:08:35.540Z,21.44
2022-07-27T01:13:38.211Z,21.40
2022-07-27T01:18:40.506Z,21.33
2022-07-27T01:23:42.374Z,21.28
2022-07-27T01:28:46.523Z,21.25
2022-07-27T01:33:48.362Z,21.21
2022-07-27T01:38:50.262Z,21.15
2022-07-27T01:43:52.295Z,21.12
2022-07-27T01:48:54.726Z,21.15
2022-07-27T01:53:57.076Z,21.17
2022-07-27T01:59:00.371Z,21.14
2022-07-27T02:04:02.210Z,21.08
2022-07-27T02:09:04.029Z,21.04
2022-07-27T02:14:05.897Z,20.97
2022-07-27T02:19:08.958Z,20.95
2022-07-27T02:24:13.626Z,20.95
2022-07-27T02:29:15.751Z,20.94
2022-07-27T02:34:17.772Z,20.95
2022-07-27T02:39:22.606Z,20.93
2022-07-27T02:44:24.728Z,20.91
2022-07-27T02:49:26.557Z,20.89
2022-07-27T02:54:29.304Z,20.87
2022-07-27T02:59:31.260Z,20.87
2022-07-27T03:04:33.225Z,20.86
2022-07-27T03:09:36.325Z,20.87
2022-07-27T03:14:38.332Z,20.88
2022-07-27T03:19:40.275Z,20.90
2022-07-27T03:24:42.107Z,20.88
2022-07-27T03:29:43.926Z,20.86
2022-07-27T03:34:45.963Z,20.86
2022-07-27T03:39:57.832Z,20.83
2022-07-27T03:44:59.686Z,20.77
2022-07-27T03:50:01.707Z,20.76
2022-07-27T03:55:04.025Z,20.77
2022-07-27T04:00:07.871Z,20.75
2022-07-27T04:05:10.724Z,20.72
2022-07-27T04:10:12.626Z,20.68
2022-07-27T04:15:16.774Z,20.64
2022-07-27T04:20:19.298Z,20.61
2022-07-27T04:25:21.782Z,20.59
2022-07-27T04:30:24.178Z,20.57
2022-07-27T04:35:26.841Z,20.53
2022-07-27T04:40:33.655Z,20.49
2022-07-27T04:45:35.728Z,20.48
2022-07-27T04:50:41.986Z,20.46
2022-07-27T04:55:45.743Z,20.44
2022-07-27T05:00:48.417Z,20.42
2022-07-27T05:05:50.603Z,20.40
2022-07-27T05:10:52.647Z,20.32
2022-07-27T05:15:56.049Z,20.34
2022-07-27T05:20:58.687Z,20.34
2022-07-27T05:26:00.679Z,20.32
2022-07-27T05:31:03.004Z,20.30
2022-07-27T05:36:07.616Z,20.31
2022-07-27T05:41:10.231Z,20.31
2022-07-27T05:46:12.346Z,20.31
2022-07-27T05:51:14.558Z,20.33
2022-07-27T05:56:16.519Z,20.39
2022-07-27T06:01:18.635Z,20.48
2022-07-27T06:06:38.962Z,20.52
2022-07-27T06:11:40.946Z,20.50
2022-07-27T06:16:42.913Z,20.48
2022-07-27T06:21:46.246Z,20.48
2022-07-27T06:26:50.225Z,20.45
2022-07-27T06:31:52.213Z,20.40
2022-07-27T06:36:55.496Z,20.34
2022-07-27T06:41:58.405Z,20.28
2022-07-27T06:47:01.276Z,20.29
2022-07-27T06:52:03.370Z,20.34
2022-07-27T06:57:05.899Z,20.42
2022-07-27T07:02:09.514Z,20.44
2022-07-27T07:07:12.082Z,20.46
2022-07-27T07:12:14.281Z,20.51
2022-07-27T07:17:16.542Z,20.51
2022-07-27T07:22:18.559Z,20.52
2022-07-27T07:27:23.851Z,20.51
2022-07-27T07:32:33.056Z,20.50
2022-07-27T07:37:35.776Z,20.46
2022-07-27T07:42:58.541Z,20.45
2022-07-27T07:48:01.015Z,20.51
2022-07-27T07:53:03.110Z,20.61
2022-07-27T07:58:05.058Z,20.63
2022-07-27T08:03:07.123Z,20.62
2022-07-27T08:08:09.452Z,20.58
2022-07-27T08:13:11.702Z,20.60
2022-07-27T08:18:14.094Z,20.63
2022-07-27T08:23:16.026Z,20.73
2022-07-27T08:28:18.411Z,20.72
2022-07-27T08:33:20.655Z,20.60
2022-07-27T08:38:23.098Z,20.57
2022-07-27T08:43:26.028Z,20.64
2022-07-27T08:48:33.251Z,20.74
2022-07-27T08:53:53.221Z,20.86
2022-07-27T08:58:56.085Z,20.99
2022-07-27T09:03:58.413Z,21.10
2022-07-27T09:09:00.530Z,21.08
2022-07-27T09:14:07.756Z,21.01
2022-07-27T09:19:11.033Z,21.09
2022-07-27T09:24:44.394Z,21.12
2022-07-27T09:29:38.099Z,21.07
2022-07-27T09:34:40.151Z,21.13
2022-07-27T09:39:42.244Z,21.15
2022-07-27T09:44:45.066Z,21.23
2022-07-27T09:49:48.334Z,21.28
2022-07-27T09:54:51.218Z,21.28
2022-07-27T10:00:14.229Z,21.27
2022-07-27T10:05:21.745Z,21.36
2022-07-27T10:10:23.998Z,21.44
2022-07-27T10:15:26.235Z,21.52
2022-07-27T10:20:30.001Z,21.58
2022-07-27T10:25:33.105Z,21.65
2022-07-27T10:30:41.216Z,21.77
2022-07-27T10:35:43.731Z,21.80
2022-07-27T10:40:46.026Z,21.75
2022-07-27T10:46:01.462Z,21.69
2022-07-27T10:51:08.803Z,21.66
2022-07-27T10:56:11.128Z,21.74
2022-07-27T11:01:15.787Z,21.81
2022-07-27T11:06:55.754Z,21.90
2022-07-27T11:11:54.741Z,22.03
2022-07-27T11:17:12.393Z,22.02
2022-07-27T11:28:09.674Z,22.01
2022-07-27T11:33:12.284Z,22.01
2022-07-27T11:38:14.757Z,22.05
2022-07-27T11:43:33.809Z,22.13
2022-07-27T11:48:56.608Z,22.19
2022-07-27T11:54:01.355Z,22.26
2022-07-27T11:59:06.809Z,22.34
2022-07-27T12:04:15.499Z,22.32
2022-07-27T12:09:17.889Z,22.32
2022-07-27T12:14:41.435Z,22.28
2022-07-27T12:19:50.054Z,22.22
2022-07-27T12:24:52.200Z,22.19
2022-07-27T12:30:12.173Z,22.36
2022-07-27T12:35:35.924Z,22.37
2022-07-27T12:40:48.734Z,22.46
2022-07-27T12:45:52.401Z,22.57
2022-07-27T12:51:07.146Z,22.66
2022-07-27T12:56:10.498Z,22.75
2022-07-27T13:01:12.537Z,22.84
2022-07-27T13:06:15.364Z,22.91
2022-07-27T13:11:17.455Z,22.94
2022-07-27T13:16:19.469Z,23.11
2022-07-27T13:21:21.628Z,23.20
2022-07-27T13:26:24.288Z,23.19
2022-07-27T13:31:30.012Z,23.22
2022-07-27T13:36:32.128Z,23.21
2022-07-27T13:41:34.130Z,23.27
2022-07-27T13:46:36.895Z,23.51
2022-07-27T13:51:38.815Z,23.66
2022-07-27T13:56:41.156Z,23.37
2022-07-27T14:01:43.467Z,23.31
2022-07-27T14:06:45.764Z,23.40
2022-07-27T14:11:53.023Z,23.29
2022-07-27T14:16:55.219Z,23.34
2022-07-27T14:22:00.524Z,23.47
2022-07-27T14:27:02.799Z,23.31
2022-07-27T14:32:05.794Z,23.22
2022-07-27T14:37:07.962Z,23.23
2022-07-27T14:42:09.807Z,23.26
2022-07-27T14:47:11.837Z,23.49
2022-07-27T14:52:13.985Z,23.54
2022-07-27T14:57:16.569Z,23.63
2022-07-27T15:02:18.786Z,23.65
2022-07-27T15:07:20.859Z,23.71
2022-07-27T15:12:22.918Z,23.68
2022-07-27T15:17:24.886Z,23.56
2022-07-27T15:22:27.444Z,23.49
2022-07-27T15:27:29.504Z,23.42
2022-07-27T15:32:31.502Z,23.38
2022-07-27T15:37:33.609Z,23.31
2022-07-27T15:42:37.895Z,23.14
2022-07-27T15:47:40.296Z,23.11
2022-07-27T15:52:42.529Z,23.03
2022-07-27T15:57:44.779Z,22.96
2022-07-27T16:02:46.719Z,22.96
2022-07-27T16:07:50.903Z,22.88
2022-07-27T16:12:52.985Z,22.79
2022-07-27T16:17:55.197Z,22.77
2022-07-27T16:22:57.155Z,22.70
2022-07-27T16:27:59.420Z,22.65
2022-07-27T16:33:03.642Z,22.61
2022-07-27T16:38:05.624Z,22.63
2022-07-27T16:43:07.600Z,22.67
2022-07-27T16:48:10.502Z,22.68
2022-07-27T16:53:12.725Z,22.70
2022-07-27T16:58:14.793Z,22.74
2022-07-27T17:03:16.797Z,22.78
2022-07-27T17:08:18.891Z,22.78
2022-07-27T17:13:20.913Z,22.72
2022-07-27T17:18:23.508Z,22.62
2022-07-27T17:23:26.207Z,22.57
2022-07-27T17:28:28.122Z,22.47
2022-07-27T17:33:30.160Z,22.39
2022-07-27T17:38:32.220Z,22.32
2022-07-27T17:43:38.893Z,22.25
2022-07-27T17:48:41.093Z,22.19
2022-07-27T17:53:43.965Z,22.13
2022-07-27T17:58:46.947Z,22.07
2022-07-27T18:03:49.108Z,21.99
2022-07-27T18:08:51.662Z,21.92
2022-07-27T18:13:53.673Z,21.88
2022-07-27T18:18:56.119Z,21.80
2022-07-27T18:23:58.109Z,21.75
2022-07-27T18:29:00.099Z,21.68
2022-07-27T18:34:03.268Z,21.57
2022-07-27T18:39:05.186Z,21.47
2022-07-27T18:44:07.218Z,21.37
2022-07-27T18:49:09.978Z,21.25
2022-07-27T18:54:16.023Z,21.14
2022-07-27T18:59:18.023Z,21.03
2022-07-27T19:04:19.987Z,20.94
2022-07-27T19:09:22.289Z,20.88
2022-07-27T19:14:24.341Z,20.79
2022-07-27T19:19:26.525Z,20.70
2022-07-27T19:24:28.864Z,20.62
2022-07-27T19:29:31.042Z,20.54
2022-07-27T19:34:32.918Z,20.46
2022-07-27T19:39:57.116Z,20.35
2022-07-27T19:44:58.382Z,20.25
2022-07-27T19:50:01.886Z,20.15
2022-07-27T19:55:06.456Z,20.09
2022-07-27T20:00:10.194Z,20.03
2022-07-27T20:05:12.346Z,20.00
2022-07-27T20:10:14.342Z,19.94
2022-07-27T20:15:16.339Z,19.89
2022-07-27T20:20:18.500Z,19.84
2022-07-27T20:25:21.007Z,19.80
2022-07-27T20:30:23.011Z,19.77
2022-07-27T20:35:24.931Z,19.74
2022-07-27T20:40:39.763Z,19.69
2022-07-27T20:45:41.844Z,19.66
2022-07-27T20:50:43.764Z,19.62
2022-07-27T20:55:46.546Z,19.56
2022-07-27T21:00:48.484Z,19.51
2022-07-27T21:05:50.424Z,19.47
2022-07-27T21:10:52.404Z,19.43
2022-07-27T21:15:54.252Z,19.41
2022-07-27T21:20:56.175Z,19.36
2022-07-27T21:25:58.098Z,19.33
2022-07-27T21:31:00.843Z,19.29
2022-07-27T21:36:03.906Z,19.25
2022-07-27T21:41:05.930Z,19.21
2022-07-27T21:46:08.230Z,19.16
2022-07-27T21:51:10.193Z,19.11
2022-07-27T21:56:14.281Z,19.06
2022-07-27T22:01:16.846Z,19.01
2022-07-27T22:06:19.080Z,18.98
2022-07-27T22:11:20.868Z,18.94
2022-07-27T22:16:22.761Z,18.90
2022-07-27T22:21:24.573Z,18.85
2022-07-27T22:26:26.474Z,18.77
2022-07-27T22:31:28.345Z,18.71
2022-07-27T22:36:30.268Z,18.65
2022-07-27T22:41:32.359Z,18.61
2022-07-27T22:46:34.290Z,18.51
2022-07-27T22:51:48.940Z,18.41
2022-07-27T22:56:54.797Z,18.38
2022-07-27T23:01:56.984Z,18.35
2022-07-27T23:06:59.148Z,18.34
2022-07-27T23:12:00.994Z,18.33
2022-07-27T23:17:02.844Z,18.28
2022-07-27T23:22:04.641Z,18.24
2022-07-27T23:27:12.864Z,18.23
2022-07-27T23:32:14.659Z,18.21
2022-07-27T23:37:16.501Z,18.15
2022-07-27T23:42:18.278Z,18.05
2022-07-27T23:47:20.068Z,17.99
2022-07-27T23:52:24.932Z,17.95
2022-07-27T23:57:27.141Z,17.93
