createdAt,value
2019-05-18T00:02:17.090Z,100.00
2019-05-18T00:04:46.594Z,100.00
2019-05-18T00:07:16.142Z,100.00
2019-05-18T00:09:45.579Z,100.00
2019-05-18T00:12:15.017Z,100.00
2019-05-18T00:14:44.442Z,100.00
2019-05-18T00:17:24.970Z,100.00
2019-05-18T00:19:45.165Z,100.00
2019-05-18T00:22:14.608Z,100.00
2019-05-18T00:24:44.042Z,100.00
2019-05-18T00:27:13.512Z,100.00
2019-05-18T00:29:43.025Z,100.00
2019-05-18T00:32:12.493Z,100.00
2019-05-18T00:34:41.922Z,100.00
2019-05-18T00:37:11.383Z,100.00
2019-05-18T00:39:40.814Z,100.00
2019-05-18T00:42:10.287Z,100.00
2019-05-18T00:44:39.778Z,100.00
2019-05-18T00:47:09.210Z,100.00
2019-05-18T00:49:38.647Z,100.00
2019-05-18T00:52:08.077Z,100.00
2019-05-18T00:54:37.548Z,100.00
2019-05-18T00:57:06.968Z,100.00
2019-05-18T00:59:36.425Z,100.00
2019-05-18T01:02:05.840Z,100.00
2019-05-18T01:04:35.282Z,100.00
2019-05-18T01:07:04.747Z,100.00
2019-05-18T01:09:34.244Z,100.00
2019-05-18T01:12:03.629Z,100.00
2019-05-18T01:14:33.180Z,100.00
2019-05-18T01:17:02.622Z,100.00
2019-05-18T01:19:32.086Z,100.00
2019-05-18T01:22:01.518Z,100.00
2019-05-18T01:24:30.980Z,100.00
2019-05-18T01:27:00.388Z,100.00
2019-05-18T01:29:29.904Z,100.00
2019-05-18T01:31:59.339Z,100.00
2019-05-18T01:34:28.777Z,100.00
2019-05-18T01:36:58.210Z,100.00
2019-05-18T01:39:27.692Z,100.00
2019-05-18T01:41:57.164Z,100.00
2019-05-18T01:44:26.585Z,100.00
2019-05-18T01:46:56.024Z,100.00
2019-05-18T01:49:25.458Z,100.00
2019-05-18T01:51:54.889Z,100.00
2019-05-18T01:54:24.333Z,100.00
2019-05-18T01:56:53.846Z,100.00
2019-05-18T01:59:23.266Z,100.00
2019-05-18T02:01:52.711Z,100.00
2019-05-18T02:04:22.148Z,100.00
2019-05-18T02:06:51.589Z,100.00
2019-05-18T02:09:21.014Z,100.00
2019-05-18T02:11:50.444Z,100.00
2019-05-18T02:14:19.877Z,100.00
2019-05-18T02:16:49.348Z,100.00
2019-05-18T02:19:18.788Z,100.00
2019-05-18T02:21:48.219Z,100.00
2019-05-18T02:24:17.636Z,100.00
2019-05-18T02:26:47.081Z,100.00
2019-05-18T02:29:16.533Z,100.00
2019-05-18T02:31:45.962Z,100.00
2019-05-18T02:34:15.385Z,100.00
2019-05-18T02:36:44.954Z,100.00
2019-05-18T02:39:14.364Z,100.00
2019-05-18T02:41:43.827Z,100.00
2019-05-18T02:44:13.250Z,100.00
2019-05-18T02:46:42.684Z,100.00
2019-05-18T02:49:12.136Z,100.00
2019-05-18T02:51:41.603Z,100.00
2019-05-18T02:54:11.107Z,100.00
2019-05-18T02:56:40.545Z,100.00
2019-05-18T02:59:09.960Z,100.00
2019-05-18T03:01:39.387Z,100.00
2019-05-18T03:04:08.833Z,100.00
2019-05-18T03:06:38.271Z,100.00
2019-05-18T03:09:07.811Z,100.00
2019-05-18T03:11:37.310Z,100.00
2019-05-18T03:14:06.749Z,100.00
2019-05-18T03:16:36.192Z,100.00
2019-05-18T03:19:08.784Z,100.00
2019-05-18T03:21:36.900Z,100.00
2019-05-18T03:24:06.377Z,100.00
2019-05-18T03:26:35.806Z,100.00
2019-05-18T03:29:05.302Z,100.00
2019-05-18T03:31:34.735Z,100.00
2019-05-18T03:34:04.182Z,100.00
2019-05-18T03:36:33.597Z,100.00
2019-05-18T03:39:04.136Z,100.00
2019-05-18T03:41:33.643Z,100.00
2019-05-18T03:44:03.403Z,100.00
2019-05-18T03:46:32.991Z,100.00
2019-05-18T03:49:02.387Z,100.00
2019-05-18T03:51:31.915Z,100.00
2019-05-18T03:54:01.340Z,100.00
2019-05-18T03:56:30.775Z,100.00
2019-05-18T03:59:00.215Z,100.00
2019-05-18T04:01:29.649Z,100.00
2019-05-18T04:03:59.193Z,100.00
2019-05-18T04:06:28.838Z,100.00
2019-05-18T04:08:58.409Z,100.00
2019-05-18T04:11:27.847Z,100.00
2019-05-18T04:13:57.282Z,100.00
2019-05-18T04:16:26.869Z,100.00
2019-05-18T04:18:56.292Z,100.00
2019-05-18T04:21:25.747Z,100.00
2019-05-18T04:23:55.183Z,100.00
2019-05-18T04:26:24.625Z,100.00
2019-05-18T04:28:54.064Z,100.00
2019-05-18T04:31:23.532Z,100.00
2019-05-18T04:33:52.947Z,100.00
2019-05-18T04:36:22.388Z,100.00
2019-05-18T04:38:51.861Z,100.00
2019-05-18T04:41:21.297Z,91.20
2019-05-18T04:43:50.740Z,85.53
2019-05-18T04:46:20.186Z,79.88
2019-05-18T04:48:49.600Z,77.48
2019-05-18T04:51:19.120Z,70.52
2019-05-18T04:53:48.583Z,65.28
2019-05-18T04:56:18.071Z,59.84
2019-05-18T04:58:47.592Z,57.79
2019-05-18T05:01:17.139Z,56.97
2019-05-18T05:03:46.814Z,56.57
2019-05-18T05:06:16.233Z,56.74
2019-05-18T05:08:45.803Z,57.13
2019-05-18T05:11:15.306Z,57.30
2019-05-18T05:13:44.870Z,57.10
2019-05-18T05:16:14.362Z,58.04
2019-05-18T05:18:43.823Z,59.00
2019-05-18T05:21:13.364Z,60.68
2019-05-18T05:23:42.831Z,59.66
2019-05-18T05:26:12.455Z,59.08
2019-05-18T05:28:41.967Z,59.17
2019-05-18T05:31:11.574Z,59.73
2019-05-18T05:33:41.116Z,61.80
2019-05-18T05:36:10.549Z,59.98
2019-05-18T05:38:40.028Z,57.17
2019-05-18T05:41:09.583Z,53.87
2019-05-18T05:43:39.000Z,50.87
2019-05-18T05:46:08.444Z,49.60
2019-05-18T05:48:38.001Z,49.09
2019-05-18T05:51:07.458Z,50.00
2019-05-18T05:53:37.011Z,53.27
2019-05-18T05:56:06.622Z,52.69
2019-05-18T05:58:36.207Z,51.59
2019-05-18T06:01:05.809Z,51.32
2019-05-18T06:03:35.270Z,51.54
2019-05-18T06:06:04.841Z,52.05
2019-05-18T06:08:34.416Z,54.01
2019-05-18T06:11:03.959Z,52.27
2019-05-18T06:13:33.573Z,52.59
2019-05-18T06:16:03.064Z,54.38
2019-05-18T06:18:32.602Z,56.29
2019-05-18T06:21:02.090Z,57.17
2019-05-18T06:23:31.689Z,55.96
2019-05-18T06:26:01.202Z,52.95
2019-05-18T06:28:30.639Z,50.80
2019-05-18T06:31:00.101Z,48.10
2019-05-18T06:33:29.691Z,46.97
2019-05-18T06:35:59.130Z,47.40
2019-05-18T06:38:28.654Z,52.02
2019-05-18T06:40:58.081Z,53.27
2019-05-18T06:43:27.615Z,56.11
2019-05-18T06:45:57.142Z,56.04
2019-05-18T06:48:26.785Z,56.91
2019-05-18T06:51:06.918Z,53.49
2019-05-18T06:53:27.433Z,51.94
2019-05-18T06:55:56.899Z,50.57
2019-05-18T06:58:26.982Z,50.17
2019-05-18T07:00:56.554Z,52.41
2019-05-18T07:03:26.143Z,54.18
2019-05-18T07:05:55.618Z,56.52
2019-05-18T07:08:25.119Z,55.49
2019-05-18T07:10:54.571Z,58.33
2019-05-18T07:13:24.083Z,58.27
2019-05-18T07:15:53.553Z,57.24
2019-05-18T07:18:23.049Z,52.68
2019-05-18T07:20:52.486Z,52.01
2019-05-18T07:23:22.070Z,50.70
2019-05-18T07:25:51.520Z,51.55
2019-05-18T07:28:20.973Z,51.03
2019-05-18T07:30:50.470Z,51.71
2019-05-18T07:33:19.954Z,50.60
2019-05-18T07:35:49.625Z,52.93
2019-05-18T07:38:19.130Z,55.68
2019-05-18T07:40:48.573Z,54.59
2019-05-18T07:43:17.750Z,53.71
2019-05-18T07:45:47.197Z,56.11
2019-05-18T07:48:16.713Z,57.21
2019-05-18T07:50:46.499Z,58.11
2019-05-18T07:53:16.033Z,58.96
2019-05-18T07:55:45.466Z,57.89
2019-05-18T07:58:14.908Z,59.50
2019-05-18T08:00:44.496Z,61.68
2019-05-18T08:03:14.150Z,62.29
2019-05-18T08:05:43.592Z,61.43
2019-05-18T08:08:13.047Z,60.71
2019-05-18T08:10:43.708Z,61.47
2019-05-18T08:13:16.706Z,60.13
2019-05-18T08:15:46.191Z,60.60
2019-05-18T08:18:15.696Z,59.67
2019-05-18T08:20:45.149Z,61.40
2019-05-18T08:23:14.594Z,59.90
2019-05-18T08:25:44.139Z,59.16
2019-05-18T08:28:13.565Z,60.26
2019-05-18T08:30:43.201Z,61.88
2019-05-18T08:33:12.764Z,60.18
2019-05-18T08:35:42.269Z,62.56
2019-05-18T08:38:11.805Z,60.76
2019-05-18T08:40:41.279Z,64.54
2019-05-18T08:43:10.721Z,60.24
2019-05-18T08:45:40.242Z,60.94
2019-05-18T08:48:09.863Z,62.62
2019-05-18T08:50:39.343Z,58.46
2019-05-18T08:53:08.872Z,58.33
2019-05-18T08:55:38.313Z,56.66
2019-05-18T08:58:07.762Z,55.38
2019-05-18T09:00:37.298Z,56.67
2019-05-18T09:03:06.728Z,56.61
2019-05-18T09:05:36.166Z,59.13
2019-05-18T09:08:05.683Z,59.91
2019-05-18T09:10:35.349Z,59.37
2019-05-18T09:13:04.950Z,56.58
2019-05-18T09:15:34.358Z,58.35
2019-05-18T09:18:04.989Z,59.71
2019-05-18T09:20:34.581Z,58.99
2019-05-18T09:23:04.170Z,60.26
2019-05-18T09:25:33.653Z,61.02
2019-05-18T09:28:03.201Z,60.01
2019-05-18T09:30:32.769Z,60.31
2019-05-18T09:33:02.367Z,58.17
2019-05-18T09:35:31.921Z,58.24
2019-05-18T09:38:01.392Z,59.44
2019-05-18T09:40:30.882Z,60.96
2019-05-18T09:43:05.322Z,59.06
2019-05-18T09:45:34.925Z,58.25
2019-05-18T09:48:04.592Z,57.68
2019-05-18T09:50:34.109Z,56.12
2019-05-18T09:53:03.979Z,55.26
2019-05-18T09:55:33.811Z,56.08
2019-05-18T09:58:03.300Z,56.24
2019-05-18T10:00:38.407Z,57.59
2019-05-18T10:03:04.094Z,58.45
2019-05-18T10:05:33.772Z,56.15
2019-05-18T10:08:03.374Z,53.80
2019-05-18T10:10:33.722Z,54.61
2019-05-18T10:13:03.335Z,53.26
2019-05-18T10:15:32.819Z,56.29
2019-05-18T10:18:02.369Z,55.26
2019-05-18T10:20:31.804Z,53.98
2019-05-18T10:23:12.434Z,52.57
2019-05-18T10:25:32.578Z,51.58
2019-05-18T10:28:01.991Z,51.94
2019-05-18T10:30:31.417Z,50.60
2019-05-18T10:33:00.985Z,49.09
2019-05-18T10:35:30.502Z,50.39
2019-05-18T10:38:00.061Z,48.57
2019-05-18T10:40:29.585Z,47.00
2019-05-18T10:42:59.020Z,45.51
2019-05-18T10:45:28.522Z,46.45
2019-05-18T10:47:58.007Z,46.53
2019-05-18T10:50:27.418Z,47.60
2019-05-18T10:52:56.992Z,46.66
2019-05-18T10:55:26.462Z,47.02
2019-05-18T10:57:55.890Z,46.22
2019-05-18T11:00:25.652Z,44.69
2019-05-18T11:02:55.126Z,44.00
2019-05-18T11:05:24.541Z,46.40
2019-05-18T11:07:53.991Z,45.05
2019-05-18T11:10:23.529Z,46.81
2019-05-18T11:12:53.273Z,45.69
2019-05-18T11:15:22.765Z,44.76
2019-05-18T11:17:52.202Z,45.07
2019-05-18T11:20:21.752Z,46.85
2019-05-18T11:22:51.173Z,45.20
2019-05-18T11:25:20.589Z,46.09
2019-05-18T11:27:50.016Z,47.15
2019-05-18T11:30:19.469Z,47.93
2019-05-18T11:32:48.886Z,49.47
2019-05-18T11:35:18.329Z,47.35
2019-05-18T11:37:47.823Z,47.84
2019-05-18T11:40:17.258Z,45.39
2019-05-18T11:42:47.728Z,44.26
2019-05-18T11:45:17.408Z,46.27
2019-05-18T11:47:46.853Z,48.18
2019-05-18T11:50:16.286Z,48.18
2019-05-18T11:52:45.732Z,44.79
2019-05-18T11:55:15.162Z,44.13
2019-05-18T11:57:44.612Z,42.78
2019-05-18T12:00:15.713Z,43.42
2019-05-18T12:02:45.137Z,41.76
2019-05-18T12:05:15.425Z,41.32
2019-05-18T12:07:44.877Z,39.41
2019-05-18T12:10:14.323Z,40.05
2019-05-18T12:12:44.641Z,39.48
2019-05-18T12:15:14.058Z,38.60
2019-05-18T12:17:43.554Z,38.82
2019-05-18T12:20:14.305Z,41.48
2019-05-18T17:21:30.532Z,96.58
2019-05-18T17:23:59.952Z,98.92
2019-05-18T17:26:29.424Z,99.88
2019-05-18T17:28:58.897Z,100.00
2019-05-18T17:31:28.492Z,100.00
2019-05-18T17:33:58.120Z,100.00
2019-05-18T17:36:27.594Z,100.00
2019-05-18T17:38:57.239Z,100.00
2019-05-18T17:41:26.705Z,100.00
2019-05-18T17:43:56.345Z,100.00
2019-05-18T17:46:25.900Z,100.00
2019-05-18T17:48:55.329Z,100.00
2019-05-18T17:51:24.897Z,100.00
2019-05-18T17:53:54.448Z,100.00
2019-05-18T17:56:23.971Z,100.00
2019-05-18T17:58:53.422Z,100.00
2019-05-18T18:01:22.873Z,100.00
2019-05-18T18:03:52.327Z,100.00
2019-05-18T18:06:21.786Z,100.00
2019-05-18T18:08:51.219Z,100.00
2019-05-18T18:11:20.660Z,100.00
2019-05-18T18:13:50.125Z,100.00
2019-05-18T18:16:19.563Z,100.00
2019-05-18T18:18:49.093Z,100.00
2019-05-18T18:21:18.538Z,100.00
2019-05-18T18:23:54.180Z,100.00
2019-05-18T18:26:19.160Z,100.00
2019-05-18T18:28:48.592Z,100.00
2019-05-18T18:31:18.022Z,100.00
2019-05-18T18:33:47.452Z,100.00
2019-05-18T18:36:16.936Z,100.00
2019-05-18T18:38:46.405Z,100.00
2019-05-18T18:41:15.851Z,100.00
2019-05-18T18:43:45.274Z,100.00
2019-05-18T18:46:14.744Z,100.00
2019-05-18T18:48:44.187Z,100.00
2019-05-18T18:51:13.639Z,100.00
2019-05-18T18:53:43.108Z,100.00
2019-05-18T18:56:12.663Z,100.00
2019-05-18T18:58:42.075Z,100.00
2019-05-18T19:01:11.541Z,100.00
2019-05-18T19:03:43.984Z,100.00
2019-05-18T19:06:16.446Z,100.00
2019-05-18T19:08:48.116Z,100.00
2019-05-18T19:11:17.637Z,100.00
2019-05-18T19:13:47.932Z,100.00
2019-05-18T19:16:17.518Z,100.00
2019-05-18T19:18:47.431Z,100.00
2019-05-18T19:21:17.395Z,100.00
2019-05-18T19:23:47.635Z,100.00
2019-05-18T19:26:17.661Z,100.00
2019-05-18T19:28:47.682Z,100.00
2019-05-18T19:31:18.347Z,100.00
2019-05-18T19:33:47.977Z,100.00
2019-05-18T19:36:17.873Z,100.00
2019-05-18T19:38:48.294Z,100.00
2019-05-18T19:41:17.913Z,100.00
2019-05-18T19:43:48.191Z,100.00
2019-05-18T19:46:19.377Z,100.00
2019-05-18T19:48:48.832Z,100.00
2019-05-18T19:51:18.272Z,100.00
2019-05-18T19:53:48.129Z,100.00
2019-05-18T19:56:18.005Z,100.00
2019-05-18T19:58:47.993Z,100.00
2019-05-18T20:01:18.582Z,100.00
2019-05-18T20:03:48.252Z,100.00
2019-05-18T20:06:18.113Z,100.00
2019-05-18T20:08:48.470Z,100.00
2019-05-18T20:11:18.331Z,100.00
2019-05-18T20:13:48.393Z,100.00
2019-05-18T20:16:18.571Z,100.00
2019-05-18T20:18:48.918Z,100.00
2019-05-18T20:21:18.336Z,100.00
2019-05-18T20:23:47.849Z,100.00
2019-05-18T20:26:17.311Z,100.00
2019-05-18T20:28:46.783Z,100.00
2019-05-18T20:31:16.263Z,100.00
2019-05-18T20:33:45.889Z,100.00
2019-05-18T20:36:15.384Z,100.00
2019-05-18T20:38:44.842Z,100.00
2019-05-18T20:41:14.387Z,100.00
2019-05-18T20:43:43.843Z,100.00
2019-05-18T20:46:13.293Z,100.00
2019-05-18T20:48:42.793Z,100.00
2019-05-18T20:51:12.308Z,100.00
2019-05-18T20:53:41.753Z,100.00
2019-05-18T20:56:11.196Z,100.00
2019-05-18T20:58:40.993Z,100.00
2019-05-18T21:01:10.573Z,100.00
2019-05-18T21:03:40.091Z,100.00
2019-05-18T21:06:09.636Z,100.00
2019-05-18T21:08:39.193Z,100.00
2019-05-18T21:11:08.678Z,100.00
2019-05-18T21:13:38.145Z,100.00
2019-05-18T21:16:07.641Z,100.00
2019-05-18T21:18:37.095Z,100.00
2019-05-18T21:21:06.528Z,100.00
2019-05-18T21:23:35.969Z,100.00
2019-05-18T21:26:05.526Z,100.00
2019-05-18T21:28:34.964Z,100.00
2019-05-18T21:31:04.427Z,100.00
2019-05-18T21:33:33.873Z,100.00
2019-05-18T21:36:03.453Z,100.00
2019-05-18T21:38:32.863Z,100.00
2019-05-18T21:41:02.389Z,100.00
2019-05-18T21:43:31.819Z,100.00
2019-05-18T21:46:01.262Z,100.00
2019-05-18T21:48:30.718Z,100.00
2019-05-18T21:51:00.169Z,100.00
2019-05-18T21:53:29.611Z,100.00
2019-05-18T21:55:59.211Z,100.00
2019-05-18T21:58:28.887Z,100.00
2019-05-18T22:00:58.324Z,100.00
2019-05-18T22:03:27.807Z,100.00
2019-05-18T22:05:57.210Z,100.00
2019-05-18T22:08:26.723Z,100.00
2019-05-18T22:10:56.146Z,100.00
2019-05-18T22:13:25.540Z,100.00
2019-05-18T22:15:54.964Z,100.00
2019-05-18T22:18:25.123Z,100.00
2019-05-18T22:20:54.637Z,100.00
2019-05-18T22:23:24.035Z,100.00
2019-05-18T22:25:56.865Z,100.00
2019-05-18T22:28:24.796Z,100.00
2019-05-18T22:30:54.221Z,100.00
2019-05-18T22:33:23.667Z,100.00
2019-05-18T22:35:53.093Z,100.00
2019-05-18T22:38:22.528Z,100.00
2019-05-18T22:40:51.956Z,100.00
2019-05-18T22:43:21.402Z,100.00
2019-05-18T22:45:50.825Z,100.00
2019-05-18T22:48:20.242Z,100.00
2019-05-18T22:50:49.674Z,100.00
2019-05-18T22:53:19.083Z,100.00
2019-05-18T22:55:48.500Z,100.00
2019-05-18T22:58:17.958Z,100.00
2019-05-18T23:00:47.360Z,100.00
2019-05-18T23:03:16.791Z,100.00
2019-05-18T23:05:46.243Z,100.00
2019-05-18T23:08:15.667Z,100.00
2019-05-18T23:10:45.142Z,100.00
2019-05-18T23:13:14.581Z,100.00
2019-05-18T23:15:44.002Z,100.00
2019-05-18T23:18:13.469Z,100.00
2019-05-18T23:20:42.951Z,100.00
2019-05-18T23:23:12.431Z,100.00
2019-05-18T23:25:41.895Z,100.00
2019-05-18T23:28:11.325Z,100.00
2019-05-18T23:30:40.788Z,100.00
2019-05-18T23:33:10.209Z,100.00
2019-05-18T23:35:39.636Z,100.00
2019-05-18T23:38:09.080Z,100.00
2019-05-18T23:40:38.506Z,100.00
2019-05-18T23:43:07.952Z,100.00
2019-05-18T23:45:37.477Z,100.00
2019-05-18T23:48:06.917Z,100.00
2019-05-18T23:50:36.349Z,100.00
2019-05-18T23:53:05.823Z,100.00
2019-05-18T23:55:35.553Z,100.00
2019-05-18T23:58:06.079Z,100.00
