createdAt,value
2023-04-05T00:00:34.373Z,-0.80
2023-04-05T00:03:01.543Z,-0.80
2023-04-05T00:05:31.749Z,-0.90
2023-04-05T00:08:00.719Z,-1.00
2023-04-05T00:10:28.963Z,-1.00
2023-04-05T00:12:56.431Z,-1.10
2023-04-05T00:15:23.598Z,-1.10
2023-04-05T00:17:51.450Z,-1.10
2023-04-05T00:20:18.754Z,-1.10
2023-04-05T00:22:46.678Z,-1.00
2023-04-05T00:25:14.032Z,-1.00
2023-04-05T00:27:43.968Z,-1.00
2023-04-05T00:30:11.497Z,-1.00
2023-04-05T00:32:38.840Z,-1.00
2023-04-05T00:35:06.526Z,-1.00
2023-04-05T00:37:33.563Z,-1.00
2023-04-05T00:40:00.914Z,-1.10
2023-04-05T00:42:27.913Z,-1.10
2023-04-05T00:44:54.826Z,-1.20
2023-04-05T00:47:22.513Z,-1.20
2023-04-05T00:49:50.744Z,-1.20
2023-04-05T00:52:19.793Z,-1.30
2023-04-05T00:54:46.832Z,-1.30
2023-04-05T00:57:14.899Z,-1.20
2023-04-05T00:59:42.386Z,-1.30
2023-04-05T01:02:24.696Z,-1.30
2023-04-05T01:05:01.081Z,-1.40
2023-04-05T01:07:57.652Z,-1.50
2023-04-05T01:10:29.689Z,-1.50
2023-04-05T01:12:56.834Z,-1.50
2023-04-05T01:15:23.924Z,-1.40
2023-04-05T01:17:54.189Z,-1.40
2023-04-05T01:20:26.034Z,-1.50
2023-04-05T01:23:17.298Z,-1.50
2023-04-05T01:26:21.434Z,-1.50
2023-04-05T01:29:22.158Z,-1.60
2023-04-05T01:31:52.086Z,-1.60
2023-04-05T01:34:45.038Z,-1.70
2023-04-05T01:37:15.919Z,-1.70
2023-04-05T01:39:43.567Z,-1.70
2023-04-05T01:42:10.813Z,-1.70
2023-04-05T01:44:40.041Z,-1.70
2023-04-05T01:47:06.998Z,-1.70
2023-04-05T01:49:33.948Z,-1.70
2023-04-05T01:52:01.908Z,-1.80
2023-04-05T01:54:28.956Z,-1.70
2023-04-05T01:56:56.853Z,-1.80
2023-04-05T01:59:24.276Z,-1.80
2023-04-05T02:01:52.452Z,-1.70
2023-04-05T02:04:19.553Z,-1.70
2023-04-05T02:06:46.673Z,-1.70
2023-04-05T02:09:13.771Z,-1.70
2023-04-05T02:11:40.984Z,-1.80
2023-04-05T02:14:07.950Z,-1.80
2023-04-05T02:16:34.997Z,-1.80
2023-04-05T02:19:02.430Z,-1.80
2023-04-05T02:21:31.988Z,-1.80
2023-04-05T02:23:59.009Z,-1.90
2023-04-05T02:26:26.303Z,-2.00
2023-04-05T02:28:53.294Z,-2.00
2023-04-05T02:31:21.809Z,-2.00
2023-04-05T02:33:49.387Z,-2.00
2023-04-05T02:36:16.517Z,-2.10
2023-04-05T02:38:46.160Z,-2.10
2023-04-05T02:41:13.185Z,-2.10
2023-04-05T02:43:40.466Z,-2.10
2023-04-05T02:46:07.673Z,-2.10
2023-04-05T02:48:39.610Z,-2.20
2023-04-05T02:51:07.487Z,-2.10
2023-04-05T02:53:35.576Z,-2.20
2023-04-05T02:56:07.874Z,-2.20
2023-04-05T02:58:41.160Z,-2.20
2023-04-05T03:01:09.740Z,-2.30
2023-04-05T03:03:37.567Z,-2.30
2023-04-05T03:06:13.506Z,-2.30
2023-04-05T03:08:49.486Z,-2.30
2023-04-05T03:11:23.744Z,-2.30
2023-04-05T03:13:55.803Z,-2.30
2023-04-05T03:16:35.248Z,-2.30
2023-04-05T03:19:10.079Z,-2.30
2023-04-05T03:21:41.209Z,-2.40
2023-04-05T03:24:22.003Z,-2.40
2023-04-05T03:26:49.773Z,-2.40
2023-04-05T03:29:20.260Z,-2.40
2023-04-05T03:31:50.391Z,-2.40
2023-04-05T03:34:22.296Z,-2.40
2023-04-05T03:36:50.512Z,-2.50
2023-04-05T03:39:37.012Z,-2.50
2023-04-05T03:42:04.271Z,-2.50
2023-04-05T03:44:31.648Z,-2.40
2023-04-05T03:46:58.872Z,-2.50
2023-04-05T03:49:26.381Z,-2.50
2023-04-05T03:51:53.337Z,-2.50
2023-04-05T03:54:22.011Z,-2.50
2023-04-05T03:56:51.463Z,-2.50
2023-04-05T03:59:19.667Z,-2.50
2023-04-05T04:01:48.346Z,-2.40
2023-04-05T04:04:16.570Z,-2.40
2023-04-05T04:06:47.074Z,-2.40
2023-04-05T04:09:16.528Z,-2.30
2023-04-05T04:11:43.675Z,-2.30
2023-04-05T04:14:12.867Z,-2.40
2023-04-05T04:16:55.892Z,-2.40
2023-04-05T04:19:41.812Z,-2.40
2023-04-05T04:22:38.793Z,-2.40
2023-04-05T04:25:18.911Z,-2.40
2023-04-05T04:28:12.710Z,-2.40
2023-04-05T04:31:09.227Z,-2.30
2023-04-05T04:33:55.590Z,-2.30
2023-04-05T04:36:43.040Z,-2.30
2023-04-05T04:39:35.501Z,-2.30
2023-04-05T04:42:22.857Z,-2.20
2023-04-05T04:45:07.293Z,-2.20
2023-04-05T04:47:53.886Z,-2.20
2023-04-05T04:50:39.281Z,-2.20
2023-04-05T04:53:06.783Z,-2.10
2023-04-05T04:55:33.861Z,-2.00
2023-04-05T04:58:00.887Z,-1.90
2023-04-05T05:00:27.982Z,-1.70
2023-04-05T05:02:56.518Z,-1.60
2023-04-05T05:05:23.706Z,-1.40
2023-04-05T05:07:52.869Z,-1.20
2023-04-05T05:10:20.813Z,-1.10
2023-04-05T05:12:48.853Z,-1.00
2023-04-05T05:15:17.276Z,-0.90
2023-04-05T05:17:45.284Z,-0.80
2023-04-05T05:20:12.790Z,-0.80
2023-04-05T05:22:46.567Z,-0.90
2023-04-05T05:25:13.811Z,-0.90
2023-04-05T05:27:41.396Z,-0.90
2023-04-05T05:30:09.348Z,-1.00
2023-04-05T05:32:36.392Z,-0.90
2023-04-05T05:35:03.817Z,-0.80
2023-04-05T05:37:32.322Z,-0.70
2023-04-05T05:40:00.203Z,-0.70
2023-04-05T05:42:27.608Z,-0.60
2023-04-05T05:44:54.568Z,-0.50
2023-04-05T05:47:22.133Z,-0.10
2023-04-05T05:49:49.883Z,0.30
2023-04-05T05:52:17.052Z,0.90
2023-04-05T05:54:44.115Z,1.70
2023-04-05T05:57:11.596Z,1.80
2023-04-05T05:59:38.616Z,2.20
2023-04-05T06:02:05.787Z,2.60
2023-04-05T06:04:34.256Z,2.80
2023-04-05T06:07:01.928Z,3.10
2023-04-05T06:09:29.219Z,3.50
2023-04-05T06:11:57.309Z,3.90
2023-04-05T06:14:25.376Z,4.40
2023-04-05T06:16:52.979Z,4.20
2023-04-05T06:19:20.054Z,4.30
2023-04-05T06:21:47.233Z,4.50
2023-04-05T06:24:14.380Z,4.80
2023-04-05T06:26:41.434Z,4.90
2023-04-05T06:29:08.679Z,4.90
2023-04-05T06:31:36.393Z,5.30
2023-04-05T06:34:03.528Z,5.50
2023-04-05T06:36:32.187Z,5.20
2023-04-05T06:38:59.638Z,5.80
2023-04-05T06:41:27.983Z,6.00
2023-04-05T06:43:56.303Z,6.10
2023-04-05T06:46:24.350Z,6.10
2023-04-05T06:48:52.691Z,6.50
2023-04-05T06:51:20.194Z,7.20
2023-04-05T06:53:47.396Z,7.50
2023-04-05T06:56:14.396Z,7.60
2023-04-05T06:58:41.671Z,7.80
2023-04-05T07:01:08.738Z,7.50
2023-04-05T07:03:36.248Z,7.70
2023-04-05T07:06:04.394Z,7.80
2023-04-05T07:08:33.210Z,7.20
2023-04-05T07:11:00.676Z,7.30
2023-04-05T07:13:27.877Z,7.30
2023-04-05T07:16:02.534Z,7.90
2023-04-05T07:18:30.289Z,8.00
2023-04-05T07:21:01.986Z,7.90
2023-04-05T07:23:29.940Z,7.50
2023-04-05T07:26:04.836Z,8.00
2023-04-05T07:28:35.994Z,8.20
2023-04-05T07:31:04.751Z,8.10
2023-04-05T07:33:31.964Z,7.80
2023-04-05T07:35:59.288Z,8.40
2023-04-05T07:38:30.185Z,7.50
2023-04-05T07:40:57.630Z,8.10
2023-04-05T07:43:26.249Z,8.40
2023-04-05T07:46:01.602Z,8.90
2023-04-05T07:48:28.765Z,8.90
2023-04-05T07:50:55.796Z,9.00
2023-04-05T07:53:22.968Z,8.10
2023-04-05T07:55:50.469Z,8.60
2023-04-05T07:58:17.841Z,8.40
2023-04-05T08:00:45.063Z,8.20
2023-04-05T08:03:12.097Z,7.60
2023-04-05T08:05:39.099Z,8.20
2023-04-05T08:08:08.785Z,9.00
2023-04-05T08:10:39.954Z,9.60
2023-04-05T08:13:08.319Z,9.20
2023-04-05T08:15:35.908Z,9.40
2023-04-05T08:18:03.009Z,9.80
2023-04-05T08:20:30.070Z,9.50
2023-04-05T08:22:57.055Z,9.20
2023-04-05T08:25:24.141Z,9.50
2023-04-05T08:27:51.198Z,9.60
2023-04-05T08:30:20.027Z,9.30
2023-04-05T08:32:47.304Z,9.70
2023-04-05T08:35:14.509Z,8.30
2023-04-05T08:37:41.691Z,8.00
2023-04-05T08:40:09.357Z,7.80
2023-04-05T08:43:08.346Z,7.50
2023-04-05T08:45:41.253Z,7.00
2023-04-05T08:48:08.435Z,6.40
2023-04-05T08:50:35.659Z,5.90
2023-04-05T08:53:02.803Z,5.70
2023-04-05T08:55:31.034Z,5.50
2023-04-05T08:58:01.385Z,5.40
2023-04-05T09:00:29.146Z,5.40
2023-04-05T09:02:58.413Z,5.20
2023-04-05T09:05:27.012Z,5.10
2023-04-05T09:07:57.861Z,5.20
2023-04-05T09:10:26.229Z,5.30
2023-04-05T09:12:53.897Z,5.50
2023-04-05T09:15:24.366Z,5.80
2023-04-05T09:17:52.309Z,6.00
2023-04-05T09:20:19.534Z,6.10
2023-04-05T09:22:47.389Z,6.40
2023-04-05T09:25:33.825Z,6.80
2023-04-05T09:28:02.962Z,6.80
2023-04-05T09:30:30.616Z,6.80
2023-04-05T09:32:57.859Z,6.80
2023-04-05T09:35:27.265Z,6.70
2023-04-05T09:38:02.169Z,6.80
2023-04-05T09:40:47.482Z,7.30
2023-04-05T09:43:41.360Z,7.70
2023-04-05T09:46:34.101Z,7.90
2023-04-05T09:49:02.521Z,8.30
2023-04-05T09:51:37.316Z,8.70
2023-04-05T09:54:10.955Z,8.50
2023-04-05T09:56:40.364Z,8.40
2023-04-05T09:59:10.828Z,8.00
2023-04-05T10:01:43.244Z,7.80
2023-04-05T10:04:10.537Z,7.50
2023-04-05T10:06:42.636Z,7.20
2023-04-05T10:09:11.469Z,6.80
2023-04-05T10:11:39.184Z,6.60
2023-04-05T10:14:08.088Z,6.10
2023-04-05T10:17:07.120Z,5.90
2023-04-05T10:19:59.649Z,5.70
2023-04-05T10:22:38.930Z,5.30
2023-04-05T10:25:13.111Z,5.30
2023-04-05T10:27:47.493Z,5.30
2023-04-05T10:30:16.199Z,5.10
2023-04-05T10:32:55.044Z,5.00
2023-04-05T10:35:44.023Z,5.20
2023-04-05T10:38:23.249Z,5.30
2023-04-05T10:41:00.729Z,5.50
2023-04-05T10:43:29.259Z,6.10
2023-04-05T10:45:59.658Z,6.30
2023-04-05T10:48:49.268Z,6.00
2023-04-05T10:51:16.680Z,5.70
2023-04-05T10:53:46.718Z,5.60
2023-04-05T10:56:14.762Z,5.60
2023-04-05T10:58:43.600Z,5.60
2023-04-05T11:01:11.582Z,5.50
2023-04-05T11:03:45.011Z,5.60
2023-04-05T11:06:26.018Z,5.80
2023-04-05T11:09:02.426Z,5.70
2023-04-05T11:11:39.157Z,5.60
2023-04-05T11:14:21.657Z,5.40
2023-04-05T11:16:58.603Z,5.30
2023-04-05T11:19:50.154Z,5.20
2023-04-05T11:22:27.001Z,5.00
2023-04-05T11:25:03.218Z,5.00
2023-04-05T11:27:37.626Z,5.10
2023-04-05T11:30:06.554Z,5.50
2023-04-05T11:32:41.669Z,6.10
2023-04-05T11:35:23.397Z,6.80
2023-04-05T11:38:05.999Z,7.20
2023-04-05T11:40:35.482Z,7.40
2023-04-05T11:43:07.495Z,7.60
2023-04-05T11:45:36.234Z,7.30
2023-04-05T11:48:08.637Z,6.90
2023-04-05T11:50:41.907Z,6.10
2023-04-05T11:53:16.692Z,6.00
2023-04-05T11:55:52.530Z,5.90
2023-04-05T11:58:24.131Z,5.90
2023-04-05T12:00:58.798Z,6.00
2023-04-05T12:03:29.379Z,6.00
2023-04-05T12:05:58.777Z,6.00
2023-04-05T12:08:50.750Z,6.00
2023-04-05T12:11:25.706Z,6.00
2023-04-05T12:14:01.923Z,6.00
2023-04-05T12:16:29.513Z,6.00
2023-04-05T12:19:00.747Z,6.10
2023-04-05T12:21:28.285Z,5.90
2023-04-05T12:23:56.043Z,6.00
2023-04-05T12:26:23.186Z,6.10
2023-04-05T12:28:58.693Z,6.40
2023-04-05T12:31:45.516Z,6.50
2023-04-05T12:34:14.587Z,6.60
2023-04-05T12:36:46.436Z,6.60
2023-04-05T12:39:16.041Z,6.90
2023-04-05T12:41:43.697Z,6.50
2023-04-05T12:44:28.465Z,6.50
2023-04-05T12:47:01.584Z,6.30
2023-04-05T12:49:29.044Z,6.40
2023-04-05T12:52:02.414Z,6.40
2023-04-05T12:54:31.294Z,6.40
2023-04-05T12:56:58.506Z,6.40
2023-04-05T12:59:25.768Z,6.30
2023-04-05T13:01:53.655Z,6.20
2023-04-05T13:04:23.195Z,6.10
2023-04-05T13:06:51.126Z,6.10
2023-04-05T13:09:18.224Z,6.10
2023-04-05T13:11:45.284Z,6.20
2023-04-05T13:14:12.362Z,6.10
2023-04-05T13:16:39.519Z,6.10
2023-04-05T13:19:06.563Z,6.10
2023-04-05T13:21:33.777Z,6.10
2023-04-05T13:24:01.025Z,6.20
2023-04-05T13:26:28.246Z,6.20
2023-04-05T13:28:55.574Z,6.20
2023-04-05T13:31:22.877Z,6.20
2023-04-05T13:33:50.089Z,6.30
2023-04-05T13:36:17.287Z,6.30
2023-04-05T13:38:44.319Z,6.20
2023-04-05T13:41:11.470Z,6.00
2023-04-05T13:43:38.570Z,6.00
2023-04-05T13:46:05.894Z,5.70
2023-04-05T13:48:32.954Z,5.80
2023-04-05T13:51:00.011Z,5.80
2023-04-05T13:53:28.589Z,5.80
2023-04-05T13:55:55.872Z,5.80
2023-04-05T13:58:22.900Z,5.70
2023-04-05T14:00:50.896Z,5.60
2023-04-05T14:03:18.099Z,5.60
2023-04-05T14:05:47.484Z,5.70
2023-04-05T14:08:16.372Z,5.70
2023-04-05T14:10:43.770Z,5.90
2023-04-05T14:13:12.980Z,6.20
2023-04-05T14:15:40.188Z,6.40
2023-04-05T14:18:07.403Z,6.50
2023-04-05T14:20:34.649Z,6.40
2023-04-05T14:23:02.407Z,6.40
2023-04-05T14:25:29.416Z,6.10
2023-04-05T14:27:56.394Z,6.00
2023-04-05T14:30:23.479Z,6.10
2023-04-05T14:32:50.579Z,6.00
2023-04-05T14:35:17.638Z,6.00
2023-04-05T14:37:44.657Z,5.90
2023-04-05T14:40:11.959Z,5.80
2023-04-05T14:42:48.567Z,5.80
2023-04-05T14:45:17.551Z,5.80
2023-04-05T14:47:44.725Z,5.80
2023-04-05T14:50:11.869Z,5.80
2023-04-05T14:52:40.081Z,5.90
2023-04-05T14:55:07.570Z,5.90
2023-04-05T14:57:34.832Z,5.90
2023-04-05T15:00:01.894Z,5.80
2023-04-05T15:02:29.104Z,5.70
2023-04-05T15:05:00.365Z,5.80
2023-04-05T15:07:28.256Z,5.70
2023-04-05T15:09:55.492Z,5.70
2023-04-05T15:12:23.162Z,5.70
2023-04-05T15:14:54.341Z,5.80
2023-04-05T15:17:21.977Z,5.80
2023-04-05T15:19:49.065Z,5.80
2023-04-05T15:22:17.647Z,5.80
2023-04-05T15:24:44.684Z,5.80
2023-04-05T15:27:11.985Z,5.70
2023-04-05T15:29:40.742Z,5.70
2023-04-05T15:32:07.766Z,5.80
2023-04-05T15:34:34.800Z,5.70
2023-04-05T15:37:01.854Z,5.80
2023-04-05T15:39:28.857Z,5.80
2023-04-05T15:41:57.558Z,5.80
2023-04-05T15:44:24.573Z,5.60
2023-04-05T15:46:51.556Z,5.50
2023-04-05T15:49:18.538Z,5.30
2023-04-05T15:51:46.115Z,5.20
2023-04-05T15:54:18.583Z,5.20
2023-04-05T15:56:45.802Z,5.20
2023-04-05T15:59:13.068Z,5.20
2023-04-05T16:01:40.478Z,5.30
2023-04-05T16:04:07.763Z,5.20
2023-04-05T16:06:34.872Z,5.10
2023-04-05T16:09:02.094Z,5.00
2023-04-05T16:11:29.536Z,5.10
2023-04-05T16:13:57.096Z,5.10
2023-04-05T16:16:35.438Z,5.00
2023-04-05T16:19:10.476Z,5.00
2023-04-05T16:21:37.477Z,4.90
2023-04-05T16:24:05.582Z,4.90
2023-04-05T16:26:33.051Z,4.90
2023-04-05T16:29:00.637Z,4.90
2023-04-05T16:31:28.509Z,4.80
2023-04-05T16:33:57.028Z,4.90
2023-04-05T16:36:24.444Z,4.90
2023-04-05T16:38:51.862Z,4.90
2023-04-05T16:41:19.558Z,4.80
2023-04-05T16:43:46.811Z,4.70
2023-04-05T16:46:14.175Z,4.70
2023-04-05T16:48:41.263Z,4.80
2023-04-05T16:51:08.371Z,4.70
2023-04-05T16:53:35.559Z,4.70
2023-04-05T16:56:02.627Z,4.70
2023-04-05T16:58:30.542Z,4.60
2023-04-05T17:00:59.041Z,4.70
2023-04-05T17:03:26.747Z,4.60
2023-04-05T17:05:54.789Z,4.50
2023-04-05T17:08:22.160Z,4.60
2023-04-05T17:10:49.310Z,4.50
2023-04-05T17:13:16.528Z,4.50
2023-04-05T17:15:43.946Z,4.50
2023-04-05T17:18:12.507Z,4.50
2023-04-05T17:20:39.716Z,4.40
2023-04-05T17:23:06.838Z,4.40
2023-04-05T17:25:33.811Z,4.50
2023-04-05T17:28:00.958Z,4.50
2023-04-05T17:30:27.887Z,4.50
2023-04-05T17:32:56.300Z,4.50
2023-04-05T17:35:23.628Z,4.40
2023-04-05T17:37:50.726Z,4.40
2023-04-05T17:40:18.770Z,4.30
2023-04-05T17:42:46.019Z,4.30
2023-04-05T17:45:13.232Z,4.30
2023-04-05T17:47:40.606Z,4.40
2023-04-05T17:50:08.074Z,4.40
2023-04-05T17:52:35.371Z,4.40
2023-04-05T17:55:02.760Z,4.30
2023-04-05T17:57:29.797Z,4.30
2023-04-05T17:59:57.850Z,4.30
2023-04-05T18:02:24.870Z,4.30
2023-04-05T18:04:52.190Z,4.30
2023-04-05T18:07:19.708Z,4.20
2023-04-05T18:09:46.649Z,4.20
2023-04-05T18:12:13.743Z,4.20
2023-04-05T18:14:40.970Z,4.30
2023-04-05T18:17:08.232Z,4.20
2023-04-05T18:19:39.099Z,4.20
2023-04-05T18:22:06.156Z,4.30
2023-04-05T18:24:33.162Z,4.30
2023-04-05T18:27:00.275Z,4.20
2023-04-05T18:29:30.901Z,4.20
2023-04-05T18:31:58.160Z,4.20
2023-04-05T18:34:25.310Z,4.20
2023-04-05T18:36:52.368Z,4.20
2023-04-05T18:39:20.275Z,4.20
2023-04-05T18:41:47.721Z,4.20
2023-04-05T18:44:14.923Z,4.20
2023-04-05T18:46:42.245Z,4.20
2023-04-05T18:49:09.578Z,4.10
2023-04-05T18:51:37.124Z,4.00
2023-04-05T18:54:04.288Z,4.10
2023-04-05T18:56:31.522Z,3.90
2023-04-05T18:58:58.849Z,3.90
2023-04-05T19:01:26.226Z,3.90
2023-04-05T19:03:53.296Z,3.80
2023-04-05T19:06:20.394Z,3.80
2023-04-05T19:08:48.259Z,3.80
2023-04-05T19:11:15.602Z,3.80
2023-04-05T19:13:42.584Z,3.90
2023-04-05T19:16:09.602Z,3.80
2023-04-05T19:18:36.779Z,3.90
2023-04-05T19:21:03.867Z,3.90
2023-04-05T19:23:31.339Z,3.90
2023-04-05T19:25:58.890Z,3.90
2023-04-05T19:28:27.098Z,3.90
2023-04-05T19:30:54.751Z,3.90
2023-04-05T19:33:22.067Z,3.90
2023-04-05T19:35:49.385Z,3.90
2023-04-05T19:38:16.466Z,3.90
2023-04-05T19:40:43.760Z,3.90
2023-04-05T19:43:12.465Z,3.90
2023-04-05T19:45:39.457Z,3.90
2023-04-05T19:48:39.618Z,3.80
2023-04-05T19:51:11.465Z,3.70
2023-04-05T19:53:49.509Z,3.70
2023-04-05T19:56:21.149Z,3.60
2023-04-05T19:58:50.135Z,3.60
2023-04-05T20:01:38.102Z,3.50
2023-04-05T20:04:17.135Z,3.50
2023-04-05T20:06:55.851Z,3.50
2023-04-05T20:09:25.156Z,3.60
2023-04-05T20:12:03.833Z,3.50
2023-04-05T20:14:52.131Z,3.50
2023-04-05T20:17:19.404Z,3.50
2023-04-05T20:19:57.864Z,3.50
2023-04-05T20:22:26.991Z,3.60
2023-04-05T20:24:53.999Z,3.60
2023-04-05T20:27:21.413Z,3.60
2023-04-05T20:29:48.546Z,3.50
2023-04-05T20:32:17.738Z,3.50
2023-04-05T20:34:46.182Z,3.50
2023-04-05T20:37:13.631Z,3.40
2023-04-05T20:39:41.168Z,3.40
2023-04-05T20:42:09.912Z,3.40
2023-04-05T20:44:37.298Z,3.50
2023-04-05T20:47:04.543Z,3.50
2023-04-05T20:49:31.711Z,3.50
2023-04-05T20:51:58.924Z,3.50
2023-04-05T20:54:26.023Z,3.50
2023-04-05T20:56:53.303Z,3.50
2023-04-05T20:59:20.791Z,3.50
2023-04-05T21:01:49.186Z,3.50
2023-04-05T21:04:16.463Z,3.40
2023-04-05T21:06:43.492Z,3.40
2023-04-05T21:09:10.771Z,3.40
2023-04-05T21:11:38.000Z,3.40
2023-04-05T21:14:05.071Z,3.30
2023-04-05T21:16:32.216Z,3.30
2023-04-05T21:18:59.588Z,3.30
2023-04-05T21:21:27.302Z,3.30
2023-04-05T21:23:54.355Z,3.20
2023-04-05T21:26:21.513Z,3.20
2023-04-05T21:28:48.510Z,3.10
2023-04-05T21:31:15.731Z,3.10
2023-04-05T21:33:42.920Z,3.00
2023-04-05T21:36:10.093Z,3.00
2023-04-05T21:38:37.094Z,2.90
2023-04-05T21:41:04.064Z,2.90
2023-04-05T21:43:31.082Z,2.80
2023-04-05T21:45:58.096Z,2.80
2023-04-05T21:48:25.100Z,2.80
2023-04-05T21:50:52.191Z,2.70
2023-04-05T21:53:19.322Z,2.70
2023-04-05T21:55:46.300Z,2.70
2023-04-05T21:58:13.454Z,2.70
2023-04-05T22:00:40.613Z,2.70
2023-04-05T22:03:07.622Z,2.70
2023-04-05T22:05:38.586Z,2.70
2023-04-05T22:08:07.580Z,2.60
2023-04-05T22:10:35.953Z,2.60
2023-04-05T22:13:02.955Z,2.50
2023-04-05T22:15:30.269Z,2.50
2023-04-05T22:17:57.407Z,2.50
2023-04-05T22:20:24.424Z,2.40
2023-04-05T22:22:52.123Z,2.40
2023-04-05T22:25:19.176Z,2.40
2023-04-05T22:27:46.201Z,2.40
2023-04-05T22:30:14.004Z,2.30
2023-04-05T22:32:41.522Z,2.30
2023-04-05T22:35:08.863Z,2.30
2023-04-05T22:37:37.988Z,2.20
2023-04-05T22:40:09.332Z,2.30
2023-04-05T22:42:38.239Z,2.20
2023-04-05T22:45:07.452Z,2.10
2023-04-05T22:47:34.730Z,2.10
2023-04-05T22:50:01.787Z,2.00
2023-04-05T22:52:28.923Z,2.00
2023-04-05T22:54:56.334Z,1.90
2023-04-05T22:57:23.451Z,1.90
2023-04-05T22:59:50.538Z,1.80
2023-04-05T23:02:17.566Z,1.80
2023-04-05T23:04:44.687Z,1.80
2023-04-05T23:07:11.693Z,1.70
2023-04-05T23:09:38.779Z,1.70
2023-04-05T23:12:06.078Z,1.60
2023-04-05T23:14:33.091Z,1.50
2023-04-05T23:17:01.271Z,1.50
2023-04-05T23:19:28.226Z,1.50
2023-04-05T23:21:55.879Z,1.50
2023-04-05T23:24:23.056Z,1.40
2023-04-05T23:26:50.282Z,1.40
2023-04-05T23:29:18.725Z,1.40
2023-04-05T23:31:48.219Z,1.30
2023-04-05T23:34:15.275Z,1.30
2023-04-05T23:36:42.178Z,1.30
2023-04-05T23:39:09.375Z,1.30
2023-04-05T23:41:36.991Z,1.20
2023-04-05T23:44:04.067Z,1.30
2023-04-05T23:46:31.129Z,1.20
2023-04-05T23:48:58.129Z,1.20
2023-04-05T23:51:26.485Z,1.10
2023-04-05T23:53:53.664Z,1.10
2023-04-05T23:56:21.444Z,1.10
2023-04-05T23:58:48.516Z,1.00
