createdAt,value
2019-06-20T00:01:20.856Z,5.97
2019-06-20T00:03:50.919Z,5.78
2019-06-20T00:06:21.015Z,6.05
2019-06-20T00:08:51.110Z,5.65
2019-06-20T00:11:21.159Z,6.17
2019-06-20T00:13:51.162Z,5.92
2019-06-20T00:16:21.305Z,6.10
2019-06-20T00:18:51.426Z,6.78
2019-06-20T00:21:21.531Z,6.45
2019-06-20T00:23:51.666Z,6.53
2019-06-20T00:26:21.827Z,6.05
2019-06-20T00:28:51.851Z,6.00
2019-06-20T00:31:21.887Z,5.85
2019-06-20T00:33:51.967Z,6.33
2019-06-20T00:36:22.015Z,6.35
2019-06-20T00:38:52.034Z,6.47
2019-06-20T00:41:22.149Z,5.67
2019-06-20T00:43:52.158Z,5.75
2019-06-20T00:46:23.453Z,5.30
2019-06-20T00:48:53.512Z,5.37
2019-06-20T00:51:23.699Z,5.65
2019-06-20T00:53:54.745Z,5.45
2019-06-20T00:56:24.798Z,4.97
2019-06-20T00:58:54.875Z,4.28
2019-06-20T01:01:25.032Z,4.45
2019-06-20T01:03:55.191Z,4.15
2019-06-20T01:06:25.210Z,4.17
2019-06-20T01:08:56.330Z,4.03
2019-06-20T01:11:26.408Z,4.35
2019-06-20T01:13:56.517Z,3.65
2019-06-20T01:16:26.536Z,3.75
2019-06-20T01:18:56.566Z,3.47
2019-06-20T01:21:26.651Z,3.40
2019-06-20T01:23:56.630Z,3.77
2019-06-20T01:26:26.676Z,4.25
2019-06-20T01:28:56.772Z,3.98
2019-06-20T01:31:26.787Z,3.67
2019-06-20T01:33:56.843Z,3.00
2019-06-20T01:36:26.874Z,3.30
2019-06-20T01:38:56.862Z,3.83
2019-06-20T01:41:26.914Z,3.40
2019-06-20T01:43:56.962Z,3.08
2019-06-20T01:46:27.071Z,3.60
2019-06-20T01:48:57.148Z,3.58
2019-06-20T01:51:27.187Z,3.45
2019-06-20T01:53:57.186Z,3.10
2019-06-20T01:56:27.214Z,3.37
2019-06-20T01:58:57.213Z,3.40
2019-06-20T02:01:27.218Z,3.30
2019-06-20T02:03:57.231Z,3.20
2019-06-20T02:06:27.256Z,3.42
2019-06-20T02:08:57.247Z,3.15
2019-06-20T02:11:27.255Z,2.87
2019-06-20T02:14:06.789Z,2.87
2019-06-20T02:16:28.961Z,3.10
2019-06-20T02:18:59.084Z,2.92
2019-06-20T02:21:29.172Z,3.10
2019-06-20T02:23:59.168Z,2.85
2019-06-20T02:26:29.239Z,2.90
2019-06-20T02:28:59.259Z,2.80
2019-06-20T02:31:30.345Z,3.22
2019-06-20T02:34:00.418Z,2.92
2019-06-20T02:36:30.426Z,2.72
2019-06-20T02:39:00.496Z,2.85
2019-06-20T02:41:30.883Z,2.98
2019-06-20T02:44:01.116Z,2.80
2019-06-20T02:46:31.201Z,2.50
2019-06-20T02:49:01.242Z,2.40
2019-06-20T02:51:32.868Z,2.42
2019-06-20T02:54:03.290Z,2.83
2019-06-20T02:56:33.351Z,2.65
2019-06-20T02:59:03.394Z,2.50
2019-06-20T03:01:33.391Z,2.70
2019-06-20T03:04:03.427Z,2.42
2019-06-20T03:06:33.504Z,2.17
2019-06-20T03:09:03.699Z,2.80
2019-06-20T03:11:33.862Z,2.90
2019-06-20T03:14:04.058Z,2.77
2019-06-20T03:16:34.111Z,3.42
2019-06-20T03:19:04.215Z,3.87
2019-06-20T03:21:35.591Z,2.35
2019-06-20T03:24:05.637Z,2.95
2019-06-20T03:26:35.731Z,3.37
2019-06-20T03:29:06.099Z,3.00
2019-06-20T03:31:36.128Z,2.92
2019-06-20T03:34:06.128Z,3.22
2019-06-20T03:36:37.200Z,2.90
2019-06-20T03:39:07.893Z,2.95
2019-06-20T03:41:37.892Z,2.87
2019-06-20T03:44:07.900Z,2.80
2019-06-20T03:46:37.904Z,3.25
2019-06-20T03:49:07.926Z,2.85
2019-06-20T03:51:38.006Z,3.30
2019-06-20T03:54:08.082Z,3.00
2019-06-20T03:56:38.104Z,3.27
2019-06-20T03:59:08.138Z,3.15
2019-06-20T04:01:38.195Z,2.85
2019-06-20T04:04:08.234Z,3.17
2019-06-20T04:06:38.232Z,3.10
2019-06-20T04:09:08.319Z,2.98
2019-06-20T04:11:38.335Z,3.22
2019-06-20T04:14:08.352Z,3.17
2019-06-20T04:16:38.379Z,3.30
2019-06-20T04:19:08.383Z,3.12
2019-06-20T04:21:38.378Z,3.22
2019-06-20T04:24:08.399Z,3.00
2019-06-20T04:26:38.433Z,3.33
2019-06-20T04:29:08.446Z,2.98
2019-06-20T04:31:38.457Z,2.98
2019-06-20T04:34:08.462Z,3.27
2019-06-20T04:36:38.470Z,3.30
2019-06-20T04:39:18.870Z,3.67
2019-06-20T04:41:40.196Z,3.60
2019-06-20T04:44:10.203Z,3.60
2019-06-20T04:46:46.141Z,3.20
2019-06-20T04:49:19.640Z,3.30
2019-06-20T04:51:47.851Z,3.58
2019-06-20T04:54:17.853Z,3.77
2019-06-20T04:56:47.863Z,3.52
2019-06-20T04:59:17.886Z,3.60
2019-06-20T05:01:47.878Z,3.02
2019-06-20T05:04:17.883Z,2.92
2019-06-20T05:06:51.035Z,3.25
2019-06-20T05:09:21.045Z,3.35
2019-06-20T05:11:51.039Z,3.17
2019-06-20T05:14:21.041Z,3.30
2019-06-20T05:16:51.046Z,3.35
2019-06-20T05:19:21.061Z,3.60
2019-06-20T05:21:51.118Z,3.55
2019-06-20T05:24:21.203Z,3.45
2019-06-20T05:26:51.234Z,3.60
2019-06-20T05:29:21.326Z,3.80
2019-06-20T05:31:51.351Z,3.87
2019-06-20T05:34:21.336Z,3.40
2019-06-20T05:36:51.361Z,3.60
2019-06-20T05:39:21.356Z,3.65
2019-06-20T05:41:51.382Z,3.52
2019-06-20T05:44:21.364Z,4.05
2019-06-20T05:46:51.370Z,4.08
2019-06-20T05:49:21.379Z,3.83
2019-06-20T05:51:51.416Z,3.20
2019-06-20T05:54:22.323Z,3.95
2019-06-20T05:56:52.395Z,3.62
2019-06-20T05:59:22.383Z,3.37
2019-06-20T06:01:56.108Z,3.47
2019-06-20T06:04:24.139Z,2.80
2019-06-20T06:06:54.167Z,2.80
2019-06-20T06:09:24.740Z,2.75
2019-06-20T06:11:54.859Z,2.58
2019-06-20T06:14:24.842Z,2.72
2019-06-20T06:16:54.859Z,2.85
2019-06-20T06:19:25.919Z,2.80
2019-06-20T06:21:55.923Z,3.12
2019-06-20T06:24:25.943Z,3.22
2019-06-20T06:26:59.750Z,3.08
2019-06-20T06:29:27.680Z,3.50
2019-06-20T06:31:57.743Z,3.50
2019-06-20T06:34:28.874Z,2.90
2019-06-20T06:36:58.887Z,3.15
2019-06-20T06:39:28.971Z,3.60
2019-06-20T06:41:59.054Z,3.25
2019-06-20T06:44:31.669Z,3.02
2019-06-20T06:47:01.285Z,3.00
2019-06-20T06:49:31.298Z,3.02
2019-06-20T06:52:01.331Z,3.45
2019-06-20T06:54:31.424Z,3.10
2019-06-20T06:57:01.457Z,3.12
2019-06-20T06:59:31.526Z,3.05
2019-06-20T07:02:02.693Z,3.20
2019-06-20T07:04:32.681Z,3.50
2019-06-20T07:07:02.686Z,3.60
2019-06-20T07:09:35.413Z,3.35
2019-06-20T07:12:04.395Z,3.33
2019-06-20T07:14:34.383Z,3.17
2019-06-20T07:17:04.399Z,3.42
2019-06-20T07:19:34.402Z,3.25
2019-06-20T07:22:04.442Z,3.20
2019-06-20T07:24:34.445Z,3.60
2019-06-20T07:27:04.479Z,3.20
2019-06-20T07:29:34.470Z,3.30
2019-06-20T07:32:04.503Z,2.90
2019-06-20T07:34:34.502Z,3.00
2019-06-20T07:37:04.523Z,3.35
2019-06-20T07:39:34.517Z,3.30
2019-06-20T07:42:04.551Z,3.60
2019-06-20T07:44:34.554Z,3.22
2019-06-20T07:47:17.241Z,3.58
2019-06-20T07:49:36.250Z,2.80
2019-06-20T07:52:06.292Z,3.35
2019-06-20T07:54:36.359Z,3.35
2019-06-20T07:57:06.411Z,3.30
2019-06-20T07:59:36.484Z,3.02
2019-06-20T08:02:06.579Z,3.35
2019-06-20T08:04:36.656Z,3.15
2019-06-20T08:07:06.711Z,2.80
2019-06-20T08:09:44.870Z,2.70
2019-06-20T08:12:08.473Z,2.70
2019-06-20T08:14:38.560Z,2.75
2019-06-20T08:17:08.651Z,2.40
2019-06-20T08:19:38.699Z,2.42
2019-06-20T08:22:08.837Z,2.50
2019-06-20T08:24:38.947Z,2.40
2019-06-20T08:27:09.086Z,2.92
2019-06-20T08:29:39.097Z,2.60
2019-06-20T08:32:09.207Z,3.30
2019-06-20T08:34:39.287Z,2.98
2019-06-20T08:37:09.367Z,3.37
2019-06-20T08:39:39.502Z,3.22
2019-06-20T08:42:09.853Z,3.20
2019-06-20T08:44:39.852Z,3.40
2019-06-20T08:47:09.902Z,3.40
2019-06-20T08:49:39.915Z,3.33
2019-06-20T08:52:09.951Z,3.50
2019-06-20T08:54:40.050Z,3.40
2019-06-20T08:57:11.436Z,3.75
2019-06-20T08:59:41.564Z,3.02
2019-06-20T09:02:12.268Z,3.70
2019-06-20T09:04:42.319Z,3.37
2019-06-20T09:07:12.448Z,3.27
2019-06-20T09:09:42.579Z,3.72
2019-06-20T09:12:12.703Z,3.45
2019-06-20T09:14:42.828Z,3.47
2019-06-20T09:17:13.069Z,3.15
2019-06-20T09:19:43.199Z,3.47
2019-06-20T09:22:13.224Z,3.35
2019-06-20T09:24:44.344Z,3.30
2019-06-20T09:27:14.395Z,3.12
2019-06-20T09:29:44.519Z,3.55
2019-06-20T09:32:14.553Z,3.62
2019-06-20T09:34:44.594Z,3.35
2019-06-20T09:37:14.718Z,3.80
2019-06-20T09:39:44.759Z,3.35
2019-06-20T09:42:15.827Z,3.60
2019-06-20T09:44:46.927Z,3.30
2019-06-20T09:47:16.958Z,3.42
2019-06-20T09:49:50.517Z,3.25
2019-06-20T09:52:18.747Z,3.58
2019-06-20T09:54:50.122Z,3.35
2019-06-20T09:57:20.502Z,3.70
2019-06-20T10:00:03.324Z,3.20
2019-06-20T10:02:22.272Z,3.12
2019-06-20T10:04:52.415Z,3.55
2019-06-20T10:07:23.056Z,4.62
2019-06-20T10:09:54.113Z,4.20
2019-06-20T10:12:24.483Z,4.65
2019-06-20T10:14:56.070Z,5.00
2019-06-20T10:17:26.318Z,5.22
2019-06-20T10:19:57.512Z,4.78
2019-06-20T10:22:27.541Z,4.00
2019-06-20T10:24:57.925Z,4.70
2019-06-20T10:27:28.235Z,5.25
2019-06-20T10:30:10.644Z,5.55
2019-06-20T10:32:30.137Z,5.90
2019-06-20T10:35:01.719Z,6.70
2019-06-20T10:37:31.783Z,6.12
2019-06-20T10:40:01.904Z,5.80
2019-06-20T10:42:33.628Z,5.97
2019-06-20T10:45:04.563Z,6.60
2019-06-20T10:47:36.162Z,5.90
2019-06-20T10:50:07.277Z,4.58
2019-06-20T10:52:37.389Z,3.98
2019-06-20T10:55:08.027Z,3.95
2019-06-20T10:57:38.044Z,3.90
2019-06-20T11:00:11.955Z,4.05
2019-06-20T11:02:43.389Z,4.15
2019-06-20T11:05:14.259Z,4.00
2019-06-20T11:07:45.616Z,3.70
2019-06-20T11:10:17.754Z,3.83
2019-06-20T11:12:53.813Z,3.45
2019-06-20T11:15:20.317Z,3.77
2019-06-20T11:17:50.459Z,3.77
2019-06-20T11:20:20.720Z,3.40
2019-06-20T11:22:50.789Z,3.60
2019-06-20T11:25:21.045Z,3.95
2019-06-20T11:27:51.153Z,3.58
2019-06-20T11:30:21.672Z,3.37
2019-06-20T11:32:51.740Z,3.30
2019-06-20T11:35:21.778Z,2.92
2019-06-20T11:37:51.902Z,3.10
2019-06-20T11:40:22.540Z,2.90
2019-06-20T11:42:52.595Z,3.30
2019-06-20T11:45:25.455Z,2.60
2019-06-20T11:47:55.611Z,2.70
2019-06-20T11:50:25.804Z,2.87
2019-06-20T11:52:57.527Z,3.10
2019-06-20T11:55:27.978Z,2.60
2019-06-20T11:58:00.198Z,2.90
2019-06-20T12:00:30.578Z,3.10
2019-06-20T12:03:00.816Z,3.45
2019-06-20T12:05:31.094Z,3.12
2019-06-20T12:08:01.250Z,3.17
2019-06-20T12:10:31.274Z,2.52
2019-06-20T12:13:01.359Z,2.92
2019-06-20T12:15:31.499Z,2.50
2019-06-20T12:18:04.662Z,2.30
2019-06-20T12:20:34.686Z,2.60
2019-06-20T12:23:04.867Z,2.17
2019-06-20T12:25:35.001Z,1.90
2019-06-20T12:28:05.363Z,2.35
2019-06-20T12:30:35.469Z,1.95
2019-06-20T12:33:05.660Z,2.20
2019-06-20T12:35:37.844Z,2.27
2019-06-20T12:38:08.710Z,2.35
2019-06-20T12:40:42.551Z,2.10
2019-06-20T12:43:13.994Z,2.10
2019-06-20T12:45:44.025Z,1.90
2019-06-20T12:48:15.492Z,2.12
2019-06-20T12:50:49.680Z,1.98
2019-06-20T12:53:19.806Z,1.92
2019-06-20T12:55:50.782Z,1.80
2019-06-20T12:58:20.974Z,2.00
2019-06-20T13:00:51.338Z,1.82
2019-06-20T13:03:21.466Z,2.22
2019-06-20T13:05:51.651Z,2.58
2019-06-20T13:08:26.814Z,2.58
2019-06-20T13:10:54.259Z,2.65
2019-06-20T13:13:24.686Z,2.87
2019-06-20T13:15:54.970Z,2.62
2019-06-20T13:18:25.054Z,2.52
2019-06-20T13:20:55.115Z,2.60
2019-06-20T13:23:25.222Z,2.90
2019-06-20T13:25:55.352Z,3.10
2019-06-20T13:28:25.449Z,2.98
2019-06-20T13:30:55.476Z,2.90
2019-06-20T13:33:25.519Z,2.83
2019-06-20T13:35:55.645Z,2.30
2019-06-20T13:38:25.696Z,3.12
2019-06-20T13:40:55.793Z,2.50
2019-06-20T13:43:25.947Z,2.77
2019-06-20T13:45:55.969Z,2.62
2019-06-20T13:48:26.026Z,2.98
2019-06-20T13:50:56.696Z,2.60
2019-06-20T13:53:27.954Z,2.12
2019-06-20T13:55:58.122Z,2.08
2019-06-20T13:58:28.143Z,1.85
2019-06-20T14:00:58.234Z,2.35
2019-06-20T14:03:28.275Z,2.00
2019-06-20T14:05:58.286Z,2.27
2019-06-20T14:08:28.358Z,2.10
2019-06-20T14:10:58.400Z,2.45
2019-06-20T14:13:28.604Z,2.20
2019-06-20T14:15:58.727Z,2.00
2019-06-20T14:18:28.756Z,2.20
2019-06-20T14:20:59.011Z,2.15
2019-06-20T14:23:29.082Z,2.30
2019-06-20T14:25:59.221Z,2.22
2019-06-20T14:28:29.418Z,1.90
2019-06-20T14:30:59.514Z,2.05
2019-06-20T14:33:31.865Z,2.87
2019-06-20T14:36:01.447Z,3.90
2019-06-20T14:38:31.531Z,2.70
2019-06-20T14:41:01.573Z,2.20
2019-06-20T14:43:31.790Z,2.25
2019-06-20T14:46:01.852Z,2.30
2019-06-20T14:48:31.919Z,2.60
2019-06-20T14:51:01.960Z,2.40
2019-06-20T14:53:32.038Z,2.60
2019-06-20T14:56:02.094Z,2.50
2019-06-20T14:58:32.239Z,2.80
2019-06-20T15:01:02.447Z,2.80
2019-06-20T15:03:32.564Z,2.30
2019-06-20T15:06:02.620Z,2.08
2019-06-20T15:08:32.713Z,1.87
2019-06-20T15:11:02.850Z,2.47
2019-06-20T15:13:33.127Z,2.60
2019-06-20T15:16:03.171Z,2.40
2019-06-20T15:18:33.179Z,2.10
2019-06-20T15:21:03.245Z,1.75
2019-06-20T15:23:34.043Z,1.70
2019-06-20T15:26:04.225Z,2.37
2019-06-20T15:28:34.395Z,2.40
2019-06-20T15:31:04.530Z,2.20
2019-06-20T15:33:34.681Z,2.20
2019-06-20T15:36:05.042Z,2.37
2019-06-20T15:38:35.936Z,3.00
2019-06-20T15:41:06.160Z,2.52
2019-06-20T15:43:37.790Z,2.30
2019-06-20T15:46:07.854Z,2.20
2019-06-20T15:48:38.254Z,3.15
2019-06-20T15:51:08.615Z,2.70
2019-06-20T15:53:38.774Z,2.47
2019-06-20T15:56:08.907Z,2.60
2019-06-20T15:58:38.966Z,2.62
2019-06-20T16:01:09.247Z,2.75
2019-06-20T16:03:39.276Z,2.70
2019-06-20T16:06:09.620Z,2.12
2019-06-20T16:08:40.226Z,3.02
2019-06-20T16:11:10.349Z,2.25
2019-06-20T16:13:40.607Z,2.75
2019-06-20T16:16:11.032Z,2.90
2019-06-20T16:18:41.408Z,2.67
2019-06-20T16:21:11.506Z,1.67
2019-06-20T16:23:41.928Z,2.10
2019-06-20T16:26:11.977Z,2.20
2019-06-20T16:28:42.177Z,2.17
2019-06-20T16:31:25.940Z,2.20
2019-06-20T16:33:45.130Z,2.20
2019-06-20T16:36:15.492Z,2.25
2019-06-20T16:38:45.567Z,2.50
2019-06-20T16:41:15.926Z,2.60
2019-06-20T16:43:46.400Z,2.30
2019-06-20T16:46:16.829Z,2.50
2019-06-20T16:48:47.861Z,2.40
2019-06-20T16:51:18.565Z,2.17
2019-06-20T16:53:50.354Z,1.72
2019-06-20T16:56:20.758Z,2.00
2019-06-20T16:58:51.114Z,2.08
2019-06-20T17:01:21.944Z,2.00
2019-06-20T17:03:52.727Z,1.98
2019-06-20T17:06:23.000Z,2.27
2019-06-20T17:08:53.064Z,1.70
2019-06-20T17:18:34.364Z,1.60
2019-06-20T17:24:17.911Z,1.60
2019-06-20T17:26:47.948Z,1.55
2019-06-20T17:29:17.994Z,1.70
2019-06-20T17:31:48.094Z,1.80
2019-06-20T17:34:18.155Z,1.90
2019-06-20T17:36:48.193Z,1.62
2019-06-20T17:39:18.168Z,1.95
2019-06-20T17:41:55.162Z,2.20
2019-06-20T17:44:20.006Z,1.90
2019-06-20T17:46:50.128Z,2.10
2019-06-20T17:49:20.130Z,2.65
2019-06-20T17:51:50.178Z,1.60
2019-06-20T17:54:20.155Z,2.00
2019-06-20T17:56:50.187Z,1.65
2019-06-20T17:59:22.697Z,2.37
2019-06-20T18:01:52.076Z,2.12
2019-06-20T18:04:22.103Z,1.90
2019-06-20T18:06:52.125Z,1.72
2019-06-20T18:09:22.160Z,2.33
2019-06-20T18:11:52.196Z,2.45
2019-06-20T18:14:22.310Z,1.98
2019-06-20T18:16:52.429Z,2.33
2019-06-20T18:19:23.589Z,2.20
2019-06-20T18:21:54.687Z,1.98
2019-06-20T18:24:24.768Z,1.90
2019-06-20T18:26:54.831Z,2.15
2019-06-20T18:29:24.897Z,2.40
2019-06-20T18:31:54.943Z,1.80
2019-06-20T18:34:29.868Z,2.10
2019-06-20T18:36:56.832Z,2.50
2019-06-20T18:39:26.909Z,2.55
2019-06-20T18:41:57.001Z,2.25
2019-06-20T18:44:27.136Z,2.55
2019-06-20T18:46:57.417Z,2.50
2019-06-20T18:49:27.460Z,2.58
2019-06-20T18:51:57.511Z,2.72
2019-06-20T18:54:27.738Z,3.25
2019-06-20T18:56:58.594Z,2.60
2019-06-20T18:59:28.625Z,3.95
2019-06-20T19:01:58.624Z,3.62
2019-06-20T19:04:28.676Z,3.10
2019-06-20T19:06:59.052Z,3.10
2019-06-20T19:09:29.187Z,3.15
2019-06-20T19:11:59.203Z,2.90
2019-06-20T19:14:29.222Z,3.15
2019-06-20T19:16:59.249Z,2.85
2019-06-20T19:19:29.282Z,2.80
2019-06-20T19:21:59.312Z,2.67
2019-06-20T19:24:29.394Z,2.87
2019-06-20T19:26:59.450Z,3.00
2019-06-20T19:29:29.547Z,3.40
2019-06-20T19:31:59.563Z,4.70
2019-06-20T19:34:29.590Z,4.72
2019-06-20T19:36:59.695Z,8.15
2019-06-20T19:39:29.769Z,4.87
2019-06-20T19:41:59.869Z,4.20
2019-06-20T19:44:29.904Z,17.60
2019-06-20T19:46:59.971Z,31.52
2019-06-20T19:49:30.362Z,24.72
2019-06-20T19:52:00.431Z,12.15
2019-06-20T19:54:30.485Z,9.60
2019-06-20T19:57:00.591Z,5.67
2019-06-20T19:59:30.675Z,4.10
2019-06-20T20:02:00.731Z,5.58
2019-06-20T20:04:30.766Z,5.17
2019-06-20T20:07:00.972Z,5.12
2019-06-20T20:09:30.983Z,5.62
2019-06-20T20:12:01.100Z,5.00
2019-06-20T20:14:31.169Z,5.37
2019-06-20T20:17:01.219Z,4.60
2019-06-20T20:19:31.227Z,5.37
2019-06-20T20:22:01.259Z,5.95
2019-06-20T20:24:31.279Z,6.53
2019-06-20T20:27:01.316Z,6.40
2019-06-20T20:29:31.361Z,5.78
2019-06-20T20:32:01.402Z,5.80
2019-06-20T20:34:31.472Z,6.25
2019-06-20T20:37:01.510Z,6.00
2019-06-20T20:39:31.543Z,6.83
2019-06-20T20:42:01.589Z,6.10
2019-06-20T20:44:31.611Z,6.45
2019-06-20T20:47:02.730Z,6.47
2019-06-20T20:49:32.820Z,6.85
2019-06-20T20:52:02.930Z,5.90
2019-06-20T20:54:32.992Z,6.10
2019-06-20T20:57:03.296Z,6.92
2019-06-20T20:59:33.577Z,7.05
2019-06-20T21:02:03.610Z,6.55
2019-06-20T21:04:33.609Z,7.37
2019-06-20T21:07:03.670Z,7.97
2019-06-20T21:09:34.328Z,7.22
2019-06-20T21:12:04.379Z,7.12
2019-06-20T21:14:34.391Z,7.40
2019-06-20T21:17:04.405Z,6.25
2019-06-20T21:19:34.410Z,6.90
2019-06-20T21:22:04.433Z,7.25
2019-06-20T21:24:34.422Z,7.50
2019-06-20T21:27:04.677Z,6.97
2019-06-20T21:29:34.719Z,6.83
2019-06-20T21:32:04.757Z,6.30
2019-06-20T21:34:34.767Z,6.95
2019-06-20T21:37:04.861Z,7.03
2019-06-20T21:39:37.910Z,6.58
2019-06-20T21:42:06.635Z,6.80
2019-06-20T21:44:36.647Z,6.97
2019-06-20T21:47:06.747Z,6.97
2019-06-20T21:49:36.762Z,6.90
2019-06-20T21:52:06.816Z,6.95
2019-06-20T21:54:36.839Z,6.80
2019-06-20T21:57:06.858Z,6.37
2019-06-20T21:59:36.889Z,6.40
2019-06-20T22:02:07.782Z,6.65
2019-06-20T22:04:50.928Z,6.15
2019-06-20T22:07:09.544Z,6.37
2019-06-20T22:09:39.544Z,6.35
2019-06-20T22:12:09.578Z,6.03
2019-06-20T22:14:39.561Z,6.03
2019-06-20T22:17:09.579Z,6.25
2019-06-20T22:19:39.759Z,6.05
2019-06-20T22:22:09.772Z,6.12
2019-06-20T22:24:39.809Z,5.65
2019-06-20T22:27:09.922Z,5.65
2019-06-20T22:29:39.989Z,5.85
2019-06-20T22:32:09.974Z,5.40
2019-06-20T22:34:39.996Z,5.50
2019-06-20T22:37:10.015Z,5.33
2019-06-20T22:39:40.047Z,5.08
2019-06-20T22:42:11.703Z,5.03
2019-06-20T22:44:41.824Z,5.53
2019-06-20T22:47:11.956Z,5.22
2019-06-20T22:49:41.972Z,5.58
2019-06-20T22:52:11.986Z,5.62
2019-06-20T22:54:42.016Z,5.53
2019-06-20T22:57:12.003Z,5.30
2019-06-20T22:59:42.140Z,5.20
2019-06-20T23:02:12.202Z,5.00
2019-06-20T23:04:42.247Z,4.50
2019-06-20T23:07:12.260Z,4.40
2019-06-20T23:09:42.276Z,4.75
2019-06-20T23:12:12.279Z,4.35
2019-06-20T23:14:42.330Z,4.20
2019-06-20T23:17:12.378Z,4.47
2019-06-20T23:19:42.399Z,3.87
2019-06-20T23:22:12.411Z,4.47
2019-06-20T23:24:42.424Z,4.12
2019-06-20T23:27:14.183Z,4.17
2019-06-20T23:29:44.162Z,4.60
2019-06-20T23:32:14.176Z,4.75
2019-06-20T23:34:44.200Z,5.00
2019-06-20T23:37:14.207Z,4.58
2019-06-20T23:39:44.238Z,5.00
2019-06-20T23:42:14.403Z,4.65
2019-06-20T23:44:44.455Z,4.85
2019-06-20T23:47:14.559Z,4.50
2019-06-20T23:49:45.375Z,4.50
2019-06-20T23:52:19.308Z,4.37
2019-06-20T23:54:49.407Z,4.47
2019-06-20T23:57:19.668Z,4.87
2019-06-20T23:59:49.713Z,4.85
