createdAt,value
2018-08-24T00:02:03.422Z,99462.00
2018-08-24T00:04:31.326Z,99462.00
2018-08-24T00:06:59.206Z,99457.00
2018-08-24T00:09:27.142Z,99458.00
2018-08-24T00:11:55.105Z,99455.00
2018-08-24T00:14:22.946Z,99459.00
2018-08-24T00:16:50.891Z,99452.00
2018-08-24T00:19:18.787Z,99452.00
2018-08-24T00:21:47.507Z,99448.00
2018-08-24T00:24:15.777Z,99445.00
2018-08-24T00:29:52.988Z,99430.00
2018-08-24T00:32:20.532Z,99431.00
2018-08-24T00:34:48.076Z,99429.00
2018-08-24T00:37:15.625Z,99437.00
2018-08-24T00:39:44.096Z,99429.00
2018-08-24T00:42:12.292Z,99426.00
2018-08-24T00:44:40.240Z,99420.00
2018-08-24T00:47:07.789Z,99425.00
2018-08-24T00:49:35.340Z,99424.00
2018-08-24T00:52:02.892Z,99418.00
2018-08-24T00:54:30.459Z,99424.00
2018-08-24T00:56:58.000Z,99418.00
2018-08-24T00:59:25.566Z,99422.00
2018-08-24T01:01:53.101Z,99416.00
2018-08-24T01:04:26.558Z,99415.00
2018-08-24T01:06:54.120Z,99412.00
2018-08-24T01:09:21.672Z,99415.00
2018-08-24T01:11:55.026Z,99413.00
2018-08-24T01:14:22.592Z,99413.00
2018-08-24T01:17:56.564Z,99403.00
2018-08-24T01:20:30.266Z,99407.00
2018-08-24T01:22:57.825Z,99398.00
2018-08-24T01:25:25.389Z,99404.00
2018-08-24T01:27:52.945Z,99397.00
2018-08-24T01:30:20.484Z,99389.00
2018-08-24T01:32:48.061Z,99392.00
2018-08-24T01:35:15.600Z,99390.00
2018-08-24T01:37:43.148Z,99390.00
2018-08-24T01:40:10.685Z,99383.00
2018-08-24T01:42:38.231Z,99395.00
2018-08-24T01:45:05.797Z,99383.00
2018-08-24T01:47:33.355Z,99387.00
2018-08-24T01:50:00.897Z,99375.00
2018-08-24T01:52:28.440Z,99372.00
2018-08-24T01:54:56.005Z,99374.00
2018-08-24T01:57:23.560Z,99376.00
2018-08-24T01:59:51.101Z,99367.00
2018-08-24T02:02:18.716Z,99363.00
2018-08-24T02:04:46.265Z,99368.00
2018-08-24T02:07:13.842Z,99359.00
2018-08-24T02:09:41.383Z,99353.00
2018-08-24T02:12:13.565Z,99363.00
2018-08-24T02:14:41.144Z,99363.00
2018-08-24T02:17:14.580Z,99359.00
2018-08-24T02:19:47.877Z,99358.00
2018-08-24T02:22:16.602Z,99359.00
2018-08-24T02:24:44.161Z,99365.00
2018-08-24T02:27:11.712Z,99361.00
2018-08-24T02:29:39.258Z,99357.00
2018-08-24T02:32:07.005Z,99350.00
2018-08-24T02:34:34.552Z,99349.00
2018-08-24T02:37:02.097Z,99339.00
2018-08-24T02:39:29.635Z,99345.00
2018-08-24T02:41:57.189Z,99342.00
2018-08-24T02:44:24.746Z,99337.00
2018-08-24T02:46:52.302Z,99326.00
2018-08-24T02:49:19.858Z,99326.00
2018-08-24T02:51:47.413Z,99323.00
2018-08-24T02:54:14.956Z,99325.00
2018-08-24T02:56:42.588Z,99313.00
2018-08-24T02:59:10.168Z,99322.00
2018-08-24T03:01:37.753Z,99319.00
2018-08-24T03:04:05.450Z,99315.00
2018-08-24T03:06:32.992Z,99319.00
2018-08-24T03:09:00.554Z,99297.00
2018-08-24T03:11:28.288Z,99295.00
2018-08-24T03:13:55.873Z,99289.00
2018-08-24T03:16:23.486Z,99287.00
2018-08-24T03:18:50.996Z,99289.00
2018-08-24T03:21:18.741Z,99291.00
2018-08-24T03:23:46.492Z,99297.00
2018-08-24T03:26:14.097Z,99289.00
2018-08-24T03:28:41.645Z,99289.00
2018-08-24T03:31:09.376Z,99282.00
2018-08-24T03:33:36.930Z,99280.00
2018-08-24T03:36:04.473Z,99279.00
2018-08-24T03:38:32.016Z,99279.00
2018-08-24T03:40:59.574Z,99283.00
2018-08-24T03:43:27.134Z,99289.00
2018-08-24T03:45:54.765Z,99279.00
2018-08-24T03:48:22.245Z,99278.00
2018-08-24T03:50:49.806Z,99285.00
2018-08-24T03:53:17.432Z,99286.00
2018-08-24T03:55:45.693Z,99286.00
2018-08-24T03:58:13.244Z,99299.00
2018-08-24T04:00:40.786Z,99297.00
2018-08-24T04:03:08.382Z,99304.00
2018-08-24T04:05:35.933Z,99296.00
2018-08-24T04:08:03.538Z,99305.00
2018-08-24T04:10:31.080Z,99297.00
2018-08-24T04:12:58.685Z,99290.00
2018-08-24T04:15:26.183Z,99305.00
2018-08-24T04:17:53.741Z,99300.00
2018-08-24T04:20:21.300Z,99292.00
2018-08-24T04:22:48.862Z,99289.00
2018-08-24T04:25:16.404Z,99298.00
2018-08-24T04:27:43.952Z,99297.00
2018-08-24T04:30:11.496Z,99305.00
2018-08-24T04:32:39.064Z,99312.00
2018-08-24T04:35:06.756Z,99309.00
2018-08-24T04:37:34.637Z,99312.00
2018-08-24T04:40:02.376Z,99311.00
2018-08-24T04:42:29.961Z,99311.00
2018-08-24T04:44:57.521Z,99326.00
2018-08-24T04:47:25.075Z,99317.00
2018-08-24T04:49:53.140Z,99314.00
2018-08-24T04:52:21.122Z,99327.00
2018-08-24T04:54:48.671Z,99335.00
2018-08-24T04:57:16.223Z,99332.00
2018-08-24T04:59:43.780Z,99340.00
2018-08-24T05:02:11.889Z,99341.00
2018-08-24T05:04:39.444Z,99342.00
2018-08-24T05:07:06.998Z,99345.00
2018-08-24T05:09:34.547Z,99355.00
2018-08-24T05:12:02.110Z,99357.00
2018-08-24T05:14:29.662Z,99359.00
2018-08-24T05:16:57.204Z,99367.00
2018-08-24T05:19:24.752Z,99373.00
2018-08-24T05:21:52.332Z,99374.00
2018-08-24T05:24:19.898Z,99382.00
2018-08-24T05:26:47.442Z,99393.00
2018-08-24T05:29:14.996Z,99387.00
2018-08-24T05:31:42.542Z,99404.00
2018-08-24T05:34:10.096Z,99404.00
2018-08-24T05:36:37.645Z,99407.00
2018-08-24T05:39:07.424Z,99400.00
2018-08-24T05:41:35.031Z,99405.00
2018-08-24T05:44:02.560Z,99413.00
2018-08-24T05:46:30.140Z,99406.00
2018-08-24T05:48:57.780Z,99405.00
2018-08-24T05:51:25.252Z,99408.00
2018-08-24T05:53:52.800Z,99404.00
2018-08-24T05:56:20.361Z,99408.00
2018-08-24T05:58:47.940Z,99406.00
2018-08-24T06:01:15.517Z,99405.00
2018-08-24T06:03:43.083Z,99400.00
2018-08-24T06:06:10.640Z,99390.00
2018-08-24T06:08:38.198Z,99389.00
2018-08-24T06:11:05.876Z,99392.00
2018-08-24T06:13:33.436Z,99387.00
2018-08-24T06:16:01.075Z,99380.00
2018-08-24T06:18:28.573Z,99375.00
2018-08-24T06:20:56.136Z,99376.00
2018-08-24T06:23:23.677Z,99375.00
2018-08-24T06:25:51.233Z,99377.00
2018-08-24T06:28:18.789Z,99383.00
2018-08-24T06:30:46.337Z,99396.00
2018-08-24T06:33:13.886Z,99403.00
2018-08-24T06:35:41.450Z,99412.00
2018-08-24T06:38:09.016Z,99414.00
2018-08-24T06:40:36.552Z,99411.00
2018-08-24T06:43:04.158Z,99414.00
2018-08-24T06:45:31.701Z,99422.00
2018-08-24T06:47:59.260Z,99415.00
2018-08-24T06:50:26.806Z,99415.00
2018-08-24T06:52:54.357Z,99412.00
2018-08-24T06:55:21.904Z,99415.00
2018-08-24T06:57:49.450Z,99412.00
2018-08-24T07:00:22.896Z,99427.00
2018-08-24T07:02:50.444Z,99425.00
2018-08-24T07:05:17.997Z,99425.00
2018-08-24T07:07:52.458Z,99438.00
2018-08-24T07:10:20.016Z,99444.00
2018-08-24T07:12:47.574Z,99455.00
2018-08-24T07:15:15.136Z,99453.00
2018-08-24T07:17:48.455Z,99465.00
2018-08-24T07:20:16.027Z,99479.00
2018-08-24T07:22:43.575Z,99470.00
2018-08-24T07:25:11.145Z,99471.00
2018-08-24T07:27:38.670Z,99466.00
2018-08-24T07:30:06.245Z,99472.00
2018-08-24T07:32:33.801Z,99480.00
2018-08-24T07:35:01.351Z,99487.00
2018-08-24T07:37:28.899Z,99495.00
2018-08-24T07:39:56.452Z,99501.00
2018-08-24T07:42:24.044Z,99503.00
2018-08-24T07:44:52.248Z,99495.00
2018-08-24T07:47:20.308Z,99505.00
2018-08-24T07:49:48.177Z,99502.00
2018-08-24T07:52:15.720Z,99502.00
2018-08-24T07:54:43.264Z,99494.00
2018-08-24T07:57:10.842Z,99499.00
2018-08-24T07:59:38.366Z,99505.00
2018-08-24T08:02:05.941Z,99499.00
2018-08-24T08:04:33.504Z,99500.00
2018-08-24T08:07:01.044Z,99496.00
2018-08-24T08:09:28.601Z,99505.00
2018-08-24T08:11:56.144Z,99504.00
2018-08-24T08:14:23.710Z,99499.00
2018-08-24T08:16:56.992Z,99503.00
2018-08-24T08:19:24.552Z,99503.00
2018-08-24T08:21:52.113Z,99504.00
2018-08-24T08:24:19.670Z,99506.00
2018-08-24T08:26:47.233Z,99507.00
2018-08-24T08:29:20.477Z,99507.00
2018-08-24T08:31:48.165Z,99515.00
2018-08-24T08:34:15.745Z,99511.00
2018-08-24T08:36:43.314Z,99508.00
2018-08-24T08:39:11.883Z,99505.00
2018-08-24T08:41:40.051Z,99497.00
2018-08-24T08:44:07.830Z,99499.00
2018-08-24T08:46:35.476Z,99494.00
2018-08-24T08:49:03.075Z,99503.00
2018-08-24T08:51:30.636Z,99507.00
2018-08-24T08:53:58.194Z,99503.00
2018-08-24T08:56:25.752Z,99509.00
2018-08-24T08:58:53.322Z,99510.00
2018-08-24T09:01:20.875Z,99499.00
2018-08-24T09:03:48.452Z,99500.00
2018-08-24T09:06:16.071Z,99507.00
2018-08-24T09:08:43.816Z,99517.00
2018-08-24T09:11:11.363Z,99517.00
2018-08-24T09:13:38.916Z,99532.00
2018-08-24T09:16:06.484Z,99526.00
2018-08-24T09:18:39.839Z,99520.00
2018-08-24T09:21:13.124Z,99522.00
2018-08-24T09:23:46.400Z,99524.00
2018-08-24T09:26:19.739Z,99529.00
2018-08-24T09:28:48.384Z,99524.00
2018-08-24T09:31:34.332Z,99520.00
2018-08-24T09:34:01.889Z,99507.00
2018-08-24T09:36:29.432Z,99509.00
2018-08-24T09:38:56.991Z,99503.00
2018-08-24T09:41:24.541Z,99510.00
2018-08-24T09:43:54.342Z,99513.00
2018-08-24T09:46:27.752Z,99505.00
2018-08-24T09:49:01.066Z,99512.00
2018-08-24T09:51:28.640Z,99504.00
2018-08-24T09:54:00.556Z,99514.00
2018-08-24T09:56:29.008Z,99507.00
2018-08-24T09:58:56.880Z,99508.00
2018-08-24T10:01:30.180Z,99507.00
2018-08-24T10:04:03.512Z,99510.00
2018-08-24T10:06:36.823Z,99505.00
2018-08-24T10:09:07.817Z,99505.00
2018-08-24T10:11:35.408Z,99510.00
2018-08-24T10:14:03.240Z,99505.00
2018-08-24T10:16:30.818Z,99502.00
2018-08-24T10:18:58.473Z,99505.00
2018-08-24T10:21:26.042Z,99514.00
2018-08-24T10:23:53.585Z,99506.00
2018-08-24T10:26:21.145Z,99501.00
2018-08-24T10:28:48.704Z,99500.00
2018-08-24T10:31:16.285Z,99499.00
2018-08-24T10:33:43.873Z,99490.00
2018-08-24T10:36:11.580Z,99496.00
2018-08-24T10:38:39.129Z,99502.00
2018-08-24T10:41:06.716Z,99501.00
2018-08-24T10:43:34.252Z,99494.00
2018-08-24T10:46:01.808Z,99485.00
2018-08-24T10:48:36.197Z,99482.00
2018-08-24T10:51:03.765Z,99482.00
2018-08-24T10:53:31.356Z,99474.00
2018-08-24T10:55:58.945Z,99489.00
2018-08-24T10:58:26.471Z,99490.00
2018-08-24T11:00:54.025Z,99477.00
2018-08-24T11:03:21.582Z,99468.00
2018-08-24T11:05:49.137Z,99478.00
2018-08-24T11:08:16.697Z,99474.00
2018-08-24T11:10:44.246Z,99481.00
2018-08-24T11:13:11.785Z,99475.00
2018-08-24T11:15:39.370Z,99465.00
2018-08-24T11:18:08.411Z,99466.00
2018-08-24T11:20:37.280Z,99455.00
2018-08-24T11:23:04.938Z,99451.00
2018-08-24T11:25:32.493Z,99452.00
2018-08-24T11:28:00.049Z,99456.00
2018-08-24T11:30:27.608Z,99454.00
2018-08-24T11:32:55.176Z,99458.00
2018-08-24T11:35:22.753Z,99472.00
2018-08-24T11:37:50.296Z,99464.00
2018-08-24T11:40:17.864Z,99465.00
2018-08-24T11:42:45.449Z,99467.00
2018-08-24T11:45:13.092Z,99456.00
2018-08-24T11:47:40.703Z,99445.00
2018-08-24T11:50:08.249Z,99451.00
2018-08-24T11:52:35.801Z,99450.00
2018-08-24T11:55:03.394Z,99444.00
2018-08-24T11:57:30.952Z,99450.00
2018-08-24T11:59:58.514Z,99449.00
2018-08-24T12:02:26.092Z,99456.00
2018-08-24T12:04:53.628Z,99463.00
2018-08-24T12:07:21.193Z,99453.00
2018-08-24T12:09:48.756Z,99454.00
2018-08-24T12:12:16.383Z,99458.00
2018-08-24T12:14:43.878Z,99452.00
2018-08-24T12:17:13.645Z,99448.00
2018-08-24T12:19:41.189Z,99440.00
2018-08-24T12:22:08.736Z,99446.00
2018-08-24T12:24:36.308Z,99434.00
2018-08-24T12:27:03.939Z,99434.00
2018-08-24T12:29:31.435Z,99431.00
2018-08-24T12:31:58.998Z,99429.00
2018-08-24T12:34:26.550Z,99429.00
2018-08-24T12:36:54.109Z,99419.00
2018-08-24T12:39:21.661Z,99415.00
2018-08-24T12:41:49.216Z,99407.00
2018-08-24T12:44:16.768Z,99399.00
2018-08-24T12:46:44.297Z,99400.00
2018-08-24T12:49:12.105Z,99409.00
2018-08-24T12:51:39.673Z,99401.00
2018-08-24T12:54:07.497Z,99407.00
2018-08-24T12:56:35.053Z,99409.00
2018-08-24T12:59:02.604Z,99408.00
2018-08-24T13:01:30.157Z,99422.00
2018-08-24T13:03:57.722Z,99411.00
2018-08-24T13:06:25.290Z,99422.00
2018-08-24T13:08:52.861Z,99424.00
2018-08-24T13:11:20.412Z,99426.00
2018-08-24T13:13:47.955Z,99430.00
2018-08-24T13:16:15.504Z,99438.00
2018-08-24T13:18:43.082Z,99433.00
2018-08-24T13:21:10.637Z,99440.00
2018-08-24T13:23:38.198Z,99428.00
2018-08-24T13:26:05.773Z,99443.00
2018-08-24T13:28:33.316Z,99448.00
2018-08-24T13:31:00.887Z,99449.00
2018-08-24T13:33:28.439Z,99458.00
2018-08-24T13:35:55.968Z,99461.00
2018-08-24T13:38:23.538Z,99463.00
2018-08-24T13:40:51.097Z,99472.00
2018-08-24T13:43:18.652Z,99467.00
2018-08-24T13:45:46.202Z,99468.00
2018-08-24T13:48:13.762Z,99460.00
2018-08-24T13:50:41.324Z,99468.00
2018-08-24T13:53:08.880Z,99458.00
2018-08-24T13:55:36.456Z,99461.00
2018-08-24T13:58:04.033Z,99459.00
2018-08-24T14:00:31.609Z,99458.00
2018-08-24T14:02:59.169Z,99464.00
2018-08-24T14:05:26.778Z,99466.00
2018-08-24T14:07:54.277Z,99469.00
2018-08-24T14:10:21.843Z,99467.00
2018-08-24T14:12:49.404Z,99468.00
2018-08-24T14:15:16.962Z,99468.00
2018-08-24T14:17:50.504Z,99467.00
2018-08-24T14:20:19.300Z,99460.00
2018-08-24T14:22:46.832Z,99464.00
2018-08-24T14:25:14.372Z,99457.00
2018-08-24T14:27:41.940Z,99468.00
2018-08-24T14:30:09.493Z,99465.00
2018-08-24T14:32:37.049Z,99473.00
2018-08-24T14:35:04.609Z,99475.00
2018-08-24T14:37:32.173Z,99471.00
2018-08-24T14:39:59.708Z,99469.00
2018-08-24T14:42:27.260Z,99466.00
2018-08-24T14:44:54.792Z,99468.00
2018-08-24T14:47:22.339Z,99465.00
2018-08-24T14:49:50.348Z,99462.00
2018-08-24T14:52:17.926Z,99468.00
2018-08-24T14:54:45.477Z,99469.00
2018-08-24T14:57:13.038Z,99490.00
2018-08-24T14:59:40.611Z,99496.00
2018-08-24T15:02:08.164Z,99493.00
2018-08-24T15:04:35.800Z,99488.00
2018-08-24T15:07:03.318Z,99495.00
2018-08-24T15:09:30.871Z,99495.00
2018-08-24T15:11:58.403Z,99509.00
2018-08-24T15:14:25.928Z,99512.00
2018-08-24T15:16:53.513Z,99532.00
2018-08-24T15:19:21.020Z,99518.00
2018-08-24T15:21:48.568Z,99528.00
2018-08-24T15:24:16.150Z,99523.00
2018-08-24T15:26:43.714Z,99537.00
2018-08-24T15:29:11.237Z,99532.00
2018-08-24T15:31:38.784Z,99546.00
2018-08-24T15:34:06.332Z,99546.00
2018-08-24T15:36:33.892Z,99536.00
2018-08-24T15:39:01.440Z,99549.00
2018-08-24T15:41:28.989Z,99552.00
2018-08-24T15:43:56.548Z,99550.00
2018-08-24T15:46:24.129Z,99555.00
2018-08-24T15:48:51.641Z,99560.00
2018-08-24T15:51:19.198Z,99561.00
2018-08-24T15:53:46.755Z,99566.00
2018-08-24T15:56:14.315Z,99570.00
2018-08-24T15:58:41.865Z,99567.00
2018-08-24T16:01:09.400Z,99571.00
2018-08-24T16:03:36.956Z,99570.00
2018-08-24T16:06:04.580Z,99581.00
2018-08-24T16:08:32.130Z,99579.00
2018-08-24T16:10:59.677Z,99577.00
2018-08-24T16:13:27.235Z,99584.00
2018-08-24T16:15:54.785Z,99584.00
2018-08-24T16:18:23.421Z,99598.00
2018-08-24T16:20:51.588Z,99593.00
2018-08-24T16:23:19.194Z,99598.00
2018-08-24T16:25:46.912Z,99613.00
2018-08-24T16:28:14.553Z,99634.00
2018-08-24T16:30:42.099Z,99631.00
2018-08-24T16:33:09.668Z,99630.00
2018-08-24T16:35:37.246Z,99625.00
2018-08-24T16:38:04.825Z,99628.00
2018-08-24T16:40:32.377Z,99631.00
2018-08-24T16:42:59.932Z,99628.00
2018-08-24T16:45:27.490Z,99625.00
2018-08-24T16:47:55.051Z,99630.00
2018-08-24T16:50:22.604Z,99638.00
2018-08-24T16:52:50.158Z,99640.00
2018-08-24T16:55:17.714Z,99632.00
2018-08-24T16:57:45.642Z,99630.00
2018-08-24T17:00:13.201Z,99638.00
2018-08-24T17:02:40.758Z,99639.00
2018-08-24T17:05:08.329Z,99633.00
2018-08-24T17:07:36.053Z,99633.00
2018-08-24T17:10:04.660Z,99622.00
2018-08-24T17:12:32.279Z,99618.00
2018-08-24T17:14:59.764Z,99613.00
2018-08-24T17:17:27.326Z,99619.00
2018-08-24T17:19:54.880Z,99621.00
2018-08-24T17:22:22.412Z,99612.00
2018-08-24T17:24:49.976Z,99609.00
2018-08-24T17:27:17.522Z,99608.00
2018-08-24T17:29:45.087Z,99601.00
2018-08-24T17:32:12.627Z,99608.00
2018-08-24T17:34:40.172Z,99604.00
2018-08-24T17:37:07.723Z,99598.00
2018-08-24T17:39:35.272Z,99606.00
2018-08-24T17:42:02.823Z,99598.00
2018-08-24T17:44:30.393Z,99613.00
2018-08-24T17:46:57.958Z,99607.00
2018-08-24T17:49:25.524Z,99596.00
2018-08-24T17:51:53.084Z,99598.00
2018-08-24T17:54:20.667Z,99608.00
2018-08-24T17:56:48.204Z,99617.00
2018-08-24T17:59:15.754Z,99616.00
2018-08-24T18:01:43.306Z,99615.00
2018-08-24T18:04:10.887Z,99611.00
2018-08-24T18:06:38.432Z,99608.00
2018-08-24T18:09:08.956Z,99610.00
2018-08-24T18:11:36.926Z,99612.00
2018-08-24T18:14:04.524Z,99612.00
2018-08-24T18:16:32.057Z,99620.00
2018-08-24T18:18:59.609Z,99630.00
2018-08-24T18:21:27.194Z,99628.00
2018-08-24T18:23:54.744Z,99627.00
2018-08-24T18:26:22.292Z,99624.00
2018-08-24T18:28:49.861Z,99629.00
2018-08-24T18:31:17.421Z,99639.00
2018-08-24T18:33:45.002Z,99638.00
2018-08-24T18:36:12.591Z,99641.00
2018-08-24T18:38:40.167Z,99648.00
2018-08-24T18:41:07.736Z,99641.00
2018-08-24T18:43:35.306Z,99656.00
2018-08-24T18:46:03.390Z,99645.00
2018-08-24T18:48:31.010Z,99659.00
2018-08-24T18:50:58.597Z,99667.00
2018-08-24T18:53:26.174Z,99677.00
2018-08-24T18:55:53.765Z,99671.00
2018-08-24T18:58:21.338Z,99683.00
2018-08-24T19:00:48.917Z,99694.00
2018-08-24T19:03:16.490Z,99684.00
2018-08-24T19:05:44.080Z,99679.00
2018-08-24T19:08:12.450Z,99701.00
2018-08-24T19:10:45.689Z,99699.00
2018-08-24T19:13:16.056Z,99687.00
2018-08-24T19:15:44.764Z,99681.00
2018-08-24T19:18:18.164Z,99693.00
2018-08-24T19:20:51.558Z,99693.00
2018-08-24T19:23:19.053Z,99688.00
2018-08-24T19:25:46.624Z,99696.00
2018-08-24T19:28:19.916Z,99685.00
2018-08-24T19:30:47.489Z,99691.00
2018-08-24T19:33:15.044Z,99685.00
2018-08-24T19:35:42.659Z,99685.00
2018-08-24T19:38:10.230Z,99681.00
2018-08-24T19:40:43.495Z,99687.00
2018-08-24T19:43:11.045Z,99681.00
2018-08-24T19:45:38.596Z,99682.00
2018-08-24T19:48:12.099Z,99668.00
2018-08-24T19:50:39.621Z,99674.00
2018-08-24T19:53:07.164Z,99667.00
2018-08-24T19:55:34.733Z,99679.00
2018-08-24T19:58:08.008Z,99675.00
2018-08-24T20:00:35.697Z,99656.00
2018-08-24T20:03:03.260Z,99660.00
2018-08-24T20:05:30.839Z,99664.00
2018-08-24T20:08:04.266Z,99670.00
2018-08-24T20:10:31.848Z,99671.00
2018-08-24T20:12:59.424Z,99669.00
2018-08-24T20:15:32.700Z,99656.00
2018-08-24T20:18:00.262Z,99656.00
2018-08-24T20:20:27.841Z,99657.00
2018-08-24T20:22:55.393Z,99663.00
2018-08-24T20:25:22.963Z,99671.00
2018-08-24T20:27:50.515Z,99679.00
2018-08-24T20:30:18.094Z,99684.00
2018-08-24T20:32:45.647Z,99684.00
2018-08-24T20:35:13.210Z,99672.00
2018-08-24T20:37:40.773Z,99676.00
2018-08-24T20:40:08.343Z,99683.00
2018-08-24T20:42:35.879Z,99686.00
2018-08-24T20:45:03.460Z,99692.00
2018-08-24T20:47:30.994Z,99699.00
2018-08-24T20:49:58.545Z,99695.00
2018-08-24T20:52:26.076Z,99677.00
2018-08-24T20:54:53.617Z,99679.00
2018-08-24T20:57:21.149Z,99685.00
2018-08-24T20:59:48.710Z,99689.00
2018-08-24T21:02:16.249Z,99692.00
2018-08-24T21:04:43.804Z,99684.00
2018-08-24T21:07:11.384Z,99669.00
2018-08-24T21:09:38.940Z,99661.00
2018-08-24T21:12:06.864Z,99668.00
2018-08-24T21:14:34.440Z,99681.00
2018-08-24T21:17:02.111Z,99677.00
2018-08-24T21:19:29.733Z,99692.00
2018-08-24T21:21:57.301Z,99696.00
2018-08-24T21:24:25.310Z,99702.00
2018-08-24T21:26:52.890Z,99691.00
2018-08-24T21:29:20.440Z,99701.00
2018-08-24T21:31:48.010Z,99696.00
2018-08-24T21:34:15.533Z,99700.00
2018-08-24T21:36:43.095Z,99695.00
2018-08-24T21:39:11.765Z,99701.00
2018-08-24T21:41:40.049Z,99701.00
2018-08-24T21:44:07.612Z,99687.00
2018-08-24T21:46:35.170Z,99700.00
2018-08-24T21:49:03.437Z,99695.00
2018-08-24T21:51:30.976Z,99700.00
2018-08-24T21:53:58.525Z,99710.00
2018-08-24T21:56:26.224Z,99698.00
2018-08-24T21:58:53.763Z,99706.00
2018-08-24T22:01:21.346Z,99700.00
2018-08-24T22:03:48.903Z,99702.00
2018-08-24T22:06:16.470Z,99717.00
2018-08-24T22:08:44.026Z,99702.00
2018-08-24T22:11:11.593Z,99703.00
2018-08-24T22:13:39.136Z,99700.00
2018-08-24T22:16:06.708Z,99705.00
2018-08-24T22:18:34.252Z,99714.00
2018-08-24T22:21:01.808Z,99715.00
2018-08-24T22:23:29.361Z,99720.00
2018-08-24T22:25:56.918Z,99725.00
2018-08-24T22:28:24.508Z,99729.00
2018-08-24T22:30:52.041Z,99712.00
2018-08-24T22:33:19.616Z,99721.00
2018-08-24T22:35:47.292Z,99723.00
2018-08-24T22:38:14.989Z,99723.00
2018-08-24T22:40:42.536Z,99716.00
2018-08-24T22:43:15.847Z,99715.00
2018-08-24T22:45:43.408Z,99731.00
2018-08-24T22:48:10.946Z,99727.00
2018-08-24T22:50:38.810Z,99725.00
2018-08-24T22:53:06.356Z,99722.00
2018-08-24T22:55:33.904Z,99725.00
2018-08-24T22:58:01.450Z,99723.00
2018-08-24T23:00:29.141Z,99722.00
2018-08-24T23:02:56.737Z,99716.00
2018-08-24T23:05:24.302Z,99715.00
2018-08-24T23:07:58.633Z,99708.00
2018-08-24T23:10:26.183Z,99713.00
2018-08-24T23:12:53.741Z,99711.00
2018-08-24T23:15:21.286Z,99704.00
2018-08-24T23:17:48.850Z,99704.00
2018-08-24T23:20:16.392Z,99692.00
2018-08-24T23:22:43.961Z,99695.00
2018-08-24T23:25:11.504Z,99691.00
2018-08-24T23:27:39.053Z,99691.00
2018-08-24T23:30:07.017Z,99687.00
2018-08-24T23:32:34.589Z,99681.00
2018-08-24T23:35:02.143Z,99678.00
2018-08-24T23:37:29.911Z,99671.00
2018-08-24T23:39:57.453Z,99658.00
2018-08-24T23:42:25.001Z,99655.00
2018-08-24T23:44:52.532Z,99647.00
2018-08-24T23:47:20.086Z,99643.00
2018-08-24T23:49:47.636Z,99644.00
2018-08-24T23:52:15.196Z,99650.00
2018-08-24T23:54:42.777Z,99652.00
2018-08-24T23:57:10.304Z,99663.00
2018-08-24T23:59:37.854Z,99662.00
